createdAt,value
2022-11-02T00:02:00.252Z,98.63
2022-11-02T00:04:28.598Z,91.66
2022-11-02T00:06:56.831Z,97.47
2022-11-02T00:09:25.002Z,100.00
2022-11-02T00:11:53.217Z,100.00
2022-11-02T00:14:21.512Z,100.00
2022-11-02T00:16:49.834Z,100.00
2022-11-02T00:19:19.674Z,100.00
2022-11-02T00:21:47.977Z,96.85
2022-11-02T00:24:16.514Z,100.00
2022-11-02T00:26:44.687Z,99.25
2022-11-02T00:29:12.897Z,100.00
2022-11-02T00:31:41.091Z,100.00
2022-11-02T00:34:09.263Z,100.00
2022-11-02T00:36:38.859Z,100.00
2022-11-02T00:39:07.022Z,100.00
2022-11-02T00:41:35.242Z,98.92
2022-11-02T00:44:03.456Z,99.10
2022-11-02T00:46:31.620Z,95.06
2022-11-02T00:48:59.730Z,97.41
2022-11-02T00:51:27.874Z,95.62
2022-11-02T00:53:57.459Z,100.00
2022-11-02T00:56:25.672Z,98.65
2022-11-02T00:58:53.985Z,100.00
2022-11-02T01:01:22.249Z,100.00
2022-11-02T01:03:50.495Z,97.74
2022-11-02T01:06:18.672Z,96.08
2022-11-02T01:08:46.834Z,97.50
2022-11-02T01:11:21.270Z,100.00
2022-11-02T01:13:52.167Z,100.00
2022-11-02T01:16:21.160Z,97.88
2022-11-02T01:18:53.999Z,98.15
2022-11-02T01:21:22.795Z,96.47
2022-11-02T01:23:51.151Z,99.98
2022-11-02T01:26:20.953Z,99.90
2022-11-02T01:28:49.184Z,98.96
2022-11-02T01:31:17.401Z,98.50
2022-11-02T01:33:46.535Z,98.75
2022-11-02T01:36:16.642Z,99.60
2022-11-02T01:38:44.831Z,97.60
2022-11-02T01:41:14.070Z,99.37
2022-11-02T01:43:46.124Z,98.29
2022-11-02T01:46:20.523Z,93.62
2022-11-02T01:48:54.645Z,94.52
2022-11-02T01:51:27.999Z,94.21
2022-11-02T01:54:00.449Z,91.91
2022-11-02T01:56:34.009Z,96.10
2022-11-02T01:59:09.342Z,95.47
2022-11-02T02:01:37.654Z,91.38
2022-11-02T02:04:06.871Z,96.87
2022-11-02T02:06:35.525Z,98.34
2022-11-02T02:09:06.768Z,99.85
2022-11-02T02:11:37.585Z,98.74
2022-11-02T02:14:10.199Z,97.23
2022-11-02T02:17:18.371Z,94.62
2022-11-02T02:19:57.713Z,96.62
2022-11-02T02:23:20.555Z,99.80
2022-11-02T02:26:37.632Z,100.00
2022-11-02T02:29:12.431Z,98.15
2022-11-02T02:31:49.111Z,99.40
2022-11-02T02:34:21.809Z,96.29
2022-11-02T02:36:54.084Z,93.48
2022-11-02T02:39:31.272Z,90.35
2022-11-02T02:42:07.125Z,96.22
2022-11-02T02:44:40.925Z,98.15
2022-11-02T02:47:15.120Z,100.00
2022-11-02T02:50:00.253Z,99.50
2022-11-02T02:52:31.522Z,100.00
2022-11-02T02:55:02.070Z,96.60
2022-11-02T02:57:33.482Z,97.94
2022-11-02T03:00:05.055Z,97.03
2022-11-02T03:02:38.110Z,100.00
2022-11-02T03:05:26.316Z,99.69
2022-11-02T03:07:55.551Z,100.00
2022-11-02T03:10:33.671Z,99.26
2022-11-02T03:13:30.932Z,98.69
2022-11-02T03:16:11.293Z,98.50
2022-11-02T03:18:49.365Z,97.95
2022-11-02T03:21:29.143Z,98.07
2022-11-02T03:24:05.030Z,95.76
2022-11-02T03:26:40.564Z,96.91
2022-11-02T03:29:14.508Z,96.44
2022-11-02T03:31:51.670Z,94.44
2022-11-02T03:34:29.162Z,94.27
2022-11-02T03:39:47.130Z,100.00
2022-11-02T03:42:19.909Z,96.72
2022-11-02T03:44:51.859Z,95.42
2022-11-02T03:47:23.580Z,95.76
2022-11-02T03:49:53.620Z,97.23
2022-11-02T03:52:26.834Z,92.91
2022-11-02T03:55:04.825Z,94.82
2022-11-02T03:57:40.370Z,97.77
2022-11-02T04:00:11.644Z,95.91
2022-11-02T04:02:45.236Z,94.99
2022-11-02T04:05:13.524Z,94.34
2022-11-02T04:08:04.423Z,100.00
2022-11-02T04:10:32.912Z,92.66
2022-11-02T04:13:18.541Z,97.01
2022-11-02T04:15:46.983Z,95.48
2022-11-02T04:18:34.200Z,95.61
2022-11-02T04:21:02.363Z,100.00
2022-11-02T04:23:48.257Z,99.70
2022-11-02T04:26:16.442Z,95.49
2022-11-02T04:28:44.609Z,99.34
2022-11-02T04:31:13.146Z,94.07
2022-11-02T04:33:41.684Z,100.00
2022-11-02T04:36:10.771Z,97.95
2022-11-02T04:38:40.671Z,98.46
2022-11-02T04:41:27.869Z,97.27
2022-11-02T04:43:56.304Z,100.00
2022-11-02T04:46:27.093Z,95.40
2022-11-02T04:48:57.069Z,98.24
2022-11-02T04:51:27.806Z,97.31
2022-11-02T04:53:57.505Z,95.31
2022-11-02T04:56:26.528Z,93.71
2022-11-02T04:58:57.140Z,95.11
2022-11-02T05:01:27.477Z,96.13
2022-11-02T05:03:58.015Z,96.87
2022-11-02T05:06:26.880Z,95.80
2022-11-02T05:08:55.048Z,93.94
2022-11-02T05:11:23.481Z,95.66
2022-11-02T05:13:51.652Z,98.40
2022-11-02T05:16:19.870Z,94.96
2022-11-02T05:18:49.201Z,96.75
2022-11-02T05:21:18.736Z,96.11
2022-11-02T05:23:46.875Z,92.48
2022-11-02T05:26:15.071Z,97.12
2022-11-02T05:28:43.217Z,99.08
2022-11-02T05:31:11.399Z,96.71
2022-11-02T05:33:39.552Z,100.00
2022-11-02T05:36:08.316Z,99.54
2022-11-02T05:38:40.779Z,98.08
2022-11-02T05:41:10.122Z,97.01
2022-11-02T05:43:38.418Z,99.09
2022-11-02T05:46:06.779Z,99.83
2022-11-02T05:48:35.207Z,97.85
2022-11-02T05:51:05.282Z,99.02
2022-11-02T05:53:34.224Z,99.54
2022-11-02T05:56:06.003Z,98.25
2022-11-02T05:58:35.681Z,100.00
2022-11-02T06:01:06.927Z,94.92
2022-11-02T06:03:36.137Z,100.00
2022-11-02T06:06:07.428Z,98.88
2022-11-02T06:08:36.573Z,100.00
2022-11-02T06:11:11.650Z,97.82
2022-11-02T06:13:40.740Z,97.65
2022-11-02T06:16:12.139Z,100.00
2022-11-02T06:18:41.144Z,100.00
2022-11-02T06:21:09.637Z,95.91
2022-11-02T06:23:39.083Z,99.16
2022-11-02T06:26:08.627Z,100.00
2022-11-02T06:28:36.753Z,97.15
2022-11-02T06:31:05.046Z,97.12
2022-11-02T06:33:33.301Z,93.12
2022-11-02T06:36:01.651Z,96.83
2022-11-02T06:38:29.831Z,99.14
2022-11-02T06:41:00.246Z,100.00
2022-11-02T06:43:29.771Z,95.13
2022-11-02T06:45:59.263Z,100.00
2022-11-02T06:48:34.610Z,98.99
2022-11-02T06:51:04.410Z,98.22
2022-11-02T06:53:33.618Z,99.46
2022-11-02T06:56:01.877Z,92.50
2022-11-02T06:58:31.819Z,100.00
2022-11-02T07:01:02.136Z,100.00
2022-11-02T07:03:31.682Z,100.00
2022-11-02T07:06:00.935Z,95.08
2022-11-02T07:08:29.902Z,98.04
2022-11-02T07:10:58.817Z,99.11
2022-11-02T07:13:27.225Z,94.82
2022-11-02T07:15:57.009Z,98.74
2022-11-02T07:18:25.312Z,95.91
2022-11-02T07:20:53.505Z,100.00
2022-11-02T07:23:24.166Z,94.99
2022-11-02T07:25:52.998Z,97.27
2022-11-02T07:28:21.763Z,100.00
2022-11-02T07:30:50.200Z,94.98
2022-11-02T07:33:19.792Z,97.95
2022-11-02T07:35:48.030Z,95.60
2022-11-02T07:38:16.266Z,98.84
2022-11-02T07:40:44.462Z,96.41
2022-11-02T07:43:12.611Z,94.14
2022-11-02T07:45:40.839Z,100.00
2022-11-02T07:48:09.018Z,95.85
2022-11-02T07:50:38.581Z,93.70
2022-11-02T07:53:07.138Z,96.21
2022-11-02T07:55:35.759Z,92.27
2022-11-02T07:58:07.919Z,95.95
2022-11-02T08:00:38.896Z,94.83
2022-11-02T08:03:09.962Z,92.59
2022-11-02T08:05:42.776Z,91.30
2022-11-02T08:08:15.123Z,95.21
2022-11-02T08:10:44.916Z,92.54
2022-11-02T08:13:16.603Z,90.61
2022-11-02T08:15:44.898Z,91.50
2022-11-02T08:18:16.382Z,90.99
2022-11-02T08:20:47.384Z,92.96
2022-11-02T08:23:17.403Z,91.52
2022-11-02T08:25:49.715Z,87.60
2022-11-02T08:28:22.147Z,94.93
2022-11-02T08:30:50.429Z,88.83
2022-11-02T08:33:20.676Z,92.24
2022-11-02T08:35:50.869Z,95.57
2022-11-02T08:38:22.394Z,92.98
2022-11-02T08:40:50.885Z,93.19
2022-11-02T08:43:19.033Z,93.79
2022-11-02T08:46:13.685Z,92.67
2022-11-02T08:48:35.391Z,89.60
2022-11-02T08:51:05.672Z,90.44
2022-11-02T08:53:34.020Z,93.67
2022-11-02T08:56:02.285Z,94.70
2022-11-02T08:58:30.515Z,95.06
2022-11-02T09:00:58.754Z,91.99
2022-11-02T09:03:28.272Z,90.46
2022-11-02T09:06:02.515Z,96.87
2022-11-02T09:08:33.210Z,92.24
2022-11-02T09:11:04.418Z,88.52
2022-11-02T09:13:32.979Z,90.55
2022-11-02T09:16:02.719Z,95.86
2022-11-02T09:18:31.488Z,92.27
2022-11-02T09:21:03.415Z,92.60
2022-11-02T09:23:33.567Z,87.51
2022-11-02T09:26:01.834Z,86.63
2022-11-02T09:28:30.055Z,91.41
2022-11-02T09:30:58.385Z,90.46
2022-11-02T09:33:26.573Z,91.68
2022-11-02T09:35:54.947Z,84.43
2022-11-02T09:38:23.129Z,84.87
2022-11-02T09:41:09.799Z,88.10
2022-11-02T09:43:51.216Z,88.69
2022-11-02T09:46:25.169Z,88.57
2022-11-02T09:48:57.927Z,88.78
2022-11-02T09:51:30.659Z,89.11
2022-11-02T09:54:13.039Z,90.20
2022-11-02T09:56:47.564Z,85.68
2022-11-02T09:59:18.807Z,87.07
2022-11-02T10:02:02.448Z,87.75
2022-11-02T10:05:15.698Z,83.84
2022-11-02T10:08:15.597Z,83.64
2022-11-02T10:10:57.487Z,82.37
2022-11-02T10:13:37.691Z,80.56
2022-11-02T10:16:12.232Z,83.37
2022-11-02T10:18:43.072Z,82.50
2022-11-02T10:21:17.733Z,85.33
2022-11-02T10:23:52.861Z,85.79
2022-11-02T10:26:33.155Z,85.72
2022-11-02T10:29:17.111Z,86.25
2022-11-02T10:31:45.678Z,84.05
2022-11-02T10:34:24.750Z,83.84
2022-11-02T10:37:10.805Z,83.98
2022-11-02T10:39:49.024Z,81.88
2022-11-02T10:42:53.745Z,80.22
2022-11-02T10:45:57.879Z,79.13
2022-11-02T10:48:40.113Z,84.60
2022-11-02T10:51:12.369Z,80.79
2022-11-02T10:53:44.937Z,78.29
2022-11-02T10:56:18.849Z,81.08
2022-11-02T10:58:59.046Z,78.61
2022-11-02T11:01:27.920Z,79.35
2022-11-02T11:04:00.171Z,85.75
2022-11-02T11:06:32.453Z,81.93
2022-11-02T11:09:05.115Z,82.24
2022-11-02T11:11:36.983Z,80.36
2022-11-02T11:20:07.219Z,78.58
2022-11-02T11:22:39.967Z,77.58
2022-11-02T11:25:27.545Z,75.82
2022-11-02T11:27:58.132Z,77.50
2022-11-02T11:30:58.518Z,80.70
2022-11-02T11:33:23.048Z,76.52
2022-11-02T11:35:52.818Z,73.88
2022-11-02T11:38:24.506Z,78.58
2022-11-02T11:40:57.702Z,71.93
2022-11-02T11:43:28.436Z,70.53
2022-11-02T11:46:05.972Z,73.10
2022-11-02T11:48:40.088Z,76.49
2022-11-02T11:51:27.557Z,75.00
2022-11-02T11:54:26.384Z,71.51
2022-11-02T11:56:57.448Z,78.11
2022-11-02T11:59:29.679Z,75.32
2022-11-02T12:02:02.458Z,78.55
2022-11-02T12:04:34.949Z,75.06
2022-11-02T12:07:39.867Z,73.92
2022-11-02T12:10:17.958Z,74.64
2022-11-02T12:13:11.632Z,75.60
2022-11-02T12:15:58.602Z,75.17
2022-11-02T12:18:49.067Z,75.83
2022-11-02T12:21:39.935Z,77.03
2022-11-02T12:24:40.424Z,78.81
2022-11-02T12:27:25.351Z,79.74
2022-11-02T12:30:10.081Z,79.25
2022-11-02T12:33:15.163Z,76.48
2022-11-02T12:36:05.276Z,79.82
2022-11-02T12:38:52.272Z,76.41
2022-11-02T12:41:43.851Z,83.33
2022-11-02T12:44:29.121Z,74.90
2022-11-02T12:47:05.816Z,77.07
2022-11-02T12:49:43.075Z,81.63
2022-11-02T12:52:30.573Z,81.56
2022-11-02T12:55:02.924Z,76.98
2022-11-02T12:57:36.961Z,77.62
2022-11-02T13:00:09.726Z,81.20
2022-11-02T13:02:55.129Z,78.72
2022-11-02T13:05:28.648Z,77.54
2022-11-02T13:08:16.047Z,78.72
2022-11-02T13:10:53.353Z,82.18
2022-11-02T13:13:30.907Z,80.94
2022-11-02T13:16:00.820Z,83.59
2022-11-02T13:18:34.383Z,78.49
2022-11-02T13:21:05.411Z,81.45
2022-11-02T13:23:41.556Z,79.04
2022-11-02T13:26:22.410Z,79.92
2022-11-02T13:28:56.688Z,78.51
2022-11-02T13:31:34.821Z,78.86
2022-11-02T13:34:07.930Z,80.93
2022-11-02T13:36:39.238Z,79.21
2022-11-02T13:39:17.383Z,77.85
2022-11-02T13:42:25.692Z,79.90
2022-11-02T13:45:46.908Z,77.06
2022-11-02T13:48:51.810Z,81.28
2022-11-02T13:51:31.116Z,85.21
2022-11-02T13:54:04.071Z,78.70
2022-11-02T13:56:37.893Z,80.42
2022-11-02T13:59:10.192Z,78.38
2022-11-02T14:01:42.098Z,83.33
2022-11-02T14:04:13.749Z,78.03
2022-11-02T14:06:52.615Z,80.43
2022-11-02T14:09:28.995Z,75.90
2022-11-02T14:12:40.376Z,80.46
2022-11-02T14:15:53.516Z,82.92
2022-11-02T14:18:32.619Z,78.89
2022-11-02T14:21:21.923Z,78.96
2022-11-02T14:23:50.189Z,78.56
2022-11-02T14:26:53.528Z,82.46
2022-11-02T14:29:53.482Z,82.26
2022-11-02T14:32:49.727Z,85.45
2022-11-02T14:35:34.183Z,77.23
2022-11-02T14:38:45.136Z,78.07
2022-11-02T14:41:46.037Z,80.38
2022-11-02T14:44:50.205Z,81.12
2022-11-02T14:47:20.484Z,82.72
2022-11-02T14:49:54.638Z,80.06
2022-11-02T14:52:28.808Z,85.96
2022-11-02T14:55:20.584Z,81.53
2022-11-02T14:57:55.249Z,84.97
2022-11-02T15:00:28.919Z,86.16
2022-11-02T15:02:59.645Z,79.01
2022-11-02T15:05:32.430Z,81.25
2022-11-02T15:08:04.021Z,84.34
2022-11-02T15:10:47.188Z,81.45
2022-11-02T15:13:48.615Z,81.71
2022-11-02T15:16:26.667Z,81.23
2022-11-02T15:19:16.201Z,80.53
2022-11-02T15:21:46.161Z,80.50
2022-11-02T15:24:29.581Z,82.56
2022-11-02T15:27:00.578Z,79.55
2022-11-02T15:29:44.929Z,79.99
2022-11-02T15:32:22.644Z,82.80
2022-11-02T15:34:54.363Z,79.87
2022-11-02T15:37:26.534Z,83.51
2022-11-02T15:39:57.336Z,82.30
2022-11-02T15:42:39.401Z,82.81
2022-11-02T15:45:50.518Z,81.12
2022-11-02T15:48:40.054Z,81.78
2022-11-02T15:51:21.860Z,81.92
2022-11-02T15:54:10.605Z,81.42
2022-11-02T15:56:52.932Z,81.78
2022-11-02T15:59:46.722Z,82.82
2022-11-02T16:02:27.951Z,82.25
2022-11-02T16:05:00.188Z,81.32
2022-11-02T16:07:38.405Z,81.87
2022-11-02T16:10:26.726Z,81.76
2022-11-02T16:12:59.701Z,81.41
2022-11-02T16:15:28.746Z,81.50
2022-11-02T16:17:58.402Z,81.60
2022-11-02T16:20:29.669Z,82.13
2022-11-02T16:23:00.991Z,81.36
2022-11-02T16:25:39.924Z,81.77
2022-11-02T16:28:19.833Z,81.74
2022-11-02T16:31:12.513Z,82.13
2022-11-02T16:33:45.430Z,79.33
2022-11-02T16:36:17.643Z,82.63
2022-11-02T16:38:53.446Z,82.06
2022-11-02T16:41:25.664Z,82.36
2022-11-02T16:43:54.327Z,81.25
2022-11-02T16:46:31.870Z,83.17
2022-11-02T16:49:16.072Z,83.59
2022-11-02T16:51:51.667Z,82.54
2022-11-02T16:54:41.241Z,82.26
2022-11-02T16:57:20.056Z,80.19
2022-11-02T16:59:52.951Z,80.46
2022-11-02T17:02:37.658Z,82.05
2022-11-02T17:05:15.426Z,81.90
2022-11-02T17:07:48.244Z,82.27
2022-11-02T17:10:22.520Z,82.52
2022-11-02T17:12:52.582Z,82.79
2022-11-02T17:15:24.234Z,81.68
2022-11-02T17:18:24.614Z,79.88
2022-11-02T17:21:28.295Z,82.24
2022-11-02T17:23:59.399Z,82.77
2022-11-02T17:26:37.577Z,82.40
2022-11-02T17:29:35.207Z,83.74
2022-11-02T17:32:05.337Z,78.50
2022-11-02T17:34:35.698Z,84.48
2022-11-02T17:37:04.030Z,79.27
2022-11-02T17:39:34.629Z,80.22
2022-11-02T17:42:20.480Z,82.02
2022-11-02T17:44:50.079Z,84.19
2022-11-02T17:47:20.561Z,81.24
2022-11-02T17:49:48.759Z,83.77
2022-11-02T17:52:17.380Z,79.94
2022-11-02T17:54:45.560Z,79.65
2022-11-02T17:57:15.848Z,84.26
2022-11-02T17:59:44.259Z,82.86
2022-11-02T18:02:16.017Z,86.97
2022-11-02T18:04:44.682Z,84.81
2022-11-02T18:07:13.016Z,78.15
2022-11-02T18:09:41.333Z,84.16
2022-11-02T18:12:13.294Z,79.53
2022-11-02T18:14:41.480Z,85.11
2022-11-02T18:17:09.961Z,83.83
2022-11-02T18:19:39.495Z,80.76
2022-11-02T18:22:07.677Z,88.34
2022-11-02T18:24:35.866Z,80.33
2022-11-02T18:27:04.160Z,81.11
2022-11-02T18:29:32.338Z,85.12
2022-11-02T18:32:00.494Z,85.14
2022-11-02T18:34:28.671Z,81.78
2022-11-02T18:36:58.203Z,83.85
2022-11-02T18:39:26.419Z,84.19
2022-11-02T18:41:54.590Z,79.27
2022-11-02T18:44:22.889Z,87.31
2022-11-02T18:46:51.055Z,89.73
2022-11-02T18:49:19.269Z,83.68
2022-11-02T18:51:47.697Z,87.36
2022-11-02T18:54:17.935Z,84.34
2022-11-02T18:56:46.519Z,82.29
2022-11-02T18:59:14.816Z,82.50
2022-11-02T19:01:43.106Z,85.51
2022-11-02T19:04:17.216Z,85.17
2022-11-02T19:07:03.910Z,80.60
2022-11-02T19:09:33.574Z,76.96
2022-11-02T19:12:08.751Z,81.48
2022-11-02T19:14:39.837Z,84.64
2022-11-02T19:17:10.065Z,83.29
2022-11-02T19:19:40.809Z,83.73
2022-11-02T19:22:11.014Z,80.31
2022-11-02T19:24:40.864Z,80.18
2022-11-02T19:27:13.079Z,80.97
2022-11-02T19:29:41.305Z,87.61
2022-11-02T19:32:10.097Z,88.63
2022-11-02T19:34:38.764Z,88.61
2022-11-02T19:37:08.941Z,80.08
2022-11-02T19:39:37.524Z,92.47
2022-11-02T19:42:07.768Z,88.04
2022-11-02T19:44:41.288Z,88.78
2022-11-02T19:47:11.071Z,81.72
2022-11-02T19:49:39.412Z,82.65
2022-11-02T19:52:07.633Z,86.57
2022-11-02T19:54:35.790Z,85.34
2022-11-02T19:57:03.999Z,86.09
2022-11-02T19:59:34.088Z,85.59
2022-11-02T20:02:02.353Z,88.57
2022-11-02T20:04:30.572Z,90.55
2022-11-02T20:06:59.535Z,91.79
2022-11-02T20:09:27.738Z,87.25
2022-11-02T20:11:55.927Z,87.53
2022-11-02T20:14:24.409Z,88.39
2022-11-02T20:17:04.508Z,91.81
2022-11-02T20:19:42.581Z,88.84
2022-11-02T20:22:10.784Z,83.65
2022-11-02T20:24:38.982Z,83.98
2022-11-02T20:27:08.108Z,86.85
2022-11-02T20:29:36.289Z,88.15
2022-11-02T20:32:10.143Z,85.01
2022-11-02T20:34:38.376Z,86.75
2022-11-02T20:37:07.484Z,88.29
2022-11-02T20:39:35.686Z,86.41
2022-11-02T20:42:03.917Z,89.41
2022-11-02T20:44:32.086Z,86.56
2022-11-02T20:47:00.248Z,90.68
2022-11-02T20:49:49.263Z,90.96
2022-11-02T20:52:18.666Z,94.14
2022-11-02T20:54:46.838Z,91.21
2022-11-02T20:57:15.040Z,86.63
2022-11-02T20:59:43.200Z,88.36
2022-11-02T21:02:12.427Z,87.60
2022-11-02T21:04:42.119Z,91.75
2022-11-02T21:07:10.366Z,91.52
2022-11-02T21:09:38.539Z,95.79
2022-11-02T21:12:33.227Z,84.33
2022-11-02T21:15:02.329Z,91.16
2022-11-02T21:17:30.516Z,87.87
2022-11-02T21:20:14.120Z,93.49
2022-11-02T21:22:51.192Z,89.83
2022-11-02T21:25:19.495Z,87.34
2022-11-02T21:27:50.859Z,87.10
2022-11-02T21:30:19.514Z,92.07
2022-11-02T21:32:47.737Z,90.35
2022-11-02T21:35:17.466Z,87.00
2022-11-02T21:37:45.665Z,94.57
2022-11-02T21:40:14.996Z,88.81
2022-11-02T21:42:43.190Z,89.64
2022-11-02T21:45:16.518Z,87.28
2022-11-02T21:47:46.234Z,89.84
2022-11-02T21:50:15.865Z,95.78
2022-11-02T21:52:45.274Z,87.04
2022-11-02T21:55:13.631Z,95.09
2022-11-02T21:57:41.788Z,94.69
2022-11-02T22:00:11.614Z,90.56
2022-11-02T22:02:38.849Z,93.36
2022-11-02T22:05:07.769Z,94.87
2022-11-02T22:07:57.291Z,93.23
2022-11-02T22:10:25.471Z,89.17
2022-11-02T22:13:07.779Z,86.15
2022-11-02T22:15:38.398Z,91.25
2022-11-02T22:18:06.910Z,90.18
2022-11-02T22:20:35.082Z,91.80
2022-11-02T22:23:05.002Z,88.99
2022-11-02T22:25:33.385Z,90.92
2022-11-02T22:28:01.594Z,88.42
2022-11-02T22:30:29.900Z,91.15
2022-11-02T22:32:58.099Z,93.42
2022-11-02T22:35:26.232Z,93.56
2022-11-02T22:38:12.109Z,92.47
2022-11-02T22:40:41.679Z,93.45
2022-11-02T22:43:11.083Z,93.46
2022-11-02T22:45:39.217Z,93.53
2022-11-02T22:48:07.682Z,95.70
2022-11-02T22:50:35.912Z,89.70
2022-11-02T22:53:04.524Z,93.52
2022-11-02T22:55:32.880Z,93.69
2022-11-02T22:58:02.419Z,88.31
2022-11-02T23:00:30.597Z,94.55
2022-11-02T23:02:58.825Z,86.93
2022-11-02T23:05:27.007Z,88.97
2022-11-02T23:07:55.218Z,91.63
2022-11-02T23:10:48.147Z,91.83
2022-11-02T23:13:20.103Z,94.68
2022-11-02T23:15:48.272Z,94.43
2022-11-02T23:18:16.527Z,91.90
2022-11-02T23:20:51.442Z,89.65
2022-11-02T23:23:36.981Z,90.54
2022-11-02T23:26:05.247Z,90.96
2022-11-02T23:28:52.157Z,89.25
2022-11-02T23:31:38.016Z,91.29
2022-11-02T23:34:06.230Z,95.07
2022-11-02T23:36:33.757Z,92.79
2022-11-02T23:39:19.400Z,94.22
2022-11-02T23:41:47.575Z,91.99
2022-11-02T23:44:19.019Z,93.81
2022-11-02T23:46:49.533Z,95.51
2022-11-02T23:49:19.329Z,88.90
2022-11-02T23:52:05.230Z,85.31
2022-11-02T23:54:51.087Z,90.86
2022-11-02T23:57:21.002Z,95.22
2022-11-02T23:59:51.055Z,96.41
