createdAt,value
2022-10-16T00:00:03.080Z,0.00
2022-10-16T00:01:03.085Z,0.00
2022-10-16T00:02:03.145Z,0.00
2022-10-16T00:03:03.068Z,0.00
2022-10-16T00:04:03.064Z,0.00
2022-10-16T00:05:03.059Z,0.00
2022-10-16T00:06:03.052Z,0.00
2022-10-16T00:07:03.055Z,0.00
2022-10-16T00:08:03.044Z,0.00
2022-10-16T00:09:03.039Z,0.00
2022-10-16T00:10:03.035Z,0.00
2022-10-16T00:11:03.032Z,0.00
2022-10-16T00:12:03.027Z,0.00
2022-10-16T00:13:03.018Z,0.00
2022-10-16T00:14:03.018Z,0.00
2022-10-16T00:15:03.021Z,0.00
2022-10-16T00:16:03.012Z,0.00
2022-10-16T00:17:03.005Z,0.00
2022-10-16T00:18:02.996Z,0.00
2022-10-16T00:19:02.993Z,0.00
2022-10-16T00:20:02.988Z,0.00
2022-10-16T00:21:02.984Z,0.00
2022-10-16T00:22:02.978Z,0.00
2022-10-16T00:23:02.985Z,0.00
2022-10-16T00:24:02.967Z,0.00
2022-10-16T00:25:02.962Z,0.00
2022-10-16T00:26:02.962Z,0.00
2022-10-16T00:27:02.953Z,0.00
2022-10-16T00:28:02.950Z,0.00
2022-10-16T00:29:02.985Z,0.00
2022-10-16T00:30:02.940Z,0.00
2022-10-16T00:31:02.935Z,0.00
2022-10-16T00:32:02.930Z,0.00
2022-10-16T00:33:02.930Z,0.00
2022-10-16T00:34:02.920Z,0.00
2022-10-16T00:35:02.919Z,0.00
2022-10-16T00:36:02.911Z,0.00
2022-10-16T00:37:02.905Z,0.00
2022-10-16T00:38:02.902Z,0.00
2022-10-16T00:39:03.257Z,0.00
2022-10-16T00:40:02.891Z,0.00
2022-10-16T00:41:02.889Z,0.00
2022-10-16T00:42:02.896Z,0.00
2022-10-16T00:43:02.920Z,0.00
2022-10-16T00:44:02.876Z,0.00
2022-10-16T00:45:02.869Z,0.00
2022-10-16T00:46:02.863Z,0.00
2022-10-16T00:47:02.881Z,0.00
2022-10-16T00:48:02.904Z,0.00
2022-10-16T00:49:02.865Z,0.00
2022-10-16T00:50:02.849Z,0.00
2022-10-16T00:51:02.842Z,0.00
2022-10-16T00:52:02.839Z,0.00
2022-10-16T00:53:02.848Z,0.00
2022-10-16T00:54:02.829Z,0.00
2022-10-16T00:55:02.821Z,0.00
2022-10-16T00:56:02.821Z,0.00
2022-10-16T00:57:02.855Z,0.00
2022-10-16T00:58:02.812Z,0.00
2022-10-16T00:59:02.805Z,0.00
2022-10-16T01:00:02.795Z,0.00
2022-10-16T01:01:02.874Z,0.00
2022-10-16T01:02:02.795Z,0.00
2022-10-16T01:03:02.804Z,0.00
2022-10-16T01:04:02.781Z,0.00
2022-10-16T01:05:02.778Z,0.00
2022-10-16T01:06:02.776Z,0.00
2022-10-16T01:07:02.770Z,0.00
2022-10-16T01:08:02.769Z,0.00
2022-10-16T01:09:02.756Z,0.00
2022-10-16T01:10:02.766Z,0.00
2022-10-16T01:11:02.749Z,0.00
2022-10-16T01:12:02.745Z,0.00
2022-10-16T01:13:02.737Z,0.00
2022-10-16T01:14:02.734Z,0.00
2022-10-16T01:15:02.730Z,0.00
2022-10-16T01:16:02.725Z,0.00
2022-10-16T01:17:02.730Z,0.00
2022-10-16T01:18:02.716Z,0.00
2022-10-16T01:19:02.714Z,0.00
2022-10-16T01:20:02.704Z,0.00
2022-10-16T01:21:02.702Z,0.00
2022-10-16T01:22:02.698Z,0.00
2022-10-16T01:23:02.695Z,0.00
2022-10-16T01:24:02.691Z,0.00
2022-10-16T01:25:02.684Z,0.00
2022-10-16T01:26:02.674Z,0.00
2022-10-16T01:27:02.678Z,0.00
2022-10-16T01:28:02.668Z,0.00
2022-10-16T01:29:02.701Z,0.00
2022-10-16T01:30:02.666Z,0.00
2022-10-16T01:31:02.653Z,0.00
2022-10-16T01:32:02.651Z,0.00
2022-10-16T01:33:02.650Z,0.00
2022-10-16T01:34:02.644Z,0.00
2022-10-16T01:35:02.637Z,0.00
2022-10-16T01:36:02.631Z,0.00
2022-10-16T01:37:02.629Z,0.00
2022-10-16T01:38:02.622Z,0.00
2022-10-16T01:39:02.619Z,0.00
2022-10-16T01:40:02.610Z,0.00
2022-10-16T01:41:02.608Z,0.00
2022-10-16T01:42:02.603Z,0.00
2022-10-16T01:43:02.601Z,0.00
2022-10-16T01:44:02.593Z,0.00
2022-10-16T01:45:02.592Z,0.00
2022-10-16T01:46:02.584Z,0.00
2022-10-16T01:47:02.579Z,0.00
2022-10-16T01:48:02.575Z,0.00
2022-10-16T01:49:02.570Z,0.00
2022-10-16T01:50:02.572Z,0.00
2022-10-16T01:51:02.564Z,0.00
2022-10-16T01:52:02.563Z,0.00
2022-10-16T01:53:02.550Z,0.00
2022-10-16T01:54:02.552Z,0.00
2022-10-16T01:55:02.549Z,0.00
2022-10-16T01:56:02.538Z,0.00
2022-10-16T01:57:02.536Z,0.00
2022-10-16T01:58:02.527Z,0.00
2022-10-16T01:59:02.524Z,0.00
2022-10-16T02:00:02.518Z,0.00
2022-10-16T02:01:02.623Z,0.00
2022-10-16T02:02:02.510Z,0.00
2022-10-16T02:03:02.506Z,0.00
2022-10-16T02:04:02.499Z,0.00
2022-10-16T02:05:02.498Z,0.00
2022-10-16T02:06:02.490Z,0.00
2022-10-16T02:07:02.486Z,0.00
2022-10-16T02:08:04.849Z,0.00
2022-10-16T02:09:02.478Z,0.00
2022-10-16T02:10:02.475Z,0.00
2022-10-16T02:11:02.466Z,0.00
2022-10-16T02:12:02.463Z,0.00
2022-10-16T02:13:02.459Z,0.00
2022-10-16T02:14:02.455Z,0.00
2022-10-16T02:15:02.451Z,0.00
2022-10-16T02:16:02.446Z,0.00
2022-10-16T02:17:02.442Z,0.00
2022-10-16T02:18:02.440Z,0.00
2022-10-16T02:19:02.636Z,0.00
2022-10-16T02:20:02.431Z,0.00
2022-10-16T02:21:02.423Z,0.00
2022-10-16T02:22:02.415Z,0.00
2022-10-16T02:23:02.412Z,0.00
2022-10-16T02:24:02.410Z,0.00
2022-10-16T02:25:02.408Z,0.00
2022-10-16T02:26:02.399Z,0.00
2022-10-16T02:27:02.395Z,0.00
2022-10-16T02:28:02.388Z,0.00
2022-10-16T02:29:02.385Z,0.00
2022-10-16T02:30:02.383Z,0.00
2022-10-16T02:31:02.381Z,0.00
2022-10-16T02:32:02.374Z,0.00
2022-10-16T02:33:02.370Z,0.00
2022-10-16T02:34:02.368Z,0.00
2022-10-16T02:35:02.369Z,0.00
2022-10-16T02:36:02.354Z,0.00
2022-10-16T02:37:02.352Z,0.00
2022-10-16T02:38:02.408Z,0.00
2022-10-16T02:39:02.339Z,0.00
2022-10-16T02:40:02.338Z,0.00
2022-10-16T02:41:02.329Z,0.00
2022-10-16T02:42:02.325Z,0.00
2022-10-16T02:43:02.321Z,0.00
2022-10-16T02:44:02.322Z,0.00
2022-10-16T02:45:02.311Z,0.00
2022-10-16T02:46:02.307Z,0.00
2022-10-16T02:47:02.378Z,0.00
2022-10-16T02:48:02.298Z,0.00
2022-10-16T02:49:02.292Z,0.00
2022-10-16T02:50:02.286Z,0.00
2022-10-16T02:51:02.283Z,0.00
2022-10-16T02:52:02.279Z,0.00
2022-10-16T02:53:02.285Z,0.00
2022-10-16T02:54:02.269Z,0.00
2022-10-16T02:55:02.268Z,0.00
2022-10-16T02:56:02.260Z,0.00
2022-10-16T02:57:02.265Z,0.00
2022-10-16T02:58:02.252Z,0.00
2022-10-16T02:59:02.248Z,0.00
2022-10-16T03:00:02.243Z,0.00
2022-10-16T03:01:02.273Z,0.00
2022-10-16T03:02:02.233Z,0.00
2022-10-16T03:03:02.228Z,0.00
2022-10-16T03:04:02.223Z,0.00
2022-10-16T03:05:02.222Z,0.00
2022-10-16T03:06:02.214Z,0.00
2022-10-16T03:07:02.211Z,0.00
2022-10-16T03:08:02.208Z,0.00
2022-10-16T03:09:02.195Z,0.00
2022-10-16T03:10:02.195Z,0.00
2022-10-16T03:11:02.189Z,0.00
2022-10-16T03:12:02.186Z,0.00
2022-10-16T03:13:02.185Z,0.00
2022-10-16T03:14:02.177Z,0.00
2022-10-16T03:15:02.180Z,0.00
2022-10-16T03:16:02.171Z,0.00
2022-10-16T03:17:02.162Z,0.00
2022-10-16T03:18:02.158Z,0.00
2022-10-16T03:19:02.157Z,0.00
2022-10-16T03:20:02.149Z,0.00
2022-10-16T03:21:02.146Z,0.00
2022-10-16T03:22:02.144Z,0.00
2022-10-16T03:23:02.134Z,0.00
2022-10-16T03:24:02.131Z,0.00
2022-10-16T03:25:02.126Z,0.00
2022-10-16T03:26:02.124Z,0.00
2022-10-16T03:27:02.117Z,0.00
2022-10-16T03:28:02.111Z,0.00
2022-10-16T03:29:02.160Z,0.00
2022-10-16T03:30:02.102Z,0.00
2022-10-16T03:31:02.096Z,0.00
2022-10-16T03:32:02.095Z,0.00
2022-10-16T03:33:02.089Z,0.00
2022-10-16T03:34:02.087Z,0.00
2022-10-16T03:35:02.082Z,0.00
2022-10-16T03:36:02.087Z,0.00
2022-10-16T03:37:02.072Z,0.00
2022-10-16T03:38:02.064Z,0.00
2022-10-16T03:39:02.060Z,0.00
2022-10-16T03:40:02.056Z,0.00
2022-10-16T03:41:02.046Z,0.00
2022-10-16T03:42:02.048Z,0.00
2022-10-16T03:43:02.089Z,0.00
2022-10-16T03:44:02.037Z,0.00
2022-10-16T03:45:02.029Z,0.00
2022-10-16T03:46:02.029Z,0.00
2022-10-16T03:47:02.023Z,0.00
2022-10-16T03:48:02.017Z,0.00
2022-10-16T03:49:04.847Z,0.00
2022-10-16T03:50:02.008Z,0.00
2022-10-16T03:51:02.005Z,0.00
2022-10-16T03:52:02.000Z,0.00
2022-10-16T03:53:01.992Z,0.00
2022-10-16T03:54:01.989Z,0.00
2022-10-16T03:55:01.993Z,0.00
2022-10-16T03:56:01.980Z,0.00
2022-10-16T03:57:01.973Z,0.00
2022-10-16T03:58:01.969Z,0.00
2022-10-16T03:59:01.965Z,0.00
2022-10-16T04:00:01.962Z,0.00
2022-10-16T04:01:02.032Z,0.00
2022-10-16T04:02:01.954Z,0.00
2022-10-16T04:03:01.949Z,0.00
2022-10-16T04:04:01.950Z,0.00
2022-10-16T04:05:01.937Z,0.00
2022-10-16T04:06:01.931Z,0.00
2022-10-16T04:07:01.932Z,0.00
2022-10-16T04:08:01.925Z,0.00
2022-10-16T04:09:01.917Z,0.00
2022-10-16T04:10:01.912Z,0.00
2022-10-16T04:11:01.907Z,0.00
2022-10-16T04:12:01.906Z,0.00
2022-10-16T04:13:01.891Z,0.00
2022-10-16T04:14:01.895Z,0.00
2022-10-16T04:15:01.891Z,0.00
2022-10-16T04:16:01.883Z,0.00
2022-10-16T04:17:01.880Z,0.00
2022-10-16T04:18:01.876Z,0.00
2022-10-16T04:19:01.867Z,0.00
2022-10-16T04:20:01.871Z,0.00
2022-10-16T04:21:01.859Z,0.00
2022-10-16T04:22:01.855Z,0.00
2022-10-16T04:23:01.850Z,0.00
2022-10-16T04:24:01.847Z,0.00
2022-10-16T04:25:01.838Z,0.00
2022-10-16T04:26:01.835Z,0.00
2022-10-16T04:27:01.833Z,0.00
2022-10-16T04:28:01.828Z,0.00
2022-10-16T04:29:01.879Z,0.00
2022-10-16T04:30:01.818Z,0.00
2022-10-16T04:31:01.809Z,0.00
2022-10-16T04:32:01.805Z,0.00
2022-10-16T04:34:01.797Z,0.00
2022-10-16T04:35:01.801Z,0.00
2022-10-16T04:36:01.786Z,0.00
2022-10-16T04:37:01.779Z,0.00
2022-10-16T04:38:01.774Z,0.00
2022-10-16T04:39:01.773Z,0.00
2022-10-16T04:40:01.773Z,0.00
2022-10-16T04:41:01.764Z,0.00
2022-10-16T04:42:01.760Z,0.00
2022-10-16T04:43:01.756Z,0.00
2022-10-16T04:44:01.746Z,0.00
2022-10-16T04:45:01.743Z,0.00
2022-10-16T04:46:01.736Z,0.00
2022-10-16T04:47:01.732Z,0.00
2022-10-16T04:48:01.729Z,0.00
2022-10-16T04:49:01.721Z,0.00
2022-10-16T04:50:01.717Z,0.00
2022-10-16T04:51:01.711Z,0.00
2022-10-16T04:52:01.710Z,0.00
2022-10-16T04:53:01.724Z,0.00
2022-10-16T04:54:01.699Z,0.00
2022-10-16T04:55:01.700Z,0.00
2022-10-16T04:56:01.686Z,0.00
2022-10-16T04:57:01.683Z,0.00
2022-10-16T04:58:01.675Z,0.00
2022-10-16T04:59:08.831Z,0.00
2022-10-16T05:01:05.671Z,0.00
2022-10-16T05:02:05.667Z,0.00
2022-10-16T05:03:58.757Z,0.00
2022-10-16T05:04:58.749Z,0.00
2022-10-16T05:07:02.746Z,0.00
2022-10-16T05:08:02.732Z,0.00
2022-10-16T05:09:55.657Z,0.00
2022-10-16T05:10:55.648Z,0.00
2022-10-16T05:12:48.760Z,0.00
2022-10-16T05:13:50.953Z,0.00
2022-10-16T05:15:41.844Z,0.00
2022-10-16T05:16:41.829Z,0.00
2022-10-16T05:18:45.844Z,0.00
2022-10-16T05:19:45.818Z,0.00
2022-10-16T05:21:38.958Z,0.00
2022-10-16T05:22:38.938Z,0.00
2022-10-16T05:24:32.059Z,0.00
2022-10-16T05:25:32.050Z,0.00
2022-10-16T05:26:32.040Z,0.00
2022-10-16T05:27:32.037Z,0.00
2022-10-16T05:28:32.049Z,0.00
2022-10-16T05:29:32.030Z,0.00
2022-10-16T05:30:32.025Z,0.00
2022-10-16T05:31:32.019Z,0.00
2022-10-16T05:32:32.012Z,0.00
2022-10-16T05:33:32.008Z,0.00
2022-10-16T05:34:32.002Z,0.00
2022-10-16T05:35:31.998Z,0.00
2022-10-16T05:36:31.994Z,0.00
2022-10-16T05:37:31.987Z,5.63
2022-10-16T05:38:31.981Z,5.63
2022-10-16T05:39:31.977Z,5.63
2022-10-16T05:40:31.970Z,5.63
2022-10-16T05:41:31.967Z,5.63
2022-10-16T05:42:31.961Z,5.63
2022-10-16T05:43:31.961Z,5.63
2022-10-16T05:44:31.952Z,5.63
2022-10-16T05:45:31.946Z,5.63
2022-10-16T05:46:31.940Z,5.63
2022-10-16T05:47:31.936Z,5.63
2022-10-16T05:48:31.928Z,11.25
2022-10-16T05:49:31.927Z,11.25
2022-10-16T05:50:31.920Z,11.25
2022-10-16T05:51:31.915Z,11.25
2022-10-16T05:52:31.909Z,16.88
2022-10-16T05:53:31.973Z,16.88
2022-10-16T05:54:31.899Z,16.88
2022-10-16T05:55:31.895Z,16.88
2022-10-16T05:56:31.888Z,11.25
2022-10-16T05:57:31.884Z,11.25
2022-10-16T05:58:31.880Z,11.25
2022-10-16T05:59:31.876Z,16.88
2022-10-16T06:00:31.869Z,22.50
2022-10-16T06:01:31.914Z,22.50
2022-10-16T06:02:31.862Z,22.50
2022-10-16T06:03:31.855Z,22.50
2022-10-16T06:04:31.848Z,22.50
2022-10-16T06:05:31.842Z,22.50
2022-10-16T06:06:31.849Z,22.50
2022-10-16T06:07:31.835Z,28.13
2022-10-16T06:08:31.829Z,33.75
2022-10-16T06:09:31.823Z,33.75
2022-10-16T06:10:31.821Z,33.75
2022-10-16T06:11:31.814Z,33.75
2022-10-16T06:12:31.808Z,39.38
2022-10-16T06:13:31.803Z,45.00
2022-10-16T06:14:31.835Z,45.00
2022-10-16T06:15:31.800Z,56.25
2022-10-16T06:16:31.788Z,67.50
2022-10-16T06:17:31.803Z,61.88
2022-10-16T06:18:31.780Z,67.50
2022-10-16T06:19:31.774Z,67.50
2022-10-16T06:20:31.768Z,67.50
2022-10-16T06:21:31.764Z,67.50
2022-10-16T06:22:31.759Z,67.50
2022-10-16T06:23:31.755Z,67.50
2022-10-16T06:24:31.746Z,67.50
2022-10-16T06:25:31.743Z,67.50
2022-10-16T06:26:31.737Z,67.50
2022-10-16T06:27:31.735Z,61.88
2022-10-16T06:28:31.773Z,67.50
2022-10-16T06:29:31.724Z,67.50
2022-10-16T06:30:31.719Z,61.88
2022-10-16T06:31:31.743Z,61.88
2022-10-16T06:32:31.713Z,56.25
2022-10-16T06:33:31.704Z,56.25
2022-10-16T06:34:31.700Z,56.25
2022-10-16T06:35:31.696Z,50.63
2022-10-16T06:36:31.693Z,50.63
2022-10-16T06:37:31.687Z,56.25
2022-10-16T06:38:31.682Z,50.63
2022-10-16T06:39:31.679Z,45.00
2022-10-16T06:40:31.673Z,56.25
2022-10-16T06:41:31.668Z,61.88
2022-10-16T06:42:31.663Z,67.50
2022-10-16T06:43:31.660Z,73.13
2022-10-16T06:44:31.655Z,73.13
2022-10-16T06:45:31.648Z,67.50
2022-10-16T06:46:31.646Z,84.38
2022-10-16T06:47:31.640Z,95.63
2022-10-16T06:48:31.635Z,101.25
2022-10-16T06:49:31.639Z,90.00
2022-10-16T06:50:31.628Z,67.50
2022-10-16T06:51:31.626Z,61.88
2022-10-16T06:52:31.619Z,61.88
2022-10-16T06:53:40.022Z,67.50
2022-10-16T06:54:36.519Z,90.00
2022-10-16T06:55:31.606Z,123.75
2022-10-16T06:56:31.623Z,135.00
2022-10-16T06:57:31.598Z,146.25
2022-10-16T06:58:31.592Z,140.63
2022-10-16T06:59:31.589Z,106.88
2022-10-16T07:00:31.580Z,90.00
2022-10-16T07:01:31.592Z,67.50
2022-10-16T07:02:31.572Z,78.75
2022-10-16T07:03:31.567Z,73.13
2022-10-16T07:04:31.563Z,73.13
2022-10-16T07:05:31.558Z,67.50
2022-10-16T07:06:31.555Z,67.50
2022-10-16T07:07:31.552Z,50.63
2022-10-16T07:08:31.547Z,56.25
2022-10-16T07:09:31.543Z,67.50
2022-10-16T07:10:31.536Z,73.13
2022-10-16T07:11:31.533Z,73.13
2022-10-16T07:12:31.529Z,73.13
2022-10-16T07:13:31.524Z,67.50
2022-10-16T07:14:31.520Z,67.50
2022-10-16T07:15:31.515Z,73.13
2022-10-16T07:16:31.508Z,61.88
2022-10-16T07:17:31.506Z,61.88
2022-10-16T07:19:34.244Z,50.63
2022-10-16T07:20:31.495Z,61.88
2022-10-16T07:21:31.488Z,73.13
2022-10-16T07:22:31.485Z,106.88
2022-10-16T07:23:31.486Z,118.13
2022-10-16T07:24:31.477Z,129.38
2022-10-16T07:25:31.470Z,140.63
2022-10-16T07:26:31.467Z,129.38
2022-10-16T07:27:31.478Z,106.88
2022-10-16T07:28:31.468Z,106.88
2022-10-16T07:29:31.454Z,95.63
2022-10-16T07:30:31.449Z,101.25
2022-10-16T07:31:31.447Z,140.63
2022-10-16T07:32:31.441Z,151.88
2022-10-16T07:33:31.437Z,151.88
2022-10-16T07:34:31.434Z,146.25
2022-10-16T07:35:31.430Z,146.25
2022-10-16T07:36:31.455Z,151.88
2022-10-16T07:37:31.423Z,157.50
2022-10-16T07:38:31.417Z,163.13
2022-10-16T07:39:31.413Z,168.75
2022-10-16T07:40:31.407Z,174.38
2022-10-16T07:41:31.405Z,174.38
2022-10-16T07:42:31.400Z,168.75
2022-10-16T07:43:31.398Z,168.75
2022-10-16T07:44:31.393Z,163.13
2022-10-16T07:45:31.389Z,163.13
2022-10-16T07:46:31.384Z,157.50
2022-10-16T07:47:31.382Z,151.88
2022-10-16T07:48:31.381Z,135.00
2022-10-16T07:49:31.373Z,123.75
2022-10-16T07:50:31.371Z,123.75
2022-10-16T07:51:31.366Z,129.38
2022-10-16T07:52:31.362Z,146.25
2022-10-16T07:53:31.358Z,163.13
2022-10-16T07:54:31.352Z,163.13
2022-10-16T07:55:31.352Z,157.50
2022-10-16T07:56:31.345Z,135.00
2022-10-16T07:57:31.343Z,112.50
2022-10-16T07:58:31.338Z,101.25
2022-10-16T07:59:31.335Z,95.63
2022-10-16T08:00:31.331Z,95.63
2022-10-16T08:01:31.372Z,106.88
2022-10-16T08:02:31.325Z,118.13
2022-10-16T08:03:31.320Z,118.13
2022-10-16T08:04:31.318Z,118.13
2022-10-16T08:05:31.312Z,129.38
2022-10-16T08:06:31.308Z,135.00
2022-10-16T08:07:31.305Z,123.75
2022-10-16T08:08:31.302Z,112.50
2022-10-16T08:09:31.297Z,106.88
2022-10-16T08:10:31.293Z,106.88
2022-10-16T08:11:31.292Z,112.50
2022-10-16T08:12:31.286Z,112.50
2022-10-16T08:13:31.283Z,123.75
2022-10-16T08:14:31.282Z,123.75
2022-10-16T08:15:31.296Z,129.38
2022-10-16T08:16:31.271Z,123.75
2022-10-16T08:17:31.268Z,118.13
2022-10-16T08:18:31.267Z,123.75
2022-10-16T08:19:31.262Z,135.00
2022-10-16T08:20:31.260Z,135.00
2022-10-16T08:21:31.257Z,129.38
2022-10-16T08:22:31.249Z,129.38
2022-10-16T08:23:31.243Z,140.63
2022-10-16T08:24:31.243Z,140.63
2022-10-16T08:25:31.241Z,135.00
2022-10-16T08:26:31.236Z,140.63
2022-10-16T08:27:31.232Z,146.25
2022-10-16T08:28:31.290Z,151.88
2022-10-16T08:29:31.223Z,157.50
2022-10-16T08:30:31.225Z,163.13
2022-10-16T08:31:31.217Z,151.88
2022-10-16T08:32:31.580Z,146.25
2022-10-16T08:33:31.209Z,163.13
2022-10-16T08:34:31.205Z,185.63
2022-10-16T08:35:31.203Z,185.63
2022-10-16T08:36:31.200Z,180.00
2022-10-16T08:37:31.195Z,180.00
2022-10-16T08:38:31.193Z,185.63
2022-10-16T08:39:31.189Z,185.63
2022-10-16T08:40:31.186Z,196.88
2022-10-16T08:41:31.184Z,202.50
2022-10-16T08:42:31.179Z,202.50
2022-10-16T08:43:31.176Z,202.50
2022-10-16T08:44:31.173Z,196.88
2022-10-16T08:45:31.168Z,196.88
2022-10-16T08:46:31.167Z,191.25
2022-10-16T08:47:31.163Z,185.63
2022-10-16T08:48:31.158Z,208.13
2022-10-16T08:49:31.234Z,219.38
2022-10-16T08:50:31.152Z,208.13
2022-10-16T08:51:31.150Z,208.13
2022-10-16T08:52:31.145Z,213.75
2022-10-16T08:53:31.141Z,236.25
2022-10-16T08:54:31.144Z,247.50
2022-10-16T08:55:31.140Z,241.88
2022-10-16T08:56:31.136Z,253.13
2022-10-16T08:57:31.129Z,253.13
2022-10-16T08:58:31.125Z,270.00
2022-10-16T08:59:31.125Z,292.50
2022-10-16T09:00:31.147Z,286.88
2022-10-16T09:01:31.117Z,286.88
2022-10-16T09:02:31.116Z,281.25
2022-10-16T09:03:31.112Z,275.63
2022-10-16T09:04:31.107Z,281.25
2022-10-16T09:05:31.103Z,286.88
2022-10-16T09:06:31.101Z,281.25
2022-10-16T09:07:31.102Z,281.25
2022-10-16T09:08:31.096Z,270.00
2022-10-16T09:09:31.091Z,264.38
2022-10-16T09:10:31.091Z,247.50
2022-10-16T09:11:31.088Z,241.88
2022-10-16T09:12:31.085Z,241.88
2022-10-16T09:13:31.083Z,264.38
2022-10-16T09:14:31.107Z,258.75
2022-10-16T09:15:31.076Z,253.13
2022-10-16T09:16:31.071Z,241.88
2022-10-16T09:17:31.069Z,230.63
2022-10-16T09:18:32.741Z,230.63
2022-10-16T09:19:31.066Z,219.38
2022-10-16T09:20:31.064Z,196.88
2022-10-16T09:21:31.069Z,174.38
2022-10-16T09:22:31.057Z,180.00
2022-10-16T09:23:31.051Z,174.38
2022-10-16T09:24:31.051Z,180.00
2022-10-16T09:25:31.048Z,185.63
2022-10-16T09:26:31.052Z,168.75
2022-10-16T09:27:31.042Z,180.00
2022-10-16T09:28:31.093Z,168.75
2022-10-16T09:29:31.044Z,168.75
2022-10-16T09:30:31.038Z,157.50
2022-10-16T09:31:31.035Z,163.13
2022-10-16T09:32:31.030Z,180.00
2022-10-16T09:33:31.027Z,174.38
2022-10-16T09:34:31.024Z,157.50
2022-10-16T09:36:31.017Z,151.88
2022-10-16T09:37:31.017Z,140.63
2022-10-16T09:38:31.016Z,135.00
2022-10-16T09:39:31.010Z,129.38
2022-10-16T09:40:31.009Z,129.38
2022-10-16T09:41:31.004Z,140.63
2022-10-16T09:42:31.001Z,151.88
2022-10-16T09:43:30.999Z,163.13
2022-10-16T09:44:31.061Z,168.75
2022-10-16T09:45:30.993Z,146.25
2022-10-16T09:46:30.990Z,135.00
2022-10-16T09:47:30.988Z,129.38
2022-10-16T09:48:30.984Z,135.00
2022-10-16T09:49:30.982Z,123.75
2022-10-16T09:50:30.977Z,118.13
2022-10-16T09:51:30.978Z,140.63
2022-10-16T09:52:30.972Z,157.50
2022-10-16T09:53:30.970Z,146.25
2022-10-16T09:54:30.966Z,151.88
2022-10-16T09:55:30.966Z,174.38
2022-10-16T09:56:30.962Z,196.88
2022-10-16T09:57:31.081Z,196.88
2022-10-16T09:58:30.952Z,208.13
2022-10-16T09:59:30.952Z,191.25
2022-10-16T10:00:30.948Z,196.88
2022-10-16T10:01:30.951Z,185.63
2022-10-16T10:02:30.948Z,174.38
2022-10-16T10:03:30.943Z,185.63
2022-10-16T10:04:30.938Z,151.88
2022-10-16T10:05:30.935Z,163.13
2022-10-16T10:06:30.934Z,151.88
2022-10-16T10:07:30.930Z,151.88
2022-10-16T10:08:30.942Z,180.00
2022-10-16T10:09:30.929Z,168.75
2022-10-16T10:10:30.923Z,157.50
2022-10-16T10:11:30.924Z,151.88
2022-10-16T10:12:31.178Z,151.88
2022-10-16T10:13:30.916Z,157.50
2022-10-16T10:14:30.914Z,168.75
2022-10-16T10:15:30.908Z,185.63
2022-10-16T10:16:30.906Z,163.13
2022-10-16T10:17:30.902Z,168.75
2022-10-16T10:18:30.900Z,196.88
2022-10-16T10:19:32.985Z,208.13
2022-10-16T10:20:30.895Z,202.50
2022-10-16T10:21:30.891Z,196.88
2022-10-16T10:22:31.104Z,185.63
2022-10-16T10:23:30.892Z,174.38
2022-10-16T10:24:30.883Z,174.38
2022-10-16T10:25:30.882Z,174.38
2022-10-16T10:26:30.878Z,180.00
2022-10-16T10:27:30.877Z,185.63
2022-10-16T10:28:30.936Z,196.88
2022-10-16T10:29:30.867Z,191.25
2022-10-16T10:30:30.868Z,191.25
2022-10-16T10:31:30.865Z,196.88
2022-10-16T10:32:30.860Z,202.50
2022-10-16T10:33:30.858Z,202.50
2022-10-16T10:34:30.854Z,196.88
2022-10-16T10:35:30.854Z,208.13
2022-10-16T10:36:30.849Z,202.50
2022-10-16T10:37:30.847Z,191.25
2022-10-16T10:38:30.848Z,208.13
2022-10-16T10:39:30.844Z,213.75
2022-10-16T10:40:30.841Z,219.38
2022-10-16T10:41:31.684Z,219.38
2022-10-16T10:42:30.835Z,225.00
2022-10-16T10:43:30.832Z,247.50
2022-10-16T10:44:30.832Z,253.13
2022-10-16T10:45:30.827Z,258.75
2022-10-16T10:46:30.827Z,270.00
2022-10-16T10:47:30.823Z,281.25
2022-10-16T10:48:30.822Z,275.63
2022-10-16T10:49:30.818Z,264.38
2022-10-16T10:50:30.816Z,264.38
2022-10-16T10:51:30.813Z,270.00
2022-10-16T10:52:30.809Z,253.13
2022-10-16T10:53:30.808Z,230.63
2022-10-16T10:54:30.807Z,258.75
2022-10-16T10:55:30.804Z,247.50
2022-10-16T10:56:30.799Z,230.63
2022-10-16T10:57:30.821Z,219.38
2022-10-16T10:58:33.579Z,213.75
2022-10-16T10:59:30.798Z,213.75
2022-10-16T11:00:30.791Z,208.13
2022-10-16T11:01:37.994Z,213.75
2022-10-16T11:03:34.797Z,202.50
2022-10-16T11:04:34.786Z,202.50
2022-10-16T11:06:38.842Z,208.13
2022-10-16T11:07:38.810Z,213.75
2022-10-16T11:09:42.809Z,202.50
2022-10-16T11:10:42.798Z,202.50
2022-10-16T11:12:35.705Z,196.88
2022-10-16T11:13:35.695Z,202.50
2022-10-16T11:15:28.811Z,191.25
2022-10-16T11:16:28.801Z,185.63
2022-10-16T11:18:33.310Z,185.63
2022-10-16T11:19:33.306Z,185.63
2022-10-16T11:20:33.301Z,180.00
2022-10-16T11:21:33.300Z,180.00
2022-10-16T11:22:33.298Z,168.75
2022-10-16T11:23:33.294Z,157.50
2022-10-16T11:24:33.293Z,140.63
2022-10-16T11:25:33.425Z,135.00
2022-10-16T11:26:33.290Z,123.75
2022-10-16T11:27:33.285Z,123.75
2022-10-16T11:28:33.328Z,118.13
2022-10-16T11:29:33.282Z,112.50
2022-10-16T11:30:33.285Z,106.88
2022-10-16T11:31:33.276Z,118.13
2022-10-16T11:32:33.275Z,106.88
2022-10-16T11:33:33.274Z,129.38
2022-10-16T11:34:35.654Z,123.75
2022-10-16T11:35:33.268Z,123.75
2022-10-16T11:36:33.264Z,118.13
2022-10-16T11:37:33.263Z,118.13
2022-10-16T11:38:33.263Z,112.50
2022-10-16T11:39:33.260Z,106.88
2022-10-16T11:40:33.252Z,118.13
2022-10-16T11:41:33.257Z,112.50
2022-10-16T11:42:33.253Z,118.13
2022-10-16T11:43:33.256Z,112.50
2022-10-16T11:44:33.249Z,112.50
2022-10-16T11:45:33.243Z,118.13
2022-10-16T11:46:33.246Z,118.13
2022-10-16T11:47:57.496Z,112.50
2022-10-16T11:48:33.240Z,112.50
2022-10-16T11:49:33.237Z,112.50
2022-10-16T11:50:33.243Z,112.50
2022-10-16T11:51:33.233Z,112.50
2022-10-16T11:52:33.230Z,112.50
2022-10-16T11:53:33.229Z,112.50
2022-10-16T11:54:33.225Z,112.50
2022-10-16T11:55:33.224Z,112.50
2022-10-16T11:56:33.220Z,112.50
2022-10-16T11:57:33.219Z,112.50
2022-10-16T11:58:33.216Z,112.50
2022-10-16T11:59:33.215Z,101.25
2022-10-16T12:00:33.212Z,112.50
2022-10-16T12:01:33.209Z,123.75
2022-10-16T12:02:33.207Z,123.75
2022-10-16T12:03:33.242Z,129.38
2022-10-16T12:04:33.203Z,129.38
2022-10-16T12:05:33.202Z,123.75
2022-10-16T12:06:33.199Z,118.13
2022-10-16T12:07:33.196Z,118.13
2022-10-16T12:08:33.200Z,112.50
2022-10-16T12:09:33.195Z,118.13
2022-10-16T12:10:33.250Z,118.13
2022-10-16T12:11:33.189Z,118.13
2022-10-16T12:12:35.977Z,112.50
2022-10-16T12:13:33.184Z,112.50
2022-10-16T12:14:33.184Z,95.63
2022-10-16T12:15:59.766Z,84.38
2022-10-16T12:16:33.176Z,118.13
2022-10-16T12:17:33.176Z,118.13
2022-10-16T12:18:33.174Z,112.50
2022-10-16T12:19:33.170Z,129.38
2022-10-16T12:20:33.166Z,118.13
2022-10-16T12:21:33.166Z,118.13
2022-10-16T12:22:35.821Z,118.13
2022-10-16T12:23:33.161Z,129.38
2022-10-16T12:24:33.160Z,140.63
2022-10-16T12:25:33.160Z,118.13
2022-10-16T12:26:33.158Z,118.13
2022-10-16T12:27:33.159Z,112.50
2022-10-16T12:28:33.185Z,135.00
2022-10-16T12:29:33.149Z,112.50
2022-10-16T12:30:35.777Z,106.88
2022-10-16T12:31:33.146Z,95.63
2022-10-16T12:32:48.632Z,106.88
2022-10-16T12:33:33.140Z,112.50
2022-10-16T12:34:33.137Z,112.50
2022-10-16T12:35:33.135Z,106.88
2022-10-16T12:36:33.134Z,95.63
2022-10-16T12:37:33.131Z,78.75
2022-10-16T12:38:33.129Z,118.13
2022-10-16T12:39:33.126Z,123.75
2022-10-16T12:40:33.131Z,112.50
2022-10-16T12:41:33.125Z,106.88
2022-10-16T12:42:33.122Z,84.38
2022-10-16T12:43:33.120Z,84.38
2022-10-16T12:44:33.115Z,84.38
2022-10-16T12:45:33.140Z,106.88
2022-10-16T12:46:33.111Z,123.75
2022-10-16T12:47:33.111Z,123.75
2022-10-16T12:48:48.175Z,106.88
2022-10-16T12:49:33.107Z,112.50
2022-10-16T12:50:33.105Z,112.50
2022-10-16T12:51:33.102Z,135.00
2022-10-16T12:52:33.100Z,135.00
2022-10-16T12:53:33.100Z,112.50
2022-10-16T12:54:33.096Z,112.50
2022-10-16T12:55:33.094Z,106.88
2022-10-16T12:56:33.135Z,101.25
2022-10-16T12:57:35.563Z,106.88
2022-10-16T12:58:33.088Z,84.38
2022-10-16T12:59:33.085Z,95.63
2022-10-16T13:00:33.193Z,101.25
2022-10-16T13:01:33.079Z,95.63
2022-10-16T13:02:33.079Z,73.13
2022-10-16T13:03:33.074Z,73.13
2022-10-16T13:04:33.072Z,101.25
2022-10-16T13:05:33.131Z,95.63
2022-10-16T13:06:33.069Z,73.13
2022-10-16T13:07:33.066Z,95.63
2022-10-16T13:08:33.066Z,101.25
2022-10-16T13:09:33.063Z,106.88
2022-10-16T13:10:33.058Z,118.13