createdAt,value
2022-07-29T00:00:44.368Z,48.03
2022-07-29T00:01:44.398Z,47.38
2022-07-29T00:02:44.424Z,46.49
2022-07-29T00:03:44.412Z,45.98
2022-07-29T00:04:44.494Z,45.39
2022-07-29T00:05:44.321Z,44.71
2022-07-29T00:06:44.313Z,43.92
2022-07-29T00:07:44.317Z,43.33
2022-07-29T00:08:44.289Z,42.33
2022-07-29T00:09:51.833Z,41.86
2022-07-29T00:10:45.275Z,41.53
2022-07-29T00:11:44.244Z,41.33
2022-07-29T00:12:44.291Z,40.73
2022-07-29T00:13:49.028Z,40.89
2022-07-29T00:14:45.235Z,41.25
2022-07-29T00:15:44.203Z,42.20
2022-07-29T00:16:44.271Z,43.60
2022-07-29T00:17:44.183Z,44.06
2022-07-29T00:18:44.161Z,44.52
2022-07-29T00:19:45.655Z,44.71
2022-07-29T00:20:44.142Z,45.39
2022-07-29T00:21:44.120Z,45.83
2022-07-29T00:22:44.137Z,46.54
2022-07-29T00:23:44.110Z,47.11
2022-07-29T00:24:44.104Z,47.17
2022-07-29T00:25:44.094Z,47.11
2022-07-29T00:26:44.164Z,47.62
2022-07-29T00:27:44.076Z,48.08
2022-07-29T00:28:44.075Z,47.67
2022-07-29T00:29:44.028Z,47.70
2022-07-29T00:30:44.044Z,47.35
2022-07-29T00:31:44.069Z,47.25
2022-07-29T00:32:43.997Z,46.75
2022-07-29T00:33:44.026Z,46.18
2022-07-29T00:34:43.971Z,45.53
2022-07-29T00:35:43.969Z,44.71
2022-07-29T00:36:43.955Z,43.87
2022-07-29T00:37:43.937Z,43.64
2022-07-29T00:38:43.944Z,43.28
2022-07-29T00:39:43.914Z,42.33
2022-07-29T00:40:44.031Z,41.99
2022-07-29T00:41:43.897Z,41.99
2022-07-29T00:42:43.888Z,41.78
2022-07-29T00:43:43.871Z,41.25
2022-07-29T00:44:43.875Z,41.29
2022-07-29T00:45:43.842Z,41.53
2022-07-29T00:46:43.901Z,41.41
2022-07-29T00:47:43.838Z,41.09
2022-07-29T00:48:43.891Z,40.53
2022-07-29T00:49:43.805Z,39.92
2022-07-29T00:50:43.834Z,39.65
2022-07-29T00:51:43.777Z,39.43
2022-07-29T00:52:43.769Z,38.74
2022-07-29T00:53:43.763Z,38.42
2022-07-29T00:54:44.450Z,38.11
2022-07-29T00:55:43.737Z,37.17
2022-07-29T00:56:43.717Z,36.30
2022-07-29T00:57:43.709Z,35.69
2022-07-29T00:58:43.700Z,35.90
2022-07-29T00:59:43.694Z,35.84
2022-07-29T01:00:43.756Z,35.75
2022-07-29T01:01:43.682Z,35.38
2022-07-29T01:02:43.642Z,35.30
2022-07-29T01:03:43.641Z,35.24
2022-07-29T01:04:43.629Z,34.92
2022-07-29T01:05:48.437Z,34.37
2022-07-29T01:06:44.614Z,34.10
2022-07-29T01:07:43.590Z,33.71
2022-07-29T01:08:43.578Z,33.63
2022-07-29T01:09:46.939Z,33.10
2022-07-29T01:10:43.582Z,33.63
2022-07-29T01:11:43.539Z,34.60
2022-07-29T01:12:43.535Z,34.92
2022-07-29T01:13:43.529Z,34.51
2022-07-29T01:14:43.518Z,34.37
2022-07-29T01:15:48.870Z,34.32
2022-07-29T01:16:44.557Z,34.26
2022-07-29T01:17:53.179Z,33.79
2022-07-29T01:18:44.472Z,34.10
2022-07-29T01:19:43.450Z,33.82
2022-07-29T01:20:43.441Z,34.07
2022-07-29T01:21:43.427Z,34.21
2022-07-29T01:22:43.412Z,34.07
2022-07-29T01:23:43.405Z,35.03
2022-07-29T01:24:43.396Z,36.62
2022-07-29T01:25:43.424Z,38.56
2022-07-29T01:26:43.402Z,40.03
2022-07-29T01:27:43.363Z,41.49
2022-07-29T01:28:43.354Z,43.37
2022-07-29T01:29:43.338Z,45.19
2022-07-29T01:30:43.331Z,47.19
2022-07-29T01:31:53.791Z,49.76
2022-07-29T01:32:44.326Z,52.08
2022-07-29T01:33:43.307Z,54.33
2022-07-29T01:34:43.287Z,56.11
2022-07-29T01:35:43.261Z,57.61
2022-07-29T01:36:43.255Z,58.86
2022-07-29T01:37:43.264Z,59.86
2022-07-29T01:38:43.236Z,60.68
2022-07-29T01:39:43.217Z,60.42
2022-07-29T01:40:43.203Z,57.33
2022-07-29T01:41:43.203Z,53.10
2022-07-29T01:42:43.210Z,51.03
2022-07-29T01:43:43.174Z,48.78
2022-07-29T01:44:43.162Z,46.03
2022-07-29T01:45:43.156Z,43.46
2022-07-29T01:46:43.185Z,40.93
2022-07-29T01:47:43.130Z,38.74
2022-07-29T01:48:43.158Z,36.84
2022-07-29T01:49:43.125Z,34.94
2022-07-29T01:50:43.086Z,33.63
2022-07-29T01:51:43.087Z,33.47
2022-07-29T01:52:43.070Z,34.12
2022-07-29T01:53:43.071Z,34.10
2022-07-29T01:54:43.046Z,33.31
2022-07-29T01:55:43.039Z,32.82
2022-07-29T01:56:43.017Z,32.04
2022-07-29T01:57:43.007Z,31.49
2022-07-29T01:58:43.013Z,30.47
2022-07-29T01:59:42.977Z,29.59
2022-07-29T02:00:43.834Z,28.64
2022-07-29T02:01:43.016Z,28.09
2022-07-29T02:02:42.957Z,27.92
2022-07-29T02:03:42.947Z,28.03
2022-07-29T02:04:42.954Z,28.03
2022-07-29T02:05:42.920Z,27.86
2022-07-29T02:06:42.903Z,27.53
2022-07-29T02:07:42.904Z,27.21
2022-07-29T02:08:42.883Z,27.55
2022-07-29T02:09:42.889Z,27.23
2022-07-29T02:10:42.854Z,26.95
2022-07-29T02:11:42.886Z,26.39
2022-07-29T02:12:42.830Z,25.88
2022-07-29T02:13:43.831Z,25.65
2022-07-29T02:14:42.832Z,25.39
2022-07-29T02:15:42.859Z,25.44
2022-07-29T02:16:42.791Z,25.18
2022-07-29T02:17:42.776Z,25.22
2022-07-29T02:18:42.768Z,25.58
2022-07-29T02:19:42.749Z,25.91
2022-07-29T02:20:42.755Z,25.91
2022-07-29T02:21:42.731Z,25.88
2022-07-29T02:22:42.710Z,25.83
2022-07-29T02:23:50.426Z,26.10
2022-07-29T02:24:43.695Z,26.65
2022-07-29T02:25:42.698Z,27.06
2022-07-29T02:26:42.676Z,27.14
2022-07-29T02:27:42.664Z,27.35
2022-07-29T02:28:42.663Z,27.61
2022-07-29T02:29:42.657Z,28.10
2022-07-29T02:30:42.631Z,28.27
2022-07-29T02:31:42.652Z,28.35
2022-07-29T02:32:42.602Z,28.82
2022-07-29T02:33:42.586Z,28.41
2022-07-29T02:34:42.577Z,28.35
2022-07-29T02:35:42.577Z,27.77
2022-07-29T02:36:42.556Z,27.99
2022-07-29T02:37:42.551Z,28.41
2022-07-29T02:38:42.534Z,28.64
2022-07-29T02:39:42.522Z,28.35
2022-07-29T02:40:42.524Z,28.20
2022-07-29T02:41:42.493Z,28.49
2022-07-29T02:42:42.480Z,28.41
2022-07-29T02:43:42.476Z,28.27
2022-07-29T02:44:42.462Z,28.10
2022-07-29T02:45:42.467Z,28.14
2022-07-29T02:46:42.491Z,27.73
2022-07-29T02:47:42.426Z,27.61
2022-07-29T02:48:42.453Z,27.77
2022-07-29T02:49:42.404Z,27.34
2022-07-29T02:50:42.406Z,27.81
2022-07-29T02:51:44.860Z,27.83
2022-07-29T02:52:42.369Z,28.60
2022-07-29T02:53:42.367Z,29.36
2022-07-29T02:54:42.347Z,30.38
2022-07-29T02:55:42.337Z,30.42
2022-07-29T02:56:42.329Z,31.05
2022-07-29T02:57:55.139Z,30.55
2022-07-29T02:58:43.297Z,29.40
2022-07-29T02:59:42.284Z,29.08
2022-07-29T03:00:42.305Z,28.96
2022-07-29T03:01:42.340Z,29.28
2022-07-29T03:02:42.265Z,30.29
2022-07-29T03:03:42.246Z,30.71
2022-07-29T03:04:42.252Z,30.64
2022-07-29T03:05:42.220Z,31.03
2022-07-29T03:06:42.231Z,30.98
2022-07-29T03:07:42.198Z,31.12
2022-07-29T03:08:42.192Z,30.94
2022-07-29T03:09:42.175Z,30.53
2022-07-29T03:10:42.163Z,30.55
2022-07-29T03:11:49.175Z,29.90
2022-07-29T03:12:43.136Z,29.48
2022-07-29T03:13:42.131Z,28.98
2022-07-29T03:14:42.130Z,28.49
2022-07-29T03:15:42.150Z,27.97
2022-07-29T03:16:42.131Z,27.64
2022-07-29T03:17:42.080Z,27.46
2022-07-29T03:18:42.073Z,26.93
2022-07-29T03:19:42.066Z,26.78
2022-07-29T03:20:42.042Z,26.90
2022-07-29T03:21:42.053Z,26.92
2022-07-29T03:22:42.022Z,26.75
2022-07-29T03:23:42.019Z,26.59
2022-07-29T03:24:41.992Z,26.02
2022-07-29T03:25:41.992Z,24.81
2022-07-29T03:26:41.981Z,23.53
2022-07-29T03:27:41.968Z,22.52
2022-07-29T03:28:41.955Z,21.71
2022-07-29T03:29:41.950Z,21.18
2022-07-29T03:30:44.482Z,20.42
2022-07-29T03:31:41.930Z,19.81
2022-07-29T03:32:41.902Z,19.37
2022-07-29T03:33:41.893Z,18.83
2022-07-29T03:34:41.884Z,18.34
2022-07-29T03:35:41.876Z,17.78
2022-07-29T03:36:41.873Z,17.41
2022-07-29T03:37:41.855Z,16.99
2022-07-29T03:38:41.835Z,16.92
2022-07-29T03:39:41.843Z,16.65
2022-07-29T03:40:41.815Z,16.67
2022-07-29T03:41:41.821Z,17.23
2022-07-29T03:42:41.800Z,17.41
2022-07-29T03:43:49.255Z,17.18
2022-07-29T03:44:42.766Z,16.70
2022-07-29T03:45:41.756Z,16.44
2022-07-29T03:46:41.811Z,16.88
2022-07-29T03:47:49.888Z,17.11
2022-07-29T03:48:42.752Z,17.60
2022-07-29T03:49:41.717Z,17.76
2022-07-29T03:50:41.697Z,17.35
2022-07-29T03:51:41.710Z,16.91
2022-07-29T03:52:41.671Z,16.78
2022-07-29T03:53:41.665Z,17.28
2022-07-29T03:54:41.657Z,17.38
2022-07-29T03:55:41.641Z,17.31
2022-07-29T03:56:41.653Z,17.38
2022-07-29T03:57:41.617Z,17.41
2022-07-29T03:58:41.621Z,17.37
2022-07-29T03:59:41.594Z,16.96
2022-07-29T04:00:41.574Z,16.20
2022-07-29T04:01:41.656Z,15.31
2022-07-29T04:02:41.575Z,14.71
2022-07-29T04:03:41.609Z,14.13
2022-07-29T04:04:41.540Z,13.51
2022-07-29T04:05:41.528Z,13.17
2022-07-29T04:06:41.511Z,13.16
2022-07-29T04:07:41.518Z,13.15
2022-07-29T04:08:41.480Z,13.09
2022-07-29T04:09:41.476Z,13.00
2022-07-29T04:10:41.467Z,12.89
2022-07-29T04:12:00.683Z,12.70
2022-07-29T04:12:42.458Z,12.55
2022-07-29T04:13:41.430Z,12.48
2022-07-29T04:14:41.425Z,12.44
2022-07-29T04:15:41.443Z,12.26
2022-07-29T04:16:41.392Z,12.17
2022-07-29T04:17:41.411Z,12.08
2022-07-29T04:18:41.380Z,12.05
2022-07-29T04:19:41.364Z,12.04
2022-07-29T04:20:41.352Z,12.00
2022-07-29T04:21:41.343Z,11.99
2022-07-29T04:22:41.341Z,11.96
2022-07-29T04:23:47.556Z,11.99
2022-07-29T04:24:44.477Z,12.04
2022-07-29T04:25:41.292Z,12.08
2022-07-29T04:26:41.282Z,12.07
2022-07-29T04:27:41.281Z,12.07
2022-07-29T04:28:41.269Z,12.10
2022-07-29T04:29:56.577Z,12.04
2022-07-29T04:30:42.271Z,12.02
2022-07-29T04:31:41.253Z,11.96
2022-07-29T04:32:41.200Z,11.93
2022-07-29T04:33:41.214Z,11.91
2022-07-29T04:34:41.182Z,11.92
2022-07-29T04:35:50.039Z,11.91
2022-07-29T04:36:42.149Z,11.87
2022-07-29T04:37:41.143Z,11.81
2022-07-29T04:38:41.164Z,11.77
2022-07-29T04:39:41.135Z,11.79
2022-07-29T04:40:41.113Z,11.81
2022-07-29T04:41:41.113Z,11.91
2022-07-29T04:42:46.323Z,12.00
2022-07-29T04:43:42.117Z,12.09
2022-07-29T04:44:43.157Z,12.24
2022-07-29T04:45:41.061Z,12.28
2022-07-29T04:46:41.088Z,12.28
2022-07-29T04:47:41.031Z,12.24
2022-07-29T04:48:41.088Z,12.18
2022-07-29T04:49:41.025Z,12.20
2022-07-29T04:50:40.996Z,12.24
2022-07-29T04:51:40.995Z,12.35
2022-07-29T04:52:40.980Z,12.45
2022-07-29T04:53:40.966Z,12.53
2022-07-29T04:54:40.985Z,12.50
2022-07-29T04:55:40.950Z,12.36
2022-07-29T04:56:40.935Z,12.14
2022-07-29T04:57:40.915Z,11.93
2022-07-29T04:58:40.906Z,11.79
2022-07-29T04:59:40.912Z,11.67
2022-07-29T05:00:40.887Z,11.58
2022-07-29T05:01:40.924Z,11.52
2022-07-29T05:02:40.915Z,11.53
2022-07-29T05:03:40.857Z,11.48
2022-07-29T05:04:40.849Z,11.58
2022-07-29T05:05:40.844Z,11.31
2022-07-29T05:06:40.818Z,11.41
2022-07-29T05:07:40.805Z,11.81
2022-07-29T05:08:41.969Z,12.08
2022-07-29T05:09:40.786Z,12.43
2022-07-29T05:10:40.797Z,12.78
2022-07-29T05:11:40.763Z,13.12
2022-07-29T05:12:40.748Z,13.48
2022-07-29T05:13:45.332Z,13.82
2022-07-29T05:14:41.724Z,14.14
2022-07-29T05:15:40.743Z,14.24
2022-07-29T05:16:40.716Z,14.58
2022-07-29T05:17:40.710Z,14.98
2022-07-29T05:18:40.678Z,15.12
2022-07-29T05:19:40.678Z,15.46
2022-07-29T05:20:40.668Z,15.67
2022-07-29T05:21:40.671Z,15.84
2022-07-29T05:22:40.652Z,15.68
2022-07-29T05:23:40.618Z,15.67
2022-07-29T05:24:40.599Z,15.69
2022-07-29T05:25:42.046Z,15.79
2022-07-29T05:26:40.578Z,15.57
2022-07-29T05:27:40.602Z,15.65
2022-07-29T05:28:40.553Z,15.53
2022-07-29T05:29:44.106Z,15.79
2022-07-29T05:30:41.551Z,15.78
2022-07-29T05:31:40.525Z,16.41
2022-07-29T05:32:40.540Z,16.91
2022-07-29T05:33:40.501Z,17.67
2022-07-29T05:34:50.824Z,18.24
2022-07-29T05:35:41.490Z,18.78
2022-07-29T05:36:40.462Z,19.23
2022-07-29T05:37:40.475Z,19.69
2022-07-29T05:38:40.443Z,19.83
2022-07-29T05:39:48.799Z,20.09
2022-07-29T05:40:41.424Z,20.17
2022-07-29T05:41:40.406Z,20.21
2022-07-29T05:42:40.403Z,20.34
2022-07-29T05:43:40.373Z,20.52
2022-07-29T05:44:40.370Z,20.68
2022-07-29T05:45:49.947Z,20.89
2022-07-29T05:46:41.408Z,20.87
2022-07-29T05:47:40.348Z,21.33
2022-07-29T05:48:40.389Z,21.51
2022-07-29T05:49:40.327Z,21.67
2022-07-29T05:50:44.144Z,21.67
2022-07-29T05:51:40.286Z,21.64
2022-07-29T05:52:40.305Z,21.51
2022-07-29T05:53:40.269Z,21.23
2022-07-29T05:54:40.259Z,21.18
2022-07-29T05:55:40.237Z,20.97
2022-07-29T05:56:40.227Z,20.44
2022-07-29T05:57:40.221Z,19.92
2022-07-29T05:58:40.220Z,19.64
2022-07-29T05:59:40.188Z,19.90
2022-07-29T06:00:40.182Z,20.19
2022-07-29T06:01:40.256Z,20.30
2022-07-29T06:02:40.163Z,20.46
2022-07-29T06:03:40.152Z,20.40
2022-07-29T06:04:40.202Z,20.42
2022-07-29T06:05:40.118Z,20.54
2022-07-29T06:06:40.110Z,20.66
2022-07-29T06:07:40.101Z,20.64
2022-07-29T06:08:41.091Z,20.83
2022-07-29T06:09:40.071Z,21.53
2022-07-29T06:10:40.086Z,22.19
2022-07-29T06:11:40.047Z,22.60
2022-07-29T06:12:40.049Z,23.51
2022-07-29T06:13:40.031Z,25.22
2022-07-29T06:14:40.033Z,26.28
2022-07-29T06:15:40.073Z,27.48
2022-07-29T06:16:40.064Z,27.97
2022-07-29T06:17:39.985Z,28.64
2022-07-29T06:18:40.972Z,29.40
2022-07-29T06:19:39.963Z,30.47
2022-07-29T06:20:39.962Z,31.40
2022-07-29T06:21:42.020Z,32.82
2022-07-29T06:22:39.927Z,34.23
2022-07-29T06:23:39.928Z,35.60
2022-07-29T06:24:39.902Z,36.46
2022-07-29T06:25:39.902Z,38.21
2022-07-29T06:26:40.159Z,40.93
2022-07-29T06:27:39.860Z,43.64
2022-07-29T06:28:39.852Z,46.34
2022-07-29T06:29:39.849Z,48.78
2022-07-29T06:30:39.873Z,51.22
2022-07-29T06:31:39.824Z,54.19
2022-07-29T06:32:43.030Z,57.21
2022-07-29T06:33:39.796Z,60.21
2022-07-29T06:34:39.792Z,61.98
2022-07-29T06:35:41.975Z,63.48
2022-07-29T06:36:40.367Z,64.60
2022-07-29T06:37:39.756Z,64.95
2022-07-29T06:38:42.881Z,67.67
2022-07-29T06:39:40.736Z,70.21
2022-07-29T06:40:39.780Z,73.15
2022-07-29T06:41:39.736Z,74.84
2022-07-29T06:42:39.729Z,76.75
2022-07-29T06:43:51.718Z,78.04
2022-07-29T06:44:40.730Z,78.40
2022-07-29T06:45:39.709Z,78.69
2022-07-29T06:46:39.711Z,77.18
2022-07-29T06:47:39.646Z,75.58
2022-07-29T06:48:39.705Z,74.44
2022-07-29T06:49:39.616Z,75.04
2022-07-29T06:50:39.606Z,76.33
2022-07-29T06:51:39.610Z,75.92
2022-07-29T06:52:39.604Z,75.58
2022-07-29T06:53:39.568Z,69.40
2022-07-29T06:54:40.546Z,67.45
2022-07-29T06:55:39.539Z,69.40
2022-07-29T06:56:40.474Z,70.10
2022-07-29T06:57:39.519Z,71.41
2022-07-29T06:58:39.524Z,71.96
2022-07-29T06:59:39.544Z,70.98
2022-07-29T07:00:39.516Z,69.63
2022-07-29T07:01:39.576Z,66.81
2022-07-29T07:02:39.558Z,66.18
2022-07-29T07:03:39.464Z,66.28
2022-07-29T07:04:39.449Z,66.81
2022-07-29T07:05:39.416Z,67.02
2022-07-29T07:06:39.440Z,67.51
2022-07-29T07:07:39.419Z,67.61
2022-07-29T07:08:39.401Z,69.17
2022-07-29T07:09:40.024Z,70.98
2022-07-29T07:10:39.372Z,72.26
2022-07-29T07:11:39.368Z,71.04
2022-07-29T07:12:39.351Z,71.47
2022-07-29T07:13:39.343Z,74.11
2022-07-29T07:14:39.341Z,75.38
2022-07-29T07:15:40.259Z,75.38
2022-07-29T07:16:39.332Z,76.06
2022-07-29T07:17:39.284Z,76.96
2022-07-29T07:18:39.278Z,78.32
2022-07-29T07:19:39.274Z,75.65
2022-07-29T07:20:39.274Z,76.06
2022-07-29T07:21:39.247Z,75.99
2022-07-29T07:22:39.247Z,79.44
2022-07-29T07:23:39.214Z,82.31
2022-07-29T07:24:39.241Z,84.89
2022-07-29T07:25:39.257Z,87.63
2022-07-29T07:26:39.204Z,92.15
2022-07-29T07:27:39.171Z,93.87
2022-07-29T07:28:39.157Z,96.24
2022-07-29T07:29:39.157Z,98.26
2022-07-29T07:30:39.177Z,100.43
2022-07-29T07:31:39.193Z,102.20
2022-07-29T07:32:39.134Z,103.53
2022-07-29T07:33:39.109Z,109.74
2022-07-29T07:34:39.177Z,111.64
2022-07-29T07:35:39.086Z,113.67
2022-07-29T07:36:39.096Z,119.83
2022-07-29T07:37:39.079Z,125.09
2022-07-29T07:38:39.061Z,130.63
2022-07-29T07:39:39.037Z,135.04
2022-07-29T07:40:39.045Z,138.15
2022-07-29T07:41:39.036Z,136.91
2022-07-29T07:42:39.039Z,137.58
2022-07-29T07:43:38.992Z,137.47
2022-07-29T07:44:57.317Z,140.81
2022-07-29T07:45:40.011Z,144.93
2022-07-29T07:46:38.974Z,147.87
2022-07-29T07:47:38.945Z,148.26
2022-07-29T07:48:38.973Z,148.13
2022-07-29T07:49:38.930Z,151.46
2022-07-29T07:50:38.920Z,152.70
2022-07-29T07:51:38.894Z,148.13
2022-07-29T07:52:38.910Z,142.24
2022-07-29T07:53:38.937Z,139.75
2022-07-29T07:54:38.870Z,145.31
2022-07-29T07:56:08.894Z,150.51
2022-07-29T07:56:39.851Z,156.83
2022-07-29T07:57:38.865Z,165.64
2022-07-29T07:58:38.825Z,171.03
2022-07-29T07:59:38.806Z,166.62
2022-07-29T08:00:38.802Z,164.67
2022-07-29T08:01:47.866Z,163.07
2022-07-29T08:02:39.839Z,164.35
2022-07-29T08:03:38.769Z,164.51
2022-07-29T08:04:38.753Z,164.83
2022-07-29T08:05:38.740Z,166.46
2022-07-29T08:06:38.728Z,169.65
2022-07-29T08:07:38.717Z,173.15
2022-07-29T08:08:38.745Z,171.73
2022-07-29T08:09:38.700Z,174.77
2022-07-29T08:10:38.694Z,182.35
2022-07-29T08:11:38.680Z,184.15
2022-07-29T08:12:39.667Z,180.59
2022-07-29T08:13:38.767Z,159.66
2022-07-29T08:14:38.648Z,162.60
2022-07-29T08:15:38.643Z,167.79
2022-07-29T08:16:38.678Z,176.05
2022-07-29T08:17:38.610Z,178.67
2022-07-29T08:18:38.596Z,181.36
2022-07-29T08:19:38.600Z,184.15
2022-07-29T08:20:38.573Z,185.77
2022-07-29T08:21:38.566Z,186.29
2022-07-29T08:22:38.556Z,189.16
2022-07-29T08:23:47.128Z,189.92
2022-07-29T08:24:39.550Z,188.19
2022-07-29T08:25:38.753Z,194.28
2022-07-29T08:26:38.508Z,195.66
2022-07-29T08:27:43.686Z,195.08
2022-07-29T08:28:39.496Z,193.48
2022-07-29T08:29:38.491Z,194.28
2022-07-29T08:30:38.472Z,191.57
2022-07-29T08:31:38.480Z,190.69
2022-07-29T08:32:55.204Z,189.27
2022-07-29T08:33:39.433Z,194.62
2022-07-29T08:34:38.435Z,196.59
2022-07-29T08:35:38.449Z,193.14
2022-07-29T08:36:38.394Z,186.81
2022-07-29T08:37:38.383Z,189.82
2022-07-29T08:38:38.387Z,194.05
2022-07-29T08:39:38.353Z,198.36
2022-07-29T08:40:38.363Z,203.24
2022-07-29T08:41:38.355Z,204.62
2022-07-29T08:42:38.338Z,206.54
2022-07-29T08:43:38.454Z,202.37
2022-07-29T08:44:38.318Z,198.48
2022-07-29T08:45:38.316Z,195.89
2022-07-29T08:46:39.283Z,197.88
2022-07-29T08:47:38.269Z,200.16
2022-07-29T08:48:38.285Z,200.40
2022-07-29T08:49:38.249Z,201.13
2022-07-29T08:50:38.254Z,201.87
2022-07-29T08:51:49.157Z,203.11
2022-07-29T08:52:39.255Z,203.36
2022-07-29T08:53:38.227Z,206.15
2022-07-29T08:54:38.190Z,209.02
2022-07-29T08:55:38.202Z,211.56
2022-07-29T08:56:38.187Z,213.06
2022-07-29T08:57:38.160Z,220.74
2022-07-29T08:58:38.415Z,224.95
2022-07-29T08:59:38.149Z,229.96
2022-07-29T09:00:38.120Z,230.12
2022-07-29T09:01:42.790Z,224.34
2022-07-29T09:02:39.122Z,229.32
2022-07-29T09:03:38.164Z,233.86
2022-07-29T09:04:38.088Z,233.70
2022-07-29T09:05:41.250Z,227.90
2022-07-29T09:06:38.066Z,223.43
2022-07-29T09:07:38.043Z,221.78
2022-07-29T09:08:38.053Z,227.42
2022-07-29T09:09:38.025Z,233.04
2022-07-29T09:10:38.041Z,231.57
2022-07-29T09:11:38.013Z,233.53
2022-07-29T09:12:38.355Z,237.73
2022-07-29T09:13:38.044Z,239.45
2022-07-29T09:14:38.034Z,239.10
2022-07-29T09:15:37.978Z,241.73
2022-07-29T09:17:00.902Z,246.78
2022-07-29T09:17:38.960Z,256.55
2022-07-29T09:18:37.949Z,259.36
2022-07-29T09:19:37.907Z,257.55
2022-07-29T09:20:37.907Z,249.38
2022-07-29T09:21:37.893Z,250.52
2022-07-29T09:22:41.836Z,258.55
2022-07-29T09:23:37.934Z,260.18
2022-07-29T09:24:37.857Z,263.29
2022-07-29T09:25:37.844Z,262.87
2022-07-29T09:26:37.841Z,268.86
2022-07-29T09:27:37.829Z,273.08
2022-07-29T09:28:37.840Z,271.06
2022-07-29T09:29:37.810Z,268.86
2022-07-29T09:30:37.798Z,261.62
2022-07-29T09:31:37.867Z,261.21
2022-07-29T09:32:37.766Z,261.62
2022-07-29T09:33:37.777Z,272.18
2022-07-29T09:34:37.741Z,274.21
2022-07-29T09:35:37.742Z,268.86
2022-07-29T09:36:37.726Z,279.07
2022-07-29T09:37:37.710Z,280.73
2022-07-29T09:38:37.735Z,288.32
2022-07-29T09:39:37.693Z,283.86
2022-07-29T09:40:37.683Z,286.07
2022-07-29T09:41:37.671Z,283.86
2022-07-29T09:42:37.654Z,284.11
2022-07-29T09:43:37.646Z,291.11
2022-07-29T09:44:37.644Z,300.64
2022-07-29T09:45:37.617Z,303.40
2022-07-29T09:46:37.640Z,298.20
2022-07-29T09:47:37.604Z,306.21
2022-07-29T09:48:37.616Z,302.29
2022-07-29T09:49:37.591Z,302.57
2022-07-29T09:50:37.577Z,305.08
2022-07-29T09:51:38.552Z,306.78
2022-07-29T09:52:37.548Z,308.21
2022-07-29T09:53:37.528Z,313.77
2022-07-29T09:54:37.558Z,315.57
2022-07-29T09:55:37.517Z,313.18
2022-07-29T09:56:37.509Z,309.08
2022-07-29T09:57:37.496Z,314.07
2022-07-29T09:58:37.469Z,314.97
2022-07-29T09:59:37.484Z,322.02
2022-07-29T10:00:38.526Z,321.40
2022-07-29T10:01:37.442Z,326.15
2022-07-29T10:02:37.437Z,329.08
2022-07-29T10:03:37.513Z,332.05
2022-07-29T10:04:37.434Z,335.08
2022-07-29T10:05:37.400Z,340.95
2022-07-29T10:06:37.394Z,337.13
2022-07-29T10:07:37.473Z,335.42
2022-07-29T10:08:37.362Z,328.42
2022-07-29T10:09:37.368Z,326.48
2022-07-29T10:10:37.352Z,332.39
2022-07-29T10:11:49.562Z,341.31
2022-07-29T10:12:38.321Z,343.08
2022-07-29T10:13:37.313Z,344.15
2022-07-29T10:14:37.304Z,342.01
2022-07-29T10:15:37.305Z,347.40
2022-07-29T10:16:37.342Z,354.48
2022-07-29T10:17:37.277Z,353.35
2022-07-29T10:18:37.254Z,361.86
2022-07-29T10:19:37.245Z,365.86
2022-07-29T10:20:37.264Z,367.90
2022-07-29T10:21:37.232Z,371.62
2022-07-29T10:22:52.381Z,373.30
2022-07-29T10:23:46.254Z,370.79
2022-07-29T10:24:38.209Z,373.30
2022-07-29T10:25:37.173Z,373.30
2022-07-29T10:26:37.187Z,373.72
2022-07-29T10:27:37.183Z,374.57
2022-07-29T10:28:37.147Z,378.49
2022-07-29T10:29:37.143Z,381.29
2022-07-29T10:30:37.142Z,377.86
2022-07-29T10:31:37.198Z,372.88
2022-07-29T10:32:37.108Z,375.42
2022-07-29T10:33:37.078Z,383.46
2022-07-29T10:34:37.087Z,389.01
2022-07-29T10:35:37.267Z,387.89
2022-07-29T10:36:37.056Z,388.34
2022-07-29T10:37:37.049Z,394.96
2022-07-29T10:38:38.586Z,392.19
2022-07-29T10:39:44.755Z,389.46
2022-07-29T10:40:38.024Z,392.88
2022-07-29T10:41:43.808Z,389.01
2022-07-29T10:42:37.983Z,390.82
2022-07-29T10:43:37.000Z,391.28
2022-07-29T10:44:36.974Z,400.85
2022-07-29T10:45:36.969Z,408.16
2022-07-29T10:46:37.005Z,404.96
2022-07-29T10:47:36.934Z,405.45
2022-07-29T10:48:37.013Z,411.91
2022-07-29T10:49:36.960Z,406.43
2022-07-29T10:50:36.898Z,401.57
2022-07-29T10:51:36.905Z,408.90
2022-07-29T10:52:38.096Z,410.90
2022-07-29T10:53:36.866Z,414.71
2022-07-29T10:54:36.858Z,417.54
2022-07-29T10:55:36.837Z,403.98
2022-07-29T10:56:36.837Z,383.03
2022-07-29T10:57:52.430Z,379.78
2022-07-29T10:58:37.817Z,393.11
2022-07-29T10:59:36.812Z,403.26
2022-07-29T11:00:36.775Z,404.23
2022-07-29T11:01:39.313Z,416.25
2022-07-29T11:02:41.440Z,420.42
2022-07-29T11:03:37.784Z,424.67
2022-07-29T11:04:36.738Z,428.19
2022-07-29T11:05:40.675Z,423.33
2022-07-29T11:06:36.735Z,427.37
2022-07-29T11:07:45.897Z,424.94
2022-07-29T11:08:37.697Z,420.68
2022-07-29T11:09:38.321Z,421.74
2022-07-29T11:10:36.668Z,421.47
2022-07-29T11:11:36.658Z,417.80
2022-07-29T11:12:36.669Z,418.85
2022-07-29T11:13:41.045Z,418.58
2022-07-29T11:14:36.628Z,419.11
2022-07-29T11:15:36.619Z,424.67
2022-07-29T11:16:36.606Z,416.25
2022-07-29T11:17:47.011Z,407.17
2022-07-29T11:18:37.591Z,407.42
2022-07-29T11:19:36.576Z,417.28
2022-07-29T11:20:37.785Z,424.13
2022-07-29T11:21:54.724Z,434.00
2022-07-29T11:22:37.552Z,439.68
2022-07-29T11:23:37.619Z,442.28
2022-07-29T11:24:36.516Z,442.28
2022-07-29T11:25:43.062Z,438.53
2022-07-29T11:26:37.488Z,442.57
2022-07-29T11:27:36.485Z,438.53
2022-07-29T11:28:36.481Z,442.28
2022-07-29T11:29:40.053Z,439.97
2022-07-29T11:30:36.444Z,442.87
2022-07-29T11:31:36.448Z,448.78
2022-07-29T11:32:36.770Z,452.41
2022-07-29T11:33:37.571Z,452.41
2022-07-29T11:34:37.408Z,457.34
2022-07-29T11:35:38.525Z,455.17
2022-07-29T11:36:36.385Z,451.50
2022-07-29T11:37:42.396Z,450.89
2022-07-29T11:38:37.382Z,449.98
2022-07-29T11:39:37.747Z,448.18
2022-07-29T11:40:36.338Z,446.40
2022-07-29T11:41:36.332Z,443.45
2022-07-29T11:42:36.312Z,448.48
2022-07-29T11:43:37.300Z,448.18
2022-07-29T11:44:36.310Z,455.17
2022-07-29T11:45:41.452Z,455.48
2022-07-29T11:46:37.270Z,448.18
2022-07-29T11:48:37.270Z,450.59
2022-07-29T11:49:36.250Z,449.68
2022-07-29T11:50:36.272Z,444.33
2022-07-29T11:51:36.221Z,439.39
2022-07-29T11:52:36.209Z,449.68
2022-07-29T11:53:37.203Z,456.10
2022-07-29T11:54:38.813Z,451.50
2022-07-29T11:55:37.169Z,460.16
2022-07-29T11:56:37.163Z,453.02
2022-07-29T11:57:37.308Z,448.78
2022-07-29T11:58:36.137Z,445.21
2022-07-29T11:59:36.153Z,439.68
2022-07-29T12:00:36.115Z,426.83
2022-07-29T12:01:36.103Z,429.56
2022-07-29T12:02:37.129Z,430.66
2022-07-29T12:03:36.952Z,432.32
2022-07-29T12:04:36.062Z,429.83
2022-07-29T12:05:37.127Z,422.53
2022-07-29T12:06:36.045Z,415.99
2022-07-29T12:07:36.022Z,427.10
2022-07-29T12:08:36.037Z,429.01
2022-07-29T12:09:40.089Z,423.60
2022-07-29T12:10:37.014Z,348.14
2022-07-29T12:11:35.982Z,378.28
2022-07-29T12:12:35.978Z,401.81
2022-07-29T12:13:37.690Z,419.37
2022-07-29T12:14:35.956Z,426.83
2022-07-29T12:15:46.310Z,430.38
2022-07-29T12:16:36.971Z,426.29
2022-07-29T12:17:36.035Z,427.92
2022-07-29T12:18:35.911Z,429.56
2022-07-29T12:19:35.901Z,438.24
2022-07-29T12:20:35.900Z,449.38
2022-07-29T12:21:35.885Z,454.24
2022-07-29T12:22:36.859Z,462.37
2022-07-29T12:23:35.861Z,460.47
2022-07-29T12:24:35.847Z,452.71
2022-07-29T12:25:35.859Z,451.19
2022-07-29T12:26:35.897Z,459.53
2022-07-29T12:27:35.885Z,455.79
2022-07-29T12:28:35.811Z,448.78
2022-07-29T12:29:35.990Z,449.98
2022-07-29T12:30:35.770Z,448.78
2022-07-29T12:31:42.939Z,449.08
2022-07-29T12:32:36.807Z,446.10
2022-07-29T12:33:35.776Z,456.40
2022-07-29T12:34:35.733Z,462.37
2022-07-29T12:35:35.739Z,459.84
2022-07-29T12:36:35.739Z,454.24
2022-07-29T12:37:42.451Z,454.24
2022-07-29T12:38:36.683Z,456.71
2022-07-29T12:39:35.683Z,458.58
2022-07-29T12:40:35.657Z,462.05
2022-07-29T12:41:35.680Z,458.27
2022-07-29T12:42:35.637Z,464.61
2022-07-29T12:43:36.456Z,470.80