createdAt,value
2022-10-28T00:01:26.045Z,15.10
2022-10-28T00:03:56.567Z,16.20
2022-10-28T00:06:33.597Z,15.50
2022-10-28T00:09:05.551Z,15.10
2022-10-28T00:11:36.212Z,17.80
2022-10-28T00:14:05.952Z,15.70
2022-10-28T00:16:35.773Z,16.10
2022-10-28T00:19:05.505Z,16.20
2022-10-28T00:21:37.104Z,16.50
2022-10-28T00:24:05.848Z,17.40
2022-10-28T00:26:36.649Z,17.10
2022-10-28T00:29:07.055Z,17.00
2022-10-28T00:31:37.858Z,16.60
2022-10-28T00:34:09.427Z,16.10
2022-10-28T00:36:40.663Z,15.30
2022-10-28T00:39:18.013Z,16.50
2022-10-28T00:41:50.909Z,16.70
2022-10-28T00:44:40.794Z,16.60
2022-10-28T00:47:26.851Z,15.40
2022-10-28T00:50:13.584Z,17.00
2022-10-28T00:52:47.087Z,17.20
2022-10-28T00:57:46.236Z,16.10
2022-10-28T01:00:15.332Z,16.30
2022-10-28T01:02:50.525Z,16.00
2022-10-28T01:05:30.142Z,17.20
2022-10-28T01:08:01.794Z,17.60
2022-10-28T01:10:51.309Z,18.40
2022-10-28T01:13:26.637Z,17.90
2022-10-28T01:16:07.535Z,16.90
2022-10-28T01:18:56.369Z,17.40
2022-10-28T01:21:41.078Z,18.50
2022-10-28T01:24:08.706Z,16.70
2022-10-28T01:26:39.488Z,16.50
2022-10-28T01:29:45.773Z,18.40
2022-10-28T01:32:44.022Z,16.40
2022-10-28T01:35:28.171Z,17.20
2022-10-28T01:38:12.571Z,17.30
2022-10-28T01:40:59.231Z,15.50
2022-10-28T01:43:53.852Z,15.40
2022-10-28T01:49:35.150Z,16.10
2022-10-28T01:52:07.564Z,16.20
2022-10-28T01:54:38.035Z,16.40
2022-10-28T01:57:05.908Z,16.60
2022-10-28T01:59:35.502Z,16.60
2022-10-28T02:04:36.884Z,15.50
2022-10-28T02:07:05.715Z,14.90
2022-10-28T02:10:16.298Z,16.30
2022-10-28T02:12:48.060Z,15.10
2022-10-28T02:15:47.390Z,15.30
2022-10-28T02:18:31.586Z,16.00
2022-10-28T02:21:06.201Z,15.50
2022-10-28T02:23:56.102Z,17.00
2022-10-28T02:26:38.970Z,15.90
2022-10-28T02:29:11.591Z,15.50
2022-10-28T02:32:02.095Z,14.20
2022-10-28T02:34:39.247Z,15.30
2022-10-28T02:37:13.614Z,15.00
2022-10-28T02:39:47.861Z,15.60
2022-10-28T02:42:24.330Z,15.60
2022-10-28T02:45:00.357Z,14.90
2022-10-28T02:47:33.448Z,16.50
2022-10-28T02:50:10.409Z,15.20
2022-10-28T02:52:43.725Z,15.70
2022-10-28T02:55:11.748Z,16.30
2022-10-28T02:57:44.932Z,15.80
2022-10-28T03:00:17.965Z,15.30
2022-10-28T03:02:46.353Z,16.10
2022-10-28T03:05:14.525Z,15.70
2022-10-28T03:07:42.853Z,15.40
2022-10-28T03:10:10.868Z,14.90
2022-10-28T03:12:38.843Z,14.70
2022-10-28T03:15:07.042Z,14.10
2022-10-28T03:17:34.721Z,14.50
2022-10-28T03:20:02.426Z,14.30
2022-10-28T03:22:30.185Z,14.50
2022-10-28T03:24:58.138Z,14.40
2022-10-28T03:27:25.842Z,13.70
2022-10-28T03:29:53.578Z,14.30
2022-10-28T03:34:49.967Z,14.30
2022-10-28T03:37:17.730Z,14.10
2022-10-28T03:39:45.393Z,15.30
2022-10-28T03:42:13.177Z,14.50
2022-10-28T03:44:40.871Z,13.90
2022-10-28T03:47:08.551Z,13.50
2022-10-28T03:49:36.816Z,13.60
2022-10-28T03:52:06.181Z,13.20
2022-10-28T03:54:34.325Z,13.60
2022-10-28T03:57:02.075Z,14.70
2022-10-28T03:59:29.884Z,12.80
2022-10-28T04:01:57.614Z,12.60
2022-10-28T04:04:28.421Z,13.20
2022-10-28T04:06:58.902Z,12.50
2022-10-28T04:09:26.618Z,12.50
2022-10-28T04:11:54.325Z,12.70
2022-10-28T04:14:22.003Z,12.30
2022-10-28T04:16:49.647Z,13.20
2022-10-28T04:19:17.330Z,13.00
2022-10-28T04:21:45.061Z,13.60
2022-10-28T04:24:15.427Z,13.30
2022-10-28T04:26:43.215Z,12.70
2022-10-28T04:29:10.875Z,12.40
2022-10-28T04:31:38.703Z,12.40
2022-10-28T04:34:06.475Z,12.60
2022-10-28T04:36:34.241Z,12.40
2022-10-28T04:39:02.022Z,12.50
2022-10-28T04:41:29.753Z,12.10
2022-10-28T04:43:57.500Z,11.90
2022-10-28T04:46:25.270Z,11.90
2022-10-28T04:48:53.079Z,12.80
2022-10-28T04:51:21.000Z,12.10
2022-10-28T04:53:50.583Z,12.40
2022-10-28T04:56:18.261Z,11.70
2022-10-28T04:58:48.583Z,11.40
2022-10-28T05:01:16.496Z,12.10
2022-10-28T05:03:45.074Z,11.40
2022-10-28T05:06:12.858Z,10.60
2022-10-28T05:08:40.599Z,11.30
2022-10-28T05:11:08.363Z,10.90
2022-10-28T05:13:36.061Z,11.50
2022-10-28T05:16:04.375Z,11.90
2022-10-28T05:18:32.157Z,12.10
2022-10-28T05:20:59.949Z,11.30
2022-10-28T05:23:30.770Z,10.60
2022-10-28T05:25:59.099Z,10.40
2022-10-28T05:28:26.849Z,11.40
2022-10-28T05:30:54.913Z,9.10
2022-10-28T05:33:22.808Z,10.40
2022-10-28T05:35:51.387Z,11.60
2022-10-28T05:38:19.113Z,9.50
2022-10-28T05:40:46.875Z,10.60
2022-10-28T05:43:14.928Z,10.00
2022-10-28T05:45:42.618Z,10.90
2022-10-28T05:48:10.331Z,10.30
2022-10-28T05:50:38.080Z,9.00
2022-10-28T05:53:05.722Z,10.70
2022-10-28T05:55:35.430Z,9.30
2022-10-28T05:58:03.286Z,9.70
2022-10-28T06:00:31.960Z,9.50
2022-10-28T06:03:12.328Z,10.10
2022-10-28T06:05:44.524Z,8.60
2022-10-28T06:08:14.373Z,9.00
2022-10-28T06:10:57.511Z,9.20
2022-10-28T06:13:25.296Z,9.10
2022-10-28T06:15:56.383Z,8.20
2022-10-28T06:18:25.140Z,8.50
2022-10-28T06:20:57.817Z,8.20
2022-10-28T06:23:27.439Z,8.40
2022-10-28T06:26:00.627Z,8.60
2022-10-28T06:28:29.933Z,8.10
2022-10-28T06:31:03.013Z,7.60
2022-10-28T06:33:34.022Z,7.80
2022-10-28T06:36:02.274Z,7.60
2022-10-28T06:38:30.648Z,7.70
2022-10-28T06:40:58.563Z,6.70
2022-10-28T06:43:26.751Z,6.50
2022-10-28T06:45:56.083Z,6.70
2022-10-28T06:48:25.308Z,6.90
2022-10-28T06:50:56.795Z,6.90
2022-10-28T06:53:26.207Z,7.20
2022-10-28T06:55:58.456Z,6.60
2022-10-28T06:58:26.870Z,7.70
2022-10-28T07:01:06.137Z,7.30
2022-10-28T07:03:49.061Z,7.20
2022-10-28T07:06:17.512Z,6.80
2022-10-28T07:08:45.535Z,6.90
2022-10-28T07:11:13.241Z,7.00
2022-10-28T07:13:42.459Z,7.40
2022-10-28T07:16:12.538Z,6.50
2022-10-28T07:18:40.200Z,7.10
2022-10-28T07:21:07.889Z,7.40
2022-10-28T07:23:35.987Z,7.30
2022-10-28T07:26:04.885Z,6.90
2022-10-28T07:28:32.530Z,7.20
2022-10-28T07:31:02.840Z,7.00
2022-10-28T07:33:31.160Z,6.40
2022-10-28T07:35:58.877Z,6.80
2022-10-28T07:38:30.097Z,6.60
2022-10-28T07:40:58.038Z,6.30
2022-10-28T07:43:25.904Z,6.00
2022-10-28T07:45:57.880Z,6.50
2022-10-28T07:48:25.969Z,6.70
2022-10-28T07:50:53.678Z,6.30
2022-10-28T07:53:22.693Z,5.70
2022-10-28T07:56:01.841Z,5.80
2022-10-28T07:58:30.544Z,5.60
2022-10-28T08:01:03.567Z,6.10
2022-10-28T08:03:38.613Z,5.50
2022-10-28T08:06:13.720Z,5.70
2022-10-28T08:08:41.373Z,4.80
2022-10-28T08:11:22.840Z,5.20
2022-10-28T08:13:54.190Z,6.10
2022-10-28T08:16:21.988Z,5.70
2022-10-28T08:18:49.620Z,6.70
2022-10-28T08:21:17.635Z,5.50
2022-10-28T08:23:46.970Z,5.40
2022-10-28T08:26:16.454Z,5.10
2022-10-28T08:28:44.354Z,4.90
2022-10-28T08:31:12.745Z,4.40
2022-10-28T08:33:45.457Z,4.70
2022-10-28T08:36:16.018Z,4.30
2022-10-28T08:38:46.184Z,4.10
2022-10-28T08:41:36.758Z,4.60
2022-10-28T08:44:42.859Z,4.20
2022-10-28T08:47:19.523Z,4.50
2022-10-28T08:49:55.292Z,4.20
2022-10-28T08:52:34.284Z,4.00
2022-10-28T08:55:12.695Z,4.10
2022-10-28T08:57:49.279Z,3.90
2022-10-28T09:00:24.578Z,4.00
2022-10-28T09:03:11.191Z,3.70
2022-10-28T09:05:41.354Z,3.80
2022-10-28T09:08:31.718Z,3.70
2022-10-28T09:11:43.533Z,3.30
2022-10-28T09:14:28.120Z,3.20
2022-10-28T09:17:19.176Z,3.60
2022-10-28T09:19:59.187Z,3.40
2022-10-28T09:22:49.158Z,3.40
2022-10-28T09:25:48.889Z,3.50
2022-10-28T09:28:43.477Z,3.50
2022-10-28T09:31:30.840Z,3.60
2022-10-28T09:34:22.862Z,3.50
2022-10-28T09:36:59.010Z,3.60
2022-10-28T09:39:41.315Z,3.70
2022-10-28T09:42:18.427Z,3.30
2022-10-28T09:44:51.887Z,3.70
2022-10-28T09:47:25.998Z,3.90
2022-10-28T09:50:00.004Z,3.50
2022-10-28T09:52:37.976Z,4.10
2022-10-28T09:55:20.263Z,3.60
2022-10-28T09:57:48.601Z,3.60
2022-10-28T10:00:17.600Z,3.50
2022-10-28T10:02:45.939Z,3.90
2022-10-28T10:05:17.389Z,3.70
2022-10-28T10:07:54.055Z,3.80
2022-10-28T10:10:49.137Z,4.20
2022-10-28T10:13:24.322Z,3.40
2022-10-28T10:15:57.100Z,4.20
2022-10-28T10:18:29.945Z,3.40
2022-10-28T10:20:59.227Z,3.40
2022-10-28T10:23:31.587Z,4.10
2022-10-28T10:26:12.956Z,3.10
2022-10-28T10:28:46.996Z,3.20
2022-10-28T10:31:29.921Z,3.50
2022-10-28T10:33:58.859Z,3.10
2022-10-28T10:36:29.253Z,3.70
2022-10-28T10:38:59.664Z,3.40
2022-10-28T10:41:45.086Z,3.30
2022-10-28T10:44:21.596Z,3.10
2022-10-28T10:46:55.501Z,3.30
2022-10-28T10:49:23.180Z,3.60
2022-10-28T10:51:53.225Z,3.80
2022-10-28T10:54:21.297Z,3.80
2022-10-28T10:56:49.135Z,3.30
2022-10-28T10:59:25.168Z,3.40
2022-10-28T11:01:55.913Z,3.50
2022-10-28T11:04:27.950Z,3.40
2022-10-28T11:06:58.137Z,3.70
2022-10-28T11:09:39.659Z,3.80
2022-10-28T11:12:32.188Z,3.50
2022-10-28T11:15:23.215Z,3.70
2022-10-28T11:18:23.698Z,3.40
2022-10-28T11:21:07.466Z,3.80
2022-10-28T11:23:49.364Z,3.70
2022-10-28T11:26:21.588Z,3.60
2022-10-28T11:29:02.335Z,3.80
2022-10-28T11:31:51.357Z,4.20
2022-10-28T11:34:28.512Z,4.10
2022-10-28T11:37:13.292Z,4.90
2022-10-28T11:40:15.613Z,5.90
2022-10-28T11:43:08.922Z,4.30
2022-10-28T11:45:53.648Z,3.70
2022-10-28T11:48:32.836Z,3.90
2022-10-28T11:51:13.088Z,3.40
2022-10-28T11:53:59.175Z,3.10
2022-10-28T11:56:42.408Z,3.30
2022-10-28T11:59:37.515Z,3.90
2022-10-28T12:02:17.008Z,3.20
2022-10-28T12:04:50.931Z,3.70
2022-10-28T12:07:43.126Z,3.20
2022-10-28T12:10:48.804Z,3.70
2022-10-28T12:13:21.598Z,3.90
2022-10-28T12:16:21.007Z,3.80
2022-10-28T12:19:14.457Z,3.20
2022-10-28T12:21:49.663Z,3.10
2022-10-28T12:24:24.231Z,2.90
2022-10-28T12:27:00.325Z,3.10
2022-10-28T12:29:37.431Z,3.40
2022-10-28T12:32:13.534Z,2.70
2022-10-28T12:34:54.006Z,3.40
2022-10-28T12:37:25.922Z,2.70
2022-10-28T12:40:17.406Z,3.00
2022-10-28T12:43:02.226Z,3.10
2022-10-28T12:45:32.363Z,3.60
2022-10-28T12:48:28.601Z,3.30
2022-10-28T12:51:17.206Z,3.90
2022-10-28T12:54:07.906Z,3.70
2022-10-28T12:57:04.133Z,3.50
2022-10-28T12:59:37.206Z,3.80
2022-10-28T13:02:14.865Z,3.50
2022-10-28T13:04:44.748Z,4.60
2022-10-28T13:07:44.932Z,3.40
2022-10-28T13:10:53.910Z,3.60
2022-10-28T13:13:33.551Z,4.90
2022-10-28T13:16:23.161Z,5.00
2022-10-28T13:19:41.264Z,4.90
2022-10-28T13:25:25.244Z,4.70
2022-10-28T13:27:58.061Z,4.60
2022-10-28T13:30:27.351Z,5.10
2022-10-28T13:33:21.749Z,5.60
2022-10-28T13:35:51.000Z,4.90
2022-10-28T13:38:26.980Z,4.40
2022-10-28T13:40:57.917Z,5.10
2022-10-28T13:43:50.822Z,5.50
2022-10-28T13:46:57.069Z,5.80
2022-10-28T13:49:25.807Z,5.10
2022-10-28T13:52:21.163Z,5.70
2022-10-28T13:54:58.912Z,5.60
2022-10-28T13:57:37.011Z,5.80
2022-10-28T14:03:16.469Z,7.00
2022-10-28T14:05:44.255Z,7.00
2022-10-28T14:08:38.668Z,8.00
2022-10-28T14:11:08.830Z,7.40
2022-10-28T14:13:49.021Z,7.90
2022-10-28T14:16:30.167Z,8.40
2022-10-28T14:19:11.380Z,9.20
2022-10-28T14:22:02.086Z,7.90
2022-10-28T14:24:39.847Z,7.60
2022-10-28T14:27:08.177Z,8.00
2022-10-28T14:29:48.936Z,7.60
2022-10-28T14:32:32.366Z,8.30
2022-10-28T14:35:18.157Z,7.50
2022-10-28T14:38:03.269Z,8.10
2022-10-28T14:40:36.255Z,8.30
2022-10-28T14:43:26.435Z,8.30
2022-10-28T14:46:15.732Z,8.80
2022-10-28T14:48:55.911Z,8.80
2022-10-28T14:51:39.290Z,8.80
2022-10-28T14:54:13.627Z,9.50
2022-10-28T14:56:42.069Z,9.50
2022-10-28T14:59:21.643Z,8.80
2022-10-28T15:02:11.395Z,9.20
2022-10-28T15:04:41.825Z,9.30
2022-10-28T15:07:18.485Z,9.60
2022-10-28T15:09:53.428Z,10.00
2022-10-28T15:12:26.268Z,10.20
2022-10-28T15:14:56.657Z,11.50
2022-10-28T15:17:28.193Z,10.90
2022-10-28T15:19:58.987Z,10.80
2022-10-28T15:22:33.367Z,11.30
2022-10-28T15:25:03.314Z,10.90
2022-10-28T15:27:36.155Z,11.60
2022-10-28T15:30:25.809Z,11.10
2022-10-28T15:33:15.920Z,11.50
2022-10-28T15:35:43.693Z,11.00
2022-10-28T15:38:28.619Z,11.00
2022-10-28T15:40:57.601Z,12.00
2022-10-28T15:43:32.462Z,10.50
2022-10-28T15:46:16.471Z,12.40
2022-10-28T15:48:44.202Z,11.40
2022-10-28T15:51:17.306Z,12.40
2022-10-28T15:53:46.463Z,11.50
2022-10-28T15:56:14.347Z,11.80
2022-10-28T15:58:45.359Z,11.80
2022-10-28T16:01:39.613Z,12.10
2022-10-28T16:04:22.994Z,12.50
2022-10-28T16:06:57.089Z,12.60
2022-10-28T16:09:34.347Z,12.50
2022-10-28T16:12:12.036Z,12.30
2022-10-28T16:14:45.702Z,13.30
2022-10-28T16:17:24.078Z,12.70
2022-10-28T16:19:57.871Z,12.90
2022-10-28T16:22:29.662Z,13.30
2022-10-28T16:24:58.959Z,12.30
2022-10-28T16:27:31.288Z,12.80
2022-10-28T16:29:59.145Z,13.80
2022-10-28T16:32:30.860Z,13.00
2022-10-28T16:35:01.079Z,13.30
2022-10-28T16:37:31.477Z,13.10
2022-10-28T16:40:00.051Z,14.40
2022-10-28T16:42:28.057Z,13.50
2022-10-28T16:44:55.814Z,13.20
2022-10-28T16:47:29.125Z,13.80
2022-10-28T16:49:57.553Z,14.90
2022-10-28T16:52:29.919Z,14.40
2022-10-28T16:54:58.749Z,15.60
2022-10-28T16:57:28.911Z,14.40
2022-10-28T16:59:56.659Z,15.20
2022-10-28T17:02:28.902Z,14.70
2022-10-28T17:04:59.055Z,15.10
2022-10-28T17:07:29.043Z,15.40
2022-10-28T17:09:57.548Z,15.00
2022-10-28T17:12:27.462Z,17.20
2022-10-28T17:14:55.314Z,16.30
2022-10-28T17:17:23.026Z,15.60
2022-10-28T17:19:51.339Z,14.70
2022-10-28T17:22:19.179Z,15.90
2022-10-28T17:24:47.142Z,15.60
2022-10-28T17:27:16.145Z,16.20
2022-10-28T17:29:43.919Z,15.30
2022-10-28T17:32:12.890Z,15.50
2022-10-28T17:34:41.023Z,14.20
2022-10-28T17:37:10.599Z,14.80
2022-10-28T17:39:38.367Z,15.50
2022-10-28T17:42:06.227Z,14.80
2022-10-28T17:44:35.515Z,14.20
2022-10-28T17:47:03.275Z,14.70
2022-10-28T17:49:32.935Z,14.90
2022-10-28T17:52:00.746Z,15.60
2022-10-28T17:54:30.770Z,15.20
2022-10-28T17:56:58.530Z,13.90
2022-10-28T17:59:27.665Z,13.90
2022-10-28T18:01:55.863Z,13.90
2022-10-28T18:04:27.894Z,15.10
2022-10-28T18:06:58.087Z,14.50
2022-10-28T18:09:29.341Z,15.40
2022-10-28T18:11:59.886Z,13.50
2022-10-28T18:14:30.730Z,15.60
2022-10-28T18:16:59.132Z,13.60
2022-10-28T18:19:26.975Z,14.00
2022-10-28T18:21:55.055Z,14.10
2022-10-28T18:24:25.953Z,15.70
2022-10-28T18:26:55.987Z,15.00
2022-10-28T18:29:24.291Z,15.30
2022-10-28T18:31:52.560Z,15.00
2022-10-28T18:34:21.369Z,15.50
2022-10-28T18:36:49.907Z,14.50
2022-10-28T18:39:17.810Z,14.40
2022-10-28T18:41:45.586Z,14.10
2022-10-28T18:44:14.719Z,12.90
2022-10-28T18:46:42.745Z,13.20
2022-10-28T18:49:10.485Z,13.10
2022-10-28T18:51:38.413Z,13.90
2022-10-28T18:54:06.224Z,12.50
2022-10-28T18:56:34.405Z,14.00
2022-10-28T18:59:04.656Z,13.00
2022-10-28T19:01:33.530Z,13.30
2022-10-28T19:04:04.620Z,13.50
2022-10-28T19:06:33.842Z,13.40
2022-10-28T19:09:05.223Z,13.90
2022-10-28T19:11:34.338Z,14.70
2022-10-28T19:14:05.136Z,13.10
2022-10-28T19:19:05.949Z,13.80
2022-10-28T19:21:34.269Z,14.30
2022-10-28T19:24:02.270Z,14.00
2022-10-28T19:26:32.061Z,14.50
2022-10-28T19:29:00.714Z,14.70
2022-10-28T19:31:30.923Z,13.40
2022-10-28T19:33:58.703Z,14.30
2022-10-28T19:36:29.096Z,15.00
2022-10-28T19:38:58.562Z,13.80
2022-10-28T19:41:30.822Z,13.90
2022-10-28T19:44:02.936Z,13.70
2022-10-28T19:49:05.955Z,14.80
2022-10-28T19:51:40.417Z,14.60
2022-10-28T19:54:15.197Z,13.40
2022-10-28T19:56:44.777Z,14.10
2022-10-28T19:59:13.261Z,14.00
2022-10-28T20:01:41.813Z,13.40
2022-10-28T20:04:10.329Z,13.60
2022-10-28T20:06:40.921Z,14.30
2022-10-28T20:09:08.833Z,13.80
2022-10-28T20:11:39.513Z,13.20
2022-10-28T20:14:12.023Z,14.10
2022-10-28T20:16:44.181Z,14.10
2022-10-28T20:19:12.492Z,14.30
2022-10-28T20:21:41.361Z,14.50
2022-10-28T20:24:09.101Z,14.60
2022-10-28T20:26:39.189Z,14.80
2022-10-28T20:29:08.902Z,14.90
2022-10-28T20:31:39.202Z,15.10
2022-10-28T20:34:08.210Z,15.20
2022-10-28T20:36:41.966Z,14.00
2022-10-28T20:39:13.870Z,14.30
2022-10-28T20:41:43.467Z,14.10
2022-10-28T20:44:12.009Z,15.50
2022-10-28T20:46:40.255Z,13.50
2022-10-28T20:49:09.088Z,14.00
2022-10-28T20:51:37.063Z,13.30
2022-10-28T20:54:05.129Z,13.50
2022-10-28T20:56:36.584Z,14.10
2022-10-28T20:59:04.866Z,14.20
2022-10-28T21:01:39.157Z,13.10
2022-10-28T21:04:10.909Z,14.00
2022-10-28T21:06:40.270Z,13.10
2022-10-28T21:09:11.893Z,13.60
2022-10-28T21:11:39.727Z,12.30
2022-10-28T21:14:07.514Z,12.80
2022-10-28T21:16:35.866Z,12.70
2022-10-28T21:19:03.834Z,12.10
2022-10-28T21:21:31.625Z,12.50
2022-10-28T21:24:02.533Z,12.60
2022-10-28T21:26:30.241Z,11.90
2022-10-28T21:28:58.087Z,11.20
2022-10-28T21:31:25.741Z,10.60
2022-10-28T21:33:53.996Z,10.10
2022-10-28T21:36:23.286Z,11.30
2022-10-28T21:38:56.065Z,10.80
2022-10-28T21:41:24.587Z,9.80
2022-10-28T21:43:54.401Z,8.90
2022-10-28T21:46:24.540Z,9.30
2022-10-28T21:48:53.614Z,9.90
2022-10-28T21:51:21.960Z,9.70
2022-10-28T21:53:50.138Z,9.40
2022-10-28T21:56:20.213Z,9.10
2022-10-28T21:58:51.466Z,10.80
2022-10-28T22:01:22.191Z,9.50
2022-10-28T22:03:52.504Z,9.50
2022-10-28T22:06:22.443Z,9.50
2022-10-28T22:08:54.017Z,9.10
2022-10-28T22:11:23.679Z,9.30
2022-10-28T22:13:59.949Z,8.80
2022-10-28T22:16:30.137Z,10.20
2022-10-28T22:18:59.949Z,8.50
2022-10-28T22:21:30.996Z,9.30
2022-10-28T22:23:59.647Z,8.00
2022-10-28T22:26:30.305Z,8.00
2022-10-28T22:28:58.280Z,8.40
2022-10-28T22:31:29.143Z,7.50
2022-10-28T22:33:57.905Z,8.30
2022-10-28T22:36:28.428Z,8.00
2022-10-28T22:38:57.661Z,7.40
2022-10-28T22:41:28.586Z,6.70
2022-10-28T22:43:59.531Z,7.50
2022-10-28T22:46:31.776Z,7.00
2022-10-28T22:49:00.297Z,7.10
2022-10-28T22:51:28.400Z,7.90
2022-10-28T22:53:56.399Z,7.70
2022-10-28T22:56:26.730Z,6.60
2022-10-28T22:58:57.757Z,7.00
2022-10-28T23:01:27.644Z,6.30
2022-10-28T23:03:56.259Z,7.20
2022-10-28T23:06:26.594Z,6.90
2022-10-28T23:08:54.806Z,7.00
2022-10-28T23:11:23.335Z,6.90
2022-10-28T23:13:53.058Z,6.60
2022-10-28T23:16:22.477Z,6.80
2022-10-28T23:18:53.053Z,6.80
2022-10-28T23:21:23.819Z,6.80
2022-10-28T23:23:58.215Z,6.20
2022-10-28T23:26:28.471Z,6.30
2022-10-28T23:28:59.714Z,6.10
2022-10-28T23:31:29.078Z,6.70
2022-10-28T23:33:58.317Z,6.10
2022-10-28T23:36:26.251Z,6.30
2022-10-28T23:38:56.889Z,6.70
2022-10-28T23:41:25.242Z,6.50
2022-10-28T23:43:52.906Z,6.30
2022-10-28T23:46:21.749Z,5.50
2022-10-28T23:48:49.414Z,6.40
2022-10-28T23:51:19.517Z,5.70
2022-10-28T23:53:47.183Z,6.10
2022-10-28T23:56:16.147Z,7.20
2022-10-28T23:58:43.851Z,6.10
