createdAt,value
2023-03-17T00:01:38.385Z,38.77
2023-03-17T00:04:05.949Z,42.10
2023-03-17T00:06:33.804Z,38.57
2023-03-17T00:09:01.309Z,37.80
2023-03-17T00:11:28.528Z,38.10
2023-03-17T00:13:55.624Z,39.57
2023-03-17T00:16:23.904Z,37.83
2023-03-17T00:18:51.120Z,38.23
2023-03-17T00:21:19.699Z,35.03
2023-03-17T00:23:48.068Z,41.23
2023-03-17T00:26:15.326Z,41.37
2023-03-17T00:28:42.994Z,39.67
2023-03-17T00:31:16.856Z,36.63
2023-03-17T00:33:44.308Z,36.37
2023-03-17T00:36:11.812Z,38.93
2023-03-17T00:38:39.699Z,44.40
2023-03-17T00:41:06.815Z,38.97
2023-03-17T00:43:33.940Z,37.10
2023-03-17T00:46:01.443Z,37.53
2023-03-17T00:48:29.895Z,34.20
2023-03-17T00:50:56.990Z,34.43
2023-03-17T00:53:24.126Z,33.30
2023-03-17T00:55:51.239Z,33.23
2023-03-17T00:58:19.369Z,31.37
2023-03-17T01:00:47.455Z,28.70
2023-03-17T01:03:14.642Z,29.10
2023-03-17T01:05:42.573Z,29.90
2023-03-17T01:08:10.396Z,33.47
2023-03-17T01:10:37.572Z,33.13
2023-03-17T01:13:05.331Z,37.30
2023-03-17T01:15:32.531Z,30.80
2023-03-17T01:18:00.130Z,30.50
2023-03-17T01:20:28.737Z,31.67
2023-03-17T01:22:56.050Z,33.53
2023-03-17T01:25:23.276Z,31.93
2023-03-17T01:27:50.421Z,33.00
2023-03-17T01:30:17.736Z,37.70
2023-03-17T01:32:45.326Z,39.10
2023-03-17T01:35:12.736Z,35.97
2023-03-17T01:37:40.115Z,35.17
2023-03-17T01:40:09.637Z,38.00
2023-03-17T01:42:36.909Z,37.40
2023-03-17T01:45:05.692Z,39.37
2023-03-17T01:47:32.825Z,38.53
2023-03-17T01:50:00.646Z,38.37
2023-03-17T01:52:28.840Z,34.50
2023-03-17T01:55:01.275Z,33.57
2023-03-17T01:57:30.170Z,33.83
2023-03-17T01:59:58.790Z,32.97
2023-03-17T02:02:30.875Z,32.37
2023-03-17T02:04:58.159Z,30.30
2023-03-17T02:07:26.573Z,26.73
2023-03-17T02:09:54.104Z,28.60
2023-03-17T02:12:22.359Z,26.13
2023-03-17T02:14:49.498Z,29.73
2023-03-17T02:17:16.635Z,28.97
2023-03-17T02:19:43.822Z,28.27
2023-03-17T02:22:11.121Z,30.57
2023-03-17T02:24:38.849Z,30.80
2023-03-17T02:27:09.187Z,29.03
2023-03-17T02:29:37.797Z,29.57
2023-03-17T02:32:05.805Z,30.07
2023-03-17T02:34:33.354Z,32.00
2023-03-17T02:37:00.677Z,31.90
2023-03-17T02:39:27.845Z,32.03
2023-03-17T02:41:54.954Z,30.93
2023-03-17T02:44:22.058Z,29.57
2023-03-17T02:46:49.215Z,25.90
2023-03-17T02:49:16.369Z,29.93
2023-03-17T02:51:43.518Z,30.30
2023-03-17T02:54:10.858Z,30.77
2023-03-17T02:56:38.298Z,30.03
2023-03-17T02:59:05.428Z,28.00
2023-03-17T03:01:32.820Z,27.73
2023-03-17T03:04:00.020Z,27.40
2023-03-17T03:06:27.188Z,26.97
2023-03-17T03:08:54.402Z,27.43
2023-03-17T03:11:21.567Z,36.47
2023-03-17T03:13:48.714Z,39.37
2023-03-17T03:16:16.183Z,33.47
2023-03-17T03:18:43.428Z,35.17
2023-03-17T03:21:10.655Z,30.20
2023-03-17T03:23:37.886Z,30.10
2023-03-17T03:26:05.068Z,28.83
2023-03-17T03:28:32.188Z,28.90
2023-03-17T03:30:59.370Z,29.00
2023-03-17T03:33:26.499Z,34.30
2023-03-17T03:35:53.747Z,31.97
2023-03-17T03:38:20.937Z,39.47
2023-03-17T03:40:48.052Z,39.40
2023-03-17T03:43:22.769Z,37.83
2023-03-17T03:45:50.763Z,34.43
2023-03-17T03:48:17.911Z,33.43
2023-03-17T03:50:45.389Z,36.07
2023-03-17T03:53:12.527Z,39.23
2023-03-17T03:55:39.673Z,40.90
2023-03-17T03:58:06.875Z,36.57
2023-03-17T04:00:34.313Z,40.37
2023-03-17T04:03:01.620Z,38.60
2023-03-17T04:05:28.799Z,37.00
2023-03-17T04:07:56.106Z,42.67
2023-03-17T04:10:23.306Z,50.13
2023-03-17T04:12:50.709Z,49.90
2023-03-17T04:15:18.212Z,48.63
2023-03-17T04:17:45.366Z,43.00
2023-03-17T04:20:13.166Z,42.00
2023-03-17T04:22:41.749Z,38.40
2023-03-17T04:25:09.329Z,38.87
2023-03-17T04:27:36.576Z,39.57
2023-03-17T04:30:04.085Z,31.00
2023-03-17T04:32:31.461Z,33.30
2023-03-17T04:34:58.684Z,27.03
2023-03-17T04:37:25.884Z,30.77
2023-03-17T04:39:53.210Z,30.17
2023-03-17T04:42:20.777Z,36.00
2023-03-17T04:44:47.924Z,36.60
2023-03-17T04:47:15.354Z,36.77
2023-03-17T04:49:42.462Z,37.97
2023-03-17T04:52:09.693Z,34.27
2023-03-17T04:54:37.127Z,38.60
2023-03-17T04:57:04.308Z,42.77
2023-03-17T04:59:31.429Z,44.37
2023-03-17T05:01:58.594Z,41.90
2023-03-17T05:04:31.632Z,41.57
2023-03-17T05:06:59.530Z,40.97
2023-03-17T05:09:28.514Z,39.37
2023-03-17T05:11:56.022Z,38.40
2023-03-17T05:14:23.193Z,38.27
2023-03-17T05:16:50.651Z,42.47
2023-03-17T05:19:18.417Z,45.63
2023-03-17T05:21:45.558Z,48.87
2023-03-17T05:24:12.676Z,46.47
2023-03-17T05:26:40.707Z,47.83
2023-03-17T05:29:09.037Z,43.80
2023-03-17T05:31:36.426Z,43.03
2023-03-17T05:34:04.116Z,42.67
2023-03-17T05:36:32.073Z,42.80
2023-03-17T05:38:59.193Z,43.67
2023-03-17T05:41:26.500Z,45.20
2023-03-17T05:43:53.669Z,42.63
2023-03-17T05:46:20.873Z,43.43
2023-03-17T05:48:48.812Z,40.80
2023-03-17T05:51:16.041Z,45.37
2023-03-17T05:53:43.501Z,46.30
2023-03-17T05:56:10.613Z,51.53
2023-03-17T05:58:37.750Z,48.43
2023-03-17T06:01:05.276Z,52.37
2023-03-17T06:03:32.457Z,53.97
2023-03-17T06:05:59.630Z,55.67
2023-03-17T06:08:26.738Z,61.37
2023-03-17T06:10:53.880Z,57.20
2023-03-17T06:13:21.229Z,53.70
2023-03-17T06:15:48.393Z,53.93
2023-03-17T06:18:15.709Z,49.73
2023-03-17T06:20:42.936Z,48.87
2023-03-17T06:23:10.356Z,46.33
2023-03-17T06:25:37.502Z,41.70
2023-03-17T06:28:05.587Z,44.20
2023-03-17T06:30:33.726Z,50.27
2023-03-17T06:33:01.333Z,51.83
2023-03-17T06:35:28.771Z,38.30
2023-03-17T06:37:56.131Z,22.23
2023-03-17T06:40:23.589Z,21.93
2023-03-17T06:42:51.084Z,28.73
2023-03-17T06:45:18.459Z,27.00
2023-03-17T06:47:45.587Z,23.33
2023-03-17T06:50:12.858Z,19.80
2023-03-17T06:52:40.078Z,19.73
2023-03-17T06:55:07.330Z,22.57
2023-03-17T06:57:34.514Z,28.23
2023-03-17T07:00:01.666Z,31.47
2023-03-17T07:02:28.789Z,25.40
2023-03-17T07:04:58.231Z,17.00
2023-03-17T07:07:25.458Z,11.00
2023-03-17T07:09:52.802Z,9.47
2023-03-17T07:12:20.163Z,10.70
2023-03-17T07:14:47.798Z,25.33
2023-03-17T07:17:14.991Z,9.27
2023-03-17T07:19:42.458Z,9.00
2023-03-17T07:22:10.987Z,10.37
2023-03-17T07:24:38.102Z,13.47
2023-03-17T07:27:05.285Z,15.23
2023-03-17T07:29:33.927Z,14.30
2023-03-17T07:32:01.387Z,13.40
2023-03-17T07:34:28.919Z,15.07
2023-03-17T07:36:56.032Z,15.37
2023-03-17T07:39:23.174Z,16.27
2023-03-17T07:41:55.155Z,16.63
2023-03-17T07:44:23.081Z,18.63
2023-03-17T07:46:50.564Z,15.83
2023-03-17T07:49:20.985Z,13.63
2023-03-17T07:51:52.263Z,18.00
2023-03-17T07:54:19.516Z,18.47
2023-03-17T07:56:46.709Z,17.47
2023-03-17T07:59:13.902Z,15.23
2023-03-17T08:01:41.099Z,16.53
2023-03-17T08:04:10.716Z,17.77
2023-03-17T08:06:38.575Z,13.53
2023-03-17T08:09:06.093Z,11.80
2023-03-17T08:11:33.236Z,11.60
2023-03-17T08:14:01.571Z,11.47
2023-03-17T08:16:29.206Z,12.37
2023-03-17T08:18:57.761Z,13.57
2023-03-17T08:21:28.024Z,12.10
2023-03-17T08:23:55.365Z,12.10
2023-03-17T08:26:23.183Z,11.10
2023-03-17T08:28:50.377Z,11.10
2023-03-17T08:31:18.721Z,9.43
2023-03-17T08:33:49.574Z,10.07
2023-03-17T08:36:17.460Z,7.43
2023-03-17T08:38:44.905Z,10.20
2023-03-17T08:41:13.235Z,12.50
2023-03-17T08:43:40.654Z,7.63
2023-03-17T08:46:08.799Z,8.10
2023-03-17T08:48:36.469Z,10.00
2023-03-17T08:51:03.792Z,6.68
2023-03-17T08:53:31.127Z,5.57
2023-03-17T08:55:58.289Z,6.00
2023-03-17T08:58:26.231Z,6.50
2023-03-17T09:00:53.927Z,6.53
2023-03-17T09:03:21.687Z,5.22
2023-03-17T09:05:49.918Z,4.57
2023-03-17T09:08:17.440Z,16.58
2023-03-17T09:10:44.789Z,4.25
2023-03-17T09:13:12.015Z,3.33
2023-03-17T09:15:39.219Z,3.10
2023-03-17T09:18:06.586Z,4.82
2023-03-17T09:20:33.973Z,3.17
2023-03-17T09:23:01.450Z,4.03
2023-03-17T09:25:28.596Z,3.83
2023-03-17T09:27:55.852Z,4.35
2023-03-17T09:30:23.037Z,4.32
2023-03-17T09:32:50.449Z,2.78
2023-03-17T09:35:17.859Z,2.80
2023-03-17T09:37:45.111Z,4.18
2023-03-17T09:40:13.756Z,4.30
2023-03-17T09:42:49.655Z,6.18
2023-03-17T09:45:19.929Z,5.57
2023-03-17T09:47:50.853Z,5.85
2023-03-17T09:50:19.153Z,4.38
2023-03-17T09:52:46.296Z,4.40
2023-03-17T09:55:21.699Z,4.40
2023-03-17T09:57:48.809Z,8.82
2023-03-17T10:00:18.036Z,4.97
2023-03-17T10:02:45.498Z,7.82
2023-03-17T10:05:20.539Z,5.15
2023-03-17T10:08:02.853Z,5.47
2023-03-17T10:10:50.093Z,7.07
2023-03-17T10:13:23.125Z,5.55
2023-03-17T10:15:51.669Z,5.63
2023-03-17T10:18:18.763Z,5.85
2023-03-17T10:20:53.127Z,13.80
2023-03-17T10:23:21.438Z,6.55
2023-03-17T10:25:49.364Z,14.20
2023-03-17T10:28:29.877Z,5.32
2023-03-17T10:31:11.552Z,5.47
2023-03-17T10:33:38.709Z,8.02
2023-03-17T10:36:09.768Z,12.52
2023-03-17T10:38:37.035Z,5.05
2023-03-17T10:41:08.315Z,4.53
2023-03-17T10:43:36.317Z,3.45
2023-03-17T10:46:04.339Z,5.00
2023-03-17T10:48:32.174Z,5.15
2023-03-17T10:50:59.510Z,6.03
2023-03-17T10:53:30.401Z,4.72
2023-03-17T10:56:02.468Z,3.42
2023-03-17T10:58:29.561Z,4.50
2023-03-17T11:00:58.149Z,4.22
2023-03-17T11:03:29.253Z,3.67
2023-03-17T11:06:04.022Z,3.45
2023-03-17T11:08:31.863Z,4.35
2023-03-17T11:10:58.999Z,3.40
2023-03-17T11:13:30.113Z,3.53
2023-03-17T11:16:17.558Z,3.50
2023-03-17T11:18:44.685Z,4.10
2023-03-17T11:21:12.306Z,3.08
2023-03-17T11:23:56.319Z,3.95
2023-03-17T11:26:42.178Z,3.28
2023-03-17T11:29:09.792Z,6.22
2023-03-17T11:31:42.473Z,3.22
2023-03-17T11:34:10.199Z,3.42
2023-03-17T11:36:57.783Z,4.32
2023-03-17T11:39:48.719Z,5.13
2023-03-17T11:42:18.044Z,4.75
2023-03-17T11:44:51.721Z,3.05
2023-03-17T11:47:21.986Z,5.28
2023-03-17T11:49:51.433Z,3.13
2023-03-17T11:52:22.518Z,4.00
2023-03-17T11:54:59.689Z,3.60
2023-03-17T11:57:27.256Z,5.97
2023-03-17T11:59:59.896Z,2.70
2023-03-17T12:02:39.144Z,2.70
2023-03-17T12:05:20.192Z,2.88
2023-03-17T12:07:54.804Z,2.30
2023-03-17T12:10:23.683Z,2.55
2023-03-17T12:12:53.123Z,3.08
2023-03-17T12:15:24.058Z,3.95
2023-03-17T12:17:53.038Z,3.10
2023-03-17T12:20:42.300Z,4.05
2023-03-17T12:23:14.236Z,2.90
2023-03-17T12:25:50.401Z,8.93
2023-03-17T12:28:27.187Z,3.45
2023-03-17T12:30:55.512Z,4.78
2023-03-17T12:33:28.576Z,14.75
2023-03-17T12:35:55.743Z,9.05
2023-03-17T12:38:31.441Z,4.97
2023-03-17T12:41:17.457Z,8.73
2023-03-17T12:43:49.172Z,3.03
2023-03-17T12:46:16.306Z,3.10
2023-03-17T12:48:47.259Z,2.35
2023-03-17T12:51:17.650Z,6.43
2023-03-17T12:53:48.838Z,3.60
2023-03-17T12:56:20.183Z,11.57
2023-03-17T12:58:50.937Z,2.65
2023-03-17T13:01:37.222Z,2.30
2023-03-17T13:04:04.450Z,2.55
2023-03-17T13:06:36.183Z,2.40
2023-03-17T13:09:22.670Z,2.20
2023-03-17T13:11:49.795Z,3.05
2023-03-17T13:14:36.131Z,5.93
2023-03-17T13:17:28.450Z,2.85
2023-03-17T13:19:55.595Z,2.22
2023-03-17T13:22:22.696Z,2.60
2023-03-17T13:24:53.240Z,4.28
2023-03-17T13:27:32.765Z,2.30
2023-03-17T13:30:00.397Z,3.67
2023-03-17T13:32:27.585Z,4.38
2023-03-17T13:34:58.487Z,2.92
2023-03-17T13:37:25.621Z,2.72
2023-03-17T13:40:10.693Z,2.47
2023-03-17T13:42:43.742Z,2.08
2023-03-17T13:45:16.668Z,4.40
2023-03-17T13:47:43.785Z,2.72
2023-03-17T13:50:17.026Z,3.35
2023-03-17T13:52:48.095Z,2.75
2023-03-17T13:55:18.461Z,2.50
2023-03-17T13:57:57.045Z,2.95
2023-03-17T14:00:27.401Z,3.30
2023-03-17T14:02:59.028Z,2.25
2023-03-17T14:05:27.206Z,2.28
2023-03-17T14:07:54.374Z,2.33
2023-03-17T14:10:22.315Z,2.90
2023-03-17T14:13:03.993Z,1.88
2023-03-17T14:15:48.216Z,2.28
2023-03-17T14:18:22.430Z,2.28
2023-03-17T14:20:53.704Z,1.55
2023-03-17T14:23:21.517Z,2.30
2023-03-17T14:25:50.482Z,7.47
2023-03-17T14:28:18.166Z,5.88
2023-03-17T14:30:55.470Z,16.23
2023-03-17T14:33:33.636Z,14.88
2023-03-17T14:36:01.550Z,5.43
2023-03-17T14:38:29.842Z,5.22
2023-03-17T14:41:07.268Z,5.95
2023-03-17T14:43:34.984Z,4.90
2023-03-17T14:46:06.037Z,3.00
2023-03-17T14:48:33.935Z,4.40
2023-03-17T14:51:05.604Z,5.15
2023-03-17T14:53:36.231Z,3.92
2023-03-17T14:56:04.403Z,2.70
2023-03-17T14:58:32.515Z,3.53
2023-03-17T15:01:02.742Z,3.28
2023-03-17T15:03:31.602Z,3.00
2023-03-17T15:06:17.989Z,2.20
2023-03-17T15:08:49.014Z,3.80
2023-03-17T15:11:17.476Z,5.57
2023-03-17T15:13:44.621Z,4.43
2023-03-17T15:16:32.139Z,3.63
2023-03-17T15:19:29.022Z,3.88
2023-03-17T15:22:00.427Z,2.90
2023-03-17T15:24:47.968Z,2.70
2023-03-17T15:27:15.929Z,3.53
2023-03-17T15:29:43.052Z,3.20
2023-03-17T15:32:11.730Z,3.28
2023-03-17T15:34:38.906Z,3.30
2023-03-17T15:37:07.321Z,2.88
2023-03-17T15:39:34.470Z,2.08
2023-03-17T15:42:01.574Z,3.63
2023-03-17T15:44:28.701Z,3.00
2023-03-17T15:46:55.855Z,4.22
2023-03-17T15:49:26.844Z,3.00
2023-03-17T15:51:54.148Z,6.22
2023-03-17T15:54:21.405Z,2.90
2023-03-17T15:56:48.602Z,2.13
2023-03-17T15:59:15.724Z,2.30
2023-03-17T16:01:42.943Z,2.20
2023-03-17T16:04:10.717Z,1.98
2023-03-17T16:06:37.884Z,2.45
2023-03-17T16:09:07.390Z,2.50
2023-03-17T16:11:34.488Z,4.13
2023-03-17T16:14:01.622Z,6.60
2023-03-17T16:16:36.452Z,12.90
2023-03-17T16:19:04.724Z,12.80
2023-03-17T16:21:32.316Z,11.57
2023-03-17T16:23:59.540Z,26.23
2023-03-17T16:26:26.803Z,19.73
2023-03-17T16:28:54.023Z,24.08
2023-03-17T16:31:29.336Z,24.88
2023-03-17T16:33:56.705Z,29.40
2023-03-17T16:36:24.053Z,34.63
2023-03-17T16:38:51.281Z,31.35
2023-03-17T16:41:19.192Z,32.13
2023-03-17T16:43:46.848Z,36.08
2023-03-17T16:46:14.075Z,35.20
2023-03-17T16:48:41.224Z,36.65
2023-03-17T16:51:08.567Z,39.47
2023-03-17T16:53:36.195Z,39.55
2023-03-17T16:56:03.367Z,41.88
2023-03-17T16:58:31.532Z,45.15
2023-03-17T17:00:59.672Z,52.47
2023-03-17T17:03:26.793Z,50.30
2023-03-17T17:05:55.255Z,70.07
2023-03-17T17:08:22.575Z,81.93
2023-03-17T17:10:52.317Z,71.68
2023-03-17T17:13:19.497Z,71.13
2023-03-17T17:15:46.696Z,77.20
2023-03-17T17:18:14.829Z,91.50
2023-03-17T17:20:42.397Z,90.45
2023-03-17T17:23:13.279Z,76.43
2023-03-17T17:25:41.269Z,71.30
2023-03-17T17:28:08.692Z,70.00
2023-03-17T17:30:35.938Z,96.73
2023-03-17T17:33:03.322Z,87.07
2023-03-17T17:35:32.806Z,64.53
2023-03-17T17:38:00.685Z,59.83
2023-03-17T17:40:28.763Z,47.90
2023-03-17T17:42:56.123Z,43.90
2023-03-17T17:45:23.295Z,46.37
2023-03-17T17:47:50.963Z,47.20
2023-03-17T17:50:27.551Z,59.92
2023-03-17T17:52:55.040Z,83.30
2023-03-17T17:55:22.175Z,93.23
2023-03-17T17:57:51.949Z,107.07
2023-03-17T18:00:19.720Z,89.90
2023-03-17T18:02:46.838Z,70.80
2023-03-17T18:05:14.003Z,74.53
2023-03-17T18:07:41.144Z,70.37
2023-03-17T18:10:08.557Z,70.63
2023-03-17T18:12:35.757Z,73.73
2023-03-17T18:15:02.928Z,77.07
2023-03-17T18:17:32.381Z,80.93
2023-03-17T18:19:59.727Z,109.27
2023-03-17T18:22:27.101Z,102.87
2023-03-17T18:24:54.215Z,85.60
2023-03-17T18:27:21.348Z,117.83
2023-03-17T18:29:48.486Z,92.97
2023-03-17T18:32:15.871Z,58.10
2023-03-17T18:34:46.070Z,51.80
2023-03-17T18:37:14.868Z,50.27
2023-03-17T18:39:42.561Z,43.27
2023-03-17T18:42:09.817Z,36.30
2023-03-17T18:44:37.003Z,38.23
2023-03-17T18:47:04.174Z,61.00
2023-03-17T18:49:31.338Z,65.43
2023-03-17T18:51:59.596Z,78.97
2023-03-17T18:54:27.680Z,76.17
2023-03-17T18:56:55.146Z,66.57
2023-03-17T18:59:22.242Z,49.53
2023-03-17T19:01:49.508Z,41.33
2023-03-17T19:04:16.759Z,39.70
2023-03-17T19:06:44.431Z,47.30
2023-03-17T19:09:11.652Z,44.80
2023-03-17T19:11:39.608Z,46.30
2023-03-17T19:14:07.208Z,67.53
2023-03-17T19:16:34.535Z,92.67
2023-03-17T19:19:01.764Z,65.33
2023-03-17T19:21:29.008Z,40.27
2023-03-17T19:23:58.194Z,37.30
2023-03-17T19:26:25.483Z,45.63
2023-03-17T19:28:52.643Z,53.30
2023-03-17T19:31:19.790Z,66.17
2023-03-17T19:33:46.955Z,48.40
2023-03-17T19:36:14.211Z,37.73
2023-03-17T19:38:42.567Z,35.47
2023-03-17T19:41:10.446Z,59.30
2023-03-17T19:43:41.700Z,56.53
2023-03-17T19:46:09.676Z,54.77
2023-03-17T19:48:37.425Z,66.13
2023-03-17T19:51:04.763Z,63.30
2023-03-17T19:53:31.947Z,59.97
2023-03-17T19:55:59.065Z,91.17
2023-03-17T19:58:26.960Z,87.43
2023-03-17T20:00:54.160Z,65.33
2023-03-17T20:03:22.378Z,73.03
2023-03-17T20:05:52.138Z,74.77
2023-03-17T20:08:19.453Z,59.50
2023-03-17T20:10:46.902Z,54.53
2023-03-17T20:13:14.333Z,52.20
2023-03-17T20:15:41.583Z,60.57
2023-03-17T20:18:08.794Z,60.80
2023-03-17T20:20:36.287Z,57.93
2023-03-17T20:23:03.856Z,67.60
2023-03-17T20:25:31.050Z,58.90
2023-03-17T20:28:00.382Z,56.23
2023-03-17T20:30:27.873Z,65.23
2023-03-17T20:32:55.338Z,62.17
2023-03-17T20:35:22.508Z,52.80
2023-03-17T20:37:50.985Z,56.17
2023-03-17T20:40:18.520Z,59.07
2023-03-17T20:42:45.825Z,64.00
2023-03-17T20:45:13.381Z,74.93
2023-03-17T20:47:40.915Z,85.17
2023-03-17T20:50:09.020Z,89.03
2023-03-17T20:52:37.113Z,80.53
2023-03-17T20:55:06.112Z,61.63
2023-03-17T20:57:35.443Z,60.67
2023-03-17T21:00:03.036Z,62.20
2023-03-17T21:02:30.481Z,61.97
2023-03-17T21:04:57.609Z,56.53
2023-03-17T21:07:25.396Z,53.57
2023-03-17T21:09:56.383Z,58.03
2023-03-17T21:12:23.664Z,65.63
2023-03-17T21:14:53.403Z,62.73
2023-03-17T21:17:20.743Z,60.10
2023-03-17T21:19:47.832Z,61.73
2023-03-17T21:22:15.049Z,59.13
2023-03-17T21:24:42.145Z,54.80
2023-03-17T21:27:12.157Z,65.00
2023-03-17T21:29:39.814Z,68.47
2023-03-17T21:32:08.394Z,65.93
2023-03-17T21:34:35.554Z,67.70
2023-03-17T21:37:02.744Z,65.00
2023-03-17T21:39:29.998Z,56.27
2023-03-17T21:41:57.568Z,59.03
2023-03-17T21:44:24.768Z,62.93
2023-03-17T21:46:52.396Z,62.50
2023-03-17T21:49:19.595Z,60.80
2023-03-17T21:51:46.864Z,57.00
2023-03-17T21:54:14.257Z,62.73
2023-03-17T21:56:41.553Z,60.63
2023-03-17T21:59:11.121Z,61.80
2023-03-17T22:01:41.826Z,65.83
2023-03-17T22:04:09.229Z,61.97
2023-03-17T22:06:36.384Z,64.00
2023-03-17T22:09:04.412Z,66.40
2023-03-17T22:11:31.560Z,66.07
2023-03-17T22:13:58.920Z,56.60
2023-03-17T22:16:26.112Z,49.07
2023-03-17T22:18:53.395Z,48.30
2023-03-17T22:21:21.511Z,47.10
2023-03-17T22:23:48.720Z,44.63
2023-03-17T22:26:16.880Z,44.80
2023-03-17T22:28:44.751Z,43.77
2023-03-17T22:31:16.548Z,44.90
2023-03-17T22:33:44.116Z,42.97
2023-03-17T22:36:11.472Z,42.17
2023-03-17T22:38:38.730Z,41.23
2023-03-17T22:41:07.861Z,40.90
2023-03-17T22:43:35.462Z,46.47
2023-03-17T22:46:02.678Z,47.97
2023-03-17T22:48:32.208Z,43.03
2023-03-17T22:51:18.381Z,43.27
2023-03-17T22:53:45.543Z,44.17
2023-03-17T22:56:12.968Z,48.00
2023-03-17T22:58:40.474Z,59.97
2023-03-17T23:01:07.729Z,55.67
2023-03-17T23:03:35.055Z,49.90
2023-03-17T23:06:03.464Z,47.33
2023-03-17T23:08:31.557Z,48.73
2023-03-17T23:11:00.493Z,50.80
2023-03-17T23:13:27.818Z,64.93
2023-03-17T23:15:54.940Z,101.47
2023-03-17T23:18:22.407Z,69.30
2023-03-17T23:20:49.556Z,81.10
2023-03-17T23:23:16.731Z,67.90
2023-03-17T23:25:44.139Z,66.10
2023-03-17T23:28:11.418Z,48.27
2023-03-17T23:30:38.595Z,49.23
2023-03-17T23:33:06.125Z,45.60
2023-03-17T23:35:33.478Z,41.67
2023-03-17T23:38:01.194Z,40.37
2023-03-17T23:40:28.785Z,38.17
2023-03-17T23:42:56.097Z,36.77
2023-03-17T23:45:23.315Z,36.33
2023-03-17T23:47:51.542Z,35.53
2023-03-17T23:50:18.864Z,35.83
2023-03-17T23:52:47.170Z,38.33
2023-03-17T23:55:14.512Z,38.93
2023-03-17T23:57:41.989Z,35.67
