createdAt,value
2018-09-25T00:00:12.193Z,1.57
2018-09-25T00:02:46.018Z,1.37
2018-09-25T00:05:19.735Z,2.00
2018-09-25T00:07:54.130Z,2.55
2018-09-25T00:10:27.989Z,1.52
2018-09-25T00:13:02.168Z,1.70
2018-09-25T00:15:35.891Z,1.22
2018-09-25T00:18:09.535Z,1.40
2018-09-25T00:20:43.521Z,1.20
2018-09-25T00:23:17.176Z,1.30
2018-09-25T00:25:50.918Z,1.37
2018-09-25T00:28:24.775Z,1.62
2018-09-25T00:31:02.509Z,1.20
2018-09-25T00:33:37.032Z,1.22
2018-09-25T00:36:10.598Z,1.40
2018-09-25T00:38:44.291Z,2.20
2018-09-25T00:41:18.145Z,1.37
2018-09-25T00:43:51.844Z,1.40
2018-09-25T00:46:25.507Z,1.70
2018-09-25T00:48:59.196Z,1.55
2018-09-25T00:51:33.031Z,1.17
2018-09-25T00:54:06.685Z,1.12
2018-09-25T00:56:40.830Z,1.42
2018-09-25T00:59:14.538Z,1.32
2018-09-25T01:01:48.303Z,1.60
2018-09-25T01:04:21.910Z,1.85
2018-09-25T01:06:55.613Z,1.32
2018-09-25T01:09:29.313Z,2.40
2018-09-25T01:12:03.095Z,1.70
2018-09-25T01:14:36.744Z,1.60
2018-09-25T01:17:10.543Z,1.70
2018-09-25T01:19:44.263Z,2.40
2018-09-25T01:22:18.789Z,1.55
2018-09-25T01:24:52.485Z,1.52
2018-09-25T01:27:26.412Z,2.00
2018-09-25T01:30:00.061Z,1.27
2018-09-25T01:32:33.883Z,1.15
2018-09-25T01:35:07.587Z,1.32
2018-09-25T01:37:41.607Z,1.57
2018-09-25T01:40:15.307Z,1.57
2018-09-25T01:42:49.033Z,1.60
2018-09-25T01:45:22.722Z,1.22
2018-09-25T01:47:56.573Z,1.72
2018-09-25T01:50:30.238Z,1.50
2018-09-25T01:53:04.090Z,2.22
2018-09-25T01:55:37.749Z,1.50
2018-09-25T01:58:11.417Z,1.62
2018-09-25T02:00:45.033Z,1.30
2018-09-25T02:03:18.786Z,2.20
2018-09-25T02:05:52.471Z,1.87
2018-09-25T02:08:26.128Z,1.25
2018-09-25T02:11:00.079Z,2.00
2018-09-25T02:13:33.998Z,1.52
2018-09-25T02:16:07.724Z,1.35
2018-09-25T02:18:41.382Z,1.40
2018-09-25T02:21:15.116Z,1.62
2018-09-25T02:23:48.822Z,1.45
2018-09-25T02:26:22.454Z,1.57
2018-09-25T02:28:56.173Z,1.60
2018-09-25T02:31:29.944Z,1.70
2018-09-25T02:34:03.490Z,1.50
2018-09-25T02:36:37.908Z,1.70
2018-09-25T02:39:14.271Z,1.17
2018-09-25T02:41:48.488Z,1.20
2018-09-25T02:44:22.217Z,1.30
2018-09-25T02:46:55.920Z,1.75
2018-09-25T02:49:29.551Z,1.60
2018-09-25T02:52:03.390Z,1.12
2018-09-25T02:54:37.555Z,1.30
2018-09-25T02:57:11.667Z,1.77
2018-09-25T02:59:45.433Z,1.70
2018-09-25T03:02:19.199Z,1.80
2018-09-25T03:04:52.911Z,1.75
2018-09-25T03:07:27.214Z,1.67
2018-09-25T03:10:00.965Z,1.20
2018-09-25T03:12:34.676Z,1.40
2018-09-25T03:15:08.513Z,2.05
2018-09-25T03:17:42.419Z,1.67
2018-09-25T03:20:16.188Z,1.45
2018-09-25T03:22:49.938Z,1.62
2018-09-25T03:25:23.871Z,1.40
2018-09-25T03:27:57.877Z,2.47
2018-09-25T03:30:31.555Z,1.95
2018-09-25T03:33:05.557Z,1.90
2018-09-25T03:35:39.402Z,1.62
2018-09-25T03:38:12.986Z,1.07
2018-09-25T03:40:47.313Z,2.00
2018-09-25T03:43:21.166Z,1.40
2018-09-25T03:45:54.926Z,1.22
2018-09-25T03:48:28.618Z,1.60
2018-09-25T03:51:02.375Z,1.67
2018-09-25T03:53:36.025Z,1.60
2018-09-25T03:56:09.741Z,1.75
2018-09-25T03:58:43.384Z,1.57
2018-09-25T04:01:17.254Z,2.20
2018-09-25T04:03:51.535Z,2.20
2018-09-25T04:06:25.296Z,1.40
2018-09-25T04:08:58.814Z,1.55
2018-09-25T04:11:32.579Z,1.55
2018-09-25T04:14:06.331Z,2.30
2018-09-25T04:16:40.209Z,1.40
2018-09-25T04:19:14.161Z,1.82
2018-09-25T04:21:47.902Z,2.45
2018-09-25T04:24:21.541Z,1.90
2018-09-25T04:26:55.167Z,1.50
2018-09-25T04:29:28.796Z,2.20
2018-09-25T04:32:02.585Z,2.42
2018-09-25T04:34:37.152Z,1.90
2018-09-25T04:37:10.946Z,1.87
2018-09-25T04:39:44.559Z,2.20
2018-09-25T04:42:18.272Z,1.77
2018-09-25T04:44:51.864Z,2.00
2018-09-25T04:47:25.598Z,2.10
2018-09-25T04:49:59.128Z,2.02
2018-09-25T04:52:32.862Z,2.00
2018-09-25T04:55:06.679Z,2.15
2018-09-25T04:57:40.526Z,1.90
2018-09-25T05:00:14.593Z,2.10
2018-09-25T05:02:48.235Z,1.85
2018-09-25T05:05:21.926Z,2.35
2018-09-25T05:07:55.595Z,2.15
2018-09-25T05:10:29.312Z,2.10
2018-09-25T05:13:03.132Z,2.70
2018-09-25T05:15:36.753Z,2.55
2018-09-25T05:18:11.396Z,2.90
2018-09-25T05:20:45.027Z,2.35
2018-09-25T05:23:18.749Z,1.75
2018-09-25T05:25:52.640Z,2.05
2018-09-25T05:28:27.200Z,2.33
2018-09-25T05:31:00.923Z,2.98
2018-09-25T05:33:35.159Z,4.08
2018-09-25T05:36:08.870Z,2.40
2018-09-25T05:38:42.504Z,3.08
2018-09-25T05:41:16.178Z,3.67
2018-09-25T05:43:50.079Z,2.90
2018-09-25T05:46:24.642Z,2.33
2018-09-25T05:48:58.736Z,2.25
2018-09-25T05:51:32.278Z,2.75
2018-09-25T05:54:06.106Z,3.47
2018-09-25T05:56:39.678Z,3.25
2018-09-25T05:59:13.646Z,3.75
2018-09-25T06:01:47.330Z,4.28
2018-09-25T06:04:21.042Z,8.00
2018-09-25T06:06:54.809Z,4.97
2018-09-25T06:09:28.535Z,5.00
2018-09-25T06:12:02.294Z,6.22
2018-09-25T06:14:36.036Z,5.78
2018-09-25T06:17:09.729Z,6.25
2018-09-25T06:19:43.467Z,5.55
2018-09-25T06:22:17.057Z,5.80
2018-09-25T06:24:50.967Z,5.37
2018-09-25T06:27:24.872Z,4.70
2018-09-25T06:29:58.707Z,6.65
2018-09-25T06:32:32.610Z,5.70
2018-09-25T06:35:06.163Z,6.42
2018-09-25T06:37:39.834Z,5.42
2018-09-25T06:40:13.652Z,6.40
2018-09-25T06:42:47.344Z,7.50
2018-09-25T06:45:21.059Z,6.00
2018-09-25T06:47:55.048Z,6.40
2018-09-25T06:50:28.960Z,7.45
2018-09-25T06:53:02.812Z,7.90
2018-09-25T06:55:36.692Z,6.42
2018-09-25T06:58:10.276Z,7.05
2018-09-25T07:00:43.944Z,6.95
2018-09-25T07:03:17.708Z,7.87
2018-09-25T07:05:52.115Z,7.20
2018-09-25T07:08:26.895Z,6.85
2018-09-25T07:11:00.527Z,6.75
2018-09-25T07:13:34.139Z,6.95
2018-09-25T07:16:07.904Z,7.42
2018-09-25T07:18:41.751Z,6.75
2018-09-25T07:21:15.483Z,6.30
2018-09-25T07:23:49.231Z,6.40
2018-09-25T07:26:23.356Z,6.22
2018-09-25T07:28:57.127Z,6.50
2018-09-25T07:31:31.000Z,6.83
2018-09-25T07:34:04.566Z,8.15
2018-09-25T07:36:38.253Z,5.75
2018-09-25T07:39:14.336Z,6.05
2018-09-25T07:41:48.292Z,5.80
2018-09-25T07:44:21.961Z,6.90
2018-09-25T07:46:55.622Z,5.55
2018-09-25T07:49:29.371Z,5.70
2018-09-25T07:52:03.046Z,4.60
2018-09-25T07:54:36.946Z,5.90
2018-09-25T07:57:10.754Z,5.90
2018-09-25T07:59:44.490Z,4.75
2018-09-25T08:02:18.493Z,5.50
2018-09-25T08:04:52.274Z,5.40
2018-09-25T08:07:29.235Z,4.72
2018-09-25T08:10:02.974Z,4.55
2018-09-25T08:12:39.633Z,3.50
2018-09-25T08:15:13.480Z,4.45
2018-09-25T08:17:47.495Z,4.37
2018-09-25T08:20:21.454Z,4.00
2018-09-25T08:22:55.265Z,3.97
2018-09-25T08:25:29.081Z,3.30
2018-09-25T08:28:03.107Z,4.10
2018-09-25T08:30:36.800Z,4.30
2018-09-25T08:33:10.476Z,4.00
2018-09-25T08:35:45.190Z,4.20
2018-09-25T08:38:18.901Z,4.40
2018-09-25T08:40:52.617Z,4.60
2018-09-25T08:43:26.250Z,4.53
2018-09-25T08:45:59.907Z,4.43
2018-09-25T08:48:34.119Z,4.50
2018-09-25T08:51:07.987Z,4.67
2018-09-25T08:53:42.207Z,3.80
2018-09-25T08:56:15.852Z,4.37
2018-09-25T08:58:49.543Z,5.20
2018-09-25T09:01:23.474Z,4.50
2018-09-25T09:03:57.291Z,4.30
2018-09-25T09:06:30.999Z,3.53
2018-09-25T09:09:04.722Z,3.50
2018-09-25T09:11:38.441Z,3.37
2018-09-25T09:14:12.106Z,3.77
2018-09-25T09:16:45.887Z,3.90
2018-09-25T09:19:19.858Z,3.50
2018-09-25T09:22:18.604Z,3.30
2018-09-25T09:24:52.677Z,3.40
2018-09-25T09:27:28.586Z,3.20
2018-09-25T09:30:02.471Z,3.87
2018-09-25T09:32:36.400Z,3.43
2018-09-25T09:35:10.059Z,3.60
2018-09-25T09:37:44.088Z,2.93
2018-09-25T09:40:17.897Z,2.87
2018-09-25T09:42:52.430Z,2.93
2018-09-25T09:45:26.139Z,2.40
2018-09-25T09:48:00.653Z,2.57
2018-09-25T09:50:34.557Z,2.73
2018-09-25T09:53:08.138Z,2.60
2018-09-25T09:55:42.000Z,2.30
2018-09-25T09:58:15.620Z,2.53
2018-09-25T10:00:49.390Z,2.73
2018-09-25T10:03:23.164Z,2.50
2018-09-25T10:05:57.365Z,2.40
2018-09-25T10:08:31.085Z,2.60
2018-09-25T10:11:04.853Z,2.30
2018-09-25T10:13:38.404Z,2.30
2018-09-25T10:16:12.711Z,1.67
2018-09-25T10:18:46.430Z,1.73
2018-09-25T10:21:20.839Z,2.20
2018-09-25T10:23:55.001Z,2.17
2018-09-25T10:26:28.831Z,2.30
2018-09-25T10:29:02.531Z,1.70
2018-09-25T10:31:36.302Z,2.00
2018-09-25T10:34:10.122Z,1.87
2018-09-25T10:36:43.697Z,4.33
2018-09-25T10:39:17.642Z,1.63
2018-09-25T10:41:52.092Z,1.73
2018-09-25T10:44:25.703Z,2.20
2018-09-25T10:46:59.560Z,1.70
2018-09-25T10:49:33.146Z,1.43
2018-09-25T10:52:06.762Z,1.87
2018-09-25T10:54:47.459Z,1.83
2018-09-25T10:57:21.209Z,2.10
2018-09-25T10:59:55.093Z,2.40
2018-09-25T11:02:29.538Z,2.00
2018-09-25T11:05:03.497Z,1.90
2018-09-25T11:07:37.717Z,1.87
2018-09-25T11:10:11.814Z,1.40
2018-09-25T11:12:45.871Z,1.97
2018-09-25T11:15:19.456Z,1.73
2018-09-25T11:17:53.084Z,1.80
2018-09-25T11:20:26.847Z,1.63
2018-09-25T11:23:01.026Z,1.60
2018-09-25T11:25:34.784Z,2.30
2018-09-25T11:28:08.413Z,1.57
2018-09-25T11:30:42.166Z,1.23
2018-09-25T11:33:15.908Z,1.67
2018-09-25T11:35:49.764Z,1.80
2018-09-25T11:38:23.561Z,1.10
2018-09-25T11:40:57.622Z,1.17
2018-09-25T11:43:31.299Z,1.10
2018-09-25T11:46:05.195Z,1.10
2018-09-25T11:48:39.200Z,1.47
2018-09-25T11:51:13.088Z,1.60
2018-09-25T11:53:47.398Z,1.23
2018-09-25T11:56:21.213Z,2.20
2018-09-25T11:58:55.697Z,1.23
2018-09-25T12:01:29.500Z,1.23
2018-09-25T12:04:03.910Z,1.23
2018-09-25T12:06:37.992Z,1.43
2018-09-25T12:09:14.098Z,1.50
2018-09-25T12:11:48.154Z,1.70
2018-09-25T12:14:22.063Z,1.20
2018-09-25T12:16:56.300Z,1.83
2018-09-25T12:19:30.327Z,1.70
2018-09-25T12:22:04.936Z,2.00
2018-09-25T12:24:38.672Z,1.47
2018-09-25T12:27:13.034Z,1.80
2018-09-25T12:29:46.749Z,1.70
2018-09-25T12:32:21.184Z,1.30
2018-09-25T12:34:55.090Z,1.27
2018-09-25T12:37:28.828Z,1.70
2018-09-25T12:40:02.477Z,1.20
2018-09-25T12:42:36.297Z,1.27
2018-09-25T12:45:10.805Z,1.23
2018-09-25T12:47:44.538Z,1.53
2018-09-25T12:50:18.994Z,1.83
2018-09-25T12:52:52.700Z,1.70
2018-09-25T12:55:27.239Z,1.20
2018-09-25T12:58:00.951Z,1.67
2018-09-25T13:00:35.437Z,1.80
2018-09-25T13:03:09.192Z,1.60
2018-09-25T13:05:42.959Z,1.43
2018-09-25T13:08:16.614Z,1.30
2018-09-25T13:10:50.772Z,1.37
2018-09-25T13:13:24.469Z,1.27
2018-09-25T13:15:58.263Z,1.30
2018-09-25T13:18:31.955Z,1.20
2018-09-25T13:21:06.366Z,1.60
2018-09-25T13:23:40.219Z,1.30
2018-09-25T13:26:14.067Z,1.30
2018-09-25T13:28:47.965Z,1.60
2018-09-25T13:31:21.671Z,1.60
2018-09-25T13:33:55.372Z,1.63
2018-09-25T13:36:29.895Z,1.47
2018-09-25T13:39:03.610Z,1.67
2018-09-25T13:41:38.038Z,1.73
2018-09-25T13:44:11.819Z,1.53
2018-09-25T13:46:45.565Z,1.47
2018-09-25T13:49:19.294Z,1.33
2018-09-25T13:51:52.978Z,1.77
2018-09-25T13:54:26.728Z,1.30
2018-09-25T13:57:00.557Z,2.10
2018-09-25T13:59:34.402Z,1.60
2018-09-25T14:02:08.049Z,1.17
2018-09-25T14:04:41.959Z,1.57
2018-09-25T14:07:15.664Z,1.40
2018-09-25T14:09:49.459Z,1.53
2018-09-25T14:12:23.300Z,0.77
2018-09-25T14:14:57.012Z,1.60
2018-09-25T14:17:30.776Z,1.60
2018-09-25T14:20:04.520Z,1.07
2018-09-25T14:22:38.254Z,1.20
2018-09-25T14:25:12.202Z,1.63
2018-09-25T14:27:46.814Z,1.53
2018-09-25T14:30:20.739Z,1.43
2018-09-25T14:32:54.731Z,2.03
2018-09-25T14:35:28.744Z,1.13
2018-09-25T14:38:02.532Z,1.70
2018-09-25T14:40:37.034Z,1.50
2018-09-25T14:43:10.864Z,1.80
2018-09-25T14:45:44.637Z,1.50
2018-09-25T14:48:18.551Z,1.50
2018-09-25T14:50:52.169Z,1.47
2018-09-25T14:53:25.905Z,1.50
2018-09-25T14:55:59.764Z,1.20
2018-09-25T14:58:33.495Z,1.20
2018-09-25T15:01:07.207Z,1.70
2018-09-25T15:03:41.012Z,1.60
2018-09-25T15:06:15.151Z,1.37
2018-09-25T15:08:48.864Z,1.43
2018-09-25T15:11:22.836Z,1.10
2018-09-25T15:13:56.620Z,2.07
2018-09-25T15:16:30.425Z,1.10
2018-09-25T15:19:04.218Z,1.60
2018-09-25T15:21:38.272Z,1.40
2018-09-25T15:24:11.806Z,1.60
2018-09-25T15:26:45.557Z,1.33
2018-09-25T15:29:19.298Z,1.30
2018-09-25T15:31:53.281Z,1.30
2018-09-25T15:34:27.255Z,1.13
2018-09-25T15:37:01.120Z,1.70
2018-09-25T15:39:34.818Z,2.50
2018-09-25T15:42:08.575Z,1.30
2018-09-25T15:44:42.148Z,1.50
2018-09-25T15:47:15.906Z,1.33
2018-09-25T15:49:49.626Z,2.20
2018-09-25T15:52:23.366Z,1.40
2018-09-25T15:54:56.992Z,1.40
2018-09-25T15:57:30.585Z,1.50
2018-09-25T16:00:04.416Z,1.17
2018-09-25T16:02:38.008Z,1.20
2018-09-25T16:05:11.844Z,1.63
2018-09-25T16:07:45.637Z,0.70
2018-09-25T16:10:19.507Z,1.67
2018-09-25T16:12:53.249Z,1.10
2018-09-25T16:15:27.080Z,1.10
2018-09-25T16:18:00.908Z,1.40
2018-09-25T16:20:34.819Z,1.30
2018-09-25T16:23:08.536Z,1.10
2018-09-25T16:25:42.513Z,1.23
2018-09-25T16:28:16.306Z,1.80
2018-09-25T16:30:50.050Z,1.13
2018-09-25T16:33:23.742Z,2.03
2018-09-25T16:35:57.503Z,2.23
2018-09-25T16:38:31.370Z,2.00
2018-09-25T16:41:05.060Z,1.80
2018-09-25T16:43:38.954Z,1.87
2018-09-25T16:46:12.578Z,1.70
2018-09-25T16:48:46.363Z,1.20
2018-09-25T16:51:20.880Z,1.37
2018-09-25T16:53:54.590Z,1.30
2018-09-25T16:56:28.254Z,1.50
2018-09-25T16:59:02.026Z,1.53
2018-09-25T17:01:35.657Z,1.20
2018-09-25T17:04:09.433Z,2.40
2018-09-25T17:06:43.113Z,1.47
2018-09-25T17:09:16.833Z,1.37
2018-09-25T17:11:50.743Z,1.80
2018-09-25T17:14:24.459Z,1.20
2018-09-25T17:16:58.220Z,1.30
2018-09-25T17:19:31.929Z,2.53
2018-09-25T17:22:05.722Z,1.30
2018-09-25T17:24:39.666Z,1.30
2018-09-25T17:27:13.448Z,1.50
2018-09-25T17:29:47.180Z,2.17
2018-09-25T17:32:20.775Z,2.27
2018-09-25T17:34:54.435Z,1.97
2018-09-25T17:37:28.029Z,1.43
2018-09-25T17:40:02.207Z,1.60
2018-09-25T17:42:36.046Z,2.23
2018-09-25T17:45:09.959Z,2.30
2018-09-25T17:47:43.994Z,2.23
2018-09-25T17:50:17.895Z,1.60
2018-09-25T17:52:51.651Z,2.00
2018-09-25T17:55:25.425Z,1.70
2018-09-25T17:57:59.064Z,3.00
2018-09-25T18:00:33.486Z,1.90
2018-09-25T18:03:07.351Z,1.67
2018-09-25T18:05:41.568Z,2.53
2018-09-25T18:08:15.263Z,2.23
2018-09-25T18:10:48.969Z,2.30
2018-09-25T18:13:22.773Z,1.73
2018-09-25T18:15:56.470Z,1.90
2018-09-25T18:18:30.201Z,1.43
2018-09-25T18:21:03.930Z,1.70
2018-09-25T18:23:37.719Z,1.93
2018-09-25T18:26:11.642Z,2.20
2018-09-25T18:28:45.359Z,1.57
2018-09-25T18:31:19.026Z,2.73
2018-09-25T18:33:52.771Z,2.63
2018-09-25T18:36:26.586Z,1.60
2018-09-25T18:39:00.900Z,2.27
2018-09-25T18:41:34.980Z,1.67
2018-09-25T18:44:08.690Z,1.80
2018-09-25T18:46:42.492Z,2.27
2018-09-25T18:49:16.452Z,2.00
2018-09-25T18:51:50.247Z,2.10
2018-09-25T18:54:23.925Z,2.50
2018-09-25T18:56:57.640Z,2.77
2018-09-25T18:59:31.244Z,2.30
2018-09-25T19:02:04.922Z,2.57
2018-09-25T19:04:38.858Z,2.17
2018-09-25T19:07:12.903Z,2.40
2018-09-25T19:09:46.767Z,2.20
2018-09-25T19:12:20.462Z,2.27
2018-09-25T19:14:54.311Z,2.50
2018-09-25T19:17:28.146Z,3.03
2018-09-25T19:20:08.606Z,2.90
2018-09-25T19:22:42.700Z,3.13
2018-09-25T19:25:16.437Z,2.70
2018-09-25T19:27:50.333Z,3.30
2018-09-25T19:30:24.742Z,2.80
2018-09-25T19:32:58.426Z,3.10
2018-09-25T19:35:32.292Z,3.33
2018-09-25T19:38:06.203Z,3.60
2018-09-25T19:40:40.068Z,2.80
2018-09-25T19:43:14.212Z,2.30
2018-09-25T19:45:47.928Z,2.60
2018-09-25T19:48:21.601Z,2.70
2018-09-25T19:50:55.798Z,2.60
2018-09-25T19:53:29.687Z,2.87
2018-09-25T19:56:03.878Z,3.13
2018-09-25T19:58:37.975Z,3.00
2018-09-25T20:01:12.280Z,3.60
2018-09-25T20:03:46.211Z,2.63
2018-09-25T20:06:19.997Z,3.10
2018-09-25T20:08:53.592Z,2.70
2018-09-25T20:11:27.532Z,2.62
2018-09-25T20:14:01.201Z,2.30
2018-09-25T20:16:35.086Z,2.83
2018-09-25T20:19:09.007Z,3.40
2018-09-25T20:21:42.718Z,2.90
2018-09-25T20:24:17.374Z,3.00
2018-09-25T20:26:51.200Z,3.30
2018-09-25T20:29:24.918Z,3.92
2018-09-25T20:31:58.882Z,4.00
2018-09-25T20:34:32.747Z,3.15
2018-09-25T20:37:06.358Z,2.80
2018-09-25T20:39:40.282Z,3.13
2018-09-25T20:42:13.865Z,3.73
2018-09-25T20:44:47.755Z,3.33
2018-09-25T20:47:21.921Z,2.98
2018-09-25T20:49:55.535Z,3.00
2018-09-25T20:52:30.078Z,3.05
2018-09-25T20:55:04.540Z,2.50
2018-09-25T20:57:38.376Z,2.58
2018-09-25T21:00:12.334Z,2.47
2018-09-25T21:02:46.240Z,2.80
2018-09-25T21:05:20.201Z,2.67
2018-09-25T21:07:53.987Z,3.00
2018-09-25T21:10:27.793Z,3.50
2018-09-25T21:13:01.638Z,2.67
2018-09-25T21:15:35.396Z,3.00
2018-09-25T21:18:09.324Z,2.90
2018-09-25T21:20:43.135Z,3.08
2018-09-25T21:23:17.007Z,3.17
2018-09-25T21:25:53.756Z,2.50
2018-09-25T21:28:27.692Z,3.00
2018-09-25T21:31:01.627Z,2.70
2018-09-25T21:33:35.446Z,2.77
2018-09-25T21:36:08.967Z,3.90
2018-09-25T21:38:42.742Z,2.12
2018-09-25T21:41:16.342Z,2.50
2018-09-25T21:43:50.155Z,2.70
2018-09-25T21:46:23.808Z,2.55
2018-09-25T21:48:57.562Z,2.65
2018-09-25T21:51:31.751Z,2.77
2018-09-25T21:54:05.051Z,2.70
2018-09-25T21:56:38.833Z,2.72
2018-09-25T21:59:12.736Z,2.20
2018-09-25T22:01:46.755Z,2.47
2018-09-25T22:04:21.283Z,2.90
2018-09-25T22:06:55.053Z,2.87
2018-09-25T22:09:28.771Z,2.02
2018-09-25T22:12:02.555Z,2.30
2018-09-25T22:14:36.391Z,2.62
2018-09-25T22:17:10.145Z,2.33
2018-09-25T22:19:43.925Z,3.65
2018-09-25T22:22:17.791Z,2.50
2018-09-25T22:24:51.529Z,2.80
2018-09-25T22:27:25.140Z,2.95
2018-09-25T22:29:59.017Z,2.20
2018-09-25T22:32:32.809Z,2.33
2018-09-25T22:35:06.357Z,2.35
2018-09-25T22:37:40.160Z,2.17
2018-09-25T22:40:14.647Z,2.45
2018-09-25T22:42:48.459Z,2.45
2018-09-25T22:45:22.748Z,2.80
2018-09-25T22:47:56.612Z,2.75
2018-09-25T22:50:30.513Z,2.55
2018-09-25T22:53:04.836Z,2.65
2018-09-25T22:55:38.626Z,2.77
2018-09-25T22:58:12.556Z,2.20
2018-09-25T23:00:46.222Z,2.45
2018-09-25T23:03:19.981Z,2.20
2018-09-25T23:05:53.673Z,2.30
2018-09-25T23:08:27.419Z,3.45
2018-09-25T23:11:01.519Z,4.37
2018-09-25T23:13:36.056Z,2.20
2018-09-25T23:16:09.671Z,1.95
2018-09-25T23:18:43.508Z,1.90
2018-09-25T23:21:17.251Z,2.25
2018-09-25T23:23:51.162Z,2.47
2018-09-25T23:26:24.941Z,2.30
2018-09-25T23:28:58.573Z,3.10
2018-09-25T23:31:32.257Z,2.47
2018-09-25T23:34:06.016Z,2.12
2018-09-25T23:36:39.642Z,2.55
2018-09-25T23:39:14.115Z,1.85
2018-09-25T23:42:19.423Z,2.30
2018-09-25T23:44:55.942Z,2.22
2018-09-25T23:47:29.214Z,2.00
2018-09-25T23:50:15.976Z,2.10
2018-09-25T23:52:54.252Z,2.25
2018-09-25T23:55:30.320Z,2.12
2018-09-25T23:58:06.191Z,1.90
