createdAt,value
2022-10-28T00:01:04.974Z,20.82
2022-10-28T00:03:32.316Z,20.91
2022-10-28T00:06:07.041Z,20.61
2022-10-28T00:08:34.135Z,20.88
2022-10-28T00:11:10.491Z,20.86
2022-10-28T00:13:38.877Z,20.73
2022-10-28T00:16:07.841Z,20.73
2022-10-28T00:18:34.713Z,20.67
2022-10-28T00:21:08.301Z,20.49
2022-10-28T00:23:35.912Z,20.57
2022-10-28T00:26:12.866Z,20.65
2022-10-28T00:28:52.105Z,20.60
2022-10-28T00:31:20.225Z,20.70
2022-10-28T00:33:47.368Z,20.73
2022-10-28T00:36:19.796Z,20.55
2022-10-28T00:38:48.301Z,20.46
2022-10-28T00:41:22.548Z,20.63
2022-10-28T00:44:00.868Z,20.60
2022-10-28T00:46:43.529Z,20.63
2022-10-28T00:49:16.470Z,20.51
2022-10-28T00:51:46.096Z,20.65
2022-10-28T00:54:13.763Z,20.59
2022-10-28T00:56:44.283Z,20.59
2022-10-28T00:59:21.348Z,20.38
2022-10-28T01:01:48.245Z,20.58
2022-10-28T01:04:15.482Z,20.44
2022-10-28T01:06:43.134Z,20.52
2022-10-28T01:09:10.488Z,20.50
2022-10-28T01:11:37.434Z,20.57
2022-10-28T01:14:21.632Z,20.63
2022-10-28T01:17:13.633Z,20.81
2022-10-28T01:19:54.024Z,20.69
2022-10-28T01:22:32.819Z,20.67
2022-10-28T01:25:21.048Z,20.71
2022-10-28T01:28:08.474Z,20.65
2022-10-28T01:31:00.622Z,20.70
2022-10-28T01:33:36.144Z,20.85
2022-10-28T01:36:38.392Z,20.94
2022-10-28T01:39:14.193Z,20.52
2022-10-28T01:42:19.249Z,20.50
2022-10-28T01:44:55.329Z,20.43
2022-10-28T01:48:02.512Z,20.47
2022-10-28T01:50:35.356Z,20.50
2022-10-28T01:53:04.670Z,20.45
2022-10-28T01:55:35.397Z,20.53
2022-10-28T01:58:03.613Z,20.55
2022-10-28T02:00:32.468Z,20.36
2022-10-28T02:02:59.214Z,20.62
2022-10-28T02:05:37.512Z,20.66
2022-10-28T02:08:19.910Z,20.44
2022-10-28T02:11:10.474Z,20.74
2022-10-28T02:14:11.893Z,20.47
2022-10-28T02:16:43.393Z,20.69
2022-10-28T02:19:38.422Z,20.90
2022-10-28T02:22:19.316Z,20.88
2022-10-28T02:25:19.808Z,20.75
2022-10-28T02:28:09.054Z,20.75
2022-10-28T02:30:50.584Z,20.52
2022-10-28T02:33:25.290Z,20.62
2022-10-28T02:35:59.358Z,20.64
2022-10-28T02:38:36.297Z,20.41
2022-10-28T02:41:06.802Z,20.28
2022-10-28T02:43:35.194Z,20.40
2022-10-28T02:46:04.210Z,20.47
2022-10-28T02:48:38.656Z,20.35
2022-10-28T02:51:15.536Z,20.37
2022-10-28T02:53:55.974Z,20.41
2022-10-28T02:56:22.861Z,20.33
2022-10-28T02:58:50.071Z,20.24
2022-10-28T03:01:17.283Z,20.08
2022-10-28T03:03:44.217Z,20.08
2022-10-28T03:21:19.157Z,19.94
2022-10-28T03:23:45.935Z,19.77
2022-10-28T03:26:12.658Z,19.81
2022-10-28T03:31:38.014Z,20.06
2022-10-28T03:34:04.929Z,20.16
2022-10-28T03:36:31.714Z,20.17
2022-10-28T03:38:58.443Z,20.10
2022-10-28T03:41:25.206Z,20.04
2022-10-28T03:43:52.103Z,20.09
2022-10-28T03:46:18.884Z,20.30
2022-10-28T03:48:45.635Z,20.04
2022-10-28T03:51:12.629Z,20.11
2022-10-28T03:53:39.397Z,20.18
2022-10-28T03:56:06.254Z,20.28
2022-10-28T03:58:36.121Z,20.15
2022-10-28T04:01:06.794Z,19.97
2022-10-28T04:03:35.347Z,19.71
2022-10-28T04:06:02.529Z,19.71
2022-10-28T04:08:29.396Z,19.67
2022-10-28T04:10:56.211Z,19.93
2022-10-28T04:13:23.698Z,20.07
2022-10-28T04:15:50.809Z,20.14
2022-10-28T04:18:18.791Z,20.03
2022-10-28T04:20:46.529Z,20.06
2022-10-28T04:23:16.072Z,20.02
2022-10-28T04:25:43.832Z,19.93
2022-10-28T04:28:10.691Z,20.11
2022-10-28T04:30:37.648Z,20.06
2022-10-28T04:33:04.705Z,20.03
2022-10-28T04:35:31.542Z,20.05
2022-10-28T04:38:00.672Z,20.19
2022-10-28T04:40:27.548Z,20.26
2022-10-28T04:42:54.960Z,20.10
2022-10-28T04:45:22.395Z,20.41
2022-10-28T04:47:49.131Z,20.31
2022-10-28T04:50:15.983Z,19.96
2022-10-28T04:52:42.975Z,20.28
2022-10-28T04:55:09.850Z,20.02
2022-10-28T04:57:36.634Z,19.76
2022-10-28T05:00:04.749Z,19.79
2022-10-28T05:02:31.660Z,19.69
2022-10-28T05:05:03.686Z,19.74
2022-10-28T05:07:30.699Z,19.90
2022-10-28T05:09:57.628Z,20.22
2022-10-28T05:12:24.551Z,20.29
2022-10-28T05:14:53.138Z,20.25
2022-10-28T05:17:20.584Z,20.31
2022-10-28T05:19:47.767Z,20.20
2022-10-28T05:22:14.707Z,20.31
2022-10-28T05:24:41.794Z,20.39
2022-10-28T05:27:08.938Z,20.34
2022-10-28T05:29:35.692Z,20.17
2022-10-28T05:32:02.621Z,20.10
2022-10-28T05:34:29.560Z,20.12
2022-10-28T05:36:56.997Z,20.15
2022-10-28T05:49:20.490Z,20.34
2022-10-28T05:51:50.366Z,20.34
2022-10-28T05:54:19.117Z,20.02
2022-10-28T05:56:46.635Z,20.01
2022-10-28T05:59:14.343Z,20.14
2022-10-28T06:01:42.784Z,20.36
2022-10-28T06:04:37.857Z,20.42
2022-10-28T06:07:29.389Z,20.36
2022-10-28T06:13:44.011Z,20.41
2022-10-28T06:16:43.191Z,20.37
2022-10-28T06:19:21.733Z,20.24
2022-10-28T06:21:49.527Z,20.16
2022-10-28T06:24:17.425Z,19.79
2022-10-28T06:26:50.964Z,20.10
2022-10-28T06:29:23.430Z,19.71
2022-10-28T06:31:50.388Z,19.85
2022-10-28T06:37:21.621Z,19.84
2022-10-28T06:42:44.261Z,19.96
2022-10-28T06:48:00.614Z,19.82
2022-10-28T06:50:28.306Z,20.14
2022-10-28T06:52:56.563Z,20.28
2022-10-28T06:55:27.467Z,20.09
2022-10-28T06:58:09.937Z,20.26
2022-10-28T07:00:36.939Z,20.35
2022-10-28T07:03:04.012Z,20.39
2022-10-28T07:05:30.903Z,20.34
2022-10-28T07:07:57.753Z,20.04
2022-10-28T07:10:26.050Z,19.95
2022-10-28T07:12:53.981Z,20.14
2022-10-28T07:15:21.774Z,20.22
2022-10-28T07:17:59.903Z,19.96
2022-10-28T07:20:27.827Z,19.69
2022-10-28T07:23:01.981Z,20.01
2022-10-28T07:25:30.137Z,19.83
2022-10-28T07:28:00.677Z,20.10
2022-10-28T07:30:30.109Z,20.29
2022-10-28T07:33:01.336Z,20.24
2022-10-28T07:35:28.795Z,20.45
2022-10-28T07:37:55.763Z,21.00
2022-10-28T07:40:26.597Z,20.99
2022-10-28T07:42:53.598Z,20.78
2022-10-28T07:45:20.889Z,21.95
2022-10-28T07:47:47.800Z,23.61
2022-10-28T07:50:14.674Z,23.21
2022-10-28T07:52:41.629Z,24.55
2022-10-28T07:55:10.494Z,24.10
2022-10-28T07:57:38.402Z,24.42
2022-10-28T08:00:10.701Z,23.82
2022-10-28T08:02:38.086Z,24.55
2022-10-28T08:05:05.547Z,24.20
2022-10-28T08:07:34.870Z,23.88
2022-10-28T08:10:05.190Z,23.53
2022-10-28T08:12:32.189Z,22.96
2022-10-28T08:14:59.035Z,22.56
2022-10-28T08:17:26.469Z,22.05
2022-10-28T08:20:00.007Z,22.32
2022-10-28T08:22:27.126Z,22.19
2022-10-28T08:24:54.735Z,22.97
2022-10-28T08:27:21.779Z,23.23
2022-10-28T08:29:48.635Z,23.05
2022-10-28T08:32:15.629Z,22.71
2022-10-28T08:34:43.701Z,22.72
2022-10-28T08:37:11.077Z,22.24
2022-10-28T08:39:37.873Z,21.88
2022-10-28T08:42:47.794Z,22.00
2022-10-28T08:45:22.712Z,22.18
2022-10-28T08:47:55.742Z,21.98
2022-10-28T08:50:34.986Z,22.07
2022-10-28T08:53:37.272Z,22.04
2022-10-28T08:56:33.864Z,22.19
2022-10-28T08:59:07.027Z,22.14
2022-10-28T09:01:48.619Z,22.22
2022-10-28T09:07:21.250Z,22.19
2022-10-28T09:13:29.880Z,22.21
2022-10-28T09:16:23.468Z,22.20
2022-10-28T09:18:58.069Z,22.22
2022-10-28T09:22:07.897Z,22.50
2022-10-28T09:25:07.488Z,23.10
2022-10-28T09:27:59.142Z,23.42
2022-10-28T09:30:35.376Z,23.27
2022-10-28T09:33:14.718Z,23.38
2022-10-28T09:35:44.631Z,23.23
2022-10-28T09:38:36.996Z,23.26
2022-10-28T09:41:15.806Z,23.28
2022-10-28T09:43:54.027Z,23.07
2022-10-28T09:46:26.942Z,22.91
2022-10-28T09:49:03.904Z,23.00
2022-10-28T09:52:08.014Z,23.07
2022-10-28T09:55:10.517Z,23.17
2022-10-28T09:57:49.469Z,22.83
2022-10-28T10:00:18.823Z,23.17
2022-10-28T10:02:50.040Z,23.33
2022-10-28T10:05:18.093Z,23.27
2022-10-28T10:07:58.186Z,23.36
2022-10-28T10:10:32.874Z,23.14
2022-10-28T10:13:03.775Z,23.47
2022-10-28T10:15:38.232Z,23.40
2022-10-28T10:18:07.986Z,23.48
2022-10-28T10:21:04.458Z,23.44
2022-10-28T10:23:37.212Z,23.51
2022-10-28T10:26:15.837Z,23.37
2022-10-28T10:31:50.889Z,23.34
2022-10-28T10:34:31.902Z,23.54
2022-10-28T10:36:59.986Z,23.61
2022-10-28T10:39:29.163Z,23.62
2022-10-28T10:41:55.880Z,23.89
2022-10-28T10:44:22.581Z,24.12
2022-10-28T10:46:55.571Z,23.93
2022-10-28T10:49:22.705Z,23.84
2022-10-28T10:51:54.347Z,23.98
2022-10-28T10:54:21.146Z,24.11
2022-10-28T10:56:48.083Z,23.87
2022-10-28T10:59:28.029Z,23.78
2022-10-28T11:01:56.651Z,23.93
2022-10-28T11:04:25.246Z,23.95
2022-10-28T11:06:56.539Z,23.93
2022-10-28T11:09:38.520Z,23.92
2022-10-28T11:12:39.051Z,24.08
2022-10-28T11:15:09.029Z,24.10
2022-10-28T11:17:35.958Z,24.13
2022-10-28T11:20:34.885Z,23.91
2022-10-28T11:23:22.907Z,23.93
2022-10-28T11:25:51.077Z,24.38
2022-10-28T11:28:53.127Z,23.87
2022-10-28T11:31:53.742Z,24.16
2022-10-28T11:34:37.903Z,24.52
2022-10-28T11:37:16.808Z,24.23
2022-10-28T11:39:57.141Z,24.16
2022-10-28T11:43:02.348Z,24.15
2022-10-28T11:45:54.682Z,24.40
2022-10-28T11:48:46.517Z,24.40
2022-10-28T11:51:51.918Z,24.16
2022-10-28T12:01:49.676Z,24.78
2022-10-28T12:04:38.204Z,24.49
2022-10-28T12:07:11.659Z,24.16
2022-10-28T12:09:47.803Z,23.95
2022-10-28T12:12:26.907Z,23.82
2022-10-28T12:15:11.369Z,24.05
2022-10-28T12:17:40.585Z,24.23
2022-10-28T12:20:28.383Z,24.50
2022-10-28T12:23:24.599Z,24.30
2022-10-28T12:25:58.364Z,23.93
2022-10-28T12:28:30.216Z,23.76
2022-10-28T12:30:57.842Z,24.31
2022-10-28T12:33:42.145Z,24.20
2022-10-28T12:36:09.053Z,23.94
2022-10-28T12:38:57.173Z,24.37
2022-10-28T12:41:27.584Z,24.92
2022-10-28T12:44:00.876Z,24.62
2022-10-28T12:46:52.311Z,24.44
2022-10-28T12:49:37.916Z,24.29
2022-10-28T12:52:23.567Z,24.44
2022-10-28T12:55:06.273Z,24.10
2022-10-28T13:00:44.076Z,24.67
2022-10-28T13:03:15.139Z,24.77
2022-10-28T13:05:46.869Z,24.53
2022-10-28T13:08:23.996Z,24.29
2022-10-28T13:11:29.485Z,24.13
2022-10-28T13:14:24.194Z,24.52
2022-10-28T13:17:15.960Z,24.22
2022-10-28T13:20:21.512Z,24.60
2022-10-28T13:23:06.507Z,24.72
2022-10-28T13:29:29.448Z,24.25
2022-10-28T13:32:04.484Z,24.39
2022-10-28T13:34:36.966Z,24.28
2022-10-28T13:37:06.664Z,24.38
2022-10-28T13:39:36.411Z,24.34
2022-10-28T13:42:16.111Z,24.42
2022-10-28T13:44:52.067Z,24.48
2022-10-28T13:47:27.247Z,24.29
2022-10-28T13:53:24.209Z,24.39
2022-10-28T13:56:06.547Z,23.86
2022-10-28T13:58:38.258Z,24.45
2022-10-28T14:01:37.470Z,24.97
2022-10-28T14:04:06.787Z,24.81
2022-10-28T14:06:35.799Z,24.82
2022-10-28T14:11:58.796Z,24.30
2022-10-28T14:14:26.066Z,24.83
2022-10-28T14:16:52.968Z,24.75
2022-10-28T14:19:22.303Z,24.75
2022-10-28T14:22:06.443Z,24.61
2022-10-28T14:24:41.070Z,24.72
2022-10-28T14:27:08.160Z,24.66
2022-10-28T14:30:20.710Z,24.83
2022-10-28T14:32:56.717Z,24.65
2022-10-28T14:35:29.025Z,24.66
2022-10-28T14:38:10.864Z,24.23
2022-10-28T14:40:50.310Z,24.57
2022-10-28T14:43:39.751Z,24.17
2022-10-28T14:46:28.451Z,24.11
2022-10-28T14:48:56.935Z,24.61
2022-10-28T14:51:28.406Z,24.68
2022-10-28T14:54:24.705Z,24.87
2022-10-28T14:56:58.426Z,24.48
2022-10-28T15:00:19.875Z,24.29
2022-10-28T15:02:54.646Z,24.04
2022-10-28T15:05:30.454Z,24.25
2022-10-28T15:08:02.608Z,24.44
2022-10-28T15:10:34.187Z,24.54
2022-10-28T15:16:02.176Z,24.20
2022-10-28T15:28:13.041Z,24.41
2022-10-28T15:30:46.376Z,24.00
2022-10-28T15:33:23.021Z,24.10
2022-10-28T15:35:53.424Z,24.28
2022-10-28T15:38:35.541Z,24.29
2022-10-28T15:41:03.121Z,24.19
2022-10-28T15:43:31.612Z,24.11
2022-10-28T15:46:16.627Z,24.30
2022-10-28T15:48:47.030Z,24.09
2022-10-28T15:51:18.622Z,24.03
2022-10-28T15:53:49.015Z,23.85
2022-10-28T15:56:37.909Z,24.20
2022-10-28T15:59:20.527Z,24.07
2022-10-28T16:01:50.399Z,24.16
2022-10-28T16:04:23.886Z,24.23
2022-10-28T16:06:58.442Z,24.10
2022-10-28T16:09:33.825Z,24.08
2022-10-28T16:12:14.105Z,24.02
2022-10-28T16:14:42.587Z,23.97
2022-10-28T16:17:09.552Z,24.04
2022-10-28T16:19:38.733Z,23.95
2022-10-28T16:22:05.826Z,24.02
2022-10-28T16:24:32.742Z,24.02
2022-10-28T16:27:29.731Z,23.98
2022-10-28T16:30:01.352Z,23.91
2022-10-28T16:32:35.381Z,23.88
2022-10-28T16:35:03.902Z,23.82
2022-10-28T16:37:33.159Z,23.72
2022-10-28T16:40:00.554Z,23.76
2022-10-28T16:42:29.291Z,23.67
2022-10-28T16:44:57.314Z,23.58
2022-10-28T16:47:29.409Z,23.54
2022-10-28T16:49:57.956Z,23.46
2022-10-28T16:52:29.716Z,23.51
2022-10-28T16:54:57.335Z,23.51
2022-10-28T16:59:51.908Z,23.44
2022-10-28T17:02:32.437Z,23.48
2022-10-28T17:05:00.887Z,23.44
2022-10-28T17:07:32.159Z,23.42
2022-10-28T17:09:59.073Z,23.39
2022-10-28T17:12:27.077Z,23.33
2022-10-28T17:14:56.793Z,23.33
2022-10-28T17:17:24.782Z,23.30
2022-10-28T17:19:53.305Z,23.29
2022-10-28T17:22:20.352Z,23.22
2022-10-28T17:24:47.224Z,23.19
2022-10-28T17:27:14.576Z,23.20
2022-10-28T17:29:41.721Z,23.21
2022-10-28T17:32:08.910Z,23.17
2022-10-28T17:34:40.252Z,22.98
2022-10-28T17:37:07.979Z,23.06
2022-10-28T17:39:35.222Z,22.91
2022-10-28T17:42:02.021Z,22.94
2022-10-28T17:44:28.814Z,23.02
2022-10-28T17:46:55.675Z,22.79
2022-10-28T17:49:22.526Z,22.91
2022-10-28T17:51:49.436Z,22.92
2022-10-28T17:54:16.287Z,22.91
2022-10-28T17:56:43.146Z,22.94
2022-10-28T17:59:09.797Z,23.02
2022-10-28T18:01:37.072Z,22.91
2022-10-28T18:04:04.722Z,22.90
2022-10-28T18:06:32.015Z,22.81
2022-10-28T18:08:58.757Z,22.70
2022-10-28T18:11:27.347Z,22.75
2022-10-28T18:13:56.017Z,22.85
2022-10-28T18:16:25.338Z,22.87
2022-10-28T18:18:53.358Z,22.75
2022-10-28T18:21:20.775Z,22.72
2022-10-28T18:23:53.811Z,22.68
2022-10-28T18:26:21.383Z,22.68
2022-10-28T18:28:49.160Z,22.65
2022-10-28T18:31:19.402Z,22.66
2022-10-28T18:33:47.648Z,22.63
2022-10-28T18:36:17.144Z,22.61
2022-10-28T18:38:44.067Z,22.59
2022-10-28T18:41:12.136Z,22.58
2022-10-28T18:43:40.244Z,22.59
2022-10-28T18:46:07.636Z,22.58
2022-10-28T18:48:34.908Z,22.62
2022-10-28T18:51:06.690Z,22.65
2022-10-28T18:53:38.615Z,22.64
2022-10-28T18:56:07.198Z,22.62
2022-10-28T18:58:34.266Z,22.56
2022-10-28T19:01:11.268Z,22.50
2022-10-28T19:03:38.405Z,22.42
2022-10-28T19:06:11.083Z,22.46
2022-10-28T19:08:38.009Z,22.41
2022-10-28T19:11:15.674Z,22.33
2022-10-28T19:13:44.234Z,22.39
2022-10-28T19:18:47.508Z,22.33
2022-10-28T19:21:15.974Z,22.29
2022-10-28T19:23:43.649Z,22.30
2022-10-28T19:26:11.349Z,22.29
2022-10-28T19:28:40.146Z,22.32
2022-10-28T19:31:09.474Z,22.26
2022-10-28T19:33:38.351Z,22.18
2022-10-28T19:36:10.626Z,22.18
2022-10-28T19:38:38.229Z,21.90
2022-10-28T19:41:10.205Z,21.87
2022-10-28T19:43:37.380Z,21.39
2022-10-28T19:46:38.563Z,21.54
2022-10-28T19:51:50.181Z,22.07
2022-10-28T19:54:26.836Z,22.09
2022-10-28T19:56:57.502Z,21.99
2022-10-28T19:59:24.297Z,21.89
2022-10-28T20:01:51.087Z,21.52
2022-10-28T20:04:18.008Z,21.56
2022-10-28T20:06:44.774Z,21.63
2022-10-28T20:09:11.519Z,21.68
2022-10-28T20:11:42.127Z,21.59
2022-10-28T20:14:31.175Z,21.72
2022-10-28T20:17:05.437Z,21.78
2022-10-28T20:19:33.899Z,21.83
2022-10-28T20:22:00.595Z,21.91
2022-10-28T20:24:27.496Z,21.98
2022-10-28T20:26:54.182Z,21.95
2022-10-28T20:29:20.961Z,21.89
2022-10-28T20:31:47.836Z,21.78
2022-10-28T20:34:14.692Z,21.76
2022-10-28T20:36:45.593Z,21.79
2022-10-28T20:39:15.305Z,21.69
2022-10-28T20:41:43.108Z,21.61
2022-10-28T20:44:09.974Z,21.55
2022-10-28T20:46:37.068Z,21.70
2022-10-28T20:49:04.728Z,21.65
2022-10-28T20:51:32.860Z,21.69
2022-10-28T20:53:59.877Z,21.67
2022-10-28T20:56:28.627Z,21.53
2022-10-28T20:58:56.318Z,21.59
2022-10-28T21:01:42.851Z,21.64
2022-10-28T21:04:11.175Z,21.62
2022-10-28T21:06:39.566Z,21.64
2022-10-28T21:09:06.840Z,21.61
2022-10-28T21:11:33.665Z,21.48
2022-10-28T21:14:02.371Z,21.40
2022-10-28T21:16:30.133Z,21.53
2022-10-28T21:18:57.990Z,21.40
2022-10-28T21:21:25.465Z,21.49
2022-10-28T21:23:52.601Z,21.44
2022-10-28T21:26:19.428Z,21.44
2022-10-28T21:28:51.825Z,21.47
2022-10-28T21:31:19.791Z,21.35
2022-10-28T21:33:46.840Z,21.49
2022-10-28T21:36:16.118Z,21.57
2022-10-28T21:38:43.177Z,21.62
2022-10-28T21:44:04.764Z,21.54
2022-10-28T21:46:31.999Z,21.45
2022-10-28T21:48:58.728Z,21.52
2022-10-28T21:51:25.406Z,21.52
2022-10-28T21:53:53.112Z,21.52
2022-10-28T21:56:20.273Z,21.51
2022-10-28T21:58:48.370Z,21.45
2022-10-28T22:01:19.683Z,21.55
2022-10-28T22:03:46.932Z,21.52
2022-10-28T22:06:13.772Z,21.50
2022-10-28T22:08:40.823Z,21.31
2022-10-28T22:11:10.432Z,21.33
2022-10-28T22:13:37.405Z,21.39
2022-10-28T22:16:06.438Z,21.49
2022-10-28T22:18:35.356Z,21.52
2022-10-28T22:21:12.781Z,21.05
2022-10-28T22:23:39.745Z,21.40
2022-10-28T22:28:34.924Z,20.56
2022-10-28T22:31:03.658Z,21.19
2022-10-28T22:33:30.508Z,21.41
2022-10-28T22:36:05.372Z,21.19
2022-10-28T22:38:32.332Z,21.27
2022-10-28T22:43:29.200Z,21.45
2022-10-28T22:45:57.270Z,21.52
2022-10-28T22:48:24.648Z,21.38
2022-10-28T22:50:51.872Z,21.52
2022-10-28T22:53:19.223Z,21.55
2022-10-28T22:55:47.000Z,21.38
2022-10-28T22:58:14.056Z,21.52
2022-10-28T23:00:41.002Z,21.55
2022-10-28T23:03:07.956Z,21.59
2022-10-28T23:05:34.851Z,21.26
2022-10-28T23:08:01.603Z,21.49
2022-10-28T23:10:28.797Z,21.60
2022-10-28T23:12:59.996Z,21.60
2022-10-28T23:15:27.719Z,21.47
2022-10-28T23:17:55.155Z,21.26
2022-10-28T23:20:24.553Z,21.31
2022-10-28T23:22:51.362Z,21.33
2022-10-28T23:25:18.124Z,21.31
2022-10-28T23:27:44.823Z,21.31
2022-10-28T23:30:16.099Z,21.03
2022-10-28T23:32:42.941Z,21.08
2022-10-28T23:35:24.797Z,21.09
2022-10-28T23:37:53.510Z,21.11
2022-10-28T23:40:20.562Z,21.27
2022-10-28T23:42:47.265Z,21.33
2022-10-28T23:45:14.029Z,21.31
2022-10-28T23:47:40.663Z,21.35
2022-10-28T23:50:10.926Z,21.29
2022-10-28T23:52:37.860Z,21.34
2022-10-28T23:55:05.272Z,21.25
2022-10-28T23:57:32.010Z,21.22
2022-10-28T23:59:58.778Z,21.11
