createdAt,value
2022-10-20T05:45:22.100Z,14.50
2022-10-20T06:10:48.898Z,17.55
2022-10-20T06:15:47.855Z,17.65
2022-10-20T06:31:13.004Z,20.15
2022-10-20T06:56:48.783Z,34.17
2022-10-20T07:58:33.319Z,12.57
2022-10-20T08:55:24.071Z,12.75
2022-10-20T09:00:21.684Z,12.90
2022-10-20T09:05:19.245Z,12.85
2022-10-20T09:15:18.424Z,13.65
2022-10-20T09:25:27.381Z,13.15
2022-10-20T09:30:25.650Z,12.90
2022-10-20T09:35:29.647Z,13.18
2022-10-20T09:50:52.672Z,12.73
2022-10-20T09:55:49.938Z,12.73
2022-10-20T10:00:47.975Z,12.57
2022-10-20T10:05:41.411Z,13.63
2022-10-20T10:26:44.897Z,13.63
2022-10-20T10:31:52.895Z,13.98
2022-10-20T10:47:33.352Z,13.38
2022-10-20T10:52:48.024Z,13.23
2022-10-20T10:57:52.575Z,12.20
2022-10-20T11:03:16.811Z,13.02
2022-10-20T11:18:51.089Z,13.55
2022-10-20T11:28:49.289Z,15.75
2022-10-20T11:33:52.460Z,14.68
2022-10-20T11:44:03.467Z,14.85
2022-10-20T11:49:01.649Z,13.85
2022-10-20T12:14:43.673Z,13.57
2022-10-20T12:19:37.582Z,12.93
2022-10-20T12:24:35.301Z,12.13
2022-10-20T13:05:49.425Z,11.32
2022-10-20T13:15:56.074Z,13.30
2022-10-20T13:20:57.568Z,14.30
2022-10-20T13:25:53.879Z,13.50
2022-10-20T13:31:16.127Z,13.60
2022-10-20T13:36:19.734Z,14.77
2022-10-20T13:41:23.606Z,14.77
2022-10-20T13:46:43.891Z,13.48
2022-10-20T13:51:45.827Z,14.25
2022-10-20T13:56:48.079Z,14.15
2022-10-20T14:01:47.429Z,15.10
2022-10-20T14:06:42.049Z,16.10
2022-10-20T14:11:35.782Z,15.07
2022-10-20T14:16:31.813Z,14.77
2022-10-20T15:09:17.763Z,15.35
2022-10-20T16:04:06.329Z,14.45
2022-10-20T18:04:40.083Z,15.60
2022-10-20T18:09:33.648Z,14.60
2022-10-20T19:21:44.342Z,19.23
2022-10-20T19:31:42.071Z,16.55
2022-10-20T19:41:48.061Z,19.27
2022-10-20T19:57:03.627Z,17.80
2022-10-20T20:01:56.841Z,18.15
2022-10-20T20:06:50.282Z,20.15
2022-10-20T20:11:44.594Z,18.15
2022-10-20T20:16:39.730Z,18.65
2022-10-20T20:21:33.431Z,19.05
2022-10-20T20:26:28.009Z,21.45
2022-10-20T20:31:21.952Z,19.98
2022-10-20T20:36:17.080Z,18.60
2022-10-20T20:41:15.202Z,19.88
2022-10-20T20:46:13.315Z,18.85
2022-10-20T20:51:07.729Z,20.95
2022-10-20T20:56:06.215Z,18.35
2022-10-20T21:01:03.966Z,21.60
2022-10-20T21:05:57.440Z,20.77
2022-10-20T21:10:50.915Z,21.13
2022-10-20T21:15:45.981Z,20.85
2022-10-20T21:20:39.241Z,22.33
2022-10-20T21:25:32.457Z,20.85
2022-10-20T21:30:26.941Z,22.38
2022-10-20T21:35:21.636Z,22.60
2022-10-20T21:40:15.027Z,22.50
2022-10-20T21:45:09.037Z,23.83
2022-10-20T21:50:02.285Z,22.67
2022-10-20T21:54:57.203Z,24.05
2022-10-20T21:59:50.532Z,25.17
2022-10-20T22:04:43.911Z,21.52
2022-10-20T22:09:37.107Z,26.90
2022-10-20T22:14:31.897Z,26.40
2022-10-20T22:19:26.246Z,25.75
2022-10-20T22:24:20.638Z,27.58
2022-10-20T22:29:14.100Z,26.52
2022-10-20T22:34:08.931Z,26.58
2022-10-20T22:39:02.303Z,22.45
2022-10-20T22:43:55.632Z,22.40
2022-10-20T22:48:48.947Z,24.98
2022-10-20T22:53:44.509Z,23.23
2022-10-20T22:58:38.323Z,22.38
2022-10-20T23:03:31.546Z,20.92
2022-10-20T23:08:25.440Z,21.77
2022-10-20T23:13:21.277Z,23.52
2022-10-20T23:18:14.509Z,21.30
2022-10-20T23:23:07.814Z,20.77
2022-10-20T23:28:01.056Z,22.92
2022-10-20T23:32:55.632Z,21.05
2022-10-20T23:37:48.940Z,20.13
2022-10-20T23:42:42.248Z,19.38
2022-10-20T23:47:35.898Z,19.58
2022-10-20T23:52:30.859Z,19.55
2022-10-20T23:57:24.148Z,19.58
