createdAt,value
2023-02-26T00:00:09.626Z,4.9
2023-02-26T00:03:59.778Z,4.4
2023-02-26T00:06:49.937Z,4.5
2023-02-26T00:09:37.685Z,7.5
2023-02-26T00:12:25.361Z,8.4
2023-02-26T00:15:13.510Z,8.9
2023-02-26T00:18:03.020Z,8.8
2023-02-26T00:20:56.036Z,7.3
2023-02-26T00:23:44.187Z,6.9
2023-02-26T00:26:32.471Z,6.8
2023-02-26T00:29:20.905Z,5.2
2023-02-26T00:32:09.338Z,5.7
2023-02-26T00:34:58.190Z,9.1
2023-02-26T00:37:46.539Z,9.6
2023-02-26T00:40:44.748Z,5.2
2023-02-26T00:43:34.619Z,10
2023-02-26T00:46:22.968Z,3.8
2023-02-26T00:49:21.198Z,5
2023-02-26T00:52:17.268Z,5.8
2023-02-26T00:55:15.265Z,6.4
2023-02-26T00:58:04.224Z,6.4
2023-02-26T01:00:52.697Z,5.1
2023-02-26T01:03:40.352Z,5.7
2023-02-26T01:06:28.504Z,2.7
2023-02-26T01:09:19.026Z,2.3
2023-02-26T01:12:10.447Z,1.7
2023-02-26T01:14:59.138Z,2.5
2023-02-26T01:17:47.308Z,2.9
2023-02-26T01:20:39.575Z,4.3
2023-02-26T01:23:32.753Z,2
2023-02-26T01:26:25.185Z,4.4
2023-02-26T01:29:14.526Z,3.8
2023-02-26T01:32:02.862Z,5.1
2023-02-26T01:34:57.824Z,2.7
2023-02-26T01:37:49.771Z,4.7
2023-02-26T01:40:42.586Z,3.9
2023-02-26T01:43:51.428Z,4.7
2023-02-26T01:46:49.280Z,5.3
2023-02-26T01:49:51.427Z,8.1
2023-02-26T01:52:39.595Z,4.5
2023-02-26T01:56:07.676Z,4.8
2023-02-26T01:58:59.278Z,2.7
2023-02-26T02:01:50.414Z,3.3
2023-02-26T02:04:41.099Z,4.3
2023-02-26T02:07:31.708Z,3.7
2023-02-26T02:10:19.283Z,5.1
2023-02-26T02:13:07.508Z,4.6
2023-02-26T02:16:08.398Z,5.2
2023-02-26T02:19:06.421Z,4.4
2023-02-26T02:22:26.168Z,3.8
2023-02-26T02:25:53.985Z,2.4
2023-02-26T02:29:03.440Z,3.2
2023-02-26T02:32:12.741Z,5.5
2023-02-26T02:35:05.645Z,5.7
2023-02-26T02:38:00.241Z,4.1
2023-02-26T02:40:54.699Z,4.5
2023-02-26T02:44:00.279Z,4
2023-02-26T02:46:52.661Z,2.9
2023-02-26T02:49:43.273Z,4.6
2023-02-26T02:52:36.649Z,3.9
2023-02-26T02:55:29.621Z,2.5
2023-02-26T02:58:22.315Z,2
2023-02-26T03:01:15.455Z,2.9
2023-02-26T03:04:07.021Z,4
2023-02-26T03:06:58.269Z,2.4
2023-02-26T03:09:46.401Z,2.9
2023-02-26T03:12:34.176Z,2.3
2023-02-26T03:15:21.935Z,4.4
2023-02-26T03:18:22.506Z,5.5
2023-02-26T03:21:22.532Z,2.5
2023-02-26T03:24:19.246Z,2
2023-02-26T03:27:14.722Z,3.6
2023-02-26T03:30:11.499Z,3.1
2023-02-26T03:33:04.008Z,3.5
2023-02-26T03:35:58.874Z,2.1
2023-02-26T03:38:55.196Z,2.8
2023-02-26T03:41:48.405Z,3.6
2023-02-26T03:44:42.864Z,3.1
2023-02-26T03:47:37.707Z,4.6
2023-02-26T03:50:28.092Z,2.9
2023-02-26T03:53:20.966Z,3.2
2023-02-26T03:56:12.646Z,3.1
2023-02-26T03:59:06.845Z,2.1
2023-02-26T04:01:56.193Z,2.6
2023-02-26T04:04:48.524Z,1.5
2023-02-26T04:07:41.047Z,2.4
2023-02-26T04:10:30.725Z,2.9
2023-02-26T04:13:23.337Z,3.9
2023-02-26T04:16:11.307Z,3.6
2023-02-26T04:19:00.418Z,1.2
2023-02-26T04:21:48.191Z,3.9
2023-02-26T04:24:36.027Z,3.5
2023-02-26T04:27:25.150Z,5.6
2023-02-26T04:30:12.928Z,3.2
2023-02-26T04:33:00.636Z,2.6
2023-02-26T04:35:48.583Z,4.7
2023-02-26T04:38:36.365Z,4.3
2023-02-26T04:41:24.573Z,3.9
2023-02-26T04:44:12.265Z,3.6
2023-02-26T04:46:59.901Z,3.6
2023-02-26T04:49:47.531Z,4.8
2023-02-26T04:52:35.035Z,4.2
2023-02-26T04:55:22.512Z,4
2023-02-26T04:58:09.996Z,7.4
2023-02-26T05:00:57.640Z,4.9
2023-02-26T05:03:46.548Z,3.2
2023-02-26T05:06:34.037Z,3.7
2023-02-26T05:09:21.666Z,2.8
2023-02-26T05:12:09.533Z,3.5
2023-02-26T05:14:57.306Z,6.6
2023-02-26T05:17:45.018Z,3.7
2023-02-26T05:20:32.709Z,3.1
2023-02-26T05:23:20.264Z,4
2023-02-26T05:26:08.587Z,2.7
2023-02-26T05:28:57.352Z,5
2023-02-26T05:31:45.130Z,3.1
2023-02-26T05:34:32.767Z,6.2
2023-02-26T05:37:20.384Z,4.8
2023-02-26T05:40:08.554Z,3
2023-02-26T05:42:57.906Z,4
2023-02-26T05:45:45.576Z,1.8
2023-02-26T05:48:35.278Z,3.3
2023-02-26T05:51:22.891Z,5.3
2023-02-26T05:54:10.687Z,2.7
2023-02-26T05:56:58.258Z,2.9
2023-02-26T05:59:46.065Z,6.8
2023-02-26T06:02:33.692Z,6.9
2023-02-26T06:05:21.404Z,4.5
2023-02-26T06:08:09.264Z,14.3
2023-02-26T06:11:00.196Z,9.1
2023-02-26T06:13:47.774Z,16.2
2023-02-26T06:16:35.566Z,15.4
2023-02-26T06:19:23.162Z,15
2023-02-26T06:22:11.086Z,10.1
2023-02-26T06:24:58.642Z,13.8
2023-02-26T06:27:46.233Z,21.9
2023-02-26T06:30:34.088Z,11.5
2023-02-26T06:33:22.076Z,18
2023-02-26T06:36:09.756Z,8.1
2023-02-26T06:38:58.065Z,5
2023-02-26T06:41:45.584Z,5.9
2023-02-26T06:44:33.718Z,6.1
2023-02-26T06:47:22.052Z,5
2023-02-26T06:50:10.491Z,6.7
2023-02-26T06:52:58.385Z,5.7
2023-02-26T06:55:46.060Z,5.4
2023-02-26T06:58:36.884Z,4.3
2023-02-26T07:01:24.453Z,3.7
2023-02-26T07:04:12.212Z,4.2
2023-02-26T07:06:59.821Z,5.5
2023-02-26T07:09:47.493Z,6.4
2023-02-26T07:12:35.581Z,5.8
2023-02-26T07:15:23.328Z,6.1
2023-02-26T07:18:10.977Z,7.5
2023-02-26T07:20:58.609Z,10.3
2023-02-26T07:23:46.353Z,7
2023-02-26T07:26:33.941Z,9
2023-02-26T07:29:21.494Z,5.7
2023-02-26T07:32:09.359Z,5.8
2023-02-26T07:34:57.654Z,8
2023-02-26T07:37:45.305Z,8.8
2023-02-26T07:40:33.048Z,8.2
2023-02-26T07:43:20.694Z,9.7
2023-02-26T07:46:08.947Z,13.2
2023-02-26T07:48:57.622Z,8.8
2023-02-26T07:51:45.255Z,9.6
2023-02-26T07:54:32.880Z,10.7
2023-02-26T07:57:21.351Z,9
2023-02-26T08:00:09.940Z,8.5
2023-02-26T08:02:59.281Z,13.4
2023-02-26T08:05:47.158Z,12.7
2023-02-26T08:08:34.786Z,10.4
2023-02-26T08:11:22.818Z,6.9
2023-02-26T08:14:10.485Z,5.8
2023-02-26T08:16:58.547Z,7.8
2023-02-26T08:19:46.154Z,9.1
2023-02-26T08:22:33.748Z,9.1
2023-02-26T08:25:21.322Z,6.4
2023-02-26T08:28:09.043Z,7.9
2023-02-26T08:30:57.072Z,9.8
2023-02-26T08:33:45.303Z,9.1
2023-02-26T08:36:33.117Z,7.4
2023-02-26T08:39:21.018Z,8
2023-02-26T08:42:08.848Z,11.1
2023-02-26T08:44:57.032Z,6.5
2023-02-26T08:47:56.403Z,8.6
2023-02-26T08:50:44.911Z,14.7
2023-02-26T08:53:32.787Z,13.5
2023-02-26T08:56:20.420Z,10
2023-02-26T08:59:08.453Z,9.4
2023-02-26T09:01:57.801Z,8.8
2023-02-26T09:04:45.401Z,6.4
2023-02-26T09:07:33.040Z,8.9
2023-02-26T09:10:21.572Z,6.8
2023-02-26T09:13:09.750Z,7.4
2023-02-26T09:15:57.393Z,6.6
2023-02-26T09:18:45.038Z,7.7
2023-02-26T09:21:32.658Z,4.4
2023-02-26T09:24:20.595Z,5.3
2023-02-26T09:27:08.667Z,4.4
2023-02-26T09:29:56.889Z,4.7
2023-02-26T09:32:44.660Z,5.8
2023-02-26T09:35:32.450Z,6.6
2023-02-26T09:38:20.300Z,7.4
2023-02-26T09:41:08.142Z,3.5
2023-02-26T09:44:07.264Z,3.4
2023-02-26T09:47:01.888Z,4.7
2023-02-26T09:49:57.141Z,6.4
2023-02-26T09:52:52.297Z,4.4
2023-02-26T09:55:46.222Z,3.5
2023-02-26T09:58:35.269Z,6.7
2023-02-26T10:01:24.405Z,5.7
2023-02-26T10:04:20.728Z,4.6
2023-02-26T10:07:22.862Z,2.3
2023-02-26T10:10:22.220Z,3.2
2023-02-26T10:13:20.203Z,4.2
2023-02-26T10:16:16.549Z,4.3
2023-02-26T10:19:08.390Z,3.3
2023-02-26T10:22:03.510Z,5
2023-02-26T10:25:00.940Z,4
2023-02-26T10:27:55.697Z,6
2023-02-26T10:30:47.123Z,5.6
2023-02-26T10:33:39.856Z,7.5
2023-02-26T10:36:35.165Z,6.1
2023-02-26T10:39:32.171Z,4.6
2023-02-26T10:42:28.792Z,7.3
2023-02-26T10:45:24.552Z,6.7
2023-02-26T10:48:25.565Z,6.8
2023-02-26T10:51:30.487Z,8.1
2023-02-26T10:54:21.240Z,6.4
2023-02-26T10:57:14.744Z,5.2
2023-02-26T11:00:08.688Z,4.9
2023-02-26T11:03:04.180Z,3.7
2023-02-26T11:05:55.925Z,4.6
2023-02-26T11:08:43.584Z,4.1
2023-02-26T11:11:35.824Z,6
2023-02-26T11:14:30.752Z,7.1
2023-02-26T11:17:19.606Z,5.4
2023-02-26T11:20:14.077Z,6.6
2023-02-26T11:23:14.436Z,7.7
2023-02-26T11:26:05.050Z,7.5
2023-02-26T11:29:03.041Z,11.7
2023-02-26T11:31:51.963Z,8.9
2023-02-26T11:34:42.625Z,11.8
2023-02-26T11:37:32.939Z,6.2
2023-02-26T11:40:24.337Z,7.3
2023-02-26T11:43:22.922Z,7
2023-02-26T11:46:18.611Z,7
2023-02-26T11:49:09.736Z,9.3
2023-02-26T11:51:59.979Z,7.6
2023-02-26T12:17:09.464Z,4.6
2023-02-26T12:20:16.735Z,3.5
2023-02-26T12:23:11.408Z,4.5
2023-02-26T12:26:13.691Z,6.9
2023-02-26T12:29:13.137Z,4.9
2023-02-26T12:32:17.678Z,5.2
2023-02-26T12:35:23.438Z,5.3
2023-02-26T12:38:23.571Z,6.7
2023-02-26T12:41:19.758Z,6
2023-02-26T12:44:25.061Z,5.3
2023-02-26T12:47:36.987Z,5.5
2023-02-26T12:50:36.263Z,3.1
2023-02-26T12:53:35.210Z,4.1
2023-02-26T12:56:35.285Z,3.7
2023-02-26T12:59:39.275Z,9.2
2023-02-26T13:02:44.298Z,7.2
2023-02-26T13:05:54.299Z,4.7
2023-02-26T13:09:01.197Z,3.6
2023-02-26T13:12:00.192Z,6.9
2023-02-26T13:15:02.026Z,10.3
2023-02-26T13:18:08.125Z,6.6
2023-02-26T13:21:07.339Z,6.3
2023-02-26T13:24:03.182Z,4.6
2023-02-26T13:26:57.006Z,6.7
2023-02-26T13:29:46.976Z,3.4
2023-02-26T13:32:44.648Z,4
2023-02-26T13:35:34.018Z,5.2
2023-02-26T13:38:26.511Z,4.7
2023-02-26T13:41:23.216Z,2.6
2023-02-26T13:44:19.536Z,3.7
2023-02-26T13:47:17.234Z,5.3
2023-02-26T13:50:27.249Z,2.1
2023-02-26T13:53:26.354Z,3.7
2023-02-26T13:56:53.581Z,4.2
2023-02-26T13:59:53.505Z,8
2023-02-26T14:02:46.957Z,5.7
2023-02-26T14:05:39.464Z,4.2
2023-02-26T14:08:52.219Z,4.4
2023-02-26T14:11:41.692Z,3.5
2023-02-26T14:14:41.508Z,2
2023-02-26T14:18:00.758Z,4
2023-02-26T14:20:51.593Z,4.4
2023-02-26T14:24:19.496Z,4.3
2023-02-26T14:27:16.900Z,5.8
2023-02-26T14:30:17.340Z,5.3
2023-02-26T14:33:14.012Z,5.5
2023-02-26T14:36:03.893Z,4.5
2023-02-26T14:39:01.992Z,4.1
2023-02-26T14:41:55.130Z,6.3
2023-02-26T14:44:47.181Z,4.7
2023-02-26T14:47:39.587Z,3.8
2023-02-26T14:50:28.310Z,5
2023-02-26T14:53:24.306Z,3.9
2023-02-26T14:56:31.798Z,6.7
2023-02-26T14:59:35.363Z,3.7
2023-02-26T15:02:39.311Z,2.3
2023-02-26T15:05:43.261Z,2.5
2023-02-26T15:08:42.852Z,5.7
2023-02-26T15:11:42.430Z,11.6
2023-02-26T15:14:48.056Z,4.8
2023-02-26T15:17:53.685Z,7.8
2023-02-26T15:20:56.670Z,6.5
2023-02-26T15:23:55.369Z,5.4
2023-02-26T15:26:45.064Z,4.7
2023-02-26T15:29:36.437Z,2.6
2023-02-26T15:32:26.347Z,7
2023-02-26T15:35:15.989Z,6.8
2023-02-26T15:38:06.775Z,6.9
2023-02-26T15:40:55.936Z,10.5
2023-02-26T15:43:48.354Z,12.4
2023-02-26T15:46:40.179Z,10.9
2023-02-26T15:49:31.128Z,10.6
2023-02-26T15:52:22.075Z,13.5
2023-02-26T15:55:12.273Z,8.5
2023-02-26T15:58:02.754Z,13.1
2023-02-26T16:00:52.738Z,12.2
2023-02-26T16:03:41.318Z,11
2023-02-26T16:06:29.015Z,8.8
2023-02-26T16:09:19.921Z,7.2
2023-02-26T16:12:13.854Z,7.2
2023-02-26T16:15:05.406Z,8.9
2023-02-26T16:18:00.765Z,8.4
2023-02-26T16:20:52.991Z,5.4
2023-02-26T16:23:43.961Z,4.1
2023-02-26T16:26:35.602Z,5.3
2023-02-26T16:29:27.931Z,9.5
2023-02-26T16:32:18.891Z,7.4
2023-02-26T16:35:08.009Z,8.5
2023-02-26T16:38:00.981Z,8.4
2023-02-26T16:41:01.471Z,10.1
2023-02-26T16:43:55.502Z,10.9
2023-02-26T16:46:46.117Z,9.7
2023-02-26T16:49:37.340Z,10.9
2023-02-26T16:52:26.852Z,8.9
2023-02-26T16:55:14.204Z,8.6
2023-02-26T16:58:04.052Z,11.6
2023-02-26T17:00:57.511Z,11.6
2023-02-26T17:03:53.677Z,13.3
2023-02-26T17:06:46.604Z,12.6
2023-02-26T17:09:34.757Z,11.3
2023-02-26T17:12:25.365Z,17.1
2023-02-26T17:15:25.631Z,20.6
2023-02-26T17:18:15.879Z,18.3
2023-02-26T17:21:03.627Z,25
2023-02-26T17:23:52.760Z,19.7
2023-02-26T17:26:41.007Z,21
2023-02-26T17:29:28.990Z,24.9
2023-02-26T17:32:18.741Z,22.5
2023-02-26T17:35:08.890Z,19.3
2023-02-26T17:37:58.481Z,24.4
2023-02-26T17:40:45.814Z,23.6
2023-02-26T17:43:33.691Z,33.9
2023-02-26T17:46:21.041Z,38.1
2023-02-26T17:49:08.714Z,37.1
2023-02-26T17:51:58.716Z,31
2023-02-26T17:54:46.516Z,29.4
2023-02-26T17:57:34.282Z,22.5
2023-02-26T18:00:21.645Z,18.9
2023-02-26T18:03:09.979Z,20.5
2023-02-26T18:05:57.505Z,21.7
2023-02-26T18:08:45.239Z,21.2
2023-02-26T18:11:33.256Z,18.5
2023-02-26T18:14:20.609Z,22.3
2023-02-26T18:17:08.338Z,20.9
2023-02-26T18:19:59.086Z,23.6
2023-02-26T18:22:46.492Z,14.5
2023-02-26T18:25:34.941Z,14.8
2023-02-26T18:28:24.100Z,12.1
2023-02-26T18:31:12.950Z,14.2
2023-02-26T18:34:00.716Z,15.4
2023-02-26T18:36:49.954Z,11.4
2023-02-26T18:39:37.734Z,12.5
2023-02-26T18:42:25.508Z,11.2
2023-02-26T18:45:13.491Z,11.7
2023-02-26T18:48:02.208Z,10.7
2023-02-26T18:50:49.797Z,13.4
2023-02-26T18:53:37.323Z,11.4
2023-02-26T18:56:25.293Z,11.2
2023-02-26T18:59:13.166Z,10.1
2023-02-26T19:02:00.694Z,13.1
2023-02-26T19:04:51.384Z,10.8
2023-02-26T19:07:39.004Z,12.9
2023-02-26T19:10:27.356Z,9.6
2023-02-26T19:13:16.251Z,12.3
2023-02-26T19:16:03.794Z,10.1
2023-02-26T19:18:51.617Z,10.9
2023-02-26T19:21:39.165Z,10.6
2023-02-26T19:24:26.824Z,11.3
2023-02-26T19:27:14.229Z,11.1
2023-02-26T19:30:02.273Z,12.2
2023-02-26T19:32:53.669Z,11.6
2023-02-26T19:35:41.055Z,12.5
2023-02-26T19:38:28.640Z,8.7
2023-02-26T19:41:16.037Z,8.9
2023-02-26T19:44:04.596Z,18.2
2023-02-26T19:46:52.091Z,14.9
2023-02-26T19:49:39.974Z,19.6
2023-02-26T19:52:27.329Z,13.4
2023-02-26T19:55:16.179Z,13.5
2023-02-26T19:58:04.826Z,11
2023-02-26T20:00:52.716Z,10.7
2023-02-26T20:03:40.120Z,12.1
2023-02-26T20:06:27.509Z,17
2023-02-26T20:09:15.583Z,13.8
2023-02-26T20:12:04.745Z,14.1
2023-02-26T20:14:53.446Z,12.3
2023-02-26T20:17:40.866Z,11
2023-02-26T20:20:28.471Z,7.6
2023-02-26T20:23:15.838Z,10.3
2023-02-26T20:26:03.359Z,9.6
2023-02-26T20:28:54.508Z,14.7
2023-02-26T20:31:42.617Z,15.3
2023-02-26T20:34:33.605Z,12
2023-02-26T20:37:21.140Z,10.7
2023-02-26T20:40:08.856Z,10.9
2023-02-26T20:42:58.110Z,10.8
2023-02-26T20:45:45.512Z,11.3
2023-02-26T20:48:34.576Z,10.2
2023-02-26T20:51:26.492Z,17.4
2023-02-26T20:54:14.271Z,19.2
2023-02-26T20:57:04.428Z,16.1
2023-02-26T20:59:52.008Z,11.9
2023-02-26T21:02:39.364Z,11.1
2023-02-26T21:05:27.813Z,11.7
2023-02-26T21:08:15.529Z,11.7
2023-02-26T21:11:03.094Z,9.6
2023-02-26T21:13:52.746Z,8.7
2023-02-26T21:16:40.080Z,9.5
2023-02-26T21:19:27.538Z,8.9
2023-02-26T21:22:15.066Z,11.2
2023-02-26T21:25:03.211Z,9.5
2023-02-26T21:27:52.827Z,11.6
2023-02-26T21:30:40.103Z,10.4
2023-02-26T21:33:28.043Z,10.2
2023-02-26T21:36:16.000Z,12.6
2023-02-26T21:39:03.363Z,9.7
2023-02-26T21:41:50.826Z,13.5
2023-02-26T21:44:38.394Z,10.6
2023-02-26T21:47:25.981Z,12.4
2023-02-26T21:50:13.356Z,15.4
2023-02-26T21:53:01.014Z,13.4
2023-02-26T21:55:48.536Z,11.5
2023-02-26T21:58:36.122Z,11.3
2023-02-26T22:01:23.530Z,10.7
2023-02-26T22:04:11.018Z,11.3
2023-02-26T22:06:58.403Z,11.8
2023-02-26T22:09:47.412Z,10.5
2023-02-26T22:12:36.354Z,8.6
2023-02-26T22:15:23.822Z,8.7
2023-02-26T22:18:11.322Z,8.4
2023-02-26T22:20:58.808Z,9.8
2023-02-26T22:23:46.284Z,8.8
2023-02-26T22:26:33.601Z,7.3
2023-02-26T22:29:21.024Z,9.7
2023-02-26T22:32:08.949Z,11.3
2023-02-26T22:34:57.613Z,8.5
2023-02-26T22:37:45.036Z,6.9
2023-02-26T22:40:32.483Z,11.4
2023-02-26T22:43:19.770Z,8.4
2023-02-26T22:46:07.846Z,7.8
2023-02-26T22:48:56.270Z,7
2023-02-26T22:51:43.633Z,10
2023-02-26T22:54:30.953Z,9.6
2023-02-26T22:57:18.774Z,7.6
2023-02-26T23:00:06.157Z,11.2
2023-02-26T23:02:59.480Z,10.5
2023-02-26T23:05:47.123Z,9.6
2023-02-26T23:08:34.899Z,6.3
2023-02-26T23:11:22.823Z,7.3
2023-02-26T23:14:10.637Z,6
2023-02-26T23:16:58.464Z,6.8
2023-02-26T23:19:46.193Z,7.4
2023-02-26T23:22:33.719Z,9.2
2023-02-26T23:25:21.422Z,6.8
2023-02-26T23:28:11.174Z,6.3
2023-02-26T23:30:58.689Z,6.6
2023-02-26T23:33:45.979Z,5.9
2023-02-26T23:36:34.016Z,7.1
2023-02-26T23:39:21.671Z,8.5
2023-02-26T23:42:10.552Z,6
2023-02-26T23:44:57.881Z,7.2
2023-02-26T23:47:45.336Z,6.3
2023-02-26T23:50:32.654Z,6.6
2023-02-26T23:53:20.030Z,7.1
2023-02-26T23:56:07.961Z,6.9
2023-02-26T23:58:55.293Z,7
