createdAt,value
2017-11-05T00:00:57.617Z,99.43
2017-11-05T00:03:29.419Z,81.68
2017-11-05T00:06:04.174Z,85.80
2017-11-05T00:08:36.746Z,87.30
2017-11-05T00:11:06.859Z,88.75
2017-11-05T00:13:41.391Z,97.82
2017-11-05T00:16:11.774Z,92.75
2017-11-05T00:18:43.440Z,93.28
2017-11-05T00:21:14.831Z,85.95
2017-11-05T00:23:45.103Z,90.70
2017-11-05T00:26:12.720Z,98.03
2017-11-05T00:28:40.288Z,88.35
2017-11-05T00:31:07.861Z,86.55
2017-11-05T00:33:36.264Z,88.18
2017-11-05T00:36:03.840Z,87.15
2017-11-05T00:38:31.412Z,83.43
2017-11-05T00:40:59.027Z,94.53
2017-11-05T00:43:26.630Z,87.75
2017-11-05T00:45:54.234Z,90.10
2017-11-05T00:48:21.859Z,90.32
2017-11-05T00:50:49.465Z,98.15
2017-11-05T00:53:17.035Z,86.82
2017-11-05T00:55:44.648Z,93.43
2017-11-05T00:58:12.258Z,86.57
2017-11-05T01:00:39.878Z,85.93
2017-11-05T01:03:07.448Z,89.50
2017-11-05T01:05:35.016Z,78.90
2017-11-05T01:08:02.622Z,87.22
2017-11-05T01:10:30.229Z,88.62
2017-11-05T01:12:57.841Z,81.03
2017-11-05T01:15:25.450Z,84.85
2017-11-05T01:17:53.066Z,93.53
2017-11-05T01:20:20.672Z,81.20
2017-11-05T01:22:48.246Z,86.07
2017-11-05T01:25:15.862Z,83.47
2017-11-05T01:27:43.470Z,91.97
2017-11-05T01:30:11.074Z,85.20
2017-11-05T01:32:38.682Z,87.30
2017-11-05T01:35:06.364Z,85.87
2017-11-05T01:37:34.748Z,78.47
2017-11-05T01:40:03.151Z,77.85
2017-11-05T01:42:30.761Z,80.30
2017-11-05T01:44:58.379Z,79.40
2017-11-05T01:47:25.953Z,71.40
2017-11-05T01:49:53.562Z,82.10
2017-11-05T01:52:21.942Z,85.75
2017-11-05T01:54:50.318Z,78.00
2017-11-05T01:57:18.698Z,82.20
2017-11-05T01:59:47.074Z,77.95
2017-11-05T02:02:15.483Z,83.15
2017-11-05T02:04:43.091Z,84.60
2017-11-05T02:07:10.722Z,75.70
2017-11-05T02:09:38.439Z,78.03
2017-11-05T02:12:06.789Z,79.18
2017-11-05T02:14:34.451Z,75.80
2017-11-05T02:17:02.054Z,71.85
2017-11-05T02:19:30.458Z,71.28
2017-11-05T02:21:58.131Z,87.55
2017-11-05T02:24:25.742Z,75.15
2017-11-05T02:26:53.332Z,81.07
2017-11-05T02:29:20.962Z,82.45
2017-11-05T02:31:48.607Z,75.12
2017-11-05T02:34:16.241Z,80.03
2017-11-05T02:36:43.923Z,81.07
2017-11-05T02:39:11.542Z,77.45
2017-11-05T02:41:39.162Z,76.78
2017-11-05T02:44:06.790Z,80.43
2017-11-05T02:46:34.376Z,79.78
2017-11-05T02:49:01.996Z,85.70
2017-11-05T02:51:29.622Z,78.60
2017-11-05T02:53:57.255Z,79.45
2017-11-05T02:56:24.971Z,75.85
2017-11-05T02:58:52.568Z,80.75
2017-11-05T03:01:20.198Z,65.72
2017-11-05T03:03:47.817Z,65.28
2017-11-05T03:06:15.412Z,66.50
2017-11-05T03:08:43.061Z,64.45
2017-11-05T03:11:10.675Z,64.03
2017-11-05T03:13:38.294Z,73.40
2017-11-05T03:16:05.925Z,63.97
2017-11-05T03:18:33.572Z,67.60
2017-11-05T03:21:01.186Z,67.10
2017-11-05T03:23:28.838Z,56.75
2017-11-05T03:25:57.563Z,62.97
2017-11-05T03:28:25.206Z,67.07
2017-11-05T03:30:55.641Z,59.53
2017-11-05T03:33:23.708Z,57.13
2017-11-05T03:35:51.441Z,58.08
2017-11-05T03:38:20.080Z,57.90
2017-11-05T03:40:47.753Z,53.55
2017-11-05T03:43:15.380Z,55.97
2017-11-05T03:45:43.007Z,56.47
2017-11-05T03:48:10.680Z,54.33
2017-11-05T03:50:38.331Z,51.00
2017-11-05T03:53:12.356Z,54.03
2017-11-05T03:55:39.998Z,44.92
2017-11-05T03:58:09.719Z,47.90
2017-11-05T04:00:39.543Z,52.67
2017-11-05T04:03:07.210Z,45.17
2017-11-05T04:05:34.816Z,52.22
2017-11-05T04:08:02.455Z,49.20
2017-11-05T04:10:30.082Z,50.42
2017-11-05T04:12:57.705Z,54.00
2017-11-05T04:15:25.349Z,49.92
2017-11-05T04:17:52.974Z,52.50
2017-11-05T04:20:20.598Z,45.83
2017-11-05T04:22:48.238Z,48.05
2017-11-05T04:25:15.869Z,49.15
2017-11-05T04:27:43.496Z,48.10
2017-11-05T04:30:11.138Z,51.65
2017-11-05T04:32:38.763Z,47.30
2017-11-05T04:35:06.407Z,46.70
2017-11-05T04:37:34.059Z,48.80
2017-11-05T04:40:01.680Z,49.63
2017-11-05T04:42:29.311Z,46.50
2017-11-05T04:44:56.947Z,47.10
2017-11-05T04:47:24.584Z,48.92
2017-11-05T04:49:52.238Z,55.42
2017-11-05T04:52:19.914Z,47.47
2017-11-05T04:54:47.558Z,48.47
2017-11-05T04:57:15.194Z,49.35
2017-11-05T04:59:42.818Z,44.67
2017-11-05T05:02:10.607Z,50.20
2017-11-05T05:04:38.218Z,55.40
2017-11-05T05:07:05.805Z,45.20
2017-11-05T05:09:33.407Z,50.10
2017-11-05T05:12:01.026Z,44.63
2017-11-05T05:14:29.421Z,49.33
2017-11-05T05:16:57.165Z,48.87
2017-11-05T05:19:25.550Z,43.42
2017-11-05T05:21:53.147Z,45.00
2017-11-05T05:24:20.827Z,46.03
2017-11-05T05:26:48.475Z,45.72
2017-11-05T05:29:16.094Z,47.25
2017-11-05T05:31:43.706Z,43.70
2017-11-05T05:34:11.339Z,46.60
2017-11-05T05:36:38.958Z,53.78
2017-11-05T05:39:06.540Z,52.13
2017-11-05T05:41:34.175Z,52.25
2017-11-05T05:44:01.761Z,53.35
2017-11-05T05:46:29.346Z,51.85
2017-11-05T05:48:56.971Z,56.70
2017-11-05T05:51:24.568Z,51.50
2017-11-05T05:53:52.190Z,48.38
2017-11-05T05:56:19.826Z,50.00
2017-11-05T05:58:47.516Z,48.80
2017-11-05T06:01:15.173Z,53.72
2017-11-05T06:03:42.794Z,56.63
2017-11-05T06:06:10.431Z,55.65
2017-11-05T06:08:38.059Z,53.53
2017-11-05T06:11:13.037Z,52.88
2017-11-05T06:13:40.654Z,53.30
2017-11-05T06:16:09.063Z,51.85
2017-11-05T06:18:36.661Z,59.08
2017-11-05T06:21:04.286Z,53.20
2017-11-05T06:23:31.900Z,58.87
2017-11-05T06:25:59.535Z,54.13
2017-11-05T06:28:27.200Z,55.78
2017-11-05T06:30:54.795Z,61.58
2017-11-05T06:33:22.379Z,56.10
2017-11-05T06:35:50.073Z,60.25
2017-11-05T06:38:17.683Z,54.95
2017-11-05T06:40:46.073Z,55.42
2017-11-05T06:43:14.479Z,53.15
2017-11-05T06:45:42.123Z,63.20
2017-11-05T06:48:09.751Z,57.22
2017-11-05T06:50:37.383Z,59.67
2017-11-05T06:53:05.001Z,58.63
2017-11-05T06:55:32.662Z,59.53
2017-11-05T06:58:01.039Z,56.65
2017-11-05T07:00:29.432Z,59.72
2017-11-05T07:02:57.058Z,64.93
2017-11-05T07:05:24.672Z,60.70
2017-11-05T07:07:52.319Z,58.25
2017-11-05T07:10:19.919Z,60.12
2017-11-05T07:12:47.546Z,63.25
2017-11-05T07:15:15.130Z,64.32
2017-11-05T07:17:42.750Z,62.00
2017-11-05T07:20:10.362Z,64.47
2017-11-05T07:22:38.254Z,65.15
2017-11-05T07:25:05.882Z,58.38
2017-11-05T07:27:33.506Z,82.95
2017-11-05T07:30:01.099Z,60.25
2017-11-05T07:32:28.742Z,71.72
2017-11-05T07:34:56.374Z,67.62
2017-11-05T07:37:24.771Z,70.07
2017-11-05T07:39:52.391Z,61.90
2017-11-05T07:42:19.995Z,66.85
2017-11-05T07:44:47.596Z,72.28
2017-11-05T07:47:15.215Z,65.68
2017-11-05T07:49:42.863Z,71.22
2017-11-05T07:52:11.242Z,60.35
2017-11-05T07:54:39.655Z,52.62
2017-11-05T07:57:07.282Z,59.47
2017-11-05T07:59:35.161Z,62.00
2017-11-05T08:02:03.547Z,66.55
2017-11-05T08:04:31.186Z,58.90
2017-11-05T08:06:58.806Z,60.75
2017-11-05T08:09:26.451Z,67.10
2017-11-05T08:11:54.074Z,63.87
2017-11-05T08:14:21.696Z,62.22
2017-11-05T08:16:49.318Z,65.43
2017-11-05T08:19:16.929Z,68.60
2017-11-05T08:21:44.523Z,63.55
2017-11-05T08:24:12.177Z,67.15
2017-11-05T08:26:41.579Z,70.37
2017-11-05T08:29:09.198Z,71.00
2017-11-05T08:31:37.010Z,67.85
2017-11-05T08:34:05.414Z,82.55
2017-11-05T08:36:33.139Z,65.40
2017-11-05T08:39:00.742Z,69.18
2017-11-05T08:41:28.378Z,83.20
2017-11-05T08:43:56.759Z,85.90
2017-11-05T08:46:25.190Z,122.97
2017-11-05T08:48:52.802Z,149.65
2017-11-05T08:51:20.416Z,97.25
2017-11-05T08:53:48.031Z,101.15
2017-11-05T08:56:15.699Z,113.80
2017-11-05T08:58:43.336Z,83.80
2017-11-05T09:01:11.721Z,128.62
2017-11-05T09:03:40.112Z,122.50
2017-11-05T09:06:08.475Z,86.70
2017-11-05T09:08:36.851Z,101.95
2017-11-05T09:11:04.458Z,79.93
2017-11-05T09:13:32.111Z,81.93
2017-11-05T09:15:59.735Z,68.95
2017-11-05T09:18:28.109Z,74.18
2017-11-05T09:20:55.744Z,64.50
2017-11-05T09:23:23.336Z,67.95
2017-11-05T09:25:50.940Z,64.75
2017-11-05T09:28:18.550Z,64.35
2017-11-05T09:30:46.158Z,63.85
2017-11-05T09:33:13.792Z,66.95
2017-11-05T09:35:41.417Z,67.35
2017-11-05T09:38:09.048Z,60.08
2017-11-05T09:40:36.655Z,63.22
2017-11-05T09:43:04.270Z,61.72
2017-11-05T09:45:31.887Z,63.72
2017-11-05T09:48:00.301Z,63.50
2017-11-05T09:50:27.914Z,61.50
2017-11-05T09:52:55.532Z,58.60
2017-11-05T09:55:23.153Z,61.28
2017-11-05T09:57:51.498Z,61.67
2017-11-05T10:00:19.260Z,66.35
2017-11-05T10:02:46.869Z,68.10
2017-11-05T10:05:15.200Z,73.43
2017-11-05T10:07:42.900Z,65.53
2017-11-05T10:10:11.279Z,66.43
2017-11-05T10:12:39.624Z,69.65
2017-11-05T10:15:08.451Z,81.05
2017-11-05T10:17:36.946Z,65.12
2017-11-05T10:20:04.562Z,78.07
2017-11-05T10:22:32.132Z,70.45
2017-11-05T10:24:59.762Z,134.98
2017-11-05T10:27:27.379Z,130.43
2017-11-05T10:29:54.997Z,180.80
2017-11-05T10:32:22.650Z,69.70
2017-11-05T10:34:50.258Z,126.50
2017-11-05T10:37:17.972Z,67.05
2017-11-05T10:39:45.547Z,64.10
2017-11-05T10:42:13.156Z,62.78
2017-11-05T10:44:41.666Z,59.83
2017-11-05T10:47:09.282Z,67.68
2017-11-05T10:49:37.723Z,64.45
2017-11-05T10:52:05.295Z,62.17
2017-11-05T10:54:32.867Z,66.40
2017-11-05T10:57:00.486Z,72.82
2017-11-05T10:59:28.103Z,68.12
2017-11-05T11:01:56.711Z,68.15
2017-11-05T11:04:24.338Z,65.40
2017-11-05T11:06:52.095Z,64.95
2017-11-05T11:09:19.775Z,69.78
2017-11-05T11:11:47.388Z,66.80
2017-11-05T11:14:15.073Z,72.82
2017-11-05T11:16:50.099Z,67.22
2017-11-05T11:19:17.754Z,71.20
2017-11-05T11:21:46.186Z,73.90
2017-11-05T11:24:13.798Z,69.30
2017-11-05T11:26:41.414Z,65.10
2017-11-05T11:29:09.028Z,74.15
2017-11-05T11:31:36.786Z,71.07
2017-11-05T11:34:04.362Z,77.07
2017-11-05T11:36:31.975Z,68.93
2017-11-05T11:38:59.584Z,75.68
2017-11-05T11:41:27.198Z,66.72
2017-11-05T11:43:54.806Z,77.07
2017-11-05T11:46:22.410Z,72.28
2017-11-05T11:48:50.018Z,66.20
2017-11-05T11:51:17.622Z,74.20
2017-11-05T11:53:45.961Z,73.15
2017-11-05T11:56:13.530Z,72.00
2017-11-05T11:58:41.206Z,73.50
2017-11-05T12:01:08.832Z,69.10
2017-11-05T12:03:36.487Z,75.85
2017-11-05T12:06:04.110Z,72.97
2017-11-05T12:08:31.722Z,74.35
2017-11-05T12:10:59.388Z,73.75
2017-11-05T12:13:26.956Z,77.65
2017-11-05T12:15:54.635Z,81.30
2017-11-05T12:18:22.245Z,75.60
2017-11-05T12:20:49.859Z,83.95
2017-11-05T12:23:17.466Z,80.03
2017-11-05T12:25:45.070Z,74.22
2017-11-05T12:28:12.647Z,78.03
2017-11-05T12:30:40.310Z,75.60
2017-11-05T12:33:08.123Z,85.05
2017-11-05T12:35:35.741Z,77.65
2017-11-05T12:38:04.083Z,81.15
2017-11-05T12:40:31.736Z,82.57
2017-11-05T12:42:59.305Z,78.68
2017-11-05T12:45:26.910Z,77.22
2017-11-05T12:47:55.310Z,79.97
2017-11-05T12:50:22.925Z,89.03
2017-11-05T12:52:50.571Z,80.65
2017-11-05T12:55:18.178Z,82.78
2017-11-05T12:57:45.790Z,77.57
2017-11-05T13:00:13.489Z,79.62
2017-11-05T13:02:41.922Z,82.55
2017-11-05T13:05:09.526Z,78.90
2017-11-05T13:07:37.218Z,67.60
2017-11-05T13:10:04.836Z,77.62
2017-11-05T13:12:32.613Z,73.72
2017-11-05T13:15:00.287Z,67.70
2017-11-05T13:17:27.896Z,76.10
2017-11-05T13:19:55.467Z,79.80
2017-11-05T13:22:23.070Z,78.68
2017-11-05T13:24:51.448Z,69.12
2017-11-05T13:27:19.821Z,78.10
2017-11-05T13:29:48.299Z,70.93
2017-11-05T13:32:15.866Z,75.07
2017-11-05T13:34:43.438Z,70.87
2017-11-05T13:37:11.776Z,70.55
2017-11-05T13:39:39.390Z,72.90
2017-11-05T13:42:07.134Z,72.30
2017-11-05T13:44:35.475Z,70.75
2017-11-05T13:47:03.086Z,61.88
2017-11-05T13:49:30.923Z,71.05
2017-11-05T13:51:58.603Z,73.12
2017-11-05T13:54:26.219Z,74.60
2017-11-05T13:56:53.829Z,73.68
2017-11-05T13:59:21.444Z,76.47
2017-11-05T14:01:49.142Z,71.07
2017-11-05T14:04:17.511Z,79.70
2017-11-05T14:06:45.908Z,75.18
2017-11-05T14:09:14.290Z,81.22
2017-11-05T14:11:41.930Z,77.62
2017-11-05T14:14:09.534Z,72.90
2017-11-05T14:16:37.298Z,71.97
2017-11-05T14:19:04.907Z,77.05
2017-11-05T14:21:32.550Z,73.25
2017-11-05T14:24:00.174Z,71.53
2017-11-05T14:26:27.796Z,73.10
2017-11-05T14:28:55.400Z,75.80
2017-11-05T14:31:22.970Z,64.82
2017-11-05T14:33:50.544Z,64.07
2017-11-05T14:36:18.158Z,68.68
2017-11-05T14:38:46.538Z,68.05
2017-11-05T14:41:14.164Z,68.20
2017-11-05T14:43:41.791Z,72.30
2017-11-05T14:46:09.436Z,73.45
2017-11-05T14:48:37.102Z,77.70
2017-11-05T14:51:04.779Z,82.18
2017-11-05T14:53:32.482Z,68.53
2017-11-05T14:56:00.109Z,78.70
2017-11-05T14:58:27.739Z,72.72
2017-11-05T15:00:56.130Z,76.22
2017-11-05T15:03:24.800Z,68.95
2017-11-05T15:05:53.241Z,74.47
2017-11-05T15:08:20.876Z,69.93
2017-11-05T15:10:48.498Z,72.20
2017-11-05T15:13:16.107Z,73.53
2017-11-05T15:15:43.738Z,71.75
2017-11-05T15:18:11.321Z,81.68
2017-11-05T15:20:38.956Z,81.45
2017-11-05T15:23:06.580Z,78.78
2017-11-05T15:25:34.176Z,86.47
2017-11-05T15:28:01.751Z,75.57
2017-11-05T15:30:29.409Z,85.75
2017-11-05T15:32:57.080Z,74.10
2017-11-05T15:35:24.734Z,79.80
2017-11-05T15:37:52.347Z,86.18
2017-11-05T15:40:20.026Z,76.65
2017-11-05T15:42:48.422Z,96.85
2017-11-05T15:45:16.026Z,83.80
2017-11-05T15:47:43.692Z,83.37
2017-11-05T15:50:11.402Z,89.47
2017-11-05T15:52:39.799Z,79.47
2017-11-05T15:55:07.481Z,77.65
2017-11-05T15:57:35.111Z,85.00
2017-11-05T16:00:02.788Z,81.50
2017-11-05T16:02:30.385Z,81.80
2017-11-05T16:04:58.002Z,83.07
2017-11-05T16:07:25.587Z,98.22
2017-11-05T16:09:53.195Z,85.38
2017-11-05T16:12:20.819Z,77.78
2017-11-05T16:14:48.392Z,84.05
2017-11-05T16:17:16.007Z,88.78
2017-11-05T16:19:43.592Z,94.65
2017-11-05T16:22:11.238Z,83.53
2017-11-05T16:24:38.851Z,77.50
2017-11-05T16:27:06.459Z,84.55
2017-11-05T16:29:34.115Z,82.35
2017-11-05T16:32:01.775Z,88.37
2017-11-05T16:34:29.400Z,94.25
2017-11-05T16:36:57.091Z,78.78
2017-11-05T16:39:25.713Z,86.47
2017-11-05T16:41:53.329Z,77.87
2017-11-05T16:44:20.943Z,81.05
2017-11-05T16:46:48.683Z,78.18
2017-11-05T16:49:16.299Z,82.15
2017-11-05T16:51:43.937Z,84.75
2017-11-05T16:54:11.553Z,112.05
2017-11-05T16:56:39.150Z,88.90
2017-11-05T16:59:06.763Z,83.57
2017-11-05T17:01:34.396Z,83.45
2017-11-05T17:04:02.167Z,78.65
2017-11-05T17:06:29.758Z,84.10
2017-11-05T17:08:57.426Z,86.78
2017-11-05T17:11:25.027Z,82.93
2017-11-05T17:13:52.654Z,80.65
2017-11-05T17:16:20.294Z,77.12
2017-11-05T17:18:47.882Z,81.68
2017-11-05T17:21:15.511Z,77.15
2017-11-05T17:23:43.134Z,78.90
2017-11-05T17:26:10.805Z,77.15
2017-11-05T17:28:38.626Z,76.70
2017-11-05T17:31:06.242Z,82.72
2017-11-05T17:33:33.930Z,85.65
2017-11-05T17:36:01.505Z,84.87
2017-11-05T17:38:29.159Z,86.87
2017-11-05T17:40:56.767Z,79.95
2017-11-05T17:43:24.389Z,86.03
2017-11-05T17:45:51.965Z,85.00
2017-11-05T17:48:19.580Z,90.35
2017-11-05T17:50:47.205Z,83.07
2017-11-05T17:53:14.778Z,94.07
2017-11-05T17:55:42.353Z,81.22
2017-11-05T17:58:09.963Z,88.40
2017-11-05T18:00:37.576Z,84.13
2017-11-05T18:03:05.159Z,89.62
2017-11-05T18:05:33.551Z,76.22
2017-11-05T18:08:01.174Z,89.32
2017-11-05T18:10:28.786Z,83.68
2017-11-05T18:12:56.400Z,88.20
2017-11-05T18:15:24.218Z,87.22
2017-11-05T18:17:52.078Z,88.62
2017-11-05T18:20:19.663Z,87.70
2017-11-05T18:22:47.470Z,85.05
2017-11-05T18:25:15.084Z,92.15
2017-11-05T18:27:42.661Z,89.55
2017-11-05T18:30:10.543Z,95.45
2017-11-05T18:32:38.173Z,93.07
2017-11-05T18:35:05.762Z,93.03
2017-11-05T18:37:33.378Z,93.10
2017-11-05T18:40:01.824Z,103.25
2017-11-05T18:42:29.454Z,87.43
2017-11-05T18:44:58.102Z,94.75
2017-11-05T18:47:25.834Z,89.57
2017-11-05T18:49:54.176Z,100.62
2017-11-05T18:52:21.783Z,96.97
2017-11-05T18:54:49.394Z,101.12
2017-11-05T18:57:17.486Z,98.47
2017-11-05T18:59:45.065Z,95.68
2017-11-05T19:02:12.682Z,104.80
2017-11-05T19:04:40.299Z,91.78
2017-11-05T19:07:07.923Z,90.38
2017-11-05T19:09:35.777Z,103.70
2017-11-05T19:12:03.410Z,98.57
2017-11-05T19:14:31.027Z,90.82
2017-11-05T19:16:58.603Z,93.87
2017-11-05T19:19:27.011Z,94.43
2017-11-05T19:21:54.890Z,91.63
2017-11-05T19:24:22.659Z,85.82
2017-11-05T19:26:50.251Z,88.60
2017-11-05T19:29:17.875Z,92.75
2017-11-05T19:31:45.487Z,91.68
2017-11-05T19:34:13.118Z,92.10
2017-11-05T19:36:40.698Z,94.65
2017-11-05T19:39:09.573Z,87.78
2017-11-05T19:41:37.184Z,83.75
2017-11-05T19:44:04.855Z,96.57
2017-11-05T19:46:32.430Z,91.87
2017-11-05T19:49:00.816Z,93.35
2017-11-05T19:51:28.454Z,100.07
2017-11-05T19:53:56.072Z,93.72
2017-11-05T19:56:23.707Z,93.75
2017-11-05T19:58:51.319Z,101.07
2017-11-05T20:01:19.705Z,86.63
2017-11-05T20:03:48.135Z,96.72
2017-11-05T20:06:15.792Z,90.93
2017-11-05T20:08:43.420Z,95.32
2017-11-05T20:11:11.049Z,85.35
2017-11-05T20:13:38.673Z,99.70
2017-11-05T20:16:06.287Z,90.35
2017-11-05T20:18:34.670Z,89.32
2017-11-05T20:21:03.055Z,92.53
2017-11-05T20:23:31.365Z,88.03
2017-11-05T20:25:58.987Z,96.03
2017-11-05T20:28:26.608Z,97.93
2017-11-05T20:30:54.246Z,96.25
2017-11-05T20:33:21.880Z,93.50
2017-11-05T20:35:50.225Z,89.10
2017-11-05T20:38:17.838Z,105.25
2017-11-05T20:40:45.719Z,101.15
2017-11-05T20:43:13.391Z,107.25
2017-11-05T20:45:40.963Z,101.85
2017-11-05T20:48:08.618Z,97.47
2017-11-05T20:50:36.275Z,93.18
2017-11-05T20:53:03.818Z,90.70
2017-11-05T20:55:31.717Z,98.00
2017-11-05T20:57:59.293Z,92.12
2017-11-05T21:00:27.071Z,93.35
2017-11-05T21:02:54.691Z,93.00
2017-11-05T21:05:22.310Z,93.30
2017-11-05T21:07:49.875Z,93.03
2017-11-05T21:10:17.508Z,77.28
2017-11-05T21:12:45.127Z,61.90
2017-11-05T21:15:12.698Z,36.03
2017-11-05T21:17:40.307Z,14.95
2017-11-05T21:20:07.945Z,13.45
2017-11-05T21:22:35.556Z,14.50
2017-11-05T21:25:03.167Z,5.03
2017-11-05T21:27:30.768Z,5.03
2017-11-05T21:29:58.376Z,3.33
2017-11-05T21:32:26.018Z,4.30
2017-11-05T21:34:53.625Z,2.65
2017-11-05T21:37:21.963Z,2.20
2017-11-05T21:39:49.524Z,4.37
2017-11-05T21:42:17.127Z,3.33
2017-11-05T21:44:45.503Z,1.60
2017-11-05T21:47:13.841Z,2.95
2017-11-05T21:49:41.443Z,1.05
2017-11-05T21:52:09.044Z,1.20
2017-11-05T21:54:36.670Z,1.25
2017-11-05T21:57:04.288Z,1.35
2017-11-05T21:59:31.899Z,1.10
2017-11-05T22:01:59.475Z,1.00
2017-11-05T22:04:27.323Z,1.87
2017-11-05T22:06:55.693Z,1.70
2017-11-05T22:09:24.114Z,1.00
2017-11-05T22:11:51.681Z,1.02
2017-11-05T22:14:19.294Z,1.08
2017-11-05T22:16:47.630Z,1.10
2017-11-05T22:19:15.235Z,1.00
2017-11-05T22:21:42.834Z,4.40
2017-11-05T22:24:11.175Z,0.70
2017-11-05T22:26:38.787Z,0.95
2017-11-05T22:29:06.386Z,0.70
2017-11-05T22:31:33.985Z,0.70
2017-11-05T22:34:01.513Z,1.40
2017-11-05T22:36:29.130Z,0.98
2017-11-05T22:38:56.730Z,0.65
2017-11-05T22:41:24.340Z,0.80
2017-11-05T22:43:51.904Z,2.50
2017-11-05T22:46:19.505Z,0.73
2017-11-05T22:48:47.115Z,1.23
2017-11-05T22:51:14.723Z,0.85
2017-11-05T22:53:42.334Z,1.40
2017-11-05T22:56:09.942Z,6.93
2017-11-05T22:58:37.546Z,1.23
2017-11-05T23:01:05.116Z,1.80
2017-11-05T23:03:32.682Z,1.35
2017-11-05T23:06:00.251Z,2.03
2017-11-05T23:08:27.857Z,1.90
2017-11-05T23:10:55.424Z,1.40
2017-11-05T23:13:23.790Z,3.85
2017-11-05T23:15:51.395Z,2.20
2017-11-05T23:18:19.001Z,1.92
2017-11-05T23:20:46.658Z,1.27
2017-11-05T23:23:14.277Z,1.25
2017-11-05T23:25:41.881Z,1.15
2017-11-05T23:28:09.494Z,5.43
2017-11-05T23:30:37.105Z,1.20
2017-11-05T23:33:04.668Z,1.20
2017-11-05T23:35:32.280Z,1.25
2017-11-05T23:37:59.891Z,1.85
2017-11-05T23:40:27.498Z,2.97
2017-11-05T23:42:55.113Z,1.50
2017-11-05T23:45:22.725Z,1.45
2017-11-05T23:47:50.330Z,1.65
2017-11-05T23:50:17.935Z,1.12
2017-11-05T23:52:45.543Z,1.60
2017-11-05T23:55:13.147Z,1.60
2017-11-05T23:57:40.759Z,1.70
