createdAt,value
2018-09-16T00:00:58.185Z,0.00
2018-09-16T00:01:58.147Z,0.00
2018-09-16T00:02:58.109Z,0.00
2018-09-16T00:03:58.077Z,0.00
2018-09-16T00:04:58.040Z,0.00
2018-09-16T00:05:58.004Z,0.00
2018-09-16T00:06:57.964Z,0.00
2018-09-16T00:07:57.931Z,0.00
2018-09-16T00:08:57.893Z,0.00
2018-09-16T00:09:57.864Z,0.00
2018-09-16T00:10:57.821Z,0.00
2018-09-16T00:11:57.780Z,0.00
2018-09-16T00:12:57.749Z,0.00
2018-09-16T00:13:57.708Z,0.00
2018-09-16T00:14:57.671Z,0.00
2018-09-16T00:15:57.640Z,0.00
2018-09-16T00:16:57.604Z,0.00
2018-09-16T00:17:57.562Z,0.00
2018-09-16T00:18:57.530Z,0.00
2018-09-16T00:19:57.488Z,0.00
2018-09-16T00:20:57.451Z,0.00
2018-09-16T00:21:57.417Z,0.00
2018-09-16T00:22:57.384Z,0.00
2018-09-16T00:25:43.573Z,0.00
2018-09-16T00:26:29.345Z,0.00
2018-09-16T00:27:29.310Z,0.00
2018-09-16T00:28:29.315Z,0.00
2018-09-16T00:29:29.235Z,0.00
2018-09-16T00:30:29.201Z,0.00
2018-09-16T00:31:29.164Z,0.00
2018-09-16T00:32:29.122Z,0.00
2018-09-16T00:33:29.091Z,0.00
2018-09-16T00:34:29.053Z,0.00
2018-09-16T00:35:29.018Z,0.00
2018-09-16T00:36:28.980Z,0.00
2018-09-16T00:37:28.942Z,0.00
2018-09-16T00:38:28.903Z,0.00
2018-09-16T00:39:28.868Z,0.00
2018-09-16T00:40:28.829Z,0.00
2018-09-16T00:41:28.793Z,0.00
2018-09-16T00:42:28.756Z,0.00
2018-09-16T00:43:28.725Z,0.00
2018-09-16T00:44:28.687Z,0.00
2018-09-16T00:45:28.648Z,0.00
2018-09-16T00:46:28.607Z,0.00
2018-09-16T00:47:28.570Z,0.00
2018-09-16T00:48:28.540Z,0.00
2018-09-16T00:49:28.499Z,0.00
2018-09-16T00:50:28.460Z,0.00
2018-09-16T00:51:28.418Z,0.00
2018-09-16T00:52:28.384Z,0.00
2018-09-16T00:53:28.347Z,0.00
2018-09-16T00:54:28.325Z,0.00
2018-09-16T00:55:28.278Z,0.00
2018-09-16T00:56:28.238Z,0.00
2018-09-16T00:57:28.200Z,0.00
2018-09-16T00:58:28.160Z,0.00
2018-09-16T00:59:28.122Z,0.00
2018-09-16T01:00:28.086Z,0.00
2018-09-16T01:01:28.053Z,0.00
2018-09-16T01:02:28.013Z,0.00
2018-09-16T01:03:27.979Z,0.00
2018-09-16T01:04:27.939Z,0.00
2018-09-16T01:05:27.900Z,0.00
2018-09-16T01:06:27.864Z,0.00
2018-09-16T01:07:27.830Z,0.00
2018-09-16T01:08:27.789Z,0.00
2018-09-16T01:09:27.766Z,0.00
2018-09-16T01:10:27.712Z,0.00
2018-09-16T01:11:27.673Z,0.00
2018-09-16T01:12:27.637Z,0.00
2018-09-16T01:13:27.604Z,0.00
2018-09-16T01:14:27.570Z,0.00
2018-09-16T01:15:27.533Z,0.00
2018-09-16T01:16:27.494Z,0.00
2018-09-16T01:17:27.456Z,0.00
2018-09-16T01:18:27.418Z,0.00
2018-09-16T01:19:27.375Z,0.00
2018-09-16T01:20:27.347Z,0.00
2018-09-16T01:21:27.305Z,0.00
2018-09-16T01:22:27.266Z,0.00
2018-09-16T01:23:27.231Z,0.00
2018-09-16T01:24:27.189Z,0.00
2018-09-16T01:25:27.157Z,0.00
2018-09-16T01:26:27.118Z,0.00
2018-09-16T01:27:27.087Z,0.00
2018-09-16T01:28:27.044Z,0.00
2018-09-16T01:29:27.009Z,0.00
2018-09-16T01:30:26.970Z,0.00
2018-09-16T01:31:26.928Z,0.00
2018-09-16T01:32:26.890Z,0.00
2018-09-16T01:33:26.856Z,0.00
2018-09-16T01:34:26.818Z,0.00
2018-09-16T01:35:26.783Z,0.00
2018-09-16T01:36:26.741Z,0.00
2018-09-16T01:37:26.706Z,0.00
2018-09-16T01:38:26.669Z,0.00
2018-09-16T01:39:26.635Z,0.00
2018-09-16T01:40:26.652Z,0.00
2018-09-16T01:41:26.559Z,0.00
2018-09-16T01:42:26.518Z,0.00
2018-09-16T01:43:26.479Z,0.00
2018-09-16T01:44:26.444Z,0.00
2018-09-16T01:45:26.405Z,0.00
2018-09-16T01:46:26.371Z,0.00
2018-09-16T01:47:26.338Z,0.00
2018-09-16T01:48:26.299Z,0.00
2018-09-16T01:49:26.263Z,0.00
2018-09-16T01:50:26.219Z,0.00
2018-09-16T01:51:26.186Z,0.00
2018-09-16T01:52:26.146Z,0.00
2018-09-16T01:53:26.112Z,0.00
2018-09-16T01:54:26.070Z,0.00
2018-09-16T01:55:26.030Z,0.00
2018-09-16T01:56:25.995Z,0.00
2018-09-16T01:57:25.955Z,0.00
2018-09-16T01:58:25.923Z,0.00
2018-09-16T01:59:25.882Z,0.00
2018-09-16T02:00:25.848Z,0.00
2018-09-16T02:01:25.810Z,0.00
2018-09-16T02:02:25.764Z,0.00
2018-09-16T02:03:25.731Z,0.00
2018-09-16T02:04:25.692Z,0.00
2018-09-16T02:05:25.700Z,0.00
2018-09-16T02:06:25.620Z,0.00
2018-09-16T02:07:25.583Z,0.00
2018-09-16T02:08:25.544Z,0.00
2018-09-16T02:09:25.506Z,0.00
2018-09-16T02:10:25.475Z,0.00
2018-09-16T02:11:25.435Z,0.00
2018-09-16T02:12:25.395Z,0.00
2018-09-16T02:13:25.360Z,0.00
2018-09-16T02:14:25.313Z,0.00
2018-09-16T02:15:25.278Z,0.00
2018-09-16T02:16:25.241Z,0.00
2018-09-16T02:17:25.201Z,0.00
2018-09-16T02:18:25.172Z,0.00
2018-09-16T02:19:25.134Z,0.00
2018-09-16T02:20:25.093Z,0.00
2018-09-16T02:21:25.057Z,0.00
2018-09-16T02:22:25.012Z,0.00
2018-09-16T02:23:24.976Z,0.00
2018-09-16T02:24:24.941Z,0.00
2018-09-16T02:25:24.904Z,0.00
2018-09-16T02:26:24.863Z,0.00
2018-09-16T02:27:24.825Z,0.00
2018-09-16T02:28:24.787Z,0.00
2018-09-16T02:29:24.747Z,0.00
2018-09-16T02:30:24.717Z,0.00
2018-09-16T02:31:24.676Z,0.00
2018-09-16T02:32:24.638Z,0.00
2018-09-16T02:33:24.608Z,0.00
2018-09-16T02:34:24.559Z,0.00
2018-09-16T02:35:24.521Z,0.00
2018-09-16T02:36:24.487Z,0.00
2018-09-16T02:37:24.450Z,0.00
2018-09-16T02:38:24.415Z,0.00
2018-09-16T02:39:24.382Z,0.00
2018-09-16T02:40:24.335Z,0.00
2018-09-16T02:41:24.296Z,0.00
2018-09-16T02:42:24.268Z,0.00
2018-09-16T02:43:24.294Z,0.00
2018-09-16T02:44:24.184Z,0.00
2018-09-16T02:45:24.150Z,0.00
2018-09-16T02:46:24.105Z,0.00
2018-09-16T02:47:24.071Z,0.00
2018-09-16T02:48:24.033Z,0.00
2018-09-16T02:49:23.994Z,0.00
2018-09-16T02:50:23.963Z,0.00
2018-09-16T02:51:23.972Z,0.00
2018-09-16T02:52:23.882Z,0.00
2018-09-16T02:53:23.846Z,0.00
2018-09-16T02:54:23.801Z,0.00
2018-09-16T02:55:23.766Z,0.00
2018-09-16T02:56:23.733Z,0.00
2018-09-16T02:57:23.693Z,0.00
2018-09-16T02:58:23.652Z,0.00
2018-09-16T02:59:23.618Z,0.00
2018-09-16T03:00:23.576Z,0.00
2018-09-16T03:01:23.541Z,0.00
2018-09-16T03:02:23.514Z,0.00
2018-09-16T03:03:23.465Z,0.00
2018-09-16T03:04:23.429Z,0.00
2018-09-16T03:05:23.391Z,0.00
2018-09-16T03:06:23.346Z,0.00
2018-09-16T03:07:23.311Z,0.00
2018-09-16T03:08:23.277Z,0.00
2018-09-16T03:09:23.233Z,0.00
2018-09-16T03:10:23.202Z,0.00
2018-09-16T03:11:23.186Z,0.00
2018-09-16T03:12:23.123Z,0.00
2018-09-16T03:13:23.085Z,0.00
2018-09-16T03:14:23.055Z,0.00
2018-09-16T03:15:23.012Z,0.00
2018-09-16T03:16:22.978Z,0.00
2018-09-16T03:17:22.940Z,0.00
2018-09-16T03:18:22.897Z,0.00
2018-09-16T03:19:22.857Z,0.00
2018-09-16T03:20:22.820Z,0.00
2018-09-16T03:21:22.782Z,0.00
2018-09-16T03:22:22.748Z,0.00
2018-09-16T03:23:22.707Z,0.00
2018-09-16T03:24:22.674Z,0.00
2018-09-16T03:25:22.635Z,0.00
2018-09-16T03:26:22.589Z,0.00
2018-09-16T03:27:22.553Z,0.00
2018-09-16T03:28:22.519Z,0.00
2018-09-16T03:29:22.487Z,0.00
2018-09-16T03:30:22.438Z,0.00
2018-09-16T03:31:22.404Z,0.00
2018-09-16T03:32:22.364Z,0.00
2018-09-16T03:33:22.328Z,0.00
2018-09-16T03:34:22.295Z,0.00
2018-09-16T03:35:22.252Z,0.00
2018-09-16T03:36:22.219Z,0.00
2018-09-16T03:37:22.179Z,0.00
2018-09-16T03:38:22.136Z,0.00
2018-09-16T03:39:22.099Z,0.00
2018-09-16T03:40:22.063Z,0.00
2018-09-16T03:41:22.020Z,0.00
2018-09-16T03:42:21.988Z,0.00
2018-09-16T03:43:21.950Z,0.00
2018-09-16T03:44:21.909Z,0.00
2018-09-16T03:45:21.875Z,0.00
2018-09-16T03:46:21.839Z,0.00
2018-09-16T03:47:21.797Z,0.00
2018-09-16T03:48:21.799Z,0.00
2018-09-16T03:49:21.727Z,0.00
2018-09-16T03:50:21.679Z,0.00
2018-09-16T03:51:21.643Z,0.00
2018-09-16T03:52:21.616Z,0.00
2018-09-16T03:53:21.567Z,0.00
2018-09-16T04:06:38.690Z,0.00
2018-09-16T04:07:38.606Z,0.00
2018-09-16T04:08:38.559Z,0.00
2018-09-16T04:09:38.518Z,0.00
2018-09-16T04:10:38.480Z,0.00
2018-09-16T04:11:38.433Z,0.00
2018-09-16T04:12:38.398Z,0.00
2018-09-16T04:13:38.355Z,0.00
2018-09-16T04:14:38.317Z,0.00
2018-09-16T04:15:38.275Z,0.00
2018-09-16T04:16:38.232Z,0.00
2018-09-16T04:17:38.197Z,0.00
2018-09-16T04:18:38.161Z,0.00
2018-09-16T04:19:38.114Z,0.00
2018-09-16T04:20:38.075Z,0.00
2018-09-16T04:21:38.038Z,0.00
2018-09-16T04:22:38.001Z,0.00
2018-09-16T04:23:37.966Z,0.00
2018-09-16T04:24:37.929Z,0.00
2018-09-16T04:25:37.891Z,0.00
2018-09-16T04:26:37.854Z,0.00
2018-09-16T04:27:37.806Z,0.00
2018-09-16T04:28:37.766Z,0.00
2018-09-16T04:29:37.727Z,0.00
2018-09-16T04:30:37.692Z,0.00
2018-09-16T04:31:37.655Z,0.00
2018-09-16T04:32:37.621Z,0.00
2018-09-16T04:33:37.574Z,0.00
2018-09-16T04:34:37.541Z,0.00
2018-09-16T04:35:37.503Z,0.00
2018-09-16T04:36:37.467Z,0.00
2018-09-16T04:37:37.429Z,0.00
2018-09-16T04:38:37.389Z,0.00
2018-09-16T04:39:37.353Z,0.00
2018-09-16T04:40:37.311Z,0.00
2018-09-16T04:41:37.282Z,0.00
2018-09-16T04:42:37.234Z,0.00
2018-09-16T04:43:37.197Z,0.00
2018-09-16T04:44:37.170Z,0.00
2018-09-16T04:45:37.160Z,0.00
2018-09-16T04:46:37.086Z,0.00
2018-09-16T04:47:37.043Z,0.00
2018-09-16T04:48:37.005Z,0.00
2018-09-16T04:49:36.971Z,0.00
2018-09-16T04:50:36.934Z,0.00
2018-09-16T04:51:36.896Z,0.00
2018-09-16T04:52:36.854Z,0.00
2018-09-16T04:53:36.817Z,0.00
2018-09-16T04:54:36.781Z,0.00
2018-09-16T04:55:36.744Z,0.00
2018-09-16T04:56:36.708Z,0.00
2018-09-16T04:57:36.678Z,0.00
2018-09-16T04:58:36.634Z,0.00
2018-09-16T04:59:36.589Z,0.00
2018-09-16T05:00:36.554Z,0.00
2018-09-16T05:01:36.511Z,0.00
2018-09-16T05:02:36.480Z,0.00
2018-09-16T05:03:36.440Z,0.00
2018-09-16T05:04:36.405Z,0.00
2018-09-16T05:05:36.360Z,0.00
2018-09-16T05:06:36.329Z,0.00
2018-09-16T05:07:36.292Z,0.00
2018-09-16T05:08:36.252Z,0.00
2018-09-16T05:09:36.220Z,0.00
2018-09-16T05:10:36.261Z,0.00
2018-09-16T05:11:36.136Z,5.63
2018-09-16T05:12:36.097Z,5.63
2018-09-16T05:13:36.094Z,5.63
2018-09-16T05:14:36.022Z,5.63
2018-09-16T05:15:35.986Z,5.63
2018-09-16T05:16:35.949Z,5.63
2018-09-16T05:17:35.912Z,5.63
2018-09-16T05:18:35.875Z,11.25
2018-09-16T05:19:35.836Z,11.25
2018-09-16T05:20:35.795Z,11.25
2018-09-16T05:21:35.769Z,11.25
2018-09-16T05:22:35.777Z,11.25
2018-09-16T05:23:35.684Z,11.25
2018-09-16T05:24:35.643Z,11.25
2018-09-16T05:25:35.609Z,11.25
2018-09-16T05:26:35.574Z,16.88
2018-09-16T05:27:35.538Z,16.88
2018-09-16T05:28:35.500Z,16.88
2018-09-16T05:29:35.464Z,22.50
2018-09-16T05:30:35.427Z,22.50
2018-09-16T05:31:35.381Z,22.50
2018-09-16T05:32:35.347Z,28.13
2018-09-16T05:33:35.304Z,28.13
2018-09-16T05:34:35.270Z,28.13
2018-09-16T05:35:35.234Z,28.13
2018-09-16T05:36:35.197Z,28.13
2018-09-16T05:37:35.153Z,33.75
2018-09-16T05:38:35.118Z,33.75
2018-09-16T05:39:35.084Z,33.75
2018-09-16T05:40:35.049Z,39.38
2018-09-16T05:41:35.011Z,39.38
2018-09-16T05:42:34.971Z,39.38
2018-09-16T05:43:34.933Z,39.38
2018-09-16T05:44:34.894Z,39.38
2018-09-16T05:45:34.854Z,45.00
2018-09-16T05:46:34.820Z,50.63
2018-09-16T05:47:34.784Z,50.63
2018-09-16T05:48:34.746Z,50.63
2018-09-16T05:49:34.709Z,56.25
2018-09-16T05:50:34.670Z,56.25
2018-09-16T05:51:34.630Z,56.25
2018-09-16T05:52:34.594Z,56.25
2018-09-16T05:53:34.719Z,61.88
2018-09-16T05:54:34.520Z,56.25
2018-09-16T05:55:34.480Z,56.25
2018-09-16T05:56:34.441Z,61.88
2018-09-16T05:57:34.405Z,61.88
2018-09-16T05:58:34.368Z,61.88
2018-09-16T05:59:34.334Z,61.88
2018-09-16T06:00:34.300Z,67.50
2018-09-16T06:01:34.259Z,67.50
2018-09-16T06:02:34.222Z,67.50
2018-09-16T06:03:34.181Z,67.50
2018-09-16T06:04:34.165Z,67.50
2018-09-16T06:05:34.113Z,73.13
2018-09-16T06:06:34.069Z,73.13
2018-09-16T06:07:34.037Z,73.13
2018-09-16T06:08:33.999Z,78.75
2018-09-16T06:09:33.958Z,78.75
2018-09-16T06:10:33.928Z,78.75
2018-09-16T06:11:33.888Z,78.75
2018-09-16T06:12:33.855Z,78.75
2018-09-16T06:13:33.817Z,84.38
2018-09-16T06:14:33.777Z,84.38
2018-09-16T06:15:33.743Z,84.38
2018-09-16T06:16:33.712Z,90.00
2018-09-16T06:17:33.664Z,90.00
2018-09-16T06:18:33.624Z,90.00
2018-09-16T06:19:33.590Z,90.00
2018-09-16T06:20:33.556Z,90.00
2018-09-16T06:21:33.517Z,95.63
2018-09-16T06:22:33.494Z,95.63
2018-09-16T06:23:33.441Z,95.63
2018-09-16T06:24:33.402Z,95.63
2018-09-16T06:25:33.376Z,95.63
2018-09-16T06:26:33.330Z,95.63
2018-09-16T06:27:33.296Z,95.63
2018-09-16T06:28:33.257Z,95.63
2018-09-16T06:29:33.218Z,95.63
2018-09-16T06:30:33.184Z,101.25
2018-09-16T06:31:33.147Z,101.25
2018-09-16T06:32:33.113Z,101.25
2018-09-16T06:33:33.103Z,101.25
2018-09-16T06:34:33.039Z,101.25
2018-09-16T06:35:33.004Z,101.25
2018-09-16T06:36:32.984Z,101.25
2018-09-16T06:37:32.925Z,101.25
2018-09-16T06:38:32.890Z,101.25
2018-09-16T06:39:32.856Z,106.88
2018-09-16T06:40:32.820Z,106.88
2018-09-16T06:41:32.777Z,106.88
2018-09-16T06:42:32.743Z,106.88
2018-09-16T06:43:32.728Z,112.50
2018-09-16T06:44:32.676Z,112.50
2018-09-16T06:45:32.641Z,112.50
2018-09-16T06:46:32.599Z,112.50
2018-09-16T06:47:32.567Z,112.50
2018-09-16T06:48:32.523Z,118.13
2018-09-16T06:49:32.486Z,118.13
2018-09-16T06:50:32.453Z,118.13
2018-09-16T06:51:32.417Z,118.13
2018-09-16T06:52:32.387Z,118.13
2018-09-16T06:53:32.350Z,118.13
2018-09-16T06:54:32.330Z,123.75
2018-09-16T06:55:32.272Z,123.75
2018-09-16T06:56:32.232Z,123.75
2018-09-16T06:57:32.206Z,123.75
2018-09-16T06:58:32.173Z,123.75
2018-09-16T06:59:32.129Z,129.38
2018-09-16T07:00:32.089Z,129.38
2018-09-16T07:01:32.053Z,129.38
2018-09-16T07:02:32.023Z,123.75
2018-09-16T07:03:31.983Z,129.38
2018-09-16T07:04:31.952Z,129.38
2018-09-16T07:05:31.915Z,135.00
2018-09-16T07:06:31.885Z,135.00
2018-09-16T07:07:31.841Z,135.00
2018-09-16T07:08:31.803Z,135.00
2018-09-16T07:09:31.768Z,135.00
2018-09-16T07:10:31.732Z,140.63
2018-09-16T07:11:31.699Z,140.63
2018-09-16T07:12:31.664Z,140.63
2018-09-16T07:13:31.625Z,140.63
2018-09-16T07:14:31.624Z,140.63
2018-09-16T07:15:31.557Z,140.63
2018-09-16T07:16:31.522Z,146.25
2018-09-16T07:17:31.486Z,146.25
2018-09-16T07:18:31.450Z,146.25
2018-09-16T07:19:31.411Z,146.25
2018-09-16T07:20:31.373Z,146.25
2018-09-16T07:21:31.340Z,146.25
2018-09-16T07:22:31.303Z,146.25
2018-09-16T07:23:31.270Z,151.88
2018-09-16T07:24:31.238Z,146.25
2018-09-16T07:25:31.202Z,146.25
2018-09-16T07:26:31.165Z,140.63
2018-09-16T07:27:31.187Z,140.63
2018-09-16T07:28:31.089Z,140.63
2018-09-16T07:29:31.060Z,140.63
2018-09-16T07:30:31.023Z,140.63
2018-09-16T07:31:30.989Z,146.25
2018-09-16T07:32:30.948Z,151.88
2018-09-16T07:33:30.963Z,151.88
2018-09-16T07:34:30.881Z,157.50
2018-09-16T07:35:30.855Z,157.50
2018-09-16T07:36:30.816Z,157.50
2018-09-16T07:37:30.781Z,157.50
2018-09-16T07:38:30.751Z,157.50
2018-09-16T07:39:30.706Z,151.88
2018-09-16T07:40:30.666Z,163.13
2018-09-16T07:41:30.633Z,163.13
2018-09-16T07:42:30.599Z,163.13
2018-09-16T07:43:30.565Z,163.13
2018-09-16T07:44:30.533Z,163.13
2018-09-16T07:45:30.493Z,163.13
2018-09-16T07:46:30.465Z,157.50
2018-09-16T07:47:30.491Z,168.75
2018-09-16T07:48:30.395Z,168.75
2018-09-16T07:49:30.358Z,157.50
2018-09-16T07:50:30.326Z,163.13
2018-09-16T07:51:30.289Z,168.75
2018-09-16T07:52:30.251Z,168.75
2018-09-16T07:53:30.215Z,174.38
2018-09-16T07:54:30.186Z,174.38
2018-09-16T07:55:30.149Z,174.38
2018-09-16T07:56:30.117Z,174.38
2018-09-16T07:57:30.084Z,168.75
2018-09-16T07:58:30.045Z,163.13
2018-09-16T07:59:30.012Z,168.75
2018-09-16T08:00:29.983Z,168.75
2018-09-16T08:01:29.944Z,168.75
2018-09-16T08:02:29.910Z,168.75
2018-09-16T08:03:29.871Z,163.13
2018-09-16T08:04:29.842Z,163.13
2018-09-16T08:05:29.811Z,174.38
2018-09-16T08:06:29.769Z,168.75
2018-09-16T08:07:29.736Z,163.13
2018-09-16T08:08:29.706Z,163.13
2018-09-16T08:09:29.672Z,163.13
2018-09-16T08:10:29.640Z,168.75
2018-09-16T08:11:29.599Z,168.75
2018-09-16T08:12:29.567Z,168.75
2018-09-16T08:13:29.530Z,168.75
2018-09-16T08:14:29.496Z,168.75
2018-09-16T08:15:29.465Z,168.75
2018-09-16T08:16:29.445Z,168.75
2018-09-16T08:17:29.397Z,174.38
2018-09-16T08:18:29.362Z,174.38
2018-09-16T08:19:29.332Z,180.00
2018-09-16T08:20:29.297Z,180.00
2018-09-16T08:21:29.265Z,180.00
2018-09-16T08:22:29.230Z,180.00
2018-09-16T08:23:29.188Z,180.00
2018-09-16T08:24:29.155Z,180.00
2018-09-16T08:25:29.121Z,180.00
2018-09-16T08:26:29.088Z,185.63
2018-09-16T08:27:29.059Z,185.63
2018-09-16T08:28:29.035Z,185.63
2018-09-16T08:29:28.988Z,185.63
2018-09-16T08:30:28.962Z,180.00
2018-09-16T08:31:28.917Z,180.00
2018-09-16T08:32:28.886Z,185.63
2018-09-16T08:33:29.429Z,191.25
2018-09-16T08:34:28.823Z,191.25
2018-09-16T08:35:28.782Z,191.25
2018-09-16T08:36:28.750Z,185.63
2018-09-16T08:37:28.719Z,191.25
2018-09-16T08:38:28.686Z,191.25
2018-09-16T08:39:28.656Z,196.88
2018-09-16T08:40:28.620Z,191.25
2018-09-16T08:41:28.587Z,196.88
2018-09-16T08:42:28.556Z,202.50
2018-09-16T08:43:28.514Z,202.50
2018-09-16T08:44:28.484Z,202.50
2018-09-16T08:45:28.500Z,191.25
2018-09-16T08:46:28.418Z,185.63
2018-09-16T08:47:28.387Z,191.25
2018-09-16T08:48:28.357Z,191.25
2018-09-16T08:49:28.318Z,196.88
2018-09-16T08:50:28.282Z,196.88
2018-09-16T08:51:28.255Z,196.88
2018-09-16T08:52:28.218Z,196.88
2018-09-16T08:53:28.187Z,191.25
2018-09-16T08:54:28.157Z,191.25
2018-09-16T08:55:28.119Z,185.63
2018-09-16T08:56:28.084Z,191.25
2018-09-16T08:57:28.053Z,196.88
2018-09-16T08:58:28.136Z,196.88
2018-09-16T08:59:27.992Z,196.88
2018-09-16T09:00:27.956Z,196.88
2018-09-16T09:01:27.925Z,196.88
2018-09-16T09:02:27.896Z,196.88
2018-09-16T09:03:27.855Z,202.50
2018-09-16T09:04:27.891Z,196.88
2018-09-16T09:05:27.789Z,202.50
2018-09-16T09:06:27.778Z,196.88
2018-09-16T09:07:27.720Z,202.50
2018-09-16T09:08:27.688Z,202.50
2018-09-16T09:09:27.896Z,213.75
2018-09-16T09:10:27.619Z,208.13
2018-09-16T09:11:27.593Z,208.13
2018-09-16T09:12:27.560Z,213.75
2018-09-16T09:13:27.525Z,213.75
2018-09-16T09:14:27.566Z,213.75
2018-09-16T09:15:27.455Z,213.75
2018-09-16T09:17:27.421Z,202.50
2018-09-16T09:19:27.329Z,208.13
2018-09-16T09:20:27.295Z,202.50
2018-09-16T09:21:27.260Z,213.75
2018-09-16T09:22:27.227Z,219.38
2018-09-16T09:23:27.245Z,213.75
2018-09-16T09:24:27.165Z,219.38
2018-09-16T09:25:27.133Z,225.00
2018-09-16T09:26:27.101Z,225.00
2018-09-16T09:27:27.073Z,213.75
2018-09-16T09:28:27.047Z,213.75
2018-09-16T09:29:27.005Z,219.38
2018-09-16T09:30:26.966Z,213.75
2018-09-16T09:31:26.950Z,230.63
2018-09-16T09:32:26.904Z,219.38
2018-09-16T09:33:26.877Z,219.38
2018-09-16T09:34:26.841Z,219.38
2018-09-16T09:35:26.803Z,219.38
2018-09-16T09:36:26.771Z,230.63
2018-09-16T09:37:26.749Z,225.00
2018-09-16T09:38:26.717Z,230.63
2018-09-16T09:39:26.672Z,219.38
2018-09-16T09:40:26.643Z,236.25
2018-09-16T09:41:26.608Z,225.00
2018-09-16T09:42:26.576Z,230.63
2018-09-16T09:43:26.549Z,230.63
2018-09-16T09:44:26.527Z,236.25
2018-09-16T09:45:26.483Z,236.25
2018-09-16T09:46:26.454Z,241.88
2018-09-16T09:47:26.413Z,241.88
2018-09-16T09:48:26.386Z,236.25
2018-09-16T09:49:26.351Z,230.63
2018-09-16T09:50:26.319Z,236.25
2018-09-16T09:51:26.290Z,236.25
2018-09-16T09:52:26.259Z,236.25
2018-09-16T09:53:26.246Z,230.63
2018-09-16T09:54:26.193Z,236.25
2018-09-16T09:55:26.168Z,219.38
2018-09-16T09:56:26.129Z,225.00
2018-09-16T09:57:26.097Z,219.38
2018-09-16T09:58:26.071Z,219.38
2018-09-16T09:59:26.096Z,213.75
2018-09-16T10:00:26.005Z,230.63
2018-09-16T10:01:25.967Z,213.75
2018-09-16T10:02:25.932Z,202.50
2018-09-16T10:03:25.911Z,219.38
2018-09-16T10:04:25.874Z,213.75
2018-09-16T10:05:25.843Z,219.38
2018-09-16T10:06:25.813Z,213.75
2018-09-16T10:21:18.167Z,236.25
2018-09-16T10:22:18.083Z,241.88
2018-09-16T10:23:18.086Z,241.88
2018-09-16T10:24:18.046Z,230.63
2018-09-16T10:25:17.968Z,236.25
2018-09-16T10:26:17.937Z,230.63
2018-09-16T10:27:17.911Z,213.75
2018-09-16T10:28:17.863Z,225.00
2018-09-16T10:29:17.834Z,230.63
2018-09-16T10:30:17.800Z,230.63
2018-09-16T10:31:17.825Z,241.88
2018-09-16T10:32:17.734Z,219.38
2018-09-16T10:33:17.696Z,236.25
2018-09-16T10:34:17.676Z,241.88
2018-09-16T10:35:17.634Z,236.25
2018-09-16T10:36:17.597Z,236.25
2018-09-16T10:37:17.571Z,241.88
2018-09-16T10:38:17.539Z,241.88
2018-09-16T10:39:17.509Z,247.50
2018-09-16T10:40:17.491Z,247.50
2018-09-16T10:41:17.442Z,236.25
2018-09-16T10:42:17.405Z,247.50
2018-09-16T10:43:17.381Z,253.13
2018-09-16T10:44:17.363Z,258.75
2018-09-16T10:45:17.331Z,247.50
2018-09-16T10:46:17.276Z,247.50
2018-09-16T10:47:17.246Z,213.75
2018-09-16T10:48:17.268Z,247.50
2018-09-16T10:49:17.211Z,247.50
2018-09-16T10:50:17.156Z,247.50
2018-09-16T10:51:17.122Z,253.13
2018-09-16T10:52:17.090Z,241.88
2018-09-16T10:53:17.062Z,219.38
2018-09-16T10:54:17.020Z,213.75
2018-09-16T10:55:17.007Z,241.88
2018-09-16T10:56:17.042Z,247.50
2018-09-16T10:57:16.924Z,253.13
2018-09-16T10:58:16.897Z,247.50
2018-09-16T10:59:17.080Z,253.13
2018-09-16T11:00:16.831Z,253.13
2018-09-16T11:01:16.816Z,247.50
2018-09-16T11:02:16.842Z,247.50
2018-09-16T11:03:16.742Z,247.50
2018-09-16T11:04:16.722Z,253.13
2018-09-16T11:05:16.724Z,253.13
2018-09-16T11:06:16.645Z,241.88
2018-09-16T11:07:16.620Z,253.13
2018-09-16T11:08:16.612Z,247.50
2018-09-16T11:09:16.553Z,241.88
2018-09-16T11:10:16.528Z,247.50
2018-09-16T11:11:16.548Z,258.75
2018-09-16T11:12:16.469Z,253.13
2018-09-16T11:13:16.428Z,264.38
2018-09-16T11:14:16.396Z,258.75
2018-09-16T11:15:16.365Z,258.75
2018-09-16T11:16:16.335Z,253.13
2018-09-16T11:17:16.302Z,253.13
2018-09-16T11:18:16.480Z,258.75
2018-09-16T11:19:16.263Z,253.13
2018-09-16T11:20:16.208Z,258.75
2018-09-16T11:21:16.180Z,253.13
2018-09-16T11:22:16.221Z,258.75
2018-09-16T11:23:16.126Z,253.13
2018-09-16T11:24:16.116Z,253.13
2018-09-16T11:25:16.054Z,253.13
2018-09-16T11:26:16.023Z,253.13
2018-09-16T11:27:15.992Z,258.75
2018-09-16T11:28:16.056Z,247.50
2018-09-16T11:29:15.946Z,247.50
2018-09-16T11:30:15.897Z,247.50
2018-09-16T11:31:15.867Z,241.88
2018-09-16T11:32:15.833Z,236.25
2018-09-16T11:33:15.808Z,247.50
2018-09-16T11:34:15.775Z,247.50
2018-09-16T11:35:15.756Z,241.88
2018-09-16T11:36:15.727Z,241.88
2018-09-16T11:37:15.679Z,230.63
2018-09-16T11:38:15.667Z,225.00
2018-09-16T11:39:15.627Z,225.00
2018-09-16T11:40:15.606Z,219.38
2018-09-16T11:41:15.568Z,219.38
2018-09-16T11:42:15.541Z,230.63
2018-09-16T11:43:15.520Z,225.00
2018-09-16T11:44:15.464Z,219.38
2018-09-16T11:45:15.609Z,208.13
2018-09-16T11:46:15.407Z,208.13
2018-09-16T11:47:15.439Z,213.75
2018-09-16T11:48:15.350Z,213.75
2018-09-16T11:49:15.313Z,213.75
2018-09-16T11:50:15.285Z,225.00
2018-09-16T11:51:15.252Z,230.63
2018-09-16T11:52:15.225Z,236.25
2018-09-16T11:53:15.195Z,241.88
2018-09-16T11:54:15.161Z,241.88
2018-09-16T11:55:15.131Z,241.88
2018-09-16T11:56:15.104Z,247.50
2018-09-16T11:57:15.066Z,241.88
2018-09-16T11:58:15.039Z,241.88
2018-09-16T11:59:15.010Z,241.88
2018-09-16T12:00:14.981Z,230.63
2018-09-16T12:01:14.942Z,236.25
2018-09-16T12:02:14.914Z,241.88
2018-09-16T12:03:14.889Z,241.88
2018-09-16T12:04:14.852Z,236.25
2018-09-16T12:05:14.845Z,236.25
2018-09-16T12:06:14.794Z,247.50
2018-09-16T12:07:14.773Z,241.88
2018-09-16T12:08:14.740Z,230.63
2018-09-16T12:09:14.700Z,253.13
2018-09-16T12:10:14.671Z,247.50
2018-09-16T12:11:14.642Z,247.50
2018-09-16T12:12:14.610Z,247.50
2018-09-16T12:13:14.587Z,241.88
2018-09-16T12:14:14.553Z,247.50
2018-09-16T12:15:14.521Z,247.50
2018-09-16T12:16:14.562Z,247.50
2018-09-16T12:17:14.463Z,247.50
2018-09-16T12:18:14.431Z,241.88
2018-09-16T12:19:14.401Z,241.88
2018-09-16T12:20:14.374Z,247.50
2018-09-16T12:21:14.333Z,241.88
2018-09-16T12:22:14.305Z,247.50
2018-09-16T12:23:14.278Z,247.50
2018-09-16T12:24:14.243Z,247.50
2018-09-16T12:25:14.217Z,247.50
2018-09-16T12:26:14.189Z,264.38
2018-09-16T12:27:14.155Z,275.63
2018-09-16T12:28:14.129Z,264.38
2018-09-16T12:29:14.091Z,253.13
2018-09-16T12:30:14.063Z,253.13
2018-09-16T12:31:14.040Z,241.88
2018-09-16T12:32:14.015Z,241.88
2018-09-16T12:33:13.975Z,236.25
2018-09-16T12:34:13.942Z,236.25
2018-09-16T12:35:13.921Z,236.25
2018-09-16T12:36:13.880Z,236.25
2018-09-16T12:37:13.875Z,241.88
2018-09-16T12:38:13.824Z,241.88
2018-09-16T12:39:13.794Z,236.25
2018-09-16T12:40:13.771Z,241.88
2018-09-16T12:41:13.729Z,247.50
2018-09-16T12:42:13.708Z,247.50
2018-09-16T12:43:13.675Z,247.50
2018-09-16T12:44:13.642Z,247.50
2018-09-16T12:45:13.626Z,241.88
2018-09-16T12:46:13.587Z,236.25
2018-09-16T12:47:13.558Z,230.63
2018-09-16T12:48:13.527Z,236.25
2018-09-16T12:49:13.496Z,219.38
2018-09-16T12:50:13.462Z,225.00
2018-09-16T12:51:13.431Z,230.63
2018-09-16T12:52:13.409Z,230.63
2018-09-16T12:53:13.386Z,219.38
2018-09-16T12:54:13.342Z,213.75
2018-09-16T12:55:13.314Z,213.75
2018-09-16T12:56:13.290Z,213.75
2018-09-16T12:57:13.260Z,213.75
2018-09-16T12:58:13.234Z,202.50
2018-09-16T12:59:13.194Z,213.75
2018-09-16T13:00:13.177Z,213.75
2018-09-16T13:01:13.145Z,219.38
2018-09-16T13:02:13.105Z,208.13
2018-09-16T13:03:13.074Z,219.38
2018-09-16T13:04:13.069Z,213.75
2018-09-16T13:05:13.032Z,213.75
2018-09-16T13:06:13.536Z,213.75
2018-09-16T13:07:12.956Z,213.75
2018-09-16T13:08:12.924Z,219.38
2018-09-16T13:09:12.894Z,213.75
2018-09-16T13:10:12.865Z,219.38
2018-09-16T13:11:12.840Z,225.00
2018-09-16T13:12:12.808Z,241.88
2018-09-16T13:13:12.801Z,247.50
2018-09-16T13:14:12.742Z,230.63
2018-09-16T13:15:12.715Z,236.25
2018-09-16T13:16:12.681Z,241.88
2018-09-16T13:17:12.658Z,247.50
2018-09-16T13:18:12.624Z,241.88
2018-09-16T13:19:12.594Z,247.50