createdAt,value
2019-05-15T00:02:12.294Z,9.00
2019-05-15T00:04:42.374Z,13.00
2019-05-15T00:07:11.420Z,9.00
2019-05-15T00:09:41.864Z,9.00
2019-05-15T00:12:11.224Z,9.50
2019-05-15T00:14:40.280Z,9.50
2019-05-15T00:17:09.335Z,10.00
2019-05-15T00:19:38.909Z,12.50
2019-05-15T00:22:08.647Z,11.00
2019-05-15T00:24:38.223Z,10.50
2019-05-15T00:27:08.157Z,13.00
2019-05-15T00:29:38.370Z,12.00
2019-05-15T00:32:09.146Z,10.50
2019-05-15T00:34:39.981Z,12.00
2019-05-15T00:37:09.392Z,11.50
2019-05-15T00:39:39.097Z,9.00
2019-05-15T00:42:08.423Z,11.75
2019-05-15T00:44:38.693Z,10.75
2019-05-15T00:47:10.413Z,13.75
2019-05-15T00:49:38.684Z,10.75
2019-05-15T00:52:12.235Z,12.25
2019-05-15T00:54:40.064Z,11.75
2019-05-15T00:57:09.067Z,10.25
2019-05-15T00:59:38.963Z,10.25
2019-05-15T01:02:08.770Z,11.75
2019-05-15T01:04:38.880Z,12.75
2019-05-15T01:07:08.489Z,9.75
2019-05-15T01:09:38.449Z,11.75
2019-05-15T01:12:09.052Z,10.00
2019-05-15T01:14:39.277Z,10.75
2019-05-15T01:17:09.070Z,14.00
2019-05-15T01:19:38.439Z,12.00
2019-05-15T01:22:08.729Z,11.00
2019-05-15T01:24:38.911Z,10.00
2019-05-15T01:27:09.103Z,10.00
2019-05-15T01:29:44.433Z,12.00
2019-05-15T01:32:09.117Z,12.00
2019-05-15T01:34:38.478Z,12.00
2019-05-15T01:37:08.551Z,12.00
2019-05-15T01:39:38.463Z,11.50
2019-05-15T01:42:08.332Z,13.50
2019-05-15T01:44:38.969Z,14.00
2019-05-15T01:47:08.532Z,10.00
2019-05-15T01:49:38.397Z,13.50
2019-05-15T01:52:08.017Z,14.00
2019-05-15T01:54:38.343Z,14.50
2019-05-15T01:57:09.297Z,12.00
2019-05-15T01:59:40.180Z,12.00
2019-05-15T02:02:09.663Z,13.50
2019-05-15T02:04:39.348Z,16.00
2019-05-15T02:07:08.513Z,15.50
2019-05-15T02:09:38.597Z,14.00
2019-05-15T02:12:08.685Z,12.00
2019-05-15T02:14:39.236Z,12.50
2019-05-15T02:17:08.617Z,14.50
2019-05-15T02:19:39.196Z,14.00
2019-05-15T02:22:08.465Z,12.00
2019-05-15T02:24:39.062Z,16.00
2019-05-15T02:27:08.995Z,14.00
2019-05-15T02:29:38.219Z,15.50
2019-05-15T02:32:10.186Z,11.50
2019-05-15T02:34:39.473Z,16.00
2019-05-15T02:37:10.497Z,12.50
2019-05-15T02:39:39.523Z,14.00
2019-05-15T02:42:09.827Z,13.50
2019-05-15T02:44:40.214Z,12.50
2019-05-15T02:47:09.572Z,13.50
2019-05-15T02:49:39.682Z,14.00
2019-05-15T02:52:09.933Z,14.00
2019-05-15T02:54:39.980Z,13.50
2019-05-15T02:57:09.901Z,15.00
2019-05-15T02:59:39.743Z,16.50
2019-05-15T03:02:10.155Z,12.50
2019-05-15T03:04:40.185Z,17.50
2019-05-15T03:07:09.850Z,16.50
2019-05-15T03:09:40.189Z,16.00
2019-05-15T03:12:09.272Z,14.50
2019-05-15T03:14:39.967Z,12.50
2019-05-15T03:17:09.892Z,16.00
2019-05-15T03:19:39.488Z,17.50
2019-05-15T03:22:09.803Z,17.00
2019-05-15T03:24:39.824Z,18.00
2019-05-15T03:27:09.215Z,17.00
2019-05-15T03:29:40.298Z,16.00
2019-05-15T03:32:25.006Z,17.00
2019-05-15T03:34:46.972Z,13.50
2019-05-15T03:37:12.624Z,16.00
2019-05-15T03:39:46.091Z,14.00
2019-05-15T03:42:12.688Z,14.00
2019-05-15T03:44:41.786Z,16.00
2019-05-15T03:47:10.878Z,13.50
2019-05-15T03:49:40.042Z,17.50
2019-05-15T03:52:10.020Z,14.00
2019-05-15T03:54:39.624Z,14.50
2019-05-15T03:57:09.844Z,16.00
2019-05-15T03:59:39.888Z,14.00
2019-05-15T04:02:09.813Z,13.00
2019-05-15T04:04:39.224Z,15.00
2019-05-15T04:07:09.430Z,14.00
2019-05-15T04:09:38.883Z,14.00
2019-05-15T04:12:09.454Z,14.00
2019-05-15T04:14:39.480Z,14.50
2019-05-15T04:17:09.200Z,16.00
2019-05-15T04:19:39.219Z,14.00
2019-05-15T04:22:09.360Z,16.00
2019-05-15T04:24:39.665Z,14.50
2019-05-15T04:27:10.500Z,12.50
2019-05-15T04:29:39.992Z,15.50
2019-05-15T04:32:10.577Z,12.00
2019-05-15T04:34:40.087Z,15.00
2019-05-15T04:37:09.487Z,14.00
2019-05-15T04:39:40.056Z,14.00
2019-05-15T04:42:09.264Z,18.00
2019-05-15T04:44:39.461Z,18.00
2019-05-15T04:47:09.902Z,15.50
2019-05-15T04:49:41.220Z,16.00
2019-05-15T04:52:10.680Z,13.50
2019-05-15T04:54:40.429Z,14.50
2019-05-15T04:57:09.640Z,14.50
2019-05-15T04:59:40.075Z,16.50
2019-05-15T05:02:16.848Z,18.00
2019-05-15T05:04:40.291Z,16.00
2019-05-15T05:07:09.671Z,17.50
2019-05-15T05:09:39.087Z,16.00
2019-05-15T05:12:08.632Z,13.00
2019-05-15T05:14:39.117Z,17.50
2019-05-15T05:17:09.330Z,16.00
2019-05-15T05:19:40.120Z,15.00
2019-05-15T05:22:09.635Z,14.00
2019-05-15T05:24:38.699Z,15.00
2019-05-15T05:27:08.742Z,16.00
2019-05-15T05:29:38.634Z,15.50
2019-05-15T05:32:09.175Z,14.00
2019-05-15T05:34:39.206Z,15.00
2019-05-15T05:37:08.537Z,14.00
2019-05-15T05:39:39.498Z,14.50
2019-05-15T05:42:08.427Z,11.50
2019-05-15T05:44:38.666Z,15.50
2019-05-15T05:47:09.291Z,14.00
2019-05-15T05:49:39.651Z,14.25
2019-05-15T05:52:08.860Z,12.25
2019-05-15T05:54:38.348Z,13.75
2019-05-15T05:57:09.068Z,12.75
2019-05-15T05:59:38.675Z,16.25
2019-05-15T06:02:08.292Z,15.00
2019-05-15T06:04:38.463Z,15.50
2019-05-15T06:07:13.266Z,14.50
2019-05-15T06:09:38.397Z,15.00
2019-05-15T06:12:07.876Z,12.50
2019-05-15T06:14:38.050Z,13.00
2019-05-15T06:17:08.400Z,15.00
2019-05-15T06:19:38.655Z,11.00
2019-05-15T06:22:08.766Z,9.50
2019-05-15T06:24:38.070Z,11.00
2019-05-15T06:27:08.206Z,10.00
2019-05-15T06:29:37.805Z,12.00
2019-05-15T06:32:08.013Z,12.75
2019-05-15T06:34:37.970Z,9.00
2019-05-15T06:37:08.312Z,9.50
2019-05-15T06:39:39.050Z,11.00
2019-05-15T06:42:08.782Z,9.00
2019-05-15T06:44:38.801Z,8.00
2019-05-15T06:47:08.259Z,7.50
2019-05-15T06:49:37.809Z,7.00
2019-05-15T06:52:08.870Z,7.75
2019-05-15T06:54:37.927Z,7.00
2019-05-15T06:57:09.100Z,5.00
2019-05-15T06:59:38.896Z,7.00
2019-05-15T07:02:08.185Z,7.25
2019-05-15T07:04:38.359Z,6.75
2019-05-15T07:07:10.664Z,6.75
2019-05-15T07:09:38.422Z,6.75
2019-05-15T07:12:08.026Z,5.75
2019-05-15T07:14:37.979Z,6.75
2019-05-15T07:17:09.275Z,5.25
2019-05-15T07:19:39.479Z,5.00
2019-05-15T07:22:09.359Z,5.75
2019-05-15T07:24:38.749Z,6.00
2019-05-15T07:27:08.058Z,6.00
2019-05-15T07:29:38.594Z,6.00
2019-05-15T07:32:08.129Z,5.50
2019-05-15T07:34:37.977Z,5.00
2019-05-15T07:37:09.745Z,6.00
2019-05-15T07:39:39.152Z,4.75
2019-05-15T07:42:08.676Z,5.75
2019-05-15T07:44:38.894Z,3.25
2019-05-15T07:47:08.897Z,3.00
2019-05-15T07:49:38.840Z,4.00
2019-05-15T07:52:08.662Z,4.00
2019-05-15T07:54:38.414Z,4.00
2019-05-15T07:57:08.921Z,4.50
2019-05-15T07:59:38.690Z,3.00
2019-05-15T08:02:08.475Z,3.25
2019-05-15T08:04:38.069Z,4.00
2019-05-15T08:07:09.182Z,3.00
2019-05-15T08:09:39.132Z,2.50
2019-05-15T08:12:08.433Z,3.00
2019-05-15T08:14:38.825Z,2.00
2019-05-15T08:17:08.675Z,3.00
2019-05-15T08:19:38.446Z,3.25
2019-05-15T08:22:08.929Z,3.00
2019-05-15T08:24:39.146Z,3.00
2019-05-15T08:27:08.812Z,3.00
2019-05-15T08:29:38.293Z,3.00
2019-05-15T08:32:08.438Z,3.00
2019-05-15T08:34:38.675Z,1.50
2019-05-15T08:37:08.046Z,1.00
2019-05-15T08:39:38.197Z,1.00
2019-05-15T08:42:07.988Z,2.50
2019-05-15T08:44:38.632Z,2.50
2019-05-15T08:47:08.236Z,1.00
2019-05-15T08:49:40.933Z,1.00
2019-05-15T08:52:10.365Z,1.50
2019-05-15T08:54:39.485Z,1.50
2019-05-15T08:57:08.669Z,1.50
2019-05-15T08:59:38.211Z,2.50
2019-05-15T09:02:07.871Z,3.00
2019-05-15T09:04:38.664Z,1.00
2019-05-15T09:07:09.258Z,1.00
2019-05-15T09:09:38.500Z,3.00
2019-05-15T09:12:08.310Z,1.00
2019-05-15T09:14:38.064Z,2.50
2019-05-15T09:17:08.686Z,2.50
2019-05-15T09:19:38.813Z,1.00
2019-05-15T09:22:09.182Z,1.00
2019-05-15T09:24:38.287Z,2.00
2019-05-15T09:27:09.847Z,1.50
2019-05-15T09:29:38.211Z,1.00
2019-05-15T09:32:08.634Z,1.50
2019-05-15T09:34:50.722Z,4.50
2019-05-15T09:37:08.935Z,2.75
2019-05-15T09:39:38.171Z,1.00
2019-05-15T09:42:08.455Z,2.75
2019-05-15T09:44:39.122Z,4.00
2019-05-15T09:47:09.149Z,3.00
2019-05-15T09:49:39.139Z,2.00
2019-05-15T09:52:09.003Z,2.00
2019-05-15T09:54:38.836Z,2.50
2019-05-15T09:57:10.610Z,4.00
2019-05-15T09:59:39.121Z,4.00
2019-05-15T10:02:09.205Z,1.50
2019-05-15T10:04:39.005Z,2.00
2019-05-15T10:07:08.361Z,2.00
2019-05-15T10:09:38.906Z,1.50
2019-05-15T10:12:09.098Z,2.00
2019-05-15T10:14:38.668Z,3.50
2019-05-15T10:17:09.143Z,1.00
2019-05-15T10:19:38.352Z,2.50
2019-05-15T10:22:09.777Z,2.00
2019-05-15T10:24:38.323Z,1.50
2019-05-15T10:27:08.808Z,2.00
2019-05-15T10:29:38.803Z,1.00
2019-05-15T10:32:08.726Z,2.00
2019-05-15T10:34:38.448Z,1.00
2019-05-15T10:37:08.402Z,1.75
2019-05-15T10:39:38.463Z,1.75
2019-05-15T10:42:08.306Z,1.00
2019-05-15T10:44:39.230Z,2.00
2019-05-15T10:47:08.922Z,2.00
2019-05-15T10:49:38.965Z,2.00
2019-05-15T10:52:08.735Z,1.75
2019-05-15T10:54:40.436Z,1.50
2019-05-15T10:57:09.466Z,2.00
2019-05-15T10:59:38.446Z,2.00
2019-05-15T11:02:08.595Z,1.00
2019-05-15T11:04:39.255Z,2.00
2019-05-15T11:07:09.821Z,1.25
2019-05-15T11:09:40.550Z,2.00
2019-05-15T11:12:10.013Z,2.00
2019-05-15T11:14:40.456Z,1.50
2019-05-15T11:17:09.476Z,1.50
2019-05-15T11:19:40.671Z,1.00
2019-05-15T11:22:09.312Z,2.00
2019-05-15T11:24:38.741Z,2.00
2019-05-15T11:27:09.988Z,1.00
2019-05-15T11:29:38.596Z,1.75
2019-05-15T11:32:08.882Z,2.50
2019-05-15T11:34:38.367Z,2.00
2019-05-15T11:37:07.709Z,2.00
2019-05-15T11:39:44.626Z,2.00
2019-05-15T11:42:08.937Z,2.00
2019-05-15T11:44:38.817Z,2.00
2019-05-15T11:47:08.156Z,2.00
2019-05-15T11:49:38.374Z,2.00
2019-05-15T11:52:08.726Z,1.75
2019-05-15T11:54:38.563Z,2.00
2019-05-15T11:57:08.616Z,2.00
2019-05-15T11:59:45.113Z,1.00
2019-05-15T12:02:08.667Z,1.75
2019-05-15T12:04:38.385Z,3.50
2019-05-15T12:07:08.712Z,3.00
2019-05-15T12:09:38.811Z,2.00
2019-05-15T12:12:10.595Z,1.75
2019-05-15T12:14:39.747Z,2.00
2019-05-15T12:17:14.971Z,2.00
2019-05-15T12:19:41.003Z,1.50
2019-05-15T12:22:12.199Z,2.00
2019-05-15T12:24:41.407Z,2.00
2019-05-15T12:29:42.314Z,2.00
2019-05-15T12:32:26.288Z,2.00
2019-05-15T12:34:42.286Z,2.00
2019-05-15T12:37:12.449Z,2.50
2019-05-15T12:39:23.654Z,1.25
2019-05-15T12:39:41.483Z,2.00
2019-05-15T12:59:46.105Z,4.00
2019-05-15T13:02:15.115Z,2.00
2019-05-15T13:04:44.143Z,2.00
2019-05-15T13:07:16.752Z,2.00
2019-05-15T13:09:44.018Z,2.00
2019-05-15T13:12:18.297Z,3.00
2019-05-15T13:14:48.535Z,2.00
2019-05-15T13:17:18.326Z,2.00
2019-05-15T13:19:48.279Z,4.00
2019-05-15T13:22:24.364Z,3.50
2019-05-15T13:24:48.448Z,2.00
2019-05-15T13:27:18.389Z,2.50
2019-05-15T13:29:48.609Z,2.50
2019-05-15T13:32:17.973Z,5.00
2019-05-15T13:34:48.717Z,4.00
2019-05-15T13:37:26.656Z,2.00
2019-05-15T13:39:49.853Z,2.00
2019-05-15T13:42:19.056Z,2.00
2019-05-15T13:44:48.184Z,4.00
2019-05-15T13:47:17.793Z,3.50
2019-05-15T13:49:48.053Z,4.00
2019-05-15T13:52:18.728Z,2.00
2019-05-15T13:54:48.340Z,2.50
2019-05-15T13:57:18.116Z,4.00
2019-05-15T13:59:48.540Z,4.00
2019-05-15T14:02:18.697Z,2.00
2019-05-15T14:04:49.177Z,4.00
2019-05-15T14:07:19.285Z,3.50
2019-05-15T14:09:48.676Z,2.00
2019-05-15T14:12:18.330Z,2.50
2019-05-15T14:14:49.019Z,4.25
2019-05-15T14:17:18.280Z,3.50
2019-05-15T14:19:48.597Z,2.50
2019-05-15T14:22:17.955Z,2.50
2019-05-15T14:24:48.936Z,3.75
2019-05-15T14:27:19.551Z,2.00
2019-05-15T14:29:48.996Z,2.00
2019-05-15T14:32:34.005Z,2.25
2019-05-15T14:34:51.167Z,3.00
2019-05-15T14:37:20.369Z,3.75
2019-05-15T14:39:52.331Z,3.75
2019-05-15T14:42:21.415Z,3.25
2019-05-15T14:44:50.922Z,3.25
2019-05-15T14:47:19.951Z,3.75
2019-05-15T14:49:49.612Z,3.25
2019-05-15T14:52:18.936Z,4.75
2019-05-15T14:54:49.012Z,3.00
2019-05-15T14:57:18.385Z,2.50
2019-05-15T14:59:48.798Z,1.75
2019-05-15T15:02:18.939Z,3.00
2019-05-15T15:04:48.694Z,4.00
2019-05-15T15:07:18.892Z,3.00
2019-05-15T15:09:48.108Z,3.00
2019-05-15T15:12:18.895Z,2.00
2019-05-15T15:14:49.334Z,4.00
2019-05-15T15:17:19.558Z,2.00
2019-05-15T15:19:52.200Z,4.00
2019-05-15T15:22:21.047Z,2.00
2019-05-15T15:24:50.061Z,4.00
2019-05-15T15:27:19.421Z,2.00
2019-05-15T15:29:48.562Z,4.00
2019-05-15T15:32:17.648Z,4.00
2019-05-15T15:34:47.942Z,4.00
2019-05-15T15:37:17.247Z,4.25
2019-05-15T15:39:48.160Z,4.00
2019-05-15T15:42:17.192Z,3.00
2019-05-15T15:44:48.661Z,4.25
2019-05-15T15:47:16.988Z,4.00
2019-05-15T15:49:47.961Z,3.50
2019-05-15T15:52:18.040Z,4.00
2019-05-15T15:54:47.379Z,4.00
2019-05-15T15:57:19.028Z,3.50
2019-05-15T15:59:50.570Z,4.00
2019-05-15T16:02:19.626Z,2.00
2019-05-15T16:04:48.735Z,4.00
2019-05-15T16:07:17.920Z,5.00
2019-05-15T16:09:48.287Z,4.00
2019-05-15T16:12:18.611Z,2.00
2019-05-15T16:14:48.837Z,4.00
2019-05-15T16:17:18.209Z,5.00
2019-05-15T16:19:49.213Z,5.00
2019-05-15T16:22:19.040Z,5.00
2019-05-15T16:24:49.183Z,42.00
2019-05-15T16:27:18.388Z,5.50
2019-05-15T16:29:47.459Z,4.00
2019-05-15T16:32:19.316Z,4.00
2019-05-15T16:34:47.910Z,4.00
2019-05-15T16:37:18.767Z,4.75
2019-05-15T16:39:48.950Z,4.00
2019-05-15T16:42:18.248Z,5.00
2019-05-15T16:44:49.020Z,3.00
2019-05-15T16:47:18.653Z,4.00
2019-05-15T16:49:48.510Z,3.00
2019-05-15T16:52:18.148Z,4.25
2019-05-15T16:54:49.005Z,4.75
2019-05-15T16:57:18.541Z,3.00
2019-05-15T16:59:48.154Z,4.00
2019-05-15T17:02:18.840Z,3.00
2019-05-15T17:04:48.871Z,4.00
2019-05-15T17:07:18.329Z,2.00
2019-05-15T17:09:48.066Z,4.50
2019-05-15T17:12:17.250Z,4.25
2019-05-15T17:14:48.667Z,4.25
2019-05-15T17:17:18.348Z,7.00
2019-05-15T17:19:48.497Z,5.00
2019-05-15T17:22:18.545Z,4.25
2019-05-15T17:24:49.276Z,5.75
2019-05-15T17:27:18.681Z,4.75
2019-05-15T17:29:48.992Z,4.25
2019-05-15T17:32:18.594Z,4.00
2019-05-15T17:34:48.806Z,4.00
2019-05-15T17:37:18.306Z,4.00
2019-05-15T17:39:48.535Z,5.75
2019-05-15T17:42:18.313Z,5.75
2019-05-15T17:44:48.788Z,6.25
2019-05-15T17:47:18.022Z,4.00
2019-05-15T17:49:48.157Z,5.00
2019-05-15T17:52:18.390Z,5.75
2019-05-15T17:54:49.101Z,4.00
2019-05-15T17:57:19.463Z,3.25
2019-05-15T17:59:48.744Z,3.50
2019-05-15T18:02:20.883Z,6.25
2019-05-15T18:04:49.896Z,3.75
2019-05-15T18:07:19.060Z,4.00
2019-05-15T18:09:54.061Z,5.50
2019-05-15T18:12:20.810Z,3.50
2019-05-15T18:14:49.825Z,4.00
2019-05-15T18:17:19.352Z,5.50
2019-05-15T18:19:48.763Z,4.50
2019-05-15T18:22:18.138Z,4.00
2019-05-15T18:24:48.551Z,5.00
2019-05-15T18:27:18.583Z,4.00
2019-05-15T18:29:48.344Z,4.00
2019-05-15T18:32:18.914Z,7.00
2019-05-15T18:34:48.835Z,6.25
2019-05-15T18:37:20.293Z,6.00
2019-05-15T18:40:01.168Z,5.00
2019-05-15T18:42:20.487Z,4.00
2019-05-15T18:44:49.650Z,6.25
2019-05-15T18:47:19.958Z,6.00
2019-05-15T18:50:04.245Z,5.50
2019-05-15T18:52:19.945Z,6.00
2019-05-15T18:54:49.374Z,5.50
2019-05-15T18:57:19.662Z,5.50
2019-05-15T18:59:49.091Z,5.50
2019-05-15T19:02:19.184Z,5.50
2019-05-15T19:04:49.069Z,5.00
2019-05-15T19:07:18.361Z,5.00
2019-05-15T19:09:48.026Z,4.00
2019-05-15T19:12:17.959Z,4.00
2019-05-15T19:14:49.401Z,4.00
2019-05-15T19:17:18.763Z,6.00
2019-05-15T19:19:48.257Z,5.00
2019-05-15T19:22:19.248Z,4.50
2019-05-15T19:24:48.469Z,4.50
2019-05-15T19:27:18.711Z,5.50
2019-05-15T19:29:48.366Z,6.00
2019-05-15T19:32:17.818Z,4.50
2019-05-15T19:34:48.373Z,5.75
2019-05-15T19:37:18.376Z,4.75
2019-05-15T19:39:48.006Z,5.25
2019-05-15T19:42:18.146Z,5.25
2019-05-15T19:44:48.459Z,5.25
2019-05-15T19:47:18.525Z,4.75
2019-05-15T19:49:48.397Z,4.75
2019-05-15T19:52:17.947Z,5.00
2019-05-15T19:54:48.499Z,6.00
2019-05-15T19:57:18.615Z,7.00
2019-05-15T19:59:48.811Z,9.50
2019-05-15T20:02:18.115Z,5.25
2019-05-15T20:04:49.255Z,5.00
2019-05-15T20:07:18.718Z,5.50
2019-05-15T20:09:47.900Z,5.00
2019-05-15T20:12:18.592Z,5.25
2019-05-15T20:14:49.265Z,5.00
2019-05-15T20:17:18.440Z,7.00
2019-05-15T20:19:48.844Z,6.00
2019-05-15T20:22:18.830Z,6.00
2019-05-15T20:24:49.973Z,6.00
2019-05-15T20:27:19.050Z,6.00
2019-05-15T20:29:48.628Z,5.50
2019-05-15T20:32:18.481Z,6.00
2019-05-15T20:34:48.333Z,5.00
2019-05-15T20:37:18.231Z,7.50
2019-05-15T20:39:49.279Z,6.00
2019-05-15T20:42:18.209Z,6.50
2019-05-15T20:44:49.857Z,7.00
2019-05-15T20:47:18.952Z,8.00
2019-05-15T20:49:48.539Z,8.50
2019-05-15T20:52:21.369Z,10.25
2019-05-15T20:54:49.621Z,11.75
2019-05-15T20:57:18.622Z,10.50
2019-05-15T20:59:48.094Z,10.50
2019-05-15T21:02:18.754Z,10.00
2019-05-15T21:04:47.933Z,11.50
2019-05-15T21:07:23.358Z,11.00
2019-05-15T21:09:48.362Z,9.50
2019-05-15T21:12:17.942Z,12.00
2019-05-15T21:14:48.398Z,10.00
2019-05-15T21:17:19.900Z,10.00
2019-05-15T21:19:49.033Z,12.00
2019-05-15T21:22:18.190Z,12.00
2019-05-15T21:24:48.379Z,8.00
2019-05-15T21:27:18.793Z,10.00
2019-05-15T21:29:49.023Z,10.00
2019-05-15T21:32:19.566Z,8.00
2019-05-15T21:34:50.369Z,8.00
2019-05-15T21:37:19.452Z,8.00
2019-05-15T21:39:48.677Z,8.50
2019-05-15T21:42:18.391Z,8.00
2019-05-15T21:44:49.017Z,8.00
2019-05-15T21:47:18.838Z,8.00
2019-05-15T21:49:48.328Z,8.00
2019-05-15T21:52:18.532Z,7.50
2019-05-15T21:54:50.495Z,8.25
2019-05-15T21:57:31.811Z,8.75
2019-05-15T21:59:50.821Z,8.75
2019-05-15T22:02:20.634Z,8.75
2019-05-15T22:04:55.619Z,12.00
2019-05-15T22:07:20.956Z,8.75
2019-05-15T22:09:50.197Z,10.00
2019-05-15T22:12:19.353Z,10.50
2019-05-15T22:14:49.161Z,9.50
2019-05-15T22:17:18.994Z,10.00
2019-05-15T22:19:49.111Z,8.00
2019-05-15T22:22:18.438Z,9.00
2019-05-15T22:24:48.324Z,8.00
2019-05-15T22:27:18.065Z,8.25
2019-05-15T22:29:48.389Z,10.50
2019-05-15T22:32:18.613Z,11.00
2019-05-15T22:34:48.123Z,10.00
2019-05-15T22:37:19.769Z,10.50
2019-05-15T22:39:48.774Z,9.25
2019-05-15T22:42:18.306Z,8.75
2019-05-15T22:44:47.806Z,11.50
2019-05-15T22:47:19.611Z,10.00
2019-05-15T22:49:48.529Z,10.00
2019-05-15T22:52:18.412Z,10.75
2019-05-15T22:54:47.934Z,9.25
2019-05-15T22:57:17.162Z,8.75
2019-05-15T22:59:46.182Z,7.50
2019-05-15T23:02:15.328Z,10.00
2019-05-15T23:04:44.409Z,9.00
2019-05-15T23:07:13.484Z,10.75
2019-05-15T23:09:42.766Z,10.75
2019-05-15T23:12:12.113Z,10.75
2019-05-15T23:14:41.226Z,9.25
2019-05-15T23:17:10.328Z,9.00
2019-05-15T23:19:39.316Z,9.50
2019-05-15T23:22:08.561Z,9.25
2019-05-15T23:24:38.695Z,10.75
2019-05-15T23:27:08.899Z,11.00
2019-05-15T23:29:38.617Z,11.00
2019-05-15T23:32:08.008Z,7.50
2019-05-15T23:34:38.663Z,10.50
2019-05-15T23:37:08.321Z,9.00
2019-05-15T23:39:38.088Z,11.00
2019-05-15T23:42:08.875Z,10.00
2019-05-15T23:44:38.243Z,9.00
2019-05-15T23:47:07.508Z,12.25
2019-05-15T23:49:38.243Z,11.00
2019-05-15T23:52:08.913Z,11.00
2019-05-15T23:54:38.597Z,11.00
2019-05-15T23:57:08.911Z,11.00
2019-05-15T23:59:38.486Z,11.00
