createdAt,value
2017-06-30T00:01:39.015Z,13.07
2017-06-30T00:04:06.792Z,13.60
2017-06-30T00:06:34.603Z,13.60
2017-06-30T00:09:03.099Z,13.10
2017-06-30T00:11:31.204Z,14.33
2017-06-30T00:13:58.615Z,14.30
2017-06-30T00:16:26.034Z,13.63
2017-06-30T00:18:54.203Z,14.93
2017-06-30T00:21:22.464Z,14.00
2017-06-30T00:23:49.887Z,13.97
2017-06-30T00:26:17.370Z,14.20
2017-06-30T00:28:44.799Z,14.20
2017-06-30T00:31:12.214Z,14.17
2017-06-30T00:33:41.231Z,12.77
2017-06-30T00:36:15.130Z,12.80
2017-06-30T00:38:42.663Z,12.33
2017-06-30T00:41:10.557Z,11.70
2017-06-30T00:43:38.101Z,13.93
2017-06-30T00:46:06.338Z,13.50
2017-06-30T00:48:34.583Z,11.67
2017-06-30T00:51:02.450Z,12.90
2017-06-30T00:53:33.530Z,12.80
2017-06-30T00:56:00.950Z,12.40
2017-06-30T00:58:28.711Z,12.03
2017-06-30T01:00:56.415Z,12.67
2017-06-30T01:03:24.467Z,11.63
2017-06-30T01:05:52.484Z,12.50
2017-06-30T01:08:21.046Z,10.70
2017-06-30T01:10:48.474Z,11.13
2017-06-30T01:13:16.343Z,11.90
2017-06-30T01:15:45.407Z,12.60
2017-06-30T01:18:12.835Z,10.50
2017-06-30T01:20:43.114Z,11.73
2017-06-30T01:23:11.767Z,11.43
2017-06-30T01:25:39.191Z,11.57
2017-06-30T01:28:06.610Z,11.30
2017-06-30T01:30:34.148Z,11.67
2017-06-30T01:33:03.392Z,11.80
2017-06-30T01:35:33.210Z,13.67
2017-06-30T01:38:01.101Z,14.03
2017-06-30T01:40:28.518Z,13.03
2017-06-30T01:42:55.967Z,13.17
2017-06-30T01:45:23.408Z,14.27
2017-06-30T01:47:51.301Z,12.53
2017-06-30T01:50:19.071Z,12.90
2017-06-30T01:52:46.658Z,13.73
2017-06-30T01:55:17.632Z,12.77
2017-06-30T01:57:45.659Z,12.07
2017-06-30T02:00:13.074Z,12.60
2017-06-30T02:02:40.495Z,12.67
2017-06-30T02:05:08.479Z,11.43
2017-06-30T02:07:35.889Z,10.97
2017-06-30T02:10:03.777Z,12.10
2017-06-30T02:12:31.226Z,11.50
2017-06-30T02:14:59.268Z,12.30
2017-06-30T02:17:28.554Z,11.43
2017-06-30T02:19:56.585Z,11.47
2017-06-30T02:22:24.010Z,12.30
2017-06-30T02:24:51.434Z,11.17
2017-06-30T02:27:21.503Z,10.60
2017-06-30T02:29:49.626Z,10.63
2017-06-30T02:32:19.502Z,9.90
2017-06-30T02:34:47.139Z,9.93
2017-06-30T02:37:14.551Z,10.20
2017-06-30T02:39:42.340Z,9.83
2017-06-30T02:42:09.730Z,9.00
2017-06-30T02:44:37.155Z,9.60
2017-06-30T02:47:05.551Z,9.10
2017-06-30T02:49:33.193Z,9.20
2017-06-30T02:52:00.598Z,8.97
2017-06-30T02:54:28.327Z,8.03
2017-06-30T02:57:05.538Z,8.80
2017-06-30T02:59:33.484Z,9.10
2017-06-30T03:02:01.705Z,9.53
2017-06-30T03:04:29.578Z,10.57
2017-06-30T03:06:56.999Z,8.70
2017-06-30T03:09:24.417Z,9.40
2017-06-30T03:11:51.843Z,8.73
2017-06-30T03:14:19.366Z,8.97
2017-06-30T03:16:47.384Z,9.80
2017-06-30T03:19:14.800Z,9.17
2017-06-30T03:21:42.234Z,9.30
2017-06-30T03:24:10.130Z,8.50
2017-06-30T03:26:39.907Z,9.90
2017-06-30T03:29:07.773Z,10.77
2017-06-30T03:31:35.679Z,8.70
2017-06-30T03:34:03.866Z,9.13
2017-06-30T03:36:31.292Z,8.53
2017-06-30T03:38:58.713Z,9.93
2017-06-30T03:41:26.135Z,8.70
2017-06-30T03:43:53.658Z,9.10
2017-06-30T03:46:21.404Z,9.00
2017-06-30T03:48:49.067Z,8.67
2017-06-30T03:51:16.499Z,9.03
2017-06-30T03:53:43.906Z,8.37
2017-06-30T03:56:11.314Z,8.37
2017-06-30T03:58:39.014Z,9.60
2017-06-30T04:01:06.434Z,9.00
2017-06-30T04:03:33.871Z,9.10
2017-06-30T04:06:01.845Z,8.67
2017-06-30T04:08:29.242Z,8.37
2017-06-30T04:10:56.655Z,8.00
2017-06-30T04:13:24.340Z,7.23
2017-06-30T04:15:51.765Z,8.53
2017-06-30T04:18:19.173Z,7.50
2017-06-30T04:20:48.803Z,8.93
2017-06-30T04:23:16.575Z,8.07
2017-06-30T04:25:43.977Z,7.40
2017-06-30T04:28:14.646Z,7.57
2017-06-30T04:30:42.647Z,7.90
2017-06-30T04:33:10.983Z,7.90
2017-06-30T04:35:38.787Z,8.23
2017-06-30T04:38:06.200Z,7.17
2017-06-30T04:40:33.934Z,6.93
2017-06-30T04:43:04.020Z,7.67
2017-06-30T04:45:31.433Z,10.83
2017-06-30T04:47:59.207Z,8.47
2017-06-30T04:50:27.992Z,7.50
2017-06-30T04:52:56.086Z,7.43
2017-06-30T04:55:23.509Z,7.13
2017-06-30T04:57:51.094Z,8.57
2017-06-30T05:00:18.635Z,7.13
2017-06-30T05:02:46.045Z,7.00
2017-06-30T05:05:13.618Z,6.97
2017-06-30T05:07:44.383Z,7.00
2017-06-30T05:10:11.786Z,7.30
2017-06-30T05:12:39.655Z,8.40
2017-06-30T05:15:07.510Z,7.13
2017-06-30T05:17:35.264Z,7.80
2017-06-30T05:20:03.906Z,8.23
2017-06-30T05:22:31.315Z,8.20
2017-06-30T05:24:59.416Z,7.33
2017-06-30T05:27:33.691Z,7.83
2017-06-30T05:30:01.111Z,7.73
2017-06-30T05:32:28.534Z,7.67
2017-06-30T05:34:56.476Z,8.57
2017-06-30T05:37:23.891Z,7.83
2017-06-30T05:39:51.294Z,7.03
2017-06-30T05:42:19.043Z,7.73
2017-06-30T05:44:47.279Z,7.50
2017-06-30T05:47:14.683Z,7.57
2017-06-30T05:49:44.850Z,7.03
2017-06-30T05:52:12.991Z,7.80
2017-06-30T05:54:41.420Z,7.77
2017-06-30T05:57:09.540Z,7.70
2017-06-30T05:59:36.967Z,6.77
2017-06-30T06:02:04.746Z,6.80
2017-06-30T06:04:32.398Z,6.77
2017-06-30T06:06:59.799Z,7.33
2017-06-30T06:09:27.683Z,6.30
2017-06-30T06:11:58.031Z,6.90
2017-06-30T06:14:25.447Z,5.70
2017-06-30T06:16:52.854Z,6.30
2017-06-30T06:19:20.539Z,6.17
2017-06-30T06:21:47.945Z,8.90
2017-06-30T06:24:15.358Z,6.80
2017-06-30T06:26:43.286Z,6.20
2017-06-30T06:29:10.696Z,6.50
2017-06-30T06:31:38.106Z,6.23
2017-06-30T06:34:06.109Z,6.73
2017-06-30T06:36:33.528Z,6.60
2017-06-30T06:39:00.939Z,6.40
2017-06-30T06:41:28.720Z,6.50
2017-06-30T06:43:56.827Z,6.17
2017-06-30T06:46:26.811Z,6.60
2017-06-30T06:48:55.718Z,6.00
2017-06-30T06:51:23.286Z,6.33
2017-06-30T06:53:50.690Z,6.13
2017-06-30T06:56:18.262Z,6.33
2017-06-30T06:58:46.549Z,6.40
2017-06-30T07:01:14.666Z,6.30
2017-06-30T07:03:42.466Z,6.10
2017-06-30T07:06:16.376Z,5.90
2017-06-30T07:08:45.409Z,6.90
2017-06-30T07:11:12.823Z,6.30
2017-06-30T07:13:42.759Z,6.87
2017-06-30T07:16:10.291Z,6.10
2017-06-30T07:18:37.778Z,6.70
2017-06-30T07:21:05.674Z,6.43
2017-06-30T07:23:40.401Z,6.83
2017-06-30T07:26:08.234Z,6.13
2017-06-30T07:28:35.634Z,6.37
2017-06-30T07:31:03.614Z,6.53
2017-06-30T07:33:31.032Z,6.77
2017-06-30T07:35:58.442Z,6.20
2017-06-30T07:38:26.199Z,6.80
2017-06-30T07:40:53.617Z,5.50
2017-06-30T07:43:21.028Z,5.80
2017-06-30T07:45:49.740Z,6.20
2017-06-30T07:48:17.170Z,11.70
2017-06-30T07:50:44.581Z,5.90
2017-06-30T07:53:12.366Z,5.30
2017-06-30T07:55:39.786Z,6.10
2017-06-30T07:58:07.190Z,5.60
2017-06-30T08:00:34.783Z,5.00
2017-06-30T08:03:02.978Z,5.70
2017-06-30T08:05:30.748Z,5.37
2017-06-30T08:07:58.356Z,6.00
2017-06-30T08:10:26.138Z,5.33
2017-06-30T08:12:54.802Z,5.07
2017-06-30T08:15:29.126Z,5.20
2017-06-30T08:17:57.191Z,5.40
2017-06-30T08:20:24.607Z,5.53
2017-06-30T08:22:52.770Z,5.23
2017-06-30T08:25:22.530Z,5.57
2017-06-30T08:27:50.385Z,7.03
2017-06-30T08:30:18.022Z,5.83
2017-06-30T08:32:45.423Z,8.03
2017-06-30T08:35:12.831Z,4.90
2017-06-30T08:37:54.665Z,7.03
2017-06-30T08:40:29.264Z,5.70
2017-06-30T08:42:57.047Z,5.20
2017-06-30T08:45:24.463Z,5.67
2017-06-30T08:47:51.873Z,5.00
2017-06-30T08:50:19.471Z,5.30
2017-06-30T08:52:47.215Z,5.90
2017-06-30T08:55:14.642Z,5.97
2017-06-30T08:57:43.432Z,7.20
2017-06-30T09:00:11.340Z,6.83
2017-06-30T09:02:39.483Z,7.03
2017-06-30T09:05:08.133Z,6.63
2017-06-30T09:07:37.735Z,6.53
2017-06-30T09:10:05.145Z,6.67
2017-06-30T09:12:32.782Z,6.60
2017-06-30T09:15:01.495Z,7.27
2017-06-30T09:17:37.119Z,6.10
2017-06-30T09:20:05.472Z,6.03
2017-06-30T09:22:33.113Z,6.30
2017-06-30T09:25:03.058Z,7.10
2017-06-30T09:27:30.474Z,8.00
2017-06-30T09:29:59.010Z,6.37
2017-06-30T09:32:28.386Z,6.07
2017-06-30T09:34:55.802Z,7.20
2017-06-30T09:37:23.213Z,5.77
2017-06-30T09:39:51.336Z,6.73
2017-06-30T09:42:19.263Z,5.83
2017-06-30T09:44:46.679Z,6.10
2017-06-30T09:47:14.111Z,6.33
2017-06-30T09:49:42.664Z,6.00
2017-06-30T09:52:10.535Z,6.67
2017-06-30T09:54:38.688Z,6.30
2017-06-30T09:57:06.834Z,5.80
2017-06-30T09:59:34.502Z,5.97
2017-06-30T10:02:03.203Z,6.53
2017-06-30T10:04:38.354Z,6.60
2017-06-30T10:07:09.094Z,6.77
2017-06-30T10:09:36.712Z,7.07
2017-06-30T10:12:04.827Z,6.90
2017-06-30T10:14:32.619Z,5.67
2017-06-30T10:17:02.389Z,6.40
2017-06-30T10:19:33.753Z,6.70
2017-06-30T10:22:01.164Z,6.83
2017-06-30T10:24:28.596Z,6.57
2017-06-30T10:26:56.032Z,6.20
2017-06-30T10:29:23.447Z,6.30
2017-06-30T10:31:52.409Z,6.33
2017-06-30T10:34:20.051Z,6.10
2017-06-30T10:36:47.485Z,6.67
2017-06-30T10:39:15.294Z,6.30
2017-06-30T10:41:43.255Z,6.80
2017-06-30T10:44:13.034Z,5.90
2017-06-30T10:46:41.075Z,6.23
2017-06-30T10:49:08.522Z,5.67
2017-06-30T10:51:35.956Z,6.37
2017-06-30T10:54:03.379Z,6.10
2017-06-30T10:56:30.816Z,6.40
2017-06-30T10:58:58.709Z,5.83
2017-06-30T11:01:26.784Z,6.00
2017-06-30T11:03:54.375Z,5.73
2017-06-30T11:06:21.917Z,7.93
2017-06-30T11:08:49.800Z,6.10
2017-06-30T11:11:17.891Z,5.83
2017-06-30T11:13:45.343Z,8.23
2017-06-30T11:16:12.773Z,6.70
2017-06-30T11:18:40.455Z,6.70
2017-06-30T11:21:07.924Z,6.73
2017-06-30T11:23:36.670Z,7.00
2017-06-30T11:26:04.133Z,7.00
2017-06-30T11:28:32.854Z,7.30
2017-06-30T11:31:00.689Z,6.90
2017-06-30T11:33:28.663Z,8.13
2017-06-30T11:35:56.779Z,6.70
2017-06-30T11:38:24.909Z,7.00
2017-06-30T11:40:52.664Z,8.20
2017-06-30T11:43:20.383Z,7.33
2017-06-30T11:45:47.786Z,6.83
2017-06-30T11:48:15.484Z,6.30
2017-06-30T11:50:43.335Z,6.00
2017-06-30T11:53:11.219Z,6.30
2017-06-30T11:55:38.787Z,6.73
2017-06-30T11:58:07.859Z,6.17
2017-06-30T12:00:35.770Z,6.80
2017-06-30T12:03:03.238Z,6.50
2017-06-30T12:05:30.661Z,6.43
2017-06-30T12:07:58.099Z,6.77
2017-06-30T12:10:25.848Z,7.00
2017-06-30T12:13:08.146Z,6.37
2017-06-30T12:15:36.287Z,6.80
2017-06-30T12:18:04.066Z,6.73
2017-06-30T12:20:31.918Z,7.57
2017-06-30T12:23:00.578Z,6.57
2017-06-30T12:25:30.353Z,6.73
2017-06-30T12:27:57.775Z,6.40
2017-06-30T12:30:25.299Z,7.03
2017-06-30T12:32:52.784Z,6.33
2017-06-30T12:35:20.194Z,6.80
2017-06-30T12:37:47.791Z,6.00
2017-06-30T12:40:15.218Z,6.80
2017-06-30T12:42:43.259Z,6.57
2017-06-30T12:45:10.925Z,6.57
2017-06-30T12:47:38.333Z,6.57
2017-06-30T12:50:05.779Z,6.50
2017-06-30T12:52:33.526Z,6.80
2017-06-30T12:55:00.938Z,7.10
2017-06-30T12:57:28.349Z,6.67
2017-06-30T12:59:56.207Z,6.40
2017-06-30T13:02:23.677Z,6.97
2017-06-30T13:04:51.105Z,7.37
2017-06-30T13:07:18.572Z,6.73
2017-06-30T13:09:46.000Z,6.30
2017-06-30T13:12:14.675Z,6.50
2017-06-30T13:14:42.198Z,6.30
2017-06-30T13:17:10.421Z,6.97
2017-06-30T13:19:37.918Z,7.30
2017-06-30T13:22:06.324Z,6.40
2017-06-30T13:24:33.760Z,6.90
2017-06-30T13:27:02.115Z,7.27
2017-06-30T13:29:30.397Z,7.73
2017-06-30T13:31:58.107Z,7.23
2017-06-30T13:34:25.525Z,7.57
2017-06-30T13:36:53.958Z,6.43
2017-06-30T13:39:22.115Z,7.37
2017-06-30T13:41:49.572Z,6.43
2017-06-30T13:44:19.116Z,7.13
2017-06-30T13:46:46.545Z,7.33
2017-06-30T13:49:13.971Z,7.27
2017-06-30T13:51:42.323Z,7.10
2017-06-30T13:54:10.603Z,8.27
2017-06-30T13:56:38.014Z,7.60
2017-06-30T13:59:06.682Z,7.50
2017-06-30T14:01:34.118Z,7.27
2017-06-30T14:04:01.549Z,7.10
2017-06-30T14:06:29.242Z,6.83
2017-06-30T14:08:57.009Z,7.17
2017-06-30T14:11:24.456Z,7.47
2017-06-30T14:13:51.904Z,7.30
2017-06-30T14:16:20.436Z,7.00
2017-06-30T14:18:48.052Z,7.10
2017-06-30T14:21:15.515Z,7.53
2017-06-30T14:23:42.939Z,7.67
2017-06-30T14:26:10.363Z,7.50
2017-06-30T14:28:37.838Z,8.07
2017-06-30T14:31:06.043Z,7.10
2017-06-30T14:33:33.526Z,7.40
2017-06-30T14:36:01.382Z,8.03
2017-06-30T14:38:28.846Z,7.80
2017-06-30T14:40:56.286Z,8.07
2017-06-30T14:43:25.299Z,7.67
2017-06-30T14:45:53.590Z,6.93
2017-06-30T14:48:21.049Z,6.77
2017-06-30T14:50:50.291Z,7.10
2017-06-30T14:53:17.741Z,7.50
2017-06-30T14:55:45.220Z,7.47
2017-06-30T14:58:13.225Z,7.10
2017-06-30T15:00:42.613Z,7.57
2017-06-30T15:03:10.060Z,7.27
2017-06-30T15:05:37.485Z,7.20
2017-06-30T15:08:05.943Z,7.10
2017-06-30T15:10:33.433Z,9.00
2017-06-30T15:13:00.917Z,7.00
2017-06-30T15:15:28.381Z,7.23
2017-06-30T15:17:55.793Z,6.80
2017-06-30T15:20:23.225Z,6.80
2017-06-30T15:22:51.511Z,7.93
2017-06-30T15:25:22.137Z,7.20
2017-06-30T15:27:50.541Z,6.83
2017-06-30T15:30:19.313Z,6.67
2017-06-30T15:32:46.762Z,6.77
2017-06-30T15:35:14.510Z,6.60
2017-06-30T15:37:42.875Z,7.83
2017-06-30T15:40:10.296Z,7.80
2017-06-30T15:42:38.429Z,7.93
2017-06-30T15:45:06.831Z,7.60
2017-06-30T15:47:34.282Z,6.93
2017-06-30T15:50:02.901Z,7.30
2017-06-30T15:52:31.054Z,7.70
2017-06-30T15:54:58.501Z,8.43
2017-06-30T15:57:25.959Z,7.07
2017-06-30T15:59:53.787Z,7.40
2017-06-30T16:02:21.239Z,8.10
2017-06-30T16:04:49.210Z,7.40
2017-06-30T16:07:23.781Z,8.80
2017-06-30T16:09:51.209Z,7.80
2017-06-30T16:12:19.162Z,6.73
2017-06-30T16:14:46.595Z,7.17
2017-06-30T16:17:16.007Z,7.07
2017-06-30T16:19:43.688Z,7.20
2017-06-30T16:22:11.132Z,7.13
2017-06-30T16:24:38.542Z,6.70
2017-06-30T16:27:05.982Z,5.97
2017-06-30T16:29:33.651Z,6.60
2017-06-30T16:32:01.573Z,6.57
2017-06-30T16:34:29.056Z,6.10
2017-06-30T16:36:57.455Z,6.40
2017-06-30T16:39:25.590Z,6.20
2017-06-30T16:41:53.048Z,5.93
2017-06-30T16:44:23.391Z,7.43
2017-06-30T16:46:51.350Z,6.03
2017-06-30T16:49:18.772Z,6.40
2017-06-30T16:51:47.567Z,5.80
2017-06-30T16:54:14.980Z,6.60
2017-06-30T16:56:42.686Z,7.20
2017-06-30T16:59:10.506Z,6.10
2017-06-30T17:01:38.534Z,5.90
2017-06-30T17:04:05.964Z,5.97
2017-06-30T17:06:33.839Z,5.67
2017-06-30T17:09:01.423Z,5.77
2017-06-30T17:11:28.855Z,6.40
2017-06-30T17:13:56.606Z,6.10
2017-06-30T17:16:24.503Z,6.00
2017-06-30T17:18:51.991Z,6.17
2017-06-30T17:21:19.482Z,6.77
2017-06-30T17:23:46.902Z,5.70
2017-06-30T17:26:15.340Z,6.43
2017-06-30T17:28:42.756Z,6.70
2017-06-30T17:31:10.220Z,6.63
2017-06-30T17:33:38.502Z,6.53
2017-06-30T17:36:06.158Z,6.80
2017-06-30T17:38:33.794Z,7.20
2017-06-30T17:41:01.491Z,7.43
2017-06-30T17:43:29.705Z,7.20
2017-06-30T17:45:57.287Z,7.90
2017-06-30T17:48:24.738Z,6.20
2017-06-30T17:50:52.203Z,7.43
2017-06-30T17:53:21.978Z,8.77
2017-06-30T17:55:52.159Z,7.40
2017-06-30T17:58:19.601Z,7.00
2017-06-30T18:00:47.067Z,7.03
2017-06-30T18:03:14.479Z,7.20
2017-06-30T18:05:42.571Z,6.73
2017-06-30T18:08:10.126Z,7.00
2017-06-30T18:10:37.604Z,5.90
2017-06-30T18:13:05.032Z,6.00
2017-06-30T18:15:32.867Z,6.30
2017-06-30T18:18:00.279Z,6.00
2017-06-30T18:20:27.706Z,6.57
2017-06-30T18:22:55.987Z,6.30
2017-06-30T18:25:23.407Z,6.43
2017-06-30T18:27:50.821Z,6.33
2017-06-30T18:30:18.303Z,6.77
2017-06-30T18:32:46.429Z,6.10
2017-06-30T18:35:14.332Z,5.70
2017-06-30T18:37:42.330Z,6.20
2017-06-30T18:40:10.200Z,6.03
2017-06-30T18:42:37.657Z,6.10
2017-06-30T18:45:05.114Z,6.77
2017-06-30T18:47:33.844Z,6.10
2017-06-30T18:50:01.278Z,6.23
2017-06-30T18:52:28.697Z,6.13
2017-06-30T18:54:56.568Z,5.90
2017-06-30T18:57:25.378Z,5.80
2017-06-30T18:59:53.345Z,5.90
2017-06-30T19:02:20.881Z,6.10
2017-06-30T19:04:48.580Z,6.00
2017-06-30T19:07:15.990Z,6.20
2017-06-30T19:09:43.851Z,5.97
2017-06-30T19:12:11.333Z,5.90
2017-06-30T19:14:38.954Z,6.80
2017-06-30T19:17:09.775Z,6.10
2017-06-30T19:19:37.230Z,7.80
2017-06-30T19:22:05.208Z,6.07
2017-06-30T19:24:36.771Z,5.90
2017-06-30T19:27:04.499Z,6.40
2017-06-30T19:29:31.922Z,6.00
2017-06-30T19:31:59.579Z,6.27
2017-06-30T19:34:27.019Z,6.33
2017-06-30T19:36:54.657Z,6.23
2017-06-30T19:39:22.079Z,6.30
2017-06-30T19:41:49.500Z,6.63
2017-06-30T19:44:17.207Z,6.77
2017-06-30T19:46:44.610Z,6.60
2017-06-30T19:49:12.526Z,6.87
2017-06-30T19:51:40.418Z,7.00
2017-06-30T19:54:07.831Z,7.70
2017-06-30T19:56:35.277Z,7.27
2017-06-30T19:59:02.699Z,7.67
2017-06-30T20:01:30.677Z,6.90
2017-06-30T20:03:59.059Z,8.00
2017-06-30T20:06:26.508Z,7.10
2017-06-30T20:08:56.288Z,7.20
2017-06-30T20:11:26.097Z,7.70
2017-06-30T20:13:53.957Z,7.53
2017-06-30T20:16:21.401Z,6.70
2017-06-30T20:18:49.180Z,7.07
2017-06-30T20:21:17.608Z,7.27
2017-06-30T20:23:45.732Z,6.97
2017-06-30T20:26:13.876Z,7.23
2017-06-30T20:28:41.342Z,7.20
2017-06-30T20:31:09.411Z,7.03
2017-06-30T20:33:36.850Z,6.30
2017-06-30T20:36:04.635Z,6.47
2017-06-30T20:38:32.348Z,6.20
2017-06-30T20:41:00.614Z,6.10
2017-06-30T20:43:28.035Z,6.20
2017-06-30T20:45:56.559Z,7.10
2017-06-30T20:48:23.982Z,6.97
2017-06-30T20:50:51.702Z,6.77
2017-06-30T20:53:19.169Z,7.00
2017-06-30T20:55:46.934Z,6.60
2017-06-30T20:58:14.879Z,6.47
2017-06-30T21:00:42.520Z,6.30
2017-06-30T21:03:10.596Z,6.23
2017-06-30T21:05:38.026Z,6.27
2017-06-30T21:08:06.079Z,6.20
2017-06-30T21:10:33.886Z,6.60
2017-06-30T21:13:03.720Z,7.10
2017-06-30T21:15:32.022Z,7.63
2017-06-30T21:17:59.927Z,7.87
2017-06-30T21:20:27.348Z,11.30
2017-06-30T21:22:55.062Z,11.03
2017-06-30T21:25:22.486Z,9.33
2017-06-30T21:27:50.098Z,10.67
2017-06-30T21:30:17.507Z,8.87
2017-06-30T21:32:44.929Z,9.07
2017-06-30T21:35:12.354Z,7.80
2017-06-30T21:37:45.103Z,8.67
2017-06-30T21:40:13.735Z,8.20
2017-06-30T21:42:41.159Z,7.90
2017-06-30T21:45:08.583Z,8.90
2017-06-30T21:47:36.036Z,7.70
2017-06-30T21:50:04.905Z,8.00
2017-06-30T21:52:35.442Z,7.87
2017-06-30T21:55:02.871Z,7.93
2017-06-30T21:57:30.323Z,6.97
2017-06-30T21:59:57.786Z,6.67
2017-06-30T22:02:26.762Z,7.10
2017-06-30T22:04:54.227Z,7.33
2017-06-30T22:07:25.744Z,7.60
2017-06-30T22:09:53.636Z,7.17
2017-06-30T22:12:21.723Z,7.53
2017-06-30T22:14:49.168Z,7.30
2017-06-30T22:17:16.631Z,7.30
2017-06-30T22:19:44.074Z,7.53
2017-06-30T22:22:11.663Z,7.90
2017-06-30T22:24:39.099Z,7.60
2017-06-30T22:27:07.034Z,8.27
2017-06-30T22:29:34.789Z,8.70
2017-06-30T22:32:02.354Z,8.70
2017-06-30T22:34:30.074Z,8.57
2017-06-30T22:36:57.498Z,8.50
2017-06-30T22:39:24.924Z,7.83
2017-06-30T22:41:52.384Z,7.17
2017-06-30T22:44:19.815Z,7.93
2017-06-30T22:46:49.436Z,7.47
2017-06-30T22:49:17.330Z,8.03
2017-06-30T22:51:47.274Z,7.30
2017-06-30T22:54:15.233Z,6.90
2017-06-30T22:56:43.006Z,7.07
2017-06-30T22:59:11.254Z,6.90
2017-06-30T23:01:39.258Z,7.50
2017-06-30T23:04:06.664Z,7.40
2017-06-30T23:06:34.574Z,7.37
2017-06-30T23:09:02.462Z,8.10
2017-06-30T23:11:30.520Z,7.10
2017-06-30T23:13:59.627Z,7.30
2017-06-30T23:16:27.030Z,7.73
2017-06-30T23:18:54.452Z,6.87
2017-06-30T23:21:21.854Z,7.47
2017-06-30T23:23:49.844Z,7.40
2017-06-30T23:26:19.735Z,7.00
2017-06-30T23:28:47.803Z,7.40
2017-06-30T23:31:15.690Z,7.43
2017-06-30T23:33:43.134Z,7.10
2017-06-30T23:36:11.073Z,7.63
2017-06-30T23:38:38.507Z,7.03
2017-06-30T23:41:06.627Z,7.67
2017-06-30T23:43:34.337Z,7.97
2017-06-30T23:46:01.755Z,8.20
2017-06-30T23:48:29.496Z,8.30
2017-06-30T23:50:56.957Z,7.80
2017-06-30T23:53:24.390Z,8.53
2017-06-30T23:55:52.770Z,7.70
2017-06-30T23:58:20.691Z,7.83
