createdAt,value
2022-10-19T00:01:30.400Z,7.17
2022-10-19T00:03:57.204Z,6.47
2022-10-19T00:06:30.334Z,6.00
2022-10-19T00:11:42.303Z,4.70
2022-10-19T00:14:14.112Z,6.00
2022-10-19T00:16:41.767Z,5.50
2022-10-19T00:19:12.666Z,5.67
2022-10-19T00:21:39.762Z,7.10
2022-10-19T00:24:07.855Z,7.73
2022-10-19T00:26:35.019Z,6.80
2022-10-19T00:29:02.508Z,7.10
2022-10-19T00:31:29.467Z,7.70
2022-10-19T00:33:57.616Z,7.87
2022-10-19T00:36:33.280Z,7.63
2022-10-19T00:39:01.581Z,8.00
2022-10-19T00:41:31.307Z,8.30
2022-10-19T00:44:07.136Z,9.40
2022-10-19T00:46:36.898Z,8.80
2022-10-19T00:49:12.943Z,9.83
2022-10-19T00:51:42.478Z,9.53
2022-10-19T00:54:10.178Z,9.30
2022-10-19T00:56:39.678Z,8.17
2022-10-19T00:59:07.947Z,8.03
2022-10-19T01:01:35.735Z,7.03
2022-10-19T01:04:03.779Z,7.40
2022-10-19T01:06:31.208Z,7.80
2022-10-19T01:08:58.026Z,7.83
2022-10-19T01:11:42.445Z,9.00
2022-10-19T01:14:43.854Z,9.03
2022-10-19T01:17:20.090Z,8.60
2022-10-19T01:20:14.113Z,10.00
2022-10-19T01:22:55.793Z,8.60
2022-10-19T01:25:59.878Z,9.23
2022-10-19T01:29:06.553Z,9.40
2022-10-19T01:32:08.648Z,10.20
2022-10-19T01:34:58.211Z,10.37
2022-10-19T01:37:33.613Z,11.20
2022-10-19T01:40:35.790Z,11.80
2022-10-19T01:43:28.153Z,11.63
2022-10-19T01:46:15.906Z,10.60
2022-10-19T01:48:50.254Z,11.47
2022-10-19T01:51:28.103Z,12.53
2022-10-19T01:53:59.494Z,12.30
2022-10-19T01:56:28.958Z,11.20
2022-10-19T01:59:00.940Z,11.00
2022-10-19T02:01:33.149Z,13.50
2022-10-19T02:04:00.835Z,12.93
2022-10-19T02:06:28.146Z,12.00
2022-10-19T02:08:55.081Z,13.60
2022-10-19T02:11:23.908Z,11.50
2022-10-19T02:13:58.327Z,13.20
2022-10-19T02:16:36.855Z,13.40
2022-10-19T02:19:05.348Z,13.30
2022-10-19T02:21:32.733Z,11.90
2022-10-19T02:23:59.704Z,11.37
2022-10-19T02:26:26.848Z,13.60
2022-10-19T02:28:57.343Z,12.60
2022-10-19T02:31:25.462Z,11.80
2022-10-19T02:33:53.528Z,13.40
2022-10-19T02:36:20.814Z,13.10
2022-10-19T02:38:48.193Z,13.27
2022-10-19T02:41:42.170Z,12.40
2022-10-19T02:44:30.999Z,13.80
2022-10-19T02:47:03.147Z,12.33
2022-10-19T02:49:30.696Z,13.40
2022-10-19T02:52:03.714Z,14.37
2022-10-19T02:54:30.785Z,14.67
2022-10-19T02:56:58.011Z,14.90
2022-10-19T02:59:25.592Z,14.77
2022-10-19T03:01:53.146Z,14.13
2022-10-19T03:04:20.107Z,13.60
2022-10-19T03:06:46.914Z,15.00
2022-10-19T03:09:13.975Z,17.70
2022-10-19T03:11:40.803Z,15.47
2022-10-19T03:14:07.625Z,17.37
2022-10-19T03:16:34.358Z,17.03
2022-10-19T03:19:02.027Z,17.50
2022-10-19T03:21:28.899Z,15.73
2022-10-19T03:23:55.737Z,15.90
2022-10-19T03:26:22.766Z,15.80
2022-10-19T03:28:49.941Z,14.43
2022-10-19T03:31:16.762Z,15.67
2022-10-19T03:33:43.513Z,16.23
2022-10-19T03:36:25.432Z,16.63
2022-10-19T03:38:54.494Z,17.17
2022-10-19T03:41:23.868Z,16.47
2022-10-19T03:43:51.289Z,17.30
2022-10-19T03:46:18.648Z,19.10
2022-10-19T03:48:46.013Z,16.80
2022-10-19T03:51:15.466Z,17.87
2022-10-19T03:53:42.741Z,17.93
2022-10-19T03:56:22.734Z,19.17
2022-10-19T03:58:50.881Z,18.80
2022-10-19T04:01:26.640Z,18.13
2022-10-19T04:03:59.718Z,18.37
2022-10-19T04:06:30.023Z,18.80
2022-10-19T04:08:57.711Z,20.23
2022-10-19T04:11:27.122Z,20.00
2022-10-19T04:13:55.389Z,20.57
2022-10-19T04:16:24.243Z,19.43
2022-10-19T04:18:51.518Z,20.53
2022-10-19T04:21:27.625Z,19.50
2022-10-19T04:24:05.435Z,20.63
2022-10-19T04:26:33.546Z,19.70
2022-10-19T04:29:01.322Z,17.97
2022-10-19T04:31:28.890Z,20.00
2022-10-19T04:33:56.504Z,19.93
2022-10-19T04:36:24.011Z,19.93
2022-10-19T04:38:50.907Z,19.37
2022-10-19T04:41:19.834Z,19.20
2022-10-19T04:43:47.949Z,20.37
2022-10-19T04:46:19.296Z,19.40
2022-10-19T04:48:49.256Z,18.30
2022-10-19T04:51:16.942Z,18.10
2022-10-19T04:53:44.162Z,18.80
2022-10-19T04:56:21.861Z,19.30
2022-10-19T04:58:48.954Z,19.50
2022-10-19T05:01:18.554Z,20.20
2022-10-19T05:03:46.414Z,19.73
2022-10-19T05:06:14.637Z,21.13
2022-10-19T05:08:41.687Z,17.77
2022-10-19T05:11:14.456Z,19.17
2022-10-19T05:13:42.216Z,19.03
2022-10-19T05:16:12.071Z,17.40
2022-10-19T05:18:39.506Z,17.80
2022-10-19T05:21:12.105Z,17.20
2022-10-19T05:23:40.044Z,18.10
2022-10-19T05:26:09.558Z,17.67
2022-10-19T05:28:36.925Z,17.47
2022-10-19T05:31:07.774Z,18.10
2022-10-19T05:33:34.801Z,17.40
2022-10-19T05:36:14.694Z,16.07
2022-10-19T05:38:42.346Z,17.57
2022-10-19T05:41:09.892Z,17.80
2022-10-19T05:43:36.942Z,16.50
2022-10-19T05:46:06.517Z,16.40
2022-10-19T05:48:34.932Z,16.93
2022-10-19T05:51:03.152Z,17.10
2022-10-19T05:53:30.184Z,18.00
2022-10-19T05:55:57.582Z,18.37
2022-10-19T05:58:25.194Z,19.97
2022-10-19T06:00:53.203Z,17.03
2022-10-19T06:03:20.337Z,19.13
2022-10-19T06:05:47.111Z,17.77
2022-10-19T06:08:13.987Z,19.07
2022-10-19T06:10:40.760Z,18.50
2022-10-19T06:13:08.726Z,18.10
2022-10-19T06:15:36.540Z,18.37
2022-10-19T06:18:11.303Z,18.73
2022-10-19T06:20:40.001Z,19.40
2022-10-19T06:23:08.496Z,19.73
2022-10-19T06:25:36.203Z,22.57
2022-10-19T06:28:03.537Z,21.23
2022-10-19T06:30:30.580Z,21.50
2022-10-19T06:32:58.929Z,20.20
2022-10-19T06:35:25.841Z,20.53
2022-10-19T06:37:52.603Z,20.97
2022-10-19T06:40:19.468Z,20.47
2022-10-19T06:42:46.246Z,20.60
2022-10-19T06:45:13.001Z,20.13
2022-10-19T06:47:39.824Z,19.27
2022-10-19T06:50:07.558Z,20.50
2022-10-19T06:52:35.716Z,18.87
2022-10-19T06:55:02.973Z,19.23
2022-10-19T06:57:29.765Z,17.00
2022-10-19T06:59:56.549Z,16.30
2022-10-19T07:02:23.377Z,15.90
2022-10-19T07:04:50.130Z,13.00
2022-10-19T07:07:16.907Z,12.90
2022-10-19T07:09:43.655Z,9.90
2022-10-19T07:12:10.930Z,10.27
2022-10-19T07:14:39.769Z,9.40
2022-10-19T07:17:07.401Z,9.80
2022-10-19T07:19:34.961Z,9.13
2022-10-19T07:22:01.744Z,8.93
2022-10-19T07:24:28.569Z,8.47
2022-10-19T07:26:56.154Z,6.53
2022-10-19T07:29:22.945Z,8.47
2022-10-19T07:31:49.809Z,8.23
2022-10-19T07:34:16.590Z,7.63
2022-10-19T07:36:47.927Z,8.20
2022-10-19T07:39:16.984Z,7.83
2022-10-19T07:41:44.566Z,9.80
2022-10-19T07:44:14.811Z,9.53
2022-10-19T07:46:42.732Z,11.17
2022-10-19T07:49:13.266Z,10.10
2022-10-19T07:51:40.820Z,11.90
2022-10-19T07:54:07.755Z,10.73
2022-10-19T07:56:34.937Z,10.13
2022-10-19T07:59:02.789Z,10.53
2022-10-19T08:01:35.222Z,11.70
2022-10-19T08:06:49.265Z,12.53
2022-10-19T08:09:40.024Z,12.47
2022-10-19T08:12:05.282Z,11.33
2022-10-19T08:14:32.238Z,12.03
2022-10-19T08:16:59.003Z,12.43
2022-10-19T08:19:25.857Z,10.97
2022-10-19T08:21:52.686Z,12.10
2022-10-19T08:24:20.733Z,11.67
2022-10-19T08:26:51.061Z,11.43
2022-10-19T08:29:20.089Z,11.67
2022-10-19T08:31:48.207Z,12.07
2022-10-19T08:34:15.670Z,11.83
2022-10-19T08:36:43.012Z,11.83
2022-10-19T08:39:12.707Z,11.37
2022-10-19T08:41:53.924Z,10.00
2022-10-19T08:44:53.362Z,10.70
2022-10-19T08:47:43.192Z,11.33
2022-10-19T08:50:24.825Z,11.13
2022-10-19T08:52:59.838Z,11.47
2022-10-19T08:55:37.280Z,11.83
2022-10-19T08:58:19.826Z,11.10
2022-10-19T09:00:52.487Z,10.70
2022-10-19T09:03:54.938Z,10.53
2022-10-19T09:07:05.091Z,10.73
2022-10-19T09:09:33.291Z,10.90
2022-10-19T09:12:07.181Z,9.80
2022-10-19T09:15:13.476Z,9.37
2022-10-19T09:17:40.275Z,11.10
2022-10-19T09:20:26.350Z,10.20
2022-10-19T09:23:20.533Z,8.93
2022-10-19T09:25:50.166Z,8.57
2022-10-19T09:28:31.477Z,8.80
2022-10-19T09:31:03.931Z,8.23
2022-10-19T09:33:38.577Z,9.13
2022-10-19T09:36:07.684Z,9.90
2022-10-19T09:38:34.753Z,8.80
2022-10-19T09:41:22.541Z,9.13
2022-10-19T09:43:54.057Z,8.93
2022-10-19T09:46:30.253Z,10.40
2022-10-19T09:49:01.386Z,8.83
2022-10-19T09:51:40.630Z,8.30
2022-10-19T09:54:24.085Z,8.70
2022-10-19T09:56:56.028Z,8.27
2022-10-19T09:59:25.416Z,7.80
2022-10-19T10:02:28.100Z,9.20
2022-10-19T10:05:04.517Z,6.77
2022-10-19T10:07:37.200Z,7.13
2022-10-19T10:10:21.211Z,6.83
2022-10-19T10:12:48.605Z,7.00
2022-10-19T10:18:04.854Z,4.00
2022-10-19T10:20:32.618Z,2.97
2022-10-19T10:23:05.079Z,3.40
2022-10-19T10:25:36.849Z,2.50
2022-10-19T10:28:25.029Z,2.60
2022-10-19T10:31:06.384Z,3.90
2022-10-19T10:33:45.278Z,2.90
2022-10-19T10:36:13.038Z,2.80
2022-10-19T10:38:47.038Z,3.90
2022-10-19T10:41:20.323Z,2.93
2022-10-19T10:44:04.953Z,2.80
2022-10-19T10:46:40.850Z,2.80
2022-10-19T10:49:16.899Z,3.03
2022-10-19T10:51:49.277Z,2.13
2022-10-19T10:54:26.147Z,2.70
2022-10-19T10:57:19.937Z,3.30
2022-10-19T11:00:12.115Z,2.37
2022-10-19T11:02:48.675Z,2.90
2022-10-19T11:05:31.713Z,2.20
2022-10-19T11:08:09.428Z,2.80
2022-10-19T11:10:43.403Z,2.93
2022-10-19T11:13:18.026Z,2.57
2022-10-19T11:15:54.233Z,2.40
2022-10-19T11:18:31.652Z,2.50
2022-10-19T11:21:02.080Z,3.50
2022-10-19T11:23:42.239Z,2.53
2022-10-19T11:26:43.681Z,2.83
2022-10-19T11:29:30.526Z,2.50
2022-10-19T11:31:58.127Z,3.13
2022-10-19T11:34:45.269Z,3.20
2022-10-19T11:37:27.572Z,2.40
2022-10-19T11:40:04.302Z,3.10
2022-10-19T11:42:49.584Z,3.37
2022-10-19T11:45:24.143Z,2.90
2022-10-19T11:48:14.398Z,3.03
2022-10-19T11:50:54.489Z,2.83
2022-10-19T11:53:58.324Z,3.13
2022-10-19T11:57:07.401Z,3.03
2022-10-19T12:00:08.140Z,2.97
2022-10-19T12:02:48.301Z,3.60
2022-10-19T12:05:21.278Z,2.93
2022-10-19T12:08:22.471Z,2.40
2022-10-19T12:10:59.103Z,3.00
2022-10-19T12:13:43.559Z,3.23
2022-10-19T12:16:13.225Z,2.40
2022-10-19T12:18:43.322Z,2.60
2022-10-19T12:21:18.138Z,3.90
2022-10-19T12:23:46.966Z,3.20
2022-10-19T12:26:20.046Z,3.07
2022-10-19T12:28:51.131Z,2.70
2022-10-19T12:31:18.672Z,2.73
2022-10-19T12:34:31.528Z,2.63
2022-10-19T12:37:26.279Z,3.37
2022-10-19T12:39:56.901Z,2.47
2022-10-19T12:42:34.174Z,3.23
2022-10-19T12:45:26.020Z,2.37
2022-10-19T12:48:14.479Z,3.00
2022-10-19T12:50:50.582Z,2.13
2022-10-19T12:53:36.204Z,3.23
2022-10-19T12:56:04.990Z,3.00
2022-10-19T12:58:47.720Z,3.60
2022-10-19T13:01:28.209Z,2.53
2022-10-19T13:04:17.992Z,2.77
2022-10-19T13:07:17.630Z,2.93
2022-10-19T13:09:47.312Z,3.00
2022-10-19T13:12:19.903Z,3.27
2022-10-19T13:14:56.766Z,2.50
2022-10-19T13:17:44.111Z,3.00
2022-10-19T13:20:14.326Z,2.00
2022-10-19T13:22:47.282Z,2.43
2022-10-19T13:25:20.314Z,2.90
2022-10-19T13:28:10.210Z,3.80
2022-10-19T13:30:37.036Z,3.20
2022-10-19T13:33:44.271Z,2.30
2022-10-19T13:36:12.006Z,2.83
2022-10-19T13:38:55.946Z,1.90
2022-10-19T13:41:27.919Z,2.23
2022-10-19T13:44:13.797Z,2.53
2022-10-19T13:46:40.588Z,2.50
2022-10-19T13:49:07.436Z,2.97
2022-10-19T13:52:15.972Z,2.40
2022-10-19T13:55:22.911Z,2.57
2022-10-19T13:58:21.141Z,2.97
2022-10-19T14:01:02.931Z,4.00
2022-10-19T14:04:17.419Z,2.53
2022-10-19T14:06:46.734Z,2.80
2022-10-19T14:09:51.927Z,2.73
2022-10-19T14:12:30.638Z,2.20
2022-10-19T14:14:58.270Z,3.97
2022-10-19T14:17:34.097Z,2.30
2022-10-19T14:20:01.449Z,2.30
2022-10-19T14:22:30.043Z,1.80
2022-10-19T14:25:16.091Z,2.70
2022-10-19T14:27:43.066Z,1.70
2022-10-19T14:30:32.253Z,2.87
2022-10-19T14:33:02.460Z,2.67
2022-10-19T14:35:34.653Z,1.80
2022-10-19T14:38:03.231Z,2.40
2022-10-19T14:40:32.747Z,1.80
2022-10-19T14:43:01.117Z,2.83
2022-10-19T14:45:32.475Z,2.30
2022-10-19T14:48:01.841Z,2.10
2022-10-19T14:50:45.076Z,2.80
2022-10-19T14:53:40.208Z,2.40
2022-10-19T14:56:10.903Z,2.20
2022-10-19T14:58:46.871Z,2.20
2022-10-19T15:01:15.978Z,2.37
2022-10-19T15:03:44.984Z,2.90
2022-10-19T15:06:28.926Z,2.90
2022-10-19T15:09:19.845Z,2.60
2022-10-19T15:12:07.782Z,2.13
2022-10-19T15:14:35.351Z,2.50
2022-10-19T15:17:05.810Z,2.77
2022-10-19T15:19:38.787Z,2.73
2022-10-19T15:22:19.359Z,2.90
2022-10-19T15:25:02.929Z,2.70
2022-10-19T15:27:35.946Z,2.00
2022-10-19T15:30:18.865Z,2.30
2022-10-19T15:32:48.412Z,2.40
2022-10-19T15:35:24.283Z,2.40
2022-10-19T15:37:59.416Z,3.33
2022-10-19T15:40:33.170Z,2.43
2022-10-19T15:43:00.417Z,1.80
2022-10-19T15:45:31.286Z,2.70
2022-10-19T15:48:10.261Z,2.40
2022-10-19T15:50:47.990Z,2.30
2022-10-19T15:53:18.745Z,2.23
2022-10-19T15:55:45.881Z,2.70
2022-10-19T15:58:13.908Z,3.73
2022-10-19T16:00:42.058Z,1.90
2022-10-19T16:03:09.240Z,2.40
2022-10-19T16:05:36.943Z,2.43
2022-10-19T16:08:04.978Z,2.77
2022-10-19T16:10:33.649Z,2.00
2022-10-19T16:13:00.435Z,2.10
2022-10-19T16:15:27.234Z,2.43
2022-10-19T16:17:57.865Z,1.80
2022-10-19T16:20:26.290Z,2.73
2022-10-19T16:22:53.479Z,1.80
2022-10-19T16:25:20.334Z,2.40
2022-10-19T16:27:47.399Z,2.40
2022-10-19T16:30:14.474Z,2.30
2022-10-19T16:35:10.175Z,2.33
2022-10-19T16:37:37.427Z,2.90
2022-10-19T16:40:05.374Z,2.20
2022-10-19T16:42:32.946Z,2.27
2022-10-19T16:45:00.026Z,3.40
2022-10-19T16:47:26.771Z,2.60
2022-10-19T16:50:01.195Z,2.47
2022-10-19T16:52:29.383Z,3.97
2022-10-19T16:54:57.132Z,2.90
2022-10-19T16:57:23.942Z,3.30
2022-10-19T17:02:21.480Z,3.23
2022-10-19T17:04:48.438Z,3.10
2022-10-19T17:07:15.831Z,2.87
2022-10-19T17:09:43.270Z,2.93
2022-10-19T17:12:10.946Z,3.10
2022-10-19T17:14:40.426Z,3.33
2022-10-19T17:17:08.209Z,2.83
2022-10-19T17:19:36.107Z,3.50
2022-10-19T17:22:05.132Z,2.57
2022-10-19T17:24:31.991Z,3.03
2022-10-19T17:27:02.617Z,3.03
2022-10-19T17:29:29.715Z,3.10
2022-10-19T17:31:56.810Z,3.13
2022-10-19T17:34:23.627Z,5.10
2022-10-19T17:36:50.347Z,5.23
2022-10-19T17:39:24.258Z,3.40
2022-10-19T17:41:54.146Z,3.20
2022-10-19T17:44:22.008Z,3.70
2022-10-19T17:46:48.855Z,3.37
2022-10-19T17:49:16.423Z,3.73
2022-10-19T17:51:44.261Z,3.00
2022-10-19T17:54:15.077Z,3.43
2022-10-19T17:56:45.046Z,3.20
2022-10-19T17:59:12.744Z,3.50
2022-10-19T18:01:39.593Z,3.40
2022-10-19T18:04:06.675Z,3.30
2022-10-19T18:06:36.015Z,5.33
2022-10-19T18:09:13.745Z,3.70
2022-10-19T18:11:42.856Z,4.30
2022-10-19T18:14:11.020Z,3.83
2022-10-19T18:16:47.459Z,4.23
2022-10-19T18:19:16.641Z,4.57
2022-10-19T18:21:45.718Z,4.60
2022-10-19T18:24:19.089Z,3.80
2022-10-19T18:26:46.359Z,4.77
2022-10-19T18:29:16.655Z,3.97
2022-10-19T18:31:43.846Z,4.90
2022-10-19T18:34:15.520Z,4.40
2022-10-19T18:36:42.514Z,4.77
2022-10-19T18:39:11.868Z,4.83
2022-10-19T18:41:39.013Z,4.80
2022-10-19T18:44:06.877Z,4.80
2022-10-19T18:46:36.110Z,5.03
2022-10-19T18:49:06.874Z,4.30
2022-10-19T18:51:35.306Z,5.20
2022-10-19T18:54:02.281Z,4.93
2022-10-19T18:56:29.590Z,4.40
2022-10-19T18:58:56.940Z,4.57
2022-10-19T19:01:26.833Z,4.03
2022-10-19T19:03:57.189Z,4.50
2022-10-19T19:06:26.118Z,4.40
2022-10-19T19:11:40.924Z,4.73
2022-10-19T19:14:12.050Z,4.77
2022-10-19T19:16:40.994Z,4.00
2022-10-19T19:19:08.346Z,4.43
2022-10-19T19:21:36.653Z,4.77
2022-10-19T19:24:06.333Z,4.30
2022-10-19T19:26:37.118Z,5.30
2022-10-19T19:29:04.523Z,5.30
2022-10-19T19:31:31.414Z,5.00
2022-10-19T19:34:01.030Z,4.57
2022-10-19T19:36:28.180Z,4.90
2022-10-19T19:38:56.965Z,4.77
2022-10-19T19:41:23.773Z,4.13
2022-10-19T19:43:50.735Z,4.23
2022-10-19T19:46:19.286Z,4.30
2022-10-19T19:48:47.447Z,4.60
2022-10-19T19:51:17.635Z,3.80
2022-10-19T19:53:45.033Z,4.30
2022-10-19T19:56:13.905Z,4.97
2022-10-19T19:58:41.998Z,4.53
2022-10-19T20:01:17.459Z,4.90
2022-10-19T20:03:45.815Z,5.00
2022-10-19T20:06:13.785Z,4.53
2022-10-19T20:08:41.106Z,4.90
2022-10-19T20:11:10.994Z,4.70
2022-10-19T20:13:37.904Z,4.87
2022-10-19T20:16:13.779Z,5.00
2022-10-19T20:18:43.656Z,4.57
2022-10-19T20:21:10.702Z,4.87
2022-10-19T20:23:38.589Z,4.83
2022-10-19T20:26:05.594Z,4.43
2022-10-19T20:28:33.515Z,5.30
2022-10-19T20:31:06.209Z,5.00
2022-10-19T20:33:36.668Z,5.13
2022-10-19T20:36:14.459Z,4.47
2022-10-19T20:38:46.585Z,5.10
2022-10-19T20:41:13.562Z,4.80
2022-10-19T20:43:40.385Z,5.37
2022-10-19T20:46:11.891Z,5.50
2022-10-19T20:48:40.380Z,4.73
2022-10-19T20:51:17.556Z,5.70
2022-10-19T20:53:46.440Z,5.43
2022-10-19T20:56:15.475Z,4.90
2022-10-19T20:58:43.695Z,5.40
2022-10-19T21:01:19.610Z,5.30
2022-10-19T21:03:55.978Z,5.17
2022-10-19T21:06:25.460Z,5.00
2022-10-19T21:08:52.956Z,4.73
2022-10-19T21:11:28.802Z,6.20
2022-10-19T21:13:58.279Z,5.10
2022-10-19T21:16:37.644Z,5.00
2022-10-19T21:19:07.687Z,5.13
2022-10-19T21:21:39.817Z,5.10
2022-10-19T21:24:15.794Z,5.07
2022-10-19T21:26:42.891Z,5.40
2022-10-19T21:29:10.941Z,5.00
2022-10-19T21:31:40.776Z,5.30
2022-10-19T21:34:11.582Z,5.40
2022-10-19T21:36:38.580Z,4.80
2022-10-19T21:39:05.928Z,5.37
2022-10-19T21:41:32.748Z,5.33
2022-10-19T21:44:00.368Z,5.37
2022-10-19T21:46:27.438Z,5.00
2022-10-19T21:48:54.818Z,4.90
2022-10-19T21:51:21.763Z,5.83
2022-10-19T21:53:49.039Z,4.90
2022-10-19T21:56:16.308Z,5.70
2022-10-19T21:58:47.498Z,5.77
2022-10-19T22:01:15.217Z,5.70
2022-10-19T22:03:42.302Z,5.13
2022-10-19T22:06:09.503Z,5.33
2022-10-19T22:08:36.407Z,5.17
2022-10-19T22:11:12.050Z,5.00
2022-10-19T22:13:38.900Z,5.70
2022-10-19T22:16:14.856Z,6.50
2022-10-19T22:18:42.349Z,5.60
2022-10-19T22:21:15.243Z,6.33
2022-10-19T22:23:42.454Z,5.33
2022-10-19T22:26:18.073Z,5.20
2022-10-19T22:28:45.880Z,5.37
2022-10-19T22:31:13.294Z,5.27
2022-10-19T22:33:40.375Z,6.10
2022-10-19T22:36:09.121Z,5.63
2022-10-19T22:38:36.726Z,6.73
2022-10-19T22:41:03.667Z,6.30
2022-10-19T22:43:30.446Z,6.53
2022-10-19T22:45:57.288Z,6.87
2022-10-19T22:48:24.649Z,6.50
2022-10-19T22:50:56.326Z,7.47
2022-10-19T22:53:24.131Z,6.70
2022-10-19T22:55:51.929Z,7.80
2022-10-19T22:58:20.399Z,6.47
2022-10-19T23:01:06.582Z,7.30
2022-10-19T23:03:35.351Z,6.30
2022-10-19T23:06:03.990Z,6.63
2022-10-19T23:08:31.288Z,6.70
2022-10-19T23:10:58.216Z,6.67
2022-10-19T23:13:25.498Z,7.60
2022-10-19T23:15:52.366Z,6.80
2022-10-19T23:18:19.458Z,6.23
2022-10-19T23:21:03.470Z,6.90
2022-10-19T23:23:31.577Z,7.50
2022-10-19T23:26:10.203Z,6.23
2022-10-19T23:28:39.365Z,7.33
2022-10-19T23:31:11.531Z,7.70
2022-10-19T23:33:38.888Z,6.50
2022-10-19T23:36:15.236Z,8.13
2022-10-19T23:38:43.922Z,7.93
2022-10-19T23:41:11.789Z,7.57
2022-10-19T23:43:38.800Z,8.10
2022-10-19T23:46:05.875Z,7.27
2022-10-19T23:48:34.459Z,7.60
2022-10-19T23:51:10.524Z,6.87
2022-10-19T23:53:41.034Z,8.40
2022-10-19T23:56:17.442Z,7.90
2022-10-19T23:58:45.514Z,8.30
