createdAt,value
2017-10-31T00:00:52.116Z,6.10
2017-10-31T00:03:19.012Z,4.50
2017-10-31T00:05:46.429Z,6.63
2017-10-31T00:08:12.788Z,5.30
2017-10-31T00:10:39.116Z,5.47
2017-10-31T00:13:05.493Z,6.37
2017-10-31T00:15:31.828Z,3.13
2017-10-31T00:17:58.265Z,6.47
2017-10-31T00:20:24.611Z,6.57
2017-10-31T00:22:51.403Z,4.57
2017-10-31T00:25:17.719Z,5.50
2017-10-31T00:27:44.485Z,5.20
2017-10-31T00:30:10.811Z,3.07
2017-10-31T00:32:37.126Z,2.13
2017-10-31T00:35:03.941Z,1.93
2017-10-31T00:37:32.375Z,2.17
2017-10-31T00:39:59.148Z,5.90
2017-10-31T00:42:25.479Z,2.53
2017-10-31T00:44:51.791Z,4.63
2017-10-31T00:47:18.156Z,11.17
2017-10-31T00:49:44.496Z,11.23
2017-10-31T00:52:10.917Z,4.57
2017-10-31T00:54:37.828Z,10.33
2017-10-31T00:57:04.142Z,3.77
2017-10-31T00:59:31.776Z,3.40
2017-10-31T01:01:58.518Z,2.43
2017-10-31T01:04:25.252Z,3.97
2017-10-31T01:06:52.017Z,2.40
2017-10-31T01:09:18.900Z,3.10
2017-10-31T01:11:45.237Z,3.33
2017-10-31T01:14:12.773Z,2.93
2017-10-31T01:16:39.088Z,3.83
2017-10-31T01:19:05.427Z,3.23
2017-10-31T01:21:31.792Z,1.70
2017-10-31T01:23:59.252Z,5.00
2017-10-31T01:26:26.510Z,3.33
2017-10-31T01:28:54.189Z,1.80
2017-10-31T01:31:21.252Z,5.40
2017-10-31T01:33:47.588Z,2.40
2017-10-31T01:36:13.953Z,5.10
2017-10-31T01:38:40.927Z,3.70
2017-10-31T01:41:07.253Z,6.20
2017-10-31T01:43:33.623Z,2.50
2017-10-31T01:46:00.524Z,2.67
2017-10-31T01:48:26.839Z,1.53
2017-10-31T01:50:53.153Z,2.23
2017-10-31T01:53:20.254Z,3.17
2017-10-31T01:55:47.323Z,3.60
2017-10-31T01:58:14.583Z,3.93
2017-10-31T02:00:42.052Z,4.93
2017-10-31T02:03:08.436Z,3.30
2017-10-31T02:05:36.252Z,2.53
2017-10-31T02:08:03.047Z,3.63
2017-10-31T02:10:30.124Z,4.53
2017-10-31T02:12:56.461Z,2.07
2017-10-31T02:15:22.841Z,3.07
2017-10-31T02:17:49.909Z,3.77
2017-10-31T02:20:17.111Z,2.63
2017-10-31T02:22:43.990Z,1.77
2017-10-31T02:25:10.364Z,1.77
2017-10-31T02:27:37.495Z,2.87
2017-10-31T02:30:04.004Z,3.23
2017-10-31T02:32:30.356Z,2.13
2017-10-31T02:34:57.177Z,3.90
2017-10-31T02:37:24.127Z,1.90
2017-10-31T02:39:51.070Z,2.60
2017-10-31T02:42:17.460Z,3.90
2017-10-31T02:44:43.818Z,5.60
2017-10-31T02:47:11.069Z,4.50
2017-10-31T02:49:38.188Z,2.60
2017-10-31T02:52:04.639Z,5.37
2017-10-31T02:54:31.676Z,11.70
2017-10-31T02:56:58.465Z,2.40
2017-10-31T02:59:26.068Z,2.43
2017-10-31T03:01:52.431Z,2.03
2017-10-31T03:04:18.808Z,2.40
2017-10-31T03:06:46.353Z,4.73
2017-10-31T03:09:12.721Z,2.10
2017-10-31T03:11:39.079Z,3.97
2017-10-31T03:14:06.052Z,3.40
2017-10-31T03:16:32.407Z,7.13
2017-10-31T03:18:59.255Z,11.33
2017-10-31T03:21:25.623Z,7.20
2017-10-31T03:23:53.063Z,4.40
2017-10-31T03:26:20.196Z,12.47
2017-10-31T03:28:46.545Z,11.03
2017-10-31T03:31:12.889Z,9.07
2017-10-31T03:33:39.277Z,5.53
2017-10-31T03:36:06.124Z,4.30
2017-10-31T03:38:33.055Z,5.47
2017-10-31T03:40:59.877Z,3.30
2017-10-31T03:43:26.257Z,3.53
2017-10-31T03:45:52.612Z,4.40
2017-10-31T03:48:18.995Z,4.60
2017-10-31T03:50:46.079Z,2.60
2017-10-31T03:53:12.821Z,6.17
2017-10-31T03:55:39.829Z,3.63
2017-10-31T03:58:07.437Z,2.90
2017-10-31T04:00:35.670Z,2.53
2017-10-31T04:03:01.916Z,2.87
2017-10-31T04:05:28.788Z,5.20
2017-10-31T04:07:55.802Z,4.20
2017-10-31T04:10:22.073Z,6.93
2017-10-31T04:12:49.086Z,4.73
2017-10-31T04:15:15.741Z,2.50
2017-10-31T04:17:42.429Z,4.73
2017-10-31T04:20:09.398Z,2.00
2017-10-31T04:22:36.038Z,3.70
2017-10-31T04:25:02.289Z,2.10
2017-10-31T04:27:28.529Z,4.13
2017-10-31T04:29:54.777Z,2.23
2017-10-31T04:32:21.029Z,2.47
2017-10-31T04:34:47.377Z,2.73
2017-10-31T04:37:14.725Z,2.60
2017-10-31T04:39:41.609Z,2.17
2017-10-31T04:42:07.853Z,4.40
2017-10-31T04:44:34.086Z,3.53
2017-10-31T04:47:00.352Z,8.93
2017-10-31T04:49:27.039Z,6.30
2017-10-31T04:51:54.147Z,6.30
2017-10-31T04:54:21.300Z,5.97
2017-10-31T04:56:48.036Z,2.67
2017-10-31T04:59:14.996Z,2.43
2017-10-31T05:01:41.769Z,4.73
2017-10-31T05:04:08.092Z,5.27
2017-10-31T05:06:35.969Z,8.33
2017-10-31T05:09:02.341Z,3.23
2017-10-31T05:11:28.706Z,3.40
2017-10-31T05:13:55.508Z,5.93
2017-10-31T05:16:23.223Z,8.63
2017-10-31T05:18:49.550Z,3.63
2017-10-31T05:21:16.199Z,4.27
2017-10-31T05:23:43.156Z,6.10
2017-10-31T05:26:09.476Z,7.43
2017-10-31T05:28:35.796Z,9.50
2017-10-31T05:31:02.153Z,10.20
2017-10-31T05:33:28.456Z,14.80
2017-10-31T05:35:56.093Z,11.83
2017-10-31T05:38:22.849Z,11.90
2017-10-31T05:40:49.160Z,14.03
2017-10-31T05:43:15.583Z,5.53
2017-10-31T05:45:41.928Z,6.20
2017-10-31T05:48:08.756Z,4.23
2017-10-31T05:50:35.078Z,3.77
2017-10-31T05:53:01.789Z,6.87
2017-10-31T05:55:28.111Z,10.20
2017-10-31T05:57:54.975Z,6.80
2017-10-31T06:00:21.295Z,3.93
2017-10-31T06:02:47.629Z,3.63
2017-10-31T06:05:13.998Z,6.07
2017-10-31T06:07:41.737Z,5.57
2017-10-31T06:10:08.084Z,4.90
2017-10-31T06:12:34.975Z,13.00
2017-10-31T06:15:01.304Z,6.53
2017-10-31T06:17:27.618Z,3.57
2017-10-31T06:19:54.825Z,6.10
2017-10-31T06:22:27.207Z,5.07
2017-10-31T06:25:00.008Z,5.37
2017-10-31T06:27:32.364Z,2.77
2017-10-31T06:30:04.742Z,3.33
2017-10-31T06:32:32.623Z,2.23
2017-10-31T06:34:59.462Z,4.37
2017-10-31T06:37:26.526Z,8.13
2017-10-31T06:39:52.868Z,4.83
2017-10-31T06:42:19.184Z,6.50
2017-10-31T06:44:46.044Z,4.80
2017-10-31T06:47:12.775Z,4.53
2017-10-31T06:49:40.224Z,5.10
2017-10-31T06:52:06.559Z,73.83
2017-10-31T06:54:32.939Z,71.20
2017-10-31T06:56:59.296Z,84.03
2017-10-31T06:59:27.031Z,40.07
2017-10-31T07:01:54.015Z,28.77
2017-10-31T07:04:21.071Z,23.10
2017-10-31T07:06:48.140Z,18.07
2017-10-31T07:09:14.972Z,11.93
2017-10-31T07:11:42.036Z,11.53
2017-10-31T07:14:09.151Z,6.13
2017-10-31T07:16:35.478Z,7.30
2017-10-31T07:19:01.807Z,5.73
2017-10-31T07:21:28.191Z,6.20
2017-10-31T07:23:55.808Z,5.93
2017-10-31T07:26:22.157Z,11.90
2017-10-31T07:28:48.489Z,4.93
2017-10-31T07:31:15.228Z,6.93
2017-10-31T07:33:41.556Z,5.70
2017-10-31T07:36:08.531Z,4.83
2017-10-31T07:38:35.480Z,3.60
2017-10-31T07:41:02.384Z,8.30
2017-10-31T07:43:29.398Z,4.97
2017-10-31T07:45:55.708Z,2.40
2017-10-31T07:48:22.668Z,6.50
2017-10-31T07:50:48.972Z,7.93
2017-10-31T07:53:15.305Z,5.17
2017-10-31T07:55:41.764Z,8.60
2017-10-31T07:58:08.642Z,5.10
2017-10-31T08:00:34.988Z,3.53
2017-10-31T08:03:02.079Z,2.30
2017-10-31T08:05:28.422Z,2.23
2017-10-31T08:07:55.196Z,3.30
2017-10-31T08:10:22.245Z,2.97
2017-10-31T08:12:48.565Z,2.83
2017-10-31T08:15:14.942Z,2.03
2017-10-31T08:17:41.284Z,2.43
2017-10-31T08:20:08.359Z,3.17
2017-10-31T08:22:35.324Z,9.83
2017-10-31T08:25:01.644Z,3.07
2017-10-31T08:27:28.733Z,5.80
2017-10-31T08:29:55.873Z,6.37
2017-10-31T08:32:22.633Z,3.87
2017-10-31T08:34:48.972Z,4.80
2017-10-31T08:37:15.873Z,5.13
2017-10-31T08:39:43.579Z,4.50
2017-10-31T08:42:09.969Z,3.90
2017-10-31T08:44:37.655Z,8.03
2017-10-31T08:47:04.749Z,4.50
2017-10-31T08:49:31.101Z,5.60
2017-10-31T08:51:57.461Z,5.40
2017-10-31T08:54:24.288Z,2.77
2017-10-31T08:56:50.616Z,7.27
2017-10-31T08:59:16.951Z,3.93
2017-10-31T09:01:43.326Z,2.10
2017-10-31T09:04:11.885Z,12.20
2017-10-31T09:06:38.199Z,9.87
2017-10-31T09:09:04.584Z,1.87
2017-10-31T09:11:31.704Z,4.80
2017-10-31T09:13:58.845Z,8.77
2017-10-31T09:16:25.920Z,5.00
2017-10-31T09:18:52.255Z,2.90
2017-10-31T09:21:18.628Z,5.63
2017-10-31T09:23:46.149Z,3.00
2017-10-31T09:26:12.468Z,5.13
2017-10-31T09:28:39.429Z,6.40
2017-10-31T09:31:06.293Z,2.07
2017-10-31T09:33:32.940Z,6.83
2017-10-31T09:35:59.268Z,1.93
2017-10-31T09:38:26.221Z,3.07
2017-10-31T09:40:52.534Z,4.53
2017-10-31T09:43:19.293Z,4.20
2017-10-31T09:45:45.618Z,3.03
2017-10-31T09:48:11.946Z,4.80
2017-10-31T09:50:38.340Z,10.63
2017-10-31T09:53:05.390Z,7.70
2017-10-31T09:55:32.092Z,16.87
2017-10-31T09:57:58.405Z,4.83
2017-10-31T10:00:24.720Z,2.60
2017-10-31T10:02:52.267Z,2.97
2017-10-31T10:05:18.591Z,2.40
2017-10-31T10:07:44.929Z,2.37
2017-10-31T10:10:11.301Z,7.53
2017-10-31T10:12:37.629Z,6.33
2017-10-31T10:15:04.773Z,2.47
2017-10-31T10:17:31.631Z,2.43
2017-10-31T10:19:58.684Z,4.00
2017-10-31T10:22:25.759Z,2.50
2017-10-31T10:24:52.445Z,3.20
2017-10-31T10:27:19.140Z,3.03
2017-10-31T10:29:45.992Z,5.10
2017-10-31T10:32:12.311Z,4.03
2017-10-31T10:34:39.955Z,3.13
2017-10-31T10:37:07.028Z,5.43
2017-10-31T10:39:34.665Z,4.00
2017-10-31T10:42:00.988Z,4.47
2017-10-31T10:44:27.312Z,4.60
2017-10-31T10:46:53.672Z,3.10
2017-10-31T10:49:20.025Z,3.63
2017-10-31T10:51:46.445Z,5.50
2017-10-31T10:54:12.827Z,3.63
2017-10-31T10:56:39.190Z,5.10
2017-10-31T10:59:05.561Z,4.93
2017-10-31T11:01:32.403Z,7.23
2017-10-31T11:03:58.764Z,5.73
2017-10-31T11:06:25.124Z,5.33
2017-10-31T11:08:51.502Z,4.37
2017-10-31T11:11:18.294Z,2.80
2017-10-31T11:13:45.396Z,5.60
2017-10-31T11:16:11.713Z,4.17
2017-10-31T11:18:38.561Z,4.17
2017-10-31T11:21:04.893Z,5.83
2017-10-31T11:23:31.705Z,6.20
2017-10-31T11:25:58.748Z,5.60
2017-10-31T11:28:25.596Z,3.83
2017-10-31T11:30:51.937Z,8.53
2017-10-31T11:33:18.711Z,4.73
2017-10-31T11:35:45.815Z,5.20
2017-10-31T11:38:12.710Z,2.47
2017-10-31T11:40:39.799Z,3.80
2017-10-31T11:43:07.226Z,2.40
2017-10-31T11:45:34.324Z,6.07
2017-10-31T11:48:00.647Z,5.93
2017-10-31T11:50:28.055Z,6.03
2017-10-31T11:52:54.384Z,2.63
2017-10-31T11:55:20.956Z,5.27
2017-10-31T11:57:48.671Z,3.47
2017-10-31T12:00:15.078Z,8.43
2017-10-31T12:02:41.391Z,7.07
2017-10-31T12:05:09.028Z,5.13
2017-10-31T12:07:35.364Z,2.13
2017-10-31T12:10:01.698Z,3.70
2017-10-31T12:12:28.564Z,5.67
2017-10-31T12:14:54.929Z,5.33
2017-10-31T12:17:21.318Z,3.53
2017-10-31T12:19:47.677Z,6.37
2017-10-31T12:22:14.014Z,2.50
2017-10-31T12:24:41.691Z,4.90
2017-10-31T12:27:08.845Z,6.70
2017-10-31T12:29:36.781Z,6.23
2017-10-31T12:32:03.847Z,6.47
2017-10-31T12:34:30.999Z,7.57
2017-10-31T12:36:58.148Z,7.57
2017-10-31T12:39:24.627Z,6.40
2017-10-31T12:41:52.327Z,4.50
2017-10-31T12:44:18.679Z,7.83
2017-10-31T12:46:45.097Z,9.10
2017-10-31T12:49:12.086Z,9.73
2017-10-31T12:51:38.433Z,5.97
2017-10-31T12:54:04.853Z,7.47
2017-10-31T12:56:31.629Z,5.67
2017-10-31T12:58:57.988Z,7.23
2017-10-31T13:01:24.341Z,5.43
2017-10-31T13:03:51.331Z,5.03
2017-10-31T13:06:17.703Z,4.93
2017-10-31T13:08:45.096Z,10.53
2017-10-31T13:11:11.972Z,5.50
2017-10-31T13:13:38.396Z,4.20
2017-10-31T13:16:05.193Z,9.07
2017-10-31T13:18:32.286Z,4.03
2017-10-31T13:20:59.377Z,8.23
2017-10-31T13:23:27.060Z,6.93
2017-10-31T13:25:54.196Z,9.80
2017-10-31T13:28:22.134Z,5.13
2017-10-31T13:30:50.039Z,5.43
2017-10-31T13:33:18.214Z,7.37
2017-10-31T13:35:45.173Z,8.07
2017-10-31T13:38:13.857Z,10.10
2017-10-31T13:40:41.754Z,12.23
2017-10-31T13:43:09.482Z,7.23
2017-10-31T13:45:36.542Z,8.10
2017-10-31T13:48:04.286Z,8.00
2017-10-31T13:50:31.204Z,5.27
2017-10-31T13:52:58.420Z,4.87
2017-10-31T13:55:24.807Z,5.77
2017-10-31T13:57:51.840Z,8.20
2017-10-31T14:00:20.416Z,11.90
2017-10-31T14:02:47.414Z,7.90
2017-10-31T14:05:14.449Z,10.30
2017-10-31T14:07:42.089Z,7.27
2017-10-31T14:10:09.050Z,7.60
2017-10-31T14:12:36.925Z,12.30
2017-10-31T14:15:04.193Z,7.87
2017-10-31T14:17:31.252Z,12.30
2017-10-31T14:19:57.985Z,7.20
2017-10-31T14:22:25.173Z,7.20
2017-10-31T14:24:52.007Z,5.43
2017-10-31T14:27:18.388Z,5.10
2017-10-31T14:29:45.353Z,6.47
2017-10-31T14:32:12.142Z,8.67
2017-10-31T14:34:38.524Z,5.27
2017-10-31T14:37:05.425Z,8.30
2017-10-31T14:39:31.847Z,7.97
2017-10-31T14:41:59.364Z,3.47
2017-10-31T14:44:25.721Z,5.47
2017-10-31T14:46:52.790Z,7.77
2017-10-31T14:49:19.905Z,9.50
2017-10-31T14:51:46.791Z,7.53
2017-10-31T14:54:13.996Z,4.60
2017-10-31T14:56:41.148Z,6.50
2017-10-31T14:59:07.591Z,12.43
2017-10-31T15:01:34.849Z,10.80
2017-10-31T15:04:01.934Z,6.60
2017-10-31T15:06:30.401Z,4.23
2017-10-31T15:08:56.800Z,5.07
2017-10-31T15:11:24.729Z,4.73
2017-10-31T15:13:52.663Z,6.37
2017-10-31T15:16:19.999Z,6.27
2017-10-31T15:18:46.964Z,5.87
2017-10-31T15:21:14.441Z,5.00
2017-10-31T15:23:41.469Z,2.83
2017-10-31T15:26:08.342Z,4.93
2017-10-31T15:28:35.703Z,4.00
2017-10-31T15:31:02.142Z,5.23
2017-10-31T15:33:29.082Z,4.10
2017-10-31T15:35:55.623Z,4.67
2017-10-31T15:38:22.548Z,6.73
2017-10-31T15:40:49.670Z,3.83
2017-10-31T15:43:16.076Z,5.20
2017-10-31T15:45:42.616Z,6.73
2017-10-31T15:48:09.548Z,7.30
2017-10-31T15:50:35.988Z,6.77
2017-10-31T15:53:02.364Z,4.03
2017-10-31T15:55:28.985Z,5.60
2017-10-31T15:57:56.041Z,7.50
2017-10-31T16:00:22.990Z,5.17
2017-10-31T16:02:49.428Z,7.60
2017-10-31T16:05:16.647Z,5.33
2017-10-31T16:07:43.101Z,3.57
2017-10-31T16:10:10.278Z,10.40
2017-10-31T16:12:36.678Z,4.13
2017-10-31T16:15:04.288Z,4.40
2017-10-31T16:17:31.117Z,3.23
2017-10-31T16:19:58.385Z,4.83
2017-10-31T16:22:24.750Z,7.83
2017-10-31T16:24:51.975Z,4.70
2017-10-31T16:27:18.777Z,6.77
2017-10-31T16:29:45.983Z,7.40
2017-10-31T16:32:12.526Z,12.80
2017-10-31T16:34:39.783Z,3.57
2017-10-31T16:37:06.837Z,2.80
2017-10-31T16:39:33.378Z,6.90
2017-10-31T16:42:00.241Z,9.93
2017-10-31T16:44:26.749Z,8.10
2017-10-31T16:46:53.505Z,5.20
2017-10-31T16:49:19.951Z,8.90
2017-10-31T16:51:46.290Z,13.07
2017-10-31T16:54:13.345Z,5.90
2017-10-31T16:56:40.189Z,7.43
2017-10-31T16:59:06.531Z,8.17
2017-10-31T17:01:32.964Z,3.97
2017-10-31T17:03:59.497Z,4.27
2017-10-31T17:06:25.918Z,4.43
2017-10-31T17:08:52.484Z,4.40
2017-10-31T17:11:18.925Z,14.13
2017-10-31T17:13:45.868Z,9.33
2017-10-31T17:16:12.820Z,20.03
2017-10-31T17:18:39.877Z,13.67
2017-10-31T17:21:07.424Z,10.00
2017-10-31T17:23:35.617Z,9.33
2017-10-31T17:26:02.773Z,7.47
2017-10-31T17:28:29.796Z,14.80
2017-10-31T17:30:56.252Z,7.47
2017-10-31T17:33:22.682Z,13.27
2017-10-31T17:35:49.862Z,9.17
2017-10-31T17:38:16.692Z,9.67
2017-10-31T17:40:43.431Z,6.30
2017-10-31T17:43:10.721Z,10.10
2017-10-31T17:45:37.114Z,16.83
2017-10-31T17:48:04.761Z,19.47
2017-10-31T17:50:31.769Z,44.60
2017-10-31T17:52:58.818Z,32.37
2017-10-31T17:55:25.180Z,35.33
2017-10-31T17:57:52.317Z,29.33
2017-10-31T18:00:18.853Z,18.17
2017-10-31T18:02:45.278Z,17.47
2017-10-31T18:05:12.088Z,18.43
2017-10-31T18:07:39.892Z,17.90
2017-10-31T18:10:06.853Z,12.37
2017-10-31T18:12:33.996Z,12.93
2017-10-31T18:15:01.736Z,11.07
2017-10-31T18:17:29.354Z,12.17
2017-10-31T18:19:55.759Z,13.47
2017-10-31T18:22:22.735Z,22.33
2017-10-31T18:24:49.779Z,22.63
2017-10-31T18:27:16.141Z,31.63
2017-10-31T18:29:42.560Z,17.40
2017-10-31T18:32:09.105Z,13.70
2017-10-31T18:34:35.457Z,15.83
2017-10-31T18:37:02.390Z,12.23
2017-10-31T18:39:28.829Z,6.77
2017-10-31T18:41:55.879Z,8.87
2017-10-31T18:44:22.938Z,9.93
2017-10-31T18:46:49.339Z,14.97
2017-10-31T18:49:15.815Z,11.47
2017-10-31T18:51:42.352Z,9.90
2017-10-31T18:54:09.100Z,13.37
2017-10-31T18:56:35.539Z,15.83
2017-10-31T18:59:01.978Z,13.23
2017-10-31T19:01:28.731Z,6.60
2017-10-31T19:03:55.796Z,5.77
2017-10-31T19:06:22.317Z,7.30
2017-10-31T19:08:48.756Z,8.90
2017-10-31T19:11:15.706Z,8.10
2017-10-31T19:13:42.973Z,10.90
2017-10-31T19:16:09.712Z,12.63
2017-10-31T19:18:37.685Z,26.73
2017-10-31T19:21:04.737Z,26.83
2017-10-31T19:23:32.113Z,18.43
2017-10-31T19:25:58.533Z,36.30
2017-10-31T19:28:24.901Z,21.00
2017-10-31T19:30:51.913Z,16.33
2017-10-31T19:33:18.979Z,11.10
2017-10-31T19:35:45.952Z,11.03
2017-10-31T19:38:12.973Z,9.60
2017-10-31T19:40:39.417Z,8.27
2017-10-31T19:43:06.401Z,6.60
2017-10-31T19:45:32.828Z,12.30
2017-10-31T19:47:59.186Z,13.43
2017-10-31T19:50:25.767Z,15.60
2017-10-31T19:52:52.740Z,10.27
2017-10-31T19:55:19.177Z,6.97
2017-10-31T19:57:46.333Z,10.50
2017-10-31T20:00:12.977Z,9.83
2017-10-31T20:02:39.401Z,17.40
2017-10-31T20:05:06.229Z,17.07
2017-10-31T20:07:33.928Z,12.97
2017-10-31T20:10:00.901Z,6.43
2017-10-31T20:12:28.033Z,11.10
2017-10-31T20:14:54.847Z,16.00
2017-10-31T20:17:22.448Z,9.93
2017-10-31T20:19:49.265Z,9.83
2017-10-31T20:22:15.836Z,13.30
2017-10-31T20:24:42.794Z,16.33
2017-10-31T20:27:09.741Z,10.70
2017-10-31T20:29:36.150Z,22.10
2017-10-31T20:32:03.181Z,10.20
2017-10-31T20:34:30.885Z,14.83
2017-10-31T20:36:58.031Z,22.77
2017-10-31T20:39:25.206Z,10.80
2017-10-31T20:41:51.645Z,9.17
2017-10-31T20:44:18.695Z,13.70
2017-10-31T20:46:45.234Z,7.47
2017-10-31T20:49:11.777Z,7.17
2017-10-31T20:51:38.745Z,8.90
2017-10-31T20:54:05.880Z,9.80
2017-10-31T20:56:32.330Z,12.87
2017-10-31T20:58:59.231Z,11.90
2017-10-31T21:01:27.145Z,11.10
2017-10-31T21:03:54.116Z,8.30
2017-10-31T21:06:22.297Z,9.13
2017-10-31T21:08:49.430Z,7.20
2017-10-31T21:11:15.869Z,13.67
2017-10-31T21:13:42.925Z,12.67
2017-10-31T21:16:10.623Z,5.63
2017-10-31T21:18:37.945Z,11.00
2017-10-31T21:21:04.372Z,8.73
2017-10-31T21:23:31.539Z,11.90
2017-10-31T21:25:57.979Z,13.83
2017-10-31T21:28:24.708Z,11.70
2017-10-31T21:30:51.629Z,12.10
2017-10-31T21:33:19.192Z,10.10
2017-10-31T21:35:47.120Z,11.23
2017-10-31T21:38:14.066Z,10.97
2017-10-31T21:40:41.092Z,7.47
2017-10-31T21:43:07.482Z,6.57
2017-10-31T21:45:34.708Z,11.43
2017-10-31T21:48:01.146Z,10.77
2017-10-31T21:50:28.965Z,9.23
2017-10-31T21:52:56.140Z,5.70
2017-10-31T21:55:23.849Z,14.40
2017-10-31T21:57:51.915Z,7.73
2017-10-31T22:00:18.349Z,8.90
2017-10-31T22:02:45.510Z,11.00
2017-10-31T22:05:11.877Z,13.10
2017-10-31T22:07:40.557Z,11.67
2017-10-31T22:10:06.976Z,9.47
2017-10-31T22:12:33.824Z,12.20
2017-10-31T22:15:00.186Z,18.43
2017-10-31T22:17:27.209Z,13.13
2017-10-31T22:19:53.628Z,15.60
2017-10-31T22:22:20.089Z,12.50
2017-10-31T22:24:47.141Z,11.03
2017-10-31T22:27:14.192Z,15.57
2017-10-31T22:29:40.641Z,7.43
2017-10-31T22:32:07.073Z,10.50
2017-10-31T22:34:34.231Z,11.53
2017-10-31T22:37:01.384Z,13.10
2017-10-31T22:39:27.825Z,14.13
2017-10-31T22:41:54.261Z,9.10
2017-10-31T22:44:20.903Z,5.93
2017-10-31T22:46:47.846Z,14.33
2017-10-31T22:49:14.855Z,13.10
2017-10-31T22:51:42.639Z,11.10
2017-10-31T22:54:11.589Z,14.70
2017-10-31T22:56:38.823Z,10.67
2017-10-31T22:59:06.832Z,6.90
2017-10-31T23:01:35.185Z,5.20
2017-10-31T23:04:02.545Z,11.00
2017-10-31T23:06:30.150Z,8.40
2017-10-31T23:08:57.060Z,5.50
2017-10-31T23:11:24.112Z,7.77
2017-10-31T23:13:51.244Z,8.70
2017-10-31T23:16:18.807Z,9.27
2017-10-31T23:18:45.494Z,5.00
2017-10-31T23:21:12.415Z,7.37
2017-10-31T23:23:39.333Z,9.80
2017-10-31T23:26:06.940Z,9.30
2017-10-31T23:28:33.685Z,10.27
2017-10-31T23:31:00.740Z,7.33
2017-10-31T23:33:28.498Z,12.70
2017-10-31T23:35:54.948Z,9.70
2017-10-31T23:38:21.897Z,8.57
2017-10-31T23:40:48.438Z,13.23
2017-10-31T23:43:14.860Z,11.90
2017-10-31T23:45:41.315Z,5.67
2017-10-31T23:48:07.753Z,7.17
2017-10-31T23:50:34.296Z,10.00
2017-10-31T23:53:00.837Z,5.67
2017-10-31T23:55:27.249Z,5.77
2017-10-31T23:57:54.302Z,12.60
