createdAt,value
2022-10-14T00:01:13.764Z,19.20
2022-10-14T00:03:42.292Z,20.80
2022-10-14T00:06:13.527Z,23.40
2022-10-14T00:08:42.154Z,19.97
2022-10-14T00:11:13.691Z,19.88
2022-10-14T00:13:41.377Z,19.55
2022-10-14T00:16:17.891Z,19.85
2022-10-14T00:18:45.680Z,20.55
2022-10-14T00:21:17.798Z,19.83
2022-10-14T00:23:46.760Z,20.13
2022-10-14T00:26:19.359Z,18.00
2022-10-14T00:28:47.345Z,19.65
2022-10-14T00:31:15.968Z,18.63
2022-10-14T00:33:44.055Z,19.70
2022-10-14T00:36:15.126Z,22.25
2022-10-14T00:38:42.992Z,20.60
2022-10-14T00:41:12.792Z,21.30
2022-10-14T00:43:59.686Z,24.00
2022-10-14T00:46:30.544Z,21.27
2022-10-14T00:49:00.709Z,21.55
2022-10-14T00:51:30.203Z,21.25
2022-10-14T00:53:58.024Z,21.48
2022-10-14T00:56:29.568Z,20.48
2022-10-14T00:58:58.507Z,18.37
2022-10-14T01:01:27.800Z,18.67
2022-10-14T01:03:55.696Z,19.63
2022-10-14T01:06:36.767Z,16.95
2022-10-14T01:09:12.803Z,16.30
2022-10-14T01:12:00.145Z,16.47
2022-10-14T01:14:49.162Z,20.23
2022-10-14T01:17:24.875Z,15.70
2022-10-14T01:20:24.381Z,16.27
2022-10-14T01:23:05.631Z,13.73
2022-10-14T01:25:42.548Z,15.33
2022-10-14T01:28:25.932Z,13.68
2022-10-14T01:31:01.304Z,16.77
2022-10-14T01:33:34.944Z,15.75
2022-10-14T01:36:08.617Z,14.27
2022-10-14T01:38:40.552Z,14.27
2022-10-14T01:41:12.978Z,18.02
2022-10-14T01:43:44.055Z,18.85
2022-10-14T01:46:14.567Z,18.65
2022-10-14T01:48:46.832Z,17.45
2022-10-14T01:51:19.912Z,20.37
2022-10-14T01:53:56.350Z,16.17
2022-10-14T01:56:24.802Z,19.88
2022-10-14T01:58:54.147Z,16.20
2022-10-14T02:01:24.973Z,17.77
2022-10-14T02:03:53.250Z,22.53
2022-10-14T02:06:28.235Z,20.25
2022-10-14T02:09:08.169Z,19.67
2022-10-14T02:11:43.817Z,17.65
2022-10-14T02:14:22.663Z,18.00
2022-10-14T02:17:00.457Z,18.73
2022-10-14T02:19:34.976Z,16.67
2022-10-14T02:22:08.050Z,21.50
2022-10-14T02:24:39.550Z,18.52
2022-10-14T02:27:11.060Z,19.15
2022-10-14T02:29:40.458Z,17.50
2022-10-14T02:32:11.810Z,18.08
2022-10-14T02:34:41.582Z,14.65
2022-10-14T02:37:09.951Z,14.88
2022-10-14T02:39:40.948Z,14.90
2022-10-14T02:42:09.497Z,15.57
2022-10-14T02:44:38.603Z,12.93
2022-10-14T02:47:06.820Z,13.68
2022-10-14T02:49:36.110Z,12.77
2022-10-14T02:52:04.199Z,14.05
2022-10-14T02:54:32.127Z,13.23
2022-10-14T02:56:59.795Z,14.57
2022-10-14T02:59:28.441Z,15.35
2022-10-14T03:01:56.348Z,14.13
2022-10-14T03:04:24.374Z,15.60
2022-10-14T03:06:53.998Z,16.10
2022-10-14T03:09:24.272Z,15.20
2022-10-14T03:11:52.363Z,14.60
2022-10-14T03:14:19.972Z,15.55
2022-10-14T03:16:48.000Z,14.23
2022-10-14T03:19:16.109Z,13.73
2022-10-14T03:21:43.994Z,14.88
2022-10-14T03:24:13.562Z,15.73
2022-10-14T03:26:41.582Z,13.57
2022-10-14T03:29:09.998Z,15.18
2022-10-14T03:31:37.883Z,16.60
2022-10-14T03:34:06.022Z,13.02
2022-10-14T03:36:34.066Z,16.75
2022-10-14T03:39:02.099Z,15.18
2022-10-14T03:41:31.379Z,17.70
2022-10-14T03:43:59.722Z,16.73
2022-10-14T03:46:28.171Z,16.70
2022-10-14T03:48:56.037Z,16.20
2022-10-14T03:51:24.624Z,14.05
2022-10-14T03:53:52.387Z,13.60
2022-10-14T03:56:22.732Z,12.50
2022-10-14T03:58:51.839Z,14.70
2022-10-14T04:01:20.166Z,13.57
2022-10-14T04:03:47.988Z,13.00
2022-10-14T04:06:16.012Z,13.98
2022-10-14T04:08:44.843Z,13.20
2022-10-14T04:11:12.766Z,11.70
2022-10-14T04:13:41.552Z,12.52
2022-10-14T04:16:14.160Z,13.23
2022-10-14T04:18:42.244Z,14.68
2022-10-14T04:21:14.267Z,12.47
2022-10-14T04:23:42.699Z,13.55
2022-10-14T04:26:11.373Z,13.05
2022-10-14T04:28:39.827Z,14.45
2022-10-14T04:31:08.068Z,11.77
2022-10-14T04:33:37.390Z,12.90
2022-10-14T04:36:07.493Z,12.27
2022-10-14T04:38:35.376Z,11.88
2022-10-14T04:41:03.807Z,10.73
2022-10-14T04:43:31.729Z,12.80
2022-10-14T04:46:00.118Z,14.23
2022-10-14T04:48:28.254Z,13.63
2022-10-14T04:50:57.558Z,14.85
2022-10-14T04:53:25.649Z,14.40
2022-10-14T04:55:53.551Z,14.07
2022-10-14T04:58:21.181Z,12.17
2022-10-14T05:00:48.871Z,12.18
2022-10-14T05:03:16.942Z,11.38
2022-10-14T05:05:44.746Z,14.52
2022-10-14T05:08:13.856Z,14.02
2022-10-14T05:10:42.017Z,13.37
2022-10-14T05:13:10.259Z,12.43
2022-10-14T05:15:37.906Z,12.63
2022-10-14T05:18:06.383Z,13.07
2022-10-14T05:20:34.196Z,13.38
2022-10-14T05:23:04.538Z,12.80
2022-10-14T05:25:33.918Z,14.88
2022-10-14T05:28:01.915Z,16.33
2022-10-14T05:30:34.552Z,15.70
2022-10-14T05:33:02.907Z,15.93
2022-10-14T05:35:54.027Z,14.53
2022-10-14T05:38:19.246Z,16.83
2022-10-14T05:40:58.411Z,16.52
2022-10-14T05:43:31.169Z,22.27
2022-10-14T05:46:01.810Z,19.90
2022-10-14T05:48:29.602Z,21.67
2022-10-14T05:51:01.477Z,20.17
2022-10-14T05:53:30.691Z,19.45
2022-10-14T05:56:08.161Z,22.38
2022-10-14T05:58:35.965Z,22.50
2022-10-14T06:01:06.397Z,21.50
2022-10-14T06:03:34.781Z,21.73
2022-10-14T06:06:03.610Z,22.20
2022-10-14T06:08:31.550Z,20.92
2022-10-14T06:10:59.616Z,18.73
2022-10-14T06:13:30.777Z,17.27
2022-10-14T06:16:04.742Z,19.52
2022-10-14T06:18:33.745Z,17.83
2022-10-14T06:21:01.848Z,17.95
2022-10-14T06:23:31.408Z,15.23
2022-10-14T06:25:59.613Z,16.27
2022-10-14T06:28:29.040Z,17.40
2022-10-14T06:30:59.707Z,16.27
2022-10-14T06:33:30.120Z,16.48
2022-10-14T06:35:58.615Z,14.55
2022-10-14T06:38:26.952Z,18.60
2022-10-14T06:40:55.738Z,15.57
2022-10-14T06:43:24.247Z,18.73
2022-10-14T06:45:55.195Z,18.33
2022-10-14T06:48:23.480Z,17.48
2022-10-14T06:50:51.405Z,18.97
2022-10-14T06:53:19.831Z,18.65
2022-10-14T06:55:48.125Z,19.92
2022-10-14T06:58:16.574Z,19.13
2022-10-14T07:00:48.085Z,19.00
2022-10-14T07:03:17.707Z,18.93
2022-10-14T07:05:45.943Z,14.68
2022-10-14T07:08:15.687Z,17.08
2022-10-14T07:10:44.157Z,16.83
2022-10-14T07:13:14.940Z,16.83
2022-10-14T07:15:43.045Z,23.00
2022-10-14T07:18:11.199Z,21.95
2022-10-14T07:20:40.775Z,23.20
2022-10-14T07:23:08.899Z,18.58
2022-10-14T07:25:36.906Z,15.90
2022-10-14T07:28:05.599Z,17.70
2022-10-14T07:30:33.917Z,16.40
2022-10-14T07:33:02.241Z,16.08
2022-10-14T07:35:30.615Z,18.98
2022-10-14T07:38:01.253Z,17.75
2022-10-14T07:40:29.599Z,16.90
2022-10-14T07:42:57.933Z,17.73
2022-10-14T07:45:25.849Z,15.82
2022-10-14T07:47:53.540Z,16.27
2022-10-14T07:50:21.655Z,19.40
2022-10-14T07:52:49.498Z,18.17
2022-10-14T07:55:18.863Z,19.13
2022-10-14T07:57:47.218Z,20.95
2022-10-14T08:00:15.397Z,21.02
2022-10-14T08:02:43.489Z,20.33
2022-10-14T08:05:37.608Z,18.83
2022-10-14T08:07:59.592Z,19.45
2022-10-14T08:10:29.010Z,20.88
2022-10-14T08:12:58.420Z,18.85
2022-10-14T08:15:28.676Z,17.77
2022-10-14T08:17:56.931Z,20.37
2022-10-14T08:20:24.725Z,20.60
2022-10-14T08:22:52.617Z,17.25
2022-10-14T08:25:20.601Z,18.70
2022-10-14T08:27:54.187Z,20.35
2022-10-14T08:30:23.045Z,20.30
2022-10-14T08:32:50.932Z,18.15
2022-10-14T08:35:19.320Z,22.05
2022-10-14T08:37:56.750Z,16.88
2022-10-14T08:40:25.653Z,17.50
2022-10-14T08:43:02.412Z,17.00
2022-10-14T08:45:34.772Z,18.27
2022-10-14T08:48:10.128Z,21.08
2022-10-14T08:51:07.804Z,17.52
2022-10-14T08:53:38.598Z,19.23
2022-10-14T08:56:07.485Z,19.10
2022-10-14T08:58:39.736Z,20.70
2022-10-14T09:01:23.446Z,20.33
2022-10-14T09:03:53.670Z,23.33
2022-10-14T09:06:27.868Z,17.52
2022-10-14T09:09:03.151Z,20.83
2022-10-14T09:11:35.885Z,20.38
2022-10-14T09:14:09.785Z,20.00
2022-10-14T09:16:40.522Z,20.80
2022-10-14T09:19:15.997Z,20.15
2022-10-14T09:21:53.740Z,19.47
2022-10-14T09:24:24.234Z,20.33
2022-10-14T09:29:31.860Z,19.40
2022-10-14T09:32:02.591Z,18.58
2022-10-14T09:34:33.996Z,21.60
2022-10-14T09:37:16.699Z,22.20
2022-10-14T09:39:44.666Z,25.92
2022-10-14T09:42:19.342Z,19.15
2022-10-14T09:45:05.001Z,18.23
2022-10-14T09:47:33.428Z,20.10
2022-10-14T09:50:01.730Z,20.17
2022-10-14T09:52:36.636Z,17.90
2022-10-14T09:55:06.502Z,17.45
2022-10-14T09:57:34.251Z,17.75
2022-10-14T10:00:06.785Z,13.60
2022-10-14T10:02:42.274Z,14.90
2022-10-14T10:05:15.399Z,17.02
2022-10-14T10:07:43.077Z,17.42
2022-10-14T10:10:20.134Z,16.58
2022-10-14T10:12:47.926Z,17.07
2022-10-14T10:15:22.489Z,18.90
2022-10-14T10:17:53.026Z,16.17
2022-10-14T10:20:28.647Z,16.60
2022-10-14T10:22:57.477Z,15.63
2022-10-14T10:25:28.309Z,15.50
2022-10-14T10:27:59.705Z,15.82
2022-10-14T10:30:32.467Z,16.50
2022-10-14T10:33:18.957Z,16.60
2022-10-14T10:36:02.329Z,15.73
2022-10-14T10:38:35.062Z,15.80
2022-10-14T10:41:19.149Z,15.48
2022-10-14T10:44:05.602Z,12.50
2022-10-14T10:46:57.271Z,14.43
2022-10-14T10:49:39.166Z,15.65
2022-10-14T10:52:21.433Z,14.67
2022-10-14T10:54:56.434Z,13.98
2022-10-14T10:57:36.218Z,14.20
2022-10-14T11:00:09.615Z,11.98
2022-10-14T11:02:59.797Z,16.50
2022-10-14T11:05:47.690Z,14.03
2022-10-14T11:08:48.085Z,15.80
2022-10-14T11:11:43.627Z,14.15
2022-10-14T11:14:25.002Z,13.60
2022-10-14T11:17:02.795Z,13.80
2022-10-14T11:19:37.747Z,12.50
2022-10-14T11:22:11.771Z,12.63
2022-10-14T11:24:47.339Z,15.48
2022-10-14T11:27:23.898Z,14.18
2022-10-14T11:30:16.177Z,12.63
2022-10-14T11:33:00.218Z,12.37
2022-10-14T11:35:39.046Z,12.25
2022-10-14T11:38:23.671Z,11.88
2022-10-14T11:41:00.937Z,12.80
2022-10-14T11:43:39.404Z,10.13
2022-10-14T11:46:10.311Z,12.87
2022-10-14T11:48:44.712Z,11.23
2022-10-14T11:51:19.311Z,12.00
2022-10-14T11:53:55.978Z,10.35
2022-10-14T11:56:37.313Z,9.23
2022-10-14T11:59:16.175Z,7.87
2022-10-14T12:01:47.028Z,7.68
2022-10-14T12:04:25.563Z,7.70
2022-10-14T12:07:02.175Z,7.82
2022-10-14T12:09:39.238Z,11.73
2022-10-14T12:12:09.852Z,7.67
2022-10-14T12:14:41.006Z,6.30
2022-10-14T12:17:19.322Z,5.38
2022-10-14T12:19:47.520Z,6.85
2022-10-14T12:22:21.914Z,4.85
2022-10-14T12:24:53.646Z,4.90
2022-10-14T12:27:23.505Z,7.18
2022-10-14T12:29:55.830Z,6.80
2022-10-14T12:32:26.619Z,6.25
2022-10-14T12:34:55.981Z,7.50
2022-10-14T12:37:54.672Z,7.27
2022-10-14T12:40:31.782Z,5.90
2022-10-14T12:43:16.725Z,6.55
2022-10-14T12:46:04.221Z,6.13
2022-10-14T12:48:35.613Z,9.13
2022-10-14T12:51:13.227Z,7.80
2022-10-14T12:53:51.989Z,8.18
2022-10-14T12:56:36.292Z,6.68
2022-10-14T12:59:07.185Z,8.70
2022-10-14T13:01:36.507Z,5.70
2022-10-14T13:04:08.413Z,7.63
2022-10-14T13:06:40.585Z,6.60
2022-10-14T13:09:39.410Z,7.72
2022-10-14T13:12:45.829Z,8.48
2022-10-14T13:15:36.804Z,7.93
2022-10-14T13:18:37.089Z,7.13
2022-10-14T13:21:06.910Z,9.73
2022-10-14T13:23:42.033Z,8.45
2022-10-14T13:26:25.448Z,8.50
2022-10-14T13:29:06.354Z,7.97
2022-10-14T13:31:41.915Z,8.07
2022-10-14T13:34:18.464Z,8.35
2022-10-14T13:37:00.622Z,8.00
2022-10-14T13:39:28.516Z,8.40
2022-10-14T13:41:58.119Z,6.32
2022-10-14T13:44:27.342Z,5.80
2022-10-14T13:46:55.552Z,7.32
2022-10-14T13:49:29.205Z,6.68
2022-10-14T13:52:00.639Z,9.07
2022-10-14T13:54:30.614Z,6.63
2022-10-14T14:00:40.284Z,7.40
2022-10-14T14:03:18.921Z,6.20
2022-10-14T14:05:46.994Z,9.32
2022-10-14T14:08:38.804Z,6.38
2022-10-14T14:11:17.211Z,7.60
2022-10-14T14:14:00.322Z,7.22
2022-10-14T14:16:32.503Z,7.43
2022-10-14T14:19:09.145Z,6.70
2022-10-14T14:21:38.282Z,7.38
2022-10-14T14:24:16.943Z,8.83
2022-10-14T14:26:45.977Z,6.13
2022-10-14T14:29:19.723Z,6.95
2022-10-14T14:34:39.121Z,7.18
2022-10-14T14:40:00.041Z,6.25
2022-10-14T14:42:29.930Z,7.32
2022-10-14T14:45:04.805Z,6.35
2022-10-14T14:47:33.312Z,5.95
2022-10-14T14:50:28.544Z,5.97
2022-10-14T14:52:51.551Z,6.95
2022-10-14T14:55:44.930Z,6.03
2022-10-14T14:58:24.725Z,7.97
2022-10-14T15:00:54.936Z,6.18
2022-10-14T15:03:24.942Z,11.53
2022-10-14T15:05:56.215Z,9.07
2022-10-14T15:08:25.798Z,9.15
2022-10-14T15:10:55.662Z,8.60
2022-10-14T15:13:32.955Z,7.88
2022-10-14T15:16:02.271Z,8.83
2022-10-14T15:18:32.739Z,8.23
2022-10-14T15:21:19.019Z,9.95
2022-10-14T15:24:03.504Z,7.70
2022-10-14T15:26:34.775Z,8.20
2022-10-14T15:29:13.960Z,7.10
2022-10-14T15:31:45.852Z,11.00
2022-10-14T15:34:19.806Z,7.40
2022-10-14T15:36:50.709Z,7.97
2022-10-14T15:39:18.288Z,7.45
2022-10-14T15:41:47.301Z,5.87
2022-10-14T15:44:15.464Z,6.75
2022-10-14T15:47:03.801Z,7.00
2022-10-14T15:49:34.651Z,6.50
2022-10-14T15:52:02.955Z,9.05
2022-10-14T15:54:30.781Z,7.73
2022-10-14T15:57:00.908Z,12.85
2022-10-14T15:59:30.686Z,10.48
2022-10-14T16:02:02.464Z,9.15
2022-10-14T16:04:30.523Z,10.23
2022-10-14T16:06:58.630Z,12.23
2022-10-14T16:09:29.014Z,11.98
2022-10-14T16:11:59.881Z,14.73
2022-10-14T16:14:29.958Z,12.85
2022-10-14T16:17:02.961Z,14.38
2022-10-14T16:19:30.567Z,14.47
2022-10-14T16:21:58.643Z,12.75
2022-10-14T16:24:27.000Z,15.50
2022-10-14T16:26:55.453Z,15.20
2022-10-14T16:29:23.677Z,12.32
2022-10-14T16:31:52.397Z,15.43
2022-10-14T16:34:26.337Z,15.57
2022-10-14T16:36:54.241Z,15.75
2022-10-14T16:39:22.440Z,13.05
2022-10-14T16:41:50.388Z,13.48
2022-10-14T16:44:27.907Z,14.27
2022-10-14T16:47:14.326Z,14.18
2022-10-14T16:49:45.751Z,14.07
2022-10-14T16:52:14.215Z,14.93
2022-10-14T16:54:42.509Z,14.65
2022-10-14T16:57:10.330Z,14.70
2022-10-14T16:59:38.862Z,13.63
2022-10-14T17:02:10.350Z,12.50
2022-10-14T17:04:39.337Z,14.23
2022-10-14T17:07:09.005Z,16.30
2022-10-14T17:09:37.204Z,13.37
2022-10-14T17:12:09.444Z,16.17
2022-10-14T17:14:41.209Z,19.73
2022-10-14T17:17:10.316Z,18.33
2022-10-14T17:19:38.278Z,14.63
2022-10-14T17:22:06.467Z,17.90
2022-10-14T17:24:36.689Z,14.55
2022-10-14T17:27:05.739Z,15.77
2022-10-14T17:29:35.610Z,17.63
2022-10-14T17:32:05.884Z,22.95
2022-10-14T17:34:34.158Z,15.70
2022-10-14T17:37:01.787Z,14.82
2022-10-14T17:39:31.873Z,12.80
2022-10-14T17:42:01.515Z,13.15
2022-10-14T17:44:29.854Z,13.88
2022-10-14T17:46:59.302Z,17.50
2022-10-14T17:49:28.132Z,15.18
2022-10-14T17:51:55.729Z,12.90
2022-10-14T17:54:23.737Z,11.95
2022-10-14T17:56:52.946Z,14.65
2022-10-14T17:59:24.328Z,16.60
2022-10-14T18:02:08.105Z,14.60
2022-10-14T18:04:37.384Z,11.32
2022-10-14T18:07:05.151Z,15.68
2022-10-14T18:09:35.614Z,12.15
2022-10-14T18:12:08.778Z,12.80
2022-10-14T18:14:39.290Z,14.95
2022-10-14T18:17:07.362Z,13.20
2022-10-14T18:19:35.306Z,15.32
2022-10-14T18:22:04.190Z,11.77
2022-10-14T18:24:32.532Z,12.43
2022-10-14T18:27:00.420Z,12.13
2022-10-14T18:29:28.615Z,12.98
2022-10-14T18:31:57.996Z,11.98
2022-10-14T18:34:27.821Z,12.93
2022-10-14T18:36:55.981Z,12.70
2022-10-14T18:39:24.305Z,14.18
2022-10-14T18:41:52.218Z,16.27
2022-10-14T18:44:19.962Z,13.85
2022-10-14T18:46:51.214Z,10.25
2022-10-14T18:49:20.558Z,8.07
2022-10-14T18:51:48.677Z,7.18
2022-10-14T18:54:19.577Z,7.50
2022-10-14T18:56:48.030Z,7.32
2022-10-14T18:59:18.214Z,5.20
2022-10-14T19:01:47.348Z,7.10
2022-10-14T19:04:16.919Z,5.97
2022-10-14T19:06:49.153Z,5.63
2022-10-14T19:09:17.754Z,5.28
2022-10-14T19:11:46.702Z,6.80
2022-10-14T19:14:15.158Z,4.70
2022-10-14T19:16:44.606Z,5.22
2022-10-14T19:19:15.338Z,5.43
2022-10-14T19:21:43.567Z,6.45
2022-10-14T19:24:14.258Z,7.38
2022-10-14T19:26:44.696Z,6.73
2022-10-14T19:29:15.394Z,5.40
2022-10-14T19:31:44.155Z,5.63
2022-10-14T19:34:14.278Z,6.78
2022-10-14T19:36:42.911Z,6.60
2022-10-14T19:39:15.783Z,7.70
2022-10-14T19:41:44.807Z,5.78
2022-10-14T19:44:15.589Z,8.32
2022-10-14T19:46:44.253Z,7.00
2022-10-14T19:49:14.126Z,6.88
2022-10-14T19:51:43.587Z,7.67
2022-10-14T19:54:13.957Z,7.68
2022-10-14T19:56:42.305Z,7.10
2022-10-14T19:59:11.102Z,5.90
2022-10-14T20:01:38.988Z,7.78
2022-10-14T20:04:06.902Z,6.23
2022-10-14T20:06:37.886Z,5.85
2022-10-14T20:09:06.641Z,5.70
2022-10-14T20:11:37.905Z,4.47
2022-10-14T20:14:06.547Z,4.03
2022-10-14T20:16:34.621Z,5.30
2022-10-14T20:19:02.646Z,5.13
2022-10-14T20:21:31.703Z,5.50
2022-10-14T20:24:00.666Z,4.00
2022-10-14T20:26:28.313Z,4.60
2022-10-14T20:28:57.327Z,3.30
2022-10-14T20:31:26.505Z,3.95
2022-10-14T20:33:57.186Z,4.13
2022-10-14T20:36:25.582Z,3.45
2022-10-14T20:38:53.987Z,3.75
2022-10-14T20:41:23.238Z,3.50
2022-10-14T20:43:51.641Z,4.63
2022-10-14T20:46:21.920Z,3.58
2022-10-14T20:48:50.015Z,4.10
2022-10-14T20:51:19.558Z,4.60
2022-10-14T20:53:47.492Z,5.43
2022-10-14T20:56:16.557Z,5.03
2022-10-14T20:58:47.550Z,5.40
2022-10-14T21:01:17.507Z,6.13
2022-10-14T21:03:48.696Z,5.30
2022-10-14T21:06:19.959Z,9.60
2022-10-14T21:08:49.608Z,6.50
2022-10-14T21:11:19.624Z,5.47
2022-10-14T21:13:48.915Z,5.22
2022-10-14T21:16:23.048Z,5.25
2022-10-14T21:18:57.461Z,7.97
2022-10-14T21:21:29.549Z,5.30
2022-10-14T21:23:57.778Z,5.75
2022-10-14T21:26:25.526Z,5.50
2022-10-14T21:28:53.405Z,7.03
2022-10-14T21:31:21.750Z,4.73
2022-10-14T21:34:01.112Z,4.88
2022-10-14T21:36:32.705Z,4.75
2022-10-14T21:39:01.377Z,6.60
2022-10-14T21:41:30.138Z,5.82
2022-10-14T21:43:59.409Z,5.17
2022-10-14T21:46:30.106Z,6.97
2022-10-14T21:49:01.030Z,7.25
2022-10-14T21:51:31.081Z,6.95
2022-10-14T21:54:01.094Z,6.25
2022-10-14T21:56:30.040Z,7.30
2022-10-14T21:58:58.428Z,7.35
2022-10-14T22:01:28.390Z,7.80
2022-10-14T22:04:00.296Z,7.63
2022-10-14T22:06:30.309Z,11.57
2022-10-14T22:08:59.588Z,6.70
2022-10-14T22:11:30.571Z,8.60
2022-10-14T22:13:59.836Z,7.18
2022-10-14T22:16:29.361Z,8.60
2022-10-14T22:19:00.230Z,8.45
2022-10-14T22:21:31.045Z,6.07
2022-10-14T22:23:59.086Z,7.38
2022-10-14T22:26:29.460Z,7.38
2022-10-14T22:29:02.403Z,5.68
2022-10-14T22:31:33.189Z,8.35
2022-10-14T22:34:01.759Z,5.80
2022-10-14T22:36:32.395Z,6.28
2022-10-14T22:39:01.911Z,6.82
2022-10-14T22:41:35.245Z,7.43
2022-10-14T22:44:04.631Z,7.57
2022-10-14T22:46:35.203Z,8.17
2022-10-14T22:49:03.535Z,6.55
2022-10-14T22:51:35.091Z,5.95
2022-10-14T22:54:03.576Z,6.25
2022-10-14T22:56:32.365Z,8.70
2022-10-14T22:59:04.439Z,6.40
2022-10-14T23:01:32.438Z,8.18
2022-10-14T23:04:01.452Z,6.60
2022-10-14T23:06:30.752Z,7.75
2022-10-14T23:09:01.291Z,6.75
2022-10-14T23:11:31.236Z,6.53
2022-10-14T23:14:02.774Z,6.93
2022-10-14T23:16:34.077Z,6.20
2022-10-14T23:19:02.063Z,7.82
2022-10-14T23:21:31.519Z,7.95
2022-10-14T23:24:05.199Z,6.27
2022-10-14T23:26:35.605Z,5.68
2022-10-14T23:29:07.197Z,5.68
2022-10-14T23:31:36.816Z,6.43
2022-10-14T23:34:06.393Z,6.50
2022-10-14T23:36:36.144Z,6.37
2022-10-14T23:39:06.744Z,5.97
2022-10-14T23:41:34.602Z,7.95
2022-10-14T23:44:03.209Z,6.35
2022-10-14T23:46:31.602Z,7.55
2022-10-14T23:49:07.233Z,6.00
2022-10-14T23:51:42.054Z,6.85
2022-10-14T23:54:10.966Z,6.72
2022-10-14T23:56:38.816Z,6.80
2022-10-14T23:59:06.444Z,6.20
