createdAt,value
2023-02-11T00:01:27.797Z,1.50
2023-02-11T00:03:55.856Z,1.60
2023-02-11T00:06:24.052Z,1.60
2023-02-11T00:08:51.561Z,1.60
2023-02-11T00:11:21.204Z,1.70
2023-02-11T00:13:49.123Z,1.90
2023-02-11T00:16:19.439Z,1.80
2023-02-11T00:18:47.648Z,1.90
2023-02-11T00:21:23.646Z,1.90
2023-02-11T00:23:51.446Z,1.90
2023-02-11T00:26:21.437Z,1.70
2023-02-11T00:28:50.512Z,1.80
2023-02-11T00:31:19.788Z,1.70
2023-02-11T00:33:49.288Z,1.90
2023-02-11T00:36:22.362Z,2.00
2023-02-11T00:38:50.526Z,2.00
2023-02-11T00:41:18.598Z,2.10
2023-02-11T00:43:46.126Z,2.10
2023-02-11T00:46:13.886Z,2.20
2023-02-11T00:48:41.259Z,2.40
2023-02-11T00:51:09.262Z,2.30
2023-02-11T00:53:37.066Z,2.20
2023-02-11T00:56:05.358Z,2.10
2023-02-11T00:58:34.345Z,2.10
2023-02-11T01:01:01.838Z,2.20
2023-02-11T01:03:29.312Z,2.30
2023-02-11T01:05:56.610Z,2.40
2023-02-11T01:08:23.963Z,2.20
2023-02-11T01:10:59.377Z,2.20
2023-02-11T01:13:28.365Z,2.00
2023-02-11T01:15:56.418Z,2.10
2023-02-11T01:18:25.424Z,2.10
2023-02-11T01:20:53.768Z,2.20
2023-02-11T01:23:21.155Z,2.30
2023-02-11T01:25:48.911Z,2.30
2023-02-11T01:28:21.669Z,2.30
2023-02-11T01:30:49.216Z,2.50
2023-02-11T01:33:16.901Z,2.60
2023-02-11T01:35:44.778Z,2.70
2023-02-11T01:38:18.655Z,2.70
2023-02-11T01:40:51.587Z,2.70
2023-02-11T01:43:19.690Z,2.60
2023-02-11T01:45:57.969Z,2.60
2023-02-11T01:48:36.367Z,2.70
2023-02-11T01:51:15.160Z,2.70
2023-02-11T01:54:03.027Z,2.80
2023-02-11T01:56:50.141Z,2.90
2023-02-11T01:59:24.068Z,2.90
2023-02-11T02:01:57.190Z,3.00
2023-02-11T02:04:31.654Z,3.00
2023-02-11T02:07:41.654Z,3.00
2023-02-11T02:10:15.262Z,3.10
2023-02-11T02:12:42.679Z,3.10
2023-02-11T02:15:22.156Z,3.10
2023-02-11T02:18:22.092Z,3.10
2023-02-11T02:21:30.936Z,3.20
2023-02-11T02:24:27.756Z,3.20
2023-02-11T02:27:26.685Z,3.40
2023-02-11T02:30:11.166Z,3.40
2023-02-11T02:33:22.430Z,3.40
2023-02-11T02:36:14.801Z,3.50
2023-02-11T02:38:56.438Z,3.50
2023-02-11T02:41:28.527Z,3.60
2023-02-11T02:43:56.237Z,3.60
2023-02-11T02:46:33.970Z,3.60
2023-02-11T02:49:01.773Z,3.70
2023-02-11T02:52:19.689Z,3.70
2023-02-11T02:58:47.477Z,3.70
2023-02-11T03:01:41.462Z,3.80
2023-02-11T03:04:35.390Z,3.80
2023-02-11T03:07:27.793Z,3.80
2023-02-11T03:09:57.475Z,3.90
2023-02-11T03:12:27.740Z,3.90
2023-02-11T03:14:55.292Z,3.90
2023-02-11T03:17:26.050Z,3.90
2023-02-11T03:19:54.153Z,3.90
2023-02-11T03:22:27.796Z,3.90
2023-02-11T03:24:56.832Z,3.90
2023-02-11T03:27:48.689Z,3.90
2023-02-11T03:30:33.859Z,3.80
2023-02-11T03:33:12.611Z,3.70
2023-02-11T03:35:45.790Z,3.60
2023-02-11T03:38:19.820Z,3.60
2023-02-11T03:40:48.049Z,3.50
2023-02-11T03:43:22.786Z,3.60
2023-02-11T03:45:52.573Z,3.60
2023-02-11T03:48:31.433Z,3.60
2023-02-11T03:51:01.196Z,3.70
2023-02-11T03:53:28.592Z,3.70
2023-02-11T03:55:58.756Z,3.80
2023-02-11T03:58:26.302Z,3.70
2023-02-11T04:00:53.832Z,3.70
2023-02-11T04:03:21.176Z,3.70
2023-02-11T04:05:48.997Z,3.70
2023-02-11T04:08:16.462Z,3.70
2023-02-11T04:10:43.748Z,3.80
2023-02-11T04:13:11.073Z,3.70
2023-02-11T04:15:38.560Z,3.70
2023-02-11T04:18:05.906Z,3.70
2023-02-11T04:20:33.269Z,3.70
2023-02-11T04:23:00.562Z,3.80
2023-02-11T04:25:27.920Z,3.80
2023-02-11T04:27:55.287Z,3.80
2023-02-11T04:30:22.884Z,3.90
2023-02-11T04:32:50.171Z,3.90
2023-02-11T04:35:17.639Z,3.90
2023-02-11T04:37:44.916Z,3.90
2023-02-11T04:40:12.472Z,3.90
2023-02-11T04:42:40.482Z,3.90
2023-02-11T04:45:08.471Z,4.00
2023-02-11T04:47:36.227Z,4.00
2023-02-11T04:50:04.110Z,4.00
2023-02-11T04:52:31.401Z,4.00
2023-02-11T04:54:58.635Z,4.00
2023-02-11T04:57:26.194Z,4.00
2023-02-11T04:59:53.498Z,4.00
2023-02-11T05:02:20.815Z,4.00
2023-02-11T05:04:48.167Z,4.00
2023-02-11T05:07:15.510Z,4.00
2023-02-11T05:09:42.798Z,4.00
2023-02-11T05:12:10.177Z,4.00
2023-02-11T05:14:37.467Z,4.00
2023-02-11T05:17:04.934Z,4.00
2023-02-11T05:19:32.500Z,4.00
2023-02-11T05:22:03.064Z,4.00
2023-02-11T05:24:32.500Z,4.00
2023-02-11T05:27:00.228Z,4.00
2023-02-11T05:29:27.955Z,4.00
2023-02-11T05:31:55.296Z,4.00
2023-02-11T05:34:22.580Z,4.10
2023-02-11T05:36:49.908Z,4.00
2023-02-11T05:39:17.446Z,4.00
2023-02-11T05:41:44.840Z,4.00
2023-02-11T05:44:12.120Z,4.00
2023-02-11T05:46:39.547Z,4.00
2023-02-11T05:49:06.914Z,3.90
2023-02-11T05:51:34.239Z,4.00
2023-02-11T05:54:01.602Z,4.00
2023-02-11T05:56:28.929Z,4.00
2023-02-11T05:58:56.206Z,3.90
2023-02-11T06:01:23.536Z,3.90
2023-02-11T06:03:51.442Z,4.00
2023-02-11T06:06:19.061Z,4.00
2023-02-11T06:08:46.414Z,4.00
2023-02-11T06:11:15.617Z,4.00
2023-02-11T06:13:43.123Z,4.00
2023-02-11T06:16:10.626Z,4.00
2023-02-11T06:18:38.015Z,4.00
2023-02-11T06:21:09.717Z,4.00
2023-02-11T06:23:38.092Z,3.90
2023-02-11T06:26:10.627Z,3.90
2023-02-11T06:28:40.774Z,3.90
2023-02-11T06:31:09.902Z,4.00
2023-02-11T06:33:38.234Z,4.00
2023-02-11T06:36:13.109Z,4.00
2023-02-11T06:38:40.576Z,4.00
2023-02-11T06:41:13.432Z,4.00
2023-02-11T06:43:41.461Z,4.10
2023-02-11T06:46:09.304Z,4.10
2023-02-11T06:48:36.995Z,4.10
2023-02-11T06:51:05.995Z,4.20
2023-02-11T06:53:40.460Z,4.20
2023-02-11T06:56:13.883Z,4.20
2023-02-11T06:58:41.952Z,4.20
2023-02-11T07:01:12.138Z,4.20
2023-02-11T07:03:41.309Z,4.20
2023-02-11T07:06:11.092Z,4.20
2023-02-11T07:08:39.389Z,4.20
2023-02-11T07:11:15.187Z,4.20
2023-02-11T07:13:43.033Z,4.20
2023-02-11T07:16:14.098Z,4.30
2023-02-11T07:18:42.229Z,4.30
2023-02-11T07:21:11.987Z,4.30
2023-02-11T07:23:40.833Z,4.30
2023-02-11T07:26:13.722Z,4.30
2023-02-11T07:28:41.731Z,4.30
2023-02-11T07:31:11.622Z,4.30
2023-02-11T07:33:39.037Z,4.20
2023-02-11T07:36:08.326Z,4.20
2023-02-11T07:38:35.861Z,4.20
2023-02-11T07:41:12.256Z,4.20
2023-02-11T07:43:40.488Z,4.20
2023-02-11T07:46:14.313Z,4.20
2023-02-11T07:48:41.666Z,4.20
2023-02-11T07:51:14.256Z,4.20
2023-02-11T07:53:41.856Z,4.30
2023-02-11T07:56:10.617Z,4.30
2023-02-11T07:58:38.353Z,4.30
2023-02-11T08:01:07.838Z,4.40
2023-02-11T08:03:36.823Z,4.40
2023-02-11T08:06:13.239Z,4.40
2023-02-11T08:08:40.908Z,4.40
2023-02-11T08:11:15.271Z,4.50
2023-02-11T08:13:42.878Z,4.50
2023-02-11T08:16:16.893Z,4.50
2023-02-11T08:18:44.276Z,4.50
2023-02-11T08:21:11.889Z,4.60
2023-02-11T08:23:41.591Z,4.60
2023-02-11T08:26:15.205Z,4.70
2023-02-11T08:28:43.899Z,4.70
2023-02-11T08:31:27.536Z,4.70
2023-02-11T08:33:57.938Z,4.70
2023-02-11T08:36:29.125Z,4.70
2023-02-11T08:39:16.069Z,4.80
2023-02-11T08:41:46.167Z,4.80
2023-02-11T08:44:13.605Z,4.90
2023-02-11T08:46:40.997Z,4.90
2023-02-11T08:49:08.372Z,4.90
2023-02-11T08:51:35.687Z,4.90
2023-02-11T08:54:03.318Z,4.90
2023-02-11T08:56:32.421Z,5.00
2023-02-11T08:58:59.980Z,5.00
2023-02-11T09:01:30.092Z,5.00
2023-02-11T09:03:58.692Z,5.10
2023-02-11T09:06:26.922Z,5.20
2023-02-11T09:08:56.568Z,5.20
2023-02-11T09:11:31.473Z,5.20
2023-02-11T09:13:59.190Z,5.30
2023-02-11T09:16:29.706Z,5.30
2023-02-11T09:18:58.702Z,5.30
2023-02-11T09:21:26.811Z,5.40
2023-02-11T09:23:54.318Z,5.40
2023-02-11T09:26:30.139Z,5.40
2023-02-11T09:28:58.211Z,5.40
2023-02-11T09:31:27.640Z,5.40
2023-02-11T09:33:58.490Z,5.20
2023-02-11T09:36:28.944Z,5.20
2023-02-11T09:38:58.892Z,5.30
2023-02-11T09:41:39.095Z,5.30
2023-02-11T09:44:08.457Z,5.20
2023-02-11T09:46:41.814Z,5.30
2023-02-11T09:49:20.077Z,5.30
2023-02-11T09:51:57.811Z,5.30
2023-02-11T09:54:56.408Z,5.30
2023-02-11T09:57:33.027Z,5.30
2023-02-11T10:00:01.743Z,5.30
2023-02-11T10:03:06.677Z,5.30
2023-02-11T10:05:54.251Z,5.40
2023-02-11T10:09:02.993Z,5.50
2023-02-11T10:11:59.299Z,5.60
2023-02-11T10:15:08.256Z,5.60
2023-02-11T10:17:44.089Z,5.70
2023-02-11T10:20:48.915Z,5.70
2023-02-11T10:23:29.695Z,5.70
2023-02-11T10:25:59.054Z,5.60
2023-02-11T10:28:33.314Z,5.70
2023-02-11T10:31:24.725Z,5.80
2023-02-11T10:34:07.088Z,5.90
2023-02-11T10:36:35.817Z,6.10
2023-02-11T10:39:13.175Z,6.10
2023-02-11T10:41:50.341Z,6.30
2023-02-11T10:44:39.175Z,6.20
2023-02-11T10:47:21.843Z,6.20
2023-02-11T10:49:49.483Z,6.10
2023-02-11T10:52:25.741Z,6.10
2023-02-11T10:55:17.731Z,6.20
2023-02-11T10:57:56.518Z,6.10
2023-02-11T11:00:43.293Z,6.10
2023-02-11T11:03:22.905Z,6.10
2023-02-11T11:06:08.902Z,6.20
2023-02-11T11:08:42.211Z,6.20
2023-02-11T11:11:18.466Z,6.20
2023-02-11T11:14:03.250Z,6.20
2023-02-11T11:16:32.594Z,6.20
2023-02-11T11:19:29.486Z,6.20
2023-02-11T11:21:57.282Z,6.20
2023-02-11T11:24:54.118Z,6.10
2023-02-11T11:27:24.678Z,6.00
2023-02-11T11:29:55.339Z,6.10
2023-02-11T11:32:26.171Z,6.10
2023-02-11T11:35:02.708Z,6.00
2023-02-11T11:37:32.860Z,6.00
2023-02-11T11:40:25.186Z,6.00
2023-02-11T11:43:23.244Z,6.10
2023-02-11T11:45:57.040Z,6.20
2023-02-11T11:48:38.777Z,6.10
2023-02-11T11:51:10.540Z,6.00
2023-02-11T11:54:00.202Z,6.10
2023-02-11T11:56:31.860Z,6.10
2023-02-11T11:59:02.440Z,6.00
2023-02-11T12:02:02.043Z,6.00
2023-02-11T12:05:06.217Z,6.10
2023-02-11T12:07:59.713Z,6.10
2023-02-11T12:10:55.638Z,6.10
2023-02-11T12:13:48.146Z,6.10
2023-02-11T12:16:53.834Z,6.10
2023-02-11T12:19:43.297Z,6.00
2023-02-11T12:22:12.962Z,6.10
2023-02-11T12:25:13.929Z,6.10
2023-02-11T12:28:22.679Z,6.10
2023-02-11T12:31:03.988Z,6.10
2023-02-11T12:34:05.256Z,6.10
2023-02-11T12:40:13.190Z,6.00
2023-02-11T12:43:16.773Z,6.00
2023-02-11T12:46:29.277Z,6.00
2023-02-11T12:49:15.238Z,6.00
2023-02-11T12:51:56.357Z,6.00
2023-02-11T12:54:55.848Z,6.00
2023-02-11T12:57:35.693Z,6.00
2023-02-11T13:00:30.067Z,6.00
2023-02-11T13:03:19.136Z,5.90
2023-02-11T13:05:57.246Z,6.00
2023-02-11T13:08:53.487Z,6.00
2023-02-11T13:11:26.060Z,6.00
2023-02-11T13:14:19.240Z,6.10
2023-02-11T13:16:49.577Z,6.10
2023-02-11T13:19:32.732Z,6.10
2023-02-11T13:22:26.549Z,6.10
2023-02-11T13:25:15.836Z,6.00
2023-02-11T13:27:59.655Z,6.00
2023-02-11T13:30:35.427Z,6.10
2023-02-11T13:33:06.651Z,6.10
2023-02-11T13:35:44.197Z,6.10
2023-02-11T13:38:23.734Z,6.10
2023-02-11T13:41:26.601Z,6.10
2023-02-11T13:44:03.563Z,6.20
2023-02-11T13:46:54.291Z,6.20
2023-02-11T13:49:42.247Z,6.10
2023-02-11T13:52:29.999Z,6.20
2023-02-11T13:55:05.115Z,6.20
2023-02-11T13:57:34.566Z,6.20
2023-02-11T14:00:29.529Z,6.20
2023-02-11T14:03:50.800Z,6.20
2023-02-11T14:06:45.122Z,6.20
2023-02-11T14:09:37.072Z,6.20
2023-02-11T14:12:26.188Z,6.20
2023-02-11T14:15:16.886Z,6.20
2023-02-11T14:17:44.435Z,6.20
2023-02-11T14:20:35.526Z,6.20
2023-02-11T14:23:04.757Z,6.30
2023-02-11T14:25:32.351Z,6.20
2023-02-11T14:28:16.237Z,6.30
2023-02-11T14:30:52.721Z,6.20
2023-02-11T14:33:52.466Z,6.20
2023-02-11T14:36:44.651Z,6.10
2023-02-11T14:39:29.320Z,6.20
2023-02-11T14:41:57.043Z,6.20
2023-02-11T14:44:30.215Z,6.10
2023-02-11T14:46:58.057Z,6.10
2023-02-11T14:49:31.202Z,6.20
2023-02-11T14:52:30.147Z,6.10
2023-02-11T14:55:29.826Z,6.10
2023-02-11T14:58:18.739Z,6.20
2023-02-11T15:00:50.617Z,6.10
2023-02-11T15:03:48.241Z,6.10
2023-02-11T15:06:24.361Z,6.10
2023-02-11T15:09:05.198Z,6.10
2023-02-11T15:11:39.509Z,6.10
2023-02-11T15:14:11.015Z,6.10
2023-02-11T15:16:44.499Z,6.10
2023-02-11T15:19:28.995Z,6.10
2023-02-11T15:21:56.973Z,6.20
2023-02-11T15:24:30.550Z,6.20
2023-02-11T15:27:15.505Z,6.20
2023-02-11T15:29:49.424Z,6.20
2023-02-11T15:32:24.889Z,6.20
2023-02-11T15:34:54.247Z,6.10
2023-02-11T15:37:27.423Z,6.20
2023-02-11T15:39:55.642Z,6.20
2023-02-11T15:42:28.451Z,6.20
2023-02-11T15:45:35.683Z,6.10
2023-02-11T15:48:10.682Z,6.20
2023-02-11T15:50:40.874Z,6.20
2023-02-11T15:53:30.955Z,6.20
2023-02-11T15:56:25.360Z,6.20
2023-02-11T15:58:55.838Z,6.20
2023-02-11T16:01:34.526Z,6.10
2023-02-11T16:04:03.958Z,6.20
2023-02-11T16:06:42.674Z,6.20
2023-02-11T16:09:34.446Z,6.20
2023-02-11T16:12:21.541Z,6.20
2023-02-11T16:14:48.825Z,6.20
2023-02-11T16:17:33.723Z,6.20
2023-02-11T16:20:01.083Z,6.20
2023-02-11T16:22:30.300Z,6.20
2023-02-11T16:24:59.712Z,6.10
2023-02-11T16:27:37.345Z,6.10
2023-02-11T16:30:05.842Z,6.10
2023-02-11T16:32:33.226Z,6.10
2023-02-11T16:35:01.797Z,6.10
2023-02-11T16:37:29.115Z,6.10
2023-02-11T16:39:58.265Z,6.10
2023-02-11T16:42:26.060Z,6.00
2023-02-11T16:44:53.373Z,5.90
2023-02-11T16:47:25.119Z,5.90
2023-02-11T16:49:52.851Z,5.80
2023-02-11T16:52:21.724Z,5.70
2023-02-11T16:54:49.191Z,5.70
2023-02-11T16:57:19.226Z,5.60
2023-02-11T16:59:46.815Z,5.60
2023-02-11T17:02:18.598Z,5.60
2023-02-11T17:04:46.107Z,5.50
2023-02-11T17:07:13.692Z,5.50
2023-02-11T17:09:41.001Z,5.50
2023-02-11T17:12:08.345Z,5.50
2023-02-11T17:14:35.672Z,5.40
2023-02-11T17:17:03.032Z,5.40
2023-02-11T17:19:30.417Z,5.40
2023-02-11T17:21:57.729Z,5.40
2023-02-11T17:24:25.004Z,5.50
2023-02-11T17:26:52.407Z,5.50
2023-02-11T17:29:22.932Z,5.50
2023-02-11T17:31:51.983Z,5.50
2023-02-11T17:34:21.027Z,5.50
2023-02-11T17:36:49.017Z,5.50
2023-02-11T17:39:16.439Z,5.50
2023-02-11T17:41:43.866Z,5.50
2023-02-11T17:44:16.366Z,5.50
2023-02-11T17:46:44.058Z,5.50
2023-02-11T17:49:12.214Z,5.50
2023-02-11T17:51:39.978Z,5.50
2023-02-11T17:54:10.883Z,5.50
2023-02-11T17:56:38.997Z,5.50
2023-02-11T17:59:08.564Z,5.40
2023-02-11T18:01:37.734Z,5.40
2023-02-11T18:04:05.624Z,5.40
2023-02-11T18:06:36.352Z,5.40
2023-02-11T18:09:04.440Z,5.30
2023-02-11T18:11:33.680Z,5.30
2023-02-11T18:14:02.913Z,5.30
2023-02-11T18:16:30.812Z,5.30
2023-02-11T18:18:58.933Z,5.30
2023-02-11T18:21:26.670Z,5.30
2023-02-11T18:23:54.088Z,5.30
2023-02-11T18:26:22.008Z,5.30
2023-02-11T18:28:49.350Z,5.30
2023-02-11T18:31:17.447Z,5.30
2023-02-11T18:33:45.208Z,5.30
2023-02-11T18:36:14.814Z,5.30
2023-02-11T18:38:44.295Z,5.30
2023-02-11T18:41:12.507Z,5.30
2023-02-11T18:43:40.340Z,5.30
2023-02-11T18:46:10.406Z,5.30
2023-02-11T18:48:38.562Z,5.30
2023-02-11T18:51:15.822Z,5.30
2023-02-11T18:53:43.453Z,5.30
2023-02-11T18:56:14.182Z,5.30
2023-02-11T18:58:41.658Z,5.30
2023-02-11T19:01:17.668Z,5.30
2023-02-11T19:03:45.677Z,5.30
2023-02-11T19:06:33.857Z,5.30
2023-02-11T19:09:08.250Z,5.30
2023-02-11T19:11:54.081Z,5.30
2023-02-11T19:14:24.139Z,5.40
2023-02-11T19:16:55.296Z,5.30
2023-02-11T19:19:24.423Z,5.30
2023-02-11T19:21:51.833Z,5.30
2023-02-11T19:24:19.914Z,5.30
2023-02-11T19:26:48.807Z,5.30
2023-02-11T19:29:16.933Z,5.30
2023-02-11T19:31:45.069Z,5.30
2023-02-11T19:34:14.201Z,5.40
2023-02-11T19:36:42.304Z,5.40
2023-02-11T19:39:10.511Z,5.40
2023-02-11T19:41:39.117Z,5.40
2023-02-11T19:44:07.862Z,5.40
2023-02-11T19:46:38.469Z,5.40
2023-02-11T19:49:06.468Z,5.40
2023-02-11T19:51:35.703Z,5.50
2023-02-11T19:54:03.095Z,5.50
2023-02-11T19:56:30.469Z,5.40
2023-02-11T19:58:58.076Z,5.40
2023-02-11T20:01:26.111Z,5.40
2023-02-11T20:03:55.108Z,5.40
2023-02-11T20:06:28.054Z,5.40
2023-02-11T20:08:58.648Z,5.40
2023-02-11T20:11:28.206Z,5.40
2023-02-11T20:13:56.242Z,5.40
2023-02-11T20:16:40.676Z,5.40
2023-02-11T20:19:17.801Z,5.40
2023-02-11T20:21:47.724Z,5.40
2023-02-11T20:24:17.580Z,5.40
2023-02-11T20:26:46.847Z,5.50
2023-02-11T20:29:15.556Z,5.50
2023-02-11T20:31:43.342Z,5.50
2023-02-11T20:34:12.161Z,5.50
2023-02-11T20:36:40.652Z,5.50
2023-02-11T20:39:08.803Z,5.50
2023-02-11T20:41:40.026Z,5.50
2023-02-11T20:44:09.990Z,5.50
2023-02-11T20:46:40.140Z,5.50
2023-02-11T20:49:08.812Z,5.50
2023-02-11T20:51:37.386Z,5.40
2023-02-11T20:54:06.330Z,5.40
2023-02-11T20:56:36.885Z,5.40
2023-02-11T20:59:05.327Z,5.50
2023-02-11T21:01:35.472Z,5.50
2023-02-11T21:04:06.933Z,5.50
2023-02-11T21:06:40.594Z,5.50
2023-02-11T21:09:11.001Z,5.60
2023-02-11T21:11:38.464Z,5.60
2023-02-11T21:14:05.787Z,5.60
2023-02-11T21:16:33.325Z,5.60
2023-02-11T21:19:01.205Z,5.60
2023-02-11T21:21:29.519Z,5.60
2023-02-11T21:23:58.427Z,5.60
2023-02-11T21:26:26.072Z,5.60
2023-02-11T21:28:55.099Z,5.60
2023-02-11T21:31:24.876Z,5.50
2023-02-11T21:33:54.482Z,5.50
2023-02-11T21:36:23.553Z,5.50
2023-02-11T21:38:51.125Z,5.50
2023-02-11T21:41:21.241Z,5.60
2023-02-11T21:43:49.506Z,5.60
2023-02-11T21:46:17.927Z,5.50
2023-02-11T21:48:45.276Z,5.50
2023-02-11T21:51:18.524Z,5.50
2023-02-11T21:53:46.435Z,5.50
2023-02-11T21:56:16.708Z,5.60
2023-02-11T21:58:45.107Z,5.60
2023-02-11T22:01:16.807Z,5.60
2023-02-11T22:03:45.475Z,5.60
2023-02-11T22:06:21.380Z,5.60
2023-02-11T22:08:49.875Z,5.60
2023-02-11T22:11:18.003Z,5.50
2023-02-11T22:13:45.994Z,5.60
2023-02-11T22:16:16.185Z,5.60
2023-02-11T22:18:47.215Z,5.60
2023-02-11T22:21:17.353Z,5.60
2023-02-11T22:23:45.617Z,5.70
2023-02-11T22:26:18.671Z,5.70
2023-02-11T22:28:47.015Z,5.60
2023-02-11T22:31:26.422Z,5.70
2023-02-11T22:33:54.156Z,5.60
2023-02-11T22:36:29.590Z,5.60
2023-02-11T22:39:03.813Z,5.60
2023-02-11T22:41:31.453Z,5.60
2023-02-11T22:43:58.830Z,5.70
2023-02-11T22:46:26.256Z,5.60
2023-02-11T22:48:53.605Z,5.60
2023-02-11T22:51:26.314Z,5.60
2023-02-11T22:53:55.742Z,5.60
2023-02-11T22:56:23.712Z,5.60
2023-02-11T22:58:52.170Z,5.60
2023-02-11T23:01:20.204Z,5.70
2023-02-11T23:03:47.875Z,5.60
2023-02-11T23:06:15.428Z,5.70
2023-02-11T23:08:43.570Z,5.70
2023-02-11T23:11:15.185Z,5.70
2023-02-11T23:13:43.899Z,5.70
2023-02-11T23:16:14.100Z,5.70
2023-02-11T23:18:43.322Z,5.70
2023-02-11T23:21:16.532Z,5.60
2023-02-11T23:23:44.757Z,5.70
2023-02-11T23:26:14.454Z,5.70
2023-02-11T23:28:42.257Z,5.70
2023-02-11T23:31:20.485Z,5.70
2023-02-11T23:33:48.666Z,5.70
2023-02-11T23:36:16.896Z,5.70
2023-02-11T23:38:44.680Z,5.70
2023-02-11T23:41:13.406Z,5.70
2023-02-11T23:43:41.084Z,5.60
2023-02-11T23:46:09.159Z,5.70
2023-02-11T23:48:37.704Z,5.60
2023-02-11T23:51:05.423Z,5.70
2023-02-11T23:53:32.736Z,5.70
2023-02-11T23:56:00.078Z,5.60
2023-02-11T23:58:27.393Z,5.70
