createdAt,value
2019-03-03T00:00:51.923Z,32.53
2019-03-03T00:02:58.886Z,31.37
2019-03-03T00:05:08.903Z,33.00
2019-03-03T00:07:15.851Z,30.50
2019-03-03T00:09:22.865Z,30.37
2019-03-03T00:11:29.899Z,31.87
2019-03-03T00:13:36.735Z,30.63
2019-03-03T00:15:43.928Z,31.60
2019-03-03T00:17:51.356Z,29.73
2019-03-03T00:19:58.491Z,30.17
2019-03-03T00:22:06.130Z,30.57
2019-03-03T00:24:13.844Z,30.83
2019-03-03T00:26:20.890Z,30.27
2019-03-03T00:28:29.046Z,28.00
2019-03-03T00:30:37.725Z,32.07
2019-03-03T00:32:45.410Z,29.30
2019-03-03T00:34:53.649Z,31.17
2019-03-03T00:37:02.244Z,28.27
2019-03-03T00:39:28.300Z,30.53
2019-03-03T00:41:36.934Z,28.17
2019-03-03T00:43:45.616Z,26.83
2019-03-03T00:45:58.005Z,28.67
2019-03-03T00:48:19.019Z,28.43
2019-03-03T00:50:36.834Z,28.20
2019-03-03T00:52:46.353Z,26.70
2019-03-03T00:54:55.178Z,30.10
2019-03-03T00:57:16.218Z,27.63
2019-03-03T00:59:34.331Z,28.20
2019-03-03T01:01:55.446Z,27.57
2019-03-03T01:04:19.121Z,29.03
2019-03-03T01:06:27.815Z,27.47
2019-03-03T01:08:37.384Z,26.30
2019-03-03T01:11:02.785Z,26.57
2019-03-03T01:13:20.860Z,25.77
2019-03-03T01:15:41.895Z,27.47
2019-03-03T01:18:05.894Z,26.20
2019-03-03T01:20:20.955Z,23.80
2019-03-03T01:22:32.535Z,27.77
2019-03-03T01:24:47.428Z,26.13
2019-03-03T01:26:54.397Z,27.37
2019-03-03T01:29:01.342Z,27.50
2019-03-03T01:31:09.761Z,27.40
2019-03-03T01:33:17.564Z,25.37
2019-03-03T01:35:24.450Z,26.47
2019-03-03T01:37:31.338Z,26.80
2019-03-03T01:39:38.058Z,26.40
2019-03-03T01:41:46.524Z,24.10
2019-03-03T01:43:54.689Z,28.10
2019-03-03T01:46:02.505Z,26.60
2019-03-03T01:48:09.435Z,25.07
2019-03-03T01:50:16.811Z,26.67
2019-03-03T01:52:23.937Z,23.80
2019-03-03T01:54:31.316Z,27.03
2019-03-03T01:56:38.574Z,26.73
2019-03-03T01:58:45.766Z,25.23
2019-03-03T02:00:52.863Z,25.63
2019-03-03T02:03:02.364Z,26.33
2019-03-03T02:05:09.824Z,25.40
2019-03-03T02:07:17.143Z,26.23
2019-03-03T02:09:24.171Z,25.73
2019-03-03T02:11:31.220Z,26.70
2019-03-03T02:13:38.599Z,26.67
2019-03-03T02:15:45.408Z,24.43
2019-03-03T02:17:52.408Z,27.13
2019-03-03T02:19:59.877Z,26.07
2019-03-03T02:22:08.833Z,25.33
2019-03-03T02:24:16.341Z,26.33
2019-03-03T02:26:23.246Z,25.83
2019-03-03T02:28:30.083Z,24.73
2019-03-03T02:30:36.906Z,25.63
2019-03-03T02:32:43.806Z,25.30
2019-03-03T02:34:50.423Z,26.10
2019-03-03T02:36:57.443Z,25.97
2019-03-03T02:39:07.974Z,23.67
2019-03-03T02:41:15.391Z,26.93
2019-03-03T02:43:23.542Z,25.13
2019-03-03T02:45:30.561Z,25.20
2019-03-03T02:47:37.954Z,24.83
2019-03-03T02:49:44.895Z,23.83
2019-03-03T02:51:51.814Z,26.17
2019-03-03T02:53:58.859Z,24.90
2019-03-03T02:56:06.147Z,24.93
2019-03-03T02:58:13.149Z,25.63
2019-03-03T03:00:24.815Z,24.97
2019-03-03T03:02:33.704Z,25.93
2019-03-03T03:04:40.724Z,24.00
2019-03-03T03:06:49.086Z,26.40
2019-03-03T03:09:14.375Z,26.77
2019-03-03T03:11:26.243Z,27.13
2019-03-03T03:13:35.671Z,24.80
2019-03-03T03:15:44.530Z,26.40
2019-03-03T03:17:53.291Z,25.13
2019-03-03T03:20:06.330Z,26.77
2019-03-03T03:22:27.336Z,26.33
2019-03-03T03:24:43.199Z,26.53
2019-03-03T03:26:55.238Z,25.17
2019-03-03T03:29:09.874Z,27.10
2019-03-03T03:31:18.412Z,28.13
2019-03-03T03:33:25.453Z,27.20
2019-03-03T03:35:36.657Z,24.13
2019-03-03T03:37:45.535Z,27.50
2019-03-03T03:40:10.483Z,26.73
2019-03-03T03:42:26.254Z,25.40
2019-03-03T03:44:45.011Z,27.53
2019-03-03T03:46:59.818Z,26.40
2019-03-03T03:49:25.568Z,26.10
2019-03-03T03:51:35.392Z,27.47
2019-03-03T03:53:50.055Z,25.50
2019-03-03T03:55:57.266Z,25.13
2019-03-03T03:58:14.890Z,24.70
2019-03-03T04:00:42.330Z,25.50
2019-03-03T04:02:55.278Z,25.67
2019-03-03T04:05:20.365Z,26.37
2019-03-03T04:07:35.154Z,27.53
2019-03-03T04:09:43.909Z,26.50
2019-03-03T04:11:52.651Z,24.90
2019-03-03T04:14:03.994Z,26.90
2019-03-03T04:16:12.560Z,27.63
2019-03-03T04:18:26.974Z,28.50
2019-03-03T04:20:38.385Z,27.47
2019-03-03T04:22:44.945Z,26.43
2019-03-03T04:24:56.843Z,26.70
2019-03-03T04:27:21.726Z,26.17
2019-03-03T04:29:46.649Z,27.10
2019-03-03T04:32:04.027Z,25.90
2019-03-03T04:34:17.465Z,28.07
2019-03-03T04:36:28.877Z,26.50
2019-03-03T04:38:43.172Z,28.23
2019-03-03T04:40:54.921Z,29.17
2019-03-03T04:43:07.811Z,31.73
2019-03-03T04:45:20.944Z,28.70
2019-03-03T04:47:27.390Z,28.17
2019-03-03T04:49:38.998Z,31.03
2019-03-03T04:51:54.068Z,30.03
2019-03-03T04:54:05.599Z,28.10
2019-03-03T04:56:30.656Z,26.93
2019-03-03T04:58:55.749Z,28.07
2019-03-03T05:01:04.194Z,28.30
2019-03-03T05:03:13.044Z,27.23
2019-03-03T05:05:24.559Z,31.63
2019-03-03T05:07:49.773Z,28.03
2019-03-03T05:10:07.413Z,29.00
2019-03-03T05:12:32.520Z,29.00
2019-03-03T05:14:43.952Z,28.67
2019-03-03T05:16:58.526Z,30.77
2019-03-03T05:19:08.279Z,29.80
2019-03-03T05:21:15.319Z,27.00
2019-03-03T05:23:22.327Z,26.90
2019-03-03T05:25:29.388Z,28.77
2019-03-03T05:27:36.183Z,29.10
2019-03-03T05:29:43.125Z,27.33
2019-03-03T05:31:50.587Z,30.13
2019-03-03T05:33:57.629Z,28.03
2019-03-03T05:36:04.544Z,28.43
2019-03-03T05:38:11.444Z,29.10
2019-03-03T05:40:18.543Z,27.67
2019-03-03T05:42:25.650Z,28.97
2019-03-03T05:44:32.960Z,27.47
2019-03-03T05:46:40.380Z,28.23
2019-03-03T05:48:47.173Z,29.43
2019-03-03T05:50:56.209Z,29.07
2019-03-03T05:53:03.424Z,27.43
2019-03-03T05:55:09.969Z,28.77
2019-03-03T05:57:17.614Z,29.53
2019-03-03T05:59:24.623Z,27.80
2019-03-03T06:01:33.272Z,27.53
2019-03-03T06:03:40.009Z,27.80
2019-03-03T06:05:47.510Z,27.53
2019-03-03T06:07:54.634Z,27.50
2019-03-03T06:10:01.806Z,26.50
2019-03-03T06:12:09.039Z,26.90
2019-03-03T06:14:16.217Z,28.10
2019-03-03T06:16:23.105Z,26.50
2019-03-03T06:18:29.823Z,29.20
2019-03-03T06:20:38.307Z,27.70
2019-03-03T06:22:45.507Z,27.33
2019-03-03T06:24:52.463Z,26.20
2019-03-03T06:26:59.657Z,26.60
2019-03-03T06:29:06.535Z,25.70
2019-03-03T06:31:13.998Z,28.40
2019-03-03T06:33:21.307Z,30.00
2019-03-03T06:35:28.765Z,27.73
2019-03-03T06:37:35.861Z,26.67
2019-03-03T06:39:42.696Z,24.47
2019-03-03T06:41:51.093Z,24.27
2019-03-03T06:43:58.084Z,23.73
2019-03-03T06:46:05.123Z,25.47
2019-03-03T06:48:11.964Z,31.83
2019-03-03T06:50:20.369Z,38.73
2019-03-03T06:52:27.224Z,40.83
2019-03-03T06:54:34.123Z,30.23
2019-03-03T06:56:41.304Z,32.03
2019-03-03T06:58:48.543Z,32.77
2019-03-03T07:00:56.605Z,29.93
2019-03-03T07:03:03.364Z,24.33
2019-03-03T07:05:11.604Z,25.40
2019-03-03T07:07:18.563Z,24.57
2019-03-03T07:09:25.611Z,26.90
2019-03-03T07:11:32.984Z,26.57
2019-03-03T07:13:39.775Z,23.97
2019-03-03T07:15:46.425Z,33.47
2019-03-03T07:17:54.359Z,29.77
2019-03-03T07:20:01.223Z,28.67
2019-03-03T07:22:09.244Z,30.83
2019-03-03T07:24:16.073Z,27.43
2019-03-03T07:26:24.503Z,27.13
2019-03-03T07:28:31.833Z,27.03
2019-03-03T07:30:38.443Z,26.50
2019-03-03T07:32:53.425Z,26.30
2019-03-03T07:35:00.372Z,26.13
2019-03-03T07:37:08.907Z,28.87
2019-03-03T07:39:21.944Z,31.33
2019-03-03T07:41:28.528Z,25.10
2019-03-03T07:43:35.614Z,24.97
2019-03-03T07:45:45.289Z,24.53
2019-03-03T07:47:53.952Z,25.33
2019-03-03T07:50:00.823Z,24.93
2019-03-03T07:52:07.874Z,25.33
2019-03-03T07:54:14.793Z,25.70
2019-03-03T07:56:21.611Z,27.17
2019-03-03T07:58:30.047Z,25.70
2019-03-03T08:00:37.034Z,22.30
2019-03-03T08:02:44.144Z,24.23
2019-03-03T08:04:50.996Z,22.80
2019-03-03T08:06:57.765Z,23.43
2019-03-03T08:09:06.060Z,25.10
2019-03-03T08:11:13.262Z,26.60
2019-03-03T08:13:20.411Z,28.07
2019-03-03T08:15:27.228Z,25.17
2019-03-03T08:17:34.592Z,25.60
2019-03-03T08:19:41.879Z,26.67
2019-03-03T08:21:49.023Z,24.13
2019-03-03T08:23:56.366Z,23.50
2019-03-03T08:26:03.153Z,22.53
2019-03-03T08:28:10.191Z,25.03
2019-03-03T08:30:20.958Z,25.27
2019-03-03T08:32:29.481Z,24.60
2019-03-03T08:34:37.612Z,25.07
2019-03-03T08:36:46.212Z,24.63
2019-03-03T08:38:55.741Z,24.27
2019-03-03T08:41:02.801Z,25.23
2019-03-03T08:43:27.710Z,25.17
2019-03-03T08:45:42.462Z,24.40
2019-03-03T08:47:53.375Z,32.27
2019-03-03T08:50:01.402Z,29.10
2019-03-03T08:52:11.375Z,28.23
2019-03-03T08:54:18.104Z,28.87
2019-03-03T08:56:32.388Z,24.40
2019-03-03T08:58:57.384Z,25.87
2019-03-03T09:01:09.768Z,28.50
2019-03-03T09:03:37.068Z,27.97
2019-03-03T09:05:54.527Z,27.97
2019-03-03T09:08:13.411Z,25.73
2019-03-03T09:10:31.567Z,26.77
2019-03-03T09:12:50.819Z,25.77
2019-03-03T09:15:15.012Z,27.90
2019-03-03T09:17:38.481Z,34.00
2019-03-03T09:19:47.341Z,39.57
2019-03-03T09:22:11.996Z,34.23
2019-03-03T09:24:28.240Z,33.73
2019-03-03T09:26:37.508Z,31.77
2019-03-03T09:28:52.051Z,34.03
2019-03-03T09:31:06.640Z,27.30
2019-03-03T09:33:18.412Z,36.43
2019-03-03T09:35:27.001Z,29.53
2019-03-03T09:37:45.141Z,28.47
2019-03-03T09:39:56.650Z,34.60
2019-03-03T09:44:46.148Z,30.77
2019-03-03T09:47:13.140Z,28.00
2019-03-03T09:49:24.634Z,28.30
2019-03-03T09:51:36.211Z,28.20
2019-03-03T09:53:44.961Z,26.67
2019-03-03T09:55:59.638Z,27.33
2019-03-03T09:58:13.782Z,29.80
2019-03-03T10:00:24.260Z,27.77
2019-03-03T10:02:38.818Z,32.83
2019-03-03T10:04:47.345Z,38.00
2019-03-03T10:07:13.619Z,41.20
2019-03-03T10:09:24.908Z,28.20
2019-03-03T10:11:39.571Z,25.37
2019-03-03T10:13:46.768Z,23.50
2019-03-03T10:15:55.751Z,25.47
2019-03-03T10:18:08.728Z,24.13
2019-03-03T10:20:27.648Z,25.70
2019-03-03T10:22:43.011Z,23.80
2019-03-03T10:25:00.821Z,28.57
2019-03-03T10:27:09.667Z,29.83
2019-03-03T10:29:16.159Z,25.77
2019-03-03T10:31:29.872Z,27.10
2019-03-03T10:33:45.359Z,25.10
2019-03-03T10:35:52.865Z,42.13
2019-03-03T10:38:09.112Z,32.40
2019-03-03T10:40:22.130Z,40.50
2019-03-03T10:42:49.950Z,36.33
2019-03-03T10:44:59.801Z,37.23
2019-03-03T10:47:26.362Z,30.57
2019-03-03T10:49:47.209Z,61.90
2019-03-03T10:52:11.289Z,53.73
2019-03-03T10:54:23.688Z,38.73
2019-03-03T10:56:42.541Z,51.03
2019-03-03T10:58:56.152Z,50.27
2019-03-03T11:01:08.582Z,29.83
2019-03-03T11:03:20.464Z,24.97
2019-03-03T11:05:38.099Z,22.60
2019-03-03T11:07:56.981Z,23.00
2019-03-03T11:10:04.055Z,21.10
2019-03-03T11:12:13.123Z,20.30
2019-03-03T11:14:28.109Z,23.67
2019-03-03T11:16:38.075Z,23.60
2019-03-03T11:18:56.208Z,29.43
2019-03-03T11:21:12.088Z,25.13
2019-03-03T11:23:24.288Z,24.67
2019-03-03T11:25:48.367Z,23.37
2019-03-03T11:28:01.496Z,22.50
2019-03-03T11:30:24.217Z,20.93
2019-03-03T11:32:31.249Z,22.50
2019-03-03T11:34:53.590Z,20.80
2019-03-03T11:37:18.828Z,21.90
2019-03-03T11:39:33.578Z,20.90
2019-03-03T11:41:45.388Z,19.93
2019-03-03T11:43:56.746Z,21.10
2019-03-03T11:46:11.449Z,20.80
2019-03-03T11:48:23.646Z,22.30
2019-03-03T11:50:49.046Z,22.03
2019-03-03T11:53:05.248Z,19.97
2019-03-03T11:55:20.529Z,19.13
2019-03-03T11:57:29.729Z,20.90
2019-03-03T11:59:44.528Z,20.00
2019-03-03T12:01:53.149Z,18.87
2019-03-03T12:04:13.162Z,20.60
2019-03-03T12:06:34.878Z,18.63
2019-03-03T12:08:45.123Z,16.87
2019-03-03T12:10:57.256Z,18.57
2019-03-03T12:13:09.628Z,15.63
2019-03-03T12:15:26.856Z,17.73
2019-03-03T12:17:43.691Z,14.97
2019-03-03T12:19:56.637Z,16.67
2019-03-03T12:22:14.916Z,12.77
2019-03-03T12:24:26.876Z,14.40
2019-03-03T12:26:40.445Z,17.67
2019-03-03T12:29:02.323Z,21.70
2019-03-03T12:31:11.136Z,17.40
2019-03-03T12:33:31.179Z,13.50
2019-03-03T12:35:43.536Z,15.57
2019-03-03T12:37:55.940Z,14.13
2019-03-03T12:40:05.946Z,14.07
2019-03-03T12:42:24.537Z,16.07
2019-03-03T12:44:33.613Z,13.47
2019-03-03T12:46:45.576Z,13.60
2019-03-03T12:48:54.675Z,13.33
2019-03-03T12:51:18.663Z,15.40
2019-03-03T12:53:28.515Z,20.87
2019-03-03T12:55:38.362Z,20.33
2019-03-03T12:57:54.234Z,20.33
2019-03-03T13:00:18.722Z,16.50
2019-03-03T13:02:43.822Z,14.27
2019-03-03T13:04:53.154Z,23.93
2019-03-03T13:07:01.739Z,16.27
2019-03-03T13:09:13.774Z,15.53
2019-03-03T13:11:37.948Z,13.70
2019-03-03T13:13:46.796Z,15.87
2019-03-03T13:16:04.806Z,16.33
2019-03-03T13:18:13.915Z,12.33
2019-03-03T13:20:25.914Z,12.20
2019-03-03T13:22:53.654Z,16.43
2019-03-03T13:25:07.117Z,41.33
2019-03-03T13:27:19.936Z,20.83
2019-03-03T13:29:29.036Z,12.63
2019-03-03T13:31:49.840Z,16.00
2019-03-03T13:34:02.056Z,15.10
2019-03-03T13:36:23.458Z,33.33
2019-03-03T13:38:35.283Z,51.80
2019-03-03T13:40:51.668Z,26.23
2019-03-03T13:42:59.040Z,18.63
2019-03-03T13:45:11.608Z,14.93
2019-03-03T13:47:19.188Z,13.73
2019-03-03T13:49:26.679Z,11.87
2019-03-03T13:51:34.410Z,13.37
2019-03-03T13:53:42.898Z,11.30
2019-03-03T13:55:50.260Z,64.57
2019-03-03T13:57:57.938Z,44.70
2019-03-03T14:00:07.219Z,79.10
2019-03-03T14:02:15.769Z,22.90
2019-03-03T14:04:23.018Z,16.73
2019-03-03T14:06:30.138Z,12.17
2019-03-03T14:08:39.118Z,9.57
2019-03-03T14:10:46.408Z,13.27
2019-03-03T14:12:53.638Z,11.40
2019-03-03T14:15:00.810Z,38.57
2019-03-03T14:17:08.339Z,15.27
2019-03-03T14:19:15.955Z,7.87
2019-03-03T14:21:23.386Z,8.33
2019-03-03T14:23:30.738Z,7.23
2019-03-03T14:25:38.457Z,8.93
2019-03-03T14:27:45.586Z,12.17
2019-03-03T14:29:52.699Z,29.37
2019-03-03T14:32:01.638Z,10.73
2019-03-03T14:34:09.536Z,10.00
2019-03-03T14:36:17.004Z,8.90
2019-03-03T14:38:24.211Z,7.63
2019-03-03T14:40:31.495Z,8.00
2019-03-03T14:42:38.767Z,10.77
2019-03-03T14:44:46.085Z,10.80
2019-03-03T14:46:53.420Z,10.47
2019-03-03T14:49:00.685Z,14.03
2019-03-03T14:51:09.544Z,9.33
2019-03-03T14:53:16.897Z,12.50
2019-03-03T14:55:24.145Z,9.27
2019-03-03T14:57:31.372Z,7.77
2019-03-03T14:59:38.708Z,6.93
2019-03-03T15:01:46.784Z,8.63
2019-03-03T15:03:54.370Z,8.10
2019-03-03T15:06:01.582Z,6.60
2019-03-03T15:08:09.040Z,7.33
2019-03-03T15:10:16.491Z,6.90
2019-03-03T15:12:24.056Z,6.47
2019-03-03T15:14:31.214Z,7.83
2019-03-03T15:16:38.467Z,12.70
2019-03-03T15:18:45.787Z,9.03
2019-03-03T15:20:52.986Z,8.37
2019-03-03T15:23:01.489Z,7.50
2019-03-03T15:25:12.326Z,9.27
2019-03-03T15:27:19.497Z,9.87
2019-03-03T15:29:26.861Z,7.20
2019-03-03T15:31:37.629Z,7.40
2019-03-03T15:33:43.476Z,9.30
2019-03-03T15:35:50.637Z,9.37
2019-03-03T15:37:58.296Z,7.43
2019-03-03T15:40:08.615Z,8.07
2019-03-03T15:42:16.135Z,7.73
2019-03-03T15:44:23.375Z,7.50
2019-03-03T15:46:30.990Z,9.70
2019-03-03T15:48:38.649Z,8.63
2019-03-03T15:50:46.844Z,7.13
2019-03-03T15:52:54.445Z,9.97
2019-03-03T15:55:01.971Z,8.23
2019-03-03T15:57:09.410Z,12.27
2019-03-03T15:59:17.054Z,29.07
2019-03-03T16:01:24.483Z,36.37
2019-03-03T16:03:32.130Z,22.83
2019-03-03T16:05:39.461Z,30.07
2019-03-03T16:07:46.973Z,9.77
2019-03-03T16:09:54.822Z,21.07
2019-03-03T16:12:02.002Z,20.87
2019-03-03T16:14:09.482Z,16.50
2019-03-03T16:16:21.105Z,7.47
2019-03-03T16:18:28.462Z,7.47
2019-03-03T16:20:35.783Z,9.77
2019-03-03T16:22:44.487Z,7.87
2019-03-03T16:24:52.030Z,11.40
2019-03-03T16:26:59.597Z,9.50
2019-03-03T16:29:07.509Z,8.00
2019-03-03T16:31:14.993Z,6.77
2019-03-03T16:33:22.469Z,9.70
2019-03-03T16:35:30.029Z,5.70
2019-03-03T16:37:37.396Z,8.40
2019-03-03T16:39:44.486Z,7.67
2019-03-03T16:41:51.643Z,7.20
2019-03-03T16:43:59.084Z,6.30
2019-03-03T16:46:08.189Z,7.53
2019-03-03T16:48:15.802Z,8.90
2019-03-03T16:50:27.128Z,39.50
2019-03-03T16:52:34.763Z,29.27
2019-03-03T16:54:42.164Z,15.27
2019-03-03T16:56:50.124Z,16.00
2019-03-03T16:58:57.809Z,9.73
2019-03-03T17:01:05.920Z,8.67
2019-03-03T17:03:13.531Z,56.10
2019-03-03T17:05:26.446Z,36.63
2019-03-03T17:07:34.235Z,83.77
2019-03-03T17:09:41.525Z,81.20
2019-03-03T17:11:49.145Z,69.17
2019-03-03T17:13:56.636Z,48.53
2019-03-03T17:16:04.126Z,16.47
2019-03-03T17:18:11.530Z,71.00
2019-03-03T17:20:20.396Z,16.80
2019-03-03T17:22:27.482Z,9.63
2019-03-03T17:24:34.703Z,22.87
2019-03-03T17:26:42.034Z,41.23
2019-03-03T17:28:49.406Z,31.17
2019-03-03T17:30:56.585Z,11.67
2019-03-03T17:33:03.885Z,10.03
2019-03-03T17:35:11.416Z,8.87
2019-03-03T17:37:18.596Z,8.27
2019-03-03T17:39:26.997Z,13.67
2019-03-03T17:41:34.247Z,24.77
2019-03-03T17:43:41.693Z,8.37
2019-03-03T17:45:49.043Z,8.30
2019-03-03T17:47:56.661Z,7.60
2019-03-03T17:50:03.772Z,9.57
2019-03-03T17:52:11.475Z,6.77
2019-03-03T17:54:19.084Z,6.37
2019-03-03T17:56:26.251Z,7.50
2019-03-03T17:58:33.860Z,10.07
2019-03-03T18:00:42.615Z,46.73
2019-03-03T18:02:50.401Z,15.93
2019-03-03T18:04:57.855Z,20.27
2019-03-03T18:07:05.624Z,63.60
2019-03-03T18:09:13.536Z,88.20
2019-03-03T18:11:22.740Z,16.00
2019-03-03T18:13:29.951Z,16.83
2019-03-03T18:15:37.383Z,28.67
2019-03-03T18:17:44.966Z,8.43
2019-03-03T18:19:52.603Z,8.07
2019-03-03T18:22:00.184Z,9.90
2019-03-03T18:24:07.525Z,10.30
2019-03-03T18:26:14.849Z,7.40
2019-03-03T18:28:22.489Z,7.33
2019-03-03T18:30:33.011Z,11.00
2019-03-03T18:32:40.390Z,8.87
2019-03-03T18:34:48.210Z,7.30
2019-03-03T18:36:55.770Z,7.70
2019-03-03T18:39:03.090Z,8.43
2019-03-03T18:41:11.897Z,7.73
2019-03-03T18:43:20.776Z,13.00
2019-03-03T18:45:28.270Z,28.50
2019-03-03T18:47:35.950Z,10.40
2019-03-03T18:49:43.318Z,22.27
2019-03-03T18:51:51.222Z,15.30
2019-03-03T18:53:59.029Z,22.27
2019-03-03T18:56:06.309Z,9.97
2019-03-03T18:58:14.331Z,9.37
2019-03-03T19:00:34.210Z,9.87
2019-03-03T19:02:42.130Z,10.37
2019-03-03T19:04:49.797Z,9.57
2019-03-03T19:06:58.323Z,10.93
2019-03-03T19:09:07.557Z,9.77
2019-03-03T19:11:16.934Z,10.80
2019-03-03T19:13:25.397Z,10.50
2019-03-03T19:15:33.465Z,11.00
2019-03-03T19:17:41.098Z,8.67
2019-03-03T19:19:48.932Z,7.87
2019-03-03T19:21:56.498Z,7.57
2019-03-03T19:24:04.159Z,7.37
2019-03-03T19:26:11.611Z,6.37
2019-03-03T19:28:19.070Z,7.53
2019-03-03T19:30:28.263Z,7.00
2019-03-03T19:32:35.562Z,7.47
2019-03-03T19:34:42.922Z,6.30
2019-03-03T19:36:51.242Z,6.67
2019-03-03T19:38:58.945Z,6.93
2019-03-03T19:41:06.930Z,6.07
2019-03-03T19:43:14.285Z,7.03
2019-03-03T19:45:35.481Z,6.63
2019-03-03T19:47:43.016Z,6.97
2019-03-03T19:49:51.602Z,6.03
2019-03-03T19:51:59.165Z,7.60
2019-03-03T19:54:06.938Z,8.20
2019-03-03T19:56:15.307Z,7.57
2019-03-03T19:58:22.998Z,8.97
2019-03-03T20:00:45.105Z,9.17
2019-03-03T20:02:52.946Z,16.67
2019-03-03T20:05:00.457Z,19.33
2019-03-03T20:07:07.653Z,10.60
2019-03-03T20:09:18.307Z,9.00
2019-03-03T20:11:26.037Z,12.30
2019-03-03T20:13:34.035Z,32.80
2019-03-03T20:15:41.712Z,27.23
2019-03-03T20:17:49.721Z,29.33
2019-03-03T20:19:58.513Z,38.80
2019-03-03T20:22:09.784Z,32.50
2019-03-03T20:24:18.277Z,28.10
2019-03-03T20:26:26.056Z,19.17
2019-03-03T20:28:34.079Z,29.10
2019-03-03T20:30:44.995Z,44.00
2019-03-03T20:32:52.752Z,40.97
2019-03-03T20:35:00.317Z,25.93
2019-03-03T20:37:08.649Z,26.93
2019-03-03T20:39:16.708Z,14.20
2019-03-03T20:41:23.995Z,164.03
2019-03-03T20:43:31.277Z,22.80
2019-03-03T20:45:38.941Z,18.27
2019-03-03T20:47:46.286Z,18.50
2019-03-03T20:49:53.425Z,13.10
2019-03-03T20:52:00.648Z,20.23
2019-03-03T20:54:08.134Z,17.90
2019-03-03T20:56:15.783Z,13.13
2019-03-03T20:58:23.295Z,15.37
2019-03-03T21:00:35.732Z,13.33
2019-03-03T21:02:42.903Z,13.87
2019-03-03T21:04:50.232Z,11.13
2019-03-03T21:06:57.661Z,8.97
2019-03-03T21:09:07.101Z,9.00
2019-03-03T21:11:16.248Z,10.40
2019-03-03T21:13:23.708Z,8.70
2019-03-03T21:15:30.934Z,9.77
2019-03-03T21:17:38.630Z,7.93
2019-03-03T21:19:47.363Z,8.93
2019-03-03T21:22:15.235Z,8.47
2019-03-03T21:24:22.665Z,8.47
2019-03-03T21:26:29.903Z,7.43
2019-03-03T21:28:36.931Z,7.80
2019-03-03T21:30:45.081Z,7.73
2019-03-03T21:32:52.587Z,7.83
2019-03-03T21:34:59.914Z,7.83
2019-03-03T21:37:07.333Z,8.23
2019-03-03T21:39:14.494Z,7.77
2019-03-03T21:41:22.132Z,7.83
2019-03-03T21:43:29.442Z,11.07
2019-03-03T21:45:36.720Z,9.20
2019-03-03T21:47:43.809Z,7.37
2019-03-03T21:49:51.009Z,7.23
2019-03-03T21:51:58.258Z,7.57
2019-03-03T21:54:05.480Z,8.27
2019-03-03T21:56:12.615Z,7.30
2019-03-03T21:58:19.823Z,7.10
2019-03-03T22:00:44.014Z,6.70
2019-03-03T22:02:51.238Z,6.27
2019-03-03T22:04:58.820Z,7.23
2019-03-03T22:07:06.156Z,7.67
2019-03-03T22:09:13.499Z,6.07
2019-03-03T22:11:21.991Z,7.77
2019-03-03T22:13:28.991Z,6.70
2019-03-03T22:15:36.162Z,6.93
2019-03-03T22:17:43.262Z,7.53
2019-03-03T22:19:51.190Z,7.37
2019-03-03T22:21:58.290Z,7.10
2019-03-03T22:24:05.070Z,7.47
2019-03-03T22:26:12.033Z,6.80
2019-03-03T22:28:19.484Z,6.67
2019-03-03T22:30:27.064Z,6.53
2019-03-03T22:32:34.519Z,6.13
2019-03-03T22:34:41.852Z,6.30
2019-03-03T22:36:49.226Z,6.27
2019-03-03T22:38:56.191Z,6.00
2019-03-03T22:41:03.249Z,6.10
2019-03-03T22:43:10.600Z,6.40
2019-03-03T22:45:18.438Z,6.87
2019-03-03T22:47:25.306Z,6.63
2019-03-03T22:49:32.293Z,5.50
2019-03-03T22:51:39.870Z,6.70
2019-03-03T22:53:46.947Z,6.33
2019-03-03T22:55:53.948Z,5.80
2019-03-03T22:58:00.816Z,6.53
2019-03-03T23:00:49.826Z,6.17
2019-03-03T23:02:58.856Z,7.57
2019-03-03T23:05:27.684Z,6.23
2019-03-03T23:07:50.667Z,5.60
2019-03-03T23:10:34.937Z,6.17
2019-03-03T23:13:21.820Z,6.23
2019-03-03T23:15:55.706Z,5.97
2019-03-03T23:18:32.377Z,6.03
2019-03-03T23:21:15.359Z,5.87
2019-03-03T23:23:47.447Z,6.30
2019-03-03T23:25:57.473Z,5.63
2019-03-03T23:28:04.651Z,6.43
2019-03-03T23:30:11.722Z,5.73
2019-03-03T23:32:18.761Z,5.17
2019-03-03T23:34:25.882Z,6.17
2019-03-03T23:36:32.883Z,5.57
2019-03-03T23:38:41.131Z,6.33
2019-03-03T23:40:48.529Z,6.30
2019-03-03T23:42:57.286Z,5.57
2019-03-03T23:45:05.440Z,4.67
2019-03-03T23:47:12.270Z,5.53
2019-03-03T23:49:20.809Z,5.53
2019-03-03T23:51:28.030Z,5.83
2019-03-03T23:53:35.071Z,5.37
2019-03-03T23:55:42.087Z,6.67
2019-03-03T23:57:50.727Z,5.57
2019-03-03T23:59:57.882Z,5.27
