createdAt,value
2023-04-29T00:01:14.757Z,13.20
2023-04-29T00:03:42.752Z,13.10
2023-04-29T00:06:11.630Z,13.10
2023-04-29T00:08:40.053Z,13.10
2023-04-29T00:11:07.887Z,13.10
2023-04-29T00:13:35.979Z,13.10
2023-04-29T00:16:03.929Z,13.10
2023-04-29T00:18:33.904Z,13.10
2023-04-29T00:21:02.183Z,13.10
2023-04-29T00:23:30.164Z,13.10
2023-04-29T00:25:58.059Z,13.10
2023-04-29T00:28:26.259Z,13.10
2023-04-29T00:30:55.657Z,13.10
2023-04-29T00:33:23.558Z,13.10
2023-04-29T00:35:52.832Z,13.10
2023-04-29T00:38:21.093Z,13.10
2023-04-29T00:40:49.105Z,13.10
2023-04-29T00:43:17.068Z,13.00
2023-04-29T00:45:45.864Z,13.00
2023-04-29T00:48:15.124Z,13.00
2023-04-29T00:50:43.087Z,13.00
2023-04-29T00:53:13.064Z,12.90
2023-04-29T00:55:42.056Z,12.90
2023-04-29T00:58:10.692Z,12.90
2023-04-29T01:00:39.453Z,12.80
2023-04-29T01:03:07.739Z,12.80
2023-04-29T01:05:35.745Z,12.80
2023-04-29T01:08:23.012Z,12.70
2023-04-29T01:10:55.811Z,12.70
2023-04-29T01:13:31.454Z,12.70
2023-04-29T01:16:04.117Z,12.60
2023-04-29T01:18:37.798Z,12.60
2023-04-29T01:21:05.861Z,12.50
2023-04-29T01:23:35.033Z,12.60
2023-04-29T01:26:03.075Z,12.50
2023-04-29T01:28:42.203Z,12.40
2023-04-29T01:31:16.702Z,12.30
2023-04-29T01:33:51.986Z,12.30
2023-04-29T01:36:27.738Z,12.30
2023-04-29T01:39:04.542Z,12.30
2023-04-29T01:41:42.020Z,12.30
2023-04-29T01:44:16.423Z,12.30
2023-04-29T01:46:45.349Z,12.30
2023-04-29T01:49:14.136Z,12.40
2023-04-29T01:51:41.964Z,12.50
2023-04-29T01:54:11.172Z,12.50
2023-04-29T01:56:38.989Z,12.60
2023-04-29T01:59:08.095Z,12.60
2023-04-29T02:01:36.054Z,12.70
2023-04-29T02:04:04.147Z,12.70
2023-04-29T02:06:33.548Z,12.70
2023-04-29T02:09:01.395Z,12.70
2023-04-29T02:11:30.647Z,12.60
2023-04-29T02:13:58.517Z,12.60
2023-04-29T02:16:26.543Z,12.50
2023-04-29T02:18:54.579Z,12.50
2023-04-29T02:21:22.513Z,12.40
2023-04-29T02:23:50.449Z,12.40
2023-04-29T02:26:18.353Z,12.40
2023-04-29T02:28:47.588Z,12.30
2023-04-29T02:31:15.524Z,12.30
2023-04-29T02:33:43.879Z,12.20
2023-04-29T02:36:11.778Z,12.10
2023-04-29T02:38:39.714Z,12.10
2023-04-29T02:41:08.061Z,12.00
2023-04-29T02:43:36.090Z,12.00
2023-04-29T02:46:05.430Z,11.90
2023-04-29T02:48:33.287Z,11.90
2023-04-29T02:51:01.116Z,11.80
2023-04-29T02:53:28.952Z,11.80
2023-04-29T02:55:57.249Z,11.80
2023-04-29T02:58:25.269Z,11.70
2023-04-29T03:00:53.258Z,11.60
2023-04-29T03:03:23.130Z,11.60
2023-04-29T03:05:51.343Z,11.60
2023-04-29T03:08:19.539Z,11.50
2023-04-29T03:10:47.741Z,11.50
2023-04-29T03:13:15.576Z,11.50
2023-04-29T03:15:44.194Z,11.50
2023-04-29T03:18:12.152Z,11.40
2023-04-29T03:20:41.491Z,11.30
2023-04-29T03:23:09.342Z,11.30
2023-04-29T03:25:37.352Z,11.20
2023-04-29T03:28:05.491Z,11.10
2023-04-29T03:30:33.361Z,10.90
2023-04-29T03:33:01.266Z,10.80
2023-04-29T03:35:29.214Z,10.70
2023-04-29T03:37:58.400Z,10.60
2023-04-29T03:40:26.400Z,10.60
2023-04-29T03:42:54.269Z,10.60
2023-04-29T03:45:22.186Z,10.60
2023-04-29T03:47:50.324Z,10.60
2023-04-29T03:50:18.283Z,10.50
2023-04-29T03:52:46.217Z,10.50
2023-04-29T03:55:15.440Z,10.70
2023-04-29T03:57:43.358Z,10.70
2023-04-29T04:00:12.249Z,10.70
2023-04-29T04:02:40.572Z,10.70
2023-04-29T04:05:09.289Z,10.70
2023-04-29T04:07:37.230Z,10.70
2023-04-29T04:10:05.911Z,10.70
2023-04-29T04:12:35.626Z,10.70
2023-04-29T04:15:04.157Z,10.80
2023-04-29T04:17:32.012Z,10.70
2023-04-29T04:19:59.862Z,10.70
2023-04-29T04:22:27.826Z,10.80
2023-04-29T04:24:56.376Z,10.90
2023-04-29T04:27:24.391Z,10.80
2023-04-29T04:29:56.385Z,11.00
2023-04-29T04:32:24.579Z,11.10
2023-04-29T04:34:52.697Z,11.20
2023-04-29T04:37:20.626Z,11.30
2023-04-29T04:39:49.084Z,11.40
2023-04-29T04:42:17.021Z,11.50
2023-04-29T04:44:44.870Z,11.50
2023-04-29T04:47:14.299Z,11.60
2023-04-29T04:49:42.557Z,11.70
2023-04-29T04:52:11.616Z,11.80
2023-04-29T04:54:39.498Z,11.80
2023-04-29T04:57:07.369Z,11.90
2023-04-29T04:59:35.372Z,11.90
2023-04-29T05:02:03.311Z,12.00
2023-04-29T05:04:32.678Z,12.00
2023-04-29T05:07:00.657Z,12.00
2023-04-29T05:09:28.464Z,12.00
2023-04-29T05:11:56.368Z,12.00
2023-04-29T05:14:24.279Z,12.10
2023-04-29T05:16:52.886Z,12.10
2023-04-29T05:19:21.091Z,12.30
2023-04-29T05:21:50.798Z,12.40
2023-04-29T05:24:18.950Z,12.30
2023-04-29T05:26:47.136Z,12.30
2023-04-29T05:29:15.092Z,12.30
2023-04-29T05:31:43.458Z,12.30
2023-04-29T05:34:11.508Z,12.30
2023-04-29T05:36:39.364Z,12.30
2023-04-29T05:39:08.677Z,12.40
2023-04-29T05:41:36.566Z,12.50
2023-04-29T05:44:04.545Z,12.50
2023-04-29T05:46:32.557Z,12.60
2023-04-29T05:49:00.833Z,12.70
2023-04-29T05:51:29.224Z,12.90
2023-04-29T05:53:59.393Z,13.00
2023-04-29T05:56:28.699Z,13.10
2023-04-29T05:58:56.565Z,13.20
2023-04-29T06:01:24.414Z,13.30
2023-04-29T06:03:52.466Z,13.40
2023-04-29T06:06:20.680Z,13.50
2023-04-29T06:08:49.339Z,13.50
2023-04-29T06:11:17.274Z,13.50
2023-04-29T06:13:47.018Z,13.60
2023-04-29T06:16:14.942Z,13.60
2023-04-29T06:18:42.846Z,13.60
2023-04-29T06:21:10.806Z,13.60
2023-04-29T06:23:38.915Z,13.60
2023-04-29T06:26:08.016Z,13.60
2023-04-29T06:28:35.862Z,13.50
2023-04-29T06:31:05.289Z,13.50
2023-04-29T06:33:34.036Z,13.40
2023-04-29T06:36:01.948Z,13.40
2023-04-29T06:38:29.795Z,13.50
2023-04-29T06:41:00.736Z,13.60
2023-04-29T06:43:28.861Z,13.70
2023-04-29T06:45:56.912Z,13.80
2023-04-29T06:48:27.521Z,13.80
2023-04-29T06:50:56.777Z,13.70
2023-04-29T06:53:25.556Z,13.70
2023-04-29T06:55:53.891Z,13.70
2023-04-29T06:58:21.865Z,13.70
2023-04-29T07:00:50.969Z,13.60
2023-04-29T07:03:19.877Z,13.60
2023-04-29T07:05:49.242Z,13.60
2023-04-29T07:08:17.124Z,13.50
2023-04-29T07:10:45.128Z,13.50
2023-04-29T07:13:13.008Z,13.50
2023-04-29T07:15:40.935Z,13.40
2023-04-29T07:18:08.868Z,13.40
2023-04-29T07:20:37.986Z,13.40
2023-04-29T07:23:07.814Z,13.30
2023-04-29T07:25:36.034Z,13.30
2023-04-29T07:28:04.188Z,13.40
2023-04-29T07:30:32.197Z,13.30
2023-04-29T07:33:00.364Z,13.30
2023-04-29T07:35:28.603Z,13.20
2023-04-29T07:37:57.126Z,13.20
2023-04-29T07:40:26.528Z,13.10
2023-04-29T07:42:54.417Z,13.10
2023-04-29T07:45:22.810Z,13.10
2023-04-29T07:47:50.865Z,13.10
2023-04-29T07:50:19.003Z,13.10
2023-04-29T07:52:46.965Z,13.10
2023-04-29T07:55:15.070Z,13.00
2023-04-29T07:57:44.208Z,13.00
2023-04-29T08:00:13.037Z,13.00
2023-04-29T08:02:41.763Z,13.00
2023-04-29T08:05:10.747Z,12.90
2023-04-29T08:07:39.121Z,12.90
2023-04-29T08:10:08.110Z,12.80
2023-04-29T08:12:36.095Z,12.80
2023-04-29T08:15:07.724Z,12.80
2023-04-29T08:17:36.968Z,12.80
2023-04-29T08:20:05.560Z,12.80
2023-04-29T08:22:33.678Z,12.80
2023-04-29T08:25:03.151Z,12.80
2023-04-29T08:27:31.093Z,12.80
2023-04-29T08:29:58.983Z,12.70
2023-04-29T08:32:28.190Z,12.70
2023-04-29T08:34:56.583Z,12.70
2023-04-29T08:37:24.498Z,12.70
2023-04-29T08:39:52.543Z,12.70
2023-04-29T08:42:29.894Z,12.80
2023-04-29T08:44:59.576Z,12.80
2023-04-29T08:47:30.988Z,12.80
2023-04-29T08:50:02.572Z,12.80
2023-04-29T08:52:30.553Z,12.90
2023-04-29T08:54:58.452Z,12.90
2023-04-29T08:57:27.650Z,12.90
2023-04-29T08:59:55.543Z,12.90
2023-04-29T09:02:25.632Z,12.90
2023-04-29T09:05:05.781Z,13.00
2023-04-29T09:07:34.608Z,13.00
2023-04-29T09:10:03.276Z,13.10
2023-04-29T09:12:31.412Z,13.10
2023-04-29T09:15:00.052Z,13.20
2023-04-29T09:17:42.084Z,13.30
2023-04-29T09:20:32.102Z,13.40
2023-04-29T09:23:03.502Z,13.30
2023-04-29T09:25:31.617Z,13.30
2023-04-29T09:27:59.729Z,13.30
2023-04-29T09:30:27.969Z,13.30
2023-04-29T09:33:07.579Z,13.30
2023-04-29T09:35:37.432Z,13.40
2023-04-29T09:38:13.762Z,13.30
2023-04-29T09:40:57.496Z,13.40
2023-04-29T09:43:27.338Z,13.50
2023-04-29T09:45:55.603Z,13.50
2023-04-29T09:48:23.631Z,13.60
2023-04-29T09:51:03.015Z,13.70
2023-04-29T09:53:32.608Z,13.70
2023-04-29T09:56:01.862Z,13.90
2023-04-29T09:58:33.907Z,14.00
2023-04-29T10:01:03.513Z,14.20
2023-04-29T10:03:34.351Z,14.40
2023-04-29T10:06:05.403Z,14.60
2023-04-29T10:08:35.954Z,14.80
2023-04-29T10:11:05.959Z,15.00
2023-04-29T10:13:38.590Z,15.20
2023-04-29T10:16:17.439Z,15.30
2023-04-29T10:18:53.532Z,15.30
2023-04-29T10:21:28.774Z,15.30
2023-04-29T10:23:58.891Z,15.30
2023-04-29T10:26:29.071Z,15.40
2023-04-29T10:28:57.602Z,15.30
2023-04-29T10:31:27.948Z,15.30
2023-04-29T10:33:58.007Z,15.40
2023-04-29T10:36:30.128Z,15.40
2023-04-29T10:39:01.827Z,15.50
2023-04-29T10:41:35.907Z,15.40
2023-04-29T10:44:04.455Z,15.30
2023-04-29T10:46:32.898Z,15.20
2023-04-29T10:49:02.629Z,15.20
2023-04-29T10:51:33.567Z,15.10
2023-04-29T10:54:03.761Z,15.00
2023-04-29T10:56:42.845Z,15.00
2023-04-29T10:59:15.085Z,14.90
2023-04-29T11:01:48.006Z,14.80
2023-04-29T11:04:16.535Z,14.60
2023-04-29T11:06:48.290Z,14.40
2023-04-29T11:09:21.700Z,14.20
2023-04-29T11:12:03.855Z,14.00
2023-04-29T11:14:36.485Z,13.90
2023-04-29T11:17:06.687Z,14.00
2023-04-29T11:19:38.478Z,14.10
2023-04-29T11:22:28.013Z,14.10
2023-04-29T11:24:58.216Z,14.20
2023-04-29T11:27:28.667Z,14.20
2023-04-29T11:29:59.389Z,14.30
2023-04-29T11:32:28.406Z,14.40
2023-04-29T11:34:56.923Z,14.50
2023-04-29T11:37:27.547Z,14.50
2023-04-29T11:40:01.648Z,14.50
2023-04-29T11:42:29.658Z,14.50
2023-04-29T11:44:59.513Z,14.60
2023-04-29T11:47:29.756Z,14.70
2023-04-29T11:50:04.908Z,14.70
2023-04-29T11:52:37.027Z,14.60
2023-04-29T11:55:05.688Z,14.60
2023-04-29T11:57:33.828Z,14.60
2023-04-29T12:00:02.750Z,14.70
2023-04-29T12:02:31.780Z,14.70
2023-04-29T12:05:01.606Z,14.70
2023-04-29T12:07:30.065Z,14.80
2023-04-29T12:10:00.038Z,14.80
2023-04-29T12:12:29.462Z,14.90
2023-04-29T12:14:58.211Z,14.80
2023-04-29T12:17:26.294Z,14.90
2023-04-29T12:19:54.345Z,15.00
2023-04-29T12:22:22.268Z,15.00
2023-04-29T12:24:50.951Z,15.00
2023-04-29T12:27:20.150Z,14.80
2023-04-29T12:29:48.043Z,14.80
2023-04-29T12:32:19.186Z,14.70
2023-04-29T12:34:47.851Z,14.70
2023-04-29T12:37:17.776Z,14.70
2023-04-29T12:39:45.988Z,14.60
2023-04-29T12:42:17.084Z,14.70
2023-04-29T12:44:48.157Z,14.70
2023-04-29T12:47:16.753Z,14.60
2023-04-29T12:49:45.892Z,14.60
2023-04-29T12:52:14.084Z,14.40
2023-04-29T12:54:50.813Z,14.40
2023-04-29T12:57:18.791Z,14.40
2023-04-29T12:59:47.961Z,14.50
2023-04-29T13:02:16.329Z,14.70
2023-04-29T13:04:44.604Z,14.80
2023-04-29T13:07:13.227Z,14.90
2023-04-29T13:09:41.739Z,14.80
2023-04-29T13:12:09.955Z,14.90
2023-04-29T13:14:37.817Z,15.10
2023-04-29T13:17:07.373Z,15.10
2023-04-29T13:19:50.671Z,15.20
2023-04-29T13:22:19.892Z,15.20
2023-04-29T13:24:47.831Z,15.20
2023-04-29T13:27:16.789Z,15.10
2023-04-29T13:29:44.702Z,15.20
2023-04-29T13:32:13.960Z,15.20
2023-04-29T13:34:43.378Z,15.30
2023-04-29T13:37:11.539Z,15.30
2023-04-29T13:39:39.776Z,15.30
2023-04-29T13:42:08.949Z,15.20
2023-04-29T13:44:51.084Z,15.30
2023-04-29T13:47:26.008Z,15.40
2023-04-29T13:55:49.400Z,15.60
2023-04-29T14:00:45.307Z,15.80
2023-04-29T14:03:08.972Z,15.90
2023-04-29T14:05:37.744Z,15.90
2023-04-29T14:08:06.541Z,15.80
2023-04-29T14:10:34.572Z,15.60
2023-04-29T14:13:03.116Z,15.50
2023-04-29T14:15:31.148Z,16.00
2023-04-29T14:17:59.140Z,16.40
2023-04-29T14:20:28.382Z,16.70
2023-04-29T14:22:56.295Z,17.20
2023-04-29T14:25:24.836Z,18.00
2023-04-29T14:27:53.501Z,18.40
2023-04-29T14:30:21.617Z,19.30
2023-04-29T14:32:49.532Z,19.30
2023-04-29T14:35:17.853Z,19.00
2023-04-29T14:37:47.203Z,18.60
2023-04-29T14:40:15.175Z,18.00
2023-04-29T14:42:43.287Z,17.60
2023-04-29T14:45:12.366Z,17.40
2023-04-29T14:47:40.205Z,17.20
2023-04-29T14:50:10.164Z,17.20
2023-04-29T14:52:38.061Z,17.30
2023-04-29T14:55:07.868Z,17.20
2023-04-29T14:57:35.886Z,16.80
2023-04-29T15:00:05.268Z,16.60
2023-04-29T15:02:33.962Z,16.50
2023-04-29T15:05:04.021Z,16.30
2023-04-29T15:07:32.899Z,16.20
2023-04-29T15:10:00.784Z,16.20
2023-04-29T15:12:30.065Z,16.10
2023-04-29T15:14:57.878Z,16.10
2023-04-29T15:17:25.930Z,16.00
2023-04-29T15:19:54.185Z,16.10
2023-04-29T15:22:22.031Z,16.00
2023-04-29T15:24:52.048Z,15.90
2023-04-29T15:27:19.959Z,15.80
2023-04-29T15:29:49.266Z,15.70
2023-04-29T15:32:17.161Z,15.70
2023-04-29T15:34:45.065Z,15.60
2023-04-29T15:37:13.004Z,15.50
2023-04-29T15:39:40.850Z,15.40
2023-04-29T15:42:09.448Z,15.20
2023-04-29T15:44:37.281Z,15.00
2023-04-29T15:47:06.532Z,14.90
2023-04-29T15:49:34.472Z,14.80
2023-04-29T15:52:02.517Z,14.80
2023-04-29T15:54:30.617Z,14.90
2023-04-29T15:56:58.594Z,14.80
2023-04-29T15:59:26.428Z,14.80
2023-04-29T16:01:54.368Z,14.80
2023-04-29T16:04:23.886Z,14.80
2023-04-29T16:06:53.090Z,14.90
2023-04-29T16:09:21.424Z,14.90
2023-04-29T16:11:49.513Z,15.10
2023-04-29T16:14:17.442Z,15.20
2023-04-29T16:16:48.101Z,15.30
2023-04-29T16:19:16.038Z,15.40
2023-04-29T16:21:45.991Z,15.50
2023-04-29T16:24:14.113Z,15.50
2023-04-29T16:26:42.436Z,15.40
2023-04-29T16:29:12.358Z,15.40
2023-04-29T16:31:40.906Z,15.40
2023-04-29T16:34:09.069Z,15.20
2023-04-29T16:36:37.456Z,15.10
2023-04-29T16:39:06.737Z,15.00
2023-04-29T16:41:35.198Z,15.00
2023-04-29T16:44:03.321Z,14.90
2023-04-29T16:46:32.466Z,14.80
2023-04-29T16:49:00.748Z,14.70
2023-04-29T16:51:29.172Z,14.70
2023-04-29T16:53:57.218Z,14.70
2023-04-29T16:56:26.921Z,14.60
2023-04-29T16:58:54.882Z,14.60
2023-04-29T17:01:22.788Z,14.60
2023-04-29T17:03:51.127Z,14.60
2023-04-29T17:06:19.226Z,14.50
2023-04-29T17:08:50.082Z,14.50
2023-04-29T17:11:19.321Z,14.50
2023-04-29T17:13:48.596Z,14.40
2023-04-29T17:16:16.683Z,14.30
2023-04-29T17:18:44.537Z,14.20
2023-04-29T17:21:12.641Z,14.20
2023-04-29T17:23:40.668Z,14.10
2023-04-29T17:26:08.517Z,14.00
2023-04-29T17:28:36.719Z,13.90
2023-04-29T17:31:06.388Z,13.80
2023-04-29T17:33:35.497Z,13.80
2023-04-29T17:36:04.368Z,13.70
2023-04-29T17:38:34.312Z,13.70
2023-04-29T17:41:03.579Z,13.70
2023-04-29T17:43:33.391Z,13.70
2023-04-29T17:46:01.272Z,13.60
2023-04-29T17:48:32.213Z,13.50
2023-04-29T17:51:00.344Z,13.50
2023-04-29T17:53:28.634Z,13.50
2023-04-29T17:55:56.773Z,13.40
2023-04-29T17:58:24.657Z,13.40
2023-04-29T18:00:52.531Z,13.40
2023-04-29T18:03:20.575Z,13.40
2023-04-29T18:05:49.946Z,13.30
2023-04-29T18:08:17.735Z,13.30
2023-04-29T18:10:45.664Z,13.30
2023-04-29T18:13:13.496Z,13.20
2023-04-29T18:15:41.363Z,13.10
2023-04-29T18:18:09.764Z,13.10
2023-04-29T18:20:37.646Z,13.10
2023-04-29T18:23:07.359Z,13.00
2023-04-29T18:25:37.687Z,13.00
2023-04-29T18:28:19.373Z,13.00
2023-04-29T18:30:51.818Z,13.00
2023-04-29T18:33:19.827Z,13.00
2023-04-29T18:35:47.848Z,13.00
2023-04-29T18:38:17.500Z,12.90
2023-04-29T18:40:45.883Z,12.90
2023-04-29T18:43:17.056Z,12.90
2023-04-29T18:45:45.560Z,12.90
2023-04-29T18:48:13.613Z,12.80
2023-04-29T18:50:41.655Z,12.90
2023-04-29T18:53:09.660Z,12.80
2023-04-29T18:55:38.937Z,12.90
2023-04-29T18:58:06.846Z,12.90
2023-04-29T19:00:34.644Z,12.90
2023-04-29T19:03:02.602Z,12.90
2023-04-29T19:05:30.987Z,12.90
2023-04-29T19:07:58.995Z,12.80
2023-04-29T19:10:26.923Z,12.90
2023-04-29T19:12:56.318Z,12.90
2023-04-29T19:15:27.960Z,12.90
2023-04-29T19:17:56.238Z,12.90
2023-04-29T19:20:24.218Z,12.90
2023-04-29T19:22:52.206Z,12.90
2023-04-29T19:25:20.453Z,12.80
2023-04-29T19:27:48.954Z,12.80
2023-04-29T19:30:18.946Z,12.80
2023-04-29T19:32:47.421Z,12.80
2023-04-29T19:35:15.575Z,12.80
2023-04-29T19:37:44.228Z,12.80
2023-04-29T19:40:12.947Z,12.80
2023-04-29T19:42:40.982Z,12.80
2023-04-29T19:45:10.321Z,12.80
2023-04-29T19:47:39.650Z,12.80
2023-04-29T19:50:07.990Z,12.80
2023-04-29T19:52:35.841Z,12.80
2023-04-29T19:55:04.934Z,12.70
2023-04-29T19:57:33.116Z,12.70
2023-04-29T20:00:01.425Z,12.70
2023-04-29T20:02:29.438Z,12.70
2023-04-29T20:04:58.745Z,12.70
2023-04-29T20:07:26.558Z,12.70
2023-04-29T20:09:54.751Z,12.70
2023-04-29T20:12:22.898Z,12.70
2023-04-29T20:14:50.840Z,12.70
2023-04-29T20:17:18.761Z,12.70
2023-04-29T20:19:46.742Z,12.70
2023-04-29T20:22:15.923Z,12.60
2023-04-29T20:24:44.753Z,12.60
2023-04-29T20:27:12.704Z,12.60
2023-04-29T20:29:41.016Z,12.60
2023-04-29T20:32:09.051Z,12.60
2023-04-29T20:34:37.893Z,12.60
2023-04-29T20:37:07.223Z,12.60
2023-04-29T20:39:36.702Z,12.60
2023-04-29T20:42:05.263Z,12.60
2023-04-29T20:44:34.010Z,12.50
2023-04-29T20:47:01.881Z,12.50
2023-04-29T20:49:29.796Z,12.50
2023-04-29T20:51:58.357Z,12.50
2023-04-29T20:54:26.388Z,12.50
2023-04-29T20:56:55.649Z,12.50
2023-04-29T20:59:24.053Z,12.50
2023-04-29T21:01:51.969Z,12.50
2023-04-29T21:04:21.011Z,12.50
2023-04-29T21:06:50.660Z,12.50
2023-04-29T21:09:19.459Z,12.50
2023-04-29T21:11:47.384Z,12.50
2023-04-29T21:14:16.614Z,12.50
2023-04-29T21:16:44.549Z,12.50
2023-04-29T21:19:12.524Z,12.50
2023-04-29T21:21:40.457Z,12.50
2023-04-29T21:24:08.389Z,12.40
2023-04-29T21:26:36.304Z,12.50
2023-04-29T21:29:04.482Z,12.40
2023-04-29T21:31:34.174Z,12.40
2023-04-29T21:34:02.131Z,12.40
2023-04-29T21:36:31.834Z,12.40
2023-04-29T21:38:59.716Z,12.40
2023-04-29T21:41:29.454Z,12.40
2023-04-29T21:44:00.845Z,12.40
2023-04-29T21:46:29.652Z,12.30
2023-04-29T21:48:58.995Z,12.30
2023-04-29T21:51:26.979Z,12.30
2023-04-29T21:53:54.964Z,12.30
2023-04-29T21:56:24.365Z,12.30
2023-04-29T21:58:52.265Z,12.30
2023-04-29T22:01:40.432Z,12.30
2023-04-29T22:04:09.703Z,12.20
2023-04-29T22:06:37.790Z,12.20
2023-04-29T22:09:06.527Z,12.20
2023-04-29T22:11:36.986Z,12.20
2023-04-29T22:14:05.424Z,12.20
2023-04-29T22:16:35.845Z,12.20
2023-04-29T22:19:03.933Z,12.10
2023-04-29T22:21:33.138Z,12.10
2023-04-29T22:24:00.998Z,12.10
2023-04-29T22:26:28.835Z,12.10
2023-04-29T22:28:56.964Z,12.10
2023-04-29T22:31:24.932Z,12.10
2023-04-29T22:33:52.756Z,12.10
2023-04-29T22:36:20.653Z,12.10
2023-04-29T22:38:49.885Z,12.00
2023-04-29T22:41:18.873Z,12.00
2023-04-29T22:43:46.780Z,12.00
2023-04-29T22:46:14.685Z,12.00
2023-04-29T22:48:42.543Z,12.00
2023-04-29T22:51:10.396Z,12.00
2023-04-29T22:53:38.254Z,12.00
2023-04-29T22:56:07.887Z,12.00
2023-04-29T22:58:35.761Z,12.00
2023-04-29T23:01:03.663Z,12.00
2023-04-29T23:03:31.576Z,12.00
2023-04-29T23:05:59.635Z,12.00
2023-04-29T23:08:27.769Z,12.00
2023-04-29T23:10:55.634Z,12.00
2023-04-29T23:13:25.019Z,12.00
2023-04-29T23:15:55.763Z,12.00
2023-04-29T23:18:23.685Z,12.00
2023-04-29T23:20:51.655Z,12.00
2023-04-29T23:23:19.537Z,12.00
2023-04-29T23:25:47.390Z,12.00
2023-04-29T23:28:16.294Z,12.00
2023-04-29T23:30:47.285Z,12.00
2023-04-29T23:33:15.384Z,12.00
2023-04-29T23:35:49.574Z,12.00
2023-04-29T23:38:17.845Z,12.00
2023-04-29T23:40:46.367Z,12.00
2023-04-29T23:43:14.900Z,12.00
2023-04-29T23:45:46.320Z,12.00
2023-04-29T23:48:15.695Z,12.00
2023-04-29T23:50:43.594Z,12.00
2023-04-29T23:53:13.832Z,11.90
2023-04-29T23:55:41.731Z,11.90
2023-04-29T23:58:09.584Z,11.90
