createdAt,value
2018-12-08T00:01:15.627Z,13.90
2018-12-08T00:03:43.696Z,13.90
2018-12-08T00:06:11.778Z,13.90
2018-12-08T00:08:39.853Z,13.80
2018-12-08T00:11:07.925Z,13.80
2018-12-08T00:13:36.005Z,13.80
2018-12-08T00:16:04.087Z,13.70
2018-12-08T00:18:32.158Z,13.70
2018-12-08T00:21:00.265Z,13.70
2018-12-08T00:23:28.327Z,13.60
2018-12-08T00:25:56.391Z,13.60
2018-12-08T00:28:24.470Z,13.60
2018-12-08T00:31:10.456Z,13.50
2018-12-08T00:33:38.530Z,13.50
2018-12-08T00:36:06.605Z,13.40
2018-12-08T00:38:34.672Z,13.40
2018-12-08T00:41:02.916Z,13.30
2018-12-08T00:43:31.159Z,13.30
2018-12-08T00:45:59.237Z,13.20
2018-12-08T00:48:27.310Z,13.10
2018-12-08T00:50:55.385Z,13.00
2018-12-08T00:53:23.452Z,12.90
2018-12-08T00:55:51.525Z,12.80
2018-12-08T00:58:19.587Z,12.70
2018-12-08T01:00:47.660Z,12.60
2018-12-08T01:03:15.926Z,12.50
2018-12-08T01:05:44.008Z,12.40
2018-12-08T01:08:12.082Z,12.30
2018-12-08T01:10:40.165Z,12.20
2018-12-08T01:13:08.261Z,12.10
2018-12-08T01:15:36.342Z,12.00
2018-12-08T01:18:04.420Z,12.00
2018-12-08T01:20:32.522Z,11.90
2018-12-08T01:23:00.900Z,11.90
2018-12-08T01:25:29.237Z,11.80
2018-12-08T01:27:57.301Z,11.80
2018-12-08T01:30:25.374Z,11.70
2018-12-08T01:32:54.504Z,11.70
2018-12-08T01:35:22.867Z,11.70
2018-12-08T01:37:50.922Z,11.70
2018-12-08T01:40:19.005Z,11.70
2018-12-08T01:42:48.978Z,11.70
2018-12-08T01:45:17.468Z,11.70
2018-12-08T01:47:45.963Z,11.70
2018-12-08T01:50:14.036Z,11.70
2018-12-08T01:52:42.113Z,11.70
2018-12-08T01:55:10.256Z,11.70
2018-12-08T01:57:38.326Z,11.70
2018-12-08T02:00:07.583Z,11.70
2018-12-08T02:02:35.655Z,11.70
2018-12-08T02:05:04.116Z,11.70
2018-12-08T02:07:32.188Z,11.70
2018-12-08T02:10:00.446Z,11.70
2018-12-08T02:12:28.495Z,11.70
2018-12-08T02:14:56.566Z,11.70
2018-12-08T02:17:24.663Z,11.70
2018-12-08T02:19:52.721Z,11.70
2018-12-08T02:22:20.798Z,11.70
2018-12-08T02:24:48.877Z,11.70
2018-12-08T02:27:16.956Z,11.70
2018-12-08T02:29:45.011Z,11.70
2018-12-08T02:32:13.501Z,11.70
2018-12-08T02:34:41.574Z,11.70
2018-12-08T02:37:09.630Z,11.70
2018-12-08T02:39:37.723Z,11.70
2018-12-08T02:42:05.782Z,11.70
2018-12-08T02:44:33.867Z,11.70
2018-12-08T02:47:02.000Z,11.60
2018-12-08T02:49:30.126Z,11.60
2018-12-08T02:51:58.400Z,11.60
2018-12-08T02:54:26.665Z,11.60
2018-12-08T02:56:54.737Z,11.50
2018-12-08T02:59:22.817Z,11.50
2018-12-08T03:01:50.888Z,11.50
2018-12-08T03:04:18.959Z,11.40
2018-12-08T03:06:47.025Z,11.40
2018-12-08T03:09:15.088Z,11.40
2018-12-08T03:11:43.151Z,11.40
2018-12-08T03:14:11.225Z,11.40
2018-12-08T03:16:39.522Z,11.40
2018-12-08T03:19:07.685Z,11.40
2018-12-08T03:21:35.744Z,11.40
2018-12-08T03:24:03.940Z,11.40
2018-12-08T03:26:32.118Z,11.40
2018-12-08T03:29:00.178Z,11.40
2018-12-08T03:31:28.254Z,11.50
2018-12-08T03:33:56.326Z,11.50
2018-12-08T03:36:24.389Z,11.50
2018-12-08T03:38:52.982Z,11.50
2018-12-08T03:41:21.054Z,11.50
2018-12-08T03:43:49.129Z,11.50
2018-12-08T03:46:17.316Z,11.50
2018-12-08T03:48:46.509Z,11.50
2018-12-08T03:51:14.604Z,11.50
2018-12-08T03:53:42.687Z,11.50
2018-12-08T03:56:10.758Z,11.50
2018-12-08T03:58:38.815Z,11.50
2018-12-08T04:01:07.268Z,11.50
2018-12-08T04:03:35.378Z,11.50
2018-12-08T04:06:03.428Z,11.50
2018-12-08T04:08:31.523Z,11.40
2018-12-08T04:10:59.593Z,11.40
2018-12-08T04:13:27.657Z,11.40
2018-12-08T04:15:55.775Z,11.40
2018-12-08T04:18:23.840Z,11.40
2018-12-08T04:20:51.925Z,11.30
2018-12-08T04:23:20.452Z,11.30
2018-12-08T04:25:48.529Z,11.30
2018-12-08T04:28:16.603Z,11.20
2018-12-08T04:30:44.677Z,11.20
2018-12-08T04:33:12.741Z,11.10
2018-12-08T04:35:40.904Z,11.10
2018-12-08T04:38:09.133Z,11.10
2018-12-08T04:40:37.208Z,11.10
2018-12-08T04:43:05.362Z,11.20
2018-12-08T04:45:33.913Z,11.20
2018-12-08T04:48:01.978Z,11.10
2018-12-08T04:50:30.425Z,11.10
2018-12-08T04:52:58.493Z,11.10
2018-12-08T04:55:26.565Z,11.20
2018-12-08T04:57:54.635Z,11.10
2018-12-08T05:00:22.719Z,11.10
2018-12-08T05:02:50.948Z,11.20
2018-12-08T05:05:19.017Z,11.10
2018-12-08T05:07:47.252Z,11.10
2018-12-08T05:10:15.315Z,11.10
2018-12-08T05:12:43.379Z,11.10
2018-12-08T05:15:11.457Z,11.10
2018-12-08T05:17:41.184Z,11.00
2018-12-08T05:20:09.274Z,11.00
2018-12-08T05:22:37.346Z,11.00
2018-12-08T05:25:06.538Z,10.90
2018-12-08T05:27:34.608Z,10.90
2018-12-08T05:30:02.987Z,10.90
2018-12-08T05:32:31.147Z,10.90
2018-12-08T05:34:59.224Z,10.80
2018-12-08T05:37:27.312Z,10.80
2018-12-08T05:39:55.375Z,10.80
2018-12-08T05:42:23.491Z,10.80
2018-12-08T05:44:51.586Z,10.80
2018-12-08T05:47:19.658Z,10.80
2018-12-08T05:49:47.721Z,10.80
2018-12-08T05:52:16.435Z,10.80
2018-12-08T05:54:44.493Z,10.70
2018-12-08T05:57:12.567Z,10.70
2018-12-08T05:59:40.653Z,10.70
2018-12-08T06:02:08.757Z,10.60
2018-12-08T06:04:36.816Z,10.60
2018-12-08T06:07:04.899Z,10.60
2018-12-08T06:09:32.956Z,10.50
2018-12-08T06:12:01.037Z,10.50
2018-12-08T06:14:29.142Z,10.50
2018-12-08T06:16:57.251Z,10.50
2018-12-08T06:19:25.322Z,10.40
2018-12-08T06:21:53.409Z,10.40
2018-12-08T06:24:21.480Z,10.40
2018-12-08T06:26:50.358Z,10.40
2018-12-08T06:29:18.433Z,10.50
2018-12-08T06:31:46.495Z,10.50
2018-12-08T06:34:14.569Z,10.50
2018-12-08T06:36:42.860Z,10.60
2018-12-08T06:39:10.935Z,10.60
2018-12-08T06:41:39.000Z,10.60
2018-12-08T06:44:07.081Z,10.60
2018-12-08T06:46:35.149Z,10.60
2018-12-08T06:49:03.211Z,10.60
2018-12-08T06:51:31.374Z,10.50
2018-12-08T06:53:59.595Z,10.50
2018-12-08T06:56:28.279Z,10.50
2018-12-08T06:58:56.376Z,10.40
2018-12-08T07:01:24.444Z,10.40
2018-12-08T07:03:52.504Z,10.40
2018-12-08T07:06:20.712Z,10.30
2018-12-08T07:08:48.777Z,10.30
2018-12-08T07:11:16.835Z,10.30
2018-12-08T07:13:44.924Z,10.30
2018-12-08T07:16:12.972Z,10.30
2018-12-08T07:18:41.061Z,10.30
2018-12-08T07:21:09.522Z,10.30
2018-12-08T07:23:37.571Z,10.30
2018-12-08T07:26:05.640Z,10.40
2018-12-08T07:28:33.707Z,10.40
2018-12-08T07:31:01.782Z,10.40
2018-12-08T07:33:29.845Z,10.40
2018-12-08T07:35:57.973Z,10.40
2018-12-08T07:38:26.041Z,10.40
2018-12-08T07:40:54.117Z,10.40
2018-12-08T07:43:22.203Z,10.40
2018-12-08T07:45:50.281Z,10.50
2018-12-08T07:48:18.351Z,10.50
2018-12-08T07:50:46.449Z,10.50
2018-12-08T07:53:14.560Z,10.50
2018-12-08T07:55:42.823Z,10.50
2018-12-08T07:58:10.899Z,10.50
2018-12-08T08:00:38.969Z,10.50
2018-12-08T08:03:07.032Z,10.50
2018-12-08T08:05:35.393Z,10.50
2018-12-08T08:08:03.459Z,10.60
2018-12-08T08:10:31.531Z,10.50
2018-12-08T08:12:59.605Z,10.60
2018-12-08T08:15:27.673Z,10.60
2018-12-08T08:17:55.751Z,10.60
2018-12-08T08:20:23.848Z,10.60
2018-12-08T08:22:51.913Z,10.60
2018-12-08T08:25:19.997Z,10.70
2018-12-08T08:27:48.095Z,10.70
2018-12-08T08:30:16.164Z,10.70
2018-12-08T08:32:44.233Z,10.70
2018-12-08T08:35:12.334Z,10.80
2018-12-08T08:37:40.402Z,10.80
2018-12-08T08:40:09.983Z,10.80
2018-12-08T08:42:38.053Z,10.80
2018-12-08T08:45:07.833Z,10.80
2018-12-08T08:47:35.928Z,10.80
2018-12-08T08:50:07.403Z,10.80
2018-12-08T08:52:35.481Z,10.90
2018-12-08T08:55:03.737Z,10.90
2018-12-08T08:57:31.838Z,10.80
2018-12-08T08:59:59.899Z,10.80
2018-12-08T09:02:27.973Z,10.80
2018-12-08T09:04:56.048Z,10.80
2018-12-08T09:07:24.127Z,10.80
2018-12-08T09:09:52.194Z,10.80
2018-12-08T09:12:20.298Z,10.80
2018-12-08T09:14:48.355Z,10.80
2018-12-08T09:17:16.459Z,10.90
2018-12-08T09:19:44.547Z,10.90
2018-12-08T09:22:12.622Z,10.90
2018-12-08T09:24:40.689Z,10.90
2018-12-08T09:27:08.784Z,10.90
2018-12-08T09:29:36.850Z,11.00
2018-12-08T09:32:05.033Z,11.00
2018-12-08T09:34:33.132Z,11.10
2018-12-08T09:37:01.201Z,11.10
2018-12-08T09:39:29.267Z,11.10
2018-12-08T09:41:57.352Z,11.20
2018-12-08T09:44:25.416Z,11.20
2018-12-08T09:46:53.489Z,11.30
2018-12-08T09:49:21.572Z,11.30
2018-12-08T09:51:49.632Z,11.40
2018-12-08T09:54:17.747Z,11.40
2018-12-08T09:56:45.852Z,11.40
2018-12-08T09:59:14.183Z,11.40
2018-12-08T10:01:42.259Z,11.50
2018-12-08T10:04:10.341Z,11.50
2018-12-08T10:06:38.405Z,11.50
2018-12-08T10:09:06.606Z,11.60
2018-12-08T10:11:34.692Z,11.60
2018-12-08T10:14:02.761Z,11.70
2018-12-08T10:16:30.837Z,11.70
2018-12-08T10:18:59.049Z,11.70
2018-12-08T10:21:27.140Z,11.80
2018-12-08T10:23:55.214Z,11.80
2018-12-08T10:26:23.286Z,11.90
2018-12-08T10:28:51.357Z,11.90
2018-12-08T10:31:19.429Z,11.90
2018-12-08T10:33:47.539Z,11.90
2018-12-08T10:36:15.600Z,12.00
2018-12-08T10:38:43.669Z,12.00
2018-12-08T10:41:12.103Z,12.00
2018-12-08T10:43:40.201Z,12.00
2018-12-08T10:46:08.264Z,12.00
2018-12-08T10:48:36.338Z,12.00
2018-12-08T10:51:04.402Z,12.00
2018-12-08T10:53:32.547Z,12.10
2018-12-08T10:56:00.620Z,12.10
2018-12-08T10:58:28.709Z,12.10
2018-12-08T11:01:02.537Z,12.20
2018-12-08T11:03:45.283Z,12.20
2018-12-08T11:06:13.755Z,12.20
2018-12-08T11:08:41.918Z,12.20
2018-12-08T11:11:10.003Z,12.30
2018-12-08T11:13:38.076Z,12.20
2018-12-08T11:16:06.243Z,12.30
2018-12-08T11:18:34.299Z,12.20
2018-12-08T11:21:02.653Z,12.20
2018-12-08T11:23:30.811Z,12.20
2018-12-08T11:25:58.897Z,12.20
2018-12-08T11:28:26.974Z,12.20
2018-12-08T11:30:55.112Z,12.20
2018-12-08T11:33:23.190Z,12.20
2018-12-08T11:35:51.379Z,12.20
2018-12-08T11:38:19.446Z,12.70
2018-12-08T11:40:47.514Z,12.30
2018-12-08T11:43:15.774Z,12.30
2018-12-08T11:45:43.848Z,12.40
2018-12-08T11:48:11.923Z,12.40
2018-12-08T11:50:40.001Z,12.40
2018-12-08T11:53:08.067Z,12.40
2018-12-08T11:55:36.137Z,12.40
2018-12-08T11:58:04.404Z,12.50
2018-12-08T12:00:32.452Z,12.50
2018-12-08T12:03:00.870Z,12.50
2018-12-08T12:05:29.033Z,12.50
2018-12-08T12:07:57.211Z,12.50
2018-12-08T12:10:25.293Z,12.60
2018-12-08T12:12:53.388Z,12.60
2018-12-08T12:15:21.504Z,12.60
2018-12-08T12:17:49.594Z,12.60
2018-12-08T12:20:17.701Z,12.60
2018-12-08T12:22:45.759Z,12.60
2018-12-08T12:25:14.152Z,12.60
2018-12-08T12:27:43.086Z,12.60
2018-12-08T12:30:11.142Z,12.70
2018-12-08T12:32:39.204Z,12.70
2018-12-08T12:35:07.521Z,12.70
2018-12-08T12:37:35.587Z,12.70
2018-12-08T12:40:04.044Z,12.70
2018-12-08T12:42:32.112Z,12.70
2018-12-08T12:45:00.188Z,12.70
2018-12-08T12:47:28.236Z,12.80
2018-12-08T12:49:56.349Z,12.70
2018-12-08T12:52:24.412Z,12.80
2018-12-08T12:54:52.479Z,12.80
2018-12-08T12:57:20.556Z,12.80
2018-12-08T12:59:48.625Z,12.80
2018-12-08T13:02:16.694Z,12.80
2018-12-08T13:04:44.979Z,12.80
2018-12-08T13:07:13.077Z,12.80
2018-12-08T13:09:41.140Z,12.90
2018-12-08T13:12:09.454Z,12.90
2018-12-08T13:14:37.637Z,12.90
2018-12-08T13:17:05.713Z,12.90
2018-12-08T13:19:33.797Z,12.90
2018-12-08T13:22:01.863Z,12.90
2018-12-08T13:24:30.929Z,12.90
2018-12-08T13:26:59.059Z,12.90
2018-12-08T13:29:27.733Z,12.90
2018-12-08T13:31:56.087Z,12.90
2018-12-08T13:34:25.770Z,12.90
2018-12-08T13:36:53.851Z,12.90
2018-12-08T13:39:21.913Z,12.90
2018-12-08T13:41:50.006Z,13.00
2018-12-08T13:44:35.376Z,13.00
2018-12-08T13:47:03.665Z,13.00
2018-12-08T13:49:31.732Z,13.00
2018-12-08T13:51:59.796Z,13.00
2018-12-08T13:54:48.061Z,13.00
2018-12-08T13:57:16.126Z,13.00
2018-12-08T13:59:50.837Z,13.00
2018-12-08T14:02:18.904Z,12.90
2018-12-08T14:04:47.171Z,12.90
2018-12-08T14:07:15.248Z,12.90
2018-12-08T14:09:43.314Z,12.90
2018-12-08T14:12:11.385Z,12.80
2018-12-08T14:14:39.520Z,12.80
2018-12-08T14:17:07.601Z,12.70
2018-12-08T14:19:35.679Z,12.60
2018-12-08T14:22:03.769Z,12.50
2018-12-08T14:24:31.843Z,12.50
2018-12-08T14:26:59.930Z,12.40
2018-12-08T14:29:28.004Z,12.40
2018-12-08T14:31:56.368Z,12.30
2018-12-08T14:34:24.629Z,12.30
2018-12-08T14:36:52.972Z,12.20
2018-12-08T14:39:21.051Z,12.20
2018-12-08T14:41:49.144Z,12.20
2018-12-08T14:44:17.220Z,12.10
2018-12-08T14:46:45.309Z,12.10
2018-12-08T14:49:13.380Z,12.00
2018-12-08T14:51:41.480Z,12.00
2018-12-08T14:54:09.565Z,12.00
2018-12-08T14:56:37.636Z,11.90
2018-12-08T14:59:06.067Z,11.90
2018-12-08T15:01:34.185Z,11.90
2018-12-08T15:04:02.260Z,11.90
2018-12-08T15:06:30.671Z,11.80
2018-12-08T15:08:58.819Z,11.80
2018-12-08T15:11:26.905Z,11.80
2018-12-08T15:13:55.058Z,11.80
2018-12-08T15:16:23.130Z,11.70
2018-12-08T15:18:51.267Z,11.80
2018-12-08T15:21:19.680Z,11.70
2018-12-08T15:23:47.766Z,11.70
2018-12-08T15:26:15.838Z,11.70
2018-12-08T15:28:43.917Z,11.70
2018-12-08T15:31:12.079Z,11.70
2018-12-08T15:33:40.152Z,11.70
2018-12-08T15:36:08.221Z,11.70
2018-12-08T15:38:36.292Z,11.70
2018-12-08T15:41:04.365Z,11.70
2018-12-08T15:43:32.457Z,11.70
2018-12-08T15:46:00.637Z,11.70
2018-12-08T15:48:28.719Z,11.70
2018-12-08T15:50:56.790Z,11.70
2018-12-08T15:53:24.848Z,11.70
2018-12-08T15:55:52.925Z,11.70
2018-12-08T15:58:21.009Z,11.70
2018-12-08T16:00:49.095Z,11.70
2018-12-08T16:03:17.230Z,11.70
2018-12-08T16:05:45.589Z,11.70
2018-12-08T16:08:14.164Z,11.70
2018-12-08T16:10:42.218Z,11.70
2018-12-08T16:13:10.675Z,11.70
2018-12-08T16:15:38.863Z,11.70
2018-12-08T16:18:06.931Z,11.70
2018-12-08T16:20:35.001Z,11.70
2018-12-08T16:23:03.065Z,11.80
2018-12-08T16:25:31.135Z,11.80
2018-12-08T16:27:59.423Z,11.80
2018-12-08T16:30:27.483Z,11.80
2018-12-08T16:32:55.607Z,11.80
2018-12-08T16:35:23.704Z,11.80
2018-12-08T16:37:56.883Z,11.80
2018-12-08T16:40:21.837Z,11.80
2018-12-08T16:42:49.923Z,11.90
2018-12-08T16:45:18.014Z,11.90
2018-12-08T16:47:46.085Z,11.90
2018-12-08T16:50:14.463Z,11.90
2018-12-08T16:52:42.583Z,12.00
2018-12-08T16:55:10.657Z,12.00
2018-12-08T16:57:38.732Z,12.00
2018-12-08T17:00:08.020Z,12.00
2018-12-08T17:02:36.089Z,12.10
2018-12-08T17:05:04.767Z,12.10
2018-12-08T17:07:32.836Z,12.10
2018-12-08T17:10:01.253Z,12.20
2018-12-08T17:12:29.580Z,12.20
2018-12-08T17:14:57.635Z,12.20
2018-12-08T17:17:25.698Z,12.20
2018-12-08T17:19:53.788Z,12.20
2018-12-08T17:22:21.856Z,12.30
2018-12-08T17:24:49.923Z,12.30
2018-12-08T17:27:18.020Z,12.30
2018-12-08T17:29:46.080Z,12.30
2018-12-08T17:32:14.156Z,12.30
2018-12-08T17:34:42.421Z,12.30
2018-12-08T17:37:10.499Z,12.30
2018-12-08T17:39:38.575Z,12.30
2018-12-08T17:42:06.869Z,12.40
2018-12-08T17:44:34.956Z,12.40
2018-12-08T17:47:03.030Z,12.40
2018-12-08T17:49:31.100Z,12.40
2018-12-08T17:51:59.165Z,12.40
2018-12-08T17:54:27.231Z,12.40
2018-12-08T17:56:55.415Z,12.40
2018-12-08T17:59:23.476Z,12.40
2018-12-08T18:01:51.574Z,12.40
2018-12-08T18:04:19.738Z,12.40
2018-12-08T18:06:47.797Z,12.50
2018-12-08T18:09:15.892Z,12.50
2018-12-08T18:11:44.246Z,12.50
2018-12-08T18:14:13.006Z,12.50
2018-12-08T18:16:41.183Z,12.50
2018-12-08T18:19:09.552Z,12.50
2018-12-08T18:21:37.642Z,12.50
2018-12-08T18:24:05.793Z,12.50
2018-12-08T18:26:33.897Z,12.50
2018-12-08T18:29:01.966Z,12.60
2018-12-08T18:31:30.025Z,12.60
2018-12-08T18:33:58.096Z,12.60
2018-12-08T18:36:26.293Z,12.60
2018-12-08T18:38:54.381Z,12.60
2018-12-08T18:41:22.764Z,12.60
2018-12-08T18:43:50.847Z,12.60
2018-12-08T18:46:18.907Z,12.60
2018-12-08T18:48:46.991Z,12.60
2018-12-08T18:51:15.072Z,12.60
2018-12-08T18:53:43.142Z,12.60
2018-12-08T18:56:11.220Z,12.50
2018-12-08T18:58:39.284Z,12.50
2018-12-08T19:01:07.356Z,12.50
2018-12-08T19:03:35.776Z,12.50
2018-12-08T19:06:03.839Z,12.50
2018-12-08T19:08:31.904Z,12.50
2018-12-08T19:10:59.982Z,12.50
2018-12-08T19:13:28.544Z,12.50
2018-12-08T19:15:56.621Z,12.50
2018-12-08T19:18:24.720Z,12.50
2018-12-08T19:20:52.804Z,12.50
2018-12-08T19:23:20.877Z,12.50
2018-12-08T19:25:50.364Z,12.50
2018-12-08T19:28:18.436Z,12.40
2018-12-08T19:30:46.513Z,12.50
2018-12-08T19:33:14.908Z,12.50
2018-12-08T19:35:43.078Z,12.40
2018-12-08T19:38:11.143Z,12.40
2018-12-08T19:40:39.225Z,12.40
2018-12-08T19:43:07.307Z,12.40
2018-12-08T19:45:35.464Z,12.30
2018-12-08T19:48:04.133Z,12.30
2018-12-08T19:50:32.195Z,12.30
2018-12-08T19:53:00.328Z,12.20
2018-12-08T19:55:28.417Z,12.10
2018-12-08T19:57:56.510Z,12.10
2018-12-08T20:00:24.581Z,12.00
2018-12-08T20:02:52.649Z,12.00
2018-12-08T20:05:20.730Z,11.90
2018-12-08T20:07:48.797Z,11.80
2018-12-08T20:10:17.298Z,11.80
2018-12-08T20:12:45.360Z,11.70
2018-12-08T20:15:13.929Z,11.70
2018-12-08T20:17:42.020Z,11.70
2018-12-08T20:20:10.094Z,11.60
2018-12-08T20:22:38.169Z,11.60
2018-12-08T20:25:08.238Z,11.60
2018-12-08T20:27:36.304Z,11.60
2018-12-08T20:30:05.981Z,11.50
2018-12-08T20:32:34.480Z,11.50
2018-12-08T20:35:02.541Z,11.50
2018-12-08T20:37:30.616Z,11.50
2018-12-08T20:39:58.677Z,11.40
2018-12-08T20:42:26.740Z,11.40
2018-12-08T20:44:54.801Z,11.40
2018-12-08T20:47:22.883Z,11.30
2018-12-08T20:49:50.945Z,11.30
2018-12-08T20:52:19.014Z,11.30
2018-12-08T20:54:47.368Z,11.30
2018-12-08T20:57:15.438Z,11.30
2018-12-08T20:59:43.515Z,11.30
2018-12-08T21:02:11.708Z,11.20
2018-12-08T21:04:41.052Z,11.20
2018-12-08T21:07:09.356Z,11.20
2018-12-08T21:09:38.260Z,11.20
2018-12-08T21:12:06.752Z,11.10
2018-12-08T21:14:35.013Z,11.10
2018-12-08T21:17:03.524Z,11.20
2018-12-08T21:19:31.597Z,11.10
2018-12-08T21:21:59.676Z,11.00
2018-12-08T21:24:27.748Z,11.00
2018-12-08T21:26:55.832Z,11.00
2018-12-08T21:29:23.891Z,10.90
2018-12-08T21:31:51.968Z,10.90
2018-12-08T21:34:20.024Z,10.90
2018-12-08T21:36:48.118Z,10.90
2018-12-08T21:39:16.232Z,10.80
2018-12-08T21:41:44.304Z,10.80
2018-12-08T21:44:12.371Z,10.80
2018-12-08T21:46:40.445Z,10.80
2018-12-08T21:49:08.519Z,10.70
2018-12-08T21:51:36.615Z,10.70
2018-12-08T21:54:04.691Z,10.70
2018-12-08T21:56:32.768Z,10.70
2018-12-08T21:59:00.848Z,10.70
2018-12-08T22:01:29.329Z,10.70
2018-12-08T22:03:57.399Z,10.60
2018-12-08T22:06:25.468Z,10.60
2018-12-08T22:08:53.539Z,10.60
2018-12-08T22:11:21.617Z,10.60
2018-12-08T22:13:49.680Z,10.60
2018-12-08T22:16:17.756Z,10.60
2018-12-08T22:18:46.144Z,10.60
2018-12-08T22:21:14.237Z,10.60
2018-12-08T22:23:42.491Z,10.60
2018-12-08T22:26:10.552Z,10.60
2018-12-08T22:28:38.626Z,10.60
2018-12-08T22:31:06.702Z,10.60
2018-12-08T22:33:34.768Z,10.60
2018-12-08T22:36:02.836Z,10.60
2018-12-08T22:38:30.932Z,10.60
2018-12-08T22:40:59.004Z,10.60
2018-12-08T22:43:27.086Z,10.60
2018-12-08T22:45:55.560Z,10.70
2018-12-08T22:48:23.628Z,10.70
2018-12-08T22:50:51.685Z,10.70
2018-12-08T22:53:19.751Z,10.70
2018-12-08T22:55:52.875Z,10.70
2018-12-08T22:58:20.975Z,10.80
2018-12-08T23:00:50.643Z,10.80
2018-12-08T23:03:18.719Z,10.90
2018-12-08T23:05:47.180Z,10.90
2018-12-08T23:08:15.267Z,11.00
2018-12-08T23:10:43.329Z,11.00
2018-12-08T23:13:11.406Z,11.10
2018-12-08T23:15:39.478Z,11.20
2018-12-08T23:18:07.531Z,11.20
2018-12-08T23:20:35.722Z,11.20
2018-12-08T23:23:03.771Z,11.30
2018-12-08T23:25:31.842Z,11.30
2018-12-08T23:27:59.997Z,11.30
2018-12-08T23:30:28.071Z,11.40
2018-12-08T23:32:56.159Z,11.40
2018-12-08T23:35:24.249Z,11.40
2018-12-08T23:37:52.308Z,11.50
2018-12-08T23:40:21.168Z,11.50
2018-12-08T23:42:49.360Z,11.50
2018-12-08T23:45:17.415Z,11.50
2018-12-08T23:47:45.517Z,11.50
2018-12-08T23:50:13.926Z,11.50
2018-12-08T23:52:42.033Z,11.50
2018-12-08T23:55:10.104Z,11.50
2018-12-08T23:57:38.175Z,11.50
