createdAt,value
2023-03-01T00:01:55.683Z,101469.94
2023-03-01T00:04:36.255Z,101469.69
2023-03-01T00:07:05.074Z,101467.25
2023-03-01T00:09:32.508Z,101465.97
2023-03-01T00:12:27.105Z,101471.94
2023-03-01T00:14:54.554Z,101475.22
2023-03-01T00:17:22.096Z,101470.84
2023-03-01T00:19:49.516Z,101471.50
2023-03-01T00:22:18.344Z,101476.66
2023-03-01T00:27:34.558Z,101474.75
2023-03-01T00:30:02.029Z,101466.31
2023-03-01T00:32:30.350Z,101454.53
2023-03-01T00:34:57.838Z,101465.50
2023-03-01T00:37:26.626Z,101463.00
2023-03-01T00:39:54.068Z,101462.06
2023-03-01T00:42:23.049Z,101467.81
2023-03-01T00:47:53.370Z,101473.31
2023-03-01T00:50:21.385Z,101468.00
2023-03-01T00:52:54.381Z,101463.50
2023-03-01T00:55:22.923Z,101458.19
2023-03-01T00:57:50.447Z,101460.47
2023-03-01T01:00:18.702Z,101463.94
2023-03-01T01:02:46.327Z,101462.44
2023-03-01T01:05:14.064Z,101465.59
2023-03-01T01:07:41.694Z,101463.97
2023-03-01T01:10:17.913Z,101460.59
2023-03-01T01:12:46.492Z,101460.72
2023-03-01T01:15:17.349Z,101457.00
2023-03-01T01:17:45.415Z,101462.41
2023-03-01T01:20:13.705Z,101455.94
2023-03-01T01:22:41.155Z,101459.06
2023-03-01T01:25:11.462Z,101449.72
2023-03-01T01:27:38.937Z,101439.34
2023-03-01T01:30:07.545Z,101432.72
2023-03-01T01:32:34.966Z,101437.88
2023-03-01T01:35:02.603Z,101432.78
2023-03-01T01:40:30.560Z,101434.69
2023-03-01T01:45:57.433Z,101427.41
2023-03-01T01:48:37.283Z,101426.78
2023-03-01T01:51:05.238Z,101419.75
2023-03-01T01:53:32.886Z,101416.53
2023-03-01T01:56:03.420Z,101415.81
2023-03-01T01:58:32.072Z,101417.41
2023-03-01T02:01:01.821Z,101381.56
2023-03-01T02:03:34.278Z,101421.41
2023-03-01T02:06:06.240Z,101418.13
2023-03-01T02:08:36.479Z,101416.50
2023-03-01T02:11:05.503Z,101418.22
2023-03-01T02:13:33.503Z,101410.53
2023-03-01T02:16:04.219Z,101412.88
2023-03-01T02:18:31.983Z,101420.50
2023-03-01T02:21:10.548Z,101422.34
2023-03-01T02:26:42.523Z,101411.84
2023-03-01T02:29:11.400Z,101413.19
2023-03-01T02:31:44.836Z,101407.06
2023-03-01T02:37:21.383Z,101413.59
2023-03-01T02:39:50.708Z,101409.38
2023-03-01T02:42:25.062Z,101418.03
2023-03-01T02:44:55.680Z,101410.41
2023-03-01T02:47:23.199Z,101408.06
2023-03-01T02:49:50.665Z,101409.38
2023-03-01T02:52:29.194Z,101407.22
2023-03-01T02:55:00.838Z,101402.44
2023-03-01T02:57:29.851Z,101391.44
2023-03-01T02:59:59.694Z,101400.78
2023-03-01T03:02:37.641Z,101401.59
2023-03-01T03:08:24.846Z,101379.72
2023-03-01T03:10:53.793Z,101380.34
2023-03-01T03:13:22.949Z,101374.88
2023-03-01T03:15:52.468Z,101376.28
2023-03-01T03:18:20.116Z,101377.22
2023-03-01T03:20:47.728Z,101379.41
2023-03-01T03:23:15.375Z,101384.53
2023-03-01T03:25:42.787Z,101369.16
2023-03-01T03:28:11.360Z,101370.88
2023-03-01T03:30:41.126Z,101363.97
2023-03-01T03:33:13.313Z,101370.66
2023-03-01T03:35:42.703Z,101364.00
2023-03-01T03:38:16.471Z,101367.50
2023-03-01T03:43:43.560Z,101356.56
2023-03-01T03:46:12.029Z,101362.59
2023-03-01T03:48:43.308Z,101358.88
2023-03-01T03:51:12.693Z,101359.06
2023-03-01T03:53:40.295Z,101359.09
2023-03-01T03:56:08.607Z,101351.41
2023-03-01T03:58:36.190Z,101349.13
2023-03-01T04:01:04.156Z,101350.03
2023-03-01T04:03:34.150Z,101349.94
2023-03-01T04:09:03.838Z,101350.03
2023-03-01T04:11:31.289Z,101352.03
2023-03-01T04:14:00.891Z,101353.28
2023-03-01T04:16:28.579Z,101356.06
2023-03-01T04:18:56.272Z,101350.84
2023-03-01T04:21:24.163Z,101344.75
2023-03-01T04:23:53.361Z,101351.97
2023-03-01T04:26:22.423Z,101353.59
2023-03-01T04:28:51.366Z,101347.13
2023-03-01T04:31:22.106Z,101345.16
2023-03-01T04:33:52.418Z,101350.31
2023-03-01T04:39:13.120Z,101352.94
2023-03-01T04:41:43.831Z,101343.75
2023-03-01T04:44:11.362Z,101352.31
2023-03-01T04:46:38.832Z,101352.56
2023-03-01T04:49:06.668Z,101352.69
2023-03-01T04:51:34.375Z,101350.34
2023-03-01T04:54:02.160Z,101338.84
2023-03-01T04:56:30.023Z,101339.97
2023-03-01T04:58:59.019Z,101332.94
2023-03-01T05:01:26.519Z,101334.56
2023-03-01T05:03:54.400Z,101343.31
2023-03-01T05:06:22.928Z,101348.09
2023-03-01T05:08:50.402Z,101351.19
2023-03-01T05:11:17.838Z,101351.16
2023-03-01T05:13:45.309Z,101347.44
2023-03-01T05:16:14.959Z,101343.44
2023-03-01T05:18:42.661Z,101333.75
2023-03-01T05:21:11.701Z,101336.25
2023-03-01T05:26:29.638Z,101332.38
2023-03-01T05:31:59.753Z,101336.97
2023-03-01T05:34:28.649Z,101335.19
2023-03-01T05:36:56.422Z,101335.91
2023-03-01T05:42:26.620Z,101339.81
2023-03-01T05:44:54.094Z,101331.78
2023-03-01T05:47:22.871Z,101339.22
2023-03-01T05:49:51.214Z,101336.66
2023-03-01T05:52:18.639Z,101335.56
2023-03-01T05:54:47.024Z,101333.84
2023-03-01T05:57:14.526Z,101343.69
2023-03-01T05:59:41.934Z,101343.00
2023-03-01T06:02:09.363Z,101342.41
2023-03-01T06:04:38.212Z,101345.03
2023-03-01T06:07:05.708Z,101349.97
2023-03-01T06:09:33.266Z,101352.31
2023-03-01T06:12:00.787Z,101346.81
2023-03-01T06:14:28.231Z,101345.09
2023-03-01T06:19:55.930Z,101349.59
2023-03-01T06:22:23.388Z,101354.53
2023-03-01T06:24:50.917Z,101355.38
2023-03-01T06:27:18.358Z,101362.13
2023-03-01T06:29:45.804Z,101362.13
2023-03-01T06:32:13.283Z,101366.78
2023-03-01T06:34:40.766Z,101365.59
2023-03-01T06:37:09.744Z,101354.06
2023-03-01T06:39:37.423Z,101361.13
2023-03-01T06:42:30.009Z,101341.38
2023-03-01T06:44:57.532Z,101347.72
2023-03-01T06:50:13.706Z,101340.72
2023-03-01T06:52:42.573Z,101334.28
2023-03-01T06:55:10.506Z,101316.56
2023-03-01T06:57:38.013Z,101322.75
2023-03-01T07:00:06.900Z,101321.09
2023-03-01T07:05:22.765Z,101321.09
2023-03-01T07:07:51.534Z,101321.41
2023-03-01T07:10:19.243Z,101325.31
2023-03-01T07:12:47.316Z,101325.06
2023-03-01T07:15:15.866Z,101316.38
2023-03-01T07:17:45.326Z,101311.84
2023-03-01T07:20:13.762Z,101313.00
2023-03-01T07:22:42.181Z,101313.59
2023-03-01T07:25:11.637Z,101303.31
2023-03-01T07:27:39.088Z,101301.16
2023-03-01T07:30:08.029Z,101299.56
2023-03-01T07:32:36.402Z,101294.25
2023-03-01T07:35:03.977Z,101287.03
2023-03-01T07:37:31.454Z,101293.69
2023-03-01T07:43:11.847Z,101281.66
2023-03-01T07:45:39.313Z,101275.66
2023-03-01T07:48:06.962Z,101278.53
2023-03-01T07:50:34.605Z,101270.72
2023-03-01T07:53:02.047Z,101272.06
2023-03-01T07:58:33.334Z,101267.91
2023-03-01T08:01:03.222Z,101274.09
2023-03-01T08:03:30.794Z,101280.69
2023-03-01T08:06:00.143Z,101281.22
2023-03-01T08:08:27.687Z,101287.84
2023-03-01T08:13:51.898Z,101278.31
2023-03-01T08:16:21.751Z,101291.53
2023-03-01T08:18:51.941Z,101288.00
2023-03-01T08:21:19.822Z,101288.06
2023-03-01T08:23:47.607Z,101291.56
2023-03-01T08:26:16.796Z,101288.06
2023-03-01T08:31:36.274Z,101289.38
2023-03-01T08:34:06.100Z,101287.31
2023-03-01T08:39:32.803Z,101283.22
2023-03-01T08:42:00.231Z,101281.31
2023-03-01T08:44:27.963Z,101284.69
2023-03-01T08:46:56.792Z,101289.75
2023-03-01T08:52:23.315Z,101276.78
2023-03-01T08:54:50.879Z,101282.16
2023-03-01T08:57:18.308Z,101281.59
2023-03-01T08:59:45.905Z,101281.72
2023-03-01T09:02:16.811Z,101274.47
2023-03-01T09:04:45.092Z,101277.09
2023-03-01T09:07:12.876Z,101278.25
2023-03-01T09:09:40.344Z,101273.66
2023-03-01T09:12:08.093Z,101270.81
2023-03-01T09:17:32.419Z,101267.59
2023-03-01T09:22:57.551Z,101260.69
2023-03-01T09:25:25.143Z,101261.75
2023-03-01T09:27:52.937Z,101262.97
2023-03-01T09:30:20.634Z,101255.50
2023-03-01T09:33:12.240Z,101261.19
2023-03-01T09:35:46.794Z,101262.72
2023-03-01T09:38:14.737Z,101253.25
2023-03-01T09:40:46.455Z,101244.75
2023-03-01T09:46:27.559Z,101244.25
2023-03-01T09:48:58.225Z,101236.28
2023-03-01T09:51:29.639Z,101235.28
2023-03-01T09:57:07.476Z,101237.00
2023-03-01T09:59:42.686Z,101234.88
2023-03-01T10:02:23.307Z,101231.50
2023-03-01T10:08:08.466Z,101229.69
2023-03-01T10:10:39.189Z,101228.75
2023-03-01T10:13:15.187Z,101224.34
2023-03-01T10:15:45.408Z,101225.34
2023-03-01T10:18:14.925Z,101222.53
2023-03-01T10:20:46.684Z,101212.38
2023-03-01T10:26:17.641Z,101212.13
2023-03-01T10:28:51.779Z,101206.19
2023-03-01T10:31:23.139Z,101202.72
2023-03-01T10:34:04.321Z,101204.84
2023-03-01T10:36:34.729Z,101205.56
2023-03-01T10:42:07.466Z,101212.75
2023-03-01T10:44:41.895Z,101212.06
2023-03-01T10:47:15.932Z,101210.50
2023-03-01T10:50:00.852Z,101215.38
2023-03-01T10:52:32.268Z,101199.19
2023-03-01T10:55:01.675Z,101212.38
2023-03-01T10:57:41.277Z,101208.22
2023-03-01T11:00:13.610Z,101196.25
2023-03-01T11:02:41.355Z,101189.28
2023-03-01T11:05:20.348Z,101187.91
2023-03-01T11:07:52.136Z,101190.25
2023-03-01T11:10:21.828Z,101184.63
2023-03-01T11:12:51.039Z,101194.44
2023-03-01T11:15:27.646Z,101180.72
2023-03-01T11:18:05.725Z,101182.91
2023-03-01T11:20:38.023Z,101179.44
2023-03-01T11:23:08.436Z,101178.16
2023-03-01T11:25:38.879Z,101174.63
2023-03-01T11:28:10.138Z,101185.28
2023-03-01T11:30:41.152Z,101173.25
2023-03-01T11:33:17.891Z,101177.94
2023-03-01T11:35:50.219Z,101178.44
2023-03-01T11:38:22.201Z,101171.47
2023-03-01T11:40:56.014Z,101176.50
2023-03-01T11:43:30.213Z,101170.16
2023-03-01T11:46:15.822Z,101171.34
2023-03-01T11:48:53.710Z,101160.66
2023-03-01T11:51:26.832Z,101165.84
2023-03-01T11:54:16.478Z,101171.69
2023-03-01T11:56:47.834Z,101164.88
2023-03-01T11:59:38.430Z,101155.00
2023-03-01T12:02:35.169Z,101152.75
2023-03-01T12:05:28.291Z,101154.06
2023-03-01T12:07:58.868Z,101141.44
2023-03-01T12:10:29.172Z,101152.25
2023-03-01T12:13:07.993Z,101139.63
2023-03-01T12:15:42.582Z,101137.72
2023-03-01T12:21:21.623Z,101126.50
2023-03-01T12:24:24.513Z,101121.59
2023-03-01T12:26:59.977Z,101119.00
2023-03-01T12:29:28.378Z,101114.75
2023-03-01T12:31:57.616Z,101098.16
2023-03-01T12:34:45.590Z,101096.94
2023-03-01T12:40:18.304Z,101082.03
2023-03-01T12:42:52.832Z,101086.72
2023-03-01T12:45:34.672Z,101080.47
2023-03-01T12:48:14.973Z,101076.75
2023-03-01T12:50:47.700Z,101062.19
2023-03-01T12:53:25.398Z,101066.72
2023-03-01T12:55:54.794Z,101066.25
2023-03-01T12:58:29.946Z,101069.34
2023-03-01T13:01:17.134Z,101060.13
2023-03-01T13:04:00.789Z,101052.25
2023-03-01T13:06:43.890Z,101060.00
2023-03-01T13:09:20.483Z,101051.75
2023-03-01T13:11:48.000Z,101042.50
2023-03-01T13:14:38.034Z,101042.75
2023-03-01T13:17:05.515Z,101041.31
2023-03-01T13:19:36.061Z,101034.28
2023-03-01T13:22:28.968Z,101026.06
2023-03-01T13:27:39.023Z,101026.31
2023-03-01T13:33:37.339Z,101022.28
2023-03-01T13:36:07.964Z,101030.22
2023-03-01T13:38:47.676Z,101027.97
2023-03-01T13:41:15.961Z,101026.81
2023-03-01T13:43:44.839Z,101027.22
2023-03-01T13:46:17.569Z,101023.91
2023-03-01T13:51:48.691Z,101015.88
2023-03-01T13:54:19.971Z,101010.44
2023-03-01T13:56:47.479Z,101000.91
2023-03-01T13:59:15.971Z,100998.59
2023-03-01T14:01:43.926Z,101000.78
2023-03-01T14:04:22.530Z,100998.22
2023-03-01T14:06:49.974Z,100995.94
2023-03-01T14:09:20.659Z,100994.50
2023-03-01T14:14:46.629Z,100974.84
2023-03-01T14:17:46.055Z,100980.09
2023-03-01T14:20:18.623Z,100974.88
2023-03-01T15:08:39.239Z,100952.66
2023-03-01T15:11:17.869Z,100950.94
2023-03-01T15:13:47.327Z,100945.16
2023-03-01T15:16:16.086Z,100941.69
2023-03-01T15:18:47.302Z,100936.88
2023-03-01T15:21:19.732Z,100932.06
2023-03-01T15:23:54.357Z,100928.72
2023-03-01T15:26:27.666Z,100925.38
2023-03-01T15:28:58.936Z,100930.84
2023-03-01T15:34:26.078Z,100929.56
2023-03-01T15:36:54.843Z,100932.16
2023-03-01T15:39:39.299Z,100926.44
2023-03-01T15:42:09.206Z,100922.16
2023-03-01T15:44:43.653Z,100924.47
2023-03-01T15:47:25.894Z,100922.94
2023-03-01T15:49:55.831Z,100923.56
2023-03-01T15:52:29.729Z,100922.13
2023-03-01T15:57:47.761Z,100923.56
2023-03-01T16:00:16.017Z,100920.09
2023-03-01T16:02:44.553Z,100927.03
2023-03-01T16:05:19.886Z,100929.41
2023-03-01T16:10:52.306Z,100921.31
2023-03-01T16:13:21.199Z,100921.38
2023-03-01T16:15:48.948Z,100918.50
2023-03-01T16:18:16.446Z,100926.56
2023-03-01T16:23:38.694Z,100926.19
2023-03-01T16:29:05.644Z,100928.84
2023-03-01T16:31:34.250Z,100926.22
2023-03-01T16:34:02.054Z,100920.81
2023-03-01T16:36:29.948Z,100923.19
2023-03-01T16:42:01.842Z,100920.19
2023-03-01T16:44:31.249Z,100919.63
2023-03-01T16:46:58.671Z,100921.53
2023-03-01T16:49:26.158Z,100915.78
2023-03-01T16:54:52.141Z,100916.25
2023-03-01T16:59:54.923Z,100922.25
2023-03-01T17:02:22.353Z,100926.50
2023-03-01T17:07:48.371Z,100933.50
2023-03-01T17:10:15.840Z,100931.25
2023-03-01T17:12:43.282Z,100938.22
2023-03-01T17:15:13.049Z,100942.94
2023-03-01T17:20:39.122Z,100948.44
2023-03-01T17:23:06.836Z,100955.66
2023-03-01T17:25:34.260Z,100955.91
2023-03-01T17:28:01.703Z,100958.31
2023-03-01T17:33:24.077Z,100951.06
2023-03-01T17:38:54.098Z,100954.22
2023-03-01T17:41:23.591Z,100944.75
2023-03-01T17:43:51.102Z,100959.06
2023-03-01T17:46:19.056Z,100959.47
2023-03-01T17:51:38.431Z,100969.09
2023-03-01T17:54:06.438Z,100973.44
2023-03-01T17:56:34.051Z,100972.81
2023-03-01T17:59:01.580Z,100966.78
2023-03-01T18:01:29.271Z,100963.56
2023-03-01T18:03:56.870Z,100969.72
2023-03-01T18:06:41.936Z,100966.22
2023-03-01T18:09:11.740Z,100959.41
2023-03-01T18:14:42.070Z,100971.44
2023-03-01T18:17:11.872Z,100976.84
2023-03-01T18:19:41.065Z,100970.16
2023-03-01T18:22:09.363Z,100972.38
2023-03-01T18:24:38.611Z,100976.78
2023-03-01T18:27:06.644Z,100969.41
2023-03-01T18:32:23.934Z,100972.38
2023-03-01T18:34:51.601Z,100976.94
2023-03-01T18:37:19.048Z,100977.56
2023-03-01T18:39:51.770Z,100979.47
2023-03-01T18:45:09.225Z,100975.75
2023-03-01T18:47:36.673Z,100969.69
2023-03-01T18:52:54.064Z,100968.56
2023-03-01T18:55:22.837Z,100967.72
2023-03-01T18:57:50.342Z,100966.06
2023-03-01T19:00:19.243Z,100962.97
2023-03-01T19:02:47.380Z,100957.00
2023-03-01T19:05:16.470Z,100952.97
2023-03-01T19:07:44.734Z,100951.84
2023-03-01T19:10:12.817Z,100952.22
2023-03-01T19:12:41.609Z,100952.94
2023-03-01T19:15:09.502Z,100950.91
2023-03-01T19:17:36.969Z,100959.19
2023-03-01T19:20:05.041Z,100964.09
2023-03-01T19:22:32.497Z,100962.50
2023-03-01T19:27:59.408Z,100973.63
2023-03-01T19:30:27.103Z,100973.94
2023-03-01T19:32:54.654Z,100959.91
2023-03-01T19:35:23.318Z,100964.91
2023-03-01T19:40:53.351Z,100970.19
2023-03-01T19:43:22.228Z,100968.59
2023-03-01T19:45:51.916Z,100964.13
2023-03-01T19:48:19.350Z,100968.13
2023-03-01T19:50:46.837Z,100964.03
2023-03-01T19:53:15.000Z,100962.38
2023-03-01T19:58:47.537Z,100970.44
2023-03-01T20:01:16.294Z,100968.06
2023-03-01T20:03:43.836Z,100974.91
2023-03-01T20:06:13.152Z,100969.34
2023-03-01T20:08:40.598Z,100972.66
2023-03-01T20:11:09.634Z,100957.88
2023-03-01T20:16:41.756Z,100965.25
2023-03-01T20:19:09.214Z,100966.44
2023-03-01T20:21:36.841Z,100965.31
2023-03-01T20:24:04.312Z,100974.91
2023-03-01T20:26:33.126Z,100954.97
2023-03-01T20:32:00.500Z,100963.94
2023-03-01T20:34:28.049Z,100966.72
2023-03-01T20:36:56.678Z,100966.53
2023-03-01T20:39:24.136Z,100963.25
2023-03-01T20:41:51.569Z,100962.72
2023-03-01T20:44:19.118Z,100967.19
2023-03-01T20:46:46.619Z,100968.06
2023-03-01T20:49:15.486Z,100968.69
2023-03-01T20:51:44.181Z,100970.09
2023-03-01T20:54:11.818Z,100977.47
2023-03-01T20:59:30.097Z,100977.31
2023-03-01T21:01:57.511Z,100981.28
2023-03-01T21:04:27.990Z,100977.16
2023-03-01T21:06:56.827Z,100975.84
2023-03-01T21:12:15.497Z,100976.47
2023-03-01T21:14:47.116Z,100978.91
2023-03-01T21:17:15.759Z,100979.09
2023-03-01T21:22:34.800Z,100978.06
2023-03-01T21:28:00.058Z,100972.44
2023-03-01T21:30:27.524Z,100972.38
2023-03-01T21:32:55.130Z,100975.16
2023-03-01T21:35:22.651Z,100961.75
2023-03-01T21:37:51.515Z,100967.91
2023-03-01T21:40:19.203Z,100962.09
2023-03-01T21:42:48.647Z,100963.69
2023-03-01T21:45:16.303Z,100958.09
2023-03-01T21:47:43.749Z,100957.25
2023-03-01T21:50:12.361Z,100945.63
2023-03-01T21:55:39.389Z,100943.38
2023-03-01T21:58:06.929Z,100944.66
2023-03-01T22:03:32.022Z,100942.59
2023-03-01T22:06:01.168Z,100932.00
2023-03-01T22:08:29.373Z,100932.53
2023-03-01T22:10:58.326Z,100945.19
2023-03-01T22:13:25.762Z,100947.34
2023-03-01T22:15:53.175Z,100940.19
2023-03-01T22:18:20.616Z,100935.50
2023-03-01T22:20:48.070Z,100933.78
2023-03-01T22:23:15.565Z,100936.59
2023-03-01T22:28:21.433Z,100941.94
2023-03-01T22:33:51.805Z,100936.31
2023-03-01T22:36:19.257Z,100936.97
2023-03-01T22:38:47.047Z,100939.72
2023-03-01T22:41:14.751Z,100940.28
2023-03-01T22:46:32.999Z,100937.69
2023-03-01T22:49:00.657Z,100923.72
2023-03-01T22:51:29.836Z,100916.00
2023-03-01T22:53:57.871Z,100914.34
2023-03-01T22:59:15.132Z,100924.72
2023-03-01T23:01:47.305Z,100918.94
2023-03-01T23:04:15.225Z,100912.09
2023-03-01T23:06:51.577Z,100912.44
2023-03-01T23:09:20.009Z,100906.50
2023-03-01T23:11:47.557Z,100901.84
2023-03-01T23:14:16.071Z,100899.59
2023-03-01T23:16:45.138Z,100907.03
2023-03-01T23:22:11.132Z,100905.63
2023-03-01T23:24:38.792Z,100903.66
2023-03-01T23:27:06.698Z,100902.34
2023-03-01T23:29:34.146Z,100902.31
2023-03-01T23:32:03.277Z,100901.81
2023-03-01T23:34:30.871Z,100905.63
2023-03-01T23:36:58.508Z,100899.88
2023-03-01T23:39:26.087Z,100895.31
2023-03-01T23:41:53.984Z,100895.63
2023-03-01T23:44:22.271Z,100895.94
2023-03-01T23:46:50.863Z,100896.84
2023-03-01T23:49:21.674Z,100898.69
2023-03-01T23:51:49.661Z,100889.28
2023-03-01T23:54:18.896Z,100898.03
2023-03-01T23:56:47.077Z,100903.19
2023-03-01T23:59:16.744Z,100901.09
