createdAt,value
2017-09-04T00:01:39.697Z,80.80
2017-09-04T00:04:07.341Z,80.90
2017-09-04T00:06:37.010Z,81.20
2017-09-04T00:09:04.641Z,81.10
2017-09-04T00:11:32.384Z,81.10
2017-09-04T00:14:00.096Z,81.50
2017-09-04T00:16:27.736Z,81.40
2017-09-04T00:18:55.384Z,81.50
2017-09-04T00:21:23.271Z,81.40
2017-09-04T00:23:50.928Z,81.50
2017-09-04T00:26:18.597Z,81.70
2017-09-04T00:28:46.284Z,81.70
2017-09-04T00:31:13.944Z,81.90
2017-09-04T00:33:41.616Z,82.10
2017-09-04T00:36:09.453Z,82.10
2017-09-04T00:38:37.127Z,82.20
2017-09-04T00:41:04.763Z,82.20
2017-09-04T00:43:32.449Z,82.10
2017-09-04T00:46:00.117Z,82.20
2017-09-04T00:48:27.780Z,82.50
2017-09-04T00:50:55.488Z,82.30
2017-09-04T00:53:23.149Z,83.50
2017-09-04T00:55:50.771Z,82.70
2017-09-04T00:58:18.430Z,82.90
2017-09-04T01:00:46.113Z,83.10
2017-09-04T01:03:13.803Z,83.40
2017-09-04T01:05:41.537Z,82.30
2017-09-04T01:08:09.249Z,83.10
2017-09-04T01:10:37.012Z,83.30
2017-09-04T01:13:04.697Z,83.20
2017-09-04T01:15:32.363Z,83.10
2017-09-04T01:18:00.014Z,83.20
2017-09-04T01:20:27.701Z,83.20
2017-09-04T01:22:55.330Z,83.30
2017-09-04T01:25:23.086Z,83.30
2017-09-04T01:27:50.923Z,83.20
2017-09-04T01:30:18.620Z,83.20
2017-09-04T01:32:46.325Z,83.30
2017-09-04T01:35:14.076Z,83.50
2017-09-04T01:37:41.705Z,83.40
2017-09-04T01:40:09.324Z,83.40
2017-09-04T01:42:37.329Z,83.80
2017-09-04T01:45:04.955Z,84.40
2017-09-04T01:47:32.663Z,84.70
2017-09-04T01:50:00.383Z,84.20
2017-09-04T01:52:28.098Z,84.60
2017-09-04T01:54:55.736Z,84.50
2017-09-04T01:57:23.430Z,84.30
2017-09-04T01:59:51.244Z,84.50
2017-09-04T02:02:18.910Z,84.70
2017-09-04T02:04:46.757Z,84.70
2017-09-04T02:07:14.402Z,84.60
2017-09-04T02:09:42.044Z,85.50
2017-09-04T02:12:09.728Z,85.30
2017-09-04T02:14:37.362Z,85.60
2017-09-04T02:17:05.741Z,84.90
2017-09-04T02:19:33.471Z,84.90
2017-09-04T02:22:01.102Z,84.90
2017-09-04T02:24:28.824Z,84.90
2017-09-04T02:26:56.525Z,85.10
2017-09-04T02:29:24.325Z,85.10
2017-09-04T02:31:51.981Z,85.30
2017-09-04T02:34:19.696Z,86.30
2017-09-04T02:36:47.362Z,86.60
2017-09-04T02:39:15.017Z,85.80
2017-09-04T02:41:42.847Z,85.90
2017-09-04T02:44:10.485Z,86.00
2017-09-04T02:46:38.126Z,86.00
2017-09-04T02:49:05.825Z,85.80
2017-09-04T02:51:33.474Z,85.80
2017-09-04T02:54:01.134Z,85.70
2017-09-04T02:56:28.854Z,85.80
2017-09-04T02:58:56.508Z,85.80
2017-09-04T03:01:24.331Z,86.10
2017-09-04T03:03:52.020Z,86.00
2017-09-04T03:06:19.688Z,86.10
2017-09-04T03:08:47.337Z,86.20
2017-09-04T03:11:15.122Z,86.30
2017-09-04T03:13:42.859Z,86.40
2017-09-04T03:16:11.303Z,86.40
2017-09-04T03:18:39.074Z,86.50
2017-09-04T03:21:07.131Z,86.50
2017-09-04T03:23:34.797Z,86.60
2017-09-04T03:26:02.540Z,86.50
2017-09-04T03:28:30.200Z,86.30
2017-09-04T03:30:57.850Z,86.20
2017-09-04T03:33:25.601Z,86.30
2017-09-04T03:35:53.227Z,86.30
2017-09-04T03:38:21.653Z,86.30
2017-09-04T03:40:49.420Z,86.30
2017-09-04T03:43:17.033Z,86.20
2017-09-04T03:45:44.690Z,86.30
2017-09-04T03:48:12.414Z,86.30
2017-09-04T03:50:40.064Z,86.20
2017-09-04T03:53:07.698Z,86.10
2017-09-04T03:55:35.545Z,86.20
2017-09-04T03:58:03.343Z,86.30
2017-09-04T04:00:31.100Z,86.30
2017-09-04T04:02:58.776Z,86.50
2017-09-04T04:05:26.551Z,86.50
2017-09-04T04:07:54.251Z,86.30
2017-09-04T04:10:21.940Z,86.00
2017-09-04T04:12:49.635Z,86.10
2017-09-04T04:15:17.368Z,86.10
2017-09-04T04:17:45.078Z,86.10
2017-09-04T04:20:12.696Z,86.30
2017-09-04T04:22:40.366Z,86.40
2017-09-04T04:25:08.149Z,86.20
2017-09-04T04:27:35.784Z,86.20
2017-09-04T04:30:03.447Z,86.30
2017-09-04T04:32:31.176Z,86.30
2017-09-04T04:34:58.820Z,86.30
2017-09-04T04:37:26.462Z,86.30
2017-09-04T04:39:54.305Z,86.30
2017-09-04T04:42:21.978Z,86.30
2017-09-04T04:44:49.646Z,86.40
2017-09-04T04:47:17.422Z,86.20
2017-09-04T04:49:45.095Z,85.90
2017-09-04T04:52:12.733Z,85.50
2017-09-04T04:54:40.400Z,85.30
2017-09-04T04:57:08.056Z,85.50
2017-09-04T04:59:36.247Z,85.80
2017-09-04T05:02:03.953Z,85.70
2017-09-04T05:04:31.646Z,85.40
2017-09-04T05:06:59.456Z,85.50
2017-09-04T05:09:27.329Z,85.20
2017-09-04T05:11:54.997Z,85.00
2017-09-04T05:14:22.710Z,85.00
2017-09-04T05:16:50.666Z,84.50
2017-09-04T05:19:18.333Z,84.40
2017-09-04T05:21:45.987Z,84.40
2017-09-04T05:24:13.741Z,81.50
2017-09-04T05:26:41.454Z,75.50
2017-09-04T05:29:09.302Z,69.60
2017-09-04T05:31:37.144Z,64.60
2017-09-04T05:34:04.768Z,59.50
2017-09-04T05:36:32.482Z,56.30
2017-09-04T05:39:00.526Z,53.20
2017-09-04T05:41:28.254Z,50.90
2017-09-04T05:43:56.804Z,44.60
2017-09-04T05:46:24.757Z,44.90
2017-09-04T05:48:52.534Z,42.30
2017-09-04T05:51:20.192Z,39.90
2017-09-04T05:53:47.914Z,39.50
2017-09-04T05:56:15.533Z,37.90
2017-09-04T05:58:43.231Z,36.30
2017-09-04T06:01:10.924Z,34.70
2017-09-04T06:03:38.681Z,33.00
2017-09-04T06:06:06.438Z,31.70
2017-09-04T06:08:34.204Z,30.60
2017-09-04T06:11:02.040Z,29.70
2017-09-04T06:13:29.796Z,29.10
2017-09-04T06:15:57.735Z,28.70
2017-09-04T06:18:25.501Z,28.70
2017-09-04T06:20:53.299Z,28.20
2017-09-04T06:23:21.078Z,28.40
2017-09-04T06:25:48.845Z,29.00
2017-09-04T06:28:16.533Z,31.10
2017-09-04T06:30:44.438Z,34.60
2017-09-04T06:33:12.282Z,37.60
2017-09-04T06:35:40.036Z,40.10
2017-09-04T06:38:07.780Z,42.40
2017-09-04T06:40:35.516Z,44.30
2017-09-04T06:43:03.267Z,45.70
2017-09-04T06:45:31.028Z,47.00
2017-09-04T06:47:58.707Z,48.10
2017-09-04T06:50:26.382Z,47.90
2017-09-04T06:52:54.172Z,49.60
2017-09-04T06:55:21.820Z,50.00
2017-09-04T06:57:49.439Z,50.70
2017-09-04T07:00:17.156Z,50.90
2017-09-04T07:02:44.854Z,51.70
2017-09-04T07:05:12.505Z,51.40
2017-09-04T07:07:40.259Z,50.90
2017-09-04T07:10:08.693Z,51.00
2017-09-04T07:12:36.354Z,50.90
2017-09-04T07:15:04.191Z,50.40
2017-09-04T07:17:31.839Z,49.60
2017-09-04T07:19:59.611Z,49.50
2017-09-04T07:22:27.367Z,49.70
2017-09-04T07:24:55.081Z,49.90
2017-09-04T07:27:22.705Z,50.60
2017-09-04T07:29:50.478Z,50.00
2017-09-04T07:32:18.094Z,49.80
2017-09-04T07:34:45.881Z,49.50
2017-09-04T07:37:13.730Z,48.60
2017-09-04T07:39:41.471Z,47.80
2017-09-04T07:42:09.214Z,47.70
2017-09-04T07:44:36.958Z,47.20
2017-09-04T07:47:04.597Z,47.20
2017-09-04T07:49:32.365Z,47.80
2017-09-04T07:52:00.107Z,47.80
2017-09-04T07:54:27.849Z,47.40
2017-09-04T07:56:55.564Z,46.20
2017-09-04T07:59:23.331Z,44.90
2017-09-04T08:01:50.992Z,43.80
2017-09-04T08:04:18.668Z,43.90
2017-09-04T08:06:46.502Z,44.30
2017-09-04T08:09:14.233Z,44.40
2017-09-04T08:11:41.914Z,43.80
2017-09-04T08:14:09.622Z,43.10
2017-09-04T08:16:37.242Z,42.70
2017-09-04T08:19:05.027Z,42.70
2017-09-04T08:21:32.670Z,43.10
2017-09-04T08:24:00.326Z,43.20
2017-09-04T08:26:28.075Z,43.80
2017-09-04T08:28:55.916Z,43.50
2017-09-04T08:31:23.656Z,43.60
2017-09-04T08:33:51.260Z,41.70
2017-09-04T08:36:19.086Z,43.20
2017-09-04T08:38:46.897Z,46.10
2017-09-04T08:41:14.592Z,43.90
2017-09-04T08:43:42.401Z,42.80
2017-09-04T08:46:10.030Z,43.20
2017-09-04T08:48:37.681Z,44.70
2017-09-04T08:51:05.474Z,44.20
2017-09-04T08:53:33.301Z,44.20
2017-09-04T08:56:01.036Z,43.80
2017-09-04T08:58:28.792Z,41.90
2017-09-04T09:00:56.452Z,41.80
2017-09-04T09:03:24.287Z,39.30
2017-09-04T09:05:52.851Z,39.10
2017-09-04T09:08:20.546Z,39.10
2017-09-04T09:10:48.337Z,39.60
2017-09-04T09:13:16.064Z,40.40
2017-09-04T09:15:43.714Z,41.10
2017-09-04T09:18:11.368Z,39.20
2017-09-04T09:20:39.237Z,38.70
2017-09-04T09:23:06.990Z,40.10
2017-09-04T09:25:34.647Z,40.60
2017-09-04T09:28:03.299Z,39.80
2017-09-04T09:30:31.048Z,39.60
2017-09-04T09:32:58.797Z,39.10
2017-09-04T09:35:26.955Z,38.30
2017-09-04T09:37:54.601Z,40.70
2017-09-04T09:40:22.340Z,41.00
2017-09-04T09:42:50.143Z,39.90
2017-09-04T09:45:17.840Z,39.10
2017-09-04T09:47:45.541Z,40.50
2017-09-04T09:50:13.472Z,41.30
2017-09-04T09:52:41.996Z,40.80
2017-09-04T09:55:09.657Z,40.70
2017-09-04T09:57:37.621Z,40.50
2017-09-04T10:00:05.355Z,39.70
2017-09-04T10:02:33.024Z,37.90
2017-09-04T10:05:00.741Z,38.80
2017-09-04T10:07:28.402Z,38.50
2017-09-04T10:09:56.082Z,38.50
2017-09-04T10:12:23.889Z,38.10
2017-09-04T10:14:51.532Z,37.40
2017-09-04T10:17:19.230Z,38.90
2017-09-04T10:19:47.018Z,38.50
2017-09-04T10:22:14.658Z,37.80
2017-09-04T10:24:42.312Z,37.30
2017-09-04T10:27:10.037Z,37.80
2017-09-04T10:29:37.683Z,40.00
2017-09-04T10:32:05.327Z,39.60
2017-09-04T10:34:33.107Z,40.60
2017-09-04T10:37:00.851Z,40.40
2017-09-04T10:39:28.503Z,39.00
2017-09-04T10:41:56.347Z,37.70
2017-09-04T10:44:24.095Z,38.90
2017-09-04T10:46:51.757Z,40.20
2017-09-04T10:49:19.510Z,40.60
2017-09-04T10:51:48.201Z,40.70
2017-09-04T10:54:15.852Z,40.00
2017-09-04T10:56:43.666Z,39.60
2017-09-04T10:59:11.292Z,39.20
2017-09-04T11:01:38.955Z,39.20
2017-09-04T11:04:06.673Z,41.10
2017-09-04T11:06:34.329Z,41.60
2017-09-04T11:09:01.999Z,40.90
2017-09-04T11:11:30.045Z,40.30
2017-09-04T11:13:57.701Z,41.50
2017-09-04T11:16:25.335Z,38.20
2017-09-04T11:18:53.291Z,39.70
2017-09-04T11:21:20.924Z,39.60
2017-09-04T11:23:48.566Z,41.50
2017-09-04T11:26:16.415Z,41.60
2017-09-04T11:28:44.076Z,41.40
2017-09-04T11:31:11.741Z,40.00
2017-09-04T11:33:39.571Z,40.90
2017-09-04T11:36:07.219Z,42.30
2017-09-04T11:38:34.861Z,41.70
2017-09-04T11:41:02.667Z,41.80
2017-09-04T11:43:30.282Z,42.40
2017-09-04T11:45:58.810Z,43.20
2017-09-04T11:48:26.540Z,43.20
2017-09-04T11:50:54.943Z,44.20
2017-09-04T11:53:22.587Z,44.20
2017-09-04T11:55:50.344Z,41.10
2017-09-04T11:58:18.027Z,41.80
2017-09-04T12:00:45.629Z,40.00
2017-09-04T12:03:13.330Z,39.20
2017-09-04T12:05:40.974Z,39.40
2017-09-04T12:08:08.619Z,38.90
2017-09-04T12:10:36.315Z,39.80
2017-09-04T12:13:03.946Z,39.90
2017-09-04T12:15:31.652Z,40.40
2017-09-04T12:17:59.461Z,40.60
2017-09-04T12:20:27.096Z,40.10
2017-09-04T12:22:54.725Z,40.00
2017-09-04T12:25:22.404Z,42.20
2017-09-04T12:27:50.041Z,41.20
2017-09-04T12:30:18.462Z,41.70
2017-09-04T12:32:46.158Z,41.70
2017-09-04T12:35:13.816Z,41.40
2017-09-04T12:37:41.472Z,41.70
2017-09-04T12:40:09.185Z,41.30
2017-09-04T12:42:36.819Z,40.80
2017-09-04T12:45:04.454Z,39.30
2017-09-04T12:47:32.305Z,40.10
2017-09-04T12:49:59.954Z,41.60
2017-09-04T12:52:27.592Z,39.30
2017-09-04T12:54:55.296Z,39.90
2017-09-04T12:57:22.946Z,40.60
2017-09-04T12:59:50.578Z,42.40
2017-09-04T13:02:18.294Z,41.30
2017-09-04T13:04:45.965Z,41.60
2017-09-04T13:07:13.686Z,42.70
2017-09-04T13:09:41.418Z,42.80
2017-09-04T13:12:24.729Z,43.30
2017-09-04T13:14:58.160Z,43.30
2017-09-04T13:17:31.487Z,42.60
2017-09-04T13:20:04.906Z,42.40
2017-09-04T13:22:39.160Z,44.30
2017-09-04T13:25:13.056Z,43.60
2017-09-04T13:27:46.450Z,44.70
2017-09-04T13:30:19.919Z,42.70
2017-09-04T13:32:51.360Z,43.10
2017-09-04T13:35:24.705Z,43.50
2017-09-04T13:41:03.968Z,42.40
2017-09-04T13:43:37.332Z,43.20
2017-09-04T13:46:23.874Z,43.40
2017-09-04T13:48:57.401Z,43.80
2017-09-04T13:51:37.747Z,42.90
2017-09-04T13:54:11.851Z,43.00
2017-09-04T13:56:45.465Z,43.00
2017-09-04T13:59:30.790Z,42.00
2017-09-04T14:05:22.689Z,40.40
2017-09-04T14:07:56.045Z,40.50
2017-09-04T14:10:30.377Z,40.50
2017-09-04T14:13:03.752Z,40.40
2017-09-04T14:15:37.132Z,40.80
2017-09-04T14:18:10.566Z,40.80
2017-09-04T14:20:38.363Z,41.80
2017-09-04T14:23:06.107Z,40.30
2017-09-04T14:25:33.807Z,40.70
2017-09-04T14:28:01.420Z,40.50
2017-09-04T14:30:29.054Z,42.00
2017-09-04T14:32:56.759Z,41.60
2017-09-04T14:35:24.558Z,41.20
2017-09-04T14:37:52.392Z,41.60
2017-09-04T14:40:25.977Z,41.40
2017-09-04T14:45:55.262Z,41.30
2017-09-04T14:48:22.916Z,41.10
2017-09-04T14:50:50.637Z,41.80
2017-09-04T14:53:18.467Z,41.90
2017-09-04T14:55:46.157Z,41.80
2017-09-04T14:58:13.807Z,42.50
2017-09-04T15:00:41.555Z,42.20
2017-09-04T15:03:09.227Z,40.80
2017-09-04T15:05:36.843Z,41.70
2017-09-04T15:08:04.569Z,41.60
2017-09-04T15:10:32.238Z,42.40
2017-09-04T15:12:59.974Z,42.90
2017-09-04T15:15:27.832Z,43.00
2017-09-04T15:17:55.681Z,42.50
2017-09-04T15:20:23.525Z,42.40
2017-09-04T15:22:51.371Z,43.00
2017-09-04T15:25:19.009Z,42.20
2017-09-04T15:27:46.654Z,42.80
2017-09-04T15:30:14.374Z,42.70
2017-09-04T15:32:42.032Z,43.10
2017-09-04T15:35:09.681Z,43.00
2017-09-04T15:37:37.405Z,43.30
2017-09-04T15:40:05.053Z,43.20
2017-09-04T15:42:32.670Z,43.50
2017-09-04T15:45:01.218Z,43.70
2017-09-04T15:47:28.957Z,43.70
2017-09-04T15:49:56.614Z,43.40
2017-09-04T15:52:24.340Z,44.30
2017-09-04T15:54:51.966Z,43.20
2017-09-04T15:57:19.738Z,42.90
2017-09-04T15:59:47.414Z,44.10
2017-09-04T16:02:15.952Z,44.50
2017-09-04T16:04:44.476Z,44.40
2017-09-04T16:07:30.917Z,44.40
2017-09-04T16:09:58.562Z,45.40
2017-09-04T16:12:27.420Z,44.50
2017-09-04T16:14:55.281Z,43.80
2017-09-04T16:17:23.080Z,44.60
2017-09-04T16:20:05.811Z,45.50
2017-09-04T16:22:43.510Z,45.80
2017-09-04T16:25:14.522Z,47.40
2017-09-04T16:27:45.035Z,46.00
2017-09-04T16:30:22.746Z,46.00
2017-09-04T16:32:54.050Z,46.10
2017-09-04T16:35:25.737Z,45.50
2017-09-04T16:38:09.069Z,45.70
2017-09-04T16:40:36.878Z,47.10
2017-09-04T16:43:07.046Z,46.90
2017-09-04T16:45:49.623Z,46.90
2017-09-04T16:48:22.919Z,47.60
2017-09-04T16:50:52.374Z,47.90
2017-09-04T16:53:21.554Z,48.10
2017-09-04T16:58:51.977Z,48.60
2017-09-04T17:01:19.652Z,49.70
2017-09-04T17:03:47.500Z,49.40
2017-09-04T17:06:15.195Z,49.80
2017-09-04T17:08:48.057Z,49.80
2017-09-04T17:11:29.566Z,50.40
2017-09-04T17:13:57.476Z,50.60
2017-09-04T17:16:26.117Z,50.80
2017-09-04T17:18:55.657Z,50.70
2017-09-04T17:24:28.032Z,51.20
2017-09-04T17:26:56.007Z,51.70
2017-09-04T17:29:23.734Z,51.80
2017-09-04T17:31:51.529Z,51.90
2017-09-04T17:34:20.017Z,52.30
2017-09-04T17:36:47.697Z,52.20
2017-09-04T17:39:15.523Z,52.10
2017-09-04T17:41:43.336Z,52.40
2017-09-04T17:44:12.080Z,53.30
2017-09-04T17:46:41.793Z,53.20
2017-09-04T17:49:11.484Z,53.70
2017-09-04T17:51:39.378Z,54.10
2017-09-04T17:54:07.579Z,54.10
2017-09-04T17:56:35.359Z,54.20
2017-09-04T17:59:03.201Z,54.50
2017-09-04T18:01:31.074Z,54.50
2017-09-04T18:03:59.573Z,54.70
2017-09-04T18:06:27.645Z,54.70
2017-09-04T18:08:55.610Z,55.30
2017-09-04T18:11:23.902Z,56.00
2017-09-04T18:13:51.809Z,55.90
2017-09-04T18:16:19.852Z,56.20
2017-09-04T18:18:47.904Z,56.20
2017-09-04T18:21:15.719Z,56.50
2017-09-04T18:23:43.464Z,56.80
2017-09-04T18:26:11.206Z,56.80
2017-09-04T18:28:39.017Z,57.80
2017-09-04T18:31:06.657Z,58.20
2017-09-04T18:33:34.477Z,58.20
2017-09-04T18:36:02.217Z,58.30
2017-09-04T18:38:30.173Z,58.60
2017-09-04T18:40:58.063Z,59.00
2017-09-04T18:43:25.910Z,59.30
2017-09-04T18:45:53.678Z,59.60
2017-09-04T18:48:21.556Z,60.00
2017-09-04T18:50:49.672Z,60.40
2017-09-04T18:53:17.755Z,60.70
2017-09-04T18:55:45.561Z,60.90
2017-09-04T18:58:13.266Z,61.20
2017-09-04T19:00:41.002Z,62.50
2017-09-04T19:03:08.828Z,61.90
2017-09-04T19:05:36.571Z,62.20
2017-09-04T19:08:04.273Z,62.40
2017-09-04T19:10:32.106Z,62.90
2017-09-04T19:12:59.786Z,63.10
2017-09-04T19:15:27.508Z,63.40
2017-09-04T19:17:55.978Z,63.60
2017-09-04T19:20:23.662Z,63.60
2017-09-04T19:22:51.341Z,63.80
2017-09-04T19:25:19.106Z,63.70
2017-09-04T19:27:46.745Z,64.10
2017-09-04T19:30:14.429Z,63.70
2017-09-04T19:32:42.501Z,63.40
2017-09-04T19:35:10.183Z,63.00
2017-09-04T19:37:37.820Z,62.30
2017-09-04T19:40:05.504Z,62.40
2017-09-04T19:42:33.135Z,62.20
2017-09-04T19:45:00.804Z,61.90
2017-09-04T19:47:28.630Z,61.80
2017-09-04T19:49:57.056Z,62.70
2017-09-04T19:52:24.697Z,62.70
2017-09-04T19:54:52.393Z,62.70
2017-09-04T19:57:20.103Z,62.90
2017-09-04T19:59:47.779Z,62.90
2017-09-04T20:02:15.486Z,63.30
2017-09-04T20:04:43.155Z,62.40
2017-09-04T20:07:11.575Z,63.20
2017-09-04T20:09:39.540Z,63.10
2017-09-04T20:12:07.145Z,64.40
2017-09-04T20:14:34.742Z,64.50
2017-09-04T20:17:02.407Z,64.10
2017-09-04T20:19:30.016Z,64.10
2017-09-04T20:21:57.615Z,64.20
2017-09-04T20:24:25.254Z,63.10
2017-09-04T20:26:52.840Z,62.70
2017-09-04T20:29:20.426Z,62.70
2017-09-04T20:31:48.103Z,62.80
2017-09-04T20:34:15.696Z,63.10
2017-09-04T20:36:43.303Z,64.10
2017-09-04T20:39:10.962Z,64.80
2017-09-04T20:41:38.553Z,65.20
2017-09-04T20:44:06.150Z,65.90
2017-09-04T20:46:33.838Z,66.10
2017-09-04T20:49:01.422Z,66.50
2017-09-04T20:51:29.012Z,67.00
2017-09-04T20:53:56.674Z,67.10
2017-09-04T20:56:24.260Z,67.50
2017-09-04T20:58:51.855Z,67.50
2017-09-04T21:01:19.502Z,67.70
2017-09-04T21:03:47.088Z,68.70
2017-09-04T21:06:14.693Z,68.10
2017-09-04T21:08:42.325Z,68.20
2017-09-04T21:11:09.910Z,68.80
2017-09-04T21:13:37.504Z,68.50
2017-09-04T21:16:05.277Z,68.80
2017-09-04T21:18:32.863Z,68.90
2017-09-04T21:21:00.448Z,69.00
2017-09-04T21:23:28.067Z,69.30
2017-09-04T21:25:55.661Z,69.30
2017-09-04T21:28:23.263Z,69.40
2017-09-04T21:30:50.900Z,69.80
2017-09-04T21:33:18.487Z,70.00
2017-09-04T21:35:46.080Z,70.20
2017-09-04T21:38:13.703Z,70.40
2017-09-04T21:40:42.068Z,70.50
2017-09-04T21:43:09.660Z,70.40
2017-09-04T21:45:37.284Z,70.40
2017-09-04T21:48:04.869Z,70.50
2017-09-04T21:50:32.467Z,70.70
2017-09-04T21:53:00.114Z,71.00
2017-09-04T21:55:27.703Z,71.30
2017-09-04T21:57:55.302Z,71.60
2017-09-04T22:00:23.083Z,71.70
2017-09-04T22:02:50.690Z,71.90
2017-09-04T22:05:18.285Z,72.00
2017-09-04T22:07:46.678Z,72.00
2017-09-04T22:10:14.263Z,71.90
2017-09-04T22:12:41.872Z,72.20
2017-09-04T22:15:09.608Z,72.50
2017-09-04T22:17:37.202Z,72.70
2017-09-04T22:20:04.780Z,72.90
2017-09-04T22:22:32.403Z,73.10
2017-09-04T22:24:59.999Z,73.30
2017-09-04T22:27:27.592Z,73.30
2017-09-04T22:29:55.233Z,73.50
2017-09-04T22:32:22.810Z,73.70
2017-09-04T22:34:50.382Z,73.80
2017-09-04T22:37:18.119Z,73.90
2017-09-04T22:39:45.707Z,74.20
2017-09-04T22:42:13.301Z,74.20
2017-09-04T22:44:40.935Z,74.20
2017-09-04T22:47:08.559Z,74.50
2017-09-04T22:49:36.139Z,74.80
2017-09-04T22:52:03.917Z,75.40
2017-09-04T22:54:31.502Z,74.90
2017-09-04T22:56:59.096Z,75.00
2017-09-04T22:59:27.169Z,75.00
2017-09-04T23:01:54.770Z,75.30
2017-09-04T23:04:22.369Z,75.40
2017-09-04T23:06:49.990Z,75.40
2017-09-04T23:09:17.574Z,75.60
2017-09-04T23:11:45.165Z,75.90
2017-09-04T23:14:12.927Z,75.20
2017-09-04T23:16:40.516Z,76.00
2017-09-04T23:19:08.116Z,76.00
2017-09-04T23:21:35.759Z,76.20
2017-09-04T23:24:03.364Z,76.30
2017-09-04T23:26:30.956Z,76.20
2017-09-04T23:28:58.573Z,76.00
2017-09-04T23:31:26.618Z,76.20
2017-09-04T23:33:54.199Z,76.20
2017-09-04T23:36:21.875Z,76.20
2017-09-04T23:38:49.567Z,76.60
2017-09-04T23:41:17.158Z,76.30
2017-09-04T23:43:44.784Z,76.30
2017-09-04T23:46:12.382Z,76.20
2017-09-04T23:48:40.001Z,76.50
2017-09-04T23:51:07.658Z,76.70
2017-09-04T23:53:35.240Z,76.70
2017-09-04T23:56:02.828Z,76.90
2017-09-04T23:58:30.469Z,77.00
