createdAt,value
2019-02-20T00:00:28.509Z,99.90
2019-02-20T00:02:57.031Z,99.90
2019-02-20T00:05:25.473Z,99.90
2019-02-20T00:07:53.959Z,99.90
2019-02-20T00:10:22.477Z,99.90
2019-02-20T00:12:51.050Z,99.90
2019-02-20T00:15:19.659Z,99.90
2019-02-20T00:17:48.189Z,99.90
2019-02-20T00:20:16.768Z,99.90
2019-02-20T00:22:45.259Z,99.90
2019-02-20T00:25:13.810Z,99.90
2019-02-20T00:27:42.415Z,99.90
2019-02-20T00:30:11.384Z,99.90
2019-02-20T00:32:39.930Z,99.90
2019-02-20T00:35:08.533Z,99.90
2019-02-20T00:37:37.058Z,99.90
2019-02-20T00:40:08.542Z,99.90
2019-02-20T00:42:37.068Z,99.90
2019-02-20T00:45:23.276Z,99.90
2019-02-20T00:47:56.122Z,99.90
2019-02-20T00:50:26.224Z,99.90
2019-02-20T00:52:56.409Z,99.90
2019-02-20T00:55:24.936Z,99.90
2019-02-20T00:57:53.464Z,99.90
2019-02-20T01:00:22.014Z,99.90
2019-02-20T01:02:50.599Z,99.90
2019-02-20T01:05:19.226Z,99.90
2019-02-20T01:07:47.678Z,99.90
2019-02-20T01:10:16.275Z,99.90
2019-02-20T01:12:44.740Z,99.90
2019-02-20T01:15:13.334Z,99.90
2019-02-20T01:17:41.936Z,99.90
2019-02-20T01:20:10.904Z,99.90
2019-02-20T01:22:39.462Z,99.90
2019-02-20T01:25:08.493Z,99.90
2019-02-20T01:27:37.031Z,99.90
2019-02-20T01:30:08.570Z,99.90
2019-02-20T01:32:37.090Z,99.90
2019-02-20T01:35:06.375Z,99.90
2019-02-20T01:37:34.922Z,99.90
2019-02-20T01:40:04.181Z,99.90
2019-02-20T01:42:32.712Z,99.90
2019-02-20T01:45:01.254Z,99.90
2019-02-20T01:47:29.844Z,99.90
2019-02-20T01:49:58.459Z,99.90
2019-02-20T01:52:26.994Z,99.90
2019-02-20T01:54:55.532Z,99.90
2019-02-20T01:57:24.059Z,99.90
2019-02-20T01:59:52.595Z,99.90
2019-02-20T02:02:21.047Z,99.90
2019-02-20T02:04:49.587Z,99.90
2019-02-20T02:07:18.098Z,99.90
2019-02-20T02:09:46.584Z,99.90
2019-02-20T02:12:15.121Z,99.90
2019-02-20T02:14:43.657Z,99.90
2019-02-20T02:17:12.203Z,99.90
2019-02-20T02:19:40.717Z,99.90
2019-02-20T02:22:09.217Z,99.90
2019-02-20T02:24:37.734Z,99.90
2019-02-20T02:27:06.254Z,99.90
2019-02-20T02:29:34.920Z,99.90
2019-02-20T02:32:03.391Z,99.90
2019-02-20T02:34:31.931Z,99.90
2019-02-20T02:37:00.378Z,99.90
2019-02-20T02:39:28.923Z,99.90
2019-02-20T02:41:57.574Z,99.90
2019-02-20T02:44:26.048Z,99.90
2019-02-20T02:46:54.569Z,99.90
2019-02-20T02:49:23.113Z,99.90
2019-02-20T02:51:51.645Z,99.90
2019-02-20T02:54:20.175Z,99.90
2019-02-20T02:56:48.782Z,99.90
2019-02-20T02:59:17.227Z,99.90
2019-02-20T03:01:45.682Z,99.90
2019-02-20T03:04:14.227Z,99.90
2019-02-20T03:06:42.748Z,99.90
2019-02-20T03:09:11.338Z,99.90
2019-02-20T03:11:39.812Z,99.90
2019-02-20T03:14:08.335Z,99.90
2019-02-20T03:16:36.879Z,99.90
2019-02-20T03:19:05.399Z,99.90
2019-02-20T03:21:33.940Z,99.90
2019-02-20T03:24:02.462Z,99.90
2019-02-20T03:26:30.923Z,99.90
2019-02-20T03:28:59.446Z,99.90
2019-02-20T03:31:27.981Z,99.90
2019-02-20T03:33:56.716Z,99.90
2019-02-20T03:36:25.335Z,99.90
2019-02-20T03:38:53.794Z,99.90
2019-02-20T03:41:22.323Z,99.90
2019-02-20T03:43:50.850Z,99.90
2019-02-20T03:46:19.434Z,99.90
2019-02-20T03:48:47.903Z,99.90
2019-02-20T03:51:16.345Z,99.90
2019-02-20T03:53:51.699Z,99.90
2019-02-20T03:56:17.885Z,99.90
2019-02-20T03:58:46.469Z,99.90
2019-02-20T04:01:14.943Z,99.90
2019-02-20T04:03:43.529Z,99.90
2019-02-20T04:06:11.997Z,99.90
2019-02-20T04:08:40.451Z,99.90
2019-02-20T04:11:08.986Z,99.90
2019-02-20T04:13:37.443Z,99.90
2019-02-20T04:16:05.975Z,99.90
2019-02-20T04:18:34.510Z,99.90
2019-02-20T04:21:03.046Z,99.90
2019-02-20T04:23:31.580Z,99.90
2019-02-20T04:26:00.098Z,99.90
2019-02-20T04:28:28.571Z,99.90
2019-02-20T04:30:57.099Z,99.90
2019-02-20T04:33:25.643Z,99.90
2019-02-20T04:35:54.184Z,99.90
2019-02-20T04:38:22.694Z,99.90
2019-02-20T04:40:51.245Z,99.90
2019-02-20T04:43:19.762Z,99.90
2019-02-20T04:45:48.238Z,99.90
2019-02-20T04:48:16.759Z,99.90
2019-02-20T04:50:45.303Z,99.90
2019-02-20T04:53:13.832Z,99.90
2019-02-20T04:55:42.379Z,99.90
2019-02-20T04:58:15.996Z,99.90
2019-02-20T05:00:44.552Z,99.90
2019-02-20T05:03:13.129Z,99.90
2019-02-20T05:05:41.736Z,99.90
2019-02-20T05:08:10.267Z,99.90
2019-02-20T05:10:38.890Z,99.90
2019-02-20T05:13:07.411Z,99.90
2019-02-20T05:15:35.931Z,99.90
2019-02-20T05:18:04.541Z,99.90
2019-02-20T05:20:33.068Z,99.90
2019-02-20T05:23:01.623Z,99.90
2019-02-20T05:25:30.147Z,99.90
2019-02-20T05:27:58.697Z,99.90
2019-02-20T05:30:27.230Z,99.90
2019-02-20T05:32:55.844Z,99.90
2019-02-20T05:35:24.292Z,99.90
2019-02-20T05:37:52.810Z,99.90
2019-02-20T05:40:21.347Z,99.90
2019-02-20T05:42:49.799Z,99.90
2019-02-20T05:45:18.344Z,99.90
2019-02-20T05:47:46.863Z,99.90
2019-02-20T05:50:15.402Z,99.90
2019-02-20T05:52:43.861Z,99.90
2019-02-20T05:55:12.394Z,99.90
2019-02-20T05:57:40.855Z,99.90
2019-02-20T06:00:12.505Z,99.90
2019-02-20T06:02:41.096Z,99.90
2019-02-20T06:05:09.757Z,99.90
2019-02-20T06:07:38.374Z,99.90
2019-02-20T06:10:08.981Z,99.90
2019-02-20T06:12:37.529Z,99.90
2019-02-20T06:15:08.688Z,99.90
2019-02-20T06:17:37.239Z,99.90
2019-02-20T06:20:10.506Z,99.90
2019-02-20T06:22:39.039Z,99.90
2019-02-20T06:25:07.673Z,99.90
2019-02-20T06:27:36.183Z,99.90
2019-02-20T06:30:07.670Z,99.90
2019-02-20T06:32:36.199Z,99.90
2019-02-20T06:35:05.888Z,99.90
2019-02-20T06:37:34.410Z,99.90
2019-02-20T06:40:03.188Z,99.90
2019-02-20T06:42:31.711Z,99.90
2019-02-20T06:45:00.364Z,99.90
2019-02-20T06:47:28.858Z,99.90
2019-02-20T06:49:57.410Z,99.90
2019-02-20T06:52:25.934Z,99.90
2019-02-20T06:54:54.460Z,99.90
2019-02-20T06:57:23.003Z,99.90
2019-02-20T06:59:51.526Z,99.90
2019-02-20T07:02:20.067Z,99.90
2019-02-20T07:05:26.450Z,99.90
2019-02-20T07:08:29.561Z,99.90
2019-02-20T07:11:16.000Z,99.90
2019-02-20T07:14:02.901Z,99.90
2019-02-20T07:16:52.426Z,99.90
2019-02-20T07:19:24.050Z,99.90
2019-02-20T07:22:30.618Z,99.90
2019-02-20T07:25:11.031Z,99.90
2019-02-20T07:27:49.202Z,99.90
2019-02-20T07:30:17.778Z,99.90
2019-02-20T07:32:46.302Z,99.90
2019-02-20T07:35:14.858Z,99.90
2019-02-20T07:37:43.456Z,99.90
2019-02-20T07:40:12.127Z,99.90
2019-02-20T07:42:40.671Z,99.90
2019-02-20T07:45:10.545Z,99.90
2019-02-20T07:47:39.159Z,99.90
2019-02-20T07:50:10.328Z,99.90
2019-02-20T07:52:38.938Z,99.90
2019-02-20T07:55:13.299Z,99.90
2019-02-20T07:57:38.023Z,99.90
2019-02-20T08:00:10.293Z,99.90
2019-02-20T08:02:38.843Z,99.90
2019-02-20T08:05:07.547Z,99.90
2019-02-20T08:07:36.096Z,99.90
2019-02-20T08:10:07.455Z,99.90
2019-02-20T08:12:35.983Z,99.90
2019-02-20T08:15:06.077Z,99.90
2019-02-20T08:17:34.603Z,99.90
2019-02-20T08:20:03.145Z,99.90
2019-02-20T08:22:31.687Z,99.90
2019-02-20T08:25:00.923Z,99.90
2019-02-20T08:27:29.427Z,99.90
2019-02-20T08:29:57.955Z,99.90
2019-02-20T08:32:26.494Z,99.90
2019-02-20T08:34:55.024Z,99.90
2019-02-20T08:37:23.561Z,99.90
2019-02-20T08:39:52.118Z,99.90
2019-02-20T08:42:20.572Z,99.90
2019-02-20T08:44:49.122Z,99.90
2019-02-20T08:47:17.639Z,99.90
2019-02-20T08:49:46.163Z,99.90
2019-02-20T08:52:14.706Z,99.90
2019-02-20T08:54:43.176Z,99.90
2019-02-20T08:57:11.740Z,99.90
2019-02-20T08:59:40.278Z,99.90
2019-02-20T09:02:08.832Z,99.90
2019-02-20T09:04:37.360Z,99.90
2019-02-20T09:07:05.921Z,99.90
2019-02-20T09:09:34.465Z,99.90
2019-02-20T09:12:03.066Z,99.90
2019-02-20T09:14:31.620Z,99.90
2019-02-20T09:17:00.159Z,99.90
2019-02-20T09:19:28.716Z,99.90
2019-02-20T09:21:57.247Z,99.90
2019-02-20T09:24:25.798Z,99.90
2019-02-20T09:26:54.258Z,99.90
2019-02-20T09:29:22.857Z,99.90
2019-02-20T09:31:51.407Z,99.90
2019-02-20T09:34:19.864Z,99.90
2019-02-20T09:36:48.410Z,99.90
2019-02-20T09:39:36.503Z,99.90
2019-02-20T09:42:06.590Z,99.90
2019-02-20T09:44:38.115Z,99.90
2019-02-20T09:47:06.610Z,99.90
2019-02-20T09:49:35.208Z,99.90
2019-02-20T09:52:03.797Z,99.90
2019-02-20T09:54:32.348Z,99.90
2019-02-20T09:57:00.828Z,99.90
2019-02-20T09:59:29.363Z,99.70
2019-02-20T10:01:57.891Z,99.90
2019-02-20T10:04:26.434Z,98.70
2019-02-20T10:06:54.898Z,96.90
2019-02-20T10:09:23.378Z,95.80
2019-02-20T10:11:51.922Z,95.10
2019-02-20T10:14:20.442Z,94.10
2019-02-20T10:16:49.065Z,93.70
2019-02-20T10:19:17.596Z,91.50
2019-02-20T10:21:46.151Z,91.80
2019-02-20T10:24:14.610Z,92.50
2019-02-20T10:26:43.658Z,90.80
2019-02-20T10:29:12.202Z,90.70
2019-02-20T10:31:40.747Z,91.30
2019-02-20T10:34:11.190Z,86.70
2019-02-20T10:36:39.452Z,87.30
2019-02-20T10:39:08.075Z,86.10
2019-02-20T10:41:36.606Z,83.70
2019-02-20T10:44:05.166Z,82.80
2019-02-20T10:46:33.621Z,82.60
2019-02-20T10:49:02.178Z,80.60
2019-02-20T10:51:30.699Z,82.00
2019-02-20T10:53:59.247Z,80.00
2019-02-20T10:56:27.843Z,81.40
2019-02-20T10:58:56.372Z,80.60
2019-02-20T11:01:24.918Z,79.70
2019-02-20T11:03:53.443Z,77.70
2019-02-20T11:06:22.062Z,78.00
2019-02-20T11:08:50.605Z,77.90
2019-02-20T11:11:19.142Z,77.30
2019-02-20T11:13:47.598Z,76.10
2019-02-20T11:16:16.155Z,75.50
2019-02-20T11:18:44.680Z,74.70
2019-02-20T11:21:13.232Z,73.50
2019-02-20T11:23:41.758Z,75.20
2019-02-20T11:26:17.924Z,73.00
2019-02-20T11:28:40.483Z,72.60
2019-02-20T11:31:09.103Z,73.00
2019-02-20T11:33:37.636Z,73.90
2019-02-20T11:36:06.320Z,72.40
2019-02-20T11:38:34.786Z,72.30
2019-02-20T11:41:03.780Z,72.20
2019-02-20T11:43:32.338Z,71.40
2019-02-20T11:46:00.899Z,71.20
2019-02-20T11:48:29.447Z,70.00
2019-02-20T11:50:57.974Z,71.90
2019-02-20T11:53:26.524Z,72.20
2019-02-20T11:55:55.128Z,70.70
2019-02-20T11:58:23.675Z,69.40
2019-02-20T12:00:52.283Z,70.90
2019-02-20T12:03:20.817Z,70.50
2019-02-20T12:05:49.366Z,70.90
2019-02-20T12:08:17.976Z,70.90
2019-02-20T12:10:46.595Z,71.40
2019-02-20T12:13:15.124Z,70.80
2019-02-20T12:15:43.804Z,70.50
2019-02-20T12:18:17.310Z,69.50
2019-02-20T12:20:42.989Z,69.00
2019-02-20T12:23:11.449Z,70.60
2019-02-20T12:25:40.053Z,70.30
2019-02-20T12:28:08.605Z,70.00
2019-02-20T12:30:38.072Z,69.70
2019-02-20T12:33:06.880Z,71.20
2019-02-20T12:35:35.408Z,70.80
2019-02-20T12:38:03.964Z,70.10
2019-02-20T12:40:32.512Z,70.30
2019-02-20T12:43:01.134Z,72.10
2019-02-20T12:45:29.659Z,71.90
2019-02-20T12:47:58.208Z,70.50
2019-02-20T12:50:26.760Z,69.50
2019-02-20T12:52:55.282Z,72.40
2019-02-20T12:55:23.830Z,72.20
2019-02-20T12:57:52.363Z,72.10
2019-02-20T13:00:22.424Z,71.50
2019-02-20T13:02:50.957Z,72.50
2019-02-20T13:05:19.649Z,72.90
2019-02-20T13:07:48.175Z,72.60
2019-02-20T13:10:16.791Z,73.70
2019-02-20T13:12:46.829Z,71.90
2019-02-20T13:15:15.623Z,73.40
2019-02-20T13:17:44.150Z,74.00
2019-02-20T13:20:13.044Z,73.40
2019-02-20T13:22:41.588Z,73.60
2019-02-20T13:25:10.588Z,73.70
2019-02-20T13:27:40.229Z,74.10
2019-02-20T13:30:11.686Z,74.00
2019-02-20T13:32:40.279Z,74.40
2019-02-20T13:35:08.968Z,74.70
2019-02-20T13:37:37.511Z,76.30
2019-02-20T13:40:09.293Z,76.10
2019-02-20T13:42:38.048Z,76.20
2019-02-20T13:45:07.983Z,76.10
2019-02-20T13:47:36.599Z,76.10
2019-02-20T13:50:07.777Z,76.40
2019-02-20T13:52:36.332Z,74.80
2019-02-20T13:55:06.268Z,76.00
2019-02-20T13:57:35.083Z,76.00
2019-02-20T14:00:03.885Z,76.10
2019-02-20T14:02:32.435Z,75.30
2019-02-20T14:05:00.963Z,75.20
2019-02-20T14:07:29.531Z,74.40
2019-02-20T14:09:58.456Z,75.80
2019-02-20T14:12:27.008Z,76.10
2019-02-20T14:14:55.599Z,75.30
2019-02-20T14:17:26.727Z,75.10
2019-02-20T14:19:54.354Z,74.10
2019-02-20T14:22:22.962Z,76.10
2019-02-20T14:24:51.482Z,76.60
2019-02-20T14:27:20.235Z,77.10
2019-02-20T14:29:48.837Z,78.30
2019-02-20T14:32:17.455Z,78.80
2019-02-20T14:34:45.983Z,78.70
2019-02-20T14:37:14.530Z,77.80
2019-02-20T14:39:43.126Z,77.90
2019-02-20T14:42:12.083Z,78.80
2019-02-20T14:44:40.678Z,78.80
2019-02-20T14:47:09.242Z,78.30
2019-02-20T14:49:37.787Z,77.80
2019-02-20T14:52:06.341Z,77.80
2019-02-20T14:54:34.878Z,78.60
2019-02-20T14:57:03.424Z,79.20
2019-02-20T14:59:32.835Z,79.00
2019-02-20T15:02:01.404Z,78.80
2019-02-20T15:04:29.935Z,80.00
2019-02-20T15:06:59.153Z,79.80
2019-02-20T15:09:27.712Z,80.40
2019-02-20T15:11:56.264Z,80.70
2019-02-20T15:14:24.812Z,81.40
2019-02-20T15:16:53.460Z,81.80
2019-02-20T15:19:21.999Z,81.10
2019-02-20T15:21:50.554Z,81.00
2019-02-20T15:24:19.099Z,80.40
2019-02-20T15:26:47.739Z,80.70
2019-02-20T15:29:16.266Z,80.20
2019-02-20T15:31:45.187Z,80.30
2019-02-20T15:34:13.719Z,80.60
2019-02-20T15:36:42.641Z,80.00
2019-02-20T15:39:11.339Z,79.40
2019-02-20T15:41:39.900Z,80.20
2019-02-20T15:44:08.500Z,80.00
2019-02-20T15:46:37.052Z,79.90
2019-02-20T15:49:05.960Z,81.10
2019-02-20T15:51:34.506Z,81.00
2019-02-20T15:54:03.055Z,81.40
2019-02-20T15:56:31.680Z,81.60
2019-02-20T15:59:01.220Z,81.90
2019-02-20T16:01:30.236Z,81.90
2019-02-20T16:03:59.007Z,82.20
2019-02-20T16:06:28.072Z,82.30
2019-02-20T16:08:56.664Z,82.50
2019-02-20T16:11:25.202Z,82.40
2019-02-20T16:13:55.873Z,82.40
2019-02-20T16:16:24.590Z,83.10
2019-02-20T16:18:53.134Z,83.50
2019-02-20T16:21:22.057Z,83.30
2019-02-20T16:23:50.674Z,83.70
2019-02-20T16:26:19.203Z,84.40
2019-02-20T16:28:48.140Z,84.60
2019-02-20T16:31:16.798Z,84.60
2019-02-20T16:33:45.412Z,84.90
2019-02-20T16:36:13.887Z,84.70
2019-02-20T16:38:42.638Z,85.20
2019-02-20T16:41:11.174Z,86.10
2019-02-20T16:43:39.727Z,87.90
2019-02-20T16:46:08.329Z,89.00
2019-02-20T16:48:36.880Z,90.90
2019-02-20T16:51:05.417Z,92.00
2019-02-20T16:53:34.028Z,92.20
2019-02-20T16:56:02.560Z,92.90
2019-02-20T16:58:31.177Z,92.90
2019-02-20T17:00:59.848Z,93.20
2019-02-20T17:03:28.470Z,93.60
2019-02-20T17:05:57.064Z,93.90
2019-02-20T17:08:25.622Z,94.00
2019-02-20T17:10:54.626Z,94.30
2019-02-20T17:13:23.247Z,94.30
2019-02-20T17:15:51.852Z,94.50
2019-02-20T17:18:20.402Z,94.40
2019-02-20T17:20:48.935Z,94.50
2019-02-20T17:23:17.551Z,94.50
2019-02-20T17:25:47.583Z,95.60
2019-02-20T17:28:16.079Z,95.60
2019-02-20T17:30:45.130Z,97.20
2019-02-20T17:33:13.646Z,96.70
2019-02-20T17:35:42.492Z,97.50
2019-02-20T17:38:11.674Z,97.40
2019-02-20T17:40:40.240Z,97.20
2019-02-20T17:43:09.265Z,97.00
2019-02-20T17:45:37.799Z,97.20
2019-02-20T17:48:06.368Z,97.20
2019-02-20T17:50:34.905Z,97.30
2019-02-20T17:53:03.455Z,97.60
2019-02-20T17:55:31.999Z,98.70
2019-02-20T17:58:00.614Z,98.70
2019-02-20T18:00:31.023Z,99.90
2019-02-20T18:02:59.579Z,99.90
2019-02-20T18:05:28.107Z,99.90
2019-02-20T18:07:56.663Z,99.90
2019-02-20T18:10:25.265Z,99.90
2019-02-20T18:12:53.806Z,99.90
2019-02-20T18:15:22.266Z,99.90
2019-02-20T18:17:50.900Z,99.90
2019-02-20T18:20:19.436Z,99.90
2019-02-20T18:22:47.967Z,99.90
2019-02-20T18:25:16.578Z,99.90
2019-02-20T18:27:45.107Z,99.90
2019-02-20T18:30:15.763Z,99.90
2019-02-20T18:32:44.357Z,99.90
2019-02-20T18:35:16.095Z,99.90
2019-02-20T18:37:44.691Z,99.90
2019-02-20T18:40:16.622Z,99.90
2019-02-20T18:42:45.196Z,99.90
2019-02-20T18:45:15.287Z,99.90
2019-02-20T18:47:43.976Z,99.90
2019-02-20T18:50:14.068Z,99.90
2019-02-20T18:52:42.749Z,99.90
2019-02-20T18:55:12.824Z,99.90
2019-02-20T18:57:41.428Z,99.90
2019-02-20T19:00:13.056Z,99.90
2019-02-20T19:02:41.754Z,99.90
2019-02-20T19:05:11.004Z,99.90
2019-02-20T19:07:39.545Z,99.90
2019-02-20T19:10:11.177Z,99.90
2019-02-20T19:12:45.715Z,99.90
2019-02-20T19:15:23.166Z,99.90
2019-02-20T19:18:17.637Z,99.90
2019-02-20T19:20:49.497Z,99.90
2019-02-20T19:23:26.843Z,99.90
2019-02-20T19:26:07.399Z,99.90
2019-02-20T19:28:51.026Z,99.90
2019-02-20T19:31:39.114Z,99.90
2019-02-20T19:34:28.579Z,99.90
2019-02-20T19:37:18.803Z,99.90
2019-02-20T19:39:53.366Z,99.90
2019-02-20T19:42:34.006Z,99.90
2019-02-20T19:45:17.616Z,99.90
2019-02-20T19:48:06.899Z,99.90
2019-02-20T19:50:56.359Z,99.90
2019-02-20T19:53:27.944Z,99.90
2019-02-20T19:56:19.429Z,99.90
2019-02-20T19:59:00.024Z,99.90
2019-02-20T20:01:47.566Z,99.90
2019-02-20T20:04:25.004Z,99.90
2019-02-20T20:07:02.881Z,99.90
2019-02-20T20:09:46.620Z,99.90
2019-02-20T20:12:39.296Z,99.90
2019-02-20T20:15:25.714Z,99.90
2019-02-20T20:18:22.709Z,99.90
2019-02-20T20:21:14.908Z,99.90
2019-02-20T20:24:02.957Z,99.90
2019-02-20T20:26:40.131Z,99.90
2019-02-20T20:29:17.461Z,99.90
2019-02-20T20:32:14.768Z,99.90
2019-02-20T20:35:05.804Z,99.90
2019-02-20T20:37:49.462Z,99.90
2019-02-20T20:40:51.139Z,99.90
2019-02-20T20:43:22.695Z,99.90
2019-02-20T20:46:03.272Z,99.90
2019-02-20T20:48:59.083Z,99.90
2019-02-20T20:51:42.443Z,99.90
2019-02-20T20:54:16.919Z,99.90
2019-02-20T20:57:06.464Z,99.90
2019-02-20T20:59:44.246Z,99.90
2019-02-20T21:02:18.816Z,99.90
2019-02-20T21:04:50.439Z,99.90
2019-02-20T21:07:28.071Z,99.90
2019-02-20T21:09:59.690Z,99.90
2019-02-20T21:13:04.622Z,99.90
2019-02-20T21:15:52.631Z,99.90
2019-02-20T21:18:59.167Z,99.90
2019-02-20T21:21:42.954Z,99.90
2019-02-20T21:24:31.180Z,99.90
2019-02-20T21:27:14.659Z,99.90
2019-02-20T21:30:07.179Z,99.90
2019-02-20T21:32:44.662Z,99.90
2019-02-20T21:35:22.026Z,99.90
2019-02-20T21:38:22.319Z,99.90
2019-02-20T21:40:59.986Z,99.90
2019-02-20T21:43:49.457Z,99.90
2019-02-20T21:46:37.689Z,99.90
2019-02-20T21:49:18.138Z,99.90
2019-02-20T21:52:04.012Z,99.90
2019-02-20T21:54:38.577Z,99.90
2019-02-20T21:57:19.030Z,99.90
2019-02-20T22:00:07.127Z,99.90
2019-02-20T22:02:55.520Z,99.90
2019-02-20T22:05:42.090Z,99.90
2019-02-20T22:08:16.359Z,99.90
2019-02-20T22:10:50.642Z,99.90
2019-02-20T22:13:24.923Z,99.90
2019-02-20T22:16:14.639Z,99.90
2019-02-20T22:19:04.211Z,99.90
2019-02-20T22:22:01.355Z,99.90
2019-02-20T22:24:39.730Z,99.90
2019-02-20T22:27:48.656Z,99.90
2019-02-20T22:30:25.779Z,99.90
2019-02-20T22:33:00.566Z,99.90
2019-02-20T22:35:41.171Z,99.90
2019-02-20T22:38:21.959Z,99.90
2019-02-20T22:40:56.551Z,99.90
2019-02-20T22:43:47.955Z,99.90
2019-02-20T22:46:22.525Z,99.90
2019-02-20T22:49:18.461Z,99.90
2019-02-20T22:52:08.497Z,99.90
2019-02-20T22:55:02.791Z,99.90
2019-02-20T22:57:37.147Z,99.90
2019-02-20T23:00:34.902Z,99.90
2019-02-20T23:03:35.298Z,99.90
2019-02-20T23:06:15.587Z,99.90
2019-02-20T23:09:01.975Z,99.90
2019-02-20T23:11:42.195Z,99.90
2019-02-20T23:14:37.889Z,99.90
2019-02-20T23:17:06.581Z,99.90
2019-02-20T23:19:35.103Z,99.90
2019-02-20T23:22:03.791Z,99.90
2019-02-20T23:24:32.388Z,99.90
2019-02-20T23:27:00.994Z,99.90
2019-02-20T23:29:29.534Z,99.90
2019-02-20T23:31:58.067Z,99.90
2019-02-20T23:34:26.615Z,99.90
2019-02-20T23:36:55.146Z,99.90
2019-02-20T23:39:23.700Z,99.90
2019-02-20T23:41:52.215Z,99.90
2019-02-20T23:44:20.770Z,99.90
2019-02-20T23:46:49.297Z,99.90
2019-02-20T23:49:17.824Z,99.90
2019-02-20T23:51:46.399Z,99.90
2019-02-20T23:54:14.931Z,99.90
2019-02-20T23:56:43.618Z,99.90
2019-02-20T23:59:13.954Z,99.90
