createdAt,value
2019-04-10T00:02:29.214Z,39.67
2019-04-10T00:05:05.119Z,39.60
2019-04-10T00:07:40.108Z,38.90
2019-04-10T00:10:15.977Z,37.30
2019-04-10T00:12:50.877Z,38.63
2019-04-10T00:15:26.357Z,37.03
2019-04-10T00:18:01.956Z,37.67
2019-04-10T00:20:37.157Z,37.53
2019-04-10T00:23:13.049Z,38.17
2019-04-10T00:25:48.792Z,38.27
2019-04-10T00:28:23.843Z,37.20
2019-04-10T00:31:00.383Z,39.27
2019-04-10T00:33:35.216Z,38.43
2019-04-10T00:36:10.116Z,38.20
2019-04-10T00:38:44.886Z,37.73
2019-04-10T00:41:19.783Z,38.00
2019-04-10T00:43:55.240Z,37.30
2019-04-10T00:46:31.260Z,37.40
2019-04-10T00:49:07.107Z,37.20
2019-04-10T00:51:41.988Z,37.50
2019-04-10T00:54:18.090Z,38.27
2019-04-10T00:56:53.053Z,38.00
2019-04-10T00:59:28.223Z,37.60
2019-04-10T01:02:05.252Z,37.17
2019-04-10T01:04:40.009Z,37.33
2019-04-10T01:07:14.859Z,36.80
2019-04-10T01:09:50.012Z,38.00
2019-04-10T01:12:24.944Z,37.83
2019-04-10T01:15:00.280Z,37.97
2019-04-10T01:17:35.748Z,37.47
2019-04-10T01:20:13.327Z,38.03
2019-04-10T01:22:48.242Z,38.17
2019-04-10T01:25:24.131Z,38.10
2019-04-10T01:27:59.133Z,37.37
2019-04-10T01:30:34.762Z,38.83
2019-04-10T01:33:09.730Z,38.27
2019-04-10T01:35:44.629Z,38.43
2019-04-10T01:38:19.700Z,37.50
2019-04-10T01:40:55.652Z,36.50
2019-04-10T01:43:31.455Z,37.03
2019-04-10T01:46:06.321Z,36.07
2019-04-10T01:48:41.844Z,36.57
2019-04-10T01:51:17.201Z,36.40
2019-04-10T01:53:52.382Z,37.50
2019-04-10T01:56:31.731Z,37.60
2019-04-10T01:59:03.872Z,38.10
2019-04-10T02:01:52.655Z,37.03
2019-04-10T02:04:27.590Z,37.07
2019-04-10T02:07:02.332Z,38.07
2019-04-10T02:09:37.176Z,37.53
2019-04-10T02:12:12.458Z,37.70
2019-04-10T02:14:47.291Z,37.47
2019-04-10T02:17:22.308Z,37.57
2019-04-10T02:19:57.334Z,37.47
2019-04-10T02:22:32.903Z,37.53
2019-04-10T02:25:08.548Z,37.57
2019-04-10T02:27:43.387Z,38.50
2019-04-10T02:30:19.609Z,36.80
2019-04-10T02:32:54.688Z,37.80
2019-04-10T02:35:29.728Z,38.50
2019-04-10T02:38:22.956Z,37.50
2019-04-10T02:40:41.738Z,37.47
2019-04-10T02:43:18.902Z,36.70
2019-04-10T02:45:55.544Z,39.20
2019-04-10T02:48:32.023Z,38.90
2019-04-10T02:51:07.662Z,40.30
2019-04-10T02:53:43.848Z,38.47
2019-04-10T02:56:20.802Z,37.57
2019-04-10T02:58:56.679Z,38.60
2019-04-10T03:01:31.687Z,38.23
2019-04-10T03:04:07.835Z,38.40
2019-04-10T03:06:43.048Z,38.40
2019-04-10T03:09:32.479Z,37.77
2019-04-10T03:11:55.448Z,39.10
2019-04-10T03:14:30.483Z,38.93
2019-04-10T03:17:06.211Z,39.60
2019-04-10T03:19:41.383Z,39.37
2019-04-10T03:22:16.619Z,38.83
2019-04-10T03:24:51.444Z,38.80
2019-04-10T03:27:26.339Z,38.90
2019-04-10T03:30:02.937Z,39.03
2019-04-10T03:33:03.010Z,37.73
2019-04-10T03:35:45.628Z,39.30
2019-04-10T03:38:21.576Z,38.77
2019-04-10T03:40:56.614Z,38.97
2019-04-10T03:43:31.998Z,39.93
2019-04-10T03:46:06.856Z,39.90
2019-04-10T03:48:41.669Z,39.07
2019-04-10T03:51:16.603Z,39.00
2019-04-10T03:53:51.635Z,39.37
2019-04-10T03:56:26.719Z,39.00
2019-04-10T03:59:02.151Z,39.47
2019-04-10T04:01:39.199Z,38.43
2019-04-10T04:04:14.048Z,38.97
2019-04-10T04:06:48.895Z,39.93
2019-04-10T04:09:23.811Z,39.40
2019-04-10T04:11:58.683Z,39.60
2019-04-10T04:14:33.411Z,39.47
2019-04-10T04:17:08.241Z,40.07
2019-04-10T04:19:43.154Z,41.07
2019-04-10T04:22:18.809Z,42.17
2019-04-10T04:25:13.025Z,41.97
2019-04-10T04:27:47.743Z,47.83
2019-04-10T04:30:22.498Z,50.17
2019-04-10T04:32:58.032Z,51.07
2019-04-10T04:35:34.623Z,62.27
2019-04-10T04:38:09.527Z,62.60
2019-04-10T04:40:44.315Z,62.60
2019-04-10T04:43:21.869Z,64.10
2019-04-10T04:45:59.059Z,65.67
2019-04-10T04:48:34.287Z,64.67
2019-04-10T04:51:09.272Z,63.53
2019-04-10T04:53:44.187Z,64.10
2019-04-10T04:56:19.919Z,64.97
2019-04-10T04:58:55.760Z,62.83
2019-04-10T05:01:31.791Z,63.43
2019-04-10T05:04:07.140Z,67.43
2019-04-10T05:06:41.902Z,66.63
2019-04-10T05:09:28.351Z,68.47
2019-04-10T05:11:53.282Z,67.27
2019-04-10T05:14:28.056Z,69.23
2019-04-10T05:17:03.835Z,71.00
2019-04-10T05:19:38.694Z,68.33
2019-04-10T05:22:14.439Z,70.20
2019-04-10T05:24:49.221Z,68.73
2019-04-10T05:27:24.712Z,68.40
2019-04-10T05:29:59.964Z,70.33
2019-04-10T05:32:35.391Z,69.07
2019-04-10T05:35:11.494Z,68.03
2019-04-10T05:37:46.401Z,70.93
2019-04-10T05:40:21.160Z,71.17
2019-04-10T05:42:55.891Z,69.73
2019-04-10T05:45:31.776Z,71.57
2019-04-10T05:48:06.846Z,69.90
2019-04-10T05:50:53.115Z,67.83
2019-04-10T05:53:18.447Z,71.77
2019-04-10T05:55:53.793Z,71.77
2019-04-10T05:58:29.334Z,67.77
2019-04-10T06:01:07.451Z,66.90
2019-04-10T06:03:42.849Z,70.10
2019-04-10T06:06:17.615Z,69.47
2019-04-10T06:08:52.367Z,69.60
2019-04-10T06:11:27.207Z,70.13
2019-04-10T06:14:03.155Z,70.33
2019-04-10T06:16:38.204Z,69.77
2019-04-10T06:19:13.081Z,68.93
2019-04-10T06:21:48.159Z,70.60
2019-04-10T06:24:22.930Z,70.43
2019-04-10T06:26:57.663Z,69.77
2019-04-10T06:29:32.390Z,68.70
2019-04-10T06:32:07.440Z,69.67
2019-04-10T06:34:42.607Z,69.70
2019-04-10T06:37:18.739Z,70.20
2019-04-10T06:40:05.076Z,70.90
2019-04-10T06:42:29.992Z,69.13
2019-04-10T06:45:05.796Z,69.73
2019-04-10T06:47:40.551Z,71.10
2019-04-10T06:50:16.916Z,69.53
2019-04-10T06:52:51.843Z,70.00
2019-04-10T06:55:26.659Z,70.43
2019-04-10T06:58:02.601Z,70.10
2019-04-10T07:00:38.917Z,68.60
2019-04-10T07:03:14.870Z,69.17
2019-04-10T07:06:03.627Z,65.80
2019-04-10T07:08:27.457Z,69.53
2019-04-10T07:11:08.699Z,68.27
2019-04-10T07:13:40.468Z,71.37
2019-04-10T07:16:15.931Z,72.20
2019-04-10T07:18:51.896Z,71.80
2019-04-10T07:21:30.679Z,72.33
2019-04-10T07:24:06.769Z,68.57
2019-04-10T07:26:44.846Z,69.73
2019-04-10T07:29:21.076Z,70.70
2019-04-10T07:31:54.894Z,71.13
2019-04-10T07:34:30.030Z,70.77
2019-04-10T07:37:05.753Z,69.87
2019-04-10T07:39:41.560Z,70.40
2019-04-10T07:42:26.766Z,72.57
2019-04-10T07:44:56.227Z,71.03
2019-04-10T07:47:29.270Z,68.70
2019-04-10T07:50:05.409Z,70.70
2019-04-10T07:52:41.389Z,68.10
2019-04-10T07:55:16.951Z,69.50
2019-04-10T07:57:52.191Z,69.30
2019-04-10T08:00:28.561Z,68.53
2019-04-10T08:03:04.187Z,67.70
2019-04-10T08:05:39.117Z,71.63
2019-04-10T08:08:13.862Z,66.97
2019-04-10T08:10:48.877Z,69.53
2019-04-10T08:13:24.550Z,67.53
2019-04-10T08:16:00.619Z,67.83
2019-04-10T08:18:35.723Z,67.53
2019-04-10T08:21:11.291Z,65.77
2019-04-10T08:23:46.522Z,69.67
2019-04-10T08:26:21.835Z,68.53
2019-04-10T08:28:57.411Z,70.23
2019-04-10T08:31:32.873Z,68.57
2019-04-10T08:34:08.822Z,70.80
2019-04-10T08:36:43.699Z,70.47
2019-04-10T08:39:32.202Z,71.33
2019-04-10T08:41:55.239Z,72.40
2019-04-10T08:44:29.984Z,71.63
2019-04-10T08:47:04.884Z,67.67
2019-04-10T08:49:39.730Z,63.93
2019-04-10T08:52:16.532Z,68.37
2019-04-10T08:54:51.520Z,72.97
2019-04-10T08:57:26.311Z,72.27
2019-04-10T09:00:01.070Z,73.27
2019-04-10T09:02:38.146Z,70.77
2019-04-10T09:05:13.576Z,71.93
2019-04-10T09:07:48.565Z,69.63
2019-04-10T09:10:23.394Z,70.23
2019-04-10T09:12:58.110Z,71.10
2019-04-10T09:15:34.025Z,72.53
2019-04-10T09:18:11.214Z,71.53
2019-04-10T09:20:45.568Z,71.03
2019-04-10T09:23:35.123Z,70.77
2019-04-10T09:25:57.655Z,72.23
2019-04-10T09:28:32.788Z,71.77
2019-04-10T09:31:07.603Z,71.63
2019-04-10T09:33:43.230Z,69.97
2019-04-10T09:36:18.738Z,72.00
2019-04-10T09:38:54.958Z,68.63
2019-04-10T09:41:30.085Z,69.07
2019-04-10T09:44:05.062Z,71.13
2019-04-10T09:46:40.819Z,69.57
2019-04-10T09:49:16.584Z,71.47
2019-04-10T09:51:51.444Z,67.03
2019-04-10T09:54:26.276Z,68.50
2019-04-10T09:57:01.255Z,67.30
2019-04-10T09:59:38.430Z,68.67
2019-04-10T10:02:13.278Z,65.23
2019-04-10T10:04:50.426Z,68.27
2019-04-10T10:07:26.360Z,65.23
2019-04-10T10:10:01.625Z,68.37
2019-04-10T10:12:38.683Z,63.43
2019-04-10T10:15:14.276Z,65.43
2019-04-10T10:17:48.999Z,63.00
2019-04-10T10:20:23.887Z,61.90
2019-04-10T10:22:58.704Z,63.53
2019-04-10T10:25:35.337Z,64.60
2019-04-10T10:28:11.697Z,63.37
2019-04-10T10:30:47.371Z,65.00
2019-04-10T10:33:23.727Z,66.73
2019-04-10T10:35:59.617Z,60.07
2019-04-10T10:38:34.944Z,61.73
2019-04-10T10:41:09.779Z,58.67
2019-04-10T10:43:44.690Z,67.43
2019-04-10T10:46:19.723Z,55.93
2019-04-10T10:48:55.753Z,64.70
2019-04-10T10:51:30.924Z,60.70
2019-04-10T10:54:05.854Z,60.23
2019-04-10T10:56:40.671Z,63.87
2019-04-10T10:59:15.553Z,65.23
2019-04-10T11:01:50.289Z,62.63
2019-04-10T11:04:27.325Z,61.90
2019-04-10T11:07:02.662Z,62.33
2019-04-10T11:09:38.051Z,62.57
2019-04-10T11:12:13.609Z,61.77
2019-04-10T11:14:49.792Z,57.33
2019-04-10T11:17:25.480Z,59.00
2019-04-10T11:20:02.167Z,62.07
2019-04-10T11:22:37.721Z,62.40
2019-04-10T11:25:13.551Z,60.70
2019-04-10T11:27:50.081Z,59.20
2019-04-10T11:30:25.021Z,56.63
2019-04-10T11:33:00.046Z,57.27
2019-04-10T11:35:37.254Z,59.00
2019-04-10T11:38:13.373Z,58.97
2019-04-10T11:40:49.707Z,55.93
2019-04-10T11:43:26.200Z,60.97
2019-04-10T11:46:02.731Z,65.97
2019-04-10T11:48:39.227Z,51.73
2019-04-10T11:51:14.949Z,59.83
2019-04-10T11:53:53.510Z,59.73
2019-04-10T11:56:30.045Z,61.07
2019-04-10T11:59:05.755Z,59.07
2019-04-10T12:01:40.667Z,53.73
2019-04-10T12:04:19.249Z,58.57
2019-04-10T12:06:55.055Z,60.87
2019-04-10T12:12:05.660Z,57.67
2019-04-10T12:14:40.659Z,58.77
2019-04-10T12:17:16.027Z,59.83
2019-04-10T12:19:50.916Z,55.10
2019-04-10T12:22:27.826Z,60.03
2019-04-10T12:25:02.935Z,57.13
2019-04-10T12:27:38.818Z,56.30
2019-04-10T12:30:15.170Z,54.47
2019-04-10T12:32:50.144Z,58.83
2019-04-10T12:35:25.004Z,56.83
2019-04-10T12:38:06.329Z,56.80
2019-04-10T12:40:38.732Z,58.17
2019-04-10T12:43:14.034Z,58.47
2019-04-10T12:45:48.788Z,60.40
2019-04-10T12:48:24.692Z,58.03
2019-04-10T12:50:59.512Z,55.83
2019-04-10T12:53:34.364Z,58.90
2019-04-10T12:56:28.372Z,56.00
2019-04-10T12:59:03.419Z,56.73
2019-04-10T13:01:38.626Z,57.87
2019-04-10T13:04:13.855Z,55.20
2019-04-10T13:06:52.263Z,54.27
2019-04-10T13:09:26.195Z,54.87
2019-04-10T13:12:01.304Z,56.10
2019-04-10T13:14:36.872Z,54.90
2019-04-10T13:17:12.939Z,53.10
2019-04-10T13:19:47.755Z,54.10
2019-04-10T13:22:22.502Z,44.50
2019-04-10T13:24:57.745Z,54.53
2019-04-10T13:27:36.865Z,45.17
2019-04-10T13:30:14.605Z,53.67
2019-04-10T13:32:50.076Z,55.07
2019-04-10T13:35:24.886Z,54.33
2019-04-10T13:37:59.760Z,49.07
2019-04-10T13:40:35.743Z,52.50
2019-04-10T13:43:11.667Z,55.63
2019-04-10T13:45:46.834Z,53.10
2019-04-10T13:48:21.563Z,53.93
2019-04-10T13:50:57.099Z,52.17
2019-04-10T13:53:32.248Z,52.87
2019-04-10T13:56:07.191Z,50.33
2019-04-10T13:58:42.592Z,52.30
2019-04-10T14:01:23.807Z,52.40
2019-04-10T14:03:58.703Z,51.30
2019-04-10T14:06:35.889Z,51.63
2019-04-10T14:09:31.201Z,52.33
2019-04-10T14:11:55.487Z,51.60
2019-04-10T14:14:30.919Z,51.07
2019-04-10T14:17:06.898Z,52.17
2019-04-10T14:19:41.731Z,50.40
2019-04-10T14:22:17.535Z,49.57
2019-04-10T14:24:53.512Z,50.60
2019-04-10T14:27:30.095Z,51.73
2019-04-10T14:30:09.128Z,50.73
2019-04-10T14:32:45.131Z,50.70
2019-04-10T14:35:20.311Z,50.57
2019-04-10T14:37:55.116Z,50.20
2019-04-10T14:40:30.562Z,49.97
2019-04-10T14:43:05.547Z,49.90
2019-04-10T14:45:41.562Z,51.23
2019-04-10T14:48:16.866Z,51.60
2019-04-10T14:50:51.678Z,50.83
2019-04-10T14:53:26.817Z,50.53
2019-04-10T14:56:02.032Z,50.43
2019-04-10T14:58:37.005Z,49.40
2019-04-10T15:01:14.681Z,49.97
2019-04-10T15:03:50.785Z,51.27
2019-04-10T15:06:25.795Z,48.50
2019-04-10T15:09:00.599Z,49.20
2019-04-10T15:11:35.495Z,50.33
2019-04-10T15:14:11.014Z,50.57
2019-04-10T15:16:53.429Z,49.43
2019-04-10T15:19:22.726Z,50.10
2019-04-10T15:21:57.703Z,51.10
2019-04-10T15:24:33.499Z,51.40
2019-04-10T15:27:09.423Z,51.63
2019-04-10T15:29:44.979Z,51.40
2019-04-10T15:32:20.234Z,52.23
2019-04-10T15:34:55.805Z,52.73
2019-04-10T15:37:55.722Z,52.13
2019-04-10T15:43:26.162Z,51.97
2019-04-10T15:46:02.315Z,52.70
2019-04-10T15:48:37.685Z,50.97
2019-04-10T15:51:12.555Z,49.73
2019-04-10T15:53:47.362Z,50.10
2019-04-10T15:56:22.155Z,52.83
2019-04-10T15:58:57.924Z,50.53
2019-04-10T16:01:35.065Z,50.93
2019-04-10T16:04:10.038Z,50.47
2019-04-10T16:06:45.275Z,50.93
2019-04-10T16:09:21.059Z,49.07
2019-04-10T16:12:02.588Z,48.23
2019-04-10T16:14:38.073Z,50.37
2019-04-10T16:17:31.371Z,50.83
2019-04-10T16:20:35.096Z,49.40
2019-04-10T16:23:22.526Z,51.10
2019-04-10T16:25:58.413Z,50.30
2019-04-10T16:28:33.612Z,51.23
2019-04-10T16:31:08.440Z,52.37
2019-04-10T16:33:43.389Z,51.97
2019-04-10T16:36:19.284Z,50.77
2019-04-10T16:38:55.345Z,50.30
2019-04-10T16:41:31.182Z,50.03
2019-04-10T16:44:06.199Z,48.93
2019-04-10T16:46:41.106Z,50.80
2019-04-10T16:49:16.891Z,50.33
2019-04-10T16:51:52.441Z,49.87
2019-04-10T16:54:27.279Z,49.80
2019-04-10T16:57:03.135Z,50.17
2019-04-10T16:59:37.942Z,50.23
2019-04-10T17:02:12.747Z,50.27
2019-04-10T17:04:48.051Z,48.40
2019-04-10T17:07:23.079Z,49.20
2019-04-10T17:10:12.573Z,49.90
2019-04-10T17:12:34.350Z,48.83
2019-04-10T17:15:10.306Z,47.47
2019-04-10T17:17:45.091Z,48.27
2019-04-10T17:20:20.396Z,48.53
2019-04-10T17:22:56.343Z,50.27
2019-04-10T17:25:31.531Z,48.97
2019-04-10T17:28:08.236Z,49.73
2019-04-10T17:30:44.210Z,48.77
2019-04-10T17:33:19.083Z,46.07
2019-04-10T17:35:54.036Z,46.47
2019-04-10T17:38:28.927Z,46.20
2019-04-10T17:41:04.442Z,46.00
2019-04-10T17:43:39.470Z,46.00
2019-04-10T17:46:15.266Z,45.57
2019-04-10T17:48:50.151Z,45.37
2019-04-10T17:51:25.882Z,51.63
2019-04-10T17:54:02.132Z,54.83
2019-04-10T17:56:38.145Z,48.07
2019-04-10T17:59:14.104Z,47.23
2019-04-10T18:01:50.063Z,47.90
2019-04-10T18:04:24.884Z,46.87
2019-04-10T18:06:59.691Z,46.63
2019-04-10T18:09:34.744Z,45.50
2019-04-10T18:12:10.491Z,46.00
2019-04-10T18:14:45.315Z,45.47
2019-04-10T18:17:20.125Z,43.87
2019-04-10T18:19:54.896Z,45.07
2019-04-10T18:22:29.603Z,45.60
2019-04-10T18:25:07.618Z,47.20
2019-04-10T18:27:43.511Z,45.17
2019-04-10T18:30:19.495Z,45.23
2019-04-10T18:32:54.515Z,46.73
2019-04-10T18:35:29.339Z,45.73
2019-04-10T18:38:05.488Z,44.97
2019-04-10T18:40:52.274Z,45.93
2019-04-10T18:43:18.098Z,44.80
2019-04-10T18:46:03.494Z,44.67
2019-04-10T18:48:30.640Z,44.63
2019-04-10T18:51:07.930Z,44.63
2019-04-10T18:53:42.826Z,43.73
2019-04-10T18:56:18.841Z,43.10
2019-04-10T18:59:22.644Z,42.83
2019-04-10T19:02:19.918Z,42.83
2019-04-10T19:05:20.099Z,42.27
2019-04-10T19:07:55.001Z,41.50
2019-04-10T19:10:30.642Z,41.60
2019-04-10T19:13:07.456Z,42.37
2019-04-10T19:15:42.485Z,43.20
2019-04-10T19:18:17.414Z,42.17
2019-04-10T19:20:53.176Z,42.93
2019-04-10T19:23:29.099Z,43.70
2019-04-10T19:26:05.141Z,43.17
2019-04-10T19:28:42.312Z,43.47
2019-04-10T19:31:20.029Z,42.23
2019-04-10T19:33:54.091Z,42.50
2019-04-10T19:36:29.970Z,41.20
2019-04-10T19:39:07.844Z,41.30
2019-04-10T19:41:42.827Z,42.87
2019-04-10T19:44:18.990Z,41.33
2019-04-10T19:46:53.983Z,41.70
2019-04-10T19:49:28.707Z,41.57
2019-04-10T19:52:04.843Z,40.87
2019-04-10T19:54:40.663Z,41.03
2019-04-10T19:57:15.875Z,40.97
2019-04-10T19:59:50.599Z,42.00
2019-04-10T20:02:25.426Z,42.63
2019-04-10T20:05:01.150Z,43.87
2019-04-10T20:07:37.488Z,42.63
2019-04-10T20:10:13.009Z,43.27
2019-04-10T20:12:48.782Z,43.53
2019-04-10T20:15:24.698Z,42.57
2019-04-10T20:18:00.716Z,43.03
2019-04-10T20:20:37.386Z,42.63
2019-04-10T20:23:12.735Z,43.50
2019-04-10T20:25:48.691Z,50.07
2019-04-10T20:28:24.678Z,35.93
2019-04-10T20:30:59.964Z,43.43
2019-04-10T20:33:34.744Z,43.23
2019-04-10T20:36:09.508Z,43.33
2019-04-10T20:38:45.026Z,43.57
2019-04-10T20:41:19.839Z,44.07
2019-04-10T20:43:55.372Z,42.60
2019-04-10T20:46:31.310Z,43.50
2019-04-10T20:49:08.099Z,42.57
2019-04-10T20:51:43.931Z,43.57
2019-04-10T20:54:20.285Z,44.23
2019-04-10T20:56:55.217Z,43.53
2019-04-10T20:59:30.574Z,43.43
2019-04-10T21:02:06.255Z,44.47
2019-04-10T21:04:53.672Z,44.03
2019-04-10T21:07:17.749Z,43.00
2019-04-10T21:09:52.534Z,43.57
2019-04-10T21:12:28.001Z,42.83
2019-04-10T21:15:03.351Z,43.17
2019-04-10T21:17:38.283Z,43.53
2019-04-10T21:20:13.641Z,43.70
2019-04-10T21:22:49.309Z,43.90
2019-04-10T21:25:25.263Z,43.07
2019-04-10T21:28:00.417Z,43.53
2019-04-10T21:31:12.447Z,43.97
2019-04-10T21:34:05.538Z,44.33
2019-04-10T21:36:41.391Z,43.70
2019-04-10T21:39:17.023Z,42.47
2019-04-10T21:41:52.038Z,43.73
2019-04-10T21:44:26.987Z,43.60
2019-04-10T21:47:01.819Z,44.50
2019-04-10T21:49:36.588Z,43.77
2019-04-10T21:52:11.394Z,43.20
2019-04-10T21:54:51.072Z,43.43
2019-04-10T21:57:22.571Z,44.20
2019-04-10T21:59:57.305Z,43.10
2019-04-10T22:02:33.209Z,43.03
2019-04-10T22:05:10.200Z,42.33
2019-04-10T22:08:00.869Z,42.07
2019-04-10T22:10:41.725Z,42.73
2019-04-10T22:13:16.895Z,42.50
2019-04-10T22:15:51.984Z,42.10
2019-04-10T22:18:27.483Z,43.43
2019-04-10T22:21:02.359Z,42.47
2019-04-10T22:23:37.095Z,41.67
2019-04-10T22:26:12.021Z,41.70
2019-04-10T22:28:47.656Z,42.83
2019-04-10T22:31:23.783Z,41.97
2019-04-10T22:33:58.736Z,42.50
2019-04-10T22:36:33.728Z,43.60
2019-04-10T22:39:11.014Z,41.90
2019-04-10T22:41:46.270Z,43.00
2019-04-10T22:44:33.261Z,41.37
2019-04-10T22:46:58.749Z,41.60
2019-04-10T22:49:34.879Z,41.87
2019-04-10T22:52:10.847Z,42.47
2019-04-10T22:54:46.380Z,42.03
2019-04-10T22:57:21.358Z,41.60
2019-04-10T22:59:57.436Z,41.37
2019-04-10T23:02:32.248Z,41.80
2019-04-10T23:05:07.653Z,41.77
2019-04-10T23:07:43.104Z,40.33
2019-04-10T23:10:19.121Z,42.03
2019-04-10T23:12:59.948Z,42.13
2019-04-10T23:15:31.410Z,43.03
2019-04-10T23:18:07.556Z,42.30
2019-04-10T23:20:42.423Z,42.23
2019-04-10T23:23:17.144Z,42.33
2019-04-10T23:25:52.967Z,43.17
2019-04-10T23:28:27.938Z,43.57
2019-04-10T23:31:03.610Z,43.40
2019-04-10T23:33:38.372Z,42.73
2019-04-10T23:36:13.957Z,41.03
2019-04-10T23:38:49.920Z,42.03
2019-04-10T23:41:25.451Z,42.10
2019-04-10T23:44:00.314Z,41.13
2019-04-10T23:46:35.119Z,42.40
2019-04-10T23:49:11.103Z,41.83
2019-04-10T23:51:47.427Z,42.47
2019-04-10T23:54:22.347Z,41.67
2019-04-10T23:56:57.135Z,41.67
2019-04-10T23:59:32.874Z,41.83
