createdAt,value
2019-04-30T00:02:16.040Z,12.40
2019-04-30T00:04:47.896Z,12.40
2019-04-30T00:07:18.799Z,12.40
2019-04-30T00:09:44.945Z,12.40
2019-04-30T00:12:12.514Z,12.30
2019-04-30T00:14:41.314Z,12.30
2019-04-30T00:17:10.736Z,12.30
2019-04-30T00:19:37.607Z,12.30
2019-04-30T00:22:05.709Z,12.20
2019-04-30T00:24:33.124Z,12.20
2019-04-30T00:27:00.080Z,12.20
2019-04-30T00:29:30.846Z,12.20
2019-04-30T00:31:59.328Z,12.20
2019-04-30T00:34:25.039Z,12.20
2019-04-30T00:36:52.225Z,12.20
2019-04-30T00:39:19.654Z,12.20
2019-04-30T00:41:47.580Z,12.20
2019-04-30T00:44:15.132Z,12.20
2019-04-30T00:46:42.308Z,12.10
2019-04-30T00:49:15.897Z,12.10
2019-04-30T00:51:38.308Z,12.10
2019-04-30T00:54:05.628Z,12.10
2019-04-30T00:56:32.835Z,12.10
2019-04-30T00:59:02.520Z,12.10
2019-04-30T01:01:39.210Z,12.20
2019-04-30T01:04:15.005Z,12.20
2019-04-30T01:06:42.026Z,12.20
2019-04-30T01:09:09.065Z,12.20
2019-04-30T01:11:39.715Z,12.20
2019-04-30T01:14:05.009Z,12.20
2019-04-30T01:16:33.104Z,12.20
2019-04-30T01:19:01.132Z,12.20
2019-04-30T01:21:29.145Z,12.20
2019-04-30T01:23:56.106Z,12.20
2019-04-30T01:26:29.664Z,12.20
2019-04-30T01:28:58.556Z,12.20
2019-04-30T01:31:25.614Z,12.20
2019-04-30T01:33:52.630Z,12.20
2019-04-30T01:36:19.736Z,12.20
2019-04-30T01:38:49.053Z,12.20
2019-04-30T01:41:15.638Z,12.20
2019-04-30T01:43:42.705Z,12.20
2019-04-30T01:46:13.904Z,12.20
2019-04-30T01:48:39.314Z,12.20
2019-04-30T01:51:08.838Z,12.20
2019-04-30T01:53:35.490Z,12.10
2019-04-30T01:56:19.582Z,12.10
2019-04-30T01:58:54.445Z,12.20
2019-04-30T02:01:23.462Z,12.10
2019-04-30T02:03:51.551Z,12.10
2019-04-30T02:06:19.715Z,12.00
2019-04-30T02:08:46.814Z,12.00
2019-04-30T02:11:13.825Z,12.00
2019-04-30T02:13:40.948Z,12.00
2019-04-30T02:16:08.625Z,12.00
2019-04-30T02:18:35.866Z,12.00
2019-04-30T02:21:02.821Z,12.00
2019-04-30T02:23:29.912Z,12.00
2019-04-30T02:25:58.838Z,12.00
2019-04-30T02:28:25.813Z,12.00
2019-04-30T02:30:53.836Z,12.00
2019-04-30T02:33:21.103Z,12.00
2019-04-30T02:35:53.089Z,12.00
2019-04-30T02:38:30.092Z,12.00
2019-04-30T02:40:59.489Z,12.00
2019-04-30T02:43:30.178Z,12.00
2019-04-30T02:45:59.886Z,12.10
2019-04-30T02:48:29.586Z,12.00
2019-04-30T02:51:00.241Z,12.00
2019-04-30T02:54:00.536Z,12.00
2019-04-30T02:56:29.888Z,12.00
2019-04-30T02:58:56.825Z,12.00
2019-04-30T03:01:23.901Z,12.00
2019-04-30T03:03:51.009Z,12.00
2019-04-30T03:06:23.217Z,12.00
2019-04-30T03:08:47.031Z,12.00
2019-04-30T03:11:14.236Z,11.90
2019-04-30T03:13:42.876Z,11.90
2019-04-30T03:16:12.008Z,11.90
2019-04-30T03:18:49.974Z,11.90
2019-04-30T03:21:35.542Z,11.80
2019-04-30T03:24:02.629Z,11.80
2019-04-30T03:26:29.862Z,11.80
2019-04-30T03:28:56.936Z,11.90
2019-04-30T03:31:23.962Z,11.90
2019-04-30T03:33:52.470Z,11.90
2019-04-30T03:36:21.665Z,11.90
2019-04-30T03:38:50.009Z,11.90
2019-04-30T03:41:19.886Z,11.90
2019-04-30T03:43:46.207Z,11.90
2019-04-30T03:46:13.255Z,11.90
2019-04-30T03:48:40.305Z,11.90
2019-04-30T03:51:10.361Z,11.90
2019-04-30T03:53:36.384Z,11.90
2019-04-30T03:56:03.935Z,11.80
2019-04-30T03:58:31.166Z,11.80
2019-04-30T04:01:00.469Z,11.80
2019-04-30T04:03:29.625Z,11.80
2019-04-30T04:06:15.206Z,11.80
2019-04-30T04:08:48.906Z,11.80
2019-04-30T04:11:19.835Z,11.80
2019-04-30T04:13:46.418Z,11.80
2019-04-30T04:16:13.503Z,11.80
2019-04-30T04:18:40.607Z,11.90
2019-04-30T04:21:15.629Z,11.80
2019-04-30T04:23:39.646Z,11.80
2019-04-30T04:26:05.609Z,11.80
2019-04-30T04:28:32.734Z,11.80
2019-04-30T04:31:00.304Z,11.80
2019-04-30T04:33:29.659Z,11.80
2019-04-30T04:35:59.576Z,11.80
2019-04-30T04:38:25.530Z,11.80
2019-04-30T04:40:52.634Z,11.80
2019-04-30T04:43:20.311Z,11.80
2019-04-30T04:45:49.815Z,11.80
2019-04-30T04:48:16.323Z,11.80
2019-04-30T04:50:43.384Z,11.80
2019-04-30T04:53:11.553Z,11.80
2019-04-30T04:55:40.029Z,11.70
2019-04-30T04:58:09.747Z,11.70
2019-04-30T05:00:36.163Z,11.80
2019-04-30T05:03:05.198Z,11.70
2019-04-30T05:05:32.303Z,11.70
2019-04-30T05:07:59.421Z,11.70
2019-04-30T05:10:26.298Z,11.70
2019-04-30T05:12:53.450Z,11.70
2019-04-30T05:15:20.533Z,11.70
2019-04-30T05:17:49.291Z,11.70
2019-04-30T05:20:16.345Z,11.70
2019-04-30T05:22:43.452Z,11.70
2019-04-30T05:25:10.530Z,11.70
2019-04-30T05:27:39.178Z,11.80
2019-04-30T05:30:11.757Z,11.80
2019-04-30T05:32:36.587Z,11.80
2019-04-30T05:35:04.038Z,11.80
2019-04-30T05:37:31.252Z,11.90
2019-04-30T05:39:58.459Z,11.90
2019-04-30T05:42:28.557Z,11.90
2019-04-30T05:44:55.760Z,12.00
2019-04-30T05:47:22.863Z,12.00
2019-04-30T05:49:49.811Z,12.00
2019-04-30T05:52:19.428Z,12.10
2019-04-30T05:54:46.146Z,12.10
2019-04-30T05:57:13.167Z,12.10
2019-04-30T05:59:41.548Z,12.20
2019-04-30T06:02:11.300Z,12.20
2019-04-30T06:04:38.750Z,12.20
2019-04-30T06:07:05.853Z,12.20
2019-04-30T06:09:55.964Z,12.30
2019-04-30T06:12:24.966Z,12.30
2019-04-30T06:14:56.757Z,12.40
2019-04-30T06:17:25.934Z,12.40
2019-04-30T06:19:52.875Z,12.40
2019-04-30T06:22:22.392Z,12.50
2019-04-30T06:24:49.791Z,12.50
2019-04-30T06:27:18.914Z,12.50
2019-04-30T06:29:45.669Z,12.50
2019-04-30T06:32:12.656Z,12.50
2019-04-30T06:34:41.904Z,12.60
2019-04-30T06:37:09.638Z,12.60
2019-04-30T06:39:38.612Z,12.60
2019-04-30T06:42:10.154Z,12.60
2019-04-30T06:44:39.169Z,12.70
2019-04-30T06:47:03.624Z,12.70
2019-04-30T06:49:31.877Z,12.80
2019-04-30T06:51:59.046Z,12.80
2019-04-30T06:54:26.122Z,12.90
2019-04-30T06:56:53.263Z,12.90
2019-04-30T06:59:20.834Z,13.00
2019-04-30T07:01:48.984Z,13.00
2019-04-30T07:04:16.120Z,13.70
2019-04-30T07:06:45.104Z,16.30
2019-04-30T07:09:26.769Z,17.50
2019-04-30T07:12:22.714Z,18.80
2019-04-30T07:14:41.837Z,20.70
2019-04-30T07:17:09.498Z,19.90
2019-04-30T07:19:51.043Z,18.70
2019-04-30T07:22:05.598Z,18.10
2019-04-30T07:24:33.220Z,17.60
2019-04-30T07:27:02.780Z,17.40
2019-04-30T07:29:29.978Z,19.90
2019-04-30T07:31:59.135Z,23.10
2019-04-30T07:34:26.266Z,25.10
2019-04-30T07:37:10.919Z,25.50
2019-04-30T07:39:23.510Z,24.40
2019-04-30T07:41:51.290Z,23.50
2019-04-30T07:44:31.152Z,22.80
2019-04-30T07:46:49.224Z,21.70
2019-04-30T07:49:16.199Z,20.80
2019-04-30T07:51:43.669Z,21.30
2019-04-30T07:54:11.169Z,22.00
2019-04-30T07:56:41.523Z,22.00
2019-04-30T07:59:07.241Z,20.90
2019-04-30T08:01:36.726Z,20.80
2019-04-30T08:04:05.789Z,21.10
2019-04-30T08:06:32.909Z,20.70
2019-04-30T08:09:01.082Z,20.90
2019-04-30T08:11:29.322Z,21.60
2019-04-30T08:13:58.781Z,22.50
2019-04-30T08:16:25.520Z,22.00
2019-04-30T08:18:55.680Z,22.70
2019-04-30T08:21:22.741Z,24.20
2019-04-30T08:23:51.032Z,25.40
2019-04-30T08:26:18.863Z,26.00
2019-04-30T08:28:45.885Z,26.50
2019-04-30T08:31:15.546Z,27.50
2019-04-30T08:33:42.280Z,26.80
2019-04-30T08:36:09.618Z,26.20
2019-04-30T08:38:36.794Z,25.70
2019-04-30T08:41:04.059Z,25.80
2019-04-30T08:43:31.607Z,25.60
2019-04-30T08:45:59.522Z,25.90
2019-04-30T08:48:43.814Z,26.10
2019-04-30T08:50:55.972Z,26.60
2019-04-30T08:53:29.256Z,27.10
2019-04-30T08:55:51.841Z,27.60
2019-04-30T08:58:20.521Z,26.90
2019-04-30T09:00:48.567Z,25.40
2019-04-30T09:03:15.972Z,25.00
2019-04-30T09:05:45.022Z,24.40
2019-04-30T09:08:13.676Z,23.30
2019-04-30T09:10:40.597Z,22.30
2019-04-30T09:13:09.145Z,21.40
2019-04-30T09:15:36.211Z,20.80
2019-04-30T09:18:07.081Z,20.40
2019-04-30T09:20:33.647Z,20.10
2019-04-30T09:23:02.886Z,19.80
2019-04-30T09:25:29.790Z,19.50
2019-04-30T09:27:58.574Z,19.20
2019-04-30T09:30:27.216Z,18.90
2019-04-30T09:32:54.177Z,18.70
2019-04-30T09:35:21.209Z,18.60
2019-04-30T09:37:49.609Z,18.50
2019-04-30T09:40:20.630Z,18.60
2019-04-30T09:42:48.713Z,18.60
2019-04-30T09:45:16.072Z,18.40
2019-04-30T09:47:43.182Z,18.40
2019-04-30T09:50:10.917Z,18.40
2019-04-30T09:52:39.642Z,18.30
2019-04-30T09:55:06.878Z,18.30
2019-04-30T09:57:33.939Z,18.20
2019-04-30T10:00:00.859Z,18.30
2019-04-30T10:02:29.056Z,18.40
2019-04-30T10:04:56.484Z,18.40
2019-04-30T10:07:24.093Z,18.30
2019-04-30T10:09:51.090Z,18.30
2019-04-30T10:12:19.527Z,18.20
2019-04-30T10:14:46.754Z,18.20
2019-04-30T10:17:15.766Z,18.20
2019-04-30T10:19:42.829Z,18.10
2019-04-30T10:22:09.993Z,18.10
2019-04-30T10:24:37.114Z,18.00
2019-04-30T10:27:07.032Z,18.00
2019-04-30T10:29:33.588Z,18.00
2019-04-30T10:32:03.549Z,18.00
2019-04-30T10:34:30.615Z,18.00
2019-04-30T10:36:59.577Z,18.00
2019-04-30T10:39:29.560Z,18.10
2019-04-30T10:41:56.174Z,18.10
2019-04-30T10:44:23.154Z,18.00
2019-04-30T10:46:50.108Z,18.00
2019-04-30T10:49:18.942Z,18.00
2019-04-30T10:51:45.924Z,18.00
2019-04-30T10:54:23.267Z,18.00
2019-04-30T10:56:41.920Z,18.00
2019-04-30T10:59:08.864Z,18.00
2019-04-30T11:01:36.064Z,18.00
2019-04-30T11:04:04.170Z,17.90
2019-04-30T11:06:31.288Z,18.00
2019-04-30T11:08:58.484Z,18.00
2019-04-30T11:11:25.348Z,18.00
2019-04-30T11:13:52.380Z,18.00
2019-04-30T11:16:19.272Z,18.00
2019-04-30T11:18:46.632Z,18.00
2019-04-30T11:21:13.893Z,18.10
2019-04-30T11:23:41.108Z,18.00
2019-04-30T11:26:08.746Z,18.00
2019-04-30T11:28:36.379Z,18.00
2019-04-30T11:31:05.551Z,18.00
2019-04-30T11:33:32.986Z,18.00
2019-04-30T11:36:03.024Z,18.00
2019-04-30T11:38:29.945Z,18.10
2019-04-30T11:40:58.460Z,18.20
2019-04-30T11:43:26.682Z,18.20
2019-04-30T11:46:35.500Z,18.20
2019-04-30T11:49:12.444Z,18.20
2019-04-30T11:51:39.628Z,18.20
2019-04-30T11:54:08.469Z,18.30
2019-04-30T11:56:38.278Z,18.30
2019-04-30T11:59:04.524Z,18.30
2019-04-30T12:01:31.936Z,18.30
2019-04-30T12:03:59.842Z,18.30
2019-04-30T12:06:28.549Z,18.40
2019-04-30T12:09:00.750Z,18.40
2019-04-30T12:11:32.643Z,18.40
2019-04-30T12:13:59.665Z,18.40
2019-04-30T12:16:28.503Z,18.50
2019-04-30T12:18:55.438Z,18.50
2019-04-30T12:21:22.573Z,18.50
2019-04-30T12:23:49.549Z,18.50
2019-04-30T12:26:18.944Z,18.50
2019-04-30T12:28:45.532Z,18.50
2019-04-30T12:31:12.580Z,18.60
2019-04-30T12:33:39.804Z,18.60
2019-04-30T12:36:08.899Z,18.60
2019-04-30T12:38:36.174Z,18.60
2019-04-30T12:41:03.516Z,18.60
2019-04-30T12:43:30.462Z,18.60
2019-04-30T12:46:04.886Z,18.60
2019-04-30T12:48:39.499Z,18.60
2019-04-30T12:51:13.932Z,18.60
2019-04-30T12:53:51.580Z,18.70
2019-04-30T12:56:27.025Z,18.70
2019-04-30T12:58:52.497Z,18.70
2019-04-30T13:01:19.392Z,18.80
2019-04-30T13:03:55.941Z,18.90
2019-04-30T13:06:15.623Z,18.90
2019-04-30T13:08:43.376Z,19.00
2019-04-30T13:11:12.920Z,19.00
2019-04-30T13:13:41.368Z,19.10
2019-04-30T13:16:09.068Z,19.10
2019-04-30T13:18:36.516Z,19.20
2019-04-30T13:21:04.264Z,19.20
2019-04-30T13:23:31.548Z,19.20
2019-04-30T13:26:01.075Z,19.20
2019-04-30T13:28:29.855Z,19.20
2019-04-30T13:30:56.842Z,19.20
2019-04-30T13:33:31.628Z,19.20
2019-04-30T13:35:58.915Z,19.20
2019-04-30T13:38:28.423Z,19.20
2019-04-30T13:40:58.839Z,19.30
2019-04-30T13:43:44.712Z,19.30
2019-04-30T13:46:11.710Z,19.40
2019-04-30T13:48:38.684Z,19.40
2019-04-30T13:51:05.643Z,19.40
2019-04-30T13:53:32.632Z,19.40
2019-04-30T13:55:59.576Z,19.40
2019-04-30T13:58:26.524Z,19.50
2019-04-30T14:00:53.594Z,19.50
2019-04-30T14:03:25.756Z,19.50
2019-04-30T14:05:52.808Z,19.60
2019-04-30T14:08:21.601Z,19.60
2019-04-30T14:10:49.321Z,19.60
2019-04-30T14:13:17.001Z,19.60
2019-04-30T14:15:45.868Z,19.60
2019-04-30T14:18:12.858Z,19.60
2019-04-30T14:20:39.843Z,19.60
2019-04-30T14:23:08.611Z,19.60
2019-04-30T14:25:35.817Z,19.70
2019-04-30T14:28:03.015Z,19.70
2019-04-30T14:30:30.126Z,19.70
2019-04-30T14:32:59.179Z,19.70
2019-04-30T14:35:26.329Z,19.70
2019-04-30T14:37:53.622Z,19.70
2019-04-30T14:40:20.991Z,19.70
2019-04-30T14:42:50.891Z,19.70
2019-04-30T14:45:23.771Z,19.70
2019-04-30T14:47:53.917Z,19.70
2019-04-30T14:50:23.337Z,19.70
2019-04-30T14:52:52.330Z,19.80
2019-04-30T14:55:21.480Z,19.70
2019-04-30T14:57:59.846Z,19.70
2019-04-30T15:00:38.760Z,19.80
2019-04-30T15:03:11.176Z,19.80
2019-04-30T15:05:43.552Z,19.80
2019-04-30T15:08:08.609Z,19.80
2019-04-30T15:10:35.779Z,19.80
2019-04-30T15:13:02.767Z,19.80
2019-04-30T15:15:29.805Z,19.80
2019-04-30T15:17:56.750Z,19.70
2019-04-30T15:20:23.692Z,19.70
2019-04-30T15:22:58.757Z,19.70
2019-04-30T15:25:34.221Z,19.80
2019-04-30T15:27:58.953Z,19.70
2019-04-30T15:30:25.965Z,19.70
2019-04-30T15:32:59.263Z,19.70
2019-04-30T15:35:26.388Z,19.60
2019-04-30T15:37:55.284Z,19.60
2019-04-30T15:40:22.321Z,19.60
2019-04-30T15:42:51.169Z,19.60
2019-04-30T15:45:19.126Z,19.60
2019-04-30T15:47:48.208Z,19.60
2019-04-30T15:50:15.380Z,19.60
2019-04-30T15:52:42.357Z,19.60
2019-04-30T15:55:12.131Z,19.60
2019-04-30T15:58:02.605Z,19.60
2019-04-30T16:00:31.341Z,19.60
2019-04-30T16:03:00.570Z,19.50
2019-04-30T16:05:36.965Z,19.50
2019-04-30T16:08:12.206Z,19.50
2019-04-30T16:10:47.377Z,19.50
2019-04-30T16:13:16.380Z,19.40
2019-04-30T16:15:43.312Z,19.40
2019-04-30T16:18:10.629Z,19.40
2019-04-30T16:20:39.334Z,19.40
2019-04-30T16:23:09.146Z,19.40
2019-04-30T16:25:38.998Z,19.40
2019-04-30T16:28:09.861Z,19.30
2019-04-30T16:30:36.419Z,19.30
2019-04-30T16:33:03.428Z,19.30
2019-04-30T16:35:30.513Z,19.20
2019-04-30T16:37:59.378Z,19.30
2019-04-30T16:40:28.850Z,19.30
2019-04-30T16:42:56.105Z,19.20
2019-04-30T16:45:23.509Z,19.20
2019-04-30T16:47:50.874Z,19.20
2019-04-30T16:50:18.884Z,19.10
2019-04-30T16:52:46.298Z,19.10
2019-04-30T16:55:13.472Z,19.00
2019-04-30T16:57:40.992Z,19.00
2019-04-30T17:00:09.449Z,18.90
2019-04-30T17:02:39.295Z,18.90
2019-04-30T17:05:14.955Z,18.90
2019-04-30T17:07:52.891Z,18.90
2019-04-30T17:10:24.453Z,18.80
2019-04-30T17:12:56.173Z,18.80
2019-04-30T17:15:29.206Z,18.70
2019-04-30T17:18:03.268Z,18.70
2019-04-30T17:20:30.391Z,18.70
2019-04-30T17:22:59.356Z,18.60
2019-04-30T17:25:26.458Z,18.60
2019-04-30T17:27:53.639Z,18.50
2019-04-30T17:30:20.992Z,18.50
2019-04-30T17:32:49.883Z,18.50
2019-04-30T17:35:18.888Z,18.50
2019-04-30T17:37:45.966Z,18.40
2019-04-30T17:40:13.330Z,18.40
2019-04-30T17:42:40.402Z,18.40
2019-04-30T17:45:09.606Z,18.40
2019-04-30T17:47:36.748Z,18.30
2019-04-30T17:50:04.113Z,18.30
2019-04-30T17:52:31.606Z,18.20
2019-04-30T17:54:59.536Z,18.10
2019-04-30T17:57:32.250Z,18.10
2019-04-30T17:59:56.648Z,18.10
2019-04-30T18:02:25.750Z,18.00
2019-04-30T18:04:53.529Z,18.00
2019-04-30T18:07:20.601Z,18.00
2019-04-30T18:09:48.807Z,17.90
2019-04-30T18:12:15.904Z,17.90
2019-04-30T18:14:42.851Z,17.80
2019-04-30T18:17:09.939Z,17.80
2019-04-30T18:19:55.097Z,17.70
2019-04-30T18:22:41.277Z,17.80
2019-04-30T18:25:13.907Z,17.70
2019-04-30T18:27:46.214Z,17.70
2019-04-30T18:30:14.131Z,17.70
2019-04-30T18:32:41.141Z,17.70
2019-04-30T18:35:08.747Z,17.60
2019-04-30T18:37:38.706Z,17.50
2019-04-30T18:40:06.680Z,17.50
2019-04-30T18:42:33.778Z,17.40
2019-04-30T18:45:01.299Z,17.30
2019-04-30T18:47:28.724Z,17.20
2019-04-30T18:49:56.384Z,17.20
2019-04-30T18:52:23.927Z,17.10
2019-04-30T18:54:51.236Z,17.10
2019-04-30T18:57:18.833Z,17.00
2019-04-30T18:59:45.957Z,16.90
2019-04-30T19:02:13.630Z,16.90
2019-04-30T19:04:40.959Z,16.80
2019-04-30T19:07:10.259Z,16.70
2019-04-30T19:09:45.193Z,16.70
2019-04-30T19:12:14.300Z,16.60
2019-04-30T19:14:55.568Z,16.60
2019-04-30T19:17:33.740Z,16.50
2019-04-30T19:20:18.772Z,16.50
2019-04-30T19:22:46.089Z,16.40
2019-04-30T19:25:13.339Z,16.30
2019-04-30T19:27:41.755Z,16.20
2019-04-30T19:30:09.338Z,16.10
2019-04-30T19:32:36.454Z,16.10
2019-04-30T19:35:04.269Z,16.00
2019-04-30T19:37:31.375Z,16.00
2019-04-30T19:39:59.037Z,15.90
2019-04-30T19:42:26.268Z,15.90
2019-04-30T19:44:59.753Z,15.80
2019-04-30T19:47:22.137Z,15.70
2019-04-30T19:49:52.460Z,15.60
2019-04-30T19:52:21.888Z,15.60
2019-04-30T19:54:50.210Z,15.50
2019-04-30T19:57:19.105Z,15.50
2019-04-30T19:59:46.554Z,15.40
2019-04-30T20:02:13.804Z,15.30
2019-04-30T20:04:42.476Z,15.30
2019-04-30T20:07:09.966Z,15.20
2019-04-30T20:09:37.248Z,15.30
2019-04-30T20:12:04.665Z,15.20
2019-04-30T20:14:32.403Z,15.20
2019-04-30T20:17:00.100Z,15.20
2019-04-30T20:19:31.001Z,15.10
2019-04-30T20:21:59.730Z,15.10
2019-04-30T20:24:29.351Z,15.10
2019-04-30T20:27:07.181Z,15.10
2019-04-30T20:29:28.842Z,15.10
2019-04-30T20:31:58.790Z,15.10
2019-04-30T20:34:29.313Z,15.00
2019-04-30T20:37:00.174Z,15.00
2019-04-30T20:39:44.448Z,15.00
2019-04-30T20:42:11.943Z,15.00
2019-04-30T20:44:42.628Z,15.00
2019-04-30T20:47:10.277Z,14.90
2019-04-30T20:49:39.090Z,14.90
2019-04-30T20:52:06.378Z,14.80
2019-04-30T20:54:33.657Z,14.80
2019-04-30T20:57:00.792Z,14.70
2019-04-30T20:59:28.967Z,14.70
2019-04-30T21:01:56.256Z,14.60
2019-04-30T21:04:23.533Z,14.60
2019-04-30T21:06:50.659Z,14.50
2019-04-30T21:09:17.652Z,14.50
2019-04-30T21:11:45.376Z,14.40
2019-04-30T21:14:12.436Z,14.40
2019-04-30T21:16:48.958Z,14.40
2019-04-30T21:19:16.103Z,14.40
2019-04-30T21:21:43.157Z,14.40
2019-04-30T21:24:10.023Z,14.30
2019-04-30T21:26:37.123Z,14.30
2019-04-30T21:29:13.722Z,14.20
2019-04-30T21:31:44.236Z,14.20
2019-04-30T21:34:30.589Z,14.20
2019-04-30T21:36:59.540Z,14.20
2019-04-30T21:39:26.661Z,14.10
2019-04-30T21:41:53.928Z,14.00
2019-04-30T21:44:20.868Z,14.00
2019-04-30T21:46:47.955Z,14.00
2019-04-30T21:49:15.117Z,13.90
2019-04-30T21:51:42.368Z,13.90
2019-04-30T21:54:09.580Z,13.80
2019-04-30T21:56:36.858Z,13.90
2019-04-30T21:59:03.858Z,13.80
2019-04-30T22:01:31.409Z,13.80
2019-04-30T22:03:58.634Z,13.80
2019-04-30T22:06:25.920Z,13.80
2019-04-30T22:08:53.168Z,13.80
2019-04-30T22:11:21.107Z,13.70
2019-04-30T22:13:49.412Z,13.70
2019-04-30T22:16:20.016Z,13.70
2019-04-30T22:18:45.812Z,13.70
2019-04-30T22:21:12.870Z,13.70
2019-04-30T22:23:40.130Z,13.70
2019-04-30T22:26:07.186Z,13.60
2019-04-30T22:28:34.520Z,13.60
2019-04-30T22:31:01.905Z,13.70
2019-04-30T22:33:29.304Z,13.60
2019-04-30T22:35:58.560Z,13.70
2019-04-30T22:38:33.155Z,13.70
2019-04-30T22:41:00.059Z,13.60
2019-04-30T22:43:27.124Z,13.60
2019-04-30T22:45:55.935Z,13.60
2019-04-30T22:48:22.879Z,13.60
2019-04-30T22:50:49.863Z,13.60
2019-04-30T22:53:16.978Z,13.50
2019-04-30T22:55:44.135Z,13.50
2019-04-30T22:58:11.123Z,13.40
2019-04-30T23:00:39.930Z,13.30
2019-04-30T23:03:11.589Z,13.20
2019-04-30T23:05:38.629Z,13.10
2019-04-30T23:08:05.584Z,13.00
2019-04-30T23:10:32.511Z,12.90
2019-04-30T23:12:59.515Z,12.90
2019-04-30T23:15:26.516Z,12.90
2019-04-30T23:17:53.921Z,12.90
2019-04-30T23:20:20.948Z,12.90
2019-04-30T23:22:47.853Z,12.90
2019-04-30T23:25:14.815Z,12.80
2019-04-30T23:27:41.740Z,12.80
2019-04-30T23:30:09.241Z,12.80
2019-04-30T23:32:36.120Z,12.70
2019-04-30T23:35:03.399Z,12.70
2019-04-30T23:37:30.378Z,12.70
2019-04-30T23:40:20.640Z,12.70
2019-04-30T23:42:47.584Z,12.60
2019-04-30T23:45:14.548Z,12.60
2019-04-30T23:47:41.429Z,12.50
2019-04-30T23:50:08.452Z,12.50
2019-04-30T23:52:35.338Z,12.50
2019-04-30T23:55:02.524Z,12.50
2019-04-30T23:57:29.486Z,12.50
2019-04-30T23:59:56.560Z,12.50
