createdAt,value
2018-07-16T00:00:41.627Z,7.80
2018-07-16T00:03:10.876Z,7.37
2018-07-16T00:05:40.096Z,8.13
2018-07-16T00:08:09.417Z,7.67
2018-07-16T00:10:38.612Z,7.73
2018-07-16T00:13:07.882Z,8.33
2018-07-16T00:15:37.047Z,7.70
2018-07-16T00:18:06.351Z,7.77
2018-07-16T00:20:35.623Z,7.73
2018-07-16T00:23:04.936Z,8.13
2018-07-16T00:25:34.147Z,7.03
2018-07-16T00:28:03.447Z,7.23
2018-07-16T00:30:32.755Z,7.90
2018-07-16T00:33:02.032Z,7.97
2018-07-16T00:35:31.528Z,7.93
2018-07-16T00:38:00.823Z,8.30
2018-07-16T00:40:30.187Z,7.90
2018-07-16T00:42:59.436Z,7.40
2018-07-16T00:45:28.685Z,7.87
2018-07-16T00:47:57.951Z,8.03
2018-07-16T00:50:27.212Z,7.57
2018-07-16T00:52:56.886Z,7.60
2018-07-16T00:55:26.619Z,7.53
2018-07-16T00:57:55.867Z,8.30
2018-07-16T01:00:25.066Z,8.03
2018-07-16T01:02:54.327Z,7.53
2018-07-16T01:05:23.621Z,7.73
2018-07-16T01:07:52.853Z,7.50
2018-07-16T01:10:22.068Z,7.60
2018-07-16T01:12:51.334Z,7.90
2018-07-16T01:15:22.164Z,7.40
2018-07-16T01:17:51.736Z,8.00
2018-07-16T01:20:21.037Z,8.30
2018-07-16T01:22:50.265Z,8.20
2018-07-16T01:25:19.519Z,9.33
2018-07-16T01:27:48.764Z,9.87
2018-07-16T01:30:18.480Z,9.27
2018-07-16T01:32:47.720Z,9.23
2018-07-16T01:35:17.448Z,9.70
2018-07-16T01:37:46.767Z,9.10
2018-07-16T01:40:16.535Z,9.13
2018-07-16T01:42:45.964Z,7.97
2018-07-16T01:45:15.228Z,9.87
2018-07-16T01:47:44.412Z,9.97
2018-07-16T01:50:13.657Z,8.80
2018-07-16T01:52:42.907Z,9.87
2018-07-16T01:55:12.110Z,9.30
2018-07-16T01:57:41.340Z,9.17
2018-07-16T02:00:10.744Z,8.33
2018-07-16T02:02:43.771Z,8.80
2018-07-16T02:05:17.195Z,9.03
2018-07-16T02:07:47.551Z,9.03
2018-07-16T02:10:19.639Z,10.33
2018-07-16T02:12:48.943Z,10.40
2018-07-16T02:15:19.292Z,10.43
2018-07-16T02:17:49.304Z,9.80
2018-07-16T02:20:18.764Z,10.97
2018-07-16T02:22:48.052Z,10.87
2018-07-16T02:25:17.625Z,10.50
2018-07-16T02:27:46.875Z,11.37
2018-07-16T02:30:16.145Z,11.10
2018-07-16T02:32:45.821Z,11.93
2018-07-16T02:35:15.104Z,11.87
2018-07-16T02:37:44.568Z,11.70
2018-07-16T02:40:13.944Z,13.23
2018-07-16T02:42:43.232Z,12.27
2018-07-16T02:45:12.518Z,13.40
2018-07-16T02:47:41.691Z,13.20
2018-07-16T02:50:11.042Z,13.77
2018-07-16T02:52:40.340Z,15.17
2018-07-16T02:58:02.969Z,15.33
2018-07-16T03:00:32.221Z,15.53
2018-07-16T03:03:01.492Z,15.90
2018-07-16T03:05:30.834Z,15.33
2018-07-16T03:08:00.052Z,15.37
2018-07-16T03:10:29.285Z,15.77
2018-07-16T03:12:58.496Z,15.70
2018-07-16T03:15:27.688Z,15.47
2018-07-16T03:17:56.918Z,16.77
2018-07-16T03:20:26.215Z,15.40
2018-07-16T03:22:55.447Z,16.60
2018-07-16T03:25:25.523Z,16.60
2018-07-16T03:27:54.911Z,16.87
2018-07-16T03:30:24.111Z,16.50
2018-07-16T03:32:53.291Z,16.07
2018-07-16T03:35:22.502Z,15.80
2018-07-16T03:37:51.740Z,15.57
2018-07-16T03:40:21.011Z,16.30
2018-07-16T03:42:50.235Z,16.57
2018-07-16T03:45:19.523Z,16.40
2018-07-16T03:47:48.747Z,15.83
2018-07-16T03:50:18.124Z,15.93
2018-07-16T03:52:48.635Z,16.27
2018-07-16T03:55:18.345Z,16.97
2018-07-16T03:57:47.677Z,15.03
2018-07-16T04:00:16.943Z,14.83
2018-07-16T04:02:46.164Z,14.60
2018-07-16T04:05:15.400Z,14.60
2018-07-16T04:07:44.578Z,14.40
2018-07-16T04:10:18.876Z,14.97
2018-07-16T04:12:48.133Z,14.97
2018-07-16T04:15:17.412Z,15.20
2018-07-16T04:17:47.669Z,17.50
2018-07-16T04:20:16.928Z,18.03
2018-07-16T04:22:51.835Z,17.50
2018-07-16T04:25:21.123Z,18.17
2018-07-16T04:27:50.395Z,17.20
2018-07-16T04:30:19.643Z,17.77
2018-07-16T04:32:48.884Z,17.27
2018-07-16T04:35:18.095Z,17.60
2018-07-16T04:37:48.196Z,18.50
2018-07-16T04:40:17.693Z,18.73
2018-07-16T04:42:46.956Z,18.83
2018-07-16T04:45:16.149Z,18.73
2018-07-16T04:47:45.424Z,18.60
2018-07-16T04:50:14.667Z,18.73
2018-07-16T04:52:43.919Z,18.03
2018-07-16T04:55:13.350Z,18.03
2018-07-16T04:57:42.688Z,18.37
2018-07-16T05:00:11.903Z,18.93
2018-07-16T05:02:41.164Z,18.03
2018-07-16T05:05:10.423Z,20.43
2018-07-16T05:07:39.665Z,19.87
2018-07-16T05:10:08.861Z,19.53
2018-07-16T05:12:38.056Z,18.93
2018-07-16T05:15:07.239Z,19.07
2018-07-16T05:17:36.417Z,17.30
2018-07-16T05:20:05.879Z,17.63
2018-07-16T05:22:35.139Z,17.07
2018-07-16T05:25:04.490Z,17.47
2018-07-16T05:27:33.705Z,16.73
2018-07-16T05:30:02.883Z,16.40
2018-07-16T05:32:32.237Z,16.80
2018-07-16T05:35:01.359Z,15.90
2018-07-16T05:37:30.644Z,15.80
2018-07-16T05:39:59.986Z,16.67
2018-07-16T05:42:29.208Z,17.40
2018-07-16T05:44:58.406Z,16.13
2018-07-16T05:47:27.911Z,18.43
2018-07-16T05:50:01.813Z,17.73
2018-07-16T05:52:31.083Z,17.07
2018-07-16T05:55:00.266Z,18.80
2018-07-16T05:57:29.535Z,17.77
2018-07-16T05:59:58.775Z,18.23
2018-07-16T06:02:28.044Z,18.23
2018-07-16T06:04:57.251Z,17.40
2018-07-16T06:07:26.525Z,17.73
2018-07-16T06:09:55.778Z,18.27
2018-07-16T06:12:25.067Z,17.80
2018-07-16T06:14:54.335Z,18.20
2018-07-16T06:17:23.591Z,17.53
2018-07-16T06:19:52.783Z,16.53
2018-07-16T06:22:22.083Z,15.97
2018-07-16T06:24:51.287Z,15.40
2018-07-16T06:27:20.556Z,15.80
2018-07-16T06:29:49.827Z,15.97
2018-07-16T06:32:19.084Z,14.37
2018-07-16T06:34:55.184Z,15.00
2018-07-16T06:37:24.501Z,15.80
2018-07-16T06:39:53.827Z,15.03
2018-07-16T06:42:23.150Z,15.77
2018-07-16T06:44:52.403Z,16.37
2018-07-16T06:47:21.875Z,15.77
2018-07-16T06:49:51.057Z,15.70
2018-07-16T06:52:20.364Z,16.07
2018-07-16T06:54:49.880Z,15.73
2018-07-16T06:57:19.346Z,16.30
2018-07-16T06:59:48.599Z,15.60
2018-07-16T07:02:18.332Z,15.47
2018-07-16T07:04:47.797Z,15.47
2018-07-16T07:07:17.151Z,13.87
2018-07-16T07:09:46.504Z,13.20
2018-07-16T07:12:15.764Z,13.53
2018-07-16T07:14:44.992Z,13.30
2018-07-16T07:17:14.208Z,12.97
2018-07-16T07:19:43.555Z,11.70
2018-07-16T07:22:12.787Z,12.90
2018-07-16T07:24:41.987Z,12.93
2018-07-16T07:27:11.168Z,12.50
2018-07-16T07:29:40.401Z,13.03
2018-07-16T07:32:09.542Z,11.63
2018-07-16T07:34:38.831Z,11.23
2018-07-16T07:37:08.319Z,11.63
2018-07-16T07:39:37.683Z,11.23
2018-07-16T07:42:06.940Z,10.87
2018-07-16T07:44:36.224Z,11.17
2018-07-16T07:47:05.412Z,11.17
2018-07-16T07:49:34.696Z,11.83
2018-07-16T07:52:03.939Z,12.23
2018-07-16T07:54:32.879Z,12.27
2018-07-16T07:57:01.964Z,12.43
2018-07-16T07:59:31.504Z,12.43
2018-07-16T08:02:01.072Z,12.87
2018-07-16T08:04:30.377Z,11.40
2018-07-16T08:07:04.872Z,11.57
2018-07-16T08:09:34.083Z,12.67
2018-07-16T08:12:03.346Z,13.67
2018-07-16T08:14:32.642Z,12.90
2018-07-16T08:17:02.008Z,13.30
2018-07-16T08:19:31.180Z,13.73
2018-07-16T08:22:00.495Z,13.53
2018-07-16T08:24:29.322Z,13.10
2018-07-16T08:26:58.038Z,13.73
2018-07-16T08:29:27.523Z,16.13
2018-07-16T08:31:56.901Z,18.07
2018-07-16T08:34:26.335Z,18.30
2018-07-16T08:36:55.583Z,16.63
2018-07-16T08:39:24.968Z,16.70
2018-07-16T08:41:53.670Z,16.33
2018-07-16T08:44:22.903Z,15.70
2018-07-16T08:46:52.104Z,14.93
2018-07-16T08:49:27.595Z,15.53
2018-07-16T08:51:56.891Z,12.83
2018-07-16T08:54:26.222Z,11.50
2018-07-16T08:56:55.492Z,12.50
2018-07-16T08:59:24.677Z,16.93
2018-07-16T09:01:53.880Z,10.33
2018-07-16T09:04:23.372Z,11.97
2018-07-16T09:06:52.769Z,13.60
2018-07-16T09:09:22.114Z,11.87
2018-07-16T09:11:51.358Z,11.50
2018-07-16T09:14:20.787Z,14.20
2018-07-16T09:16:50.014Z,14.73
2018-07-16T09:19:19.393Z,13.53
2018-07-16T09:21:48.550Z,13.83
2018-07-16T09:24:17.768Z,14.53
2018-07-16T09:26:47.294Z,14.37
2018-07-16T09:29:16.531Z,13.80
2018-07-16T09:31:47.512Z,15.07
2018-07-16T09:34:17.713Z,14.60
2018-07-16T09:36:46.930Z,15.80
2018-07-16T09:39:16.236Z,15.13
2018-07-16T09:41:45.944Z,14.13
2018-07-16T09:44:15.223Z,13.47
2018-07-16T09:46:44.419Z,11.90
2018-07-16T09:49:13.677Z,12.37
2018-07-16T09:51:43.008Z,11.87
2018-07-16T09:54:12.311Z,11.00
2018-07-16T09:56:41.523Z,12.17
2018-07-16T09:59:10.827Z,11.57
2018-07-16T10:01:51.104Z,11.40
2018-07-16T10:04:20.483Z,10.20
2018-07-16T10:06:50.607Z,9.77
2018-07-16T10:09:20.667Z,10.03
2018-07-16T10:11:49.941Z,10.97
2018-07-16T10:14:19.264Z,10.73
2018-07-16T10:16:48.497Z,11.30
2018-07-16T10:19:17.759Z,9.73
2018-07-16T10:21:46.999Z,16.43
2018-07-16T10:24:16.499Z,9.63
2018-07-16T10:26:45.743Z,9.33
2018-07-16T10:29:15.023Z,8.50
2018-07-16T10:31:44.270Z,7.73
2018-07-16T10:34:12.970Z,7.73
2018-07-16T10:36:42.255Z,8.77
2018-07-16T10:39:11.607Z,8.90
2018-07-16T10:41:40.937Z,7.40
2018-07-16T10:44:10.333Z,8.13
2018-07-16T10:46:39.698Z,7.93
2018-07-16T10:49:10.427Z,7.80
2018-07-16T10:51:41.041Z,7.47
2018-07-16T10:54:10.359Z,6.70
2018-07-16T10:56:39.810Z,6.43
2018-07-16T10:59:09.047Z,7.17
2018-07-16T11:01:38.672Z,6.53
2018-07-16T11:04:07.972Z,8.23
2018-07-16T11:06:37.220Z,7.13
2018-07-16T11:09:06.656Z,6.93
2018-07-16T11:11:35.894Z,6.77
2018-07-16T11:14:05.140Z,7.90
2018-07-16T11:16:34.350Z,6.63
2018-07-16T11:19:03.884Z,6.57
2018-07-16T11:21:33.150Z,7.10
2018-07-16T11:24:02.415Z,6.80
2018-07-16T11:26:31.728Z,6.50
2018-07-16T11:29:01.028Z,6.20
2018-07-16T11:31:31.606Z,7.17
2018-07-16T11:34:00.881Z,6.70
2018-07-16T11:36:30.253Z,6.80
2018-07-16T11:38:59.561Z,6.50
2018-07-16T11:41:28.795Z,6.37
2018-07-16T11:43:58.013Z,6.87
2018-07-16T11:46:27.350Z,7.00
2018-07-16T11:48:56.566Z,5.77
2018-07-16T11:51:25.830Z,4.73
2018-07-16T11:53:55.008Z,6.17
2018-07-16T11:56:24.354Z,5.13
2018-07-16T11:58:53.624Z,5.33
2018-07-16T12:01:23.255Z,5.10
2018-07-16T12:03:52.544Z,5.60
2018-07-16T12:06:24.403Z,5.67
2018-07-16T12:08:55.375Z,4.97
2018-07-16T12:11:24.647Z,5.70
2018-07-16T12:13:53.913Z,4.77
2018-07-16T12:16:22.651Z,4.33
2018-07-16T12:18:51.788Z,5.07
2018-07-16T12:21:21.027Z,5.00
2018-07-16T12:23:50.379Z,6.03
2018-07-16T12:26:19.665Z,4.80
2018-07-16T12:28:48.971Z,3.43
2018-07-16T12:31:18.271Z,3.47
2018-07-16T12:33:47.544Z,3.43
2018-07-16T12:36:16.763Z,2.73
2018-07-16T12:38:45.919Z,2.87
2018-07-16T12:41:15.270Z,3.77
2018-07-16T12:43:44.513Z,3.30
2018-07-16T12:46:13.754Z,2.90
2018-07-16T12:48:42.947Z,4.13
2018-07-16T12:51:12.199Z,2.97
2018-07-16T12:53:40.932Z,3.17
2018-07-16T12:56:10.151Z,3.10
2018-07-16T12:58:39.403Z,2.73
2018-07-16T13:01:08.077Z,3.93
2018-07-16T13:03:37.234Z,2.57
2018-07-16T13:06:06.727Z,2.77
2018-07-16T13:08:35.870Z,3.43
2018-07-16T13:11:05.287Z,2.60
2018-07-16T13:13:34.551Z,3.70
2018-07-16T13:16:03.890Z,2.73
2018-07-16T13:18:36.860Z,2.80
2018-07-16T13:21:06.097Z,2.90
2018-07-16T13:23:35.300Z,2.90
2018-07-16T13:26:04.447Z,4.03
2018-07-16T13:28:33.681Z,3.10
2018-07-16T13:31:02.926Z,3.20
2018-07-16T13:33:32.787Z,3.93
2018-07-16T13:36:02.081Z,2.90
2018-07-16T13:38:31.525Z,4.70
2018-07-16T13:41:01.405Z,3.30
2018-07-16T13:43:30.800Z,3.13
2018-07-16T13:46:00.115Z,3.70
2018-07-16T13:48:29.660Z,2.50
2018-07-16T13:50:59.456Z,3.47
2018-07-16T13:53:28.831Z,3.00
2018-07-16T13:55:58.156Z,2.93
2018-07-16T13:58:27.342Z,3.00
2018-07-16T14:00:56.582Z,2.80
2018-07-16T14:03:25.979Z,2.80
2018-07-16T14:05:55.344Z,2.70
2018-07-16T14:08:24.606Z,2.98
2018-07-16T14:10:53.795Z,3.00
2018-07-16T14:13:23.013Z,2.60
2018-07-16T14:15:52.247Z,2.40
2018-07-16T14:18:21.549Z,2.60
2018-07-16T14:20:50.760Z,2.77
2018-07-16T14:23:20.181Z,2.45
2018-07-16T14:25:49.418Z,2.67
2018-07-16T14:28:18.715Z,2.60
2018-07-16T14:30:47.887Z,2.50
2018-07-16T14:33:17.143Z,2.53
2018-07-16T14:35:46.350Z,3.35
2018-07-16T14:38:15.628Z,2.60
2018-07-16T14:40:44.871Z,2.60
2018-07-16T14:43:14.067Z,3.00
2018-07-16T14:45:43.454Z,2.60
2018-07-16T14:48:12.726Z,2.43
2018-07-16T14:50:41.900Z,3.00
2018-07-16T14:53:11.040Z,2.70
2018-07-16T14:55:40.303Z,2.60
2018-07-16T14:58:09.563Z,2.53
2018-07-16T15:00:38.798Z,2.60
2018-07-16T15:03:08.139Z,2.43
2018-07-16T15:05:37.432Z,2.53
2018-07-16T15:08:06.916Z,2.30
2018-07-16T15:10:36.123Z,2.70
2018-07-16T15:13:06.003Z,2.27
2018-07-16T15:15:35.247Z,2.40
2018-07-16T15:18:04.547Z,2.57
2018-07-16T15:20:33.592Z,2.70
2018-07-16T15:23:02.973Z,2.50
2018-07-16T15:25:32.348Z,2.80
2018-07-16T15:28:02.032Z,2.63
2018-07-16T15:30:31.299Z,2.27
2018-07-16T15:33:00.576Z,2.67
2018-07-16T15:35:29.743Z,2.60
2018-07-16T15:37:59.002Z,3.27
2018-07-16T15:40:28.217Z,2.90
2018-07-16T15:42:57.471Z,3.50
2018-07-16T15:45:26.716Z,4.00
2018-07-16T15:47:55.944Z,2.80
2018-07-16T15:50:25.189Z,2.80
2018-07-16T15:52:55.369Z,3.13
2018-07-16T15:55:24.083Z,3.07
2018-07-16T15:57:53.304Z,4.00
2018-07-16T16:00:22.604Z,2.80
2018-07-16T16:02:51.754Z,3.17
2018-07-16T16:05:21.056Z,3.30
2018-07-16T16:07:50.298Z,3.43
2018-07-16T16:10:19.547Z,3.27
2018-07-16T16:12:48.686Z,2.67
2018-07-16T16:15:17.827Z,3.07
2018-07-16T16:17:47.103Z,2.90
2018-07-16T16:20:16.315Z,4.10
2018-07-16T16:22:45.623Z,2.60
2018-07-16T16:25:14.896Z,2.83
2018-07-16T16:27:44.132Z,2.83
2018-07-16T16:30:13.402Z,3.00
2018-07-16T16:32:42.610Z,2.90
2018-07-16T16:35:11.857Z,3.13
2018-07-16T16:37:41.267Z,3.03
2018-07-16T16:40:10.067Z,3.43
2018-07-16T16:42:39.093Z,3.37
2018-07-16T16:45:09.132Z,4.27
2018-07-16T16:47:38.477Z,3.20
2018-07-16T16:50:07.874Z,3.60
2018-07-16T16:52:37.249Z,3.23
2018-07-16T16:55:06.678Z,3.60
2018-07-16T16:57:36.016Z,4.60
2018-07-16T17:00:05.890Z,3.70
2018-07-16T17:02:35.436Z,3.77
2018-07-16T17:05:04.911Z,3.90
2018-07-16T17:07:34.168Z,3.57
2018-07-16T17:10:03.505Z,4.27
2018-07-16T17:12:32.568Z,3.70
2018-07-16T17:15:02.447Z,3.73
2018-07-16T17:17:31.453Z,3.80
2018-07-16T17:20:00.530Z,3.67
2018-07-16T17:22:29.570Z,3.67
2018-07-16T17:24:58.631Z,3.63
2018-07-16T17:27:27.582Z,3.80
2018-07-16T17:29:56.627Z,5.37
2018-07-16T17:32:26.002Z,3.90
2018-07-16T17:34:55.287Z,3.87
2018-07-16T17:37:24.560Z,3.60
2018-07-16T17:39:53.919Z,4.07
2018-07-16T17:42:23.237Z,3.77
2018-07-16T17:44:52.494Z,3.77
2018-07-16T17:47:21.747Z,8.73
2018-07-16T17:49:51.085Z,4.10
2018-07-16T17:52:20.375Z,3.77
2018-07-16T17:54:49.680Z,4.50
2018-07-16T17:57:18.976Z,3.90
2018-07-16T17:59:48.143Z,5.87
2018-07-16T18:02:17.883Z,4.40
2018-07-16T18:04:47.361Z,3.97
2018-07-16T18:07:21.786Z,4.10
2018-07-16T18:09:53.595Z,3.77
2018-07-16T18:12:23.260Z,4.00
2018-07-16T18:14:52.647Z,3.90
2018-07-16T18:17:21.884Z,4.27
2018-07-16T18:19:54.936Z,5.43
2018-07-16T18:22:24.122Z,4.23
2018-07-16T18:24:53.324Z,3.80
2018-07-16T18:27:22.619Z,3.90
2018-07-16T18:29:51.862Z,4.90
2018-07-16T18:32:21.172Z,3.60
2018-07-16T18:34:50.440Z,4.03
2018-07-16T18:37:20.480Z,3.87
2018-07-16T18:39:49.760Z,4.00
2018-07-16T18:42:19.121Z,4.90
2018-07-16T18:44:48.320Z,4.00
2018-07-16T18:47:18.392Z,5.00
2018-07-16T18:49:47.883Z,3.50
2018-07-16T18:52:19.334Z,4.63
2018-07-16T18:54:48.720Z,4.00
2018-07-16T18:57:17.992Z,4.10
2018-07-16T18:59:47.275Z,3.97
2018-07-16T19:02:16.519Z,4.13
2018-07-16T19:04:45.717Z,4.13
2018-07-16T19:07:14.891Z,4.47
2018-07-16T19:09:44.737Z,6.47
2018-07-16T19:12:13.968Z,4.00
2018-07-16T19:14:43.187Z,3.67
2018-07-16T19:17:12.567Z,4.47
2018-07-16T19:19:41.856Z,4.43
2018-07-16T19:22:11.137Z,4.60
2018-07-16T19:24:42.300Z,5.20
2018-07-16T19:27:11.752Z,3.73
2018-07-16T19:29:41.326Z,3.50
2018-07-16T19:32:10.636Z,4.00
2018-07-16T19:34:39.955Z,3.70
2018-07-16T19:37:09.514Z,3.97
2018-07-16T19:39:38.863Z,4.13
2018-07-16T19:42:09.292Z,4.50
2018-07-16T19:44:41.032Z,4.30
2018-07-16T19:47:11.063Z,4.07
2018-07-16T19:49:44.157Z,4.23
2018-07-16T19:52:13.518Z,3.70
2018-07-16T19:54:42.755Z,4.20
2018-07-16T19:57:12.060Z,3.97
2018-07-16T19:59:41.368Z,4.10
2018-07-16T20:02:10.697Z,4.47
2018-07-16T20:04:40.188Z,4.90
2018-07-16T20:07:08.964Z,4.07
2018-07-16T20:09:38.179Z,4.50
2018-07-16T20:12:07.447Z,5.20
2018-07-16T20:14:37.359Z,4.20
2018-07-16T20:17:06.759Z,5.10
2018-07-16T20:19:37.276Z,4.93
2018-07-16T20:22:06.851Z,4.90
2018-07-16T20:24:36.151Z,5.10
2018-07-16T20:27:05.707Z,5.33
2018-07-16T20:29:35.058Z,4.77
2018-07-16T20:32:04.365Z,4.90
2018-07-16T20:34:33.539Z,4.80
2018-07-16T20:37:02.792Z,5.40
2018-07-16T20:39:32.511Z,4.93
2018-07-16T20:42:01.773Z,5.23
2018-07-16T20:44:31.060Z,5.40
2018-07-16T20:47:00.253Z,5.80
2018-07-16T20:49:29.761Z,5.40
2018-07-16T20:51:59.292Z,5.57
2018-07-16T20:54:28.531Z,5.50
2018-07-16T20:56:58.056Z,5.23
2018-07-16T20:59:27.297Z,5.83
2018-07-16T21:01:57.135Z,5.67
2018-07-16T21:04:27.006Z,5.30
2018-07-16T21:06:56.303Z,5.70
2018-07-16T21:09:26.775Z,5.43
2018-07-16T21:11:55.951Z,5.83
2018-07-16T21:14:25.220Z,5.10
2018-07-16T21:16:54.730Z,5.30
2018-07-16T21:19:24.039Z,5.07
2018-07-16T21:21:53.889Z,4.90
2018-07-16T21:24:23.180Z,5.03
2018-07-16T21:26:52.508Z,5.73
2018-07-16T21:29:22.199Z,5.70
2018-07-16T21:31:51.455Z,5.30
2018-07-16T21:34:20.795Z,5.23
2018-07-16T21:36:50.079Z,5.50
2018-07-16T21:39:19.411Z,6.23
2018-07-16T21:41:48.779Z,5.33
2018-07-16T21:44:18.513Z,5.60
2018-07-16T21:46:47.828Z,5.50
2018-07-16T21:49:17.110Z,5.60
2018-07-16T21:51:46.292Z,5.43
2018-07-16T21:54:15.447Z,5.23
2018-07-16T21:56:44.699Z,5.40
2018-07-16T21:59:13.963Z,5.60
2018-07-16T22:01:43.246Z,5.00
2018-07-16T22:04:12.505Z,5.17
2018-07-16T22:06:41.757Z,5.40
2018-07-16T22:09:10.994Z,5.23
2018-07-16T22:11:40.240Z,4.90
2018-07-16T22:14:09.399Z,5.07
2018-07-16T22:16:38.655Z,5.30
2018-07-16T22:19:07.923Z,5.70
2018-07-16T22:21:37.277Z,6.10
2018-07-16T22:24:06.632Z,6.27
2018-07-16T22:26:36.024Z,5.63
2018-07-16T22:29:05.415Z,5.60
2018-07-16T22:31:34.685Z,5.67
2018-07-16T22:34:04.047Z,5.60
2018-07-16T22:36:33.399Z,5.70
2018-07-16T22:39:02.668Z,5.63
2018-07-16T22:41:31.864Z,5.10
2018-07-16T22:44:01.076Z,5.07
2018-07-16T22:46:30.418Z,4.90
2018-07-16T22:48:59.656Z,5.57
2018-07-16T22:51:28.843Z,5.47
2018-07-16T22:53:58.119Z,5.20
2018-07-16T22:56:27.411Z,5.63
2018-07-16T22:58:56.610Z,5.00
2018-07-16T23:01:26.532Z,5.13
2018-07-16T23:03:55.742Z,5.10
2018-07-16T23:06:25.002Z,4.90
2018-07-16T23:08:54.249Z,4.90
2018-07-16T23:11:23.396Z,5.17
2018-07-16T23:13:52.642Z,5.10
2018-07-16T23:16:21.943Z,5.50
2018-07-16T23:18:51.103Z,5.63
2018-07-16T23:21:20.455Z,5.27
2018-07-16T23:23:49.840Z,5.50
2018-07-16T23:26:19.044Z,5.60
2018-07-16T23:28:48.352Z,5.33
2018-07-16T23:31:17.562Z,5.30
2018-07-16T23:33:46.788Z,5.33
2018-07-16T23:36:16.034Z,5.10
2018-07-16T23:38:45.619Z,5.80
2018-07-16T23:41:15.062Z,5.77
2018-07-16T23:43:44.333Z,5.20
2018-07-16T23:46:13.595Z,5.60
2018-07-16T23:48:42.856Z,5.20
2018-07-16T23:51:12.095Z,5.70
2018-07-16T23:53:41.329Z,5.90
2018-07-16T23:56:10.543Z,5.63
2018-07-16T23:58:39.815Z,5.20
