createdAt,value
2023-03-06T00:00:56.296Z,1.97
2023-03-06T00:03:27.757Z,1.93
2023-03-06T00:05:57.490Z,1.94
2023-03-06T00:08:27.325Z,1.97
2023-03-06T00:10:56.161Z,1.98
2023-03-06T00:13:24.928Z,2.03
2023-03-06T00:15:52.745Z,2.05
2023-03-06T00:18:21.543Z,2.04
2023-03-06T00:20:49.399Z,2.06
2023-03-06T00:23:17.227Z,2.11
2023-03-06T00:25:45.549Z,2.14
2023-03-06T00:28:14.931Z,2.16
2023-03-06T00:30:43.818Z,2.19
2023-03-06T00:33:12.374Z,2.22
2023-03-06T00:35:41.116Z,2.24
2023-03-06T00:38:11.937Z,2.25
2023-03-06T00:40:39.867Z,2.27
2023-03-06T00:43:08.506Z,2.29
2023-03-06T00:45:37.346Z,2.31
2023-03-06T00:48:05.878Z,2.31
2023-03-06T00:50:35.289Z,2.28
2023-03-06T00:53:03.563Z,2.25
2023-03-06T00:55:33.388Z,2.24
2023-03-06T00:58:01.239Z,2.22
2023-03-06T01:00:29.174Z,2.21
2023-03-06T01:02:56.996Z,2.22
2023-03-06T01:05:24.972Z,2.23
2023-03-06T01:07:52.937Z,2.25
2023-03-06T01:10:20.937Z,2.28
2023-03-06T01:12:48.976Z,2.31
2023-03-06T01:15:16.902Z,2.33
2023-03-06T01:17:44.780Z,2.37
2023-03-06T01:20:15.342Z,2.40
2023-03-06T01:22:43.320Z,2.43
2023-03-06T01:25:11.504Z,2.45
2023-03-06T01:27:40.732Z,2.47
2023-03-06T01:30:12.572Z,2.46
2023-03-06T01:32:40.835Z,2.48
2023-03-06T01:35:09.178Z,2.48
2023-03-06T01:37:37.508Z,2.49
2023-03-06T01:40:06.507Z,2.46
2023-03-06T01:42:34.459Z,2.36
2023-03-06T01:45:09.155Z,2.32
2023-03-06T01:47:37.074Z,2.35
2023-03-06T01:50:08.790Z,2.41
2023-03-06T01:52:43.735Z,2.47
2023-03-06T01:55:23.539Z,2.52
2023-03-06T01:57:54.858Z,2.60
2023-03-06T02:00:25.194Z,2.65
2023-03-06T02:03:06.871Z,2.65
2023-03-06T02:05:37.784Z,2.67
2023-03-06T02:08:07.004Z,2.69
2023-03-06T02:10:35.260Z,2.67
2023-03-06T02:13:03.441Z,2.63
2023-03-06T02:15:31.354Z,2.60
2023-03-06T02:18:00.219Z,2.55
2023-03-06T02:20:39.302Z,2.55
2023-03-06T02:23:15.127Z,2.54
2023-03-06T02:25:43.202Z,2.56
2023-03-06T02:28:13.714Z,2.52
2023-03-06T02:30:42.871Z,2.46
2023-03-06T02:33:15.823Z,2.37
2023-03-06T02:35:56.779Z,2.36
2023-03-06T02:38:29.372Z,2.42
2023-03-06T02:40:58.204Z,2.46
2023-03-06T02:43:34.023Z,2.50
2023-03-06T02:46:03.351Z,2.61
2023-03-06T02:48:31.643Z,2.70
2023-03-06T02:50:59.400Z,2.75
2023-03-06T02:53:27.268Z,2.72
2023-03-06T02:55:55.088Z,2.70
2023-03-06T02:58:22.882Z,2.63
2023-03-06T03:00:50.894Z,2.57
2023-03-06T03:03:19.439Z,2.47
2023-03-06T03:05:47.185Z,2.40
2023-03-06T03:08:28.327Z,2.30
2023-03-06T03:10:59.121Z,2.29
2023-03-06T03:13:28.503Z,2.33
2023-03-06T03:16:08.788Z,2.32
2023-03-06T03:18:36.794Z,2.30
2023-03-06T03:21:11.603Z,2.31
2023-03-06T03:23:39.844Z,2.35
2023-03-06T03:26:14.063Z,2.39
2023-03-06T03:28:45.364Z,2.43
2023-03-06T03:31:14.486Z,2.43
2023-03-06T03:33:42.895Z,2.48
2023-03-06T03:36:10.828Z,2.51
2023-03-06T03:38:41.844Z,2.50
2023-03-06T03:41:09.749Z,2.42
2023-03-06T03:43:37.645Z,2.37
2023-03-06T03:46:06.298Z,2.31
2023-03-06T03:48:35.065Z,2.22
2023-03-06T03:51:11.351Z,2.16
2023-03-06T03:53:41.753Z,2.20
2023-03-06T03:56:11.501Z,2.25
2023-03-06T03:58:46.194Z,2.34
2023-03-06T04:01:14.209Z,2.39
2023-03-06T04:03:42.195Z,2.42
2023-03-06T04:06:10.384Z,2.44
2023-03-06T04:08:38.781Z,2.48
2023-03-06T04:11:06.910Z,2.43
2023-03-06T04:13:35.063Z,2.38
2023-03-06T04:16:04.560Z,2.36
2023-03-06T04:18:33.408Z,2.38
2023-03-06T04:21:04.679Z,2.35
2023-03-06T04:23:32.670Z,2.22
2023-03-06T04:26:00.928Z,2.13
2023-03-06T04:28:29.083Z,2.08
2023-03-06T04:30:57.722Z,2.05
2023-03-06T04:33:25.652Z,2.01
2023-03-06T04:35:54.763Z,1.86
2023-03-06T04:38:25.834Z,1.79
2023-03-06T04:40:53.667Z,1.83
2023-03-06T04:43:21.836Z,1.85
2023-03-06T04:45:49.832Z,1.84
2023-03-06T04:48:18.494Z,1.85
2023-03-06T04:50:46.845Z,1.88
2023-03-06T04:53:16.609Z,1.88
2023-03-06T04:55:44.423Z,1.88
2023-03-06T04:58:13.991Z,1.88
2023-03-06T05:00:42.079Z,1.92
2023-03-06T05:03:10.500Z,1.96
2023-03-06T05:05:38.276Z,1.97
2023-03-06T05:08:06.605Z,1.98
2023-03-06T05:10:34.506Z,1.91
2023-03-06T05:13:02.203Z,1.90
2023-03-06T05:15:30.061Z,1.93
2023-03-06T05:17:57.858Z,1.94
2023-03-06T05:20:25.666Z,2.01
2023-03-06T05:22:53.408Z,2.13
2023-03-06T05:25:21.146Z,2.19
2023-03-06T05:27:49.159Z,2.14
2023-03-06T05:30:17.099Z,2.09
2023-03-06T05:32:44.875Z,2.11
2023-03-06T05:35:20.701Z,2.11
2023-03-06T05:37:48.951Z,2.09
2023-03-06T05:40:17.830Z,2.12
2023-03-06T05:42:45.650Z,2.16
2023-03-06T05:45:13.447Z,2.19
2023-03-06T05:47:41.271Z,2.25
2023-03-06T05:50:10.602Z,2.23
2023-03-06T05:52:39.892Z,2.25
2023-03-06T05:55:08.468Z,2.22
2023-03-06T05:57:36.298Z,2.16
2023-03-06T06:00:05.069Z,2.19
2023-03-06T06:02:41.268Z,2.21
2023-03-06T06:05:12.784Z,2.28
2023-03-06T06:07:41.482Z,2.37
2023-03-06T06:10:11.343Z,2.41
2023-03-06T06:12:39.113Z,2.50
2023-03-06T06:15:07.457Z,2.62
2023-03-06T06:17:35.255Z,2.67
2023-03-06T06:20:03.822Z,2.70
2023-03-06T06:22:31.713Z,2.73
2023-03-06T06:24:59.718Z,2.73
2023-03-06T06:27:27.546Z,2.74
2023-03-06T06:29:55.349Z,2.73
2023-03-06T06:32:23.122Z,2.81
2023-03-06T06:34:50.889Z,2.85
2023-03-06T06:37:18.857Z,2.82
2023-03-06T06:39:46.603Z,2.76
2023-03-06T06:42:31.499Z,2.66
2023-03-06T06:45:03.474Z,2.67
2023-03-06T06:47:32.007Z,2.68
2023-03-06T06:50:00.172Z,2.76
2023-03-06T06:52:27.989Z,2.75
2023-03-06T06:55:02.515Z,2.79
2023-03-06T06:57:30.395Z,2.87
2023-03-06T06:59:58.314Z,2.94
2023-03-06T07:02:26.055Z,3.02
2023-03-06T07:05:03.619Z,3.09
2023-03-06T07:07:38.013Z,2.98
2023-03-06T07:10:08.754Z,2.86
2023-03-06T07:12:37.082Z,2.89
2023-03-06T07:15:06.252Z,2.96
2023-03-06T07:17:34.174Z,3.12
2023-03-06T07:20:02.174Z,3.22
2023-03-06T07:22:35.877Z,3.31
2023-03-06T07:25:09.982Z,3.41
2023-03-06T07:27:37.889Z,3.47
2023-03-06T07:30:06.329Z,3.54
2023-03-06T07:32:34.232Z,3.69
2023-03-06T07:35:19.119Z,3.81
2023-03-06T07:37:47.761Z,3.88
2023-03-06T07:40:15.549Z,4.02
2023-03-06T07:42:43.592Z,4.10
2023-03-06T07:45:13.621Z,4.12
2023-03-06T07:47:41.630Z,4.11
2023-03-06T07:50:10.166Z,4.15
2023-03-06T07:52:38.012Z,4.24
2023-03-06T07:55:06.302Z,4.22
2023-03-06T07:57:34.096Z,4.17
2023-03-06T08:00:02.361Z,4.24
2023-03-06T08:02:30.117Z,4.36
2023-03-06T08:04:57.910Z,4.50
2023-03-06T08:07:25.824Z,4.60
2023-03-06T08:09:53.567Z,4.76
2023-03-06T08:12:21.420Z,5.02
2023-03-06T08:14:49.192Z,5.25
2023-03-06T08:17:17.030Z,5.44
2023-03-06T08:19:44.798Z,5.47
2023-03-06T08:22:14.096Z,5.48
2023-03-06T08:24:42.007Z,5.51
2023-03-06T08:27:09.788Z,5.51
2023-03-06T08:29:37.679Z,5.50
2023-03-06T08:32:05.873Z,5.63
2023-03-06T08:34:33.628Z,5.60
2023-03-06T08:37:01.466Z,5.53
2023-03-06T08:39:29.196Z,5.44
2023-03-06T08:41:56.953Z,5.39
2023-03-06T08:44:24.781Z,5.42
2023-03-06T08:46:52.572Z,5.56
2023-03-06T08:49:20.490Z,5.70
2023-03-06T08:51:48.295Z,5.81
2023-03-06T08:54:16.117Z,5.95
2023-03-06T08:56:43.970Z,6.08
2023-03-06T08:59:13.510Z,6.08
2023-03-06T14:03:09.008Z,4.99
2023-03-06T14:06:24.735Z,5.23
2023-03-06T14:08:56.432Z,5.70
2023-03-06T14:11:24.747Z,6.00
2023-03-06T14:13:55.569Z,6.12
2023-03-06T14:16:25.930Z,6.15
2023-03-06T14:18:56.139Z,6.21
2023-03-06T14:21:40.383Z,6.39
2023-03-06T14:24:15.752Z,6.64
2023-03-06T14:26:51.411Z,6.97
2023-03-06T14:29:24.698Z,7.24
2023-03-06T14:31:57.375Z,7.35
2023-03-06T14:34:30.548Z,7.38
2023-03-06T14:37:01.409Z,7.41
2023-03-06T14:39:40.833Z,7.45
2023-03-06T14:42:20.840Z,7.24
2023-03-06T14:45:00.610Z,7.03
2023-03-06T14:47:30.896Z,6.93
2023-03-06T14:50:18.529Z,6.88
2023-03-06T14:52:46.548Z,6.81
2023-03-06T14:55:19.785Z,6.90
2023-03-06T14:57:51.395Z,7.04
2023-03-06T15:00:21.573Z,7.06
2023-03-06T15:02:51.650Z,7.11
2023-03-06T15:05:26.549Z,7.25
2023-03-06T15:07:57.922Z,7.26
2023-03-06T15:10:32.227Z,7.21
2023-03-06T15:13:20.156Z,7.08
2023-03-06T15:16:05.532Z,6.99
2023-03-06T15:18:38.867Z,6.98
2023-03-06T15:21:10.545Z,6.94
2023-03-06T15:23:44.233Z,6.96
2023-03-06T15:26:36.923Z,7.09
2023-03-06T15:29:21.222Z,7.23
2023-03-06T15:31:49.413Z,7.33
2023-03-06T15:34:25.151Z,7.41
2023-03-06T15:36:57.742Z,7.34
2023-03-06T15:39:32.762Z,7.06
2023-03-06T15:42:08.987Z,6.79
2023-03-06T15:44:36.818Z,6.59
2023-03-06T15:47:11.562Z,6.36
2023-03-06T15:49:39.727Z,6.12
2023-03-06T15:52:08.102Z,5.92
2023-03-06T15:54:36.018Z,5.78
2023-03-06T15:57:08.472Z,5.67
2023-03-06T15:59:41.984Z,5.56
2023-03-06T16:02:20.827Z,5.47
2023-03-06T16:04:49.421Z,5.40
2023-03-06T16:07:17.700Z,5.38
2023-03-06T16:09:45.820Z,5.36
2023-03-06T16:12:15.165Z,5.27
2023-03-06T16:14:43.926Z,5.24
2023-03-06T16:17:12.598Z,5.18
2023-03-06T16:19:40.459Z,5.18
2023-03-06T16:22:08.466Z,5.19
2023-03-06T16:24:37.353Z,5.18
2023-03-06T16:27:05.523Z,5.15
2023-03-06T16:29:33.635Z,5.08
2023-03-06T16:32:02.240Z,4.99
2023-03-06T16:34:30.422Z,4.91
2023-03-06T16:36:58.197Z,4.79
2023-03-06T16:39:26.065Z,4.74
2023-03-06T16:41:53.979Z,4.68
2023-03-06T16:44:21.766Z,4.62
2023-03-06T16:46:50.578Z,4.57
2023-03-06T16:49:25.013Z,4.51
2023-03-06T16:51:53.385Z,4.45
2023-03-06T16:54:23.247Z,4.34
2023-03-06T16:56:51.029Z,4.27
2023-03-06T16:59:19.199Z,4.21
2023-03-06T17:01:47.245Z,4.14
2023-03-06T17:04:15.192Z,4.11
2023-03-06T17:06:43.465Z,4.07
2023-03-06T17:09:11.838Z,4.04
2023-03-06T17:11:42.711Z,3.95
2023-03-06T17:14:11.024Z,3.90
2023-03-06T17:16:40.506Z,3.91
2023-03-06T17:19:08.742Z,3.87
2023-03-06T17:21:38.642Z,3.90
2023-03-06T17:24:06.896Z,3.90
2023-03-06T17:26:38.200Z,3.87
2023-03-06T17:29:07.196Z,3.87
2023-03-06T17:31:35.552Z,3.87
2023-03-06T17:34:03.356Z,3.88
2023-03-06T17:36:31.901Z,3.86
2023-03-06T17:39:02.064Z,3.85
2023-03-06T17:41:32.872Z,3.87
2023-03-06T17:44:01.887Z,3.94
2023-03-06T17:46:32.215Z,3.98
2023-03-06T17:49:00.514Z,4.03
2023-03-06T17:51:28.643Z,4.12
2023-03-06T17:53:57.389Z,4.17
2023-03-06T17:56:25.999Z,4.22
2023-03-06T17:58:53.829Z,4.23
2023-03-06T18:01:23.780Z,4.25
2023-03-06T18:03:51.658Z,4.31
2023-03-06T18:06:21.009Z,4.34
2023-03-06T18:08:52.616Z,4.31
2023-03-06T18:11:21.225Z,4.27
2023-03-06T18:13:49.616Z,4.18
2023-03-06T18:16:20.933Z,4.10
2023-03-06T18:18:55.133Z,4.04
2023-03-06T18:21:24.330Z,4.00
2023-03-06T18:23:55.311Z,4.00
2023-03-06T18:26:29.665Z,4.04
2023-03-06T18:29:01.431Z,4.03
2023-03-06T18:31:35.189Z,4.05
2023-03-06T18:34:06.568Z,4.01
2023-03-06T18:36:35.608Z,3.97
2023-03-06T18:39:05.981Z,3.96
2023-03-06T18:41:34.015Z,3.87
2023-03-06T18:44:02.553Z,3.89
2023-03-06T18:46:39.822Z,3.88
2023-03-06T18:49:07.783Z,3.84
2023-03-06T18:51:38.183Z,3.77
2023-03-06T18:54:06.798Z,3.66
2023-03-06T18:56:35.332Z,3.56
2023-03-06T18:59:04.790Z,3.50
2023-03-06T19:01:33.710Z,3.45
2023-03-06T19:04:03.074Z,3.39
2023-03-06T19:06:31.389Z,3.44
2023-03-06T19:09:01.446Z,3.54
2023-03-06T19:11:29.911Z,3.58
2023-03-06T19:13:58.294Z,3.56
2023-03-06T19:16:28.602Z,3.50
2023-03-06T19:18:57.576Z,3.44
2023-03-06T19:21:26.854Z,3.38
2023-03-06T19:23:55.979Z,3.41
2023-03-06T19:26:24.015Z,3.36
2023-03-06T19:28:52.528Z,3.30
2023-03-06T19:31:25.052Z,3.27
2023-03-06T19:33:54.404Z,3.24
2023-03-06T19:36:26.750Z,3.18
2023-03-06T19:38:55.749Z,3.18
2023-03-06T19:41:24.154Z,3.26
2023-03-06T19:43:54.233Z,3.31
2023-03-06T19:46:23.393Z,3.38
2023-03-06T19:49:02.969Z,3.50
2023-03-06T19:51:30.813Z,3.64
2023-03-06T19:53:59.404Z,3.66
2023-03-06T19:56:29.047Z,3.61
2023-03-06T19:58:57.375Z,3.57
2023-03-06T20:01:26.682Z,3.54
2023-03-06T20:03:59.191Z,3.45
2023-03-06T20:06:31.142Z,3.34
2023-03-06T20:09:00.378Z,3.33
2023-03-06T20:11:32.559Z,3.40
2023-03-06T20:14:01.516Z,3.45
2023-03-06T20:16:30.529Z,3.51
2023-03-06T20:19:00.486Z,3.54
2023-03-06T20:21:30.366Z,3.62
2023-03-06T20:23:58.310Z,3.73
2023-03-06T20:26:28.453Z,3.76
2023-03-06T20:28:57.104Z,3.78
2023-03-06T20:31:27.301Z,3.72
2023-03-06T20:33:57.518Z,3.61
2023-03-06T20:36:30.621Z,3.55
2023-03-06T20:38:59.840Z,3.52
2023-03-06T20:41:29.049Z,3.49
2023-03-06T20:43:58.760Z,3.48
2023-03-06T20:46:26.602Z,3.48
2023-03-06T20:48:54.792Z,3.49
2023-03-06T20:51:31.723Z,3.52
2023-03-06T20:54:01.172Z,3.49
2023-03-06T20:56:33.868Z,3.50
2023-03-06T20:59:01.922Z,3.48
2023-03-06T21:01:35.032Z,3.51
2023-03-06T21:04:04.550Z,3.54
2023-03-06T21:06:32.917Z,3.70
2023-03-06T21:09:01.259Z,3.77
2023-03-06T21:11:29.691Z,3.88
2023-03-06T21:13:57.596Z,3.99
2023-03-06T21:16:28.156Z,4.04
2023-03-06T21:18:57.646Z,4.03
2023-03-06T21:21:29.225Z,3.91
2023-03-06T21:23:57.700Z,3.81
2023-03-06T21:26:28.081Z,3.74
2023-03-06T21:28:58.148Z,3.70
2023-03-06T21:31:27.118Z,3.66
2023-03-06T21:33:55.649Z,3.70
2023-03-06T21:36:23.516Z,3.74
2023-03-06T21:38:52.421Z,3.80
2023-03-06T21:41:24.791Z,3.82
2023-03-06T21:44:00.888Z,3.84
2023-03-06T21:46:29.018Z,3.85
2023-03-06T21:48:57.212Z,3.84
2023-03-06T21:51:26.269Z,3.84
2023-03-06T21:53:55.424Z,3.85
2023-03-06T21:56:25.440Z,3.77
2023-03-06T21:58:53.454Z,3.69
2023-03-06T22:01:24.039Z,3.67
2023-03-06T22:03:52.211Z,3.71
2023-03-06T22:06:25.394Z,3.79
2023-03-06T22:08:55.061Z,3.81
2023-03-06T22:11:25.633Z,3.76
2023-03-06T22:13:53.467Z,3.75
2023-03-06T22:16:21.418Z,3.67
2023-03-06T22:18:51.477Z,3.52
2023-03-06T22:21:21.493Z,3.43
2023-03-06T22:23:54.280Z,3.34
2023-03-06T22:26:22.179Z,3.37
2023-03-06T22:28:50.299Z,3.46
2023-03-06T22:31:26.332Z,3.58
2023-03-06T22:33:55.280Z,3.69
2023-03-06T22:36:24.009Z,3.76
2023-03-06T22:38:57.216Z,3.83
2023-03-06T22:41:28.264Z,3.88
2023-03-06T22:43:57.138Z,3.91
2023-03-06T22:46:25.554Z,3.95
2023-03-06T22:48:55.921Z,3.97
2023-03-06T22:51:23.696Z,3.93
2023-03-06T22:53:51.531Z,3.87
2023-03-06T22:56:20.826Z,3.85
2023-03-06T22:58:48.996Z,3.75
2023-03-06T23:01:18.010Z,3.70
2023-03-06T23:03:51.401Z,3.65
2023-03-06T23:06:24.677Z,3.64
2023-03-06T23:09:01.820Z,3.67
2023-03-06T23:11:30.277Z,3.70
2023-03-06T23:14:17.974Z,3.71
2023-03-06T23:17:04.824Z,3.78
2023-03-06T23:19:51.730Z,3.82
2023-03-06T23:22:38.092Z,3.81
2023-03-06T23:25:24.899Z,3.77
2023-03-06T23:27:52.674Z,3.78
2023-03-06T23:30:20.525Z,3.81
2023-03-06T23:32:48.315Z,3.85
2023-03-06T23:35:16.181Z,3.87
2023-03-06T23:37:44.041Z,3.85
2023-03-06T23:40:13.735Z,3.75
2023-03-06T23:42:41.466Z,3.70
2023-03-06T23:45:10.012Z,3.62
2023-03-06T23:47:37.750Z,3.54
2023-03-06T23:50:06.432Z,3.49
2023-03-06T23:52:34.311Z,3.48
2023-03-06T23:55:02.066Z,3.50
2023-03-06T23:57:30.684Z,3.50
2023-03-06T23:59:58.522Z,3.51
