createdAt,value
2023-05-07T00:00:34.912Z,13.30
2023-05-07T00:03:03.870Z,14.20
2023-05-07T00:05:33.478Z,13.70
2023-05-07T00:08:02.025Z,13.70
2023-05-07T00:10:30.223Z,13.50
2023-05-07T00:12:58.411Z,13.90
2023-05-07T00:15:26.602Z,13.30
2023-05-07T00:17:55.732Z,13.97
2023-05-07T00:20:23.868Z,13.40
2023-05-07T00:22:53.708Z,13.90
2023-05-07T00:25:21.937Z,14.07
2023-05-07T00:27:50.070Z,13.83
2023-05-07T00:30:18.317Z,14.03
2023-05-07T00:32:47.049Z,13.83
2023-05-07T00:35:15.156Z,14.13
2023-05-07T00:37:43.318Z,14.10
2023-05-07T00:40:13.470Z,14.03
2023-05-07T00:42:41.814Z,13.50
2023-05-07T00:45:11.899Z,13.30
2023-05-07T00:47:40.174Z,13.63
2023-05-07T00:50:11.031Z,13.60
2023-05-07T00:52:39.950Z,13.73
2023-05-07T00:55:09.548Z,14.10
2023-05-07T00:57:42.781Z,13.83
2023-05-07T01:00:14.175Z,13.70
2023-05-07T01:02:42.759Z,14.20
2023-05-07T01:05:14.406Z,13.40
2023-05-07T01:07:44.806Z,13.97
2023-05-07T01:10:14.153Z,14.17
2023-05-07T01:12:44.726Z,13.97
2023-05-07T01:15:13.402Z,14.00
2023-05-07T01:17:42.847Z,14.20
2023-05-07T01:20:13.006Z,14.43
2023-05-07T01:22:42.917Z,14.00
2023-05-07T01:25:11.267Z,13.70
2023-05-07T01:27:39.371Z,14.00
2023-05-07T01:30:08.859Z,14.40
2023-05-07T01:32:43.124Z,13.97
2023-05-07T01:35:15.786Z,13.97
2023-05-07T01:37:45.632Z,13.30
2023-05-07T01:40:13.990Z,13.57
2023-05-07T01:42:43.671Z,13.33
2023-05-07T01:45:12.601Z,14.10
2023-05-07T01:47:41.926Z,13.47
2023-05-07T01:50:11.241Z,14.27
2023-05-07T01:52:40.360Z,14.03
2023-05-07T01:55:10.670Z,13.67
2023-05-07T01:57:38.800Z,14.27
2023-05-07T02:00:10.093Z,14.20
2023-05-07T02:02:39.398Z,13.60
2023-05-07T02:05:08.422Z,14.13
2023-05-07T02:07:36.569Z,13.40
2023-05-07T02:10:05.095Z,13.53
2023-05-07T02:12:34.634Z,13.23
2023-05-07T02:15:02.861Z,13.87
2023-05-07T02:17:32.825Z,13.70
2023-05-07T02:20:01.143Z,14.07
2023-05-07T02:22:29.249Z,14.37
2023-05-07T02:24:57.693Z,13.10
2023-05-07T02:27:26.250Z,13.37
2023-05-07T02:29:55.818Z,13.37
2023-05-07T02:32:24.633Z,13.20
2023-05-07T02:34:53.393Z,13.77
2023-05-07T02:37:21.442Z,13.30
2023-05-07T02:39:49.545Z,13.73
2023-05-07T02:42:17.629Z,14.10
2023-05-07T02:44:45.739Z,13.90
2023-05-07T02:47:17.240Z,13.70
2023-05-07T02:49:45.446Z,14.13
2023-05-07T02:52:13.500Z,13.67
2023-05-07T02:54:41.553Z,14.40
2023-05-07T02:57:09.677Z,14.10
2023-05-07T02:59:37.869Z,14.53
2023-05-07T03:02:06.492Z,14.17
2023-05-07T03:04:36.091Z,13.77
2023-05-07T03:07:04.190Z,14.10
2023-05-07T03:09:32.286Z,13.67
2023-05-07T03:12:00.424Z,14.30
2023-05-07T03:14:28.609Z,13.63
2023-05-07T03:16:56.915Z,13.67
2023-05-07T03:19:25.027Z,13.30
2023-05-07T03:21:54.548Z,14.20
2023-05-07T03:24:22.670Z,13.93
2023-05-07T03:26:50.936Z,13.27
2023-05-07T03:29:19.155Z,13.33
2023-05-07T03:31:47.505Z,13.80
2023-05-07T03:34:17.975Z,14.13
2023-05-07T03:36:46.390Z,14.23
2023-05-07T03:39:15.833Z,14.10
2023-05-07T03:41:44.047Z,14.53
2023-05-07T03:44:12.192Z,14.60
2023-05-07T03:46:40.558Z,13.70
2023-05-07T03:49:09.138Z,13.77
2023-05-07T03:51:37.765Z,13.97
2023-05-07T03:54:05.936Z,13.40
2023-05-07T03:56:35.521Z,13.73
2023-05-07T03:59:03.725Z,12.90
2023-05-07T04:01:31.934Z,13.37
2023-05-07T04:04:00.148Z,13.33
2023-05-07T04:06:28.605Z,13.97
2023-05-07T04:08:56.718Z,14.27
2023-05-07T04:11:24.879Z,13.70
2023-05-07T04:13:54.519Z,14.60
2023-05-07T04:16:22.762Z,14.20
2023-05-07T04:18:50.863Z,14.57
2023-05-07T04:21:19.769Z,13.80
2023-05-07T04:23:48.490Z,13.70
2023-05-07T04:26:17.042Z,14.20
2023-05-07T04:28:45.785Z,13.73
2023-05-07T04:31:15.370Z,14.10
2023-05-07T04:33:43.608Z,14.67
2023-05-07T04:36:11.953Z,14.30
2023-05-07T04:38:40.042Z,14.80
2023-05-07T04:41:12.171Z,15.00
2023-05-07T04:43:41.179Z,15.70
2023-05-07T04:46:09.365Z,15.00
2023-05-07T04:48:39.026Z,14.97
2023-05-07T04:51:07.450Z,14.80
2023-05-07T04:53:35.585Z,15.50
2023-05-07T04:56:03.661Z,15.43
2023-05-07T04:58:33.110Z,15.60
2023-05-07T05:01:01.989Z,15.73
2023-05-07T05:03:31.194Z,16.17
2023-05-07T05:06:01.275Z,15.83
2023-05-07T05:08:29.434Z,15.90
2023-05-07T05:10:57.502Z,15.63
2023-05-07T05:13:25.738Z,16.00
2023-05-07T05:15:54.075Z,16.67
2023-05-07T05:18:22.486Z,16.33
2023-05-07T05:20:50.744Z,16.83
2023-05-07T05:23:20.293Z,16.43
2023-05-07T05:25:48.401Z,16.77
2023-05-07T05:28:16.545Z,16.37
2023-05-07T05:30:44.737Z,16.93
2023-05-07T05:33:13.057Z,16.30
2023-05-07T05:35:41.455Z,17.20
2023-05-07T05:38:09.665Z,16.80
2023-05-07T05:40:39.185Z,16.97
2023-05-07T05:43:08.251Z,16.87
2023-05-07T05:45:36.369Z,17.50
2023-05-07T05:48:04.668Z,18.20
2023-05-07T05:50:32.930Z,16.93
2023-05-07T05:53:01.144Z,16.83
2023-05-07T05:55:29.436Z,17.67
2023-05-07T05:57:58.917Z,17.63
2023-05-07T06:00:27.694Z,18.00
2023-05-07T06:02:55.933Z,17.90
2023-05-07T06:05:24.110Z,17.87
2023-05-07T06:07:52.303Z,17.80
2023-05-07T06:10:20.381Z,18.60
2023-05-07T06:12:48.561Z,17.50
2023-05-07T06:15:18.087Z,17.57
2023-05-07T06:17:46.301Z,17.03
2023-05-07T06:20:14.548Z,17.13
2023-05-07T06:22:42.767Z,17.30
2023-05-07T06:25:11.331Z,17.10
2023-05-07T06:27:40.654Z,17.10
2023-05-07T06:30:09.926Z,17.20
2023-05-07T06:32:39.699Z,17.00
2023-05-07T06:35:08.289Z,16.30
2023-05-07T06:37:39.281Z,17.00
2023-05-07T06:40:09.339Z,16.57
2023-05-07T06:42:38.082Z,17.00
2023-05-07T06:45:07.178Z,17.70
2023-05-07T06:47:35.307Z,17.20
2023-05-07T06:50:04.961Z,17.27
2023-05-07T06:52:33.138Z,17.10
2023-05-07T06:55:01.764Z,16.60
2023-05-07T06:57:30.312Z,17.23
2023-05-07T06:59:58.436Z,17.40
2023-05-07T07:02:26.883Z,16.50
2023-05-07T07:04:55.055Z,16.60
2023-05-07T07:07:24.589Z,17.57
2023-05-07T07:09:53.316Z,16.33
2023-05-07T07:12:24.385Z,16.50
2023-05-07T07:14:52.795Z,16.47
2023-05-07T07:17:21.104Z,17.13
2023-05-07T07:23:11.824Z,17.17
2023-05-07T07:25:51.690Z,16.87
2023-05-07T07:28:49.702Z,16.60
2023-05-07T07:31:52.475Z,16.60
2023-05-07T07:34:37.589Z,16.13
2023-05-07T07:37:13.686Z,16.10
2023-05-07T07:39:46.270Z,16.40
2023-05-07T07:42:14.396Z,17.00
2023-05-07T07:44:54.013Z,16.13
2023-05-07T07:47:48.332Z,16.23
2023-05-07T07:50:52.712Z,15.90
2023-05-07T07:53:23.263Z,16.50
2023-05-07T07:55:54.392Z,15.90
2023-05-07T07:58:27.260Z,16.50
2023-05-07T08:00:56.973Z,16.00
2023-05-07T08:03:29.327Z,15.70
2023-05-07T08:05:58.209Z,15.67
2023-05-07T08:08:26.438Z,15.80
2023-05-07T08:10:56.030Z,15.57
2023-05-07T08:13:24.362Z,14.93
2023-05-07T08:16:10.667Z,15.63
2023-05-07T08:18:44.348Z,15.60
2023-05-07T08:21:12.737Z,15.20
2023-05-07T08:23:46.710Z,14.80
2023-05-07T08:26:31.472Z,15.03
2023-05-07T08:29:02.848Z,14.97
2023-05-07T08:31:43.503Z,15.60
2023-05-07T08:34:41.393Z,14.90
2023-05-07T08:37:46.961Z,15.77
2023-05-07T08:41:00.021Z,15.27
2023-05-07T08:43:57.226Z,15.40
2023-05-07T08:47:05.320Z,15.33
2023-05-07T08:49:54.218Z,15.17
2023-05-07T08:52:40.075Z,14.60
2023-05-07T08:55:36.303Z,14.30
2023-05-07T08:58:06.173Z,14.80
2023-05-07T09:01:03.034Z,14.37
2023-05-07T09:03:40.123Z,14.60
2023-05-07T09:06:36.898Z,14.10
2023-05-07T09:12:05.714Z,14.53
2023-05-07T09:14:59.496Z,14.63
2023-05-07T09:17:30.094Z,14.57
2023-05-07T09:19:58.310Z,14.30
2023-05-07T09:22:26.737Z,14.80
2023-05-07T09:24:54.858Z,14.43
2023-05-07T09:27:23.152Z,15.00
2023-05-07T09:29:52.246Z,15.33
2023-05-07T09:32:20.530Z,14.37
2023-05-07T09:34:51.077Z,14.50
2023-05-07T09:37:20.788Z,14.80
2023-05-07T09:39:51.255Z,14.70
2023-05-07T09:42:25.555Z,14.80
2023-05-07T09:44:54.008Z,15.50
2023-05-07T09:47:26.025Z,15.30
2023-05-07T09:49:59.294Z,14.97
2023-05-07T09:52:30.097Z,14.90
2023-05-07T09:55:01.432Z,15.40
2023-05-07T09:57:31.150Z,14.83
2023-05-07T10:00:02.660Z,15.70
2023-05-07T10:02:33.973Z,14.97
2023-05-07T10:05:04.292Z,16.00
2023-05-07T10:07:33.109Z,16.10
2023-05-07T10:10:02.957Z,14.80
2023-05-07T10:12:38.739Z,15.27
2023-05-07T10:15:12.905Z,14.70
2023-05-07T10:17:42.625Z,14.50
2023-05-07T10:20:15.783Z,14.07
2023-05-07T10:22:47.515Z,13.67
2023-05-07T10:25:25.069Z,13.47
2023-05-07T10:27:55.584Z,14.03
2023-05-07T10:30:35.501Z,14.70
2023-05-07T10:33:07.827Z,14.23
2023-05-07T10:35:42.930Z,13.50
2023-05-07T10:38:11.399Z,15.27
2023-05-07T10:40:39.524Z,14.80
2023-05-07T10:43:10.628Z,14.63
2023-05-07T10:45:39.437Z,15.10
2023-05-07T10:50:54.334Z,15.63
2023-05-07T10:53:29.397Z,14.50
2023-05-07T10:56:31.734Z,14.40
2023-05-07T10:59:35.110Z,14.30
2023-05-07T11:02:05.324Z,14.70
2023-05-07T11:04:36.364Z,15.60
2023-05-07T11:07:40.227Z,14.80
2023-05-07T11:10:09.671Z,14.63
2023-05-07T11:12:56.944Z,15.23
2023-05-07T11:15:48.557Z,14.93
2023-05-07T11:18:18.263Z,14.90
2023-05-07T11:20:57.054Z,14.43
2023-05-07T11:24:15.595Z,14.70
2023-05-07T11:26:49.582Z,14.93
2023-05-07T11:29:21.918Z,15.10
2023-05-07T11:32:06.273Z,14.90
2023-05-07T11:34:38.196Z,15.00
2023-05-07T11:37:10.662Z,15.17
2023-05-07T11:39:55.659Z,15.30
2023-05-07T11:42:39.334Z,15.03
2023-05-07T11:45:09.702Z,15.43
2023-05-07T11:47:38.218Z,14.07
2023-05-07T11:50:42.601Z,14.70
2023-05-07T11:54:01.373Z,14.70
2023-05-07T11:57:04.318Z,14.20
2023-05-07T12:00:29.474Z,14.10
2023-05-07T12:03:32.320Z,15.10
2023-05-07T12:06:04.624Z,15.10
2023-05-07T12:08:32.777Z,13.93
2023-05-07T12:11:01.030Z,12.70
2023-05-07T12:13:35.186Z,12.40
2023-05-07T12:16:09.555Z,12.10
2023-05-07T12:18:41.698Z,12.93
2023-05-07T12:21:57.506Z,12.10
2023-05-07T12:24:28.725Z,12.00
2023-05-07T12:27:37.314Z,12.20
2023-05-07T12:30:17.062Z,12.30
2023-05-07T12:33:20.702Z,12.60
2023-05-07T12:35:58.400Z,12.50
2023-05-07T12:38:41.030Z,12.30
2023-05-07T12:41:11.023Z,13.40
2023-05-07T12:43:40.170Z,13.47
2023-05-07T12:46:10.707Z,13.53
2023-05-07T12:48:39.842Z,13.63
2023-05-07T12:51:16.858Z,14.13
2023-05-07T12:53:45.709Z,14.73
2023-05-07T12:56:13.944Z,14.70
2023-05-07T12:58:42.432Z,14.40
2023-05-07T13:01:16.506Z,13.43
2023-05-07T13:03:51.825Z,13.50
2023-05-07T13:06:20.048Z,13.50
2023-05-07T13:08:48.159Z,13.50
2023-05-07T13:11:16.348Z,14.00
2023-05-07T13:13:44.560Z,14.33
2023-05-07T13:16:14.310Z,14.27
2023-05-07T13:18:44.812Z,14.80
2023-05-07T13:21:14.322Z,14.53
2023-05-07T13:23:42.664Z,14.30
2023-05-07T13:26:47.672Z,14.50
2023-05-07T13:30:00.493Z,15.20
2023-05-07T13:33:06.673Z,14.90
2023-05-07T13:38:52.800Z,14.60
2023-05-07T13:41:21.083Z,14.63
2023-05-07T13:43:49.662Z,14.70
2023-05-07T13:46:19.065Z,15.37
2023-05-07T13:48:49.651Z,15.30
2023-05-07T13:51:21.140Z,15.27
2023-05-07T13:53:50.370Z,15.57
2023-05-07T13:56:18.633Z,15.90
2023-05-07T13:58:58.964Z,16.00
2023-05-07T14:01:28.693Z,15.67
2023-05-07T14:04:00.573Z,16.80
2023-05-07T14:06:28.955Z,16.47
2023-05-07T14:08:59.241Z,16.17
2023-05-07T14:11:27.482Z,16.00
2023-05-07T14:13:59.676Z,16.30
2023-05-07T14:16:28.876Z,15.33
2023-05-07T14:18:59.026Z,15.60
2023-05-07T14:21:27.836Z,15.50
2023-05-07T14:23:58.011Z,15.63
2023-05-07T14:26:28.997Z,15.60
2023-05-07T14:29:00.236Z,14.73
2023-05-07T14:31:29.326Z,15.30
2023-05-07T14:34:01.719Z,14.90
2023-05-07T14:36:33.588Z,16.50
2023-05-07T14:39:05.315Z,15.07
2023-05-07T14:41:34.263Z,14.83
2023-05-07T14:44:04.970Z,14.60
2023-05-07T14:47:10.784Z,14.70
2023-05-07T14:50:15.294Z,15.00
2023-05-07T14:53:18.186Z,15.30
2023-05-07T14:55:52.378Z,15.13
2023-05-07T14:58:24.831Z,14.97
2023-05-07T15:01:05.811Z,14.80
2023-05-07T15:03:57.861Z,14.60
2023-05-07T15:07:19.110Z,14.83
2023-05-07T15:09:53.214Z,15.93
2023-05-07T15:12:21.343Z,15.40
2023-05-07T15:14:49.503Z,15.87
2023-05-07T15:17:17.628Z,15.27
2023-05-07T15:19:45.926Z,15.97
2023-05-07T15:22:15.462Z,20.50
2023-05-07T15:24:45.103Z,17.07
2023-05-07T15:27:13.439Z,16.33
2023-05-07T15:29:42.244Z,16.43
2023-05-07T15:32:11.766Z,16.03
2023-05-07T15:34:39.979Z,15.83
2023-05-07T15:37:08.071Z,15.87
2023-05-07T15:39:37.805Z,15.70
2023-05-07T15:42:06.249Z,16.57
2023-05-07T15:44:35.949Z,15.97
2023-05-07T15:47:04.324Z,16.33
2023-05-07T15:49:32.402Z,16.97
2023-05-07T15:52:01.244Z,16.27
2023-05-07T15:55:00.911Z,17.23
2023-05-07T15:57:35.970Z,16.67
2023-05-07T16:00:07.028Z,16.80
2023-05-07T16:03:12.805Z,16.97
2023-05-07T16:06:02.760Z,16.60
2023-05-07T16:08:53.618Z,17.00
2023-05-07T16:11:30.549Z,17.10
2023-05-07T16:13:59.897Z,17.20
2023-05-07T16:16:30.101Z,16.87
2023-05-07T16:18:58.946Z,16.53
2023-05-07T16:21:27.525Z,16.37
2023-05-07T16:23:56.009Z,16.63
2023-05-07T16:26:24.345Z,16.23
2023-05-07T16:28:54.822Z,16.60
2023-05-07T16:31:24.506Z,16.20
2023-05-07T16:33:53.449Z,16.77
2023-05-07T16:36:22.302Z,16.27
2023-05-07T16:38:50.703Z,16.20
2023-05-07T16:41:19.690Z,16.13
2023-05-07T16:43:47.990Z,16.63
2023-05-07T16:46:18.113Z,15.47
2023-05-07T16:48:46.749Z,16.07
2023-05-07T16:51:15.222Z,15.70
2023-05-07T16:53:45.686Z,16.27
2023-05-07T16:56:15.828Z,16.30
2023-05-07T16:58:45.515Z,16.03
2023-05-07T17:01:15.442Z,16.50
2023-05-07T17:03:47.964Z,16.97
2023-05-07T17:06:19.326Z,16.67
2023-05-07T17:08:48.183Z,16.07
2023-05-07T17:11:18.002Z,16.80
2023-05-07T17:13:46.700Z,16.40
2023-05-07T17:16:15.559Z,16.80
2023-05-07T17:18:45.673Z,16.73
2023-05-07T17:21:14.290Z,16.37
2023-05-07T17:23:43.057Z,16.93
2023-05-07T17:26:15.103Z,16.50
2023-05-07T17:28:46.648Z,17.20
2023-05-07T17:31:15.080Z,17.20
2023-05-07T17:33:46.567Z,18.07
2023-05-07T17:36:17.371Z,18.70
2023-05-07T17:38:46.117Z,17.23
2023-05-07T17:41:14.763Z,17.70
2023-05-07T17:43:43.140Z,17.00
2023-05-07T17:46:11.478Z,16.60
2023-05-07T17:48:40.219Z,16.80
2023-05-07T17:51:10.581Z,17.40
2023-05-07T17:53:40.020Z,17.60
2023-05-07T17:56:09.175Z,17.53
2023-05-07T17:58:52.410Z,17.57
2023-05-07T18:01:27.010Z,17.63
2023-05-07T18:03:56.484Z,17.40
2023-05-07T18:06:29.061Z,17.27
2023-05-07T18:08:58.256Z,17.70
2023-05-07T18:11:26.672Z,16.73
2023-05-07T18:13:55.051Z,17.30
2023-05-07T18:16:24.468Z,17.23
2023-05-07T18:18:53.413Z,17.30
2023-05-07T18:21:25.179Z,17.20
2023-05-07T18:23:55.171Z,17.30
2023-05-07T18:26:23.436Z,18.23
2023-05-07T18:28:54.219Z,18.20
2023-05-07T18:31:22.483Z,17.57
2023-05-07T18:33:52.902Z,17.50
2023-05-07T18:36:21.113Z,18.03
2023-05-07T18:38:49.318Z,18.13
2023-05-07T18:41:19.161Z,17.83
2023-05-07T18:43:48.228Z,18.00
2023-05-07T18:46:32.985Z,23.37
2023-05-07T18:49:11.470Z,18.10
2023-05-07T18:51:59.954Z,17.93
2023-05-07T18:54:28.464Z,18.90
2023-05-07T18:56:58.791Z,19.40
2023-05-07T18:59:27.294Z,17.80
2023-05-07T19:01:57.525Z,17.33
2023-05-07T19:04:27.110Z,17.50
2023-05-07T19:06:56.813Z,16.80
2023-05-07T19:09:25.909Z,16.77
2023-05-07T19:11:55.438Z,16.70
2023-05-07T19:14:25.338Z,17.20
2023-05-07T19:16:53.505Z,16.23
2023-05-07T19:19:22.968Z,16.20
2023-05-07T19:21:51.441Z,16.73
2023-05-07T19:24:19.940Z,17.10
2023-05-07T19:26:48.267Z,17.13
2023-05-07T19:29:18.635Z,16.97
2023-05-07T19:31:48.571Z,18.40
2023-05-07T19:34:16.745Z,18.20
2023-05-07T19:36:45.036Z,18.47
2023-05-07T19:39:15.068Z,17.60
2023-05-07T19:41:55.928Z,17.23
2023-05-07T19:44:50.621Z,17.33
2023-05-07T19:47:20.800Z,16.70
2023-05-07T19:49:49.087Z,16.73
2023-05-07T19:52:17.345Z,17.00
2023-05-07T19:54:45.717Z,17.83
2023-05-07T19:57:14.524Z,17.33
2023-05-07T19:59:42.556Z,17.60
2023-05-07T20:02:12.102Z,16.70
2023-05-07T20:04:41.703Z,17.37
2023-05-07T20:07:09.834Z,17.60
2023-05-07T20:09:38.070Z,17.83
2023-05-07T20:12:06.978Z,17.70
2023-05-07T20:14:35.518Z,17.70
2023-05-07T20:17:03.864Z,17.77
2023-05-07T20:19:32.190Z,18.70
2023-05-07T20:22:01.968Z,18.30
2023-05-07T20:24:30.331Z,18.63
2023-05-07T20:26:59.295Z,18.67
2023-05-07T20:29:28.683Z,18.53
2023-05-07T20:31:57.031Z,18.97
2023-05-07T20:34:25.196Z,18.00
2023-05-07T20:36:53.512Z,19.37
2023-05-07T20:39:23.100Z,20.17
2023-05-07T20:41:52.485Z,19.57
2023-05-07T20:44:20.755Z,21.20
2023-05-07T20:46:48.987Z,21.20
2023-05-07T20:49:17.173Z,21.00
2023-05-07T20:51:45.375Z,20.40
2023-05-07T20:54:14.670Z,20.00
2023-05-07T20:56:44.269Z,19.37
2023-05-07T20:59:12.678Z,20.37
2023-05-07T21:01:42.718Z,20.23
2023-05-07T21:04:11.244Z,19.40
2023-05-07T21:06:39.442Z,21.20
2023-05-07T21:09:07.939Z,21.60
2023-05-07T21:11:36.130Z,23.03
2023-05-07T21:14:05.712Z,21.20
2023-05-07T21:16:33.898Z,21.10
2023-05-07T21:19:02.407Z,23.03
2023-05-07T21:21:31.207Z,22.50
2023-05-07T21:23:59.591Z,23.50
2023-05-07T21:26:27.804Z,23.03
2023-05-07T21:28:56.817Z,23.77
2023-05-07T21:31:26.524Z,24.43
2023-05-07T21:33:56.443Z,23.60
2023-05-07T21:36:24.543Z,25.30
2023-05-07T21:38:52.752Z,25.23
2023-05-07T21:41:21.816Z,25.73
2023-05-07T21:43:49.937Z,26.90
2023-05-07T21:46:19.209Z,25.40
2023-05-07T21:48:48.839Z,26.10
2023-05-07T21:51:17.266Z,26.03
2023-05-07T21:53:45.484Z,24.80
2023-05-07T21:56:13.613Z,25.87
2023-05-07T21:58:41.696Z,26.47
2023-05-07T22:01:12.570Z,26.60
2023-05-07T22:03:41.167Z,25.87
2023-05-07T22:06:10.905Z,26.33
2023-05-07T22:08:47.205Z,25.30
2023-05-07T22:11:15.299Z,26.33
2023-05-07T22:13:43.543Z,26.33
2023-05-07T22:16:12.316Z,27.80
2023-05-07T22:18:40.467Z,27.70
2023-05-07T22:21:09.957Z,26.97
2023-05-07T22:23:38.102Z,26.73
2023-05-07T22:26:11.825Z,28.27
2023-05-07T22:28:39.864Z,27.07
2023-05-07T22:31:08.215Z,27.00
2023-05-07T22:33:36.697Z,26.30
2023-05-07T22:36:05.782Z,26.97
2023-05-07T22:38:35.470Z,27.97
2023-05-07T22:41:04.961Z,26.30
2023-05-07T22:43:33.749Z,25.90
2023-05-07T22:46:02.896Z,26.80
2023-05-07T22:48:32.101Z,27.43
2023-05-07T22:51:00.448Z,28.47
2023-05-07T22:53:28.735Z,26.90
2023-05-07T22:55:58.364Z,26.50
2023-05-07T22:58:28.458Z,25.70
2023-05-07T23:01:11.061Z,26.50
2023-05-07T23:03:53.665Z,26.57
2023-05-07T23:06:37.539Z,25.90
2023-05-07T23:09:10.412Z,22.93
2023-05-07T23:11:50.065Z,21.90
2023-05-07T23:14:22.573Z,19.40
2023-05-07T23:17:08.014Z,19.73
2023-05-07T23:19:39.373Z,20.10
2023-05-07T23:22:07.667Z,18.73
2023-05-07T23:24:35.840Z,20.53
2023-05-07T23:27:07.384Z,19.43
2023-05-07T23:29:36.035Z,19.30
2023-05-07T23:32:04.304Z,19.23
2023-05-07T23:34:32.383Z,19.83
2023-05-07T23:37:00.646Z,20.50
2023-05-07T23:39:28.847Z,20.67
2023-05-07T23:41:57.005Z,20.90
2023-05-07T23:44:26.500Z,21.40
2023-05-07T23:46:55.120Z,22.57
2023-05-07T23:49:23.479Z,22.90
2023-05-07T23:51:51.594Z,23.80
2023-05-07T23:54:19.711Z,24.10
2023-05-07T23:56:47.963Z,24.27
2023-05-07T23:59:16.212Z,21.70
