createdAt,value
2019-02-24T00:00:40.304Z,12.00
2019-02-24T00:01:40.283Z,12.10
2019-02-24T00:02:40.258Z,12.30
2019-02-24T00:03:40.252Z,12.00
2019-02-24T00:04:40.236Z,12.50
2019-02-24T00:05:40.247Z,11.50
2019-02-24T00:06:40.217Z,11.50
2019-02-24T00:07:40.199Z,11.50
2019-02-24T00:08:40.183Z,11.60
2019-02-24T00:09:40.190Z,12.20
2019-02-24T00:10:40.198Z,11.60
2019-02-24T00:11:40.157Z,11.70
2019-02-24T00:12:40.156Z,12.20
2019-02-24T00:13:40.132Z,12.60
2019-02-24T00:14:40.139Z,12.00
2019-02-24T00:15:40.161Z,12.50
2019-02-24T00:16:40.119Z,12.10
2019-02-24T00:17:40.091Z,11.60
2019-02-24T00:18:40.088Z,11.70
2019-02-24T00:19:40.077Z,11.80
2019-02-24T00:20:40.091Z,11.40
2019-02-24T00:21:40.056Z,11.50
2019-02-24T00:22:40.030Z,11.70
2019-02-24T00:23:40.028Z,11.20
2019-02-24T00:24:40.023Z,12.00
2019-02-24T00:25:40.000Z,12.00
2019-02-24T00:26:40.005Z,11.90
2019-02-24T00:27:39.978Z,11.50
2019-02-24T00:28:39.971Z,12.20
2019-02-24T00:29:39.965Z,11.90
2019-02-24T00:30:39.958Z,11.50
2019-02-24T00:31:39.965Z,11.70
2019-02-24T00:32:39.933Z,12.30
2019-02-24T00:33:39.924Z,11.50
2019-02-24T00:34:39.909Z,11.70
2019-02-24T00:35:39.893Z,12.00
2019-02-24T00:36:39.912Z,12.10
2019-02-24T00:37:39.877Z,12.00
2019-02-24T00:39:49.307Z,11.60
2019-02-24T00:40:50.052Z,12.40
2019-02-24T00:41:50.071Z,12.00
2019-02-24T00:42:50.036Z,12.10
2019-02-24T00:43:50.022Z,12.00
2019-02-24T00:44:50.015Z,12.20
2019-02-24T00:45:49.995Z,12.20
2019-02-24T00:46:50.007Z,11.40
2019-02-24T00:47:49.985Z,12.20
2019-02-24T00:48:49.966Z,12.00
2019-02-24T00:49:49.955Z,12.30
2019-02-24T00:50:49.937Z,12.60
2019-02-24T00:51:49.938Z,12.20
2019-02-24T00:52:49.942Z,12.50
2019-02-24T00:53:49.921Z,12.00
2019-02-24T00:54:49.905Z,12.40
2019-02-24T00:55:49.893Z,12.00
2019-02-24T00:56:50.774Z,11.60
2019-02-24T00:57:49.879Z,12.50
2019-02-24T00:58:49.865Z,12.80
2019-02-24T00:59:49.858Z,12.20
2019-02-24T01:00:49.832Z,11.80
2019-02-24T01:01:49.829Z,11.90
2019-02-24T01:02:49.841Z,11.90
2019-02-24T01:03:49.801Z,12.20
2019-02-24T01:04:49.792Z,12.10
2019-02-24T01:05:49.773Z,12.10
2019-02-24T01:06:49.770Z,12.10
2019-02-24T01:07:49.790Z,12.50
2019-02-24T01:08:49.760Z,12.00
2019-02-24T01:09:49.741Z,12.70
2019-02-24T01:10:49.729Z,12.60
2019-02-24T01:11:49.711Z,12.80
2019-02-24T01:12:49.728Z,12.50
2019-02-24T01:13:49.697Z,12.50
2019-02-24T01:14:49.683Z,12.10
2019-02-24T01:15:49.677Z,12.30
2019-02-24T01:16:49.668Z,11.90
2019-02-24T01:17:49.675Z,12.00
2019-02-24T01:18:49.639Z,12.60
2019-02-24T01:19:49.651Z,13.00
2019-02-24T01:20:49.622Z,12.10
2019-02-24T01:21:49.614Z,12.10
2019-02-24T01:22:49.630Z,12.70
2019-02-24T01:23:49.591Z,12.60
2019-02-24T01:24:49.574Z,11.90
2019-02-24T01:25:49.556Z,12.00
2019-02-24T01:26:49.544Z,12.80
2019-02-24T01:27:49.563Z,12.50
2019-02-24T01:28:49.538Z,12.00
2019-02-24T01:29:49.524Z,12.30
2019-02-24T01:30:49.500Z,12.60
2019-02-24T01:31:49.507Z,11.90
2019-02-24T01:32:49.481Z,11.70
2019-02-24T01:33:49.486Z,11.70
2019-02-24T01:34:49.470Z,12.40
2019-02-24T01:35:49.454Z,12.00
2019-02-24T01:36:49.436Z,12.40
2019-02-24T01:37:49.448Z,12.10
2019-02-24T01:38:49.452Z,12.10
2019-02-24T01:39:49.412Z,11.70
2019-02-24T01:40:49.421Z,11.80
2019-02-24T01:41:49.401Z,12.00
2019-02-24T01:42:49.401Z,12.80
2019-02-24T01:43:49.367Z,12.30
2019-02-24T01:44:49.352Z,12.30
2019-02-24T01:45:49.338Z,11.80
2019-02-24T01:46:49.331Z,13.30
2019-02-24T01:47:49.341Z,12.80
2019-02-24T01:48:49.325Z,12.40
2019-02-24T01:49:49.294Z,12.50
2019-02-24T01:50:49.295Z,12.30
2019-02-24T01:51:49.275Z,12.10
2019-02-24T01:52:49.302Z,12.10
2019-02-24T01:53:49.266Z,11.30
2019-02-24T01:54:49.257Z,12.40
2019-02-24T01:55:49.242Z,12.70
2019-02-24T01:56:49.223Z,12.40
2019-02-24T01:57:49.258Z,12.60
2019-02-24T01:58:49.213Z,12.50
2019-02-24T01:59:49.196Z,12.40
2019-02-24T02:00:49.173Z,12.40
2019-02-24T02:01:49.167Z,12.30
2019-02-24T02:02:49.187Z,11.90
2019-02-24T02:03:49.162Z,12.00
2019-02-24T02:04:49.140Z,12.00
2019-02-24T02:05:49.123Z,12.50
2019-02-24T02:06:49.111Z,12.40
2019-02-24T02:07:49.122Z,13.00
2019-02-24T02:08:49.098Z,12.10
2019-02-24T02:09:49.089Z,12.50
2019-02-24T02:10:49.073Z,12.90
2019-02-24T02:11:49.067Z,12.60
2019-02-24T02:12:49.086Z,12.30
2019-02-24T02:13:49.048Z,12.60
2019-02-24T02:14:49.031Z,12.80
2019-02-24T02:15:49.022Z,12.40
2019-02-24T02:16:49.004Z,12.10
2019-02-24T02:17:48.992Z,12.40
2019-02-24T02:18:49.018Z,12.40
2019-02-24T02:19:48.975Z,12.90
2019-02-24T02:20:49.000Z,11.60
2019-02-24T02:21:48.948Z,12.50
2019-02-24T02:22:48.948Z,12.40
2019-02-24T02:23:48.951Z,13.20
2019-02-24T02:24:48.921Z,12.90
2019-02-24T02:25:48.901Z,12.60
2019-02-24T02:26:48.890Z,12.10
2019-02-24T02:27:48.891Z,12.40
2019-02-24T02:28:48.897Z,11.90
2019-02-24T02:29:48.871Z,12.30
2019-02-24T02:30:48.848Z,12.80
2019-02-24T02:31:48.835Z,13.00
2019-02-24T02:32:48.835Z,12.10
2019-02-24T02:33:48.838Z,12.60
2019-02-24T02:34:48.855Z,12.90
2019-02-24T02:35:48.808Z,12.40
2019-02-24T02:36:48.800Z,12.80
2019-02-24T02:37:48.783Z,13.10
2019-02-24T02:38:48.784Z,11.90
2019-02-24T02:40:58.229Z,12.60
2019-02-24T02:41:59.230Z,12.30
2019-02-24T02:42:59.216Z,12.40
2019-02-24T02:43:59.242Z,12.50
2019-02-24T02:44:59.193Z,12.60
2019-02-24T02:45:59.174Z,12.60
2019-02-24T02:46:59.163Z,12.30
2019-02-24T02:47:59.152Z,13.10
2019-02-24T02:48:59.172Z,12.90
2019-02-24T02:49:59.142Z,12.20
2019-02-24T02:50:59.136Z,12.40
2019-02-24T02:51:59.126Z,12.80
2019-02-24T02:52:59.105Z,12.30
2019-02-24T02:53:59.115Z,12.10
2019-02-24T02:54:59.084Z,12.10
2019-02-24T02:55:59.082Z,11.50
2019-02-24T02:56:59.063Z,12.30
2019-02-24T02:57:59.055Z,12.50
2019-02-24T02:58:59.064Z,12.30
2019-02-24T02:59:59.032Z,11.90
2019-02-24T03:00:59.010Z,11.50
2019-02-24T03:01:59.005Z,11.70
2019-02-24T03:02:58.994Z,12.40
2019-02-24T03:03:58.982Z,11.70
2019-02-24T03:04:59.003Z,12.10
2019-02-24T03:05:58.969Z,11.70
2019-02-24T03:06:58.968Z,12.30
2019-02-24T03:07:58.944Z,12.60
2019-02-24T03:08:58.933Z,12.20
2019-02-24T03:09:58.967Z,11.90
2019-02-24T03:10:58.910Z,12.40
2019-02-24T03:11:58.907Z,12.00
2019-02-24T03:12:58.900Z,12.20
2019-02-24T03:13:58.886Z,12.30
2019-02-24T03:14:58.886Z,12.60
2019-02-24T03:15:58.866Z,11.80
2019-02-24T03:16:58.839Z,12.00
2019-02-24T03:17:58.840Z,12.50
2019-02-24T03:18:58.830Z,12.90
2019-02-24T03:19:58.832Z,12.20
2019-02-24T03:20:58.808Z,12.10
2019-02-24T03:21:58.804Z,11.60
2019-02-24T03:22:58.786Z,11.50
2019-02-24T03:23:58.774Z,12.00
2019-02-24T03:24:58.776Z,11.70
2019-02-24T03:25:58.749Z,11.30
2019-02-24T03:26:59.700Z,10.90
2019-02-24T03:27:58.725Z,11.80
2019-02-24T03:29:04.019Z,11.60
2019-02-24T03:29:58.730Z,11.60
2019-02-24T03:30:58.725Z,11.80
2019-02-24T03:31:58.697Z,11.60
2019-02-24T03:32:58.689Z,11.50
2019-02-24T03:33:58.673Z,11.20
2019-02-24T03:34:58.651Z,11.40
2019-02-24T03:35:58.740Z,11.40
2019-02-24T03:36:58.627Z,11.80
2019-02-24T03:37:58.620Z,11.30
2019-02-24T03:38:58.610Z,12.00
2019-02-24T03:39:58.610Z,11.40
2019-02-24T03:40:58.613Z,12.00
2019-02-24T03:41:58.585Z,11.70
2019-02-24T03:42:58.576Z,11.90
2019-02-24T03:43:58.567Z,11.90
2019-02-24T03:44:58.561Z,11.80
2019-02-24T03:45:58.550Z,11.10
2019-02-24T03:46:58.524Z,11.10
2019-02-24T03:47:58.516Z,12.20
2019-02-24T03:48:58.508Z,12.30
2019-02-24T03:49:58.505Z,11.10
2019-02-24T03:50:58.512Z,11.70
2019-02-24T03:51:58.472Z,11.20
2019-02-24T03:52:58.466Z,11.90
2019-02-24T03:53:58.451Z,11.50
2019-02-24T03:54:58.447Z,11.80
2019-02-24T03:55:58.462Z,11.70
2019-02-24T03:56:58.440Z,12.30
2019-02-24T03:57:58.411Z,12.10
2019-02-24T03:58:58.391Z,12.20
2019-02-24T03:59:58.388Z,12.20
2019-02-24T04:00:58.399Z,12.20
2019-02-24T04:01:58.371Z,12.80
2019-02-24T04:02:58.365Z,12.70
2019-02-24T04:03:58.377Z,12.10
2019-02-24T04:04:58.339Z,12.10
2019-02-24T04:05:58.340Z,13.30
2019-02-24T04:06:58.335Z,12.20
2019-02-24T04:07:58.301Z,13.20
2019-02-24T04:08:58.299Z,13.50
2019-02-24T04:09:58.282Z,13.00
2019-02-24T04:10:58.293Z,12.70
2019-02-24T04:11:58.265Z,12.80
2019-02-24T04:12:58.262Z,12.60
2019-02-24T04:13:58.256Z,13.00
2019-02-24T04:14:58.247Z,12.50
2019-02-24T04:15:58.238Z,12.60
2019-02-24T04:16:58.215Z,12.70
2019-02-24T04:17:58.191Z,12.80
2019-02-24T04:18:58.177Z,12.40
2019-02-24T04:19:58.174Z,11.10
2019-02-24T04:20:58.183Z,11.50
2019-02-24T04:21:58.149Z,12.20
2019-02-24T04:22:58.150Z,13.10
2019-02-24T04:23:58.149Z,12.40
2019-02-24T04:24:58.122Z,12.40
2019-02-24T04:25:58.131Z,12.20
2019-02-24T04:26:58.120Z,11.80
2019-02-24T04:27:58.097Z,12.80
2019-02-24T04:28:58.109Z,12.10
2019-02-24T04:29:58.065Z,12.60
2019-02-24T04:30:58.070Z,11.80
2019-02-24T04:31:58.059Z,11.40
2019-02-24T04:32:58.035Z,12.00
2019-02-24T04:33:58.030Z,12.60
2019-02-24T04:34:58.019Z,12.20
2019-02-24T04:35:58.015Z,12.30
2019-02-24T04:36:58.000Z,12.10
2019-02-24T04:37:57.982Z,12.70
2019-02-24T04:38:57.979Z,12.90
2019-02-24T04:39:57.967Z,10.90
2019-02-24T04:42:07.230Z,12.10
2019-02-24T04:43:08.148Z,11.20
2019-02-24T04:44:08.126Z,11.10
2019-02-24T04:45:08.129Z,12.40
2019-02-24T04:46:08.099Z,12.30
2019-02-24T04:47:08.131Z,11.80
2019-02-24T04:48:08.088Z,12.60
2019-02-24T04:49:08.076Z,11.90
2019-02-24T04:50:08.063Z,12.50
2019-02-24T04:51:08.889Z,12.50
2019-02-24T04:52:08.042Z,12.40
2019-02-24T04:53:08.043Z,12.40
2019-02-24T04:54:08.024Z,13.10
2019-02-24T04:55:08.011Z,12.60
2019-02-24T04:56:08.000Z,13.60
2019-02-24T04:57:07.978Z,13.10
2019-02-24T04:58:08.003Z,13.60
2019-02-24T04:59:08.728Z,13.50
2019-02-24T05:00:07.972Z,13.30
2019-02-24T05:01:07.939Z,13.80
2019-02-24T05:02:07.952Z,13.50
2019-02-24T05:03:07.987Z,13.30
2019-02-24T05:04:07.911Z,13.80
2019-02-24T05:05:07.938Z,12.90
2019-02-24T05:06:07.900Z,12.30
2019-02-24T05:07:07.886Z,13.20
2019-02-24T05:08:07.879Z,12.80
2019-02-24T05:09:07.879Z,12.40
2019-02-24T05:10:07.855Z,13.70
2019-02-24T05:11:07.838Z,13.20
2019-02-24T05:12:07.835Z,13.10
2019-02-24T05:13:07.817Z,13.10
2019-02-24T05:14:07.840Z,12.70
2019-02-24T05:15:07.788Z,13.00
2019-02-24T05:16:07.787Z,12.90
2019-02-24T05:17:07.773Z,14.00
2019-02-24T05:18:07.782Z,13.70
2019-02-24T05:19:07.760Z,12.90
2019-02-24T05:20:07.735Z,13.50
2019-02-24T05:21:07.729Z,13.40
2019-02-24T05:22:07.723Z,12.90
2019-02-24T05:23:07.707Z,13.50
2019-02-24T05:24:07.716Z,13.30
2019-02-24T05:25:07.695Z,13.40
2019-02-24T05:26:07.678Z,13.20
2019-02-24T05:27:07.663Z,13.30
2019-02-24T05:28:07.669Z,13.60
2019-02-24T05:29:07.655Z,12.90
2019-02-24T05:30:07.647Z,13.00
2019-02-24T05:31:07.627Z,13.00
2019-02-24T05:32:07.609Z,12.70
2019-02-24T05:33:07.601Z,13.30
2019-02-24T05:34:07.627Z,13.60
2019-02-24T05:35:07.587Z,14.20
2019-02-24T05:36:07.591Z,13.50
2019-02-24T05:37:07.576Z,13.60
2019-02-24T05:38:07.576Z,13.90
2019-02-24T05:39:07.578Z,13.90
2019-02-24T05:40:07.518Z,14.70
2019-02-24T05:41:07.528Z,15.30
2019-02-24T05:42:07.510Z,14.90
2019-02-24T05:43:07.517Z,15.10
2019-02-24T05:44:07.505Z,14.70
2019-02-24T05:45:07.471Z,13.70
2019-02-24T05:46:07.467Z,14.20
2019-02-24T05:47:07.458Z,13.70
2019-02-24T05:48:07.448Z,13.90
2019-02-24T05:49:07.449Z,14.60
2019-02-24T05:50:07.424Z,14.40
2019-02-24T05:51:07.409Z,13.70
2019-02-24T05:52:07.399Z,13.80
2019-02-24T05:53:07.394Z,14.20
2019-02-24T05:54:07.406Z,14.50
2019-02-24T05:55:07.370Z,14.10
2019-02-24T05:56:07.359Z,13.80
2019-02-24T05:57:07.482Z,15.10
2019-02-24T05:58:07.355Z,13.90
2019-02-24T05:59:07.340Z,14.80
2019-02-24T06:00:07.325Z,14.00
2019-02-24T06:01:07.304Z,15.00
2019-02-24T06:02:07.290Z,14.70
2019-02-24T06:03:07.287Z,14.90
2019-02-24T06:04:07.280Z,14.50
2019-02-24T06:05:07.258Z,14.50
2019-02-24T06:06:07.249Z,14.90
2019-02-24T06:07:07.244Z,14.20
2019-02-24T06:08:07.221Z,14.00
2019-02-24T06:09:07.235Z,14.80
2019-02-24T06:10:07.219Z,14.60
2019-02-24T06:11:07.192Z,14.80
2019-02-24T06:12:07.173Z,14.80
2019-02-24T06:13:07.176Z,15.60
2019-02-24T06:14:07.180Z,14.80
2019-02-24T06:15:07.156Z,15.30
2019-02-24T06:16:07.138Z,16.00
2019-02-24T06:17:07.129Z,15.60
2019-02-24T06:18:07.111Z,15.50
2019-02-24T06:19:07.120Z,15.20
2019-02-24T06:20:07.407Z,15.00
2019-02-24T06:21:07.079Z,14.80
2019-02-24T06:22:07.069Z,15.30
2019-02-24T06:23:07.059Z,13.90
2019-02-24T06:24:07.092Z,15.00
2019-02-24T06:25:07.060Z,15.00
2019-02-24T06:26:07.031Z,14.40
2019-02-24T06:27:07.026Z,14.90
2019-02-24T06:28:07.013Z,14.70
2019-02-24T06:29:07.017Z,15.10
2019-02-24T06:30:07.009Z,15.80
2019-02-24T06:31:06.976Z,14.80
2019-02-24T06:32:06.960Z,14.90
2019-02-24T06:33:06.955Z,15.10
2019-02-24T06:34:06.945Z,15.20
2019-02-24T06:35:06.963Z,15.20
2019-02-24T06:36:06.917Z,15.10
2019-02-24T06:37:06.912Z,14.20
2019-02-24T06:38:06.910Z,14.00
2019-02-24T06:39:06.895Z,14.70
2019-02-24T06:40:06.905Z,15.10
2019-02-24T06:41:06.870Z,15.40
2019-02-24T06:43:16.356Z,13.90
2019-02-24T06:44:17.339Z,15.40
2019-02-24T06:45:17.352Z,13.80
2019-02-24T06:46:17.324Z,14.80
2019-02-24T06:47:17.300Z,15.10
2019-02-24T06:48:17.288Z,14.20
2019-02-24T06:49:17.278Z,14.60
2019-02-24T06:50:17.293Z,14.80
2019-02-24T06:51:17.266Z,14.00
2019-02-24T06:52:17.245Z,14.00
2019-02-24T06:53:17.254Z,13.60
2019-02-24T06:54:17.257Z,13.50
2019-02-24T06:55:17.252Z,13.80
2019-02-24T06:56:17.202Z,13.00
2019-02-24T06:57:17.199Z,13.40
2019-02-24T06:58:18.477Z,13.00
2019-02-24T06:59:17.191Z,12.40
2019-02-24T07:00:17.192Z,12.50
2019-02-24T07:01:17.167Z,12.70
2019-02-24T07:02:17.136Z,12.50
2019-02-24T07:03:17.129Z,12.60
2019-02-24T07:04:17.144Z,12.70
2019-02-24T07:05:17.140Z,13.20
2019-02-24T07:06:17.104Z,12.00
2019-02-24T07:07:17.086Z,12.90
2019-02-24T07:08:17.087Z,12.70
2019-02-24T07:09:19.081Z,12.20
2019-02-24T07:10:17.080Z,12.70
2019-02-24T07:11:17.051Z,12.00
2019-02-24T07:12:17.057Z,11.40
2019-02-24T07:13:17.030Z,11.70
2019-02-24T07:14:17.021Z,11.80
2019-02-24T07:15:17.001Z,11.10
2019-02-24T07:16:16.999Z,11.90
2019-02-24T07:17:16.979Z,11.30
2019-02-24T07:18:16.970Z,11.30
2019-02-24T07:19:16.968Z,11.70
2019-02-24T07:20:16.969Z,11.10
2019-02-24T07:21:16.974Z,11.20
2019-02-24T07:22:16.935Z,11.20
2019-02-24T07:23:16.921Z,10.90
2019-02-24T07:24:16.909Z,11.10
2019-02-24T07:25:16.904Z,11.00
2019-02-24T07:26:16.913Z,10.40
2019-02-24T07:27:16.878Z,11.00
2019-02-24T07:28:16.870Z,11.30
2019-02-24T07:29:16.849Z,11.10
2019-02-24T07:30:23.154Z,10.30
2019-02-24T07:31:16.861Z,10.80
2019-02-24T07:32:16.843Z,10.90
2019-02-24T07:33:16.818Z,10.60
2019-02-24T07:34:16.806Z,11.30
2019-02-24T07:35:16.808Z,10.80
2019-02-24T07:36:16.789Z,11.10
2019-02-24T07:37:16.777Z,10.60
2019-02-24T07:38:16.759Z,10.50
2019-02-24T07:39:16.740Z,10.80
2019-02-24T07:40:16.732Z,11.20
2019-02-24T07:41:16.737Z,12.00
2019-02-24T07:42:16.711Z,10.30
2019-02-24T07:43:16.700Z,11.10
2019-02-24T07:44:16.707Z,11.20
2019-02-24T07:45:16.685Z,11.40
2019-02-24T07:46:16.688Z,11.00
2019-02-24T07:47:16.674Z,10.90
2019-02-24T07:48:16.655Z,12.10
2019-02-24T07:49:16.634Z,11.40
2019-02-24T07:50:16.624Z,11.50
2019-02-24T07:51:16.647Z,11.20
2019-02-24T07:52:16.607Z,11.90
2019-02-24T07:53:16.596Z,11.40
2019-02-24T07:54:16.578Z,10.80
2019-02-24T07:55:16.582Z,10.30
2019-02-24T07:56:16.592Z,10.20
2019-02-24T07:57:16.553Z,11.10
2019-02-24T07:58:16.541Z,11.30
2019-02-24T07:59:16.534Z,10.50
2019-02-24T08:00:16.530Z,11.00
2019-02-24T08:01:16.530Z,10.50
2019-02-24T08:02:16.530Z,10.30
2019-02-24T08:03:16.493Z,11.10
2019-02-24T08:04:16.485Z,11.00
2019-02-24T08:05:16.473Z,11.50
2019-02-24T08:06:16.493Z,11.00
2019-02-24T08:07:16.456Z,11.80
2019-02-24T08:08:16.862Z,10.90
2019-02-24T08:09:16.421Z,11.00
2019-02-24T08:10:16.423Z,10.20
2019-02-24T08:11:16.429Z,10.40
2019-02-24T08:12:16.401Z,10.70
2019-02-24T08:13:16.378Z,10.30
2019-02-24T08:14:16.367Z,10.80
2019-02-24T08:15:16.357Z,10.60
2019-02-24T08:16:16.391Z,10.80
2019-02-24T08:17:16.358Z,10.60
2019-02-24T08:18:16.333Z,10.20
2019-02-24T08:19:16.319Z,10.10
2019-02-24T08:20:16.314Z,10.50
2019-02-24T08:21:16.316Z,10.10
2019-02-24T08:22:16.294Z,10.20
2019-02-24T08:23:16.278Z,9.80
2019-02-24T08:24:16.270Z,9.60
2019-02-24T08:25:16.255Z,9.90
2019-02-24T08:26:16.298Z,9.50
2019-02-24T08:27:16.313Z,9.90
2019-02-24T08:28:16.217Z,10.40
2019-02-24T08:29:16.217Z,10.10
2019-02-24T08:30:16.198Z,9.70
2019-02-24T08:31:16.196Z,10.20
2019-02-24T08:32:16.179Z,9.70
2019-02-24T08:33:16.172Z,10.00
2019-02-24T08:34:16.165Z,9.90
2019-02-24T08:35:16.161Z,10.00
2019-02-24T08:36:16.156Z,10.10
2019-02-24T08:37:16.130Z,10.40
2019-02-24T08:38:16.120Z,10.50
2019-02-24T08:39:16.122Z,11.00
2019-02-24T08:40:16.098Z,9.80
2019-02-24T08:41:16.100Z,11.00
2019-02-24T08:42:16.099Z,10.80
2019-02-24T08:44:25.292Z,9.50
2019-02-24T08:45:26.256Z,9.90
2019-02-24T08:46:26.263Z,10.40
2019-02-24T08:47:26.285Z,10.20
2019-02-24T08:48:26.240Z,10.60
2019-02-24T08:49:26.218Z,9.70
2019-02-24T08:50:26.210Z,10.10
2019-02-24T08:51:26.198Z,9.80
2019-02-24T08:52:26.218Z,10.10
2019-02-24T08:53:26.176Z,10.80
2019-02-24T08:54:26.185Z,10.10
2019-02-24T08:55:26.167Z,11.10
2019-02-24T08:56:26.140Z,10.30
2019-02-24T08:57:26.151Z,10.40
2019-02-24T08:58:26.127Z,9.10
2019-02-24T08:59:26.099Z,9.60
2019-02-24T09:00:26.097Z,10.10
2019-02-24T09:01:26.088Z,8.70
2019-02-24T09:02:26.085Z,9.80
2019-02-24T09:03:26.083Z,9.10
2019-02-24T09:04:26.078Z,10.00
2019-02-24T09:05:26.047Z,9.60
2019-02-24T09:06:26.038Z,10.50
2019-02-24T09:07:26.017Z,10.20
2019-02-24T09:08:26.015Z,10.10
2019-02-24T09:09:26.030Z,10.20
2019-02-24T09:10:25.993Z,9.90
2019-02-24T09:11:26.001Z,10.10
2019-02-24T09:12:25.963Z,10.00
2019-02-24T09:13:25.979Z,9.80
2019-02-24T09:14:25.949Z,10.20
2019-02-24T09:15:25.926Z,10.30
2019-02-24T09:16:25.922Z,9.60
2019-02-24T09:17:25.918Z,10.00
2019-02-24T09:18:25.923Z,9.90
2019-02-24T09:19:25.889Z,8.90
2019-02-24T09:20:25.880Z,10.90
2019-02-24T09:21:25.891Z,9.80
2019-02-24T09:22:25.868Z,10.00
2019-02-24T09:23:25.865Z,9.90
2019-02-24T09:24:25.837Z,9.80
2019-02-24T09:25:25.821Z,9.50
2019-02-24T09:26:25.818Z,9.60
2019-02-24T09:27:25.799Z,9.30
2019-02-24T09:28:25.810Z,9.90
2019-02-24T09:29:25.782Z,9.80
2019-02-24T09:30:25.768Z,9.70
2019-02-24T09:31:25.753Z,9.30
2019-02-24T09:32:25.755Z,10.00
2019-02-24T09:33:25.771Z,10.20
2019-02-24T09:34:25.731Z,9.50
2019-02-24T09:35:25.716Z,10.20
2019-02-24T09:36:25.694Z,9.40
2019-02-24T09:37:25.696Z,9.10
2019-02-24T09:38:25.703Z,9.50
2019-02-24T09:39:25.677Z,9.00
2019-02-24T09:40:25.674Z,9.80
2019-02-24T09:41:25.648Z,8.60
2019-02-24T09:42:25.637Z,9.30
2019-02-24T09:43:25.646Z,8.80
2019-02-24T09:44:25.614Z,9.70
2019-02-24T09:45:25.643Z,9.70
2019-02-24T09:46:25.594Z,10.20
2019-02-24T09:47:25.585Z,8.90
2019-02-24T09:48:25.582Z,9.00
2019-02-24T09:49:25.569Z,9.50
2019-02-24T09:50:25.545Z,9.40
2019-02-24T09:51:26.514Z,9.00
2019-02-24T09:52:25.530Z,9.30
2019-02-24T09:53:25.540Z,8.40
2019-02-24T09:54:25.508Z,8.60
2019-02-24T09:55:25.494Z,8.80
2019-02-24T09:56:25.510Z,8.30
2019-02-24T09:57:25.479Z,9.00
2019-02-24T09:58:25.485Z,9.50
2019-02-24T09:59:25.451Z,8.20
2019-02-24T10:00:25.443Z,9.00
2019-02-24T10:01:25.420Z,8.50
2019-02-24T10:02:25.416Z,9.30
2019-02-24T10:03:25.454Z,9.50
2019-02-24T10:04:25.391Z,9.40
2019-02-24T10:05:25.379Z,8.90
2019-02-24T10:06:25.373Z,8.70
2019-02-24T10:07:25.376Z,9.00
2019-02-24T10:08:25.379Z,9.00
2019-02-24T10:09:25.341Z,8.80
2019-02-24T10:10:25.328Z,8.90
2019-02-24T10:11:25.308Z,9.20
2019-02-24T10:12:25.305Z,8.60
2019-02-24T10:13:25.319Z,8.00
2019-02-24T10:14:25.285Z,8.60
2019-02-24T10:15:25.275Z,8.90
2019-02-24T10:16:25.262Z,8.50
2019-02-24T10:17:25.255Z,9.20
2019-02-24T10:18:25.241Z,8.70
2019-02-24T10:19:25.242Z,9.00
2019-02-24T10:20:25.219Z,9.40
2019-02-24T10:21:25.214Z,8.90
2019-02-24T10:22:25.190Z,9.30
2019-02-24T10:23:27.062Z,9.30
2019-02-24T10:24:25.185Z,9.10
2019-02-24T10:25:25.166Z,9.00
2019-02-24T10:26:25.149Z,8.60
2019-02-24T10:27:25.159Z,8.30
2019-02-24T10:28:25.201Z,8.60
2019-02-24T10:29:25.126Z,8.70
2019-02-24T10:30:25.111Z,7.50
2019-02-24T10:31:25.096Z,7.60
2019-02-24T10:32:25.092Z,7.70
2019-02-24T10:33:25.099Z,6.60
2019-02-24T10:34:25.073Z,6.80
2019-02-24T10:35:25.056Z,6.90
2019-02-24T10:36:25.039Z,7.10
2019-02-24T10:37:25.032Z,6.00
2019-02-24T10:38:25.027Z,6.90
2019-02-24T10:39:29.624Z,6.70
2019-02-24T10:40:24.997Z,7.10
2019-02-24T10:41:24.984Z,7.60
2019-02-24T10:42:24.983Z,7.10
2019-02-24T10:43:24.968Z,7.30
2019-02-24T10:45:34.170Z,6.70
2019-02-24T10:46:35.126Z,7.80
2019-02-24T10:47:35.115Z,8.00
2019-02-24T10:48:35.113Z,8.00
2019-02-24T10:49:35.098Z,7.70
2019-02-24T10:50:35.114Z,7.90
2019-02-24T10:51:35.097Z,8.80
2019-02-24T10:52:35.068Z,7.90
2019-02-24T10:53:35.055Z,8.20
2019-02-24T10:54:35.051Z,8.20
2019-02-24T10:55:35.034Z,8.70
2019-02-24T10:56:35.032Z,7.90
2019-02-24T10:57:35.031Z,8.30
2019-02-24T10:58:35.180Z,7.90
2019-02-24T10:59:34.990Z,8.40
2019-02-24T11:00:34.971Z,8.20
2019-02-24T11:01:34.987Z,8.50
2019-02-24T11:02:34.957Z,8.10
2019-02-24T11:03:34.937Z,8.00
2019-02-24T11:04:34.940Z,7.90
2019-02-24T11:05:34.926Z,7.80
2019-02-24T11:06:34.940Z,7.80
2019-02-24T11:07:34.900Z,7.90
2019-02-24T11:08:34.892Z,7.70
2019-02-24T11:09:34.871Z,7.80
2019-02-24T11:10:34.867Z,7.70
2019-02-24T11:11:34.877Z,8.30
2019-02-24T11:12:34.856Z,7.80
2019-02-24T11:13:34.832Z,8.10
2019-02-24T11:14:34.812Z,8.10
2019-02-24T11:15:34.822Z,8.00
2019-02-24T11:16:34.829Z,8.10
2019-02-24T11:17:34.788Z,8.00
2019-02-24T11:18:34.769Z,8.10
2019-02-24T11:19:34.757Z,7.40
2019-02-24T11:20:34.754Z,7.70
2019-02-24T11:21:34.766Z,8.00
2019-02-24T11:22:34.736Z,8.40
2019-02-24T11:23:34.717Z,8.00
2019-02-24T11:24:34.713Z,8.20
2019-02-24T11:25:34.695Z,8.10
2019-02-24T11:26:34.706Z,7.40
2019-02-24T11:27:34.694Z,8.20
2019-02-24T11:28:34.667Z,7.40
2019-02-24T11:29:34.650Z,7.30
2019-02-24T11:30:34.648Z,7.40
2019-02-24T11:31:38.356Z,7.60
2019-02-24T11:32:34.629Z,7.40
2019-02-24T11:33:34.608Z,7.90
2019-02-24T11:34:34.592Z,7.20
2019-02-24T11:35:34.582Z,7.40
2019-02-24T11:36:34.607Z,7.30
2019-02-24T11:37:34.576Z,7.10
2019-02-24T11:38:34.567Z,7.00
2019-02-24T11:39:34.548Z,7.60
2019-02-24T11:40:34.547Z,7.50
2019-02-24T11:41:34.535Z,7.10
2019-02-24T11:42:34.562Z,7.30
2019-02-24T11:43:34.513Z,7.60
2019-02-24T11:44:34.489Z,7.70
2019-02-24T11:45:34.485Z,8.10
2019-02-24T11:46:34.487Z,7.80
2019-02-24T11:47:34.477Z,7.70
2019-02-24T11:48:34.439Z,7.60
2019-02-24T11:49:34.440Z,7.90
2019-02-24T11:50:34.429Z,8.00
2019-02-24T11:51:34.437Z,8.00
2019-02-24T11:52:34.415Z,8.30
2019-02-24T11:53:34.385Z,8.10
2019-02-24T11:54:34.383Z,8.40
2019-02-24T11:55:34.370Z,8.40
2019-02-24T11:56:34.387Z,8.30
2019-02-24T11:57:34.343Z,7.80
2019-02-24T11:58:34.336Z,8.20
2019-02-24T11:59:34.337Z,8.40
2019-02-24T12:00:34.316Z,7.80
2019-02-24T12:01:34.324Z,8.20
2019-02-24T12:02:34.817Z,8.00
2019-02-24T12:03:34.288Z,7.40
2019-02-24T12:04:34.283Z,8.30
2019-02-24T12:05:34.251Z,8.40
2019-02-24T12:06:34.271Z,7.80
2019-02-24T12:07:34.245Z,8.50
2019-02-24T12:08:34.235Z,8.10
2019-02-24T12:09:34.210Z,8.00
2019-02-24T12:10:34.209Z,7.70
2019-02-24T12:11:34.214Z,8.00
2019-02-24T12:12:34.182Z,7.80
2019-02-24T12:13:34.181Z,7.70
2019-02-24T12:14:34.168Z,7.70
2019-02-24T12:15:34.154Z,7.00
2019-02-24T12:16:34.162Z,7.90
2019-02-24T12:17:34.135Z,7.80
2019-02-24T12:18:34.126Z,8.50
2019-02-24T12:19:34.109Z,7.70
2019-02-24T12:20:34.115Z,8.50
2019-02-24T12:21:34.107Z,8.70
2019-02-24T12:22:34.077Z,8.70
2019-02-24T12:23:34.078Z,8.10
2019-02-24T12:24:34.066Z,8.80
2019-02-24T12:25:34.052Z,8.50
2019-02-24T12:26:35.204Z,8.10
2019-02-24T12:27:34.028Z,7.80
2019-02-24T12:28:34.008Z,7.70
2019-02-24T12:29:34.003Z,8.00
2019-02-24T12:30:33.993Z,8.10
2019-02-24T12:31:33.976Z,8.40
2019-02-24T12:32:33.985Z,8.30
2019-02-24T12:33:33.948Z,8.30
2019-02-24T12:34:33.952Z,9.00
2019-02-24T12:35:33.929Z,7.80
2019-02-24T12:36:33.924Z,7.10
2019-02-24T12:37:33.932Z,7.10
2019-02-24T12:38:33.906Z,7.30
2019-02-24T12:39:33.891Z,6.90
2019-02-24T12:40:33.872Z,7.00
2019-02-24T12:41:33.874Z,5.80
2019-02-24T12:42:33.887Z,6.20
2019-02-24T12:43:33.856Z,6.00
2019-02-24T12:44:33.849Z,5.70
2019-02-24T12:46:43.007Z,5.50
2019-02-24T12:47:44.024Z,6.10
2019-02-24T12:48:43.987Z,7.00
2019-02-24T12:49:43.977Z,6.30
2019-02-24T12:50:43.965Z,6.60
2019-02-24T12:51:43.959Z,6.60
2019-02-24T12:52:43.963Z,6.70
2019-02-24T12:53:43.948Z,6.80
2019-02-24T12:54:43.936Z,6.90
2019-02-24T12:55:43.919Z,7.00
2019-02-24T12:56:43.904Z,7.60
2019-02-24T12:57:43.919Z,7.20
2019-02-24T12:58:43.895Z,7.20
2019-02-24T12:59:43.886Z,6.80
2019-02-24T13:00:43.885Z,6.60
2019-02-24T13:01:44.314Z,7.50
2019-02-24T13:02:44.787Z,6.80
2019-02-24T13:03:43.853Z,6.50
2019-02-24T13:04:43.844Z,6.90
2019-02-24T13:05:43.812Z,6.60
2019-02-24T13:06:43.798Z,6.80
2019-02-24T13:07:43.788Z,6.50
2019-02-24T13:08:43.799Z,6.90