createdAt,value
2017-06-22T00:07:28.918Z,1007
2017-06-22T00:17:43.724Z,1006.8
2017-06-22T00:27:58.144Z,1006.6
2017-06-22T00:38:13.233Z,1006.6
2017-06-22T00:48:27.342Z,1006.8
2017-06-22T00:58:41.156Z,1006.8
2017-06-22T01:08:54.956Z,1006.7
2017-06-22T01:19:10.034Z,1006.7
2017-06-22T01:29:25.260Z,1006.7
2017-06-22T01:39:40.105Z,1006.7
2017-06-22T01:49:55.859Z,1006.5
2017-06-22T02:00:10.656Z,1006.4
2017-06-22T02:10:24.778Z,1006.4
2017-06-22T02:20:39.649Z,1006.2
2017-06-22T02:30:55.200Z,1006.2
2017-06-22T02:41:09.671Z,1006.1
2017-06-22T02:51:25.421Z,1006
2017-06-22T03:01:39.534Z,1005.8
2017-06-22T03:11:55.162Z,1005.8
2017-06-22T03:22:09.501Z,1005.8
2017-06-22T03:32:23.349Z,1005.7
2017-06-22T03:42:37.899Z,1005.7
2017-06-22T03:52:53.405Z,1005.6
2017-06-22T04:03:08.944Z,1005.6
2017-06-22T04:13:23.211Z,1005.7
2017-06-22T04:23:38.431Z,1005.6
2017-06-22T04:33:53.180Z,1005.6
2017-06-22T04:44:08.055Z,1005.5
2017-06-22T04:54:23.292Z,1005.5
2017-06-22T05:04:38.128Z,1005.3
2017-06-22T05:14:53.790Z,1005.1
2017-06-22T05:25:07.702Z,1005
2017-06-22T05:35:21.676Z,1004.9
2017-06-22T05:45:36.792Z,1004.8
2017-06-22T05:55:51.401Z,1004.6
2017-06-22T06:06:07.036Z,1004.6
2017-06-22T06:16:21.613Z,1004.5
2017-06-22T06:26:35.561Z,1004.5
2017-06-22T06:36:49.493Z,1004.5
2017-06-22T06:47:04.468Z,1004.5
2017-06-22T06:57:19.090Z,1004.5
2017-06-22T07:07:34.371Z,1004.4
2017-06-22T07:17:49.345Z,1004.4
2017-06-22T07:28:04.149Z,1004.3
2017-06-22T07:38:18.788Z,1004.5
2017-06-22T07:48:34.073Z,1004.2
2017-06-22T07:58:48.210Z,1004.1
2017-06-22T08:09:02.808Z,1004.3
2017-06-22T08:19:18.469Z,1004
2017-06-22T08:29:32.803Z,1003.7
2017-06-22T08:39:48.630Z,1003.6
2017-06-22T08:50:04.383Z,1003.6
2017-06-22T09:00:19.288Z,1003.6
2017-06-22T09:10:35.084Z,1003.4
2017-06-22T09:20:49.111Z,1003.3
2017-06-22T09:31:04.291Z,1003.2
2017-06-22T09:41:18.483Z,1003.2
2017-06-22T09:51:33.929Z,1003.1
2017-06-22T10:01:48.226Z,1003.4
2017-06-22T10:12:02.765Z,1003.2
2017-06-22T10:22:18.399Z,1003.2
2017-06-22T10:32:32.484Z,1003.2
2017-06-22T10:42:47.023Z,1003.3
2017-06-22T10:53:01.624Z,1003.2
2017-06-22T11:03:15.919Z,1003.2
2017-06-22T11:13:30.488Z,1003.2
2017-06-22T11:23:45.271Z,1003.2
2017-06-22T11:34:00.791Z,1003.1
2017-06-22T11:44:15.199Z,1003
2017-06-22T11:54:31.143Z,1002.8
2017-06-22T12:04:45.978Z,1002.6
2017-06-22T12:15:00.212Z,1002.7
2017-06-22T12:25:15.372Z,1002.8
2017-06-22T12:35:31.174Z,1002.6
2017-06-22T12:45:46.030Z,1002.5
2017-06-22T12:56:01.684Z,1002.7
2017-06-22T13:06:16.778Z,1002.3
2017-06-22T13:16:32.012Z,1002.4
2017-06-22T13:26:47.397Z,1002.3
2017-06-22T13:37:01.772Z,1002.1
2017-06-22T13:47:16.892Z,1001.8
2017-06-22T13:57:32.367Z,1001.5
2017-06-22T14:07:48.016Z,1001.3
2017-06-22T14:18:02.687Z,1001.3
2017-06-22T14:28:18.452Z,1001
2017-06-22T14:38:34.411Z,1000.7
2017-06-22T14:48:49.825Z,1000.4
2017-06-22T14:59:04.033Z,1000.5
2017-06-22T15:09:18.218Z,1000.4
2017-06-22T15:19:33.610Z,1000.1
2017-06-22T15:29:48.257Z,1000
2017-06-22T15:40:03.209Z,999.7
2017-06-22T15:50:17.547Z,999.9
2017-06-22T16:00:32.903Z,1000.2
2017-06-22T16:10:47.170Z,1000.1
2017-06-22T16:21:02.020Z,1000.1
2017-06-22T16:31:16.464Z,1000.1
2017-06-22T16:41:31.418Z,999.6
2017-06-22T16:51:46.516Z,1000.2
2017-06-22T17:02:01.638Z,1000.2
2017-06-22T17:12:17.321Z,1000.1
2017-06-22T17:22:32.748Z,1000.1
2017-06-22T17:32:48.126Z,1000.4
2017-06-22T17:43:03.718Z,1000.3
2017-06-22T17:53:18.755Z,1000.5
2017-06-22T18:03:33.392Z,1000.2
2017-06-22T18:13:47.779Z,1000.4
2017-06-22T18:24:03.637Z,1000.3
2017-06-22T18:34:17.685Z,1000.9
2017-06-22T18:44:31.741Z,1001.3
2017-06-22T18:54:47.253Z,1001.6
2017-06-22T19:05:02.636Z,1001.8
2017-06-22T19:15:17.445Z,1001.9
2017-06-22T19:25:32.310Z,1002.1
2017-06-22T19:35:46.673Z,1002.4
2017-06-22T19:46:01.027Z,1002.7
2017-06-22T19:56:15.626Z,1002.9
2017-06-22T20:06:31.360Z,1002.9
2017-06-22T20:16:45.391Z,1003.1
2017-06-22T20:26:59.755Z,1003.1
2017-06-22T20:37:14.009Z,1003.1
2017-06-22T20:47:29.012Z,1003.2
2017-06-22T20:57:44.258Z,1003.2
2017-06-22T21:07:58.157Z,1003.3
2017-06-22T21:18:13.813Z,1003.5
2017-06-22T21:28:28.545Z,1003.5
2017-06-22T21:38:42.693Z,1003.6
2017-06-22T21:48:58.069Z,1003.7
2017-06-22T21:59:13.863Z,1003.7
2017-06-22T22:09:28.564Z,1003.8
2017-06-22T22:19:44.260Z,1004.2
2017-06-22T22:29:59.206Z,1003.9
2017-06-22T22:40:14.338Z,1003.9
2017-06-22T22:50:30.052Z,1004.1
2017-06-22T23:00:45.015Z,1004
2017-06-22T23:10:59.095Z,1004.3
2017-06-22T23:21:13.379Z,1004.4
2017-06-22T23:31:27.269Z,1004.5
2017-06-22T23:41:42.089Z,1004.4
2017-06-22T23:51:57.794Z,1004.5
