createdAt,value
2019-04-21T00:00:45.638Z,10.15
2019-04-21T00:03:20.901Z,27.93
2019-04-21T00:06:02.958Z,32.17
2019-04-21T00:11:06.227Z,9.00
2019-04-21T00:13:29.487Z,10.70
2019-04-21T00:15:48.664Z,17.48
2019-04-21T00:18:23.293Z,8.45
2019-04-21T00:20:56.261Z,10.40
2019-04-21T00:23:47.315Z,8.50
2019-04-21T00:26:03.011Z,7.80
2019-04-21T00:28:42.579Z,7.55
2019-04-21T00:31:12.769Z,6.08
2019-04-21T00:33:28.237Z,5.10
2019-04-21T00:35:59.857Z,11.12
2019-04-21T00:38:49.268Z,8.70
2019-04-21T00:41:13.707Z,9.33
2019-04-21T00:43:38.907Z,8.85
2019-04-21T00:46:00.047Z,8.63
2019-04-21T00:48:43.943Z,6.85
2019-04-21T00:53:58.540Z,11.65
2019-04-21T00:56:21.970Z,10.53
2019-04-21T00:58:53.699Z,7.25
2019-04-21T01:01:15.012Z,8.50
2019-04-21T01:03:55.038Z,7.33
2019-04-21T01:06:22.386Z,7.15
2019-04-21T01:08:48.640Z,6.22
2019-04-21T01:11:18.855Z,7.27
2019-04-21T01:13:51.733Z,4.80
2019-04-21T01:16:21.015Z,5.97
2019-04-21T01:18:50.487Z,9.00
2019-04-21T01:20:57.343Z,7.53
2019-04-21T01:23:25.639Z,4.95
2019-04-21T01:26:06.864Z,5.70
2019-04-21T01:28:40.088Z,7.55
2019-04-21T01:31:08.847Z,4.42
2019-04-21T01:33:44.705Z,4.30
2019-04-21T01:36:08.472Z,15.03
2019-04-21T01:38:48.194Z,12.33
2019-04-21T01:41:21.344Z,14.10
2019-04-21T01:43:39.462Z,11.22
2019-04-21T01:46:12.352Z,6.72
2019-04-21T01:48:39.081Z,7.00
2019-04-21T01:51:08.509Z,5.70
2019-04-21T01:53:48.351Z,7.80
2019-04-21T01:56:16.918Z,14.28
2019-04-21T01:58:42.563Z,10.23
2019-04-21T02:01:15.610Z,5.05
2019-04-21T02:03:57.094Z,4.45
2019-04-21T02:06:24.172Z,4.62
2019-04-21T02:08:49.056Z,6.87
2019-04-21T02:11:23.190Z,5.83
2019-04-21T02:13:58.906Z,8.10
2019-04-21T02:16:23.364Z,6.00
2019-04-21T02:18:52.555Z,4.72
2019-04-21T02:21:17.833Z,4.87
2019-04-21T02:23:53.833Z,5.10
2019-04-21T02:26:23.176Z,4.95
2019-04-21T02:28:55.878Z,5.10
2019-04-21T02:34:00.249Z,5.67
2019-04-21T02:36:40.214Z,8.40
2019-04-21T02:39:08.210Z,6.35
2019-04-21T02:41:37.024Z,8.23
2019-04-21T02:46:38.183Z,7.75
2019-04-21T02:49:06.262Z,11.90
2019-04-21T02:51:33.876Z,6.40
2019-04-21T02:54:32.241Z,9.18
2019-04-21T02:56:38.099Z,5.45
2019-04-21T03:04:49.513Z,8.80
2019-04-21T03:12:22.649Z,8.80
2019-04-21T03:17:18.243Z,7.12
2019-04-21T03:19:50.056Z,9.68
2019-04-21T03:22:20.805Z,6.37
2019-04-21T03:29:48.673Z,7.25
2019-04-21T03:37:16.628Z,8.93
2019-04-21T03:39:45.474Z,10.03
2019-04-21T03:42:30.660Z,12.33
2019-04-21T03:45:12.659Z,12.45
2019-04-21T03:47:18.959Z,7.33
2019-04-21T03:49:47.708Z,10.00
2019-04-21T03:52:20.077Z,10.70
2019-04-21T03:55:30.948Z,11.45
2019-04-21T03:57:46.651Z,10.35
2019-04-21T04:00:16.109Z,6.55
2019-04-21T04:02:42.687Z,11.63
2019-04-21T04:05:15.132Z,12.47
2019-04-21T04:07:46.362Z,9.60
2019-04-21T04:12:38.054Z,10.60
2019-04-21T04:17:32.590Z,12.95
2019-04-21T04:20:04.288Z,14.33
2019-04-21T04:22:41.191Z,11.53
2019-04-21T04:25:20.912Z,10.03
2019-04-21T04:27:53.822Z,11.05
2019-04-21T04:32:36.767Z,11.97
2019-04-21T04:35:22.090Z,8.83
2019-04-21T04:37:36.714Z,11.08
2019-04-21T04:40:13.393Z,8.55
2019-04-21T04:45:26.475Z,10.75
2019-04-21T04:50:09.937Z,13.90
2019-04-21T05:00:28.357Z,7.35
2019-04-21T05:02:40.493Z,8.70
2019-04-21T05:05:19.466Z,8.08
2019-04-21T05:07:54.865Z,9.25
2019-04-21T05:10:21.553Z,9.10
2019-04-21T05:12:56.989Z,9.03
2019-04-21T05:15:13.146Z,7.70
2019-04-21T05:22:35.423Z,7.17
2019-04-21T05:25:03.504Z,12.23
2019-04-21T05:27:33.685Z,10.40
2019-04-21T05:30:22.105Z,8.28
2019-04-21T05:32:52.978Z,10.48
2019-04-21T05:35:41.814Z,7.62
2019-04-21T05:38:11.692Z,9.38
2019-04-21T05:40:31.892Z,7.53
2019-04-21T05:43:07.815Z,10.32
2019-04-21T05:45:42.263Z,7.20
2019-04-21T05:48:24.319Z,9.40
2019-04-21T05:50:46.137Z,11.95
2019-04-21T05:53:24.285Z,6.55
2019-04-21T05:55:49.126Z,7.95
2019-04-21T05:58:11.579Z,7.00
2019-04-21T06:03:32.535Z,7.53
2019-04-21T06:06:08.270Z,6.42
2019-04-21T06:08:34.315Z,8.78
2019-04-21T06:11:02.265Z,10.38
2019-04-21T06:13:37.754Z,13.70
2019-04-21T06:16:03.493Z,8.45
2019-04-21T06:21:06.944Z,10.38
2019-04-21T06:23:30.488Z,8.80
2019-04-21T06:26:19.889Z,7.28
2019-04-21T06:31:27.176Z,9.38
2019-04-21T06:33:36.254Z,7.33
2019-04-21T06:39:04.969Z,9.03
2019-04-21T06:41:29.704Z,9.45
2019-04-21T06:44:05.995Z,7.67
2019-04-21T06:46:30.679Z,13.68
2019-04-21T06:51:27.923Z,9.70
2019-04-21T06:53:59.264Z,12.75
2019-04-21T06:56:30.923Z,15.08
2019-04-21T06:58:56.211Z,9.03
2019-04-21T07:01:30.843Z,9.28
2019-04-21T07:04:09.828Z,14.70
2019-04-21T07:06:31.951Z,8.73
2019-04-21T07:09:03.198Z,7.70
2019-04-21T07:11:25.324Z,7.70
2019-04-21T07:14:05.684Z,7.42
2019-04-21T07:16:36.847Z,7.72
2019-04-21T07:19:05.905Z,7.70
2019-04-21T07:21:30.115Z,10.88
2019-04-21T07:23:58.959Z,8.75
2019-04-21T07:26:31.116Z,7.58
2019-04-21T07:29:01.771Z,10.32
2019-04-21T07:31:31.977Z,7.92
2019-04-21T07:34:09.088Z,13.48
2019-04-21T07:36:39.541Z,8.20
2019-04-21T07:38:57.376Z,7.65
2019-04-21T07:41:18.406Z,11.33
2019-04-21T07:43:57.572Z,15.18
2019-04-21T07:46:27.438Z,13.60
2019-04-21T07:49:08.041Z,9.63
2019-04-21T07:51:50.657Z,8.68
2019-04-21T07:54:26.903Z,10.85
2019-04-21T07:56:33.155Z,16.97
2019-04-21T07:59:23.496Z,10.68
2019-04-21T08:01:53.783Z,8.80
2019-04-21T08:04:37.936Z,10.63
2019-04-21T08:09:18.363Z,10.15
2019-04-21T08:11:50.321Z,11.85
2019-04-21T08:14:23.898Z,11.03
2019-04-21T08:16:58.941Z,17.10
2019-04-21T08:19:31.210Z,10.80
2019-04-21T08:22:01.044Z,10.63
2019-04-21T08:24:22.563Z,10.10
2019-04-21T08:27:03.238Z,11.63
2019-04-21T08:29:33.110Z,8.30
2019-04-21T08:32:03.823Z,13.62
2019-04-21T08:34:31.992Z,7.12
2019-04-21T08:36:51.577Z,7.50
2019-04-21T08:39:33.132Z,10.38
2019-04-21T08:41:55.941Z,10.00
2019-04-21T08:44:37.475Z,6.70
2019-04-21T08:47:00.144Z,7.90
2019-04-21T08:49:26.427Z,7.92
2019-04-21T08:52:21.706Z,9.45
2019-04-21T08:54:28.139Z,10.55
2019-04-21T08:57:07.821Z,12.85
2019-04-21T08:59:43.540Z,14.07
2019-04-21T09:02:23.577Z,20.62
2019-04-21T09:04:52.759Z,9.00
2019-04-21T09:07:25.838Z,8.68
2019-04-21T09:09:52.794Z,7.25
2019-04-21T09:12:22.687Z,8.53
2019-04-21T09:14:48.795Z,6.60
2019-04-21T09:17:19.393Z,6.37
2019-04-21T09:22:18.211Z,9.20
2019-04-21T09:24:52.590Z,7.80
2019-04-21T09:27:23.174Z,8.03
2019-04-21T09:29:39.311Z,9.20
2019-04-21T09:32:09.645Z,7.17
2019-04-21T09:34:40.434Z,7.75
2019-04-21T09:37:19.166Z,6.15
2019-04-21T09:39:41.860Z,15.93
2019-04-21T09:42:06.581Z,6.10
2019-04-21T09:44:40.134Z,6.15
2019-04-21T09:47:07.397Z,5.65
2019-04-21T09:49:38.019Z,8.35
2019-04-21T09:52:13.725Z,7.67
2019-04-21T09:54:50.552Z,6.05
2019-04-21T09:57:14.598Z,12.10
2019-04-21T09:59:40.755Z,8.83
2019-04-21T10:02:14.231Z,5.67
2019-04-21T10:04:38.091Z,7.28
2019-04-21T10:07:06.917Z,11.50
2019-04-21T10:09:35.663Z,8.63
2019-04-21T10:12:05.267Z,7.37
2019-04-21T10:14:33.952Z,6.65
2019-04-21T10:17:10.957Z,7.30
2019-04-21T10:19:39.831Z,7.28
2019-04-21T10:22:08.527Z,7.97
2019-04-21T10:24:38.256Z,8.10
2019-04-21T10:27:08.614Z,8.65
2019-04-21T10:29:41.274Z,9.25
2019-04-21T10:32:09.065Z,8.78
2019-04-21T10:34:38.977Z,10.05
2019-04-21T10:37:09.000Z,9.75
2019-04-21T10:39:39.913Z,12.68
2019-04-21T10:42:09.022Z,6.40
2019-04-21T10:44:38.870Z,6.62
2019-04-21T10:47:08.721Z,8.55
2019-04-21T10:49:37.556Z,7.60
2019-04-21T10:52:08.894Z,6.03
2019-04-21T10:55:01.767Z,7.45
2019-04-21T10:57:10.406Z,7.83
2019-04-21T10:59:40.410Z,7.47
2019-04-21T11:02:11.036Z,9.03
2019-04-21T11:04:40.577Z,9.70
2019-04-21T11:07:17.546Z,11.60
2019-04-21T11:09:42.346Z,8.28
2019-04-21T11:12:11.149Z,7.95
2019-04-21T11:14:41.094Z,15.53
2019-04-21T11:17:10.202Z,12.10
2019-04-21T11:19:38.998Z,10.93
2019-04-21T11:22:07.675Z,12.90
2019-04-21T11:24:36.770Z,11.20
2019-04-21T11:27:06.731Z,12.65
2019-04-21T11:29:35.430Z,13.60
2019-04-21T11:32:05.223Z,13.22
2019-04-21T11:34:33.987Z,11.18
2019-04-21T11:37:03.916Z,12.60
2019-04-21T11:39:42.190Z,14.33
2019-04-21T11:42:05.858Z,9.95
2019-04-21T11:44:35.354Z,10.45
2019-04-21T11:47:06.622Z,10.45
2019-04-21T11:49:35.291Z,9.78
2019-04-21T11:52:04.903Z,9.55
2019-04-21T11:54:34.942Z,11.78
2019-04-21T11:57:12.452Z,14.13
2019-04-21T11:59:35.481Z,15.15
2019-04-21T12:02:05.586Z,15.53
2019-04-21T12:04:34.240Z,11.63
2019-04-21T12:07:02.959Z,9.83
2019-04-21T12:09:31.605Z,11.43
2019-04-21T12:12:01.227Z,15.95
2019-04-21T12:14:30.294Z,11.12
2019-04-21T12:16:59.308Z,15.35
2019-04-21T12:19:28.052Z,24.18
2019-04-21T12:22:05.014Z,18.95
2019-04-21T12:24:31.151Z,11.73
2019-04-21T12:26:59.795Z,13.15
2019-04-21T12:29:29.027Z,15.97
2019-04-21T12:32:03.765Z,14.70
2019-04-21T12:34:32.400Z,9.50
2019-04-21T12:37:01.234Z,14.73
2019-04-21T12:39:30.503Z,13.98
2019-04-21T12:42:00.525Z,7.70
2019-04-21T12:44:29.530Z,9.93
2019-04-21T12:46:58.365Z,7.20
2019-04-21T12:49:27.610Z,10.50
2019-04-21T12:51:57.575Z,9.78
2019-04-21T12:54:27.849Z,6.63
2019-04-21T12:56:56.576Z,6.87
2019-04-21T12:59:27.230Z,6.78
2019-04-21T13:01:56.878Z,7.75
2019-04-21T13:04:25.990Z,9.70
2019-04-21T13:06:55.242Z,15.35
2019-04-21T13:09:24.208Z,8.03
2019-04-21T13:11:55.158Z,7.33
2019-04-21T13:14:24.058Z,11.50
2019-04-21T13:16:52.865Z,10.00
2019-04-21T13:19:21.507Z,13.45
2019-04-21T13:21:50.160Z,8.85
2019-04-21T13:24:19.874Z,9.68
2019-04-21T13:26:55.642Z,9.05
2019-04-21T13:29:19.050Z,7.65
2019-04-21T13:31:49.939Z,10.82
2019-04-21T13:34:19.919Z,7.22
2019-04-21T13:36:49.846Z,8.37
2019-04-21T13:39:50.401Z,11.05
2019-04-21T13:42:11.058Z,8.38
2019-04-21T13:44:32.937Z,6.85
2019-04-21T13:47:02.736Z,7.75
2019-04-21T13:49:31.669Z,11.60
2019-04-21T13:52:00.641Z,9.58
2019-04-21T13:54:29.706Z,8.35
2019-04-21T13:56:58.616Z,8.00
2019-04-21T13:59:28.491Z,12.43
2019-04-21T14:01:58.381Z,7.05
2019-04-21T14:04:27.364Z,7.85
2019-04-21T14:06:56.404Z,8.50
2019-04-21T14:09:36.045Z,8.55
2019-04-21T14:11:55.796Z,6.75
2019-04-21T14:14:26.196Z,14.87
2019-04-21T14:16:56.060Z,7.22
2019-04-21T14:19:25.559Z,5.40
2019-04-21T14:21:55.215Z,7.67
2019-04-21T14:24:24.642Z,6.67
2019-04-21T14:26:54.331Z,6.17
2019-04-21T14:29:23.836Z,5.62
2019-04-21T14:31:52.624Z,6.12
2019-04-21T14:34:21.827Z,9.53
2019-04-21T14:36:50.855Z,5.95
2019-04-21T14:39:20.693Z,7.45
2019-04-21T14:41:50.555Z,14.30
2019-04-21T14:44:20.616Z,5.80
2019-04-21T14:46:51.353Z,8.53
2019-04-21T14:49:21.611Z,6.70
2019-04-21T14:52:01.064Z,4.85
2019-04-21T14:54:34.180Z,6.62
2019-04-21T14:57:03.332Z,4.97
2019-04-21T14:59:33.249Z,7.60
2019-04-21T15:02:02.259Z,5.83
2019-04-21T15:04:31.568Z,8.38
2019-04-21T15:07:01.339Z,6.50
2019-04-21T15:09:31.373Z,11.18
2019-04-21T15:12:00.611Z,11.97
2019-04-21T15:14:29.774Z,9.33
2019-04-21T15:16:58.747Z,13.58
2019-04-21T15:19:28.689Z,8.20
2019-04-21T15:21:58.682Z,8.63
2019-04-21T15:24:27.408Z,8.23
2019-04-21T15:26:56.920Z,7.85
2019-04-21T15:29:26.775Z,8.35
2019-04-21T15:31:56.694Z,7.12
2019-04-21T15:34:27.257Z,8.85
2019-04-21T15:36:55.802Z,5.15
2019-04-21T15:39:25.652Z,9.43
2019-04-21T15:41:54.615Z,13.75
2019-04-21T15:44:24.738Z,9.48
2019-04-21T15:46:53.518Z,11.78
2019-04-21T15:49:23.052Z,8.55
2019-04-21T15:51:51.968Z,8.75
2019-04-21T15:54:20.704Z,11.97
2019-04-21T15:56:51.373Z,9.78
2019-04-21T15:59:22.180Z,12.20
2019-04-21T16:01:52.627Z,8.98
2019-04-21T16:04:21.203Z,10.13
2019-04-21T16:06:50.013Z,17.40
2019-04-21T16:09:21.641Z,15.83
2019-04-21T16:11:49.780Z,14.95
2019-04-21T16:14:18.721Z,14.28
2019-04-21T16:16:47.527Z,17.12
2019-04-21T16:19:16.495Z,20.23
2019-04-21T16:21:46.514Z,24.63
2019-04-21T16:24:16.425Z,20.50
2019-04-21T16:26:46.738Z,14.35
2019-04-21T16:29:15.586Z,16.05
2019-04-21T16:31:44.285Z,16.42
2019-04-21T16:34:13.748Z,15.75
2019-04-21T16:36:43.538Z,18.55
2019-04-21T16:39:13.195Z,15.72
2019-04-21T16:41:42.576Z,15.10
2019-04-21T16:44:11.372Z,21.27
2019-04-21T16:46:41.234Z,29.37
2019-04-21T16:49:09.991Z,27.60
2019-04-21T16:51:40.122Z,17.75
2019-04-21T16:54:10.616Z,20.05
2019-04-21T16:56:43.912Z,16.90
2019-04-21T16:59:20.857Z,11.53
2019-04-21T17:01:49.740Z,14.00
2019-04-21T17:04:18.388Z,13.90
2019-04-21T17:06:47.229Z,13.58
2019-04-21T17:09:16.746Z,10.98
2019-04-21T17:11:46.937Z,45.38
2019-04-21T17:14:32.929Z,9.25
2019-04-21T17:17:14.151Z,14.18
2019-04-21T17:19:25.043Z,16.67
2019-04-21T17:21:47.905Z,15.25
2019-04-21T17:24:16.835Z,11.75
2019-04-21T17:26:46.490Z,14.23
2019-04-21T17:29:16.828Z,11.80
2019-04-21T17:31:45.758Z,12.88
2019-04-21T17:34:19.489Z,10.80
2019-04-21T17:36:45.337Z,15.93
2019-04-21T17:39:14.261Z,17.32
2019-04-21T17:42:04.108Z,13.53
2019-04-21T17:44:13.401Z,11.55
2019-04-21T17:46:50.005Z,14.50
2019-04-21T17:49:12.843Z,18.10
2019-04-21T17:51:53.669Z,18.30
2019-04-21T17:54:27.613Z,13.18
2019-04-21T17:57:11.219Z,15.10
2019-04-21T17:59:50.622Z,14.43
2019-04-21T18:02:07.917Z,14.05
2019-04-21T18:04:41.489Z,25.35
2019-04-21T18:07:10.621Z,18.02
2019-04-21T18:09:51.094Z,18.57
2019-04-21T18:12:10.778Z,15.15
2019-04-21T18:14:28.489Z,22.65
2019-04-21T18:16:58.255Z,16.48
2019-04-21T18:19:30.978Z,17.37
2019-04-21T18:22:12.689Z,23.98
2019-04-21T18:25:01.602Z,18.50
2019-04-21T18:27:19.762Z,23.07
2019-04-21T18:29:52.511Z,15.53
2019-04-21T18:32:27.385Z,24.75
2019-04-21T18:35:13.239Z,15.90
2019-04-21T18:37:56.821Z,19.17
2019-04-21T18:40:27.489Z,21.00
2019-04-21T18:43:32.660Z,22.10
2019-04-21T18:46:02.150Z,28.77
2019-04-21T18:48:19.221Z,26.95
2019-04-21T18:51:04.707Z,19.92
2019-04-21T18:53:50.471Z,26.82
2019-04-21T18:56:11.169Z,28.07
2019-04-21T18:58:38.238Z,23.57
2019-04-21T19:01:12.662Z,25.97
2019-04-21T19:03:41.958Z,26.30
2019-04-21T19:06:11.500Z,23.30
2019-04-21T19:08:59.550Z,19.42
2019-04-21T19:11:44.984Z,19.45
2019-04-21T19:19:36.643Z,25.57
2019-04-21T19:21:40.524Z,27.17
2019-04-21T19:26:57.466Z,38.90
2019-04-21T19:29:21.407Z,28.42
2019-04-21T19:31:48.240Z,27.77
2019-04-21T19:34:06.145Z,38.67
2019-04-21T19:36:29.082Z,30.75
2019-04-21T19:39:06.850Z,14.13
2019-04-21T19:41:42.730Z,16.75
2019-04-21T19:44:18.367Z,16.23
2019-04-21T19:46:54.499Z,17.90
2019-04-21T19:49:24.158Z,25.57
2019-04-21T19:51:40.596Z,20.25
2019-04-21T19:54:07.635Z,19.32
2019-04-21T19:56:30.264Z,23.70
2019-04-21T19:58:59.086Z,30.48
2019-04-21T20:01:27.723Z,33.48
2019-04-21T20:04:00.811Z,24.52
2019-04-21T20:06:44.077Z,25.15
2019-04-21T20:09:19.500Z,31.57
2019-04-21T20:11:41.729Z,18.92
2019-04-21T20:16:44.157Z,29.40
2019-04-21T20:19:04.415Z,23.38
2019-04-21T20:21:29.036Z,23.45
2019-04-21T20:24:05.042Z,25.60
2019-04-21T20:26:30.392Z,32.00
2019-04-21T20:29:08.992Z,27.58
2019-04-21T20:31:48.367Z,21.97
2019-04-21T20:34:17.791Z,31.37
2019-04-21T20:36:47.682Z,37.13
2019-04-21T20:39:07.273Z,27.13
2019-04-21T20:41:40.619Z,55.88
2019-04-21T20:44:18.383Z,72.12
2019-04-21T20:46:45.341Z,41.28
2019-04-21T20:49:15.956Z,25.97
2019-04-21T20:51:58.265Z,51.33
2019-04-21T20:56:51.095Z,44.50
2019-04-21T20:59:15.071Z,65.83
2019-04-21T21:01:48.938Z,55.40
2019-04-21T21:04:17.540Z,59.75
2019-04-21T21:06:49.608Z,43.78
2019-04-21T21:09:18.606Z,41.55
2019-04-21T21:12:09.953Z,48.87
2019-04-21T21:14:23.423Z,44.38
2019-04-21T21:16:56.638Z,37.90
2019-04-21T21:19:33.314Z,46.30
2019-04-21T21:21:48.572Z,49.77
2019-04-21T21:24:31.043Z,37.75
2019-04-21T21:26:54.964Z,38.02
2019-04-21T21:29:31.152Z,27.85
2019-04-21T21:31:59.589Z,34.43
2019-04-21T21:34:28.102Z,23.00
2019-04-21T21:36:55.088Z,22.85
2019-04-21T21:39:31.729Z,10.90
2019-04-21T21:41:45.155Z,22.93
2019-04-21T21:44:14.844Z,11.43
2019-04-21T21:46:53.830Z,23.85
2019-04-21T21:49:29.401Z,22.40
2019-04-21T21:51:56.598Z,18.12
2019-04-21T21:54:15.881Z,16.30
2019-04-21T21:56:44.719Z,10.97
2019-04-21T21:59:20.139Z,13.90
2019-04-21T22:01:51.903Z,11.85
2019-04-21T22:04:24.873Z,11.03
2019-04-21T22:06:55.428Z,16.42
2019-04-21T22:09:18.585Z,9.63
2019-04-21T22:11:48.579Z,12.47
2019-04-21T22:14:25.900Z,15.70
2019-04-21T22:17:07.672Z,9.70
2019-04-21T22:19:34.849Z,11.53
2019-04-21T22:22:04.161Z,13.62
2019-04-21T22:24:36.630Z,13.40
2019-04-21T22:26:49.445Z,8.35
2019-04-21T22:29:19.280Z,11.05
2019-04-21T22:31:48.364Z,13.22
2019-04-21T22:34:21.897Z,15.25
2019-04-21T22:36:59.068Z,10.13
2019-04-21T22:39:36.215Z,10.58
2019-04-21T22:42:00.481Z,10.28
2019-04-21T22:44:19.056Z,8.03
2019-04-21T22:46:58.653Z,9.45
2019-04-21T22:49:19.976Z,12.18
2019-04-21T22:51:51.753Z,8.70
2019-04-21T22:54:25.473Z,8.38
2019-04-21T22:56:57.207Z,8.23
2019-04-21T22:59:22.161Z,5.37
2019-04-21T23:01:50.815Z,7.95
2019-04-21T23:04:20.959Z,9.53
2019-04-21T23:06:59.242Z,8.18
2019-04-21T23:09:20.122Z,8.70
2019-04-21T23:11:51.519Z,12.73
2019-04-21T23:14:19.115Z,10.93
2019-04-21T23:16:52.120Z,8.30
2019-04-21T23:19:34.783Z,7.10
2019-04-21T23:22:10.201Z,17.40
2019-04-21T23:24:42.085Z,12.23
2019-04-21T23:27:05.861Z,17.73
2019-04-21T23:29:47.849Z,21.70
2019-04-21T23:32:02.979Z,26.60
2019-04-21T23:34:26.929Z,23.32
2019-04-21T23:37:00.059Z,20.00
2019-04-21T23:39:26.782Z,16.35
2019-04-21T23:41:53.931Z,10.53
2019-04-21T23:44:22.268Z,20.02
2019-04-21T23:46:56.116Z,20.32
2019-04-21T23:49:34.044Z,15.78
2019-04-21T23:52:00.321Z,10.15
2019-04-21T23:54:23.034Z,17.42
2019-04-21T23:56:51.822Z,9.38
2019-04-21T23:59:20.629Z,9.85
