createdAt,value
2018-09-16T00:01:13.722Z,99.90
2018-09-16T00:03:42.287Z,99.90
2018-09-16T00:06:10.955Z,99.90
2018-09-16T00:08:39.634Z,99.90
2018-09-16T00:11:08.302Z,99.90
2018-09-16T00:13:36.934Z,99.90
2018-09-16T00:16:05.622Z,99.90
2018-09-16T00:18:38.894Z,99.90
2018-09-16T00:21:07.518Z,99.90
2018-09-16T00:23:36.157Z,99.90
2018-09-16T00:26:05.850Z,99.90
2018-09-16T00:28:34.400Z,99.90
2018-09-16T00:31:03.213Z,99.90
2018-09-16T00:33:31.847Z,99.90
2018-09-16T00:36:00.512Z,99.90
2018-09-16T00:38:29.135Z,99.90
2018-09-16T00:40:57.847Z,99.90
2018-09-16T00:43:26.431Z,99.90
2018-09-16T00:45:55.066Z,99.90
2018-09-16T00:48:33.796Z,99.90
2018-09-16T00:51:02.440Z,99.90
2018-09-16T00:53:31.061Z,99.90
2018-09-16T00:55:59.649Z,99.90
2018-09-16T00:58:28.284Z,99.90
2018-09-16T01:00:58.124Z,99.90
2018-09-16T01:03:26.850Z,99.90
2018-09-16T01:06:00.620Z,99.90
2018-09-16T01:08:29.153Z,99.90
2018-09-16T01:10:58.516Z,99.90
2018-09-16T01:13:27.128Z,99.90
2018-09-16T01:15:57.845Z,99.90
2018-09-16T01:18:26.442Z,99.90
2018-09-16T01:20:55.010Z,99.90
2018-09-16T01:23:23.599Z,99.90
2018-09-16T01:25:52.214Z,99.90
2018-09-16T01:28:20.825Z,99.90
2018-09-16T01:30:49.553Z,99.90
2018-09-16T01:33:18.206Z,99.90
2018-09-16T01:35:46.848Z,99.90
2018-09-16T01:38:20.696Z,99.90
2018-09-16T01:40:49.215Z,99.90
2018-09-16T01:43:17.813Z,99.90
2018-09-16T01:45:46.503Z,99.90
2018-09-16T01:48:15.114Z,99.90
2018-09-16T01:50:43.670Z,99.90
2018-09-16T01:53:12.331Z,99.90
2018-09-16T01:55:40.925Z,99.90
2018-09-16T01:58:09.508Z,99.90
2018-09-16T02:00:38.157Z,99.90
2018-09-16T02:03:07.048Z,99.90
2018-09-16T02:05:40.779Z,99.90
2018-09-16T02:08:09.374Z,99.90
2018-09-16T02:10:39.063Z,99.90
2018-09-16T02:13:07.773Z,99.90
2018-09-16T02:15:36.407Z,99.90
2018-09-16T02:18:05.069Z,99.90
2018-09-16T02:20:33.649Z,99.90
2018-09-16T02:23:02.242Z,99.90
2018-09-16T02:25:30.788Z,99.90
2018-09-16T02:27:59.486Z,99.90
2018-09-16T02:30:28.632Z,99.90
2018-09-16T02:32:57.233Z,99.90
2018-09-16T02:35:25.783Z,99.90
2018-09-16T02:37:54.371Z,99.90
2018-09-16T02:40:22.931Z,99.90
2018-09-16T02:42:58.823Z,99.90
2018-09-16T02:45:27.714Z,99.90
2018-09-16T02:47:56.487Z,99.90
2018-09-16T02:50:25.113Z,99.90
2018-09-16T02:52:53.667Z,99.90
2018-09-16T02:55:22.302Z,99.90
2018-09-16T02:57:50.854Z,99.90
2018-09-16T03:00:19.406Z,99.90
2018-09-16T03:02:48.018Z,99.90
2018-09-16T03:05:21.889Z,99.90
2018-09-16T03:07:50.758Z,99.90
2018-09-16T03:10:19.649Z,99.90
2018-09-16T03:12:54.334Z,99.90
2018-09-16T03:15:23.258Z,99.90
2018-09-16T03:17:52.142Z,99.90
2018-09-16T03:20:20.994Z,99.90
2018-09-16T03:22:49.913Z,99.90
2018-09-16T03:25:18.790Z,99.90
2018-09-16T03:27:47.746Z,99.90
2018-09-16T03:30:16.602Z,99.90
2018-09-16T03:32:45.450Z,99.90
2018-09-16T03:35:14.432Z,99.90
2018-09-16T03:37:43.056Z,99.90
2018-09-16T03:40:11.661Z,99.90
2018-09-16T03:42:40.265Z,99.90
2018-09-16T03:45:09.497Z,99.90
2018-09-16T03:47:38.443Z,99.90
2018-09-16T03:50:07.049Z,99.90
2018-09-16T03:52:35.654Z,99.90
2018-09-16T03:55:04.269Z,99.90
2018-09-16T03:57:32.841Z,99.90
2018-09-16T04:00:01.487Z,99.90
2018-09-16T04:02:30.021Z,99.90
2018-09-16T04:04:58.702Z,99.90
2018-09-16T04:07:27.339Z,99.90
2018-09-16T04:09:55.916Z,99.90
2018-09-16T04:12:24.622Z,99.90
2018-09-16T04:15:00.832Z,99.90
2018-09-16T04:17:29.525Z,99.90
2018-09-16T04:19:58.130Z,99.90
2018-09-16T04:22:26.720Z,99.90
2018-09-16T04:24:55.357Z,99.90
2018-09-16T04:27:24.014Z,99.90
2018-09-16T04:29:55.910Z,99.90
2018-09-16T04:32:24.960Z,99.90
2018-09-16T04:34:53.627Z,99.90
2018-09-16T04:37:22.276Z,99.90
2018-09-16T04:39:50.843Z,99.90
2018-09-16T04:42:19.497Z,99.90
2018-09-16T04:44:48.260Z,99.90
2018-09-16T04:47:22.164Z,99.90
2018-09-16T04:49:50.758Z,99.90
2018-09-16T04:52:19.368Z,99.90
2018-09-16T04:54:47.900Z,99.90
2018-09-16T04:57:16.453Z,99.90
2018-09-16T04:59:45.176Z,99.90
2018-09-16T05:02:13.762Z,99.90
2018-09-16T05:04:43.319Z,99.90
2018-09-16T05:07:11.943Z,99.90
2018-09-16T05:09:40.510Z,99.90
2018-09-16T05:12:09.177Z,99.90
2018-09-16T05:14:37.711Z,99.90
2018-09-16T05:17:06.267Z,99.90
2018-09-16T05:19:34.903Z,99.90
2018-09-16T05:22:03.486Z,99.90
2018-09-16T05:24:32.108Z,99.90
2018-09-16T05:27:00.710Z,99.90
2018-09-16T05:29:29.317Z,99.90
2018-09-16T05:31:57.893Z,99.90
2018-09-16T05:34:26.473Z,99.90
2018-09-16T05:36:55.004Z,99.90
2018-09-16T05:39:23.629Z,99.90
2018-09-16T05:41:52.237Z,99.90
2018-09-16T05:44:20.749Z,99.90
2018-09-16T05:46:49.296Z,99.90
2018-09-16T05:49:17.886Z,99.90
2018-09-16T05:51:46.552Z,99.90
2018-09-16T05:54:15.190Z,99.90
2018-09-16T05:56:43.848Z,99.90
2018-09-16T05:59:12.579Z,99.90
2018-09-16T06:01:41.095Z,99.90
2018-09-16T06:04:09.707Z,99.90
2018-09-16T06:06:38.293Z,99.90
2018-09-16T06:09:10.222Z,99.90
2018-09-16T06:11:38.791Z,99.90
2018-09-16T06:14:07.361Z,99.90
2018-09-16T06:16:36.098Z,99.90
2018-09-16T06:19:04.802Z,99.90
2018-09-16T06:21:46.121Z,99.90
2018-09-16T06:24:16.924Z,99.90
2018-09-16T06:26:45.523Z,99.90
2018-09-16T06:29:14.640Z,99.90
2018-09-16T06:31:43.596Z,99.90
2018-09-16T06:34:13.963Z,99.90
2018-09-16T06:36:44.114Z,99.90
2018-09-16T06:39:14.502Z,99.90
2018-09-16T06:41:43.311Z,99.90
2018-09-16T06:44:13.044Z,99.90
2018-09-16T06:46:41.641Z,99.90
2018-09-16T06:49:10.226Z,99.90
2018-09-16T06:51:40.534Z,99.90
2018-09-16T06:54:09.198Z,99.90
2018-09-16T06:56:37.809Z,99.90
2018-09-16T06:59:11.340Z,99.90
2018-09-16T07:01:40.910Z,99.90
2018-09-16T07:04:09.545Z,99.90
2018-09-16T07:06:38.517Z,99.90
2018-09-16T07:09:12.125Z,99.90
2018-09-16T07:11:41.116Z,99.90
2018-09-16T07:14:09.729Z,99.90
2018-09-16T07:16:38.437Z,99.90
2018-09-16T07:19:07.590Z,99.90
2018-09-16T07:21:36.211Z,99.90
2018-09-16T07:24:04.861Z,99.90
2018-09-16T07:26:33.480Z,99.90
2018-09-16T07:29:02.050Z,99.90
2018-09-16T07:31:30.637Z,99.90
2018-09-16T07:33:59.221Z,99.90
2018-09-16T07:36:27.866Z,99.90
2018-09-16T07:39:02.121Z,99.90
2018-09-16T07:41:30.676Z,99.90
2018-09-16T07:43:59.196Z,99.90
2018-09-16T07:46:29.870Z,99.90
2018-09-16T07:48:59.007Z,99.90
2018-09-16T07:51:27.642Z,99.90
2018-09-16T07:53:57.258Z,99.90
2018-09-16T07:56:25.823Z,99.80
2018-09-16T07:58:54.552Z,99.40
2018-09-16T08:01:23.163Z,98.90
2018-09-16T08:03:51.848Z,99.00
2018-09-16T08:06:20.476Z,98.30
2018-09-16T08:08:49.106Z,98.20
2018-09-16T08:11:17.703Z,98.00
2018-09-16T08:13:46.458Z,97.70
2018-09-16T08:16:15.042Z,96.90
2018-09-16T08:18:46.996Z,96.40
2018-09-16T08:21:15.606Z,96.10
2018-09-16T08:23:46.331Z,95.50
2018-09-16T08:26:14.899Z,95.30
2018-09-16T08:28:43.566Z,95.20
2018-09-16T08:31:12.174Z,95.40
2018-09-16T08:33:40.790Z,94.90
2018-09-16T08:36:09.572Z,94.30
2018-09-16T08:38:38.118Z,94.10
2018-09-16T08:41:06.717Z,93.40
2018-09-16T08:43:35.573Z,92.80
2018-09-16T08:46:04.255Z,92.30
2018-09-16T08:48:32.851Z,91.50
2018-09-16T08:51:01.455Z,91.40
2018-09-16T08:53:30.040Z,90.90
2018-09-16T08:55:58.663Z,90.50
2018-09-16T08:58:27.543Z,90.10
2018-09-16T09:00:56.003Z,89.70
2018-09-16T09:03:24.579Z,87.70
2018-09-16T09:05:53.163Z,87.80
2018-09-16T09:08:22.468Z,86.40
2018-09-16T09:10:51.096Z,85.10
2018-09-16T09:13:19.694Z,83.50
2018-09-16T09:15:48.272Z,82.40
2018-09-16T09:18:16.832Z,80.90
2018-09-16T09:20:46.492Z,79.80
2018-09-16T09:23:15.122Z,78.70
2018-09-16T09:25:43.785Z,78.40
2018-09-16T09:28:12.381Z,77.80
2018-09-16T09:30:41.021Z,77.70
2018-09-16T09:33:10.571Z,76.90
2018-09-16T09:35:39.228Z,77.10
2018-09-16T09:38:07.849Z,76.50
2018-09-16T09:40:36.521Z,75.10
2018-09-16T09:43:05.144Z,73.70
2018-09-16T09:45:33.737Z,73.20
2018-09-16T09:48:02.339Z,73.60
2018-09-16T09:50:31.025Z,72.60
2018-09-16T09:52:59.564Z,71.60
2018-09-16T09:55:28.287Z,71.10
2018-09-16T09:57:56.844Z,70.70
2018-09-16T10:00:30.871Z,70.50
2018-09-16T10:03:01.501Z,69.80
2018-09-16T10:05:33.486Z,70.10
2018-09-16T10:08:02.014Z,70.10
2018-09-16T10:10:32.699Z,68.70
2018-09-16T10:13:01.311Z,67.00
2018-09-16T10:15:29.958Z,67.00
2018-09-16T10:17:58.642Z,66.50
2018-09-16T10:20:27.366Z,65.90
2018-09-16T10:22:56.105Z,66.00
2018-09-16T10:25:24.711Z,64.90
2018-09-16T10:27:53.307Z,64.40
2018-09-16T10:30:21.867Z,63.80
2018-09-16T10:32:50.504Z,63.00
2018-09-16T10:35:19.088Z,62.00
2018-09-16T10:37:47.693Z,61.70
2018-09-16T10:40:16.245Z,62.30
2018-09-16T10:42:44.860Z,60.20
2018-09-16T10:45:13.476Z,60.60
2018-09-16T10:47:44.161Z,60.00
2018-09-16T10:50:12.823Z,59.20
2018-09-16T10:52:41.410Z,58.20
2018-09-16T10:55:09.962Z,58.20
2018-09-16T10:57:38.594Z,57.80
2018-09-16T11:00:07.382Z,57.70
2018-09-16T11:02:36.074Z,57.00
2018-09-16T11:05:06.049Z,57.10
2018-09-16T11:07:34.662Z,55.70
2018-09-16T11:10:05.341Z,55.70
2018-09-16T11:12:34.705Z,55.40
2018-09-16T11:15:03.412Z,55.60
2018-09-16T11:17:35.345Z,54.80
2018-09-16T11:20:03.983Z,54.20
2018-09-16T11:22:32.711Z,53.20
2018-09-16T11:25:01.404Z,53.00
2018-09-16T11:27:29.969Z,52.90
2018-09-16T11:30:08.990Z,52.20
2018-09-16T11:32:37.501Z,51.50
2018-09-16T11:35:06.254Z,52.60
2018-09-16T11:37:35.010Z,51.80
2018-09-16T11:40:03.634Z,50.90
2018-09-16T11:42:32.217Z,50.90
2018-09-16T11:45:00.792Z,50.00
2018-09-16T11:47:29.445Z,49.70
2018-09-16T11:49:58.002Z,49.20
2018-09-16T11:52:26.703Z,48.50
2018-09-16T11:54:55.261Z,49.00
2018-09-16T11:57:23.872Z,48.20
2018-09-16T11:59:52.442Z,47.80
2018-09-16T12:02:21.059Z,48.70
2018-09-16T12:04:49.868Z,48.70
2018-09-16T12:07:19.787Z,47.80
2018-09-16T12:09:48.461Z,47.80
2018-09-16T12:12:17.068Z,47.80
2018-09-16T12:14:45.687Z,46.40
2018-09-16T12:17:14.277Z,46.70
2018-09-16T12:19:42.954Z,46.70
2018-09-16T12:22:11.518Z,46.90
2018-09-16T12:24:40.088Z,46.80
2018-09-16T12:27:08.645Z,45.80
2018-09-16T12:29:37.280Z,45.70
2018-09-16T12:32:05.972Z,45.80
2018-09-16T12:34:34.580Z,46.70
2018-09-16T12:37:03.094Z,46.00
2018-09-16T12:39:39.199Z,46.30
2018-09-16T12:42:07.801Z,45.90
2018-09-16T12:44:36.420Z,45.80
2018-09-16T12:47:05.107Z,46.00
2018-09-16T12:49:33.708Z,46.10
2018-09-16T12:52:02.248Z,46.40
2018-09-16T12:54:30.861Z,46.30
2018-09-16T12:56:59.428Z,46.30
2018-09-16T12:59:28.072Z,45.80
2018-09-16T13:01:56.632Z,46.00
2018-09-16T13:04:25.304Z,45.70
2018-09-16T13:06:53.834Z,45.80
2018-09-16T13:09:22.462Z,46.40
2018-09-16T13:11:51.074Z,45.80
2018-09-16T13:14:31.476Z,45.40
2018-09-16T13:17:00.062Z,45.30
2018-09-16T13:19:28.687Z,45.20
2018-09-16T13:21:57.991Z,44.90
2018-09-16T13:24:26.563Z,45.10
2018-09-16T13:26:55.080Z,45.90
2018-09-16T13:29:23.674Z,45.60
2018-09-16T13:31:52.186Z,45.70
2018-09-16T13:34:28.719Z,45.10
2018-09-16T13:36:57.299Z,45.70
2018-09-16T13:39:25.914Z,45.30
2018-09-16T13:41:54.550Z,45.00
2018-09-16T13:44:23.111Z,45.00
2018-09-16T13:46:51.675Z,44.60
2018-09-16T13:49:23.514Z,44.30
2018-09-16T13:51:52.121Z,44.40
2018-09-16T13:54:20.780Z,45.00
2018-09-16T13:56:49.372Z,45.20
2018-09-16T13:59:17.977Z,45.70
2018-09-16T14:01:46.558Z,46.20
2018-09-16T14:04:15.301Z,45.20
2018-09-16T14:06:54.692Z,44.60
2018-09-16T14:09:23.318Z,44.30
2018-09-16T14:11:51.941Z,44.90
2018-09-16T14:14:20.587Z,44.40
2018-09-16T14:16:49.219Z,44.50
2018-09-16T14:19:17.859Z,44.30
2018-09-16T14:21:46.472Z,44.10
2018-09-16T14:27:08.930Z,44.40
2018-09-16T14:29:37.507Z,44.70
2018-09-16T14:32:06.126Z,44.90
2018-09-16T14:34:34.729Z,44.70
2018-09-16T14:37:03.312Z,45.10
2018-09-16T14:39:31.887Z,45.00
2018-09-16T14:42:00.449Z,45.10
2018-09-16T14:44:29.058Z,45.10
2018-09-16T14:46:57.576Z,44.40
2018-09-16T14:49:26.135Z,44.80
2018-09-16T14:51:54.733Z,44.50
2018-09-16T14:54:23.423Z,44.70
2018-09-16T14:57:02.970Z,45.00
2018-09-16T14:59:31.578Z,45.20
2018-09-16T15:02:00.148Z,45.60
2018-09-16T15:04:28.784Z,44.90
2018-09-16T15:06:57.449Z,45.80
2018-09-16T15:09:26.013Z,45.30
2018-09-16T15:11:54.555Z,44.70
2018-09-16T15:14:23.199Z,45.00
2018-09-16T15:16:51.777Z,45.40
2018-09-16T15:19:20.366Z,45.40
2018-09-16T15:21:48.981Z,45.70
2018-09-16T15:24:17.529Z,45.50
2018-09-16T15:26:46.474Z,45.60
2018-09-16T15:29:17.148Z,45.30
2018-09-16T15:31:45.744Z,45.10
2018-09-16T15:34:14.382Z,45.60
2018-09-16T15:36:43.002Z,45.20
2018-09-16T15:39:11.628Z,45.60
2018-09-16T15:41:40.547Z,45.70
2018-09-16T15:44:09.907Z,45.40
2018-09-16T15:46:38.536Z,45.70
2018-09-16T15:49:07.490Z,45.30
2018-09-16T15:51:36.189Z,45.90
2018-09-16T15:54:04.773Z,45.40
2018-09-16T15:56:33.387Z,45.80
2018-09-16T15:59:01.945Z,46.00
2018-09-16T16:01:34.467Z,45.70
2018-09-16T16:04:04.131Z,45.40
2018-09-16T16:06:32.796Z,45.50
2018-09-16T16:09:01.387Z,45.30
2018-09-16T16:11:29.959Z,45.60
2018-09-16T16:13:58.581Z,45.80
2018-09-16T16:16:27.268Z,45.70
2018-09-16T16:18:55.907Z,45.70
2018-09-16T16:21:28.002Z,45.80
2018-09-16T16:23:56.565Z,46.40
2018-09-16T16:26:27.294Z,46.70
2018-09-16T16:28:56.044Z,47.30
2018-09-16T16:31:24.617Z,47.50
2018-09-16T16:33:53.192Z,47.50
2018-09-16T16:36:21.888Z,47.50
2018-09-16T16:38:50.494Z,48.20
2018-09-16T16:41:19.094Z,48.30
2018-09-16T16:43:48.739Z,48.70
2018-09-16T16:46:17.341Z,49.00
2018-09-16T16:48:50.612Z,49.70
2018-09-16T16:51:19.448Z,50.50
2018-09-16T16:53:48.239Z,51.10
2018-09-16T16:56:17.171Z,51.90
2018-09-16T16:58:45.752Z,51.90
2018-09-16T17:01:14.486Z,53.40
2018-09-16T17:03:43.033Z,54.90
2018-09-16T17:06:11.621Z,56.10
2018-09-16T17:08:40.572Z,57.40
2018-09-16T17:11:31.937Z,58.20
2018-09-16T17:14:00.502Z,58.40
2018-09-16T17:16:29.126Z,58.80
2018-09-16T17:18:57.762Z,60.10
2018-09-16T17:21:26.479Z,60.70
2018-09-16T17:23:55.036Z,61.10
2018-09-16T17:26:23.912Z,63.10
2018-09-16T17:28:52.698Z,64.30
2018-09-16T17:31:21.576Z,64.10
2018-09-16T17:33:50.541Z,65.70
2018-09-16T17:36:19.328Z,68.00
2018-09-16T17:38:48.055Z,70.10
2018-09-16T17:41:16.684Z,71.30
2018-09-16T17:43:51.094Z,73.00
2018-09-16T17:46:19.651Z,73.80
2018-09-16T17:48:48.540Z,77.80
2018-09-16T17:51:18.456Z,79.50
2018-09-16T17:53:48.348Z,81.00
2018-09-16T17:56:17.335Z,82.70
2018-09-16T17:58:46.013Z,83.20
2018-09-16T18:01:14.648Z,84.10
2018-09-16T18:03:43.365Z,85.70
2018-09-16T18:06:11.945Z,86.40
2018-09-16T18:08:44.872Z,86.70
2018-09-16T18:11:14.412Z,87.60
2018-09-16T18:13:45.540Z,88.30
2018-09-16T18:16:14.141Z,89.00
2018-09-16T18:18:43.114Z,89.90
2018-09-16T18:21:12.954Z,90.50
2018-09-16T18:23:47.495Z,90.80
2018-09-16T18:26:16.429Z,91.10
2018-09-16T18:28:45.054Z,91.40
2018-09-16T18:31:15.734Z,91.50
2018-09-16T18:33:44.286Z,92.00
2018-09-16T18:36:16.031Z,92.30
2018-09-16T18:38:44.574Z,92.60
2018-09-16T18:41:13.155Z,92.80
2018-09-16T18:43:41.813Z,92.80
2018-09-16T18:46:12.473Z,93.00
2018-09-16T18:48:41.796Z,93.00
2018-09-16T18:51:11.516Z,93.20
2018-09-16T18:53:40.095Z,93.30
2018-09-16T18:56:08.644Z,93.80
2018-09-16T18:58:37.232Z,94.00
2018-09-16T19:01:07.186Z,94.40
2018-09-16T19:03:37.838Z,94.90
2018-09-16T19:06:06.641Z,95.30
2018-09-16T19:08:36.275Z,95.60
2018-09-16T19:11:06.094Z,95.90
2018-09-16T19:13:34.683Z,96.10
2018-09-16T19:16:03.303Z,96.60
2018-09-16T19:18:32.006Z,96.90
2018-09-16T19:21:00.552Z,97.30
2018-09-16T19:23:29.110Z,97.40
2018-09-16T19:25:57.726Z,97.70
2018-09-16T19:28:26.378Z,98.00
2018-09-16T19:30:54.990Z,98.30
2018-09-16T19:33:23.671Z,98.60
2018-09-16T19:35:52.274Z,98.80
2018-09-16T19:38:20.914Z,98.80
2018-09-16T19:40:49.490Z,99.00
2018-09-16T19:43:18.191Z,99.10
2018-09-16T19:45:46.747Z,99.30
2018-09-16T19:48:15.336Z,99.50
2018-09-16T19:50:43.947Z,99.90
2018-09-16T19:53:12.579Z,99.90
2018-09-16T19:55:41.200Z,99.90
2018-09-16T19:58:09.843Z,99.90
2018-09-16T20:00:38.440Z,99.90
2018-09-16T20:03:07.017Z,99.90
2018-09-16T20:05:35.672Z,99.90
2018-09-16T20:08:04.263Z,99.90
2018-09-16T20:10:37.615Z,99.90
2018-09-16T20:13:06.257Z,99.90
2018-09-16T20:15:34.952Z,99.90
2018-09-16T20:18:03.543Z,99.90
2018-09-16T20:20:32.127Z,99.90
2018-09-16T20:23:00.699Z,99.90
2018-09-16T20:25:29.357Z,99.90
2018-09-16T20:27:58.987Z,99.90
2018-09-16T20:30:27.602Z,99.90
2018-09-16T20:32:56.750Z,99.90
2018-09-16T20:35:25.379Z,99.90
2018-09-16T20:37:53.974Z,99.90
2018-09-16T20:40:22.594Z,99.90
2018-09-16T20:43:01.276Z,99.90
2018-09-16T20:45:29.904Z,99.90
2018-09-16T20:47:58.487Z,99.90
2018-09-16T20:50:27.112Z,99.90
2018-09-16T20:52:55.656Z,99.90
2018-09-16T20:55:24.322Z,99.90
2018-09-16T20:57:52.959Z,99.90
2018-09-16T21:00:21.592Z,99.90
2018-09-16T21:02:50.231Z,99.90
2018-09-16T21:05:18.734Z,99.90
2018-09-16T21:07:47.284Z,99.90
2018-09-16T21:10:17.247Z,99.90
2018-09-16T21:12:45.763Z,99.90
2018-09-16T21:15:14.400Z,99.90
2018-09-16T21:17:43.016Z,99.90
2018-09-16T21:20:11.662Z,99.90
2018-09-16T21:22:40.289Z,99.90
2018-09-16T21:25:09.062Z,99.90
2018-09-16T21:27:37.601Z,99.90
2018-09-16T21:30:06.298Z,99.90
2018-09-16T21:32:34.923Z,99.90
2018-09-16T21:35:03.585Z,99.90
2018-09-16T21:37:32.142Z,99.90
2018-09-16T21:40:00.799Z,99.90
2018-09-16T21:42:29.380Z,99.90
2018-09-16T21:44:58.025Z,99.90
2018-09-16T21:47:26.703Z,99.90
2018-09-16T21:49:55.324Z,99.90
2018-09-16T21:52:23.990Z,99.90
2018-09-16T21:54:52.619Z,99.90
2018-09-16T21:57:21.259Z,99.90
2018-09-16T21:59:49.840Z,99.90
2018-09-16T22:02:18.445Z,99.90
2018-09-16T22:04:47.114Z,99.90
2018-09-16T22:07:15.749Z,99.90
2018-09-16T22:09:44.328Z,99.90
2018-09-16T22:12:12.952Z,99.90
2018-09-16T22:14:41.524Z,99.90
2018-09-16T22:17:10.157Z,99.90
2018-09-16T22:19:38.907Z,99.90
2018-09-16T22:22:07.556Z,99.90
2018-09-16T22:24:36.110Z,99.90
2018-09-16T22:27:04.793Z,99.90
2018-09-16T22:29:33.445Z,99.90
2018-09-16T22:32:02.076Z,99.90
2018-09-16T22:34:30.701Z,99.90
2018-09-16T22:36:59.303Z,99.90
2018-09-16T22:39:27.871Z,99.90
2018-09-16T22:41:57.185Z,99.90
2018-09-16T22:44:25.827Z,99.90
2018-09-16T22:46:54.373Z,99.90
2018-09-16T22:49:22.939Z,99.90
2018-09-16T22:51:51.577Z,99.90
2018-09-16T22:54:20.159Z,99.90
2018-09-16T22:56:48.770Z,99.90
2018-09-16T22:59:17.433Z,99.90
2018-09-16T23:01:46.062Z,99.90
2018-09-16T23:04:14.714Z,99.90
2018-09-16T23:06:43.334Z,99.90
2018-09-16T23:09:13.107Z,99.90
2018-09-16T23:11:43.457Z,99.90
2018-09-16T23:14:12.081Z,99.90
2018-09-16T23:16:41.373Z,99.90
2018-09-16T23:19:09.926Z,99.90
2018-09-16T23:21:39.577Z,99.90
2018-09-16T23:24:08.151Z,99.90
2018-09-16T23:26:36.748Z,99.90
2018-09-16T23:29:05.494Z,99.90
2018-09-16T23:31:34.607Z,99.90
2018-09-16T23:34:03.185Z,99.90
2018-09-16T23:36:31.822Z,99.90
2018-09-16T23:39:00.476Z,99.90
2018-09-16T23:41:29.010Z,99.90
2018-09-16T23:43:57.578Z,99.90
2018-09-16T23:46:26.217Z,99.90
2018-09-16T23:48:54.796Z,99.90
2018-09-16T23:51:23.388Z,99.90
2018-09-16T23:53:52.030Z,99.90
2018-09-16T23:56:20.630Z,99.90
2018-09-16T23:58:49.278Z,99.90
