createdAt,value
2017-09-08T00:00:40.682Z,0
2017-09-08T00:01:40.290Z,0
2017-09-08T00:02:40.380Z,0
2017-09-08T00:03:40.896Z,0
2017-09-08T00:04:40.579Z,0
2017-09-08T00:05:40.357Z,0
2017-09-08T00:06:40.875Z,0
2017-09-08T00:07:40.247Z,0
2017-09-08T00:08:40.566Z,0
2017-09-08T00:09:40.238Z,0
2017-09-08T00:10:40.556Z,0
2017-09-08T00:11:40.012Z,0
2017-09-08T00:12:40.220Z,0
2017-09-08T00:13:40.223Z,0
2017-09-08T00:14:40.520Z,0
2017-09-08T00:15:40.208Z,0
2017-09-08T00:16:40.200Z,0
2017-09-08T00:17:40.299Z,0
2017-09-08T00:18:39.562Z,0
2017-09-08T00:19:40.497Z,0
2017-09-08T00:20:40.177Z,0
2017-09-08T00:21:39.649Z,0
2017-09-08T00:22:40.170Z,0
2017-09-08T00:23:40.787Z,0
2017-09-08T00:24:40.472Z,0
2017-09-08T00:25:40.150Z,0
2017-09-08T00:26:39.522Z,0
2017-09-08T00:27:39.518Z,0
2017-09-08T00:28:40.142Z,0
2017-09-08T00:29:40.137Z,0
2017-09-08T00:30:40.437Z,0
2017-09-08T00:31:39.811Z,0
2017-09-08T00:32:40.314Z,0
2017-09-08T00:33:40.743Z,0
2017-09-08T00:34:40.208Z,0
2017-09-08T00:35:40.415Z,0
2017-09-08T00:36:40.092Z,0
2017-09-08T00:37:40.089Z,0
2017-09-08T00:38:40.191Z,0
2017-09-08T00:39:39.765Z,0
2017-09-08T00:40:40.175Z,0
2017-09-08T00:41:40.172Z,0
2017-09-08T00:42:39.745Z,0
2017-09-08T00:43:40.692Z,0
2017-09-08T00:44:40.053Z,0
2017-09-08T00:45:40.670Z,0
2017-09-08T00:46:40.046Z,0
2017-09-08T00:47:40.046Z,0
2017-09-08T00:48:40.445Z,0
2017-09-08T00:49:40.026Z,0
2017-09-08T00:50:40.118Z,0
2017-09-08T00:51:40.334Z,0
2017-09-08T00:52:40.427Z,0
2017-09-08T00:53:40.004Z,0
2017-09-08T00:54:40.099Z,0
2017-09-08T00:55:40.105Z,0
2017-09-08T00:56:39.675Z,0
2017-09-08T00:57:40.717Z,0
2017-09-08T00:58:40.292Z,0
2017-09-08T00:59:40.075Z,0
2017-09-08T01:00:40.277Z,0
2017-09-08T01:01:39.649Z,0
2017-09-08T01:02:39.747Z,0
2017-09-08T01:03:39.951Z,0
2017-09-08T01:04:39.948Z,0
2017-09-08T01:05:39.624Z,0
2017-09-08T01:06:39.933Z,0
2017-09-08T01:07:39.718Z,0
2017-09-08T01:08:39.927Z,0
2017-09-08T01:09:39.609Z,0
2017-09-08T01:10:40.542Z,0
2017-09-08T01:11:40.010Z,0
2017-09-08T01:12:40.318Z,0
2017-09-08T01:13:39.995Z,0
2017-09-08T01:14:40.215Z,0
2017-09-08T01:15:39.885Z,0
2017-09-08T01:16:39.882Z,0
2017-09-08T01:17:39.664Z,0
2017-09-08T01:18:39.981Z,0
2017-09-08T01:19:39.554Z,0
2017-09-08T01:20:39.645Z,0
2017-09-08T01:21:39.962Z,0
2017-09-08T01:22:39.536Z,0
2017-09-08T01:23:40.481Z,0
2017-09-08T01:24:39.835Z,0
2017-09-08T01:25:40.154Z,0
2017-09-08T01:26:40.143Z,0
2017-09-08T01:27:39.519Z,0
2017-09-08T01:28:39.506Z,0
2017-09-08T01:29:39.603Z,0
2017-09-08T01:30:39.493Z,0
2017-09-08T01:31:40.114Z,0
2017-09-08T01:32:40.420Z,0
2017-09-08T01:33:39.791Z,0
2017-09-08T01:34:39.155Z,0
2017-09-08T01:35:40.195Z,0
2017-09-08T01:36:39.772Z,0
2017-09-08T01:37:39.765Z,0
2017-09-08T01:38:39.764Z,0
2017-09-08T01:39:39.756Z,0
2017-09-08T01:40:39.436Z,0
2017-09-08T01:41:40.059Z,0
2017-09-08T01:42:39.114Z,0
2017-09-08T01:43:40.063Z,0
2017-09-08T01:44:39.102Z,0
2017-09-08T01:45:39.835Z,0
2017-09-08T01:46:40.029Z,0
2017-09-08T01:47:40.444Z,0
2017-09-08T01:48:40.335Z,0
2017-09-08T01:49:39.395Z,0
2017-09-08T01:50:39.709Z,0
2017-09-08T01:51:39.701Z,0
2017-09-08T01:52:39.372Z,0
2017-09-08T01:53:39.988Z,0
2017-09-08T01:54:39.672Z,0
2017-09-08T01:55:39.453Z,0
2017-09-08T01:56:40.593Z,0
2017-09-08T01:57:39.980Z,0
2017-09-08T01:58:39.656Z,0
2017-09-08T01:59:39.966Z,0
2017-09-08T02:00:39.841Z,0
2017-09-08T02:01:39.840Z,0
2017-09-08T02:02:40.042Z,0
2017-09-08T02:03:40.252Z,0
2017-09-08T02:04:39.621Z,0
2017-09-08T02:05:39.302Z,0
2017-09-08T02:06:39.398Z,0
2017-09-08T02:07:39.295Z,0
2017-09-08T02:08:39.697Z,0
2017-09-08T02:09:39.913Z,0
2017-09-08T02:10:39.278Z,0
2017-09-08T02:11:40.216Z,0
2017-09-08T02:12:39.666Z,0
2017-09-08T02:13:39.576Z,0
2017-09-08T02:14:39.889Z,0
2017-09-08T02:15:40.185Z,0
2017-09-08T02:16:40.180Z,0
2017-09-08T02:17:40.378Z,0
2017-09-08T02:18:39.857Z,0
2017-09-08T02:19:39.741Z,0
2017-09-08T02:20:39.540Z,0
2017-09-08T02:21:39.217Z,0
2017-09-08T02:22:39.524Z,0
2017-09-08T02:23:39.517Z,0
2017-09-08T02:24:39.604Z,0
2017-09-08T02:25:39.514Z,0
2017-09-08T02:26:40.123Z,0
2017-09-08T02:27:39.591Z,0
2017-09-08T02:28:40.219Z,0
2017-09-08T02:29:39.798Z,0
2017-09-08T02:30:39.789Z,0
2017-09-08T02:31:39.794Z,0
2017-09-08T02:32:39.254Z,0
2017-09-08T02:33:39.246Z,0
2017-09-08T02:34:39.462Z,0
2017-09-08T02:35:39.462Z,0
2017-09-08T02:36:39.759Z,0
2017-09-08T02:37:39.436Z,0
2017-09-08T02:38:39.437Z,0
2017-09-08T02:39:40.060Z,0
2017-09-08T02:40:39.837Z,0
2017-09-08T02:41:39.765Z,0
2017-09-08T02:42:39.415Z,0
2017-09-08T02:43:39.722Z,0
2017-09-08T02:44:40.123Z,0
2017-09-08T02:45:39.394Z,0
2017-09-08T02:46:39.796Z,0
2017-09-08T02:47:39.700Z,0
2017-09-08T02:48:39.688Z,0
2017-09-08T02:49:39.158Z,0
2017-09-08T02:50:39.993Z,0
2017-09-08T02:51:40.003Z,0
2017-09-08T02:52:39.456Z,0
2017-09-08T02:53:39.153Z,0
2017-09-08T02:54:39.346Z,0
2017-09-08T02:55:39.654Z,0
2017-09-08T02:56:39.648Z,0
2017-09-08T02:57:39.330Z,0
2017-09-08T02:58:39.320Z,0
2017-09-08T02:59:39.098Z,0
2017-09-08T03:00:38.997Z,0
2017-09-08T03:01:39.091Z,0
2017-09-08T03:02:39.087Z,0
2017-09-08T03:03:39.923Z,0
2017-09-08T03:04:39.089Z,0
2017-09-08T03:05:39.913Z,0
2017-09-08T03:06:39.591Z,0
2017-09-08T03:07:39.897Z,0
2017-09-08T03:08:39.369Z,0
2017-09-08T03:09:39.271Z,0
2017-09-08T03:10:39.879Z,0
2017-09-08T03:11:39.248Z,0
2017-09-08T03:12:39.029Z,0
2017-09-08T03:13:39.966Z,0
2017-09-08T03:14:39.431Z,0
2017-09-08T03:15:39.541Z,0
2017-09-08T03:16:39.842Z,0
2017-09-08T03:17:38.589Z,0
2017-09-08T03:18:39.247Z,0
2017-09-08T03:19:39.831Z,0
2017-09-08T03:20:39.194Z,0
2017-09-08T03:21:38.878Z,0
2017-09-08T03:22:39.601Z,0
2017-09-08T03:23:38.866Z,0
2017-09-08T03:24:39.588Z,0
2017-09-08T03:25:39.174Z,0
2017-09-08T03:26:39.164Z,0
2017-09-08T03:27:39.884Z,0
2017-09-08T03:28:39.781Z,0
2017-09-08T03:29:39.144Z,0
2017-09-08T03:30:39.885Z,0
2017-09-08T03:31:39.764Z,0
2017-09-08T03:32:38.815Z,0
2017-09-08T03:33:38.812Z,0
2017-09-08T03:34:39.433Z,0
2017-09-08T03:35:38.487Z,0
2017-09-08T03:36:39.213Z,0
2017-09-08T03:37:38.787Z,0
2017-09-08T03:38:39.409Z,0
2017-09-08T03:39:39.090Z,0
2017-09-08T03:40:39.935Z,0
2017-09-08T03:41:38.769Z,0
2017-09-08T03:42:38.762Z,0
2017-09-08T03:43:39.070Z,0
2017-09-08T03:44:39.688Z,0
2017-09-08T03:45:39.374Z,0
2017-09-08T03:46:39.049Z,0
2017-09-08T03:47:39.458Z,0
2017-09-08T03:48:39.353Z,0
2017-09-08T03:49:38.724Z,0
2017-09-08T03:50:39.444Z,0
2017-09-08T03:51:38.709Z,0
2017-09-08T03:52:39.434Z,0
2017-09-08T03:53:39.017Z,0
2017-09-08T03:54:39.324Z,0
2017-09-08T03:55:38.998Z,0
2017-09-08T03:56:39.421Z,0
2017-09-08T03:57:38.361Z,0
2017-09-08T03:58:39.712Z,0
2017-09-08T03:59:38.666Z,0
2017-09-08T04:00:39.285Z,0
2017-09-08T04:01:38.969Z,0
2017-09-08T04:02:38.954Z,0
2017-09-08T04:03:39.579Z,0
2017-09-08T04:04:39.265Z,0
2017-09-08T04:05:39.259Z,0
2017-09-08T04:06:38.722Z,0
2017-09-08T04:07:39.245Z,0
2017-09-08T04:08:39.029Z,0
2017-09-08T04:09:38.298Z,0
2017-09-08T04:10:39.228Z,0
2017-09-08T04:11:39.334Z,0
2017-09-08T04:12:38.901Z,0
2017-09-08T04:13:38.998Z,0
2017-09-08T04:14:39.203Z,0
2017-09-08T04:15:38.572Z,0
2017-09-08T04:16:39.518Z,0
2017-09-08T04:17:39.287Z,0
2017-09-08T04:18:38.969Z,0
2017-09-08T04:19:39.325Z,0
2017-09-08T04:20:39.480Z,0
2017-09-08T04:21:39.167Z,0
2017-09-08T04:22:39.160Z,0
2017-09-08T04:23:39.153Z,0
2017-09-08T04:24:39.466Z,0
2017-09-08T04:25:38.518Z,0
2017-09-08T04:26:38.513Z,0
2017-09-08T04:27:38.817Z,0
2017-09-08T04:28:38.919Z,0
2017-09-08T04:29:38.910Z,0
2017-09-08T04:30:38.491Z,0
2017-09-08T04:31:38.791Z,0
2017-09-08T04:32:38.791Z,0
2017-09-08T04:33:39.547Z,0
2017-09-08T04:34:38.778Z,0
2017-09-08T04:35:38.778Z,0
2017-09-08T04:36:38.768Z,0
2017-09-08T04:37:38.761Z,0
2017-09-08T04:38:39.071Z,0
2017-09-08T04:39:39.480Z,0
2017-09-08T04:40:38.434Z,0
2017-09-08T04:41:39.365Z,0
2017-09-08T04:42:39.245Z,0
2017-09-08T04:43:38.726Z,0
2017-09-08T04:44:38.715Z,0
2017-09-08T04:45:38.400Z,0
2017-09-08T04:46:38.709Z,0
2017-09-08T04:47:38.702Z,0
2017-09-08T04:48:38.385Z,0
2017-09-08T04:49:39.008Z,0
2017-09-08T04:50:38.693Z,0
2017-09-08T04:51:39.307Z,0
2017-09-08T04:52:38.674Z,0
2017-09-08T04:53:38.803Z,0
2017-09-08T04:54:38.978Z,0
2017-09-08T04:55:38.028Z,0
2017-09-08T04:56:39.096Z,0
2017-09-08T04:57:38.332Z,0
2017-09-08T04:58:39.273Z,0
2017-09-08T04:59:39.369Z,0
2017-09-08T05:00:38.313Z,0
2017-09-08T05:01:38.725Z,0
2017-09-08T05:02:38.619Z,0
2017-09-08T05:03:38.933Z,0
2017-09-08T05:04:38.806Z,0
2017-09-08T05:05:38.702Z,0
2017-09-08T05:06:38.904Z,0
2017-09-08T05:07:38.694Z,0
2017-09-08T05:08:38.266Z,0
2017-09-08T05:09:38.998Z,0
2017-09-08T05:10:38.571Z,0
2017-09-08T05:11:38.570Z,0
2017-09-08T05:12:38.560Z,0
2017-09-08T05:13:38.239Z,0
2017-09-08T05:14:38.646Z,0
2017-09-08T05:15:38.856Z,0
2017-09-08T05:16:38.856Z,0
2017-09-08T05:17:37.906Z,0
2017-09-08T05:18:39.151Z,0
2017-09-08T05:19:38.523Z,0
2017-09-08T05:20:38.926Z,0
2017-09-08T05:21:38.194Z,0
2017-09-08T05:22:39.132Z,0
2017-09-08T05:23:38.805Z,0
2017-09-08T05:24:38.275Z,0
2017-09-08T05:25:38.798Z,0
2017-09-08T05:26:38.166Z,0
2017-09-08T05:27:38.264Z,0
2017-09-08T05:28:38.470Z,0
2017-09-08T05:29:38.251Z,0
2017-09-08T05:30:38.454Z,0
2017-09-08T05:31:38.456Z,0
2017-09-08T05:32:38.541Z,0
2017-09-08T05:33:38.852Z,0
2017-09-08T05:34:38.532Z,0
2017-09-08T05:35:38.434Z,0
2017-09-08T05:36:38.424Z,0
2017-09-08T05:37:38.414Z,0
2017-09-08T05:38:38.096Z,0
2017-09-08T05:39:38.503Z,0
2017-09-08T05:40:38.607Z,0
2017-09-08T05:41:38.394Z,0
2017-09-08T05:42:38.800Z,0
2017-09-08T05:43:38.698Z,0
2017-09-08T05:44:38.720Z,0
2017-09-08T05:45:38.694Z,0
2017-09-08T05:46:38.462Z,0
2017-09-08T05:47:38.674Z,0
2017-09-08T05:48:38.353Z,0
2017-09-08T05:49:38.971Z,0
2017-09-08T05:50:39.073Z,0
2017-09-08T05:51:38.446Z,0
2017-09-08T05:52:38.533Z,0
2017-09-08T05:53:38.735Z,0
2017-09-08T05:54:38.641Z,0
2017-09-08T05:55:38.736Z,0
2017-09-08T05:56:38.412Z,0
2017-09-08T05:57:38.303Z,0
2017-09-08T05:58:38.622Z,0
2017-09-08T05:59:38.920Z,5
2017-09-08T06:00:37.967Z,5
2017-09-08T06:01:38.694Z,5
2017-09-08T06:02:38.272Z,5
2017-09-08T06:03:38.364Z,5
2017-09-08T06:04:38.574Z,5
2017-09-08T06:05:38.569Z,5
2017-09-08T06:06:38.354Z,5
2017-09-08T06:07:38.873Z,5
2017-09-08T06:08:38.654Z,5
2017-09-08T06:09:38.232Z,5
2017-09-08T06:10:37.912Z,5
2017-09-08T06:11:38.230Z,5
2017-09-08T06:12:37.589Z,5
2017-09-08T06:13:37.900Z,5
2017-09-08T06:14:38.617Z,5
2017-09-08T06:15:37.700Z,5
2017-09-08T06:16:38.538Z,5
2017-09-08T06:17:38.186Z,5
2017-09-08T06:18:38.282Z,5
2017-09-08T06:19:38.490Z,5
2017-09-08T06:20:38.170Z,5
2017-09-08T06:21:38.161Z,5
2017-09-08T06:22:38.160Z,5
2017-09-08T06:23:38.467Z,5
2017-09-08T06:24:38.465Z,5
2017-09-08T06:25:38.142Z,5
2017-09-08T06:26:38.449Z,5
2017-09-08T06:27:38.129Z,5
2017-09-08T06:28:38.431Z,5
2017-09-08T06:29:37.806Z,5
2017-09-08T06:30:38.527Z,5
2017-09-08T06:31:37.792Z,5
2017-09-08T06:32:37.986Z,5
2017-09-08T06:33:38.095Z,5
2017-09-08T06:34:38.185Z,5
2017-09-08T06:35:38.493Z,5
2017-09-08T06:36:38.122Z,5
2017-09-08T06:37:38.483Z,5
2017-09-08T06:38:38.691Z,5
2017-09-08T06:39:38.681Z,5
2017-09-08T06:40:38.682Z,5
2017-09-08T06:41:38.150Z,5
2017-09-08T06:42:37.729Z,5
2017-09-08T06:43:38.349Z,5
2017-09-08T06:44:38.756Z,5
2017-09-08T06:45:38.444Z,5
2017-09-08T06:46:38.018Z,5
2017-09-08T06:47:38.750Z,5
2017-09-08T06:48:38.419Z,5
2017-09-08T06:49:37.788Z,5
2017-09-08T06:50:38.331Z,5
2017-09-08T06:51:38.714Z,5
2017-09-08T06:52:38.617Z,5
2017-09-08T06:53:37.350Z,5
2017-09-08T06:54:38.605Z,10
2017-09-08T06:55:37.969Z,10
2017-09-08T06:56:37.967Z,10
2017-09-08T06:57:38.487Z,10
2017-09-08T06:58:38.370Z,10
2017-09-08T06:59:37.952Z,10
2017-09-08T07:00:38.040Z,10
2017-09-08T07:01:38.250Z,10
2017-09-08T07:02:37.929Z,10
2017-09-08T07:03:38.022Z,10
2017-09-08T07:04:38.237Z,10
2017-09-08T07:05:37.694Z,10
2017-09-08T07:06:37.589Z,10
2017-09-08T07:07:38.531Z,10
2017-09-08T07:08:38.313Z,10
2017-09-08T07:09:37.888Z,10
2017-09-08T07:10:38.194Z,10
2017-09-08T07:11:37.874Z,10
2017-09-08T07:12:38.495Z,10
2017-09-08T07:13:37.338Z,10
2017-09-08T07:14:37.863Z,10
2017-09-08T07:15:37.855Z,15
2017-09-08T07:16:37.847Z,15
2017-09-08T07:17:38.255Z,15
2017-09-08T07:18:38.248Z,15
2017-09-08T07:19:37.929Z,15
2017-09-08T07:20:38.246Z,15
2017-09-08T07:21:38.131Z,15
2017-09-08T07:22:37.497Z,15
2017-09-08T07:23:37.908Z,15
2017-09-08T07:24:38.429Z,15
2017-09-08T07:25:37.581Z,15
2017-09-08T07:26:37.789Z,15
2017-09-08T07:27:38.196Z,15
2017-09-08T07:28:38.405Z,15
2017-09-08T07:29:37.777Z,15
2017-09-08T07:30:37.767Z,15
2017-09-08T07:31:38.490Z,15
2017-09-08T07:32:38.069Z,15
2017-09-08T07:33:38.473Z,15
2017-09-08T07:34:38.056Z,15
2017-09-08T07:35:38.056Z,15
2017-09-08T07:36:38.254Z,15
2017-09-08T07:37:37.828Z,15
2017-09-08T07:38:38.347Z,15
2017-09-08T07:39:37.816Z,15
2017-09-08T07:40:38.343Z,15
2017-09-08T07:41:37.706Z,15
2017-09-08T07:42:37.698Z,15
2017-09-08T07:43:37.692Z,15
2017-09-08T07:44:37.686Z,15
2017-09-08T07:45:37.685Z,15
2017-09-08T07:46:37.676Z,15
2017-09-08T07:47:37.358Z,15
2017-09-08T07:48:37.666Z,20
2017-09-08T07:49:37.858Z,20
2017-09-08T07:50:37.972Z,20
2017-09-08T07:51:37.956Z,20
2017-09-08T07:52:38.062Z,20
2017-09-08T07:53:37.634Z,20
2017-09-08T07:54:37.319Z,20
2017-09-08T07:55:37.626Z,20
2017-09-08T07:56:38.244Z,20
2017-09-08T07:57:37.399Z,20
2017-09-08T07:58:37.297Z,20
2017-09-08T07:59:37.610Z,20
2017-09-08T08:00:38.009Z,20
2017-09-08T08:01:37.598Z,20
2017-09-08T08:02:37.999Z,20
2017-09-08T08:03:37.902Z,20
2017-09-08T08:04:37.261Z,20
2017-09-08T08:05:37.358Z,20
2017-09-08T08:06:37.562Z,20
2017-09-08T08:07:37.559Z,20
2017-09-08T08:08:37.553Z,25
2017-09-08T08:09:37.863Z,25
2017-09-08T08:10:37.229Z,25
2017-09-08T08:11:37.222Z,25
2017-09-08T08:12:37.536Z,25
2017-09-08T08:13:38.249Z,25
2017-09-08T08:14:37.935Z,25
2017-09-08T08:15:37.510Z,25
2017-09-08T08:16:37.508Z,25
2017-09-08T08:17:37.502Z,25
2017-09-08T08:18:37.493Z,25
2017-09-08T08:19:37.489Z,25
2017-09-08T08:20:37.795Z,25
2017-09-08T08:21:37.800Z,25
2017-09-08T08:22:37.790Z,25
2017-09-08T08:23:37.788Z,25
2017-09-08T08:24:37.781Z,25
2017-09-08T08:25:38.297Z,25
2017-09-08T08:26:37.463Z,25
2017-09-08T08:27:37.137Z,25
2017-09-08T08:28:37.760Z,25
2017-09-08T08:29:37.852Z,25
2017-09-08T08:30:37.972Z,25
2017-09-08T08:31:37.859Z,25
2017-09-08T08:32:37.204Z,25
2017-09-08T08:33:37.100Z,25
2017-09-08T08:34:37.412Z,25
2017-09-08T08:35:37.409Z,25
2017-09-08T08:36:37.498Z,25
2017-09-08T08:37:37.187Z,25
2017-09-08T08:38:37.076Z,25
2017-09-08T08:39:37.489Z,25
2017-09-08T08:40:37.729Z,25
2017-09-08T08:41:37.787Z,25
2017-09-08T08:42:37.369Z,25
2017-09-08T08:43:37.459Z,25
2017-09-08T08:44:37.039Z,25
2017-09-08T08:45:37.673Z,25
2017-09-08T08:46:37.341Z,25
2017-09-08T08:47:37.652Z,25
2017-09-08T08:48:37.643Z,25
2017-09-08T08:49:37.013Z,25
2017-09-08T08:50:37.319Z,25
2017-09-08T08:51:37.634Z,25
2017-09-08T08:52:36.685Z,30
2017-09-08T08:53:37.717Z,30
2017-09-08T08:54:37.306Z,25
2017-09-08T08:55:37.298Z,25
2017-09-08T08:56:37.289Z,25
2017-09-08T08:57:37.703Z,25
2017-09-08T08:58:37.281Z,25
2017-09-08T08:59:36.960Z,25
2017-09-08T09:00:37.265Z,25
2017-09-08T09:01:36.950Z,25
2017-09-08T09:02:37.055Z,25
2017-09-08T09:03:37.564Z,25
2017-09-08T09:04:37.250Z,25
2017-09-08T09:05:37.238Z,25
2017-09-08T09:06:36.609Z,25
2017-09-08T09:07:37.048Z,25
2017-09-08T09:08:37.250Z,30
2017-09-08T09:09:37.316Z,25
2017-09-08T09:10:37.213Z,25
2017-09-08T09:11:37.524Z,25
2017-09-08T09:12:37.305Z,25
2017-09-08T09:13:37.201Z,25
2017-09-08T09:14:37.704Z,25
2017-09-08T09:15:36.663Z,25
2017-09-08T09:16:37.819Z,25
2017-09-08T09:17:37.178Z,25
2017-09-08T09:18:36.859Z,20
2017-09-08T09:19:36.855Z,25
2017-09-08T09:20:37.160Z,20
2017-09-08T09:21:36.847Z,20
2017-09-08T09:22:36.840Z,25
2017-09-08T09:23:37.149Z,25
2017-09-08T09:24:37.138Z,25
2017-09-08T09:25:37.241Z,25
2017-09-08T09:26:36.914Z,25
2017-09-08T09:27:37.438Z,20
2017-09-08T09:28:36.807Z,25
2017-09-08T09:29:37.445Z,25
2017-09-08T09:30:37.205Z,25
2017-09-08T09:31:37.106Z,25
2017-09-08T09:32:37.521Z,25
2017-09-08T09:33:37.411Z,25
2017-09-08T09:34:36.777Z,25
2017-09-08T09:35:36.453Z,25
2017-09-08T09:36:37.385Z,25
2017-09-08T09:37:37.069Z,25
2017-09-08T09:38:37.062Z,25
2017-09-08T09:39:36.857Z,25
2017-09-08T09:40:37.500Z,30
2017-09-08T09:41:36.422Z,30
2017-09-08T09:42:36.727Z,30
2017-09-08T09:43:36.725Z,25
2017-09-08T09:44:37.759Z,25
2017-09-08T09:45:37.440Z,25
2017-09-08T09:46:37.657Z,20
2017-09-08T09:47:36.392Z,25
2017-09-08T09:48:36.699Z,20
2017-09-08T09:49:37.323Z,20
2017-09-08T09:50:37.296Z,25
2017-09-08T09:51:37.413Z,25
2017-09-08T09:52:37.308Z,25
2017-09-08T09:53:36.983Z,25
2017-09-08T09:54:36.661Z,25
2017-09-08T09:55:36.761Z,30
2017-09-08T09:56:37.285Z,30
2017-09-08T09:57:36.757Z,30
2017-09-08T09:58:36.965Z,25
2017-09-08T09:59:36.953Z,30
2017-09-08T10:00:36.953Z,25
2017-09-08T10:01:37.142Z,20
2017-09-08T10:02:36.938Z,25
2017-09-08T10:03:36.941Z,25
2017-09-08T10:04:36.305Z,30
2017-09-08T10:05:37.244Z,25
2017-09-08T10:06:36.701Z,25
2017-09-08T10:07:36.697Z,25
2017-09-08T10:08:36.899Z,25
2017-09-08T10:09:37.001Z,25
2017-09-08T10:10:36.266Z,25
2017-09-08T10:11:36.990Z,25
2017-09-08T10:12:36.670Z,25
2017-09-08T10:13:37.508Z,30
2017-09-08T10:14:36.560Z,30
2017-09-08T10:15:36.866Z,25
2017-09-08T10:16:36.867Z,25
2017-09-08T10:17:36.856Z,25
2017-09-08T10:18:36.909Z,25
2017-09-08T10:19:36.844Z,30
2017-09-08T10:20:36.524Z,30
2017-09-08T10:21:36.837Z,25
2017-09-08T10:22:36.835Z,30
2017-09-08T10:23:37.148Z,25
2017-09-08T10:24:37.141Z,30
2017-09-08T10:25:36.813Z,30
2017-09-08T10:26:36.493Z,30
2017-09-08T10:27:36.902Z,25
2017-09-08T10:28:36.583Z,30
2017-09-08T10:29:36.894Z,30
2017-09-08T10:30:36.793Z,30
2017-09-08T10:31:37.099Z,30
2017-09-08T10:32:36.877Z,30
2017-09-08T10:33:36.141Z,30
2017-09-08T10:34:37.089Z,25
2017-09-08T10:35:37.076Z,25
2017-09-08T10:36:37.070Z,25
2017-09-08T10:37:37.067Z,30
2017-09-08T10:38:36.117Z,30
2017-09-08T10:39:36.109Z,30
2017-09-08T10:40:36.737Z,30
2017-09-08T10:41:36.417Z,30
2017-09-08T10:42:36.823Z,30
2017-09-08T10:43:37.033Z,30
2017-09-08T10:44:36.405Z,30
2017-09-08T10:45:37.020Z,30
2017-09-08T10:46:36.804Z,30
2017-09-08T10:47:36.698Z,30
2017-09-08T10:48:36.694Z,30
2017-09-08T10:49:36.997Z,30
2017-09-08T10:50:36.686Z,30
2017-09-08T10:51:36.773Z,30
2017-09-08T10:52:36.989Z,30
2017-09-08T10:53:36.763Z,25
2017-09-08T10:54:36.657Z,30
2017-09-08T10:55:36.966Z,30
2017-09-08T10:56:36.750Z,30
2017-09-08T10:57:36.753Z,30
2017-09-08T10:58:36.966Z,30
2017-09-08T10:59:36.631Z,30
2017-09-08T11:00:36.734Z,30
2017-09-08T11:01:36.724Z,30
2017-09-08T11:02:36.618Z,30
2017-09-08T11:03:36.713Z,30
2017-09-08T11:04:36.611Z,30
2017-09-08T11:05:36.700Z,30
2017-09-08T11:06:36.381Z,30
2017-09-08T11:07:36.698Z,35
2017-09-08T11:08:37.214Z,35
2017-09-08T11:09:36.581Z,35
2017-09-08T11:10:36.987Z,35
2017-09-08T11:11:36.251Z,35
2017-09-08T11:12:36.879Z,35
2017-09-08T11:13:37.286Z,35
2017-09-08T11:14:35.925Z,35
2017-09-08T11:15:36.235Z,35
2017-09-08T11:16:36.862Z,35
2017-09-08T11:17:36.862Z,35
2017-09-08T11:18:36.843Z,35
2017-09-08T11:19:36.310Z,35
2017-09-08T11:20:36.206Z,30
2017-09-08T11:21:35.891Z,35
2017-09-08T11:22:36.509Z,30
2017-09-08T11:23:36.917Z,30
2017-09-08T11:24:36.186Z,35
2017-09-08T11:25:36.806Z,35
2017-09-08T11:26:36.178Z,35
2017-09-08T11:27:36.171Z,35
2017-09-08T11:28:36.264Z,35
2017-09-08T11:29:36.160Z,35
2017-09-08T11:30:36.881Z,35
2017-09-08T11:31:35.837Z,35
2017-09-08T11:32:36.774Z,35
2017-09-08T11:33:36.455Z,35
2017-09-08T11:34:36.769Z,35
2017-09-08T11:35:36.870Z,35
2017-09-08T11:36:36.221Z,35
2017-09-08T11:37:36.434Z,35
2017-09-08T11:38:36.425Z,35
2017-09-08T11:39:36.434Z,35
2017-09-08T11:40:36.520Z,35
2017-09-08T11:41:35.785Z,35
2017-09-08T11:42:36.408Z,35
2017-09-08T11:43:36.713Z,35
2017-09-08T11:44:36.701Z,35
2017-09-08T11:45:36.489Z,35
2017-09-08T11:46:36.386Z,35
2017-09-08T11:47:36.070Z,35
2017-09-08T11:48:36.375Z,35
2017-09-08T11:49:36.681Z,35
2017-09-08T11:50:36.049Z,35
2017-09-08T11:51:36.365Z,35
2017-09-08T11:52:36.673Z,35
2017-09-08T11:53:36.445Z,35
2017-09-08T11:54:36.341Z,40
2017-09-08T11:55:36.655Z,35
2017-09-08T11:56:36.334Z,35
2017-09-08T11:57:36.324Z,35
2017-09-08T11:58:36.736Z,35
2017-09-08T11:59:36.006Z,35
2017-09-08T12:00:35.996Z,35
2017-09-08T12:01:36.617Z,35
2017-09-08T12:02:36.299Z,40
2017-09-08T12:03:36.605Z,40
2017-09-08T12:04:36.605Z,40
2017-09-08T12:05:36.285Z,40
2017-09-08T12:06:36.279Z,40
2017-09-08T12:07:36.274Z,40
2017-09-08T12:08:36.270Z,40
2017-09-08T12:09:36.584Z,40
2017-09-08T12:10:36.260Z,40
2017-09-08T12:11:36.886Z,40
2017-09-08T12:12:36.349Z,40
2017-09-08T12:13:36.244Z,40
2017-09-08T12:14:36.240Z,35
2017-09-08T12:15:35.922Z,35
2017-09-08T12:16:36.227Z,40
2017-09-08T12:17:36.536Z,40
2017-09-08T12:18:36.005Z,40
2017-09-08T12:19:36.840Z,40
2017-09-08T12:20:36.204Z,40
2017-09-08T12:21:36.726Z,40
2017-09-08T12:22:36.200Z,40
2017-09-08T12:23:36.620Z,40
2017-09-08T12:24:36.602Z,40
2017-09-08T12:25:36.181Z,40
2017-09-08T12:26:36.183Z,40
2017-09-08T12:27:36.172Z,40
2017-09-08T12:28:36.794Z,40
2017-09-08T12:29:35.948Z,40
2017-09-08T12:30:36.165Z,40
2017-09-08T12:31:36.467Z,40
2017-09-08T12:32:36.141Z,40
2017-09-08T12:33:36.145Z,40
2017-09-08T12:34:36.551Z,40
2017-09-08T12:35:36.231Z,40
2017-09-08T12:36:35.815Z,40
2017-09-08T12:37:36.846Z,40
2017-09-08T12:38:36.431Z,40
2017-09-08T12:39:35.807Z,40
2017-09-08T12:40:36.416Z,40
2017-09-08T12:41:36.101Z,40
2017-09-08T12:42:36.730Z,40
2017-09-08T12:43:35.787Z,40
2017-09-08T12:44:35.774Z,40
2017-09-08T12:45:36.087Z,45
2017-09-08T12:46:36.176Z,45
2017-09-08T12:47:36.496Z,45
2017-09-08T12:48:36.066Z,45
2017-09-08T12:49:36.068Z,45
2017-09-08T12:50:36.685Z,45
2017-09-08T12:51:36.365Z,45
2017-09-08T12:52:36.051Z,45
2017-09-08T12:53:36.661Z,45
2017-09-08T12:54:36.356Z,45
2017-09-08T12:55:36.656Z,45
2017-09-08T12:56:36.028Z,45
2017-09-08T12:57:36.018Z,50
2017-09-08T12:58:35.908Z,45
2017-09-08T12:59:35.701Z,45
2017-09-08T13:00:36.005Z,45
2017-09-08T13:01:36.102Z,45
2017-09-08T13:02:35.683Z,45
2017-09-08T13:03:36.305Z,45
2017-09-08T13:04:36.717Z,45
2017-09-08T13:05:35.982Z,45
2017-09-08T13:06:36.294Z,45
2017-09-08T13:07:36.382Z,45
2017-09-08T13:08:35.964Z,45
2017-09-08T13:09:36.059Z,50
2017-09-08T13:10:35.954Z,45
2017-09-08T13:11:35.960Z,45
2017-09-08T13:12:35.734Z,50
2017-09-08T13:13:35.941Z,50
2017-09-08T13:14:36.353Z,50
2017-09-08T13:15:35.933Z,50
2017-09-08T13:16:35.926Z,50
2017-09-08T13:17:35.609Z,50
2017-09-08T13:18:36.644Z,45
2017-09-08T13:19:36.226Z,50
2017-09-08T13:20:36.218Z,45
2017-09-08T13:21:35.901Z,45
2017-09-08T13:22:35.897Z,50
2017-09-08T13:23:36.208Z,50
2017-09-08T13:24:35.890Z,50
2017-09-08T13:25:36.613Z,50
2017-09-08T13:26:35.586Z,50
2017-09-08T13:27:35.596Z,50
2017-09-08T13:28:35.869Z,55
2017-09-08T13:29:35.862Z,50
2017-09-08T13:30:35.854Z,55
2017-09-08T13:31:35.950Z,55
2017-09-08T13:32:35.852Z,60
2017-09-08T13:33:36.364Z,55
2017-09-08T13:34:35.943Z,55
2017-09-08T13:35:35.520Z,55
2017-09-08T13:36:35.832Z,55
2017-09-08T13:37:36.237Z,55
2017-09-08T13:38:35.920Z,55
2017-09-08T13:39:35.912Z,50
2017-09-08T13:40:35.811Z,50
2017-09-08T13:41:35.806Z,50
2017-09-08T13:42:35.801Z,50
2017-09-08T13:43:35.582Z,50
2017-09-08T13:44:35.475Z,50
2017-09-08T13:45:36.202Z,55
2017-09-08T13:46:35.468Z,55
2017-09-08T13:47:36.408Z,55
2017-09-08T13:48:35.777Z,50
2017-09-08T13:49:35.453Z,50
2017-09-08T13:50:36.076Z,50
2017-09-08T13:51:36.173Z,50
2017-09-08T13:52:36.063Z,55
2017-09-08T13:53:36.062Z,55
2017-09-08T13:54:36.164Z,55
2017-09-08T13:55:35.424Z,55
2017-09-08T13:56:35.834Z,55
2017-09-08T13:57:35.771Z,55
2017-09-08T13:58:36.351Z,55
2017-09-08T13:59:36.350Z,55
2017-09-08T14:00:35.505Z,55
2017-09-08T14:01:35.395Z,55
2017-09-08T14:02:36.018Z,55
2017-09-08T14:03:36.010Z,55
2017-09-08T14:04:35.380Z,55
2017-09-08T14:05:35.379Z,50
2017-09-08T14:06:35.688Z,55
2017-09-08T14:07:36.100Z,55
2017-09-08T14:08:35.359Z,60
2017-09-08T14:09:35.674Z,55
2017-09-08T14:10:35.675Z,55
2017-09-08T14:11:35.659Z,55
2017-09-08T14:12:35.348Z,60
2017-09-08T14:13:36.068Z,60
2017-09-08T14:14:35.334Z,60
2017-09-08T14:15:36.160Z,55
2017-09-08T14:16:35.738Z,55
2017-09-08T14:17:35.004Z,55
2017-09-08T14:18:35.628Z,55
2017-09-08T14:19:35.311Z,55
2017-09-08T14:20:35.934Z,55
2017-09-08T14:21:35.401Z,60
2017-09-08T14:22:35.928Z,60
2017-09-08T14:23:35.298Z,65
2017-09-08T14:24:34.975Z,65
2017-09-08T14:25:35.388Z,65
2017-09-08T14:26:35.593Z,60
2017-09-08T14:27:34.958Z,65
2017-09-08T14:28:35.895Z,65
2017-09-08T14:29:36.308Z,60
2017-09-08T14:30:35.574Z,65