createdAt,value
2023-01-23T00:02:51.561Z,11.85
2023-01-23T00:07:53.776Z,17.23
2023-01-23T00:12:58.025Z,13.27
2023-01-23T00:18:00.218Z,22.23
2023-01-23T00:23:02.354Z,18.58
2023-01-23T00:28:04.875Z,16.88
2023-01-23T00:33:07.098Z,12.27
2023-01-23T00:38:09.423Z,17.27
2023-01-23T00:43:11.778Z,13.38
2023-01-23T00:48:13.996Z,13.38
2023-01-23T00:53:16.563Z,18.13
2023-01-23T00:58:18.961Z,14.15
2023-01-23T01:03:21.278Z,18.02
2023-01-23T01:08:23.609Z,17.30
2023-01-23T01:13:26.459Z,10.43
2023-01-23T01:18:29.318Z,21.02
2023-01-23T01:23:31.558Z,17.73
2023-01-23T01:28:35.573Z,23.02
2023-01-23T01:33:39.295Z,15.02
2023-01-23T01:38:41.901Z,15.15
2023-01-23T01:43:44.939Z,17.77
2023-01-23T01:49:07.130Z,23.42
2023-01-23T01:54:11.786Z,16.10
2023-01-23T01:59:14.666Z,15.65
2023-01-23T02:04:16.834Z,22.27
2023-01-23T02:09:26.274Z,20.52
2023-01-23T02:14:28.585Z,13.60
2023-01-23T02:19:55.793Z,16.90
2023-01-23T02:25:17.483Z,15.65
2023-01-23T02:30:21.927Z,21.42
2023-01-23T02:35:29.634Z,19.20
2023-01-23T02:40:39.979Z,18.90
2023-01-23T02:45:42.571Z,19.88
2023-01-23T02:50:46.772Z,20.65
2023-01-23T02:55:49.226Z,29.73
2023-01-23T03:00:51.647Z,25.50
2023-01-23T03:05:55.934Z,21.88
2023-01-23T03:10:58.207Z,20.98
2023-01-23T03:16:00.498Z,18.33
2023-01-23T03:21:06.936Z,13.13
2023-01-23T03:26:09.087Z,25.33
2023-01-23T03:31:13.154Z,13.98
2023-01-23T03:36:15.408Z,11.63
2023-01-23T03:41:26.622Z,20.52
2023-01-23T03:46:28.837Z,16.05
2023-01-23T03:51:31.068Z,25.42
2023-01-23T03:56:33.429Z,15.98
2023-01-23T04:01:35.827Z,28.50
2023-01-23T04:06:38.000Z,18.38
2023-01-23T04:11:40.325Z,14.45
2023-01-23T04:16:42.483Z,23.95
2023-01-23T04:21:44.646Z,18.67
2023-01-23T04:26:46.830Z,15.40
2023-01-23T04:31:49.116Z,28.95
2023-01-23T04:36:51.403Z,20.85
2023-01-23T04:41:53.476Z,18.38
2023-01-23T04:46:55.654Z,16.70
2023-01-23T04:51:57.937Z,24.23
2023-01-23T04:57:00.211Z,28.52
2023-01-23T05:02:02.794Z,19.45
2023-01-23T05:07:05.063Z,17.20
2023-01-23T05:12:07.851Z,16.85
2023-01-23T05:17:10.180Z,27.13
2023-01-23T05:22:12.391Z,24.38
2023-01-23T05:27:14.999Z,24.95
2023-01-23T05:32:17.277Z,21.65
2023-01-23T05:37:20.759Z,32.55
2023-01-23T05:42:23.129Z,32.60
2023-01-23T05:47:25.421Z,22.45
2023-01-23T05:52:28.257Z,35.60
2023-01-23T05:57:30.372Z,38.83
2023-01-23T06:02:32.628Z,23.98
2023-01-23T06:07:34.824Z,32.25
2023-01-23T06:12:37.011Z,25.88
2023-01-23T06:17:39.179Z,33.80
2023-01-23T06:22:41.417Z,25.45
2023-01-23T06:27:43.709Z,22.55
2023-01-23T06:32:45.869Z,39.58
2023-01-23T06:37:48.374Z,46.38
2023-01-23T06:42:51.491Z,49.03
2023-01-23T06:47:53.922Z,51.70
2023-01-23T06:52:56.113Z,47.03
2023-01-23T06:57:58.281Z,55.15
2023-01-23T07:03:03.986Z,52.65
2023-01-23T07:08:07.375Z,54.15
2023-01-23T07:13:11.343Z,24.67
2023-01-23T07:18:13.671Z,33.10
2023-01-23T07:23:16.022Z,48.17
2023-01-23T07:28:18.242Z,30.02
2023-01-23T07:33:20.461Z,39.00
2023-01-23T07:38:26.256Z,35.55
2023-01-23T07:43:28.440Z,29.25
2023-01-23T07:48:30.807Z,42.35
2023-01-23T07:53:33.540Z,28.83
2023-01-23T07:58:35.749Z,29.70
2023-01-23T08:03:38.015Z,20.60
2023-01-23T08:08:40.655Z,18.65
2023-01-23T08:13:42.946Z,13.95
2023-01-23T08:18:45.288Z,17.58
2023-01-23T08:23:47.613Z,19.00
2023-01-23T08:28:49.881Z,14.57
2023-01-23T08:33:52.070Z,20.90
2023-01-23T08:38:54.277Z,20.60
2023-01-23T08:43:58.630Z,16.67
2023-01-23T08:49:00.774Z,19.35
2023-01-23T08:54:03.312Z,17.35
2023-01-23T08:59:05.631Z,21.67
2023-01-23T09:04:07.933Z,11.88
2023-01-23T09:09:10.127Z,17.92
2023-01-23T09:14:12.363Z,17.65
2023-01-23T09:19:17.308Z,19.42
2023-01-23T09:24:25.457Z,17.00
2023-01-23T09:29:27.669Z,18.50
2023-01-23T09:34:30.471Z,16.80
2023-01-23T09:39:32.662Z,23.63
2023-01-23T09:44:37.931Z,20.55
2023-01-23T09:49:42.525Z,10.98
2023-01-23T09:55:02.982Z,16.52
2023-01-23T10:00:34.763Z,23.55
2023-01-23T10:05:44.828Z,23.77
2023-01-23T10:10:54.397Z,11.40
2023-01-23T10:16:49.979Z,15.48
2023-01-23T10:22:39.251Z,19.33
2023-01-23T10:28:49.082Z,22.55
2023-01-23T10:34:19.253Z,18.35
2023-01-23T10:39:39.055Z,21.77
2023-01-23T10:44:41.334Z,17.55
2023-01-23T10:49:46.795Z,35.63
2023-01-23T10:54:49.004Z,18.73
2023-01-23T11:00:08.188Z,16.67
2023-01-23T11:05:52.954Z,23.93
2023-01-23T11:11:17.082Z,17.67
2023-01-23T11:16:22.770Z,14.25
2023-01-23T11:21:30.636Z,12.98
2023-01-23T11:26:34.565Z,15.07
2023-01-23T11:31:37.580Z,19.33
2023-01-23T11:37:16.042Z,20.75
2023-01-23T11:42:20.414Z,12.07
2023-01-23T11:47:48.263Z,12.68
2023-01-23T11:53:06.694Z,19.23
2023-01-23T11:58:18.157Z,23.35
2023-01-23T12:03:40.036Z,15.63
2023-01-23T12:09:17.058Z,25.65
2023-01-23T12:14:46.587Z,27.17
2023-01-23T12:20:01.085Z,13.53
2023-01-23T12:25:22.490Z,19.80
2023-01-23T12:30:47.868Z,16.92
2023-01-23T12:36:18.233Z,19.30
2023-01-23T12:41:28.175Z,15.20
2023-01-23T12:47:07.224Z,18.70
2023-01-23T12:52:21.827Z,18.08
2023-01-23T12:58:07.970Z,22.10
2023-01-23T13:03:47.008Z,19.48
2023-01-23T13:09:19.170Z,17.85
2023-01-23T13:14:29.101Z,16.02
2023-01-23T13:20:00.916Z,23.23
2023-01-23T13:25:13.244Z,16.88
2023-01-23T13:30:24.580Z,25.55
2023-01-23T13:35:45.236Z,15.93
2023-01-23T13:41:10.739Z,22.65
2023-01-23T13:46:38.778Z,18.17
2023-01-23T14:24:27.018Z,20.63
2023-01-23T14:29:29.315Z,20.02
2023-01-23T14:34:40.397Z,18.77
2023-01-23T14:39:53.126Z,17.88
2023-01-23T14:44:59.426Z,20.35
2023-01-23T14:50:03.286Z,18.73
2023-01-23T14:55:29.260Z,20.13
2023-01-23T15:00:34.524Z,22.90
2023-01-23T15:05:39.854Z,21.88
2023-01-23T15:10:46.932Z,19.42
2023-01-23T15:16:04.872Z,20.63
2023-01-23T15:21:09.058Z,20.27
2023-01-23T15:26:13.074Z,22.00
2023-01-23T15:31:41.051Z,18.95
2023-01-23T15:36:50.426Z,22.23
2023-01-23T15:41:56.395Z,30.15
2023-01-23T15:47:03.661Z,21.63
2023-01-23T15:52:25.008Z,15.65
2023-01-23T15:57:27.867Z,25.85
2023-01-23T16:02:32.974Z,19.25
2023-01-23T16:07:41.173Z,24.90
2023-01-23T16:12:44.398Z,17.98
2023-01-23T16:17:46.795Z,17.77
2023-01-23T16:23:11.772Z,22.27
2023-01-23T16:28:19.801Z,20.52
2023-01-23T16:33:22.648Z,26.02
2023-01-23T16:38:29.929Z,21.95
2023-01-23T16:43:32.309Z,26.52
2023-01-23T16:48:34.449Z,21.05
2023-01-23T16:53:40.938Z,17.55
2023-01-23T16:58:43.172Z,24.05
2023-01-23T17:03:45.653Z,24.48
2023-01-23T17:08:51.264Z,25.95
2023-01-23T17:14:02.058Z,23.80
2023-01-23T17:19:33.066Z,29.83
2023-01-23T17:24:35.290Z,33.00
2023-01-23T17:29:37.619Z,32.35
2023-01-23T17:34:48.870Z,35.85
2023-01-23T17:39:52.087Z,36.90
2023-01-23T17:44:54.246Z,20.98
2023-01-23T17:49:57.093Z,19.27
2023-01-23T17:54:59.252Z,22.40
2023-01-23T18:00:01.600Z,34.58
2023-01-23T18:05:05.498Z,27.48
2023-01-23T18:10:12.101Z,25.13
2023-01-23T18:15:16.893Z,28.63
2023-01-23T18:20:21.540Z,30.75
2023-01-23T18:25:26.491Z,25.60
2023-01-23T18:30:51.385Z,46.10
2023-01-23T18:36:19.175Z,46.25
2023-01-23T18:41:25.522Z,37.65
2023-01-23T18:46:28.443Z,29.15
2023-01-23T18:51:46.943Z,39.40
2023-01-23T18:57:27.379Z,37.25
2023-01-23T19:02:45.399Z,51.08
2023-01-23T19:07:49.207Z,41.92
2023-01-23T19:13:16.591Z,38.25
2023-01-23T19:18:40.366Z,34.08
2023-01-23T19:23:45.778Z,32.88
2023-01-23T19:28:48.308Z,30.35
2023-01-23T19:33:50.499Z,40.53
2023-01-23T19:38:53.527Z,62.58
2023-01-23T19:43:57.216Z,37.13
2023-01-23T19:49:01.629Z,35.50
2023-01-23T19:54:09.585Z,24.63
2023-01-23T19:59:11.841Z,37.95
2023-01-23T20:04:22.309Z,30.30
2023-01-23T20:09:24.476Z,29.88
2023-01-23T20:14:27.631Z,69.53
2023-01-23T20:19:29.728Z,132.07
2023-01-23T20:24:31.874Z,37.10
2023-01-23T20:29:34.093Z,22.90
2023-01-23T20:34:36.265Z,21.65
2023-01-23T20:39:38.468Z,22.30
2023-01-23T20:44:42.014Z,20.58
2023-01-23T20:49:44.227Z,21.65
2023-01-23T20:54:47.334Z,22.42
2023-01-23T20:59:49.566Z,22.40
2023-01-23T21:04:56.279Z,23.65
2023-01-23T21:09:58.384Z,18.58
2023-01-23T21:15:01.278Z,22.45
2023-01-23T21:20:03.664Z,21.73
2023-01-23T21:25:06.471Z,22.38
2023-01-23T21:30:09.294Z,18.80
2023-01-23T21:35:12.177Z,21.17
2023-01-23T21:40:14.562Z,15.38
2023-01-23T21:45:16.771Z,22.40
2023-01-23T21:50:18.968Z,27.55
2023-01-23T21:55:21.412Z,27.95
2023-01-23T22:00:41.816Z,24.15
2023-01-23T22:05:44.215Z,21.27
2023-01-23T22:10:46.341Z,26.15
2023-01-23T22:15:48.532Z,23.23
2023-01-23T22:21:03.988Z,26.67
2023-01-23T22:26:09.177Z,24.45
2023-01-23T22:31:16.239Z,23.35
2023-01-23T22:36:20.090Z,24.60
2023-01-23T22:41:23.289Z,31.40
2023-01-23T22:46:25.489Z,21.88
2023-01-23T22:51:28.542Z,25.17
2023-01-23T22:56:32.481Z,33.03
2023-01-23T23:01:35.072Z,24.50
2023-01-23T23:06:37.168Z,35.90
2023-01-23T23:11:40.227Z,28.58
2023-01-23T23:16:42.324Z,34.33
2023-01-23T23:21:44.523Z,36.95
2023-01-23T23:26:46.779Z,26.20
2023-01-23T23:31:51.936Z,27.38
2023-01-23T23:36:54.106Z,25.20
2023-01-23T23:41:56.287Z,26.38
2023-01-23T23:46:58.385Z,26.35
2023-01-23T23:52:00.655Z,20.67
2023-01-23T23:57:02.715Z,25.95
