createdAt,value
2023-01-22T13:35:42.332Z,14.90
2023-01-22T13:35:52.264Z,15.50
2023-01-22T13:36:02.418Z,16.00
2023-01-22T13:36:12.501Z,17.20
2023-01-22T13:36:22.600Z,18.10
2023-01-22T13:36:32.681Z,18.40
2023-01-22T13:36:42.830Z,20.10
2023-01-22T13:36:52.934Z,20.30
2023-01-22T13:37:03.071Z,20.90
2023-01-22T13:37:13.186Z,20.10
2023-01-22T13:37:23.263Z,20.30
2023-01-22T13:37:33.239Z,20.70
2023-01-22T13:37:43.382Z,21.10
2023-01-22T13:37:53.501Z,20.80
2023-01-22T13:38:03.585Z,21.20
2023-01-22T13:38:13.700Z,20.10
2023-01-22T13:38:23.813Z,20.20
2023-01-22T13:38:33.933Z,20.00
2023-01-22T13:38:44.031Z,20.00
2023-01-22T13:38:54.110Z,19.00
2023-01-22T13:39:04.198Z,18.70
2023-01-22T13:39:14.317Z,18.70
2023-01-22T13:39:24.395Z,19.80
2023-01-22T13:39:34.545Z,19.30
2023-01-22T13:39:44.646Z,19.50
2023-01-22T13:39:54.790Z,19.40
2023-01-22T13:40:04.917Z,19.20
2023-01-22T13:40:15.041Z,19.20
2023-01-22T13:40:25.209Z,19.20
2023-01-22T13:40:50.535Z,20.10
2023-01-22T13:40:51.371Z,19.80
2023-01-22T13:40:57.049Z,19.60
2023-01-22T13:41:07.181Z,19.60
2023-01-22T13:41:17.273Z,19.20
2023-01-22T13:41:27.393Z,18.50
2023-01-22T13:41:37.510Z,17.90
2023-01-22T13:41:47.473Z,18.10
2023-01-22T13:41:57.586Z,18.50
2023-01-22T13:42:07.699Z,18.80
2023-01-22T13:42:17.829Z,19.50
2023-01-22T13:42:28.007Z,19.50
2023-01-22T13:42:37.940Z,19.30
2023-01-22T13:42:47.923Z,19.70
2023-01-22T13:42:58.063Z,20.00
2023-01-22T13:43:08.049Z,20.10
2023-01-22T13:43:18.141Z,19.40
2023-01-22T13:43:28.253Z,19.30
2023-01-22T13:43:38.380Z,18.90
2023-01-22T13:43:48.485Z,19.10
2023-01-22T13:43:58.512Z,19.10
2023-01-22T13:44:08.640Z,19.80
2023-01-22T13:44:18.611Z,20.40
2023-01-22T13:44:28.619Z,20.40
2023-01-22T13:44:38.729Z,19.80
2023-01-22T13:44:48.835Z,19.30
2023-01-22T13:44:58.800Z,19.70
2023-01-22T13:45:08.790Z,19.40
2023-01-22T13:45:18.824Z,19.90
2023-01-22T13:45:28.940Z,19.20
2023-01-22T13:45:39.083Z,18.90
2023-01-22T13:45:49.183Z,18.40
2023-01-22T13:45:59.284Z,18.80
2023-01-22T13:46:09.357Z,19.10
2023-01-22T13:46:19.468Z,19.10
2023-01-22T13:46:29.588Z,18.80
2023-01-22T13:46:39.760Z,18.90
2023-01-22T13:46:49.856Z,18.80
2023-01-22T13:46:59.837Z,18.10
2023-01-22T13:47:09.949Z,17.90
2023-01-22T13:47:20.058Z,17.50
2023-01-22T13:47:30.083Z,18.20
2023-01-22T13:47:40.169Z,18.00
2023-01-22T13:47:50.251Z,17.80
2023-01-22T13:48:00.767Z,18.00
2023-01-22T13:48:10.448Z,17.90
2023-01-22T13:48:20.425Z,18.00
2023-01-22T13:48:30.539Z,17.60
2023-01-22T13:48:40.528Z,18.10
2023-01-22T13:48:50.567Z,18.50
2023-01-22T13:49:00.648Z,18.20
2023-01-22T13:49:10.787Z,18.20
2023-01-22T13:49:20.880Z,17.50
2023-01-22T13:49:30.888Z,18.50
2023-01-22T13:49:40.982Z,18.80
2023-01-22T13:49:51.080Z,19.00
2023-01-22T13:50:01.173Z,18.40
2023-01-22T13:50:11.268Z,19.10
2023-01-22T13:50:21.447Z,19.30
2023-01-22T13:50:31.237Z,19.40
2023-01-22T13:50:41.341Z,18.70
2023-01-22T13:50:51.481Z,19.30
2023-01-22T13:51:01.661Z,19.00
2023-01-22T13:51:11.702Z,19.20
2023-01-22T13:51:21.804Z,18.70
2023-01-22T13:51:31.786Z,19.00
2023-01-22T13:51:41.758Z,19.60
2023-01-22T13:51:51.765Z,19.60
2023-01-22T13:52:01.739Z,19.50
2023-01-22T13:52:11.849Z,18.30
2023-01-22T13:52:21.993Z,18.70
2023-01-22T13:52:32.131Z,19.20
2023-01-22T13:52:42.296Z,19.50
2023-01-22T13:52:52.218Z,19.90
2023-01-22T13:53:02.357Z,19.30
2023-01-22T13:53:12.467Z,19.20
2023-01-22T13:53:22.479Z,18.70
2023-01-22T13:53:32.563Z,19.00
2023-01-22T13:53:42.636Z,18.80
2023-01-22T13:53:54.668Z,18.90
2023-01-22T13:54:02.770Z,18.90
2023-01-22T13:54:12.858Z,19.10
2023-01-22T13:54:22.931Z,19.20
2023-01-22T13:54:33.025Z,19.60
2023-01-22T13:54:43.048Z,19.50
2023-01-22T13:54:52.994Z,19.40
2023-01-22T13:55:03.085Z,18.80
2023-01-22T13:55:13.180Z,18.40
2023-01-22T13:55:23.301Z,19.40
2023-01-22T13:55:33.409Z,19.70
2023-01-22T13:55:43.538Z,19.80
2023-01-22T13:55:53.575Z,19.00
2023-01-22T13:56:03.643Z,18.60
2023-01-22T13:56:13.810Z,18.50
2023-01-22T13:56:23.745Z,17.80
2023-01-22T13:56:33.830Z,18.40
2023-01-22T13:56:43.937Z,18.60
2023-01-22T13:56:54.062Z,19.00
2023-01-22T13:57:04.145Z,20.00
2023-01-22T13:57:14.263Z,20.30
2023-01-22T13:57:24.352Z,20.10
2023-01-22T13:57:34.431Z,19.50
2023-01-22T13:57:44.559Z,19.70
2023-01-22T13:57:54.668Z,20.50
2023-01-22T13:58:04.781Z,21.30
2023-01-22T13:58:14.773Z,21.10
2023-01-22T13:58:25.614Z,20.80
2023-01-22T13:58:47.141Z,20.00
2023-01-22T13:58:48.638Z,19.30
2023-01-22T13:58:56.126Z,18.80
2023-01-22T13:59:06.244Z,18.80
2023-01-22T13:59:16.357Z,19.30
2023-01-22T13:59:26.466Z,19.30
2023-01-22T13:59:36.566Z,19.30
2023-01-22T13:59:48.082Z,19.30
2023-01-22T13:59:56.753Z,19.30
2023-01-22T14:00:06.745Z,19.10
2023-01-22T14:00:17.251Z,18.70
2023-01-22T14:00:26.928Z,18.70
2023-01-22T14:00:37.102Z,18.70
2023-01-22T14:00:47.045Z,18.70
2023-01-22T14:00:57.264Z,18.70
2023-01-22T14:01:07.196Z,19.00
2023-01-22T14:01:17.313Z,19.00
2023-01-22T14:01:27.426Z,19.20
2023-01-22T14:01:37.658Z,19.10
2023-01-22T14:01:47.661Z,20.20
2023-01-22T14:01:57.816Z,20.10
2023-01-22T14:02:07.814Z,19.80
2023-01-22T14:02:17.928Z,18.70
2023-01-22T14:02:27.890Z,18.90
2023-01-22T14:02:38.017Z,19.00
2023-01-22T14:02:48.125Z,19.20
2023-01-22T14:02:58.227Z,19.50
2023-01-22T14:03:08.315Z,19.50
2023-01-22T14:03:18.417Z,20.40
2023-01-22T14:03:28.496Z,19.70
2023-01-22T14:03:38.595Z,19.50
2023-01-22T14:03:48.686Z,18.60
2023-01-22T14:03:58.834Z,18.80
2023-01-22T14:04:08.799Z,19.20
2023-01-22T14:04:18.905Z,19.70
2023-01-22T14:04:29.009Z,20.10
2023-01-22T14:04:39.104Z,19.70
2023-01-22T14:04:49.167Z,19.80
2023-01-22T14:04:59.099Z,19.40
2023-01-22T14:05:09.187Z,19.60
2023-01-22T14:05:19.276Z,18.60
2023-01-22T14:05:29.357Z,18.80
2023-01-22T14:05:39.477Z,19.50
2023-01-22T14:05:50.385Z,19.60
2023-01-22T14:05:59.546Z,19.20
2023-01-22T14:06:09.625Z,18.80
2023-01-22T14:06:19.738Z,19.00
2023-01-22T14:06:29.844Z,20.00
2023-01-22T14:06:39.975Z,19.30
2023-01-22T14:06:50.076Z,19.60
2023-01-22T14:07:00.203Z,18.40
2023-01-22T14:07:10.279Z,19.70
2023-01-22T14:07:20.385Z,19.80
2023-01-22T14:07:30.493Z,20.50
2023-01-22T14:07:40.591Z,19.60
2023-01-22T14:07:50.693Z,19.60
2023-01-22T14:08:00.787Z,19.80
2023-01-22T14:08:10.969Z,20.00
2023-01-22T14:08:20.884Z,20.30
2023-01-22T14:08:30.987Z,19.70
2023-01-22T14:08:41.201Z,19.70
2023-01-22T14:08:51.105Z,19.10
2023-01-22T14:09:01.205Z,19.20
2023-01-22T14:09:11.334Z,19.50
2023-01-22T14:09:21.436Z,19.70
2023-01-22T14:09:31.587Z,19.80
2023-01-22T14:09:41.683Z,19.70
2023-01-22T14:09:51.796Z,20.00
2023-01-22T14:10:01.913Z,19.60
2023-01-22T14:10:12.030Z,19.70
2023-01-22T14:10:22.280Z,19.40
2023-01-22T14:10:32.459Z,19.40
2023-01-22T14:10:42.581Z,19.60
2023-01-22T14:10:52.765Z,20.10
2023-01-22T14:11:02.747Z,20.30
2023-01-22T14:11:12.837Z,19.80
2023-01-22T14:11:22.936Z,19.30
2023-01-22T14:11:33.062Z,19.40
2023-01-22T14:11:43.174Z,19.80
2023-01-22T14:11:53.290Z,20.40
2023-01-22T14:12:03.376Z,20.40
2023-01-22T14:12:13.490Z,19.90
2023-01-22T14:12:23.570Z,19.70
2023-01-22T14:12:33.665Z,19.20
2023-01-22T14:12:43.781Z,19.90
2023-01-22T14:12:53.886Z,19.90
2023-01-22T14:13:03.975Z,20.40
2023-01-22T14:13:14.098Z,20.40
2023-01-22T14:13:24.077Z,20.90
2023-01-22T14:13:34.170Z,21.10
2023-01-22T14:13:44.235Z,21.10
2023-01-22T14:13:54.354Z,21.20
2023-01-22T14:14:04.414Z,21.10
2023-01-22T14:14:14.505Z,20.80
2023-01-22T14:14:24.616Z,20.40
2023-01-22T14:14:34.627Z,20.60
2023-01-22T14:14:44.753Z,20.70
2023-01-22T14:14:54.849Z,21.20
2023-01-22T14:15:04.972Z,21.50
2023-01-22T14:15:14.987Z,21.90
2023-01-22T14:15:25.074Z,21.00
2023-01-22T14:15:35.208Z,20.60
2023-01-22T14:15:45.363Z,20.20
2023-01-22T14:15:55.511Z,20.50
2023-01-22T14:16:05.632Z,19.70
2023-01-22T14:16:15.766Z,19.80
2023-01-22T14:16:25.903Z,20.50
2023-01-22T14:16:36.035Z,21.70
2023-01-22T14:16:45.988Z,21.50
2023-01-22T14:16:56.154Z,21.30
2023-01-22T14:17:06.255Z,20.60
2023-01-22T14:17:16.383Z,20.40
2023-01-22T14:17:26.397Z,19.40
2023-01-22T14:17:36.526Z,19.20
2023-01-22T14:17:47.578Z,19.70
2023-01-22T14:17:56.666Z,20.70
2023-01-22T14:18:06.770Z,21.30
2023-01-22T14:18:16.855Z,20.30
2023-01-22T14:18:27.007Z,19.40
2023-01-22T14:18:37.086Z,18.60
2023-01-22T14:18:47.176Z,19.10
2023-01-22T14:18:57.273Z,18.90
2023-01-22T14:19:07.354Z,19.40
2023-01-22T14:19:17.444Z,19.90
2023-01-22T14:19:27.532Z,20.30
2023-01-22T14:19:37.616Z,21.10
2023-01-22T14:19:47.719Z,20.90
2023-01-22T14:19:57.871Z,20.30
2023-01-22T14:20:07.957Z,19.40
2023-01-22T14:20:18.490Z,19.10
2023-01-22T14:20:28.044Z,19.60
2023-01-22T14:20:38.139Z,21.00
2023-01-22T14:20:48.121Z,20.80
2023-01-22T14:20:58.225Z,21.30
2023-01-22T14:21:08.341Z,20.80
2023-01-22T14:21:18.427Z,21.40
2023-01-22T14:21:28.567Z,21.00
2023-01-22T14:21:38.519Z,20.80
2023-01-22T14:21:48.583Z,21.00
2023-01-22T14:21:58.675Z,20.80
2023-01-22T14:22:08.645Z,20.80
2023-01-22T14:22:18.744Z,19.70
2023-01-22T14:22:28.756Z,19.80
2023-01-22T14:22:38.835Z,20.10
2023-01-22T14:22:48.929Z,20.10
2023-01-22T14:22:59.015Z,19.90
2023-01-22T14:23:09.185Z,19.90
2023-01-22T14:23:19.150Z,20.80
2023-01-22T14:23:29.244Z,21.20
2023-01-22T14:23:39.342Z,21.00
2023-01-22T14:23:49.328Z,20.50
2023-01-22T14:23:59.415Z,19.80
2023-01-22T14:24:09.503Z,20.00
2023-01-22T14:24:19.539Z,19.60
2023-01-22T14:24:29.622Z,20.20
2023-01-22T14:24:39.713Z,20.10
2023-01-22T14:24:49.803Z,20.50
2023-01-22T14:24:59.960Z,20.70
2023-01-22T14:25:10.043Z,20.50
2023-01-22T14:25:20.172Z,19.90
2023-01-22T14:25:31.778Z,20.20
2023-01-22T14:25:40.239Z,20.50
2023-01-22T14:25:50.344Z,20.80
2023-01-22T14:26:00.479Z,20.60
2023-01-22T14:26:10.586Z,20.80
2023-01-22T14:26:20.563Z,20.70
2023-01-22T14:26:30.678Z,21.30
2023-01-22T14:26:40.661Z,20.90
2023-01-22T14:26:50.676Z,20.80
2023-01-22T14:27:00.762Z,19.90
2023-01-22T14:27:10.885Z,19.60
2023-01-22T14:27:20.971Z,19.70
2023-01-22T14:27:31.113Z,19.80
2023-01-22T14:27:41.213Z,19.80
2023-01-22T14:27:51.303Z,19.90
2023-01-22T14:28:01.410Z,20.70
2023-01-22T14:28:11.493Z,21.10
2023-01-22T14:28:21.591Z,21.20
2023-01-22T14:28:31.677Z,20.90
2023-01-22T14:28:41.766Z,20.50
2023-01-22T14:28:51.870Z,20.10
2023-01-22T14:29:02.002Z,19.90
2023-01-22T14:29:12.099Z,19.80
2023-01-22T14:29:22.208Z,20.60
2023-01-22T14:29:32.342Z,20.40
2023-01-22T14:29:42.434Z,20.30
2023-01-22T14:29:52.533Z,21.00
2023-01-22T14:30:02.643Z,21.20
2023-01-22T14:30:12.751Z,21.70
2023-01-22T14:30:22.821Z,21.30
2023-01-22T14:30:32.926Z,21.60
2023-01-22T14:30:43.080Z,21.90
2023-01-22T14:30:53.183Z,22.10
2023-01-22T14:31:03.322Z,21.30
2023-01-22T14:31:13.461Z,20.90
2023-01-22T14:31:23.588Z,20.40
2023-01-22T14:31:33.725Z,20.70
2023-01-22T14:31:43.896Z,20.80
2023-01-22T14:31:53.835Z,21.20
2023-01-22T14:32:03.951Z,21.40
2023-01-22T14:32:13.996Z,21.00
2023-01-22T14:32:24.117Z,20.90
2023-01-22T14:32:34.182Z,20.40
2023-01-22T14:32:44.294Z,21.10
2023-01-22T14:32:54.380Z,21.70
2023-01-22T14:33:04.491Z,22.20
2023-01-22T14:33:14.603Z,22.00
2023-01-22T14:33:24.710Z,22.50
2023-01-22T14:33:34.781Z,22.70
2023-01-22T14:33:44.858Z,23.00
2023-01-22T14:33:54.955Z,22.00
2023-01-22T14:34:05.034Z,21.50
2023-01-22T14:34:15.133Z,20.90
2023-01-22T14:34:25.233Z,21.10
2023-01-22T14:34:35.333Z,20.80
2023-01-22T14:34:45.517Z,21.70
2023-01-22T14:34:55.420Z,21.70
2023-01-22T14:35:05.512Z,21.40
2023-01-22T14:35:15.583Z,21.00
2023-01-22T14:35:25.689Z,20.30
2023-01-22T14:35:35.692Z,20.90
2023-01-22T14:35:45.795Z,21.00
2023-01-22T14:35:55.950Z,21.70
2023-01-22T14:36:06.018Z,22.10
2023-01-22T14:36:16.041Z,22.60
2023-01-22T14:36:26.170Z,22.00
2023-01-22T14:36:36.080Z,22.10
2023-01-22T14:36:46.180Z,21.70
2023-01-22T14:36:56.288Z,21.70
2023-01-22T14:37:06.379Z,20.90
2023-01-22T14:37:16.482Z,21.20
2023-01-22T14:37:26.610Z,22.10
2023-01-22T14:37:36.700Z,22.30
2023-01-22T14:37:46.803Z,22.50
2023-01-22T14:37:56.762Z,22.60
2023-01-22T14:38:06.883Z,22.60
2023-01-22T14:38:16.840Z,22.30
2023-01-22T14:38:26.974Z,22.40
2023-01-22T14:38:37.080Z,22.80
2023-01-22T14:38:47.199Z,22.50
2023-01-22T14:38:57.293Z,21.70
2023-01-22T14:39:07.405Z,21.50
2023-01-22T14:39:17.390Z,22.40
2023-01-22T14:39:27.488Z,22.90
2023-01-22T14:39:37.490Z,22.90
2023-01-22T14:39:47.593Z,21.50
2023-01-22T14:39:57.720Z,21.20
2023-01-22T14:40:07.820Z,21.40
2023-01-22T14:40:18.376Z,22.10
2023-01-22T14:40:28.037Z,22.80
2023-01-22T14:40:38.122Z,22.20
2023-01-22T14:40:48.212Z,22.10
2023-01-22T14:40:58.286Z,21.50
2023-01-22T14:41:08.437Z,22.10
2023-01-22T14:41:18.529Z,21.90
2023-01-22T14:41:28.769Z,21.40
2023-01-22T14:41:38.712Z,20.80
2023-01-22T14:41:48.853Z,20.60
2023-01-22T14:41:58.957Z,20.90
2023-01-22T14:42:09.070Z,20.80
2023-01-22T14:42:19.174Z,21.30
2023-01-22T14:42:29.179Z,21.10
2023-01-22T14:42:39.279Z,21.80
2023-01-22T14:42:49.332Z,21.20
2023-01-22T14:42:59.418Z,20.70
2023-01-22T14:43:09.539Z,20.80
2023-01-22T14:43:19.630Z,21.40
2023-01-22T14:43:29.758Z,22.50
2023-01-22T14:43:39.722Z,22.50
2023-01-22T14:43:49.715Z,22.00
2023-01-22T14:43:59.827Z,20.90
2023-01-22T14:44:09.919Z,19.80
2023-01-22T14:44:20.034Z,19.50
2023-01-22T14:44:30.172Z,20.30
2023-01-22T14:44:40.256Z,20.80
2023-01-22T14:44:50.345Z,20.60
2023-01-22T14:45:00.441Z,19.90
2023-01-22T14:45:10.539Z,19.90
2023-01-22T14:45:20.637Z,20.30
2023-01-22T14:45:30.773Z,20.50
2023-01-22T14:45:40.938Z,20.60
2023-01-22T14:45:50.910Z,20.70
2023-01-22T14:46:01.055Z,21.10
2023-01-22T14:46:11.101Z,21.30
2023-01-22T14:46:21.097Z,21.40
2023-01-22T14:46:31.233Z,21.00
2023-01-22T14:46:41.137Z,21.10
2023-01-22T14:46:51.246Z,20.60
2023-01-22T14:47:01.339Z,21.30
2023-01-22T14:47:11.487Z,21.40
2023-01-22T14:47:21.579Z,21.50
2023-01-22T14:47:31.697Z,20.90
2023-01-22T14:47:41.798Z,20.90
2023-01-22T14:47:51.905Z,21.30
2023-01-22T14:48:02.000Z,21.80
2023-01-22T14:48:12.088Z,21.60
2023-01-22T14:48:22.166Z,20.80
2023-01-22T14:48:32.218Z,21.10
2023-01-22T14:48:42.334Z,20.70
2023-01-22T14:48:52.403Z,21.30
2023-01-22T14:49:02.473Z,21.10
2023-01-22T14:49:12.598Z,21.20
2023-01-22T14:49:22.691Z,21.30
2023-01-22T14:49:32.819Z,21.10
2023-01-22T14:49:42.936Z,21.60
2023-01-22T14:49:53.039Z,20.30
2023-01-22T14:50:03.121Z,20.60
2023-01-22T14:50:13.238Z,19.50
2023-01-22T14:50:23.361Z,20.50
2023-01-22T14:50:33.459Z,20.50
2023-01-22T14:50:43.516Z,20.70
2023-01-22T14:50:53.650Z,20.00
2023-01-22T14:51:03.611Z,20.00
2023-01-22T14:51:13.772Z,20.60
2023-01-22T14:51:23.796Z,21.20
2023-01-22T14:51:33.885Z,21.20
2023-01-22T14:51:43.852Z,21.10
2023-01-22T14:51:53.867Z,20.90
2023-01-22T14:52:03.950Z,21.00
2023-01-22T14:52:13.939Z,20.60
2023-01-22T14:52:24.015Z,20.40
2023-01-22T14:52:34.102Z,20.40
2023-01-22T14:52:44.190Z,20.80
2023-01-22T14:52:54.280Z,21.60
2023-01-22T14:53:04.289Z,21.10
2023-01-22T14:53:14.374Z,21.30
2023-01-22T14:53:24.500Z,21.40
2023-01-22T14:53:34.591Z,22.00
2023-01-22T14:53:44.659Z,21.60
2023-01-22T14:53:54.758Z,21.60
2023-01-22T14:54:04.879Z,21.50
2023-01-22T14:54:14.868Z,20.90
2023-01-22T14:54:25.008Z,20.20
2023-01-22T14:54:35.119Z,19.50
2023-01-22T14:54:45.225Z,19.90
2023-01-22T14:54:55.348Z,20.00
2023-01-22T14:55:05.469Z,20.30
2023-01-22T14:55:15.482Z,20.10
2023-01-22T14:55:25.596Z,20.40
2023-01-22T14:55:35.717Z,20.40
2023-01-22T14:55:45.801Z,20.50
2023-01-22T14:55:55.893Z,20.40
2023-01-22T14:56:06.071Z,21.00
2023-01-22T14:56:16.007Z,21.30
2023-01-22T14:56:26.100Z,21.20
2023-01-22T14:56:36.226Z,21.00
2023-01-22T14:56:46.315Z,20.70
2023-01-22T14:56:56.438Z,21.10
2023-01-22T14:57:06.555Z,20.70
2023-01-22T14:57:16.627Z,20.50
2023-01-22T14:57:26.745Z,19.90
2023-01-22T14:57:36.827Z,20.70
2023-01-22T14:57:46.993Z,21.00
2023-01-22T14:57:57.069Z,21.60
2023-01-22T14:58:07.117Z,21.70
2023-01-22T14:58:17.060Z,21.60
2023-01-22T14:58:27.107Z,21.30
2023-01-22T14:58:37.198Z,20.90
2023-01-22T14:58:47.296Z,21.10
2023-01-22T14:58:57.398Z,21.40
2023-01-22T14:59:07.484Z,20.80
2023-01-22T14:59:18.948Z,19.90
2023-01-22T14:59:27.640Z,19.50
2023-01-22T14:59:37.737Z,21.30
2023-01-22T14:59:47.838Z,22.30
2023-01-22T14:59:57.940Z,22.80
2023-01-22T15:00:08.035Z,22.30
2023-01-22T15:00:18.429Z,22.00
2023-01-22T15:00:28.226Z,21.60
2023-01-22T15:00:38.394Z,21.50
2023-01-22T15:00:48.351Z,21.40
2023-01-22T15:00:58.561Z,21.20
2023-01-22T15:01:08.542Z,21.50
2023-01-22T15:01:18.703Z,21.30
2023-01-22T15:01:28.775Z,21.20
2023-01-22T15:01:38.896Z,20.80
2023-01-22T15:01:49.015Z,20.40
2023-01-22T15:01:59.117Z,21.20
2023-01-22T15:02:09.099Z,21.10
2023-01-22T15:02:19.092Z,21.60
2023-01-22T15:02:29.309Z,21.90
2023-01-22T15:02:39.269Z,22.70
2023-01-22T15:02:49.380Z,22.40
2023-01-22T15:02:59.466Z,21.70
2023-01-22T15:03:09.576Z,20.60
2023-01-22T15:03:19.668Z,20.50
2023-01-22T15:03:29.777Z,20.40
2023-01-22T15:03:39.875Z,20.70
2023-01-22T15:03:49.970Z,20.90
2023-01-22T15:04:00.066Z,21.50
2023-01-22T15:04:10.252Z,21.70
2023-01-22T15:04:20.341Z,22.00
2023-01-22T15:04:30.450Z,21.70
2023-01-22T15:04:40.536Z,21.90
2023-01-22T15:04:50.655Z,21.70
2023-01-22T15:05:00.782Z,21.70
2023-01-22T15:05:10.886Z,22.20
2023-01-22T15:05:21.008Z,22.00
2023-01-22T15:05:31.137Z,22.20
2023-01-22T15:05:41.216Z,21.50
2023-01-22T15:05:51.318Z,22.40
2023-01-22T15:06:01.461Z,22.00
2023-01-22T15:06:11.580Z,21.20
2023-01-22T15:06:21.648Z,21.10
2023-01-22T15:06:31.736Z,21.50
2023-01-22T15:06:41.852Z,22.10
2023-01-22T15:06:51.957Z,20.80
2023-01-22T15:07:02.034Z,20.40
2023-01-22T15:07:12.130Z,20.70
2023-01-22T15:07:22.110Z,21.50
2023-01-22T15:07:32.215Z,22.10
2023-01-22T15:07:42.306Z,22.60
2023-01-22T15:07:52.465Z,23.10
2023-01-22T15:08:02.544Z,22.80
2023-01-22T15:08:12.554Z,22.30
2023-01-22T15:08:22.544Z,22.20
2023-01-22T15:08:32.647Z,22.70
2023-01-22T15:08:42.761Z,22.20
2023-01-22T15:08:52.871Z,22.20
2023-01-22T15:09:02.980Z,21.60
2023-01-22T15:09:13.074Z,22.30
2023-01-22T15:09:23.174Z,21.50
2023-01-22T15:09:33.200Z,21.50
2023-01-22T15:09:43.317Z,20.60
2023-01-22T15:09:53.425Z,21.50
2023-01-22T15:10:03.517Z,21.00
2023-01-22T15:10:13.635Z,21.30
2023-01-22T15:10:23.733Z,20.20
2023-01-22T15:10:33.856Z,21.00
2023-01-22T15:10:43.883Z,21.00
2023-01-22T15:10:53.873Z,21.40
2023-01-22T15:11:03.975Z,20.70
2023-01-22T15:11:14.064Z,20.90
2023-01-22T15:11:24.245Z,20.70
2023-01-22T15:11:34.349Z,21.40
2023-01-22T15:11:44.441Z,21.20
2023-01-22T15:11:54.465Z,21.80
2023-01-22T15:12:04.573Z,21.80
2023-01-22T15:12:14.685Z,22.20
2023-01-22T15:12:24.795Z,21.60
2023-01-22T15:12:34.929Z,20.60
2023-01-22T15:12:45.008Z,21.00
2023-01-22T15:12:55.144Z,21.70
2023-01-22T15:13:05.240Z,22.70
2023-01-22T15:13:15.328Z,22.50
2023-01-22T15:13:25.413Z,22.00
2023-01-22T15:13:35.504Z,21.90
2023-01-22T15:13:45.580Z,21.40
2023-01-22T15:13:55.652Z,21.00
2023-01-22T15:14:05.744Z,21.60
2023-01-22T15:14:15.806Z,21.50
2023-01-22T15:14:25.884Z,21.20
2023-01-22T15:14:35.963Z,20.20
2023-01-22T15:14:46.056Z,20.30
2023-01-22T15:14:56.144Z,20.50
2023-01-22T15:15:06.243Z,20.90
2023-01-22T15:15:16.308Z,21.60
2023-01-22T15:15:26.403Z,22.10
2023-01-22T15:15:36.482Z,22.60
2023-01-22T15:15:46.557Z,22.20
2023-01-22T15:15:56.657Z,22.00
2023-01-22T15:16:06.752Z,22.00
2023-01-22T15:16:16.887Z,21.70
2023-01-22T15:16:27.009Z,21.70
2023-01-22T15:16:37.165Z,21.60
2023-01-22T15:16:47.151Z,22.00
2023-01-22T15:16:57.290Z,21.70
2023-01-22T15:17:07.376Z,21.20
2023-01-22T15:17:17.480Z,20.70
2023-01-22T15:17:27.583Z,21.30
2023-01-22T15:17:37.656Z,21.60
2023-01-22T15:17:47.740Z,22.10
2023-01-22T15:17:57.757Z,21.50
2023-01-22T15:18:07.807Z,21.80
2023-01-22T15:18:17.899Z,22.60
2023-01-22T15:18:27.970Z,23.10
2023-01-22T15:18:38.061Z,22.00
2023-01-22T15:18:48.133Z,21.00
2023-01-22T15:18:58.234Z,21.20
2023-01-22T15:19:08.294Z,22.00
2023-01-22T15:19:18.672Z,21.80
2023-01-22T15:19:32.186Z,21.50
2023-01-22T15:19:41.631Z,21.80
2023-01-22T15:19:49.374Z,21.30
2023-01-22T15:19:59.453Z,21.60
2023-01-22T15:20:09.563Z,21.20
2023-01-22T15:20:19.883Z,21.60
2023-01-22T15:20:29.652Z,22.30
2023-01-22T15:20:39.766Z,22.20
2023-01-22T15:20:49.832Z,22.20
2023-01-22T15:20:59.930Z,21.40
2023-01-22T15:21:09.995Z,21.60
2023-01-22T15:21:20.103Z,21.40
2023-01-22T15:21:30.143Z,21.70
2023-01-22T15:21:40.222Z,21.20
2023-01-22T15:21:50.295Z,20.90
2023-01-22T15:22:00.361Z,21.30
2023-01-22T15:22:10.422Z,22.00
2023-01-22T15:22:20.531Z,22.30
2023-01-22T15:22:30.602Z,22.20
2023-01-22T15:22:40.683Z,22.40
2023-01-22T15:22:50.756Z,22.60
2023-01-22T15:23:00.889Z,22.10
2023-01-22T15:23:11.016Z,22.40
2023-01-22T15:23:21.092Z,22.30
2023-01-22T15:23:31.175Z,22.10
2023-01-22T15:23:41.260Z,21.70
2023-01-22T15:23:51.365Z,20.90
2023-01-22T15:24:01.433Z,21.20
2023-01-22T15:24:11.536Z,21.10
2023-01-22T15:24:21.602Z,21.70
2023-01-22T15:24:31.744Z,21.50
2023-01-22T15:24:41.821Z,21.60
2023-01-22T15:24:51.908Z,21.00
2023-01-22T15:25:01.977Z,21.00
2023-01-22T15:25:12.051Z,20.50
2023-01-22T15:25:22.141Z,21.10
2023-01-22T15:25:32.236Z,20.40
2023-01-22T15:25:42.324Z,21.40
2023-01-22T15:25:52.391Z,20.70
2023-01-22T15:26:02.506Z,21.80
2023-01-22T15:26:12.492Z,21.40
2023-01-22T15:26:22.592Z,21.80
2023-01-22T15:26:32.690Z,21.10
2023-01-22T15:26:42.761Z,21.20
2023-01-22T15:26:52.843Z,21.40
2023-01-22T15:27:02.958Z,21.50
2023-01-22T15:27:13.032Z,21.00
2023-01-22T15:27:23.134Z,21.10
2023-01-22T15:27:33.217Z,20.90
2023-01-22T15:27:43.197Z,21.30
2023-01-22T15:27:53.315Z,20.70
2023-01-22T15:28:03.390Z,20.10
2023-01-22T15:28:13.504Z,20.00
2023-01-22T15:28:23.571Z,20.80
2023-01-22T15:28:33.703Z,21.20
2023-01-22T15:28:43.779Z,21.50
2023-01-22T15:28:53.902Z,21.50
2023-01-22T15:29:03.984Z,21.80
2023-01-22T15:29:14.055Z,21.00
2023-01-22T15:29:24.051Z,20.40
2023-01-22T15:29:34.121Z,19.60
2023-01-22T15:29:44.242Z,20.40
2023-01-22T15:29:54.393Z,20.80
2023-01-22T15:30:04.465Z,21.00
2023-01-22T15:30:14.562Z,20.70
2023-01-22T15:30:24.721Z,20.60
2023-01-22T15:30:34.748Z,21.10
2023-01-22T15:30:44.874Z,21.30
2023-01-22T15:30:54.978Z,21.30
2023-01-22T15:31:04.956Z,20.70
2023-01-22T15:31:15.104Z,20.80
2023-01-22T15:31:25.211Z,20.40
2023-01-22T15:31:35.342Z,20.70
2023-01-22T15:31:45.328Z,19.80
2023-01-22T15:31:55.476Z,20.30
2023-01-22T15:32:05.400Z,20.10
2023-01-22T15:32:15.510Z,21.10
2023-01-22T15:32:25.588Z,21.10
2023-01-22T15:32:35.719Z,21.40
2023-01-22T15:32:45.791Z,21.30
2023-01-22T15:32:55.902Z,21.40
2023-01-22T15:33:05.970Z,21.90
2023-01-22T15:33:16.073Z,21.30
2023-01-22T15:33:26.130Z,21.30
2023-01-22T15:33:36.194Z,20.40
2023-01-22T15:33:46.260Z,20.50
2023-01-22T15:33:56.343Z,20.80
2023-01-22T15:34:06.409Z,21.30
2023-01-22T15:34:16.491Z,21.50
2023-01-22T15:34:26.605Z,21.10
2023-01-22T15:34:36.690Z,21.20
2023-01-22T15:34:46.771Z,21.00
2023-01-22T15:34:56.859Z,20.50
2023-01-22T15:35:06.996Z,20.30
2023-01-22T15:35:17.077Z,20.30
2023-01-22T15:35:27.179Z,20.50
2023-01-22T15:35:37.325Z,20.80
2023-01-22T15:35:47.433Z,21.40
2023-01-22T15:35:57.519Z,21.50
2023-01-22T15:36:07.589Z,21.70
2023-01-22T15:36:17.675Z,21.00
2023-01-22T15:36:27.771Z,21.70
2023-01-22T15:36:37.850Z,21.40
2023-01-22T15:36:47.971Z,22.00
2023-01-22T15:36:58.072Z,22.00
2023-01-22T15:37:08.148Z,22.00
2023-01-22T15:37:18.219Z,22.30
2023-01-22T15:37:28.341Z,21.50
2023-01-22T15:37:38.439Z,21.40
2023-01-22T15:37:48.538Z,20.90
2023-01-22T15:37:58.620Z,21.90
2023-01-22T15:38:08.699Z,21.80
2023-01-22T15:38:18.769Z,21.70
2023-01-22T15:38:28.857Z,22.00
2023-01-22T15:38:38.933Z,22.80
2023-01-22T15:38:49.060Z,23.10
2023-01-22T15:38:59.136Z,22.20
2023-01-22T15:39:09.214Z,21.50
2023-01-22T15:39:19.303Z,21.00
2023-01-22T15:39:29.420Z,21.60
2023-01-22T15:39:39.349Z,21.60
2023-01-22T15:39:49.438Z,21.80
2023-01-22T15:39:59.528Z,21.40
2023-01-22T15:40:09.647Z,22.20
2023-01-22T15:40:19.977Z,23.20
2023-01-22T15:40:29.893Z,23.20
2023-01-22T15:40:39.979Z,22.70
2023-01-22T15:40:50.150Z,22.50
2023-01-22T15:41:00.279Z,22.50
2023-01-22T15:41:10.427Z,22.70
2023-01-22T15:41:20.408Z,22.60
2023-01-22T15:41:30.478Z,22.80
2023-01-22T15:41:40.561Z,23.00
2023-01-22T15:41:50.653Z,22.90
2023-01-22T15:42:00.691Z,23.50
2023-01-22T15:42:10.767Z,23.50
2023-01-22T15:42:20.851Z,24.10
2023-01-22T15:42:30.930Z,22.90
2023-01-22T15:42:41.047Z,22.60
2023-01-22T15:42:51.150Z,22.80
2023-01-22T15:43:03.590Z,23.50
2023-01-22T15:43:11.360Z,23.00
2023-01-22T15:43:21.468Z,22.40
2023-01-22T15:43:31.449Z,21.40
2023-01-22T15:43:41.532Z,21.50
2023-01-22T15:43:51.630Z,21.10
2023-01-22T15:44:01.742Z,21.80
2023-01-22T15:44:11.828Z,22.20
2023-01-22T15:44:21.808Z,21.50
2023-01-22T15:44:31.879Z,21.10
2023-01-22T15:44:41.988Z,20.90
2023-01-22T15:44:52.050Z,21.40
2023-01-22T15:45:02.145Z,21.90
2023-01-22T15:45:12.227Z,22.00
2023-01-22T15:45:22.317Z,22.10
2023-01-22T15:45:32.417Z,21.80