createdAt,value
2023-01-13T00:00:16.043Z,98996.47
2023-01-13T00:01:20.377Z,98995.53
2023-01-13T00:02:21.888Z,98991.25
2023-01-13T00:03:23.503Z,98991.97
2023-01-13T00:04:25.061Z,98997.31
2023-01-13T00:05:26.668Z,98999.94
2023-01-13T00:06:28.300Z,99000.16
2023-01-13T00:07:29.876Z,98990.63
2023-01-13T00:08:32.220Z,98996.38
2023-01-13T00:09:33.786Z,99000.66
2023-01-13T00:10:36.253Z,98995.44
2023-01-13T00:11:37.809Z,98999.38
2023-01-13T00:12:41.110Z,99004.38
2023-01-13T00:13:42.811Z,98999.28
2023-01-13T00:14:44.334Z,98995.72
2023-01-13T00:15:55.845Z,99000.94
2023-01-13T00:16:57.412Z,98999.28
2023-01-13T00:17:59.010Z,99007.84
2023-01-13T00:19:00.553Z,98996.28
2023-01-13T00:20:02.263Z,99001.41
2023-01-13T00:21:07.113Z,99006.53
2023-01-13T00:22:08.698Z,99002.03
2023-01-13T00:23:10.216Z,99006.22
2023-01-13T00:24:11.782Z,99004.53
2023-01-13T00:25:13.413Z,99008.81
2023-01-13T00:26:23.757Z,99009.53
2023-01-13T00:27:25.342Z,99007.88
2023-01-13T00:28:26.974Z,99006.78
2023-01-13T00:29:28.595Z,99003.13
2023-01-13T00:30:30.219Z,99005.84
2023-01-13T00:31:31.889Z,99009.31
2023-01-13T00:32:33.563Z,99009.31
2023-01-13T00:33:35.803Z,99008.25
2023-01-13T00:34:37.360Z,99010.16
2023-01-13T00:35:38.926Z,99005.75
2023-01-13T00:36:40.471Z,99000.50
2023-01-13T00:37:42.104Z,99003.75
2023-01-13T00:38:44.377Z,99004.56
2023-01-13T00:39:45.967Z,99004.56
2023-01-13T00:40:56.016Z,99002.31
2023-01-13T00:41:57.578Z,99003.84
2023-01-13T00:42:59.273Z,99001.94
2023-01-13T00:44:00.840Z,99001.56
2023-01-13T00:45:02.538Z,98999.78
2023-01-13T00:46:06.277Z,98998.84
2023-01-13T00:47:07.880Z,99000.75
2023-01-13T00:48:09.436Z,98996.34
2023-01-13T00:49:11.085Z,98998.94
2023-01-13T00:50:12.614Z,98989.25
2023-01-13T00:51:18.283Z,98991.94
2023-01-13T00:52:19.859Z,98990.38
2023-01-13T00:53:21.584Z,98986.25
2023-01-13T00:54:23.254Z,98981.59
2023-01-13T00:55:24.814Z,98984.22
2023-01-13T00:56:39.905Z,98992.19
2023-01-13T00:57:42.345Z,98989.69
2023-01-13T00:58:45.397Z,98985.63
2023-01-13T00:59:49.402Z,98992.53
2023-01-13T01:00:51.240Z,98983.03
2023-01-13T01:01:52.944Z,98981.13
2023-01-13T01:02:54.505Z,98981.13
2023-01-13T01:03:56.059Z,98992.53
2023-01-13T01:04:57.626Z,98988.00
2023-01-13T01:06:08.290Z,98977.56
2023-01-13T01:07:09.810Z,98984.56
2023-01-13T01:08:11.372Z,98984.56
2023-01-13T01:09:17.021Z,98980.28
2023-01-13T01:10:18.554Z,98987.53
2023-01-13T01:11:23.617Z,98985.63
2023-01-13T01:12:25.187Z,98991.69
2023-01-13T01:13:26.897Z,98985.41
2023-01-13T01:14:28.475Z,98990.53
2023-01-13T01:15:30.106Z,98991.25
2023-01-13T01:16:32.744Z,98986.97
2023-01-13T01:17:34.311Z,98992.06
2023-01-13T01:18:37.906Z,98986.00
2023-01-13T01:19:39.488Z,98989.34
2023-01-13T01:20:41.036Z,98985.66
2023-01-13T01:21:42.674Z,98988.88
2023-01-13T01:22:44.246Z,98986.25
2023-01-13T01:23:45.858Z,98992.56
2023-01-13T01:24:47.633Z,98990.91
2023-01-13T01:25:49.197Z,98989.00
2023-01-13T01:26:50.829Z,98991.72
2023-01-13T01:27:52.382Z,98987.34
2023-01-13T01:28:54.840Z,98985.34
2023-01-13T01:29:56.463Z,98990.44
2023-01-13T01:30:58.291Z,98990.44
2023-01-13T01:32:00.010Z,98981.53
2023-01-13T01:33:01.562Z,98979.28
2023-01-13T01:34:03.126Z,98975.38
2023-01-13T01:35:05.061Z,98974.66
2023-01-13T01:36:07.051Z,98978.22
2023-01-13T01:37:08.691Z,98985.47
2023-01-13T01:38:10.244Z,98981.78
2023-01-13T01:39:11.819Z,98984.28
2023-01-13T01:40:13.474Z,98978.00
2023-01-13T01:41:20.629Z,98975.13
2023-01-13T01:42:22.669Z,98976.19
2023-01-13T01:43:54.954Z,98969.66
2023-01-13T01:45:01.366Z,98972.03
2023-01-13T01:46:03.128Z,98971.81
2023-01-13T01:47:04.786Z,98971.56
2023-01-13T01:48:08.101Z,98965.72
2023-01-13T01:49:32.483Z,98961.69
2023-01-13T01:50:34.874Z,98956.22
2023-01-13T01:51:48.631Z,98955.88
2023-01-13T01:52:56.515Z,98961.25
2023-01-13T01:54:00.780Z,98951.94
2023-01-13T01:55:08.122Z,98947.19
2023-01-13T01:56:10.958Z,98944.34
2023-01-13T01:57:18.088Z,98945.66
2023-01-13T01:58:25.816Z,98948.28
2023-01-13T01:59:31.517Z,98950.50
2023-01-13T02:00:33.282Z,98942.78
2023-01-13T02:01:34.975Z,98946.47
2023-01-13T02:02:37.369Z,98936.84
2023-01-13T02:03:44.072Z,98938.63
2023-01-13T02:04:51.660Z,98935.78
2023-01-13T02:05:53.521Z,98933.88
2023-01-13T02:06:55.727Z,98937.88
2023-01-13T02:07:59.149Z,98939.09
2023-01-13T02:09:01.018Z,98935.41
2023-01-13T02:10:07.375Z,98935.50
2023-01-13T02:11:26.985Z,98938.03
2023-01-13T02:12:29.089Z,98935.75
2023-01-13T02:13:30.851Z,98930.88
2023-01-13T02:14:34.147Z,98931.59
2023-01-13T02:15:47.356Z,98924.59
2023-01-13T02:17:14.988Z,98928.16
2023-01-13T02:18:44.435Z,98926.13
2023-01-13T02:20:12.933Z,98927.81
2023-01-13T02:21:20.570Z,98926.84
2023-01-13T02:22:43.438Z,98920.06
2023-01-13T02:24:13.601Z,98918.75
2023-01-13T02:25:27.687Z,98916.38
2023-01-13T02:27:04.504Z,98911.25
2023-01-13T02:28:16.714Z,98914.72
2023-01-13T02:29:49.337Z,98907.34
2023-01-13T02:31:03.268Z,98909.09
2023-01-13T02:32:37.410Z,98915.66
2023-01-13T02:33:47.952Z,98919.31
2023-01-13T02:35:01.838Z,98909.69
2023-01-13T02:36:18.542Z,98906.13
2023-01-13T02:37:28.495Z,98909.69
2023-01-13T02:38:35.045Z,98911.84
2023-01-13T02:39:45.651Z,98908.97
2023-01-13T02:40:47.209Z,98907.22
2023-01-13T02:42:05.265Z,98910.44
2023-01-13T02:43:31.963Z,98908.38
2023-01-13T02:44:48.793Z,98911.47
2023-01-13T02:46:00.738Z,98916.06
2023-01-13T02:47:09.179Z,98901.00
2023-01-13T02:48:13.919Z,98902.78
2023-01-13T02:49:44.790Z,98896.97
2023-01-13T02:51:17.517Z,98893.41
2023-01-13T02:52:31.055Z,98891.84
2023-01-13T02:53:38.774Z,98892.28
2023-01-13T02:54:44.780Z,98893.13
2023-01-13T02:55:51.415Z,98893.59
2023-01-13T02:56:56.561Z,98897.88
2023-01-13T02:58:01.019Z,98892.66
2023-01-13T02:59:03.558Z,98905.16
2023-01-13T03:00:09.238Z,98903.47
2023-01-13T03:01:11.013Z,98897.31
2023-01-13T03:02:17.965Z,98896.47
2023-01-13T03:03:19.772Z,98906.19
2023-01-13T03:04:42.792Z,98908.91
2023-01-13T03:05:47.935Z,98907.25
2023-01-13T03:07:13.116Z,98914.13
2023-01-13T03:08:49.359Z,98912.25
2023-01-13T03:10:14.142Z,98909.75
2023-01-13T03:11:18.947Z,98916.75
2023-01-13T03:12:37.411Z,98914.59
2023-01-13T03:13:47.993Z,98908.19
2023-01-13T03:14:55.271Z,98911.53
2023-01-13T03:16:13.357Z,98920.56
2023-01-13T03:17:31.825Z,98911.75
2023-01-13T03:18:57.805Z,98912.47
2023-01-13T03:20:07.687Z,98913.66
2023-01-13T03:21:24.325Z,98910.09
2023-01-13T03:22:40.434Z,98900.13
2023-01-13T03:24:20.553Z,98899.69
2023-01-13T03:25:37.089Z,98904.06
2023-01-13T03:26:42.537Z,98908.47
2023-01-13T03:27:54.707Z,98899.56
2023-01-13T03:29:13.073Z,98906.56
2023-01-13T03:30:38.383Z,98906.09
2023-01-13T03:31:46.416Z,98906.91
2023-01-13T03:32:52.843Z,98906.19
2023-01-13T03:34:01.900Z,98900.13
2023-01-13T03:35:18.505Z,98892.19
2023-01-13T03:36:26.316Z,98898.47
2023-01-13T03:37:33.552Z,98892.06
2023-01-13T03:38:50.135Z,98883.16
2023-01-13T03:40:01.491Z,98892.31
2023-01-13T03:41:10.632Z,98890.41
2023-01-13T03:42:19.587Z,98885.31
2023-01-13T03:43:26.694Z,98889.84
2023-01-13T03:44:33.790Z,98890.78
2023-01-13T03:45:39.475Z,98895.66
2023-01-13T03:46:52.011Z,98894.34
2023-01-13T03:47:57.555Z,98894.34
2023-01-13T03:49:02.560Z,98894.56
2023-01-13T03:50:18.162Z,98894.69
2023-01-13T03:51:25.133Z,98898.47
2023-01-13T03:52:34.097Z,98907.63
2023-01-13T03:53:50.428Z,98893.59
2023-01-13T03:54:57.029Z,98896.00
2023-01-13T03:56:15.376Z,98892.78
2023-01-13T03:57:19.411Z,98897.69
2023-01-13T03:58:29.717Z,98891.75
2023-01-13T03:59:37.202Z,98890.88
2023-01-13T04:01:02.583Z,98885.66
2023-01-13T04:02:12.920Z,98884.09
2023-01-13T04:03:23.260Z,98874.38
2023-01-13T04:04:41.787Z,98873.31
2023-01-13T04:05:47.345Z,98874.50
2023-01-13T04:07:00.753Z,98887.44
2023-01-13T04:08:23.241Z,98881.28
2023-01-13T04:09:46.831Z,98877.81
2023-01-13T04:11:06.644Z,98881.28
2023-01-13T04:12:17.554Z,98874.59
2023-01-13T04:13:23.393Z,98870.44
2023-01-13T04:14:27.706Z,98874.38
2023-01-13T04:15:37.669Z,98875.44
2023-01-13T04:16:39.467Z,98878.88
2023-01-13T04:17:41.008Z,98876.41
2023-01-13T04:18:42.555Z,98882.34
2023-01-13T04:19:44.202Z,98875.81
2023-01-13T04:20:47.783Z,98874.03
2023-01-13T04:21:49.471Z,98877.25
2023-01-13T04:22:50.993Z,98877.13
2023-01-13T04:23:52.497Z,98877.47
2023-01-13T04:24:54.032Z,98874.63
2023-01-13T04:25:55.905Z,98879.97
2023-01-13T04:26:57.440Z,98877.25
2023-01-13T04:27:58.952Z,98882.72
2023-01-13T04:29:00.491Z,98877.25
2023-01-13T04:30:02.142Z,98888.41
2023-01-13T04:31:03.725Z,98883.19
2023-01-13T04:32:05.416Z,98887.25
2023-01-13T04:33:07.132Z,98889.97
2023-01-13T04:34:10.542Z,98892.94
2023-01-13T04:35:12.226Z,98882.13
2023-01-13T04:36:14.060Z,98887.97
2023-01-13T04:37:15.639Z,98892.34
2023-01-13T04:38:19.841Z,98885.81
2023-01-13T04:39:21.357Z,98889.16
2023-01-13T04:40:23.125Z,98888.44
2023-01-13T04:41:24.834Z,98882.59
2023-01-13T04:42:26.500Z,98887.13
2023-01-13T04:43:28.035Z,98886.50
2023-01-13T04:44:29.829Z,98881.88
2023-01-13T04:45:31.853Z,98884.50
2023-01-13T04:46:33.482Z,98882.03
2023-01-13T04:47:35.028Z,98884.97
2023-01-13T04:48:36.581Z,98884.13
2023-01-13T04:49:38.119Z,98881.88
2023-01-13T04:50:40.662Z,98882.13
2023-01-13T04:51:42.339Z,98878.56
2023-01-13T04:52:43.856Z,98875.13
2023-01-13T04:53:45.382Z,98875.94
2023-01-13T04:54:46.909Z,98873.09
2023-01-13T04:55:48.438Z,98873.47
2023-01-13T04:56:49.936Z,98875.00
2023-01-13T04:57:51.892Z,98867.16
2023-01-13T04:58:53.422Z,98874.75
2023-01-13T04:59:54.952Z,98862.19
2023-01-13T05:00:56.537Z,98867.88
2023-01-13T05:01:58.203Z,98871.81
2023-01-13T05:03:00.165Z,98870.50
2023-01-13T05:04:01.692Z,98872.28
2023-01-13T05:05:03.733Z,98867.78
2023-01-13T05:06:05.437Z,98866.94
2023-01-13T05:07:06.975Z,98872.66
2023-01-13T05:08:08.694Z,98879.56
2023-01-13T05:09:11.182Z,98875.28
2023-01-13T05:10:12.767Z,98882.03
2023-01-13T05:11:14.316Z,98883.13
2023-01-13T05:12:15.874Z,98878.84
2023-01-13T05:13:17.397Z,98882.28
2023-01-13T05:14:18.978Z,98882.88
2023-01-13T05:15:20.519Z,98880.59
2023-01-13T05:16:22.190Z,98884.28
2023-01-13T05:17:25.921Z,98878.94
2023-01-13T05:18:29.603Z,98880.25
2023-01-13T05:19:33.881Z,98877.28
2023-01-13T05:20:35.587Z,98879.81
2023-01-13T05:21:37.130Z,98877.53
2023-01-13T05:22:38.765Z,98875.84
2023-01-13T05:23:40.277Z,98876.69
2023-01-13T05:24:42.295Z,98872.88
2023-01-13T05:25:46.828Z,98875.50
2023-01-13T05:26:48.364Z,98876.34
2023-01-13T05:27:54.331Z,98881.22
2023-01-13T05:28:55.844Z,98874.44
2023-01-13T05:29:57.641Z,98876.00
2023-01-13T05:30:59.524Z,98872.53
2023-01-13T05:32:01.076Z,98876.34
2023-01-13T05:33:02.615Z,98877.31
2023-01-13T05:34:04.106Z,98874.78
2023-01-13T05:35:06.317Z,98873.13
2023-01-13T05:36:08.396Z,98872.31
2023-01-13T05:37:09.906Z,98882.53
2023-01-13T05:38:12.120Z,98879.91
2023-01-13T05:39:13.748Z,98877.91
2023-01-13T05:40:18.105Z,98869.81
2023-01-13T05:41:19.656Z,98879.44
2023-01-13T05:42:21.197Z,98879.56
2023-01-13T05:43:23.396Z,98878.38
2023-01-13T05:44:25.018Z,98873.25
2023-01-13T05:45:26.608Z,98880.13
2023-01-13T05:46:28.233Z,98881.22
2023-01-13T05:47:29.766Z,98878.72
2023-01-13T05:48:37.323Z,98880.03
2023-01-13T05:49:40.438Z,98886.44
2023-01-13T05:50:44.001Z,98884.78
2023-01-13T05:51:45.536Z,98877.06
2023-01-13T05:52:47.107Z,98872.31
2023-01-13T05:53:48.642Z,98873.25
2023-01-13T05:54:50.144Z,98877.41
2023-01-13T05:55:52.326Z,98872.16
2023-01-13T05:56:53.881Z,98876.34
2023-01-13T05:57:55.399Z,98877.19
2023-01-13T05:58:56.952Z,98876.94
2023-01-13T05:59:58.507Z,98871.94
2023-01-13T06:01:08.239Z,98877.38
2023-01-13T06:02:09.834Z,98873.97
2023-01-13T06:03:11.950Z,98871.19
2023-01-13T06:04:13.622Z,98886.69
2023-01-13T06:05:15.554Z,98882.41
2023-01-13T06:06:17.117Z,98880.84
2023-01-13T06:07:18.818Z,98885.72
2023-01-13T06:08:20.363Z,98883.91
2023-01-13T06:09:22.074Z,98888.94
2023-01-13T06:10:24.556Z,98894.03
2023-01-13T06:11:26.099Z,98887.13
2023-01-13T06:12:27.737Z,98892.50
2023-01-13T06:13:29.295Z,98898.66
2023-01-13T06:14:30.875Z,98903.88
2023-01-13T06:15:32.784Z,98904.47
2023-01-13T06:16:34.387Z,98892.50
2023-01-13T06:17:35.984Z,98895.31
2023-01-13T06:18:37.525Z,98895.22
2023-01-13T06:19:39.644Z,98895.22
2023-01-13T06:20:41.165Z,98893.78
2023-01-13T06:21:43.018Z,98897.91
2023-01-13T06:22:48.124Z,98899.56
2023-01-13T06:23:49.674Z,98895.56
2023-01-13T06:24:53.161Z,98892.25
2023-01-13T06:26:16.281Z,98903.75
2023-01-13T06:27:18.383Z,98902.81
2023-01-13T06:28:19.970Z,98896.41
2023-01-13T06:29:21.479Z,98897.72
2023-01-13T06:30:23.092Z,98899.41
2023-01-13T06:31:26.159Z,98891.03
2023-01-13T06:32:34.001Z,98899.47
2023-01-13T06:33:45.462Z,98895.66
2023-01-13T06:34:51.871Z,98894.00
2023-01-13T06:35:56.932Z,98899.22
2023-01-13T06:36:58.835Z,98892.59
2023-01-13T06:38:03.411Z,98895.19
2023-01-13T06:39:05.282Z,98882.84
2023-01-13T06:40:07.837Z,98894.81
2023-01-13T06:41:09.427Z,98890.88
2023-01-13T06:42:11.053Z,98886.50
2023-01-13T06:43:15.737Z,98887.44
2023-01-13T06:44:19.565Z,98885.53
2023-01-13T06:45:23.554Z,98893.13
2023-01-13T06:46:25.479Z,98886.72
2023-01-13T06:47:27.017Z,98895.16
2023-01-13T06:48:31.255Z,98895.66
2023-01-13T06:49:32.795Z,98895.78
2023-01-13T06:50:34.354Z,98896.59
2023-01-13T06:51:35.892Z,98895.44
2023-01-13T06:52:37.438Z,98894.34
2023-01-13T06:53:38.938Z,98891.53
2023-01-13T06:54:40.501Z,98889.88
2023-01-13T06:55:42.062Z,98895.19
2023-01-13T06:56:43.595Z,98887.13
2023-01-13T06:57:56.646Z,98885.00
2023-01-13T06:58:58.189Z,98895.81
2023-01-13T06:59:59.716Z,98903.66
2023-01-13T07:01:01.897Z,98900.19
2023-01-13T07:02:03.857Z,98900.53
2023-01-13T07:03:14.086Z,98906.59
2023-01-13T07:04:15.799Z,98908.97
2023-01-13T07:05:19.197Z,98903.03
2023-01-13T07:06:20.728Z,98907.06
2023-01-13T07:07:22.251Z,98909.47
2023-01-13T07:08:24.548Z,98911.84
2023-01-13T07:09:26.209Z,98906.16
2023-01-13T07:10:27.764Z,98907.94
2023-01-13T07:11:29.377Z,98908.41
2023-01-13T07:12:30.936Z,98909.38
2023-01-13T07:13:34.864Z,98900.72
2023-01-13T07:14:36.372Z,98904.84
2023-01-13T07:15:37.893Z,98905.69
2023-01-13T07:16:39.494Z,98906.50
2023-01-13T07:17:41.083Z,98903.69
2023-01-13T07:18:42.607Z,98905.56
2023-01-13T07:19:44.142Z,98904.63
2023-01-13T07:20:52.003Z,98906.41
2023-01-13T07:21:53.527Z,98906.41
2023-01-13T07:22:56.085Z,98908.06
2023-01-13T07:23:57.624Z,98902.50
2023-01-13T07:24:59.246Z,98898.09
2023-01-13T07:26:00.832Z,98900.81
2023-01-13T07:27:02.336Z,98902.72
2023-01-13T07:28:03.855Z,98905.00
2023-01-13T07:29:05.433Z,98898.09
2023-01-13T07:30:07.748Z,98905.81
2023-01-13T07:31:19.418Z,98898.69
2023-01-13T07:32:20.988Z,98898.69
2023-01-13T07:33:22.960Z,98895.59
2023-01-13T07:34:24.555Z,98892.28
2023-01-13T07:35:26.107Z,98894.88
2023-01-13T07:36:27.680Z,98892.38
2023-01-13T07:37:29.198Z,98896.56
2023-01-13T07:38:32.083Z,98890.25
2023-01-13T07:39:33.612Z,98890.13
2023-01-13T07:40:35.159Z,98890.47
2023-01-13T07:41:36.718Z,98888.81
2023-01-13T07:42:38.767Z,98893.44
2023-01-13T07:43:40.287Z,98891.66
2023-01-13T07:44:41.856Z,98889.75
2023-01-13T07:45:43.415Z,98886.91
2023-01-13T07:46:45.015Z,98897.88
2023-01-13T07:47:46.555Z,98890.03
2023-01-13T07:48:48.120Z,98889.06
2023-01-13T07:49:49.838Z,98895.13
2023-01-13T07:50:51.362Z,98897.72
2023-01-13T07:51:52.893Z,98894.75
2023-01-13T07:52:57.961Z,98895.59
2023-01-13T07:53:59.512Z,98894.06
2023-01-13T07:55:01.044Z,98887.63
2023-01-13T07:56:04.651Z,98881.56
2023-01-13T07:57:06.192Z,98879.41
2023-01-13T07:58:07.718Z,98884.66
2023-01-13T07:59:09.317Z,98884.09
2023-01-13T08:00:12.991Z,98883.84
2023-01-13T08:01:14.676Z,98886.81
2023-01-13T08:02:16.469Z,98883.00
2023-01-13T08:03:18.145Z,98891.94
2023-01-13T08:04:19.750Z,98888.56
2023-01-13T08:05:21.271Z,98896.19
2023-01-13T08:06:22.878Z,98890.13
2023-01-13T08:07:24.359Z,98885.50
2023-01-13T08:08:25.880Z,98892.03
2023-01-13T08:09:27.408Z,98890.97
2023-01-13T08:10:28.975Z,98887.06
2023-01-13T08:11:30.552Z,98886.66
2023-01-13T08:12:32.313Z,98893.47
2023-01-13T08:13:34.537Z,98897.38
2023-01-13T08:14:36.073Z,98897.28
2023-01-13T08:15:37.690Z,98893.81
2023-01-13T08:16:39.221Z,98894.53
2023-01-13T08:17:40.799Z,98889.78
2023-01-13T08:18:42.733Z,98883.94
2023-01-13T08:19:44.255Z,98886.56
2023-01-13T08:20:45.829Z,98894.66
2023-01-13T08:21:47.368Z,98891.44
2023-01-13T08:22:48.897Z,98894.41
2023-01-13T08:23:50.443Z,98894.16
2023-01-13T08:24:51.991Z,98899.28
2023-01-13T08:25:53.517Z,98895.13
2023-01-13T08:26:55.089Z,98894.16
2023-01-13T08:27:57.145Z,98902.38
2023-01-13T08:28:58.669Z,98898.78
2023-01-13T08:30:00.213Z,98904.97
2023-01-13T08:31:03.685Z,98902.72
2023-01-13T08:32:06.024Z,98905.22
2023-01-13T08:33:10.115Z,98900.84
2023-01-13T08:34:11.690Z,98907.50
2023-01-13T08:35:13.993Z,98908.31
2023-01-13T08:36:15.540Z,98917.47
2023-01-13T08:37:17.065Z,98904.00
2023-01-13T08:38:19.285Z,98912.72
2023-01-13T08:39:20.837Z,98909.84
2023-01-13T08:40:22.374Z,98910.44
2023-01-13T08:41:23.931Z,98908.78
2023-01-13T08:42:25.513Z,98909.38
2023-01-13T08:43:27.354Z,98906.38
2023-01-13T08:44:31.503Z,98906.16
2023-01-13T08:45:33.068Z,98906.97
2023-01-13T08:46:35.461Z,98907.66
2023-01-13T08:47:37.107Z,98909.09
2023-01-13T08:48:38.620Z,98908.50
2023-01-13T08:49:40.354Z,98908.75
2023-01-13T08:50:41.907Z,98908.75
2023-01-13T08:51:43.756Z,98915.66
2023-01-13T08:52:45.346Z,98913.84
2023-01-13T08:53:46.925Z,98910.16
2023-01-13T08:54:48.640Z,98912.44
2023-01-13T08:55:50.242Z,98916.34
2023-01-13T08:56:51.931Z,98922.53
2023-01-13T08:58:00.573Z,98915.13
2023-01-13T08:59:12.402Z,98916.09
2023-01-13T09:00:14.341Z,98917.16
2023-01-13T09:01:22.011Z,98920.88
2023-01-13T09:02:25.216Z,98913.03
2023-01-13T09:03:26.797Z,98911.81
2023-01-13T09:04:29.064Z,98913.72
2023-01-13T09:05:31.831Z,98906.81
2023-01-13T09:06:33.384Z,98911.09
2023-01-13T09:07:37.191Z,98905.75
2023-01-13T09:08:38.758Z,98910.25
2023-01-13T09:09:40.717Z,98905.03
2023-01-13T09:10:42.259Z,98907.28
2023-01-13T09:11:47.101Z,98906.47
2023-01-13T09:12:48.603Z,98908.81
2023-01-13T09:13:50.194Z,98907.97
2023-01-13T09:14:52.658Z,98898.22
2023-01-13T09:15:54.272Z,98897.03
2023-01-13T09:16:55.949Z,98898.69
2023-01-13T09:17:57.486Z,98890.44
2023-01-13T09:18:58.996Z,98897.59
2023-01-13T09:20:00.639Z,98893.31
2023-01-13T09:21:02.182Z,98890.19
2023-01-13T09:22:03.991Z,98884.69
2023-01-13T09:23:08.837Z,98883.88
2023-01-13T09:24:11.475Z,98892.69
2023-01-13T09:25:12.985Z,98881.97
2023-01-13T09:26:19.975Z,98886.94
2023-01-13T09:27:21.949Z,98880.19
2023-01-13T09:28:23.502Z,98884.91
2023-01-13T09:29:25.101Z,98880.00
2023-01-13T09:30:26.624Z,98876.72
2023-01-13T09:31:28.189Z,98865.06
2023-01-13T09:32:29.694Z,98879.56
2023-01-13T09:33:31.229Z,98875.88
2023-01-13T09:34:33.417Z,98876.38
2023-01-13T09:35:36.405Z,98873.38
2023-01-13T09:36:37.990Z,98878.81
2023-01-13T09:37:41.160Z,98875.97
2023-01-13T09:38:42.694Z,98870.91
2023-01-13T09:39:44.324Z,98871.22
2023-01-13T09:40:48.795Z,98868.59
2023-01-13T09:41:55.236Z,98870.25
2023-01-13T09:43:28.741Z,98866.56
2023-01-13T09:44:39.181Z,98868.91
2023-01-13T09:45:53.990Z,98869.41
2023-01-13T09:47:03.460Z,98873.25
2023-01-13T09:48:11.106Z,98858.38
2023-01-13T09:49:23.565Z,98874.81
2023-01-13T09:50:29.149Z,98868.91
2023-01-13T09:51:38.241Z,98862.16
2023-01-13T09:52:42.011Z,98863.69
2023-01-13T09:53:50.537Z,98863.25
2023-01-13T09:55:20.048Z,98862.97
2023-01-13T09:56:23.512Z,98859.16
2023-01-13T09:57:28.160Z,98861.56
2023-01-13T09:58:29.715Z,98859.81
2023-01-13T09:59:32.759Z,98861.22
2023-01-13T10:00:39.147Z,98869.50
2023-01-13T10:01:56.112Z,98871.31
2023-01-13T10:03:21.512Z,98867.44
2023-01-13T10:04:23.234Z,98870.09
2023-01-13T10:05:27.760Z,98869.66
2023-01-13T10:06:38.698Z,98867.28
2023-01-13T10:07:48.606Z,98878.50
2023-01-13T10:08:51.227Z,98869.06
2023-01-13T10:09:53.733Z,98866.03
2023-01-13T10:10:58.869Z,98867.53
2023-01-13T10:12:02.430Z,98871.41
2023-01-13T10:13:14.772Z,98861.03
2023-01-13T10:14:24.475Z,98868.09
2023-01-13T10:15:26.957Z,98854.53
2023-01-13T10:16:35.498Z,98867.25
2023-01-13T10:17:45.718Z,98857.72
2023-01-13T10:18:56.944Z,98864.50
2023-01-13T10:20:07.293Z,98866.00
2023-01-13T10:21:43.651Z,98863.81
2023-01-13T10:23:08.664Z,98861.72
2023-01-13T10:24:19.261Z,98854.41
2023-01-13T10:25:27.537Z,98861.31
2023-01-13T10:26:47.832Z,98854.13
2023-01-13T10:27:51.512Z,98855.94
2023-01-13T10:28:54.658Z,98849.84
2023-01-13T10:29:56.173Z,98845.44
2023-01-13T10:30:57.707Z,98844.75
2023-01-13T10:32:00.458Z,98854.41
2023-01-13T10:33:09.117Z,98850.69
2023-01-13T10:34:10.625Z,98843.34
2023-01-13T10:35:12.192Z,98842.53
2023-01-13T10:36:18.294Z,98839.75
2023-01-13T10:37:28.280Z,98839.34
2023-01-13T10:38:35.435Z,98838.25
2023-01-13T10:39:45.045Z,98838.38
2023-01-13T10:40:55.537Z,98834.25
2023-01-13T10:42:05.186Z,98834.78
2023-01-13T10:43:06.818Z,98835.91
2023-01-13T10:44:16.933Z,98832.44
2023-01-13T10:45:25.617Z,98829.81
2023-01-13T10:46:28.499Z,98825.81
2023-01-13T10:47:33.982Z,98829.69
2023-01-13T10:48:38.280Z,98830.06
2023-01-13T10:49:39.807Z,98828.13
2023-01-13T10:50:41.976Z,98830.88
2023-01-13T10:51:45.002Z,98822.72
2023-01-13T10:53:16.437Z,98821.63
2023-01-13T10:54:22.933Z,98825.91
2023-01-13T10:55:26.486Z,98822.44
2023-01-13T10:56:33.801Z,98820.22
2023-01-13T10:57:38.364Z,98821.19
2023-01-13T10:58:39.927Z,98815.53
2023-01-13T10:59:41.558Z,98817.06
2023-01-13T11:00:43.128Z,98822.56
2023-01-13T11:02:25.184Z,98812.59
2023-01-13T11:03:36.242Z,98811.25
2023-01-13T11:04:40.814Z,98814.38
2023-01-13T11:05:54.710Z,98808.16
2023-01-13T11:06:57.239Z,98808.88
2023-01-13T11:07:58.849Z,98805.81
2023-01-13T11:09:00.574Z,98810.66
2023-01-13T11:10:16.689Z,98812.50
2023-01-13T11:11:27.264Z,98807.94
2023-01-13T11:12:32.761Z,98806.84
2023-01-13T11:13:39.765Z,98806.97
2023-01-13T11:14:44.771Z,98800.34
2023-01-13T11:16:12.390Z,98805.03
2023-01-13T11:18:01.020Z,98803.09
2023-01-13T11:19:07.505Z,98790.94
2023-01-13T11:20:11.966Z,98803.94
2023-01-13T11:21:24.586Z,98805.88
2023-01-13T11:22:33.999Z,98804.47
2023-01-13T11:23:42.631Z,98801.16
2023-01-13T11:25:22.536Z,98803.09
2023-01-13T11:26:40.805Z,98790.81
2023-01-13T11:27:52.168Z,98786.78
2023-01-13T11:29:15.006Z,98782.06
2023-01-13T11:30:19.275Z,98781.09
2023-01-13T11:31:26.477Z,98778.59
2023-01-13T11:32:33.257Z,98780.81
2023-01-13T11:33:49.669Z,98781.50
2023-01-13T11:35:00.240Z,98783.41
2023-01-13T11:36:21.067Z,98786.16
2023-01-13T11:37:30.436Z,98780.47
2023-01-13T11:38:42.886Z,98777.72
2023-01-13T11:40:07.406Z,98779.63
2023-01-13T11:41:19.607Z,98792.47
2023-01-13T11:42:29.669Z,98785.97
2023-01-13T11:44:03.694Z,98783.75
2023-01-13T11:45:17.255Z,98789.00
2023-01-13T11:46:21.898Z,98784.97
2023-01-13T11:47:26.255Z,98793.81
2023-01-13T11:48:31.088Z,98796.44
2023-01-13T11:49:33.744Z,98794.63
2023-01-13T11:51:04.347Z,98795.47
2023-01-13T11:52:26.814Z,98785.22
2023-01-13T11:53:40.184Z,98795.97
2023-01-13T11:55:03.354Z,98790.03
2023-01-13T11:56:13.672Z,98791.59
2023-01-13T11:57:49.498Z,98788.13
2023-01-13T11:59:17.121Z,98788.13
2023-01-13T12:00:31.940Z,98782.88
2023-01-13T12:01:53.836Z,98794.78
2023-01-13T12:03:01.312Z,98785.63
2023-01-13T12:04:13.593Z,98785.50
2023-01-13T12:05:21.362Z,98783.94
2023-01-13T12:06:34.422Z,98790.75
2023-01-13T12:07:55.956Z,98785.88
2023-01-13T12:09:23.826Z,98777.31
2023-01-13T12:10:54.390Z,98779.69
2023-01-13T12:12:23.878Z,98777.91
2023-01-13T12:14:10.410Z,98765.59
2023-01-13T12:15:34.088Z,98770.84
2023-01-13T12:16:46.284Z,98771.13
2023-01-13T12:18:21.749Z,98765.88
2023-01-13T12:19:25.576Z,98773.34
2023-01-13T12:20:48.329Z,98761.06
2023-01-13T12:22:14.838Z,98760.78
2023-01-13T12:23:38.639Z,98767.69
2023-01-13T12:24:47.773Z,98764.91
2023-01-13T12:25:55.725Z,98766.16
2023-01-13T12:27:01.569Z,98767.81
2023-01-13T12:28:15.119Z,98763.44
2023-01-13T12:29:32.017Z,98773.66
2023-01-13T12:30:45.354Z,98776.41
2023-01-13T12:31:49.218Z,98763.53
2023-01-13T12:32:58.443Z,98769.38
2023-01-13T12:34:23.586Z,98768.28
2023-01-13T12:35:45.938Z,98763.84
2023-01-13T12:37:15.446Z,98762.75
2023-01-13T12:38:27.505Z,98766.91
2023-01-13T12:39:35.046Z,98767.16
2023-01-13T12:40:36.550Z,98763.72
2023-01-13T12:41:47.218Z,98762.88
2023-01-13T12:43:00.841Z,98770.75
2023-01-13T12:44:03.432Z,98768.69
2023-01-13T12:45:11.003Z,98761.53
2023-01-13T12:46:18.619Z,98767.88
2023-01-13T12:47:40.951Z,98762.63
2023-01-13T12:48:52.655Z,98765.25
2023-01-13T12:50:14.008Z,98768.00
2023-01-13T12:51:35.587Z,98767.16
2023-01-13T12:52:44.563Z,98773.38
2023-01-13T12:53:46.178Z,98772.41
2023-01-13T12:54:47.630Z,98768.00
2023-01-13T12:55:52.753Z,98764.69
2023-01-13T12:56:54.408Z,98768.84
2023-01-13T12:57:57.109Z,98774.22
2023-01-13T12:59:16.897Z,98768.84
2023-01-13T13:00:18.914Z,98769.09