createdAt,value
2022-10-07T00:01:28.717Z,24.73
2022-10-07T00:03:58.562Z,23.93
2022-10-07T00:06:27.212Z,19.70
2022-10-07T00:08:56.341Z,22.50
2022-10-07T00:11:25.633Z,21.77
2022-10-07T00:13:54.820Z,20.73
2022-10-07T00:16:25.386Z,20.77
2022-10-07T00:18:54.623Z,20.27
2022-10-07T00:21:24.552Z,26.97
2022-10-07T00:23:53.277Z,28.03
2022-10-07T00:26:22.653Z,21.33
2022-10-07T00:28:51.560Z,18.13
2022-10-07T00:31:21.097Z,19.87
2022-10-07T00:33:50.094Z,28.90
2022-10-07T00:36:19.849Z,20.80
2022-10-07T00:38:53.549Z,21.57
2022-10-07T00:41:22.818Z,25.17
2022-10-07T00:43:51.302Z,19.27
2022-10-07T00:46:25.254Z,19.57
2022-10-07T00:48:54.087Z,24.83
2022-10-07T00:51:22.712Z,19.50
2022-10-07T00:53:53.582Z,22.40
2022-10-07T00:56:23.899Z,26.17
2022-10-07T00:58:52.748Z,20.93
2022-10-07T01:01:22.142Z,32.40
2022-10-07T01:03:51.045Z,28.53
2022-10-07T01:06:19.657Z,17.13
2022-10-07T01:08:49.579Z,27.20
2022-10-07T01:11:23.830Z,16.20
2022-10-07T01:14:01.042Z,27.03
2022-10-07T01:16:32.685Z,23.33
2022-10-07T01:19:06.363Z,27.03
2022-10-07T01:21:41.082Z,27.87
2022-10-07T01:24:16.617Z,24.20
2022-10-07T01:26:55.475Z,23.87
2022-10-07T01:29:25.213Z,24.30
2022-10-07T01:31:56.570Z,21.37
2022-10-07T01:34:26.739Z,26.20
2022-10-07T01:36:57.423Z,19.67
2022-10-07T01:39:27.719Z,20.20
2022-10-07T01:41:58.749Z,30.13
2022-10-07T01:44:29.169Z,30.47
2022-10-07T01:46:58.023Z,26.23
2022-10-07T01:49:26.689Z,27.50
2022-10-07T01:52:04.419Z,26.47
2022-10-07T01:54:40.594Z,25.13
2022-10-07T01:57:16.254Z,24.00
2022-10-07T02:00:01.901Z,26.87
2022-10-07T02:02:38.089Z,30.87
2022-10-07T02:05:13.127Z,33.50
2022-10-07T02:07:47.973Z,27.00
2022-10-07T02:10:21.326Z,23.07
2022-10-07T02:12:54.110Z,22.73
2022-10-07T02:15:25.655Z,22.53
2022-10-07T02:17:57.493Z,30.67
2022-10-07T02:20:27.891Z,24.03
2022-10-07T02:22:57.907Z,23.63
2022-10-07T02:25:29.131Z,26.90
2022-10-07T02:27:59.284Z,26.70
2022-10-07T02:30:27.802Z,27.73
2022-10-07T02:32:58.483Z,24.13
2022-10-07T02:35:30.490Z,31.07
2022-10-07T02:38:00.610Z,26.83
2022-10-07T02:40:32.890Z,32.73
2022-10-07T02:43:05.953Z,24.67
2022-10-07T02:45:38.410Z,20.80
2022-10-07T02:48:12.513Z,31.07
2022-10-07T02:50:43.524Z,25.17
2022-10-07T02:53:14.261Z,25.27
2022-10-07T02:55:44.482Z,23.63
2022-10-07T02:58:14.671Z,35.57
2022-10-07T03:00:45.353Z,27.90
2022-10-07T03:03:14.039Z,34.07
2022-10-07T03:05:43.534Z,26.17
2022-10-07T03:08:12.946Z,27.13
2022-10-07T03:10:41.503Z,33.87
2022-10-07T03:13:10.029Z,26.53
2022-10-07T03:15:42.633Z,31.70
2022-10-07T03:18:26.590Z,33.37
2022-10-07T03:20:55.636Z,29.30
2022-10-07T03:23:24.657Z,33.87
2022-10-07T03:25:53.589Z,21.80
2022-10-07T03:28:22.319Z,24.50
2022-10-07T03:30:52.466Z,33.77
2022-10-07T03:33:26.535Z,32.17
2022-10-07T03:35:55.066Z,33.97
2022-10-07T03:38:23.793Z,24.03
2022-10-07T03:40:52.391Z,24.57
2022-10-07T03:43:20.917Z,27.60
2022-10-07T03:45:52.798Z,26.90
2022-10-07T03:48:21.403Z,25.57
2022-10-07T03:50:50.564Z,33.40
2022-10-07T03:53:19.082Z,24.67
2022-10-07T03:55:47.570Z,26.40
2022-10-07T03:58:16.720Z,28.87
2022-10-07T04:00:45.462Z,30.00
2022-10-07T04:03:18.895Z,32.90
2022-10-07T04:06:00.530Z,27.70
2022-10-07T04:08:29.332Z,25.27
2022-10-07T04:10:58.360Z,24.37
2022-10-07T04:13:27.018Z,31.13
2022-10-07T04:15:55.891Z,23.13
2022-10-07T04:18:26.105Z,23.00
2022-10-07T04:20:55.126Z,25.80
2022-10-07T04:23:23.756Z,23.60
2022-10-07T04:25:52.230Z,18.87
2022-10-07T04:28:23.528Z,23.23
2022-10-07T04:30:53.899Z,23.67
2022-10-07T04:33:24.001Z,24.33
2022-10-07T04:35:53.859Z,19.27
2022-10-07T04:38:26.353Z,24.40
2022-10-07T04:40:56.686Z,20.53
2022-10-07T04:43:27.192Z,20.53
2022-10-07T04:45:56.738Z,26.53
2022-10-07T04:48:26.750Z,22.30
2022-10-07T04:50:57.982Z,18.80
2022-10-07T04:53:26.482Z,22.03
2022-10-07T04:55:54.902Z,21.60
2022-10-07T04:58:23.422Z,20.20
2022-10-07T05:00:52.641Z,25.10
2022-10-07T05:03:22.090Z,24.23
2022-10-07T05:05:51.514Z,18.43
2022-10-07T05:08:22.135Z,21.67
2022-10-07T05:10:50.682Z,15.90
2022-10-07T05:13:19.210Z,21.57
2022-10-07T05:15:51.069Z,15.77
2022-10-07T05:18:20.091Z,15.63
2022-10-07T05:20:48.902Z,22.27
2022-10-07T05:23:18.155Z,20.50
2022-10-07T05:25:48.322Z,15.60
2022-10-07T05:28:19.013Z,19.37
2022-10-07T05:30:49.950Z,15.00
2022-10-07T05:33:18.529Z,11.33
2022-10-07T05:35:47.930Z,17.87
2022-10-07T05:38:16.513Z,13.70
2022-10-07T05:40:45.119Z,18.87
2022-10-07T05:43:15.120Z,19.77
2022-10-07T05:45:43.642Z,21.93
2022-10-07T05:48:12.086Z,18.90
2022-10-07T05:50:40.954Z,17.77
2022-10-07T05:53:09.390Z,19.00
2022-10-07T05:55:42.011Z,13.90
2022-10-07T05:58:10.245Z,19.47
2022-10-07T06:00:42.526Z,23.30
2022-10-07T06:03:10.981Z,16.73
2022-10-07T06:05:39.346Z,20.87
2022-10-07T06:08:07.500Z,27.37
2022-10-07T06:10:53.569Z,21.90
2022-10-07T06:13:21.720Z,30.37
2022-10-07T06:15:51.445Z,19.07
2022-10-07T06:18:19.797Z,22.90
2022-10-07T06:20:55.762Z,28.97
2022-10-07T06:23:24.107Z,18.03
2022-10-07T06:25:59.630Z,19.80
2022-10-07T06:28:33.213Z,26.07
2022-10-07T06:31:05.223Z,18.93
2022-10-07T06:33:34.109Z,17.17
2022-10-07T06:36:04.559Z,15.53
2022-10-07T06:38:33.225Z,12.70
2022-10-07T06:41:02.435Z,15.37
2022-10-07T06:43:31.000Z,17.87
2022-10-07T06:46:01.383Z,15.53
2022-10-07T06:48:33.020Z,10.00
2022-10-07T06:51:03.344Z,16.03
2022-10-07T06:53:32.701Z,15.87
2022-10-07T06:56:03.259Z,16.97
2022-10-07T06:58:31.687Z,20.00
2022-10-07T07:01:00.823Z,20.33
2022-10-07T07:03:31.248Z,21.50
2022-10-07T07:06:00.151Z,16.27
2022-10-07T07:08:31.983Z,17.20
2022-10-07T07:11:06.298Z,23.07
2022-10-07T07:13:35.987Z,29.37
2022-10-07T07:16:04.143Z,12.67
2022-10-07T07:18:33.785Z,21.77
2022-10-07T07:21:04.912Z,23.33
2022-10-07T07:23:33.343Z,19.57
2022-10-07T07:26:02.474Z,26.10
2022-10-07T07:28:33.368Z,19.87
2022-10-07T07:31:09.584Z,24.43
2022-10-07T07:33:39.676Z,21.53
2022-10-07T07:36:16.129Z,19.47
2022-10-07T07:38:45.127Z,27.57
2022-10-07T07:41:13.294Z,2.53
2022-10-07T07:43:41.550Z,0.00
2022-10-07T07:46:12.626Z,10.70
2022-10-07T07:48:42.324Z,3.23
2022-10-07T07:51:10.818Z,0.40
2022-10-07T07:53:39.397Z,0.20
2022-10-07T07:56:08.251Z,0.00
2022-10-07T07:58:36.782Z,0.00
2022-10-07T08:01:07.667Z,0.00
2022-10-07T08:03:38.034Z,9.80
2022-10-07T08:06:09.677Z,2.53
2022-10-07T08:08:38.230Z,1.17
2022-10-07T08:11:10.214Z,0.20
2022-10-07T08:13:41.494Z,0.00
2022-10-07T08:16:13.159Z,0.17
2022-10-07T08:18:41.831Z,0.00
2022-10-07T08:21:11.725Z,0.00
2022-10-07T08:23:41.015Z,0.10
2022-10-07T08:26:12.133Z,0.33
2022-10-07T08:28:43.228Z,0.00
2022-10-07T08:31:14.590Z,0.00
2022-10-07T08:33:45.148Z,0.87
2022-10-07T08:36:17.101Z,0.13
2022-10-07T08:38:49.162Z,0.83
2022-10-07T08:41:25.342Z,0.07
2022-10-07T08:43:53.830Z,1.43
2022-10-07T08:46:27.620Z,0.00
2022-10-07T08:49:00.120Z,0.43
2022-10-07T08:51:38.942Z,0.53
2022-10-07T08:54:08.116Z,1.70
2022-10-07T08:56:36.289Z,0.00
2022-10-07T08:59:15.445Z,0.93
2022-10-07T09:01:54.220Z,0.00
2022-10-07T09:04:34.326Z,4.93
2022-10-07T09:07:09.418Z,0.20
2022-10-07T09:09:41.178Z,0.00
2022-10-07T09:12:14.123Z,7.53
2022-10-07T09:14:45.503Z,0.00
2022-10-07T09:17:16.553Z,0.00
2022-10-07T09:19:48.530Z,0.00
2022-10-07T09:22:21.492Z,0.00
2022-10-07T09:24:51.047Z,0.00
2022-10-07T09:27:23.168Z,0.83
2022-10-07T09:29:52.021Z,4.10
2022-10-07T09:32:21.232Z,7.53
2022-10-07T09:34:49.663Z,0.00
2022-10-07T09:37:23.690Z,4.70
2022-10-07T09:39:52.941Z,0.87
2022-10-07T09:42:28.426Z,0.10
2022-10-07T09:44:57.816Z,46.13
2022-10-07T09:47:27.217Z,3.60
2022-10-07T09:49:59.776Z,0.00
2022-10-07T09:52:30.426Z,3.60
2022-10-07T09:54:59.941Z,0.00
2022-10-07T09:57:30.137Z,14.30
2022-10-07T10:00:28.741Z,8.13
2022-10-07T10:03:04.761Z,19.13
2022-10-07T10:05:35.240Z,13.17
2022-10-07T10:08:06.219Z,14.60
2022-10-07T10:10:35.267Z,14.80
2022-10-07T10:13:04.844Z,11.13
2022-10-07T10:15:41.042Z,13.47
2022-10-07T10:18:28.190Z,11.23
2022-10-07T10:20:56.804Z,14.27
2022-10-07T10:23:31.245Z,6.43
2022-10-07T10:26:33.689Z,12.00
2022-10-07T10:29:10.146Z,9.40
2022-10-07T10:31:44.657Z,15.83
2022-10-07T10:34:24.448Z,7.03
2022-10-07T10:36:55.445Z,14.23
2022-10-07T10:39:30.355Z,14.87
2022-10-07T10:42:00.254Z,13.27
2022-10-07T10:44:44.581Z,11.60
2022-10-07T10:47:17.593Z,14.57
2022-10-07T10:49:53.173Z,8.37
2022-10-07T10:52:34.354Z,10.00
2022-10-07T10:55:12.428Z,11.83
2022-10-07T10:57:47.098Z,11.53
2022-10-07T11:00:16.797Z,16.37
2022-10-07T11:03:03.206Z,14.30
2022-10-07T11:05:33.578Z,11.83
2022-10-07T11:08:04.053Z,13.63
2022-10-07T11:10:36.329Z,18.03
2022-10-07T11:13:15.711Z,14.73
2022-10-07T11:15:47.472Z,13.60
2022-10-07T11:18:21.832Z,17.10
2022-10-07T11:20:51.075Z,13.33
2022-10-07T11:23:23.162Z,23.07
2022-10-07T11:25:57.539Z,14.30
2022-10-07T11:28:27.864Z,17.90
2022-10-07T11:31:00.047Z,17.63
2022-10-07T11:33:32.249Z,10.27
2022-10-07T11:36:04.317Z,19.10
2022-10-07T11:38:36.186Z,14.53
2022-10-07T11:41:10.448Z,15.90
2022-10-07T11:43:44.011Z,16.13
2022-10-07T11:46:17.901Z,11.07
2022-10-07T11:48:49.187Z,18.70
2022-10-07T11:51:22.712Z,15.73
2022-10-07T11:53:53.912Z,13.60
2022-10-07T11:56:26.598Z,15.37
2022-10-07T11:59:00.446Z,14.27
2022-10-07T12:01:33.054Z,9.70
2022-10-07T12:04:25.603Z,11.40
2022-10-07T12:07:12.154Z,13.87
2022-10-07T12:09:56.854Z,12.10
2022-10-07T12:12:26.974Z,13.07
2022-10-07T12:15:02.413Z,13.83
2022-10-07T12:17:31.679Z,15.97
2022-10-07T12:20:18.937Z,16.27
2022-10-07T12:22:48.050Z,17.70
2022-10-07T12:25:32.331Z,13.10
2022-10-07T12:28:02.762Z,14.73
2022-10-07T12:30:42.347Z,14.47
2022-10-07T12:33:17.717Z,19.87
2022-10-07T12:35:53.025Z,18.87
2022-10-07T12:38:31.858Z,9.53
2022-10-07T12:41:07.385Z,12.93
2022-10-07T12:43:46.363Z,15.20
2022-10-07T12:46:16.334Z,13.63
2022-10-07T12:48:47.654Z,17.27
2022-10-07T12:51:19.782Z,11.80
2022-10-07T12:53:48.933Z,9.80
2022-10-07T12:56:21.098Z,9.13
2022-10-07T12:59:24.278Z,12.33
2022-10-07T13:02:07.338Z,19.37
2022-10-07T13:04:44.922Z,17.70
2022-10-07T13:07:31.232Z,16.23
2022-10-07T13:10:23.497Z,17.67
2022-10-07T13:12:55.031Z,10.67
2022-10-07T13:15:35.449Z,15.67
2022-10-07T13:18:11.220Z,17.47
2022-10-07T13:20:45.401Z,17.63
2022-10-07T13:23:16.139Z,15.43
2022-10-07T13:25:45.691Z,9.43
2022-10-07T13:28:16.603Z,19.20
2022-10-07T13:30:47.618Z,12.60
2022-10-07T13:33:20.931Z,15.10
2022-10-07T13:35:49.834Z,14.47
2022-10-07T13:38:25.288Z,15.60
2022-10-07T13:40:55.673Z,10.97
2022-10-07T13:43:25.342Z,16.80
2022-10-07T13:45:55.375Z,15.73
2022-10-07T13:48:25.394Z,13.33
2022-10-07T13:50:55.771Z,11.50
2022-10-07T13:53:27.890Z,17.43
2022-10-07T13:56:06.349Z,15.13
2022-10-07T13:58:35.118Z,16.70
2022-10-07T14:01:07.001Z,15.87
2022-10-07T14:03:35.573Z,20.10
2022-10-07T14:06:04.231Z,9.90
2022-10-07T14:08:33.239Z,14.53
2022-10-07T14:11:03.739Z,14.77
2022-10-07T14:13:32.753Z,15.13
2022-10-07T14:16:01.397Z,18.13
2022-10-07T14:18:31.900Z,17.13
2022-10-07T14:21:09.607Z,18.90
2022-10-07T14:23:38.659Z,21.87
2022-10-07T14:26:09.765Z,17.07
2022-10-07T14:28:39.499Z,19.30
2022-10-07T14:31:29.679Z,16.60
2022-10-07T14:34:19.863Z,18.63
2022-10-07T14:37:04.483Z,14.27
2022-10-07T14:39:34.738Z,18.23
2022-10-07T14:42:03.619Z,15.07
2022-10-07T14:44:32.581Z,11.50
2022-10-07T14:47:05.257Z,15.07
2022-10-07T14:49:35.699Z,18.47
2022-10-07T14:52:06.347Z,19.27
2022-10-07T14:54:36.261Z,12.63
2022-10-07T14:57:04.689Z,17.57
2022-10-07T14:59:33.342Z,14.37
2022-10-07T15:02:01.965Z,19.60
2022-10-07T15:04:30.554Z,19.40
2022-10-07T15:07:00.675Z,9.23
2022-10-07T15:09:29.110Z,11.07
2022-10-07T15:11:57.645Z,13.77
2022-10-07T15:14:26.183Z,11.53
2022-10-07T15:16:54.675Z,17.87
2022-10-07T15:19:23.339Z,13.20
2022-10-07T15:21:51.834Z,19.27
2022-10-07T15:24:21.642Z,13.87
2022-10-07T15:26:50.397Z,17.07
2022-10-07T15:29:21.977Z,17.70
2022-10-07T15:31:50.779Z,18.73
2022-10-07T15:34:19.193Z,21.97
2022-10-07T15:36:47.993Z,16.80
2022-10-07T15:39:16.490Z,20.70
2022-10-07T15:41:46.320Z,17.90
2022-10-07T15:44:16.284Z,21.57
2022-10-07T15:46:45.943Z,11.20
2022-10-07T15:49:14.486Z,20.80
2022-10-07T15:51:43.014Z,14.50
2022-10-07T15:54:11.796Z,18.40
2022-10-07T15:56:40.542Z,14.40
2022-10-07T15:59:10.875Z,18.67
2022-10-07T16:01:39.562Z,17.13
2022-10-07T16:04:08.048Z,18.17
2022-10-07T16:06:37.220Z,18.67
2022-10-07T16:09:06.216Z,21.27
2022-10-07T16:11:35.285Z,17.07
2022-10-07T16:14:03.905Z,21.13
2022-10-07T16:16:34.008Z,18.00
2022-10-07T16:19:02.864Z,18.77
2022-10-07T16:21:32.752Z,19.83
2022-10-07T16:24:03.188Z,15.03
2022-10-07T16:26:33.941Z,16.97
2022-10-07T16:29:20.907Z,16.00
2022-10-07T16:31:57.155Z,13.43
2022-10-07T16:34:27.296Z,11.40
2022-10-07T16:36:55.895Z,17.33
2022-10-07T16:39:24.554Z,13.03
2022-10-07T16:41:53.355Z,13.57
2022-10-07T16:44:22.542Z,12.90
2022-10-07T16:46:56.582Z,9.93
2022-10-07T16:49:27.680Z,8.87
2022-10-07T16:51:56.508Z,12.10
2022-10-07T16:54:25.340Z,11.73
2022-10-07T16:56:54.330Z,9.27
2022-10-07T16:59:24.420Z,8.10
2022-10-07T17:01:55.992Z,9.50
2022-10-07T17:04:25.533Z,8.70
2022-10-07T17:06:54.473Z,8.60
2022-10-07T17:09:24.722Z,9.00
2022-10-07T17:11:53.720Z,8.37
2022-10-07T17:14:23.153Z,5.53
2022-10-07T17:16:52.462Z,7.80
2022-10-07T17:19:23.423Z,9.33
2022-10-07T17:21:52.363Z,10.90
2022-10-07T17:24:21.880Z,8.03
2022-10-07T17:26:52.531Z,6.17
2022-10-07T17:29:22.334Z,13.43
2022-10-07T17:31:51.305Z,8.20
2022-10-07T17:34:21.006Z,8.77
2022-10-07T17:36:51.128Z,9.47
2022-10-07T17:39:20.134Z,9.63
2022-10-07T17:41:49.057Z,5.73
2022-10-07T17:44:17.518Z,8.63
2022-10-07T17:46:46.960Z,8.87
2022-10-07T17:49:17.882Z,9.57
2022-10-07T17:51:46.322Z,6.67
2022-10-07T17:54:16.405Z,6.07
2022-10-07T17:56:47.989Z,6.90
2022-10-07T17:59:16.827Z,8.73
2022-10-07T18:01:45.707Z,6.93
2022-10-07T18:04:17.001Z,6.57
2022-10-07T18:06:47.503Z,9.83
2022-10-07T18:09:19.530Z,5.03
2022-10-07T18:12:05.861Z,5.40
2022-10-07T18:14:54.041Z,7.27
2022-10-07T18:17:23.021Z,9.00
2022-10-07T18:19:51.616Z,4.70
2022-10-07T18:22:20.510Z,3.93
2022-10-07T18:24:50.664Z,4.23
2022-10-07T18:27:25.237Z,6.00
2022-10-07T18:29:53.662Z,5.53
2022-10-07T18:32:22.425Z,5.27
2022-10-07T18:34:50.923Z,4.73
2022-10-07T18:37:19.332Z,7.97
2022-10-07T18:39:47.907Z,5.30
2022-10-07T18:42:17.920Z,4.63
2022-10-07T18:44:46.359Z,7.00
2022-10-07T18:47:15.010Z,4.83
2022-10-07T18:49:43.619Z,7.07
2022-10-07T18:52:12.058Z,8.73
2022-10-07T18:54:40.598Z,6.47
2022-10-07T18:57:09.079Z,5.87
2022-10-07T18:59:39.009Z,4.43
2022-10-07T19:02:11.501Z,9.70
2022-10-07T19:04:40.111Z,4.37
2022-10-07T19:07:08.638Z,3.57
2022-10-07T19:09:37.162Z,6.80
2022-10-07T19:12:26.469Z,2.67
2022-10-07T19:14:55.511Z,6.90
2022-10-07T19:17:24.209Z,4.03
2022-10-07T19:19:52.678Z,4.60
2022-10-07T19:22:21.546Z,4.77
2022-10-07T19:25:06.537Z,5.07
2022-10-07T19:27:35.313Z,5.20
2022-10-07T19:30:05.566Z,6.23
2022-10-07T19:32:34.677Z,10.20
2022-10-07T19:35:03.289Z,11.07
2022-10-07T19:37:31.716Z,3.40
2022-10-07T19:40:00.165Z,7.93
2022-10-07T19:42:31.965Z,7.80
2022-10-07T19:45:00.450Z,8.73
2022-10-07T19:47:30.373Z,7.73
2022-10-07T19:49:58.900Z,9.70
2022-10-07T19:52:28.283Z,11.70
2022-10-07T19:54:56.951Z,12.73
2022-10-07T19:57:25.596Z,8.27
2022-10-07T19:59:54.065Z,11.37
2022-10-07T20:02:23.693Z,10.63
2022-10-07T20:04:54.025Z,19.13
2022-10-07T20:07:23.757Z,16.40
2022-10-07T20:09:52.254Z,9.73
2022-10-07T20:12:21.236Z,18.77
2022-10-07T20:14:49.674Z,15.27
2022-10-07T20:17:18.401Z,18.63
2022-10-07T20:19:46.963Z,21.40
2022-10-07T20:22:16.964Z,20.13
2022-10-07T20:24:45.452Z,20.10
2022-10-07T20:27:13.986Z,24.33
2022-10-07T20:29:56.333Z,20.00
2022-10-07T20:32:25.266Z,24.50
2022-10-07T20:34:53.702Z,20.63
2022-10-07T20:37:23.659Z,22.97
2022-10-07T20:40:09.686Z,15.73
2022-10-07T20:42:38.209Z,23.97
2022-10-07T20:45:07.102Z,22.87
2022-10-07T20:47:36.067Z,26.43
2022-10-07T20:50:04.875Z,29.83
2022-10-07T20:52:36.379Z,25.40
2022-10-07T20:55:04.835Z,24.03
2022-10-07T20:57:40.227Z,21.60
2022-10-07T21:00:16.105Z,19.30
2022-10-07T21:02:45.606Z,23.43
2022-10-07T21:05:14.515Z,20.37
2022-10-07T21:07:44.387Z,24.20
2022-10-07T21:10:12.903Z,19.83
2022-10-07T21:12:41.502Z,19.93
2022-10-07T21:15:10.898Z,20.53
2022-10-07T21:17:40.849Z,27.17
2022-10-07T21:20:09.814Z,22.90
2022-10-07T21:22:38.361Z,22.80
2022-10-07T21:25:09.101Z,25.60
2022-10-07T21:27:38.437Z,20.43
2022-10-07T21:30:07.519Z,18.63
2022-10-07T21:32:36.078Z,27.43
2022-10-07T21:35:04.498Z,17.60
2022-10-07T21:37:33.038Z,21.30
2022-10-07T21:40:01.603Z,20.37
2022-10-07T21:42:32.521Z,16.07
2022-10-07T21:45:01.733Z,25.20
2022-10-07T21:47:30.339Z,21.27
2022-10-07T21:49:58.766Z,18.70
2022-10-07T21:52:27.968Z,26.23
2022-10-07T21:54:56.642Z,20.33
2022-10-07T21:57:25.057Z,22.20
2022-10-07T21:59:55.002Z,23.60
2022-10-07T22:02:23.899Z,15.10
2022-10-07T22:04:52.366Z,15.90
2022-10-07T22:07:38.617Z,14.60
2022-10-07T22:10:07.492Z,15.60
2022-10-07T22:12:36.097Z,16.30
2022-10-07T22:15:06.265Z,20.03
2022-10-07T22:17:34.835Z,19.27
2022-10-07T22:20:03.727Z,17.60
2022-10-07T22:22:32.323Z,23.57
2022-10-07T22:25:00.826Z,15.63
2022-10-07T22:27:29.398Z,18.13
2022-10-07T22:29:58.741Z,17.60
2022-10-07T22:32:29.138Z,16.37
2022-10-07T22:35:15.698Z,20.57
2022-10-07T22:37:44.976Z,18.20
2022-10-07T22:40:13.513Z,23.87
2022-10-07T22:42:42.063Z,19.83
2022-10-07T22:45:10.862Z,13.43
2022-10-07T22:47:40.821Z,20.67
2022-10-07T22:50:09.759Z,21.90
2022-10-07T22:52:38.222Z,15.23
2022-10-07T22:55:08.478Z,11.93
2022-10-07T22:57:37.655Z,21.77
2022-10-07T23:00:06.589Z,21.07
2022-10-07T23:02:35.344Z,21.87
2022-10-07T23:05:05.434Z,13.73
2022-10-07T23:07:33.982Z,20.83
2022-10-07T23:10:02.547Z,16.27
2022-10-07T23:12:31.202Z,15.90
2022-10-07T23:14:59.621Z,19.13
2022-10-07T23:17:28.218Z,20.87
2022-10-07T23:19:56.806Z,25.67
2022-10-07T23:22:26.820Z,21.83
2022-10-07T23:24:55.418Z,16.90
2022-10-07T23:27:24.659Z,23.07
2022-10-07T23:29:53.085Z,16.70
2022-10-07T23:32:21.612Z,22.97
2022-10-07T23:34:50.200Z,18.30
2022-10-07T23:37:18.678Z,20.00
2022-10-07T23:39:49.263Z,18.47
2022-10-07T23:42:17.793Z,19.40
2022-10-07T23:44:47.785Z,20.40
2022-10-07T23:47:16.736Z,17.47
2022-10-07T23:49:45.518Z,15.53
2022-10-07T23:52:13.986Z,17.07
2022-10-07T23:54:42.402Z,12.33
2022-10-07T23:57:12.427Z,14.57
2022-10-07T23:59:40.857Z,20.13
