createdAt,value
2022-08-07T00:00:52.387Z,4.60
2022-08-07T00:02:37.594Z,4.70
2022-08-07T00:02:53.718Z,4.50
2022-08-07T00:03:51.327Z,4.90
2022-08-07T00:04:51.823Z,5.20
2022-08-07T00:05:51.299Z,5.50
2022-08-07T00:06:52.414Z,5.30
2022-08-07T00:07:59.647Z,5.70
2022-08-07T00:08:52.286Z,5.60
2022-08-07T00:10:17.794Z,5.30
2022-08-07T00:10:57.619Z,5.40
2022-08-07T00:11:56.069Z,5.20
2022-08-07T00:13:00.195Z,4.20
2022-08-07T00:13:52.224Z,4.20
2022-08-07T00:14:51.608Z,4.00
2022-08-07T00:15:51.499Z,4.00
2022-08-07T00:16:51.177Z,3.60
2022-08-07T00:17:51.152Z,4.20
2022-08-07T00:18:51.163Z,4.20
2022-08-07T00:20:02.497Z,4.20
2022-08-07T00:20:52.524Z,3.90
2022-08-07T00:21:56.706Z,3.50
2022-08-07T00:22:52.074Z,3.90
2022-08-07T00:23:51.055Z,3.80
2022-08-07T00:24:51.062Z,4.30
2022-08-07T00:25:58.166Z,4.50
2022-08-07T00:26:58.909Z,4.10
2022-08-07T00:27:56.369Z,4.30
2022-08-07T00:28:55.657Z,3.70
2022-08-07T00:29:51.984Z,3.60
2022-08-07T00:30:50.989Z,3.80
2022-08-07T00:31:51.303Z,4.00
2022-08-07T00:32:51.334Z,4.50
2022-08-07T00:33:50.944Z,3.80
2022-08-07T00:34:50.934Z,4.00
2022-08-07T00:35:50.904Z,4.50
2022-08-07T00:36:50.901Z,4.10
2022-08-07T00:37:51.221Z,4.30
2022-08-07T00:38:50.912Z,4.10
2022-08-07T00:39:54.505Z,4.10
2022-08-07T00:40:50.873Z,4.40
2022-08-07T00:41:53.442Z,4.70
2022-08-07T00:42:50.822Z,4.30
2022-08-07T00:44:00.888Z,4.00
2022-08-07T00:44:57.798Z,4.30
2022-08-07T00:45:57.783Z,4.60
2022-08-07T00:46:59.639Z,4.40
2022-08-07T00:48:08.915Z,4.30
2022-08-07T00:50:21.251Z,4.20
2022-08-07T00:51:07.935Z,4.70
2022-08-07T00:52:07.903Z,4.80
2022-08-07T00:53:09.301Z,4.80
2022-08-07T00:54:07.888Z,4.80
2022-08-07T00:55:10.607Z,4.90
2022-08-07T00:56:13.971Z,4.80
2022-08-07T00:57:07.833Z,4.80
2022-08-07T00:58:00.826Z,4.90
2022-08-07T00:59:00.822Z,5.00
2022-08-07T01:00:00.789Z,4.90
2022-08-07T01:01:01.232Z,5.30
2022-08-07T01:02:09.109Z,5.10
2022-08-07T01:03:01.773Z,4.80
2022-08-07T01:04:00.752Z,4.60
2022-08-07T01:05:00.744Z,4.80
2022-08-07T01:06:00.726Z,4.80
2022-08-07T01:07:01.096Z,4.70
2022-08-07T01:08:00.696Z,4.20
2022-08-07T01:09:01.487Z,4.70
2022-08-07T01:10:05.201Z,4.80
2022-08-07T01:12:23.646Z,5.00
2022-08-07T01:12:27.908Z,5.00
2022-08-07T01:13:01.765Z,5.10
2022-08-07T01:14:00.694Z,4.30
2022-08-07T01:15:01.054Z,4.00
2022-08-07T01:16:05.873Z,4.10
2022-08-07T01:17:01.574Z,4.10
2022-08-07T01:18:01.914Z,4.00
2022-08-07T01:19:00.564Z,4.20
2022-08-07T01:20:00.563Z,3.80
2022-08-07T01:21:00.530Z,3.70
2022-08-07T01:22:00.552Z,4.60
2022-08-07T01:23:12.438Z,4.50
2022-08-07T01:24:01.513Z,5.40
2022-08-07T01:25:00.472Z,4.80
2022-08-07T01:26:00.462Z,4.60
2022-08-07T01:27:00.467Z,4.70
2022-08-07T01:28:00.858Z,5.00
2022-08-07T01:29:00.459Z,5.00
2022-08-07T01:30:00.757Z,4.50
2022-08-07T01:31:00.435Z,4.50
2022-08-07T01:32:00.427Z,4.10
2022-08-07T01:33:00.372Z,2.80
2022-08-07T01:34:00.801Z,3.30
2022-08-07T01:35:00.340Z,4.00
2022-08-07T01:36:06.446Z,3.70
2022-08-07T01:37:01.320Z,4.40
2022-08-07T01:38:00.312Z,4.10
2022-08-07T01:39:00.366Z,4.20
2022-08-07T01:40:00.844Z,4.00
2022-08-07T01:41:00.278Z,3.40
2022-08-07T01:42:07.554Z,3.60
2022-08-07T01:43:01.249Z,3.20
2022-08-07T01:44:00.247Z,3.20
2022-08-07T01:45:00.225Z,3.30
2022-08-07T01:46:00.651Z,3.20
2022-08-07T01:47:01.139Z,3.20
2022-08-07T01:48:20.223Z,2.90
2022-08-07T01:49:02.299Z,2.60
2022-08-07T01:50:00.636Z,2.40
2022-08-07T01:51:00.145Z,2.40
2022-08-07T01:52:04.765Z,2.60
2022-08-07T01:53:00.126Z,2.40
2022-08-07T01:54:09.685Z,2.50
2022-08-07T01:55:01.188Z,2.60
2022-08-07T01:56:00.094Z,2.80
2022-08-07T01:57:00.068Z,3.10
2022-08-07T01:58:01.170Z,2.70
2022-08-07T01:59:01.066Z,2.80
2022-08-07T02:00:00.069Z,2.60
2022-08-07T02:01:09.924Z,2.90
2022-08-07T02:02:04.513Z,3.20
2022-08-07T02:03:19.160Z,2.90
2022-08-07T02:04:01.050Z,3.20
2022-08-07T02:04:59.966Z,3.10
2022-08-07T02:06:01.226Z,3.50
2022-08-07T02:06:59.935Z,3.20
2022-08-07T02:07:59.953Z,3.30
2022-08-07T02:09:00.333Z,3.90
2022-08-07T02:09:59.904Z,4.10
2022-08-07T02:10:59.881Z,3.80
2022-08-07T02:12:03.827Z,3.80
2022-08-07T02:13:01.178Z,3.80
2022-08-07T02:14:02.477Z,3.80
2022-08-07T02:15:00.830Z,3.70
2022-08-07T02:15:59.843Z,3.70
2022-08-07T02:16:59.822Z,3.90
2022-08-07T02:18:00.003Z,3.40
2022-08-07T02:18:59.872Z,3.70
2022-08-07T02:20:07.382Z,3.60
2022-08-07T02:21:00.809Z,3.80
2022-08-07T02:22:00.778Z,3.50
2022-08-07T02:23:00.045Z,3.80
2022-08-07T02:23:59.742Z,3.50
2022-08-07T02:24:59.750Z,3.50
2022-08-07T02:26:31.856Z,3.60
2022-08-07T02:27:01.456Z,3.10
2022-08-07T02:27:59.681Z,3.10
2022-08-07T02:29:00.067Z,3.00
2022-08-07T02:29:59.651Z,3.10
2022-08-07T02:30:59.650Z,2.70
2022-08-07T02:32:00.971Z,2.70
2022-08-07T02:33:04.032Z,2.90
2022-08-07T02:34:10.934Z,2.90
2022-08-07T02:35:00.698Z,3.20
2022-08-07T02:36:29.684Z,2.70
2022-08-07T02:37:00.600Z,3.00
2022-08-07T02:38:00.026Z,2.70
2022-08-07T02:38:59.673Z,2.90
2022-08-07T02:40:02.053Z,3.50
2022-08-07T02:41:00.632Z,3.20
2022-08-07T02:41:59.532Z,3.20
2022-08-07T02:42:59.479Z,3.30
2022-08-07T02:43:59.699Z,3.60
2022-08-07T02:44:59.485Z,3.70
2022-08-07T02:46:01.840Z,3.50
2022-08-07T02:46:59.451Z,3.20
2022-08-07T02:47:59.454Z,3.70
2022-08-07T02:48:59.410Z,3.50
2022-08-07T02:50:00.217Z,3.70
2022-08-07T02:50:59.382Z,3.10
2022-08-07T02:51:59.396Z,3.50
2022-08-07T02:53:00.795Z,2.90
2022-08-07T02:53:59.366Z,2.70
2022-08-07T02:54:59.337Z,2.90
2022-08-07T02:56:03.014Z,2.70
2022-08-07T02:57:00.324Z,3.10
2022-08-07T02:57:59.815Z,2.90
2022-08-07T02:58:59.323Z,2.80
2022-08-07T03:00:01.174Z,2.80
2022-08-07T03:00:59.329Z,2.70
2022-08-07T03:02:02.174Z,2.90
2022-08-07T03:02:59.281Z,2.90
2022-08-07T03:03:59.233Z,2.40
2022-08-07T03:04:59.220Z,2.50
2022-08-07T03:05:59.297Z,2.80
2022-08-07T03:06:59.193Z,2.50
2022-08-07T03:08:06.851Z,2.50
2022-08-07T03:09:00.193Z,2.60
2022-08-07T03:09:59.193Z,2.50
2022-08-07T03:10:59.182Z,2.60
2022-08-07T03:12:02.726Z,2.40
2022-08-07T03:12:59.105Z,3.00
2022-08-07T03:14:01.778Z,2.70
2022-08-07T03:15:02.215Z,2.50
2022-08-07T03:16:00.081Z,2.40
2022-08-07T03:16:59.061Z,2.70
2022-08-07T03:17:59.060Z,2.30
2022-08-07T03:18:59.042Z,2.40
2022-08-07T03:19:59.428Z,2.60
2022-08-07T03:20:59.020Z,2.60
2022-08-07T03:21:58.999Z,2.40
2022-08-07T03:22:59.009Z,2.40
2022-08-07T03:24:19.600Z,2.70
2022-08-07T03:25:00.441Z,3.00
2022-08-07T03:25:59.853Z,2.70
2022-08-07T03:26:59.612Z,2.80
2022-08-07T03:28:09.202Z,2.90
2022-08-07T03:29:00.020Z,2.80
2022-08-07T03:29:58.924Z,2.80
2022-08-07T03:30:59.319Z,2.80
2022-08-07T03:31:58.882Z,3.10
2022-08-07T03:32:59.154Z,2.70
2022-08-07T03:33:58.848Z,3.10
2022-08-07T03:35:18.160Z,2.80
2022-08-07T03:35:59.837Z,3.20
2022-08-07T03:36:58.814Z,2.90
2022-08-07T03:37:58.813Z,2.90
2022-08-07T03:38:58.805Z,2.60
2022-08-07T03:40:14.868Z,3.50
2022-08-07T03:40:59.814Z,3.20
2022-08-07T03:41:58.913Z,2.70
2022-08-07T03:42:58.833Z,3.30
2022-08-07T03:43:58.788Z,3.40
2022-08-07T03:44:58.718Z,3.10
2022-08-07T03:45:59.145Z,3.00
2022-08-07T03:47:14.177Z,3.10
2022-08-07T03:47:59.713Z,3.00
2022-08-07T03:49:02.160Z,3.10
2022-08-07T03:49:58.658Z,3.00
2022-08-07T03:50:58.635Z,2.90
2022-08-07T03:52:01.294Z,2.90
2022-08-07T03:52:58.611Z,3.00
2022-08-07T03:54:33.398Z,3.20
2022-08-07T03:55:06.803Z,2.90
2022-08-07T03:56:04.416Z,3.60
2022-08-07T03:57:07.018Z,3.00
2022-08-07T03:58:32.516Z,3.00
2022-08-07T03:59:08.829Z,3.10
2022-08-07T04:00:01.884Z,3.00
2022-08-07T04:01:00.343Z,3.10
2022-08-07T04:01:58.558Z,3.20
2022-08-07T04:02:58.870Z,2.90
2022-08-07T04:03:58.491Z,3.20
2022-08-07T04:04:58.461Z,2.80
2022-08-07T04:05:58.696Z,2.90
2022-08-07T04:06:58.490Z,3.10
2022-08-07T04:07:58.438Z,3.20
2022-08-07T04:08:58.825Z,3.10
2022-08-07T04:09:58.400Z,3.10
2022-08-07T04:12:21.564Z,3.10
2022-08-07T04:12:23.627Z,2.40
2022-08-07T04:12:59.369Z,2.70
2022-08-07T04:14:10.627Z,2.60
2022-08-07T04:15:00.242Z,2.50
2022-08-07T04:15:58.336Z,2.50
2022-08-07T04:16:58.993Z,2.60
2022-08-07T04:18:58.180Z,2.80
2022-08-07T04:19:01.613Z,2.40
2022-08-07T04:19:59.717Z,2.70
2022-08-07T04:20:58.317Z,2.50
2022-08-07T04:22:05.413Z,3.10
2022-08-07T04:23:01.368Z,2.60
2022-08-07T04:24:06.951Z,2.70
2022-08-07T04:25:01.384Z,2.50
2022-08-07T04:25:58.219Z,2.50
2022-08-07T04:26:58.222Z,2.70
2022-08-07T04:28:00.340Z,2.60
2022-08-07T04:28:58.613Z,2.60
2022-08-07T04:30:02.716Z,2.60
2022-08-07T04:30:59.630Z,2.70
2022-08-07T04:32:03.374Z,2.80
2022-08-07T04:32:59.198Z,2.50
2022-08-07T04:33:58.126Z,2.80
2022-08-07T04:34:58.104Z,2.50
2022-08-07T04:35:58.116Z,2.90
2022-08-07T04:36:58.401Z,2.50
2022-08-07T04:38:06.461Z,2.80
2022-08-07T04:38:59.169Z,2.90
2022-08-07T04:39:58.145Z,2.80
2022-08-07T04:40:58.017Z,3.00
2022-08-07T04:41:58.015Z,2.60
2022-08-07T04:43:01.705Z,2.70
2022-08-07T04:44:12.292Z,2.80
2022-08-07T04:45:02.860Z,2.70
2022-08-07T04:46:01.836Z,2.90
2022-08-07T04:47:04.652Z,2.80
2022-08-07T04:48:10.566Z,2.70
2022-08-07T04:48:58.933Z,3.00
2022-08-07T04:50:03.704Z,2.80
2022-08-07T04:50:58.911Z,3.00
2022-08-07T04:51:57.873Z,2.80
2022-08-07T04:52:57.890Z,3.20
2022-08-07T04:54:05.608Z,2.90
2022-08-07T04:54:58.880Z,3.00
2022-08-07T04:58:10.640Z,2.70
2022-08-07T04:58:11.959Z,2.80
2022-08-07T04:58:12.861Z,2.80
2022-08-07T05:00:08.059Z,3.10
2022-08-07T05:00:12.633Z,3.10
2022-08-07T05:00:58.819Z,3.10
2022-08-07T05:01:57.771Z,3.00
2022-08-07T05:02:57.783Z,2.90
2022-08-07T05:04:06.742Z,2.60
2022-08-07T05:04:59.121Z,2.70
2022-08-07T05:05:57.785Z,3.00
2022-08-07T05:06:57.687Z,3.00
2022-08-07T05:07:57.679Z,2.70
2022-08-07T05:09:00.575Z,2.70
2022-08-07T05:09:57.670Z,2.80
2022-08-07T05:10:58.590Z,2.40
2022-08-07T05:12:02.284Z,2.80
2022-08-07T05:13:01.845Z,2.50
2022-08-07T05:14:52.899Z,2.60
2022-08-07T05:15:04.599Z,3.00
2022-08-07T05:15:58.952Z,2.80
2022-08-07T05:16:57.550Z,2.70
2022-08-07T05:17:57.737Z,2.70
2022-08-07T05:18:57.647Z,2.90
2022-08-07T05:19:57.543Z,2.90
2022-08-07T05:20:57.498Z,2.90
2022-08-07T05:21:59.979Z,3.00
2022-08-07T05:22:57.497Z,2.80
2022-08-07T05:23:57.457Z,3.10
2022-08-07T05:25:02.120Z,2.80
2022-08-07T05:26:13.787Z,2.90
2022-08-07T05:26:58.893Z,2.80
2022-08-07T05:28:03.526Z,3.10
2022-08-07T05:28:58.436Z,2.90
2022-08-07T05:29:57.386Z,3.20
2022-08-07T05:30:57.395Z,3.20
2022-08-07T05:31:57.373Z,3.30
2022-08-07T05:32:57.756Z,3.40
2022-08-07T05:34:04.390Z,3.80
2022-08-07T05:34:58.335Z,3.20
2022-08-07T05:35:57.333Z,3.20
2022-08-07T05:36:57.346Z,3.50
2022-08-07T05:38:09.010Z,3.60
2022-08-07T05:39:09.009Z,3.60
2022-08-07T05:40:16.646Z,3.60
2022-08-07T05:40:58.299Z,3.60
2022-08-07T05:42:02.237Z,3.40
2022-08-07T05:42:58.222Z,3.40
2022-08-07T05:44:11.779Z,4.10
2022-08-07T05:45:14.314Z,4.40
2022-08-07T05:45:58.180Z,3.70
2022-08-07T05:46:57.194Z,4.10
2022-08-07T05:48:02.038Z,4.00
2022-08-07T05:48:59.686Z,3.90
2022-08-07T05:49:57.124Z,4.00
2022-08-07T05:50:57.549Z,4.00
2022-08-07T05:51:57.110Z,3.80
2022-08-07T05:52:57.089Z,4.10
2022-08-07T05:54:13.643Z,4.00
2022-08-07T05:54:58.771Z,4.40
2022-08-07T05:56:03.869Z,4.40
2022-08-07T05:56:58.712Z,4.10
2022-08-07T05:57:57.032Z,3.90
2022-08-07T05:58:57.021Z,3.90
2022-08-07T05:59:57.738Z,4.10
2022-08-07T06:00:56.990Z,4.30
2022-08-07T06:01:57.539Z,3.70
2022-08-07T06:02:56.969Z,4.10
2022-08-07T06:04:01.100Z,3.80
2022-08-07T06:04:56.928Z,4.10
2022-08-07T06:05:56.899Z,3.70
2022-08-07T06:07:03.920Z,4.00
2022-08-07T06:08:13.204Z,4.50
2022-08-07T06:08:58.204Z,4.20
2022-08-07T06:10:05.526Z,4.20
2022-08-07T06:10:57.869Z,4.40
2022-08-07T06:11:56.836Z,4.20
2022-08-07T06:12:56.830Z,4.30
2022-08-07T06:14:12.076Z,4.60
2022-08-07T06:14:58.794Z,4.40
2022-08-07T06:15:57.791Z,4.20
2022-08-07T06:16:57.174Z,4.90
2022-08-07T06:17:56.747Z,4.70
2022-08-07T06:18:56.848Z,4.70
2022-08-07T06:20:03.303Z,5.10
2022-08-07T06:22:14.462Z,5.10
2022-08-07T06:22:15.470Z,5.00
2022-08-07T06:23:02.139Z,5.20
2022-08-07T06:24:37.478Z,4.80
2022-08-07T06:25:01.405Z,4.60
2022-08-07T06:25:57.179Z,4.60
2022-08-07T06:26:56.645Z,4.80
2022-08-07T06:28:01.386Z,5.30
2022-08-07T06:28:57.607Z,4.90
2022-08-07T06:29:56.634Z,5.20
2022-08-07T06:30:58.308Z,5.40
2022-08-07T06:31:56.567Z,5.00
2022-08-07T06:32:56.557Z,5.10
2022-08-07T06:33:56.556Z,5.10
2022-08-07T06:34:56.567Z,4.60
2022-08-07T06:36:12.179Z,5.40
2022-08-07T06:36:57.566Z,4.80
2022-08-07T06:37:56.496Z,4.70
2022-08-07T06:38:58.988Z,4.40
2022-08-07T06:40:13.427Z,4.70
2022-08-07T06:40:57.585Z,4.90
2022-08-07T06:42:02.960Z,4.70
2022-08-07T06:42:57.466Z,4.60
2022-08-07T06:43:59.412Z,4.60
2022-08-07T06:44:57.413Z,4.60
2022-08-07T06:46:00.765Z,4.30
2022-08-07T06:47:10.153Z,4.40
2022-08-07T06:47:59.461Z,4.30
2022-08-07T06:48:56.603Z,4.30
2022-08-07T06:49:58.513Z,4.30
2022-08-07T06:50:56.334Z,4.40
2022-08-07T06:51:59.479Z,4.40
2022-08-07T06:52:57.303Z,4.50
2022-08-07T06:55:28.188Z,4.30
2022-08-07T06:55:33.474Z,4.30
2022-08-07T06:56:01.274Z,4.10
2022-08-07T06:56:57.286Z,4.10
2022-08-07T06:57:57.222Z,3.80
2022-08-07T07:00:13.246Z,4.00
2022-08-07T07:00:14.718Z,3.90
2022-08-07T07:00:57.223Z,3.80
2022-08-07T07:01:56.359Z,3.70
2022-08-07T07:02:57.380Z,3.60
2022-08-07T07:04:04.246Z,3.20
2022-08-07T07:04:57.156Z,3.20
2022-08-07T07:06:03.486Z,3.40
2022-08-07T07:07:01.353Z,3.40
2022-08-07T07:07:59.946Z,3.40
2022-08-07T07:08:58.172Z,3.30
2022-08-07T07:09:56.117Z,3.30
2022-08-07T07:10:56.811Z,3.20
2022-08-07T07:12:08.937Z,3.10
2022-08-07T07:12:57.084Z,2.90
2022-08-07T07:14:01.444Z,3.50
2022-08-07T07:14:57.637Z,3.10
2022-08-07T07:15:56.007Z,2.90
2022-08-07T07:16:56.049Z,2.90
2022-08-07T07:17:55.987Z,2.70
2022-08-07T07:18:56.001Z,2.70
2022-08-07T07:19:59.056Z,2.60
2022-08-07T07:20:56.287Z,2.70
2022-08-07T07:22:11.762Z,2.60
2022-08-07T07:24:05.385Z,2.50
2022-08-07T07:24:09.211Z,2.80
2022-08-07T07:25:02.818Z,2.60
2022-08-07T07:26:35.579Z,2.50
2022-08-07T07:26:56.885Z,2.50
2022-08-07T07:28:02.283Z,2.50
2022-08-07T07:29:38.931Z,2.60
2022-08-07T07:30:10.136Z,2.30
2022-08-07T07:30:56.838Z,2.30
2022-08-07T07:31:56.107Z,2.40
2022-08-07T07:32:55.845Z,2.00
2022-08-07T07:33:57.220Z,2.30
2022-08-07T07:34:55.779Z,2.10
2022-08-07T07:36:12.601Z,2.10
2022-08-07T07:36:57.078Z,2.20
2022-08-07T07:38:02.239Z,2.00
2022-08-07T07:38:56.725Z,2.00
2022-08-07T07:39:55.789Z,2.20
2022-08-07T07:40:58.841Z,2.20
2022-08-07T07:42:13.037Z,2.20
2022-08-07T07:42:57.147Z,1.80
2022-08-07T07:44:16.750Z,2.00
2022-08-07T07:44:56.646Z,2.00
2022-08-07T07:46:37.676Z,2.10
2022-08-07T07:47:02.184Z,1.60
2022-08-07T07:47:56.762Z,1.60
2022-08-07T07:48:59.905Z,1.80
2022-08-07T07:50:34.517Z,1.90
2022-08-07T07:50:56.615Z,1.70
2022-08-07T07:51:57.986Z,1.60
2022-08-07T07:52:55.594Z,1.90
2022-08-07T07:53:55.537Z,1.60
2022-08-07T07:54:55.783Z,1.70
2022-08-07T07:55:57.724Z,1.60
2022-08-07T07:56:57.431Z,1.50
2022-08-07T07:57:58.448Z,1.30
2022-08-07T07:58:55.487Z,1.40
2022-08-07T07:59:55.466Z,1.30
2022-08-07T08:00:55.906Z,2.00
2022-08-07T08:02:03.205Z,1.50
2022-08-07T08:03:01.113Z,1.30
2022-08-07T08:04:09.856Z,1.50
2022-08-07T08:04:56.492Z,1.40
2022-08-07T08:05:55.783Z,1.60
2022-08-07T08:06:55.805Z,1.70
2022-08-07T08:08:00.867Z,1.40
2022-08-07T08:08:56.497Z,1.40
2022-08-07T08:10:05.764Z,1.60
2022-08-07T08:10:56.336Z,1.60
2022-08-07T08:12:02.986Z,1.30
2022-08-07T08:12:59.659Z,1.40
2022-08-07T08:13:55.861Z,1.40
2022-08-07T08:14:55.448Z,1.30
2022-08-07T08:15:55.305Z,1.30
2022-08-07T08:16:55.368Z,1.40
2022-08-07T08:17:58.675Z,1.30
2022-08-07T08:18:56.646Z,1.20
2022-08-07T08:20:18.780Z,1.40
2022-08-07T08:20:56.200Z,1.50
2022-08-07T08:22:03.656Z,1.30
2022-08-07T08:22:56.474Z,1.30
2022-08-07T08:23:55.184Z,1.30
2022-08-07T08:25:04.829Z,1.30
2022-08-07T08:25:56.288Z,1.40
2022-08-07T08:26:55.359Z,1.30
2022-08-07T08:27:57.346Z,1.20
2022-08-07T08:28:56.199Z,1.20
2022-08-07T08:29:55.886Z,1.30
2022-08-07T08:30:55.742Z,1.30
2022-08-07T08:32:17.055Z,1.60
2022-08-07T08:32:56.188Z,1.30
2022-08-07T08:33:55.833Z,1.20
2022-08-07T08:34:55.478Z,1.50
2022-08-07T08:35:55.006Z,1.40
2022-08-07T08:36:57.579Z,1.50
2022-08-07T08:38:01.207Z,1.30
2022-08-07T08:38:56.109Z,1.20
2022-08-07T08:39:58.640Z,1.40
2022-08-07T08:40:54.985Z,1.30
2022-08-07T08:41:57.218Z,1.30
2022-08-07T08:42:54.936Z,1.30
2022-08-07T08:43:58.739Z,1.20
2022-08-07T08:44:54.924Z,1.20
2022-08-07T08:45:59.353Z,1.20
2022-08-07T08:46:56.480Z,1.30
2022-08-07T08:47:55.314Z,1.50
2022-08-07T08:48:54.908Z,1.40
2022-08-07T08:50:02.482Z,1.50
2022-08-07T08:50:55.840Z,1.20
2022-08-07T08:52:14.067Z,1.20
2022-08-07T08:52:56.068Z,1.40
2022-08-07T08:53:54.836Z,1.50
2022-08-07T08:54:54.777Z,1.40
2022-08-07T08:55:58.984Z,1.20
2022-08-07T08:56:54.739Z,1.30
2022-08-07T08:57:54.727Z,1.40
2022-08-07T08:58:55.085Z,1.30
2022-08-07T08:59:54.717Z,3.10
2022-08-07T09:00:54.696Z,14.10
2022-08-07T09:01:58.479Z,12.60
2022-08-07T09:02:57.825Z,3.10
2022-08-07T09:03:55.521Z,4.80
2022-08-07T09:04:54.813Z,4.20
2022-08-07T09:05:54.696Z,2.70
2022-08-07T09:06:54.689Z,1.20
2022-08-07T09:07:58.175Z,1.30
2022-08-07T09:08:54.596Z,1.20
2022-08-07T09:09:57.219Z,1.30
2022-08-07T09:10:54.799Z,1.10
2022-08-07T09:12:02.857Z,1.30
2022-08-07T09:12:55.716Z,1.10
2022-08-07T09:13:54.568Z,1.20
2022-08-07T09:14:58.786Z,1.60
2022-08-07T09:16:24.603Z,1.40
2022-08-07T09:16:55.510Z,1.60
2022-08-07T09:17:59.596Z,1.70
2022-08-07T09:18:58.797Z,1.40
2022-08-07T09:19:55.365Z,1.10
2022-08-07T09:20:58.453Z,1.20
2022-08-07T09:22:09.849Z,1.00
2022-08-07T09:24:32.612Z,1.20
2022-08-07T09:24:33.254Z,1.00
2022-08-07T09:25:00.469Z,1.40
2022-08-07T09:25:55.384Z,1.20
2022-08-07T09:26:57.067Z,1.00
2022-08-07T09:28:01.310Z,1.20
2022-08-07T09:30:04.150Z,1.10
2022-08-07T09:30:06.562Z,1.20
2022-08-07T09:30:55.337Z,1.00
2022-08-07T09:31:54.306Z,1.00
2022-08-07T09:32:54.347Z,1.30
2022-08-07T09:33:57.851Z,1.00
2022-08-07T09:34:54.333Z,1.00
2022-08-07T09:36:05.468Z,1.00
2022-08-07T09:36:55.256Z,1.10
2022-08-07T09:37:54.596Z,1.20
2022-08-07T09:38:54.289Z,1.20
2022-08-07T09:39:57.839Z,1.10
2022-08-07T09:40:54.209Z,0.90
2022-08-07T09:41:58.969Z,1.00
2022-08-07T09:42:55.801Z,1.00
2022-08-07T09:44:06.032Z,1.00
2022-08-07T09:47:27.347Z,1.10
2022-08-07T09:47:50.341Z,1.00
2022-08-07T09:47:50.719Z,0.90
2022-08-07T09:48:01.198Z,0.90
2022-08-07T09:50:02.567Z,1.10
2022-08-07T09:50:55.465Z,1.20
2022-08-07T09:52:16.254Z,1.20
2022-08-07T09:52:55.055Z,1.20
2022-08-07T09:53:59.293Z,1.00
2022-08-07T09:54:55.044Z,1.00
2022-08-07T09:56:03.863Z,1.20
2022-08-07T09:56:55.366Z,1.00
2022-08-07T09:57:53.985Z,1.00
2022-08-07T09:58:53.958Z,0.80
2022-08-07T10:00:00.351Z,1.20
2022-08-07T10:00:54.956Z,1.20
2022-08-07T10:01:54.542Z,1.00
2022-08-07T10:02:55.648Z,1.10
2022-08-07T10:04:05.252Z,0.90
2022-08-07T10:04:57.113Z,1.10
2022-08-07T10:06:00.292Z,1.00
2022-08-07T10:06:55.783Z,1.10
2022-08-07T10:07:55.461Z,0.90
2022-08-07T10:08:53.917Z,1.00
2022-08-07T10:10:00.400Z,0.80
2022-08-07T10:11:59.944Z,0.90
2022-08-07T10:12:03.154Z,1.00
2022-08-07T10:12:54.823Z,1.00
2022-08-07T10:14:00.940Z,1.00
2022-08-07T10:14:55.380Z,1.00
2022-08-07T10:15:53.799Z,1.00
2022-08-07T10:16:53.747Z,1.10
2022-08-07T10:18:03.014Z,0.80
2022-08-07T10:18:54.722Z,0.80
2022-08-07T10:19:53.734Z,1.00
2022-08-07T10:20:53.807Z,1.30
2022-08-07T10:22:15.421Z,1.00
2022-08-07T10:22:54.655Z,0.90
2022-08-07T10:24:04.748Z,0.90
2022-08-07T10:24:54.670Z,1.10
2022-08-07T10:25:53.673Z,1.20
2022-08-07T10:26:53.851Z,1.10
2022-08-07T10:27:53.688Z,0.90
2022-08-07T10:28:53.596Z,1.10
2022-08-07T10:29:53.634Z,1.00
2022-08-07T10:30:53.584Z,1.00
2022-08-07T10:31:53.963Z,0.90
2022-08-07T10:32:54.240Z,1.00
2022-08-07T10:34:15.027Z,1.10
2022-08-07T10:34:54.527Z,1.10
2022-08-07T10:35:56.971Z,1.00
2022-08-07T10:36:54.917Z,0.90
2022-08-07T10:38:15.559Z,1.10
2022-08-07T10:38:54.765Z,0.90
2022-08-07T10:40:02.837Z,1.00
2022-08-07T10:40:54.441Z,1.00
2022-08-07T10:42:01.702Z,0.90
2022-08-07T10:42:54.716Z,1.00
2022-08-07T10:43:53.435Z,1.20
2022-08-07T10:44:54.648Z,1.10
2022-08-07T10:45:58.043Z,1.20
2022-08-07T10:46:54.346Z,1.30
2022-08-07T10:47:56.550Z,1.00
2022-08-07T10:48:54.674Z,1.10
2022-08-07T10:49:53.324Z,0.90
2022-08-07T10:50:53.307Z,0.80
2022-08-07T10:52:02.015Z,1.00
2022-08-07T10:52:54.316Z,1.00
2022-08-07T10:53:57.169Z,1.00
2022-08-07T10:55:01.643Z,1.10
2022-08-07T10:55:54.244Z,0.90
2022-08-07T10:56:53.216Z,1.10
2022-08-07T10:57:56.282Z,1.20
2022-08-07T10:58:59.777Z,1.20
2022-08-07T10:59:54.217Z,0.90
2022-08-07T11:00:56.515Z,1.00
2022-08-07T11:02:04.765Z,0.90
2022-08-07T11:02:54.291Z,0.90
2022-08-07T11:04:05.375Z,1.00
2022-08-07T11:04:54.201Z,1.00
2022-08-07T11:05:53.706Z,0.80
2022-08-07T11:06:53.258Z,1.00
2022-08-07T11:07:59.367Z,0.90
2022-08-07T11:08:54.152Z,1.20
2022-08-07T11:10:09.433Z,1.00
2022-08-07T11:10:59.459Z,1.00
2022-08-07T11:11:54.096Z,1.00
2022-08-07T11:13:02.003Z,1.10
2022-08-07T11:14:44.159Z,1.00
2022-08-07T11:15:00.117Z,1.10
2022-08-07T11:15:54.811Z,1.10
2022-08-07T11:16:55.799Z,1.20
2022-08-07T11:17:54.199Z,1.10
2022-08-07T11:18:52.999Z,1.10
2022-08-07T11:19:53.101Z,1.20
2022-08-07T11:20:52.962Z,1.30
2022-08-07T11:21:53.367Z,1.10
2022-08-07T11:22:52.934Z,1.40
2022-08-07T11:23:52.997Z,1.20
2022-08-07T11:24:52.939Z,1.10
2022-08-07T11:25:52.961Z,1.20
2022-08-07T11:26:52.871Z,1.10
2022-08-07T11:28:01.398Z,0.90
2022-08-07T11:28:55.512Z,1.00
2022-08-07T11:29:53.889Z,1.00
2022-08-07T11:30:53.854Z,0.90
2022-08-07T11:31:52.915Z,1.10
2022-08-07T11:32:52.905Z,1.00
2022-08-07T11:33:59.161Z,1.10
2022-08-07T11:34:53.842Z,0.90
2022-08-07T11:35:59.549Z,1.30
2022-08-07T11:36:53.879Z,0.90
2022-08-07T11:37:57.837Z,1.20
2022-08-07T11:38:53.941Z,1.20
2022-08-07T11:40:00.061Z,1.00
2022-08-07T11:40:53.754Z,0.90
2022-08-07T11:42:00.447Z,1.10
2022-08-07T11:42:54.157Z,0.90
2022-08-07T11:44:11.457Z,1.20
2022-08-07T11:44:57.673Z,0.90
2022-08-07T11:45:53.602Z,1.10
2022-08-07T11:46:52.700Z,1.00
2022-08-07T11:47:56.280Z,1.20
2022-08-07T11:49:51.444Z,1.10
2022-08-07T11:50:31.408Z,1.10
2022-08-07T11:50:57.117Z,1.20
2022-08-07T11:51:52.543Z,1.10
2022-08-07T11:52:52.585Z,1.10
2022-08-07T11:54:01.709Z,1.20
2022-08-07T11:54:55.017Z,1.00
2022-08-07T11:56:15.590Z,1.00
2022-08-07T11:56:56.182Z,1.20
2022-08-07T11:57:59.818Z,1.00
2022-08-07T11:58:53.496Z,1.00
2022-08-07T12:00:10.042Z,1.20
2022-08-07T12:01:02.087Z,1.20
2022-08-07T12:02:00.013Z,1.70
2022-08-07T12:02:53.766Z,1.00
2022-08-07T12:03:52.520Z,1.40
2022-08-07T12:04:52.642Z,1.10
2022-08-07T12:05:52.380Z,1.30
2022-08-07T12:07:00.354Z,1.20
2022-08-07T12:07:53.599Z,1.10
2022-08-07T12:08:53.674Z,1.20
2022-08-07T12:09:52.333Z,1.20
2022-08-07T12:11:08.382Z,1.00
2022-08-07T12:12:10.026Z,1.00
2022-08-07T12:12:53.284Z,1.10
2022-08-07T12:13:52.333Z,1.10
2022-08-07T12:14:55.383Z,1.00
2022-08-07T12:16:06.849Z,1.00
2022-08-07T12:16:53.230Z,1.30
2022-08-07T12:17:59.205Z,1.10
2022-08-07T12:18:53.219Z,0.90
2022-08-07T12:20:03.294Z,1.10
2022-08-07T12:20:54.092Z,1.20
2022-08-07T12:22:36.323Z,1.20
2022-08-07T12:22:58.256Z,1.20
2022-08-07T12:24:06.808Z,1.20
2022-08-07T12:25:02.597Z,1.10
2022-08-07T12:26:06.234Z,1.40
2022-08-07T12:26:53.107Z,1.00
2022-08-07T12:28:08.486Z,1.30
2022-08-07T12:28:54.051Z,1.20
2022-08-07T12:29:52.675Z,1.00
2022-08-07T12:30:53.181Z,1.30
2022-08-07T12:32:02.583Z,1.20
2022-08-07T12:32:53.049Z,1.10
2022-08-07T12:34:01.018Z,1.00
2022-08-07T12:34:55.719Z,1.00
2022-08-07T12:35:57.995Z,1.00
2022-08-07T12:36:52.959Z,1.40
2022-08-07T12:38:09.013Z,1.20
2022-08-07T12:38:57.515Z,1.30
2022-08-07T12:39:52.988Z,1.30
2022-08-07T12:40:51.961Z,1.30
2022-08-07T12:41:52.123Z,1.40
2022-08-07T12:42:54.902Z,1.20
2022-08-07T12:44:03.586Z,1.20
2022-08-07T12:44:52.862Z,1.10
2022-08-07T12:45:52.513Z,1.20
2022-08-07T12:46:51.901Z,1.20
2022-08-07T12:47:51.825Z,1.20
2022-08-07T12:48:52.920Z,1.20
2022-08-07T12:49:52.986Z,1.20
2022-08-07T12:50:52.051Z,1.30
2022-08-07T12:52:14.601Z,1.20
2022-08-07T12:52:53.099Z,1.20
2022-08-07T12:54:03.021Z,1.30
2022-08-07T12:54:54.936Z,1.30
2022-08-07T12:56:02.709Z,1.20
2022-08-07T12:56:55.045Z,1.10
2022-08-07T12:58:00.878Z,1.20
2022-08-07T12:58:56.996Z,1.10
2022-08-07T12:59:55.389Z,1.20
2022-08-07T13:00:51.734Z,1.40
2022-08-07T13:01:51.719Z,1.10
2022-08-07T13:02:51.762Z,1.20
2022-08-07T13:03:54.954Z,1.10
2022-08-07T13:05:01.183Z,1.20
2022-08-07T13:06:02.708Z,1.20
2022-08-07T13:07:00.229Z,1.50
2022-08-07T13:08:14.230Z,1.10
2022-08-07T13:08:52.552Z,1.20
2022-08-07T13:10:20.427Z,1.20
2022-08-07T13:10:52.719Z,1.20
2022-08-07T13:12:01.796Z,1.20
2022-08-07T13:12:52.569Z,1.10
2022-08-07T13:13:51.710Z,1.30
2022-08-07T13:14:51.730Z,1.30
2022-08-07T13:15:53.171Z,1.20
2022-08-07T13:16:51.479Z,1.10
2022-08-07T13:17:52.692Z,1.10
2022-08-07T13:18:52.489Z,1.10
2022-08-07T13:19:51.735Z,1.30
2022-08-07T13:20:51.898Z,1.10