createdAt,value
2023-02-01T00:00:36.929Z,4.27
2023-02-01T00:03:06.486Z,3.37
2023-02-01T00:05:34.201Z,3.33
2023-02-01T00:08:01.975Z,3.00
2023-02-01T00:10:31.016Z,5.30
2023-02-01T00:12:58.749Z,3.73
2023-02-01T00:15:26.478Z,3.27
2023-02-01T00:17:56.060Z,3.87
2023-02-01T00:20:23.893Z,3.30
2023-02-01T00:22:51.640Z,3.43
2023-02-01T00:25:19.335Z,6.77
2023-02-01T00:27:51.975Z,3.30
2023-02-01T00:30:20.358Z,4.20
2023-02-01T00:32:48.274Z,3.77
2023-02-01T00:35:16.151Z,5.63
2023-02-01T00:37:43.878Z,4.13
2023-02-01T00:40:12.642Z,3.87
2023-02-01T00:42:40.356Z,3.20
2023-02-01T00:45:10.958Z,3.47
2023-02-01T00:47:38.757Z,4.53
2023-02-01T00:50:07.109Z,4.87
2023-02-01T00:52:36.247Z,3.90
2023-02-01T00:55:04.204Z,4.00
2023-02-01T00:57:32.499Z,4.40
2023-02-01T01:00:00.211Z,3.90
2023-02-01T01:02:31.296Z,3.87
2023-02-01T01:04:59.082Z,3.50
2023-02-01T01:07:26.818Z,4.47
2023-02-01T01:09:54.552Z,3.40
2023-02-01T01:12:22.294Z,3.70
2023-02-01T01:14:50.123Z,4.63
2023-02-01T01:17:18.800Z,4.00
2023-02-01T01:19:47.814Z,4.70
2023-02-01T01:22:15.551Z,3.60
2023-02-01T01:24:43.328Z,3.73
2023-02-01T01:27:11.030Z,3.60
2023-02-01T01:29:38.736Z,3.93
2023-02-01T01:32:06.568Z,3.87
2023-02-01T01:34:34.288Z,4.00
2023-02-01T01:37:03.364Z,3.87
2023-02-01T01:39:31.816Z,4.60
2023-02-01T01:41:59.658Z,3.60
2023-02-01T01:44:58.236Z,4.20
2023-02-01T01:47:27.073Z,4.77
2023-02-01T01:49:55.208Z,3.60
2023-02-01T01:52:25.406Z,3.90
2023-02-01T01:54:54.860Z,4.33
2023-02-01T01:57:26.239Z,4.90
2023-02-01T02:00:02.407Z,4.43
2023-02-01T02:02:30.253Z,4.40
2023-02-01T02:04:58.148Z,4.00
2023-02-01T02:07:30.920Z,5.47
2023-02-01T02:10:01.259Z,5.30
2023-02-01T02:12:29.665Z,3.73
2023-02-01T02:14:57.955Z,4.17
2023-02-01T02:17:35.705Z,4.23
2023-02-01T02:20:41.961Z,5.23
2023-02-01T02:23:54.204Z,3.33
2023-02-01T02:26:37.170Z,4.60
2023-02-01T02:29:38.216Z,4.10
2023-02-01T02:32:25.245Z,4.97
2023-02-01T02:34:59.130Z,4.00
2023-02-01T02:37:35.381Z,4.30
2023-02-01T02:40:09.884Z,4.63
2023-02-01T02:43:02.993Z,4.13
2023-02-01T02:46:02.886Z,5.10
2023-02-01T02:48:36.479Z,4.63
2023-02-01T02:51:41.615Z,4.17
2023-02-01T02:54:30.134Z,4.03
2023-02-01T02:57:17.155Z,4.27
2023-02-01T03:00:05.114Z,3.90
2023-02-01T03:02:51.208Z,3.37
2023-02-01T03:05:19.173Z,4.20
2023-02-01T03:07:59.420Z,4.00
2023-02-01T03:10:37.413Z,4.20
2023-02-01T03:13:07.387Z,4.63
2023-02-01T03:15:39.769Z,4.43
2023-02-01T03:18:13.974Z,4.47
2023-02-01T03:20:44.650Z,3.90
2023-02-01T03:23:16.270Z,4.63
2023-02-01T03:25:44.451Z,4.13
2023-02-01T03:28:13.289Z,4.73
2023-02-01T03:30:43.953Z,4.97
2023-02-01T03:33:22.881Z,4.97
2023-02-01T03:35:57.473Z,5.20
2023-02-01T03:38:31.605Z,5.50
2023-02-01T03:41:05.493Z,5.17
2023-02-01T03:43:37.772Z,5.40
2023-02-01T03:46:11.480Z,4.10
2023-02-01T03:48:41.242Z,4.50
2023-02-01T03:51:10.287Z,4.00
2023-02-01T03:53:41.160Z,4.00
2023-02-01T03:56:12.477Z,6.27
2023-02-01T03:58:40.939Z,4.33
2023-02-01T04:01:08.903Z,6.70
2023-02-01T04:03:36.592Z,4.17
2023-02-01T04:06:04.420Z,4.53
2023-02-01T04:08:32.113Z,6.90
2023-02-01T04:11:01.135Z,4.30
2023-02-01T04:13:28.889Z,6.50
2023-02-01T04:15:56.641Z,6.10
2023-02-01T04:18:24.331Z,6.13
2023-02-01T04:20:52.047Z,5.33
2023-02-01T04:23:19.769Z,5.30
2023-02-01T04:25:47.465Z,5.47
2023-02-01T04:28:16.508Z,5.90
2023-02-01T04:30:44.281Z,3.80
2023-02-01T04:33:14.828Z,4.97
2023-02-01T04:35:42.623Z,4.87
2023-02-01T04:38:10.367Z,5.83
2023-02-01T04:40:38.856Z,5.63
2023-02-01T04:43:07.042Z,5.17
2023-02-01T04:45:36.099Z,7.23
2023-02-01T04:48:03.917Z,4.27
2023-02-01T04:50:31.628Z,6.13
2023-02-01T04:52:59.335Z,5.50
2023-02-01T04:55:27.055Z,6.10
2023-02-01T04:57:54.759Z,7.33
2023-02-01T05:00:23.185Z,5.27
2023-02-01T05:02:52.434Z,6.13
2023-02-01T05:05:20.203Z,5.27
2023-02-01T05:07:48.598Z,5.40
2023-02-01T05:10:16.457Z,6.40
2023-02-01T05:13:02.942Z,6.13
2023-02-01T05:15:30.703Z,5.37
2023-02-01T05:18:00.268Z,6.50
2023-02-01T05:20:28.005Z,7.80
2023-02-01T05:22:55.724Z,6.57
2023-02-01T05:25:23.525Z,6.63
2023-02-01T05:27:51.242Z,5.80
2023-02-01T05:30:19.238Z,5.30
2023-02-01T05:32:46.955Z,4.80
2023-02-01T05:35:16.114Z,5.87
2023-02-01T05:37:43.790Z,4.93
2023-02-01T05:40:12.723Z,5.83
2023-02-01T05:42:40.410Z,5.37
2023-02-01T05:45:09.607Z,4.47
2023-02-01T05:47:37.347Z,4.90
2023-02-01T05:50:06.658Z,5.73
2023-02-01T05:52:35.854Z,5.90
2023-02-01T05:55:03.575Z,5.00
2023-02-01T05:57:31.409Z,5.23
2023-02-01T06:00:00.512Z,4.57
2023-02-01T06:02:28.592Z,4.80
2023-02-01T06:04:56.295Z,4.10
2023-02-01T06:07:24.585Z,6.33
2023-02-01T06:09:53.611Z,4.63
2023-02-01T06:12:21.289Z,4.23
2023-02-01T06:14:48.986Z,3.73
2023-02-01T06:17:16.672Z,5.07
2023-02-01T06:19:45.704Z,4.30
2023-02-01T06:22:13.404Z,4.33
2023-02-01T06:24:41.809Z,4.97
2023-02-01T06:27:11.318Z,5.20
2023-02-01T06:29:39.265Z,3.77
2023-02-01T06:32:07.244Z,3.90
2023-02-01T06:34:34.986Z,4.37
2023-02-01T06:37:02.701Z,4.30
2023-02-01T06:39:30.420Z,3.80
2023-02-01T06:41:58.083Z,3.23
2023-02-01T06:44:27.142Z,4.33
2023-02-01T06:46:55.802Z,4.00
2023-02-01T06:49:23.737Z,4.95
2023-02-01T06:51:51.484Z,3.30
2023-02-01T06:54:19.497Z,3.13
2023-02-01T06:56:47.209Z,4.17
2023-02-01T06:59:17.329Z,3.40
2023-02-01T07:01:46.504Z,3.37
2023-02-01T07:04:14.324Z,3.80
2023-02-01T07:06:42.316Z,4.50
2023-02-01T07:09:10.268Z,2.57
2023-02-01T07:11:41.801Z,3.17
2023-02-01T07:14:09.789Z,2.80
2023-02-01T07:16:37.530Z,3.37
2023-02-01T07:19:06.931Z,2.57
2023-02-01T07:21:34.597Z,3.30
2023-02-01T07:24:02.591Z,2.73
2023-02-01T07:26:30.412Z,3.20
2023-02-01T07:28:58.343Z,2.60
2023-02-01T07:31:27.455Z,2.83
2023-02-01T07:33:57.151Z,3.10
2023-02-01T07:36:26.352Z,2.10
2023-02-01T07:38:56.463Z,3.47
2023-02-01T07:41:24.449Z,3.50
2023-02-01T07:43:54.613Z,3.20
2023-02-01T07:46:22.765Z,2.70
2023-02-01T07:48:50.537Z,2.23
2023-02-01T07:51:19.244Z,3.43
2023-02-01T07:53:48.508Z,3.17
2023-02-01T07:56:18.136Z,3.27
2023-02-01T07:58:49.400Z,3.50
2023-02-01T08:01:25.378Z,3.87
2023-02-01T08:03:54.715Z,3.83
2023-02-01T08:06:23.401Z,2.90
2023-02-01T08:08:53.415Z,3.07
2023-02-01T08:11:22.409Z,3.47
2023-02-01T08:13:50.201Z,3.03
2023-02-01T08:16:19.713Z,3.10
2023-02-01T08:18:48.101Z,2.80
2023-02-01T08:21:17.860Z,3.40
2023-02-01T08:23:46.504Z,3.07
2023-02-01T08:26:17.642Z,4.40
2023-02-01T08:28:47.978Z,3.80
2023-02-01T08:31:18.534Z,3.13
2023-02-01T08:33:50.423Z,4.17
2023-02-01T08:36:18.599Z,3.70
2023-02-01T08:38:46.411Z,3.17
2023-02-01T08:41:18.387Z,4.40
2023-02-01T08:43:48.752Z,3.10
2023-02-01T08:46:16.767Z,3.93
2023-02-01T08:48:45.174Z,3.67
2023-02-01T08:51:15.079Z,3.53
2023-02-01T08:53:43.504Z,3.73
2023-02-01T08:56:12.342Z,3.40
2023-02-01T08:58:41.780Z,3.72
2023-02-01T09:01:13.407Z,3.30
2023-02-01T09:03:41.943Z,2.97
2023-02-01T09:06:11.273Z,3.00
2023-02-01T09:08:40.204Z,3.23
2023-02-01T09:11:10.137Z,4.73
2023-02-01T09:13:37.896Z,3.73
2023-02-01T09:16:07.336Z,4.70
2023-02-01T09:18:35.557Z,3.50
2023-02-01T09:21:06.479Z,4.77
2023-02-01T09:23:34.587Z,3.47
2023-02-01T09:26:02.997Z,3.60
2023-02-01T09:28:30.748Z,3.10
2023-02-01T09:30:59.614Z,3.40
2023-02-01T09:33:29.820Z,5.40
2023-02-01T09:35:58.783Z,3.63
2023-02-01T09:38:28.249Z,4.73
2023-02-01T09:40:56.975Z,3.80
2023-02-01T09:43:39.859Z,4.03
2023-02-01T09:46:20.560Z,3.93
2023-02-01T09:48:51.515Z,3.93
2023-02-01T09:51:24.483Z,4.80
2023-02-01T09:54:01.645Z,4.27
2023-02-01T09:56:36.488Z,4.40
2023-02-01T09:59:11.494Z,4.03
2023-02-01T10:01:39.796Z,2.87
2023-02-01T10:04:12.169Z,2.57
2023-02-01T10:06:59.724Z,4.73
2023-02-01T10:09:41.120Z,3.03
2023-02-01T10:12:41.103Z,3.00
2023-02-01T10:15:25.024Z,4.30
2023-02-01T10:18:06.560Z,3.20
2023-02-01T10:20:47.388Z,4.73
2023-02-01T10:23:35.157Z,3.10
2023-02-01T10:26:11.764Z,3.10
2023-02-01T10:28:41.222Z,3.07
2023-02-01T10:31:11.358Z,3.37
2023-02-01T10:33:43.700Z,2.83
2023-02-01T10:36:18.654Z,2.57
2023-02-01T10:38:46.801Z,4.03
2023-02-01T10:41:19.275Z,3.63
2023-02-01T10:43:50.767Z,2.73
2023-02-01T10:46:19.028Z,3.10
2023-02-01T10:48:47.782Z,3.07
2023-02-01T10:51:23.030Z,3.20
2023-02-01T10:53:55.208Z,3.53
2023-02-01T10:56:25.583Z,4.20
2023-02-01T10:59:01.145Z,3.28
2023-02-01T11:01:33.229Z,2.93
2023-02-01T11:04:02.984Z,4.20
2023-02-01T11:06:34.675Z,3.27
2023-02-01T11:09:14.752Z,3.47
2023-02-01T11:11:57.534Z,3.50
2023-02-01T11:14:34.537Z,2.73
2023-02-01T11:17:03.759Z,3.20
2023-02-01T11:19:32.041Z,3.97
2023-02-01T11:22:02.193Z,2.90
2023-02-01T11:24:33.873Z,2.60
2023-02-01T11:27:06.983Z,3.37
2023-02-01T11:29:39.755Z,3.27
2023-02-01T11:32:12.102Z,3.20
2023-02-01T11:34:42.096Z,3.60
2023-02-01T11:37:19.921Z,2.97
2023-02-01T11:39:57.563Z,3.20
2023-02-01T11:42:25.749Z,3.30
2023-02-01T11:45:09.289Z,3.47
2023-02-01T11:47:41.871Z,3.13
2023-02-01T11:50:17.254Z,2.97
2023-02-01T11:53:08.735Z,3.40
2023-02-01T11:56:02.259Z,4.27
2023-02-01T11:58:52.518Z,3.00
2023-02-01T12:01:35.878Z,2.43
2023-02-01T12:04:34.263Z,3.10
2023-02-01T12:07:11.802Z,4.37
2023-02-01T12:09:52.534Z,3.30
2023-02-01T12:12:27.915Z,3.10
2023-02-01T12:15:18.133Z,6.17
2023-02-01T12:18:00.770Z,3.03
2023-02-01T12:20:56.581Z,3.50
2023-02-01T12:23:37.648Z,5.20
2023-02-01T12:26:24.467Z,3.30
2023-02-01T12:29:13.565Z,3.40
2023-02-01T12:32:09.394Z,3.77
2023-02-01T12:35:03.841Z,3.37
2023-02-01T12:37:47.589Z,4.67
2023-02-01T12:40:24.939Z,3.33
2023-02-01T12:43:02.501Z,4.17
2023-02-01T12:45:36.647Z,3.00
2023-02-01T12:48:22.147Z,4.03
2023-02-01T12:50:54.392Z,3.57
2023-02-01T12:53:27.001Z,3.60
2023-02-01T12:55:56.605Z,3.90
2023-02-01T12:58:31.641Z,4.00
2023-02-01T13:01:04.505Z,4.40
2023-02-01T13:03:41.847Z,5.47
2023-02-01T13:06:14.973Z,4.23
2023-02-01T13:08:49.395Z,5.40
2023-02-01T13:11:22.559Z,4.50
2023-02-01T13:14:02.314Z,4.43
2023-02-01T13:16:33.748Z,4.87
2023-02-01T13:19:11.117Z,5.13
2023-02-01T13:21:43.924Z,5.27
2023-02-01T13:24:28.777Z,5.07
2023-02-01T13:26:57.035Z,5.23
2023-02-01T13:29:27.913Z,7.50
2023-02-01T13:32:57.142Z,5.00
2023-02-01T13:35:40.316Z,5.30
2023-02-01T13:38:27.470Z,6.07
2023-02-01T13:41:07.772Z,4.43
2023-02-01T13:43:36.245Z,4.60
2023-02-01T13:46:09.413Z,6.10
2023-02-01T13:48:42.231Z,4.50
2023-02-01T13:51:10.252Z,5.40
2023-02-01T13:53:40.578Z,5.00
2023-02-01T13:56:13.304Z,4.50
2023-02-01T13:58:42.773Z,4.00
2023-02-01T14:01:37.280Z,5.20
2023-02-01T14:04:07.067Z,4.27
2023-02-01T14:06:47.068Z,4.30
2023-02-01T14:09:21.339Z,4.47
2023-02-01T14:11:52.132Z,5.03
2023-02-01T14:14:41.295Z,3.93
2023-02-01T14:17:38.188Z,5.17
2023-02-01T14:20:46.486Z,4.93
2023-02-01T14:23:25.895Z,4.33
2023-02-01T14:26:12.587Z,5.50
2023-02-01T14:28:56.245Z,5.00
2023-02-01T14:31:42.684Z,4.77
2023-02-01T14:34:19.641Z,4.40
2023-02-01T14:36:55.178Z,2.67
2023-02-01T14:39:27.807Z,1.40
2023-02-01T14:41:59.797Z,1.33
2023-02-01T14:44:33.222Z,1.30
2023-02-01T14:47:34.792Z,1.27
2023-02-01T14:50:31.551Z,1.17
2023-02-01T14:53:14.590Z,1.20
2023-02-01T14:55:44.760Z,1.33
2023-02-01T14:58:20.699Z,1.60
2023-02-01T15:00:56.087Z,5.10
2023-02-01T15:03:38.818Z,2.00
2023-02-01T15:06:31.073Z,3.70
2023-02-01T15:09:02.805Z,1.80
2023-02-01T15:11:30.577Z,1.40
2023-02-01T15:14:00.771Z,1.40
2023-02-01T15:16:28.723Z,3.07
2023-02-01T15:19:11.050Z,1.50
2023-02-01T15:21:48.638Z,1.50
2023-02-01T15:24:21.747Z,2.03
2023-02-01T15:26:50.015Z,2.07
2023-02-01T15:29:18.842Z,4.43
2023-02-01T15:31:48.498Z,1.50
2023-02-01T15:34:16.858Z,1.70
2023-02-01T15:37:01.585Z,2.80
2023-02-01T15:39:32.126Z,1.93
2023-02-01T15:42:03.215Z,1.77
2023-02-01T15:44:41.086Z,4.00
2023-02-01T15:47:16.668Z,2.27
2023-02-01T15:49:47.454Z,1.50
2023-02-01T15:52:28.757Z,1.90
2023-02-01T15:55:00.262Z,1.80
2023-02-01T15:57:32.323Z,1.73
2023-02-01T16:00:02.159Z,1.70
2023-02-01T16:02:35.218Z,2.90
2023-02-01T16:05:04.460Z,3.20
2023-02-01T16:07:35.469Z,2.53
2023-02-01T16:10:20.736Z,4.53
2023-02-01T16:12:49.312Z,2.30
2023-02-01T16:15:17.236Z,1.73
2023-02-01T16:17:46.678Z,2.63
2023-02-01T16:20:14.827Z,2.03
2023-02-01T16:22:43.888Z,3.30
2023-02-01T16:25:11.770Z,3.17
2023-02-01T16:27:39.643Z,2.00
2023-02-01T16:30:10.713Z,2.50
2023-02-01T16:32:39.147Z,2.03
2023-02-01T16:35:10.624Z,3.00
2023-02-01T16:37:38.408Z,4.60
2023-02-01T16:40:14.172Z,4.10
2023-02-01T16:42:42.001Z,4.70
2023-02-01T16:45:11.066Z,2.50
2023-02-01T16:47:42.222Z,2.83
2023-02-01T16:50:23.512Z,3.47
2023-02-01T16:52:51.874Z,4.93
2023-02-01T16:55:23.807Z,2.57
2023-02-01T16:57:51.809Z,2.03
2023-02-01T17:00:25.580Z,2.60
2023-02-01T17:02:54.581Z,3.13
2023-02-01T17:05:23.096Z,3.70
2023-02-01T17:07:51.404Z,3.07
2023-02-01T17:10:34.258Z,3.30
2023-02-01T17:13:02.906Z,4.37
2023-02-01T17:15:37.228Z,3.93
2023-02-01T17:18:05.436Z,2.60
2023-02-01T17:20:34.436Z,3.13
2023-02-01T17:23:02.508Z,1.87
2023-02-01T17:25:32.588Z,2.60
2023-02-01T17:28:00.695Z,3.17
2023-02-01T17:30:28.805Z,2.27
2023-02-01T17:32:56.867Z,2.33
2023-02-01T17:35:27.137Z,1.73
2023-02-01T17:37:55.552Z,2.03
2023-02-01T17:40:24.127Z,2.50
2023-02-01T17:42:57.428Z,5.50
2023-02-01T17:45:37.435Z,3.07
2023-02-01T17:48:06.571Z,1.97
2023-02-01T17:50:37.560Z,2.37
2023-02-01T17:53:09.487Z,1.80
2023-02-01T17:55:39.145Z,2.03
2023-02-01T17:58:08.456Z,2.17
2023-02-01T18:00:38.110Z,2.20
2023-02-01T18:03:06.736Z,1.53
2023-02-01T18:05:40.937Z,1.87
2023-02-01T18:08:09.389Z,5.03
2023-02-01T18:10:37.460Z,2.00
2023-02-01T18:13:05.503Z,2.50
2023-02-01T18:15:34.686Z,1.87
2023-02-01T18:18:02.404Z,2.80
2023-02-01T18:20:30.075Z,2.17
2023-02-01T18:22:57.768Z,2.67
2023-02-01T18:25:27.212Z,2.83
2023-02-01T18:27:57.184Z,2.33
2023-02-01T18:30:30.322Z,4.40
2023-02-01T18:32:59.373Z,2.57
2023-02-01T18:35:29.209Z,2.70
2023-02-01T18:37:57.733Z,3.90
2023-02-01T18:40:27.324Z,2.90
2023-02-01T18:42:55.532Z,2.60
2023-02-01T18:45:29.458Z,3.37
2023-02-01T18:47:59.632Z,3.57
2023-02-01T18:50:28.138Z,3.17
2023-02-01T18:52:56.896Z,3.60
2023-02-01T18:55:25.943Z,3.23
2023-02-01T18:57:54.073Z,3.60
2023-02-01T19:00:24.708Z,3.37
2023-02-01T19:02:52.543Z,3.83
2023-02-01T19:05:22.210Z,3.07
2023-02-01T19:07:50.088Z,3.77
2023-02-01T19:10:22.028Z,3.47
2023-02-01T19:12:50.541Z,3.97
2023-02-01T19:15:19.356Z,3.50
2023-02-01T19:17:49.088Z,3.63
2023-02-01T19:20:23.281Z,3.57
2023-02-01T19:22:51.050Z,3.83
2023-02-01T19:25:20.753Z,4.00
2023-02-01T19:27:48.873Z,3.50
2023-02-01T19:30:17.442Z,3.10
2023-02-01T19:32:45.360Z,3.33
2023-02-01T19:35:19.171Z,3.83
2023-02-01T19:37:48.495Z,3.47
2023-02-01T19:40:20.246Z,3.50
2023-02-01T19:42:48.388Z,3.57
2023-02-01T19:45:17.204Z,3.77
2023-02-01T19:47:44.978Z,3.93
2023-02-01T19:50:18.268Z,3.40
2023-02-01T19:52:46.534Z,3.17
2023-02-01T19:55:16.033Z,2.40
2023-02-01T19:57:44.794Z,2.67
2023-02-01T20:00:13.150Z,3.30
2023-02-01T20:02:41.061Z,2.73
2023-02-01T20:05:10.709Z,2.43
2023-02-01T20:07:39.642Z,3.50
2023-02-01T20:10:08.983Z,3.30
2023-02-01T20:12:38.048Z,3.03
2023-02-01T20:15:07.941Z,3.60
2023-02-01T20:17:36.354Z,2.77
2023-02-01T20:20:04.709Z,3.20
2023-02-01T20:22:32.487Z,2.80
2023-02-01T20:25:02.384Z,2.90
2023-02-01T20:27:31.043Z,3.63
2023-02-01T20:30:00.109Z,3.43
2023-02-01T20:32:27.959Z,4.20
2023-02-01T20:34:55.750Z,2.73
2023-02-01T20:37:23.518Z,2.73
2023-02-01T20:39:51.204Z,3.33
2023-02-01T20:42:18.924Z,2.53
2023-02-01T20:44:46.633Z,3.40
2023-02-01T20:47:15.865Z,4.10
2023-02-01T20:49:43.659Z,3.33
2023-02-01T20:52:11.832Z,2.70
2023-02-01T20:54:39.559Z,2.83
2023-02-01T20:57:07.431Z,3.33
2023-02-01T20:59:35.179Z,3.10
2023-02-01T21:02:04.380Z,3.20
2023-02-01T21:04:34.996Z,2.73
2023-02-01T21:07:03.394Z,2.60
2023-02-01T21:09:31.108Z,2.83
2023-02-01T21:11:59.117Z,2.80
2023-02-01T21:14:26.919Z,3.43
2023-02-01T21:16:54.730Z,3.40
2023-02-01T21:19:25.237Z,4.07
2023-02-01T21:21:54.509Z,3.40
2023-02-01T21:24:22.342Z,4.23
2023-02-01T21:26:50.381Z,2.90
2023-02-01T21:29:18.144Z,2.70
2023-02-01T21:31:45.885Z,3.17
2023-02-01T21:34:13.753Z,5.40
2023-02-01T21:36:41.541Z,3.07
2023-02-01T21:39:12.054Z,3.40
2023-02-01T21:41:57.333Z,5.43
2023-02-01T21:44:25.145Z,2.70
2023-02-01T21:46:52.883Z,3.83
2023-02-01T21:49:20.588Z,3.40
2023-02-01T21:51:48.467Z,3.30
2023-02-01T21:54:17.707Z,4.10
2023-02-01T21:56:45.541Z,3.00
2023-02-01T21:59:13.756Z,3.93
2023-02-01T22:01:42.051Z,2.80
2023-02-01T22:04:10.433Z,2.80
2023-02-01T22:06:41.256Z,2.93
2023-02-01T22:09:20.098Z,3.00
2023-02-01T22:11:48.660Z,2.90
2023-02-01T22:14:17.075Z,2.63
2023-02-01T22:16:46.310Z,3.60
2023-02-01T22:19:14.653Z,3.30
2023-02-01T22:21:45.331Z,3.20
2023-02-01T22:24:15.370Z,3.60
2023-02-01T22:26:45.529Z,2.92
2023-02-01T22:29:14.784Z,3.80
2023-02-01T22:31:43.304Z,2.90
2023-02-01T22:34:11.934Z,2.57
2023-02-01T22:36:43.440Z,3.10
2023-02-01T22:39:11.495Z,2.27
2023-02-01T22:41:39.488Z,2.63
2023-02-01T22:44:08.587Z,3.53
2023-02-01T22:46:36.351Z,3.07
2023-02-01T22:49:05.407Z,4.13
2023-02-01T22:51:33.921Z,3.00
2023-02-01T22:54:02.572Z,2.90
2023-02-01T22:56:32.170Z,3.20
2023-02-01T22:59:02.255Z,2.33
2023-02-01T23:01:32.934Z,3.40
2023-02-01T23:04:01.919Z,2.57
2023-02-01T23:06:30.593Z,3.30
2023-02-01T23:08:59.888Z,2.50
2023-02-01T23:11:28.685Z,3.13
2023-02-01T23:13:57.163Z,2.93
2023-02-01T23:16:25.234Z,2.90
2023-02-01T23:18:54.408Z,3.00
2023-02-01T23:21:24.086Z,2.60
2023-02-01T23:23:53.652Z,2.40
2023-02-01T23:26:22.498Z,2.47
2023-02-01T23:28:52.127Z,2.83
2023-02-01T23:31:19.948Z,3.67
2023-02-01T23:33:48.988Z,3.03
2023-02-01T23:36:18.244Z,2.40
2023-02-01T23:38:46.968Z,3.07
2023-02-01T23:41:17.672Z,3.37
2023-02-01T23:44:01.101Z,2.60
2023-02-01T23:46:32.086Z,3.10
2023-02-01T23:49:00.914Z,3.90
2023-02-01T23:51:30.854Z,2.97
2023-02-01T23:53:59.395Z,3.90
2023-02-01T23:56:33.157Z,2.80
2023-02-01T23:59:01.778Z,2.50
