createdAt,value
2019-02-21T00:01:56.439Z,30.80
2019-02-21T00:04:24.238Z,35.57
2019-02-21T00:06:52.168Z,31.27
2019-02-21T00:09:19.957Z,31.30
2019-02-21T00:11:48.629Z,27.67
2019-02-21T00:14:16.950Z,31.40
2019-02-21T00:16:45.318Z,34.80
2019-02-21T00:19:15.519Z,29.43
2019-02-21T00:21:43.366Z,31.07
2019-02-21T00:24:11.135Z,30.67
2019-02-21T00:26:40.264Z,32.17
2019-02-21T00:29:08.179Z,34.40
2019-02-21T00:31:35.981Z,31.40
2019-02-21T00:34:04.308Z,31.30
2019-02-21T00:36:32.696Z,34.30
2019-02-21T00:39:00.642Z,31.03
2019-02-21T00:41:28.615Z,28.87
2019-02-21T00:43:56.582Z,27.50
2019-02-21T00:46:24.359Z,33.70
2019-02-21T00:48:52.421Z,34.33
2019-02-21T00:51:20.185Z,32.60
2019-02-21T00:53:47.976Z,30.37
2019-02-21T00:56:16.036Z,31.77
2019-02-21T00:58:44.906Z,33.03
2019-02-21T01:01:12.692Z,32.33
2019-02-21T01:03:40.681Z,32.00
2019-02-21T01:06:08.688Z,35.70
2019-02-21T01:08:36.452Z,37.33
2019-02-21T01:11:04.908Z,31.87
2019-02-21T01:13:32.676Z,32.70
2019-02-21T01:16:00.649Z,34.60
2019-02-21T01:18:28.419Z,34.30
2019-02-21T01:20:56.188Z,33.63
2019-02-21T01:23:24.362Z,32.60
2019-02-21T01:25:53.462Z,35.97
2019-02-21T01:28:21.357Z,38.03
2019-02-21T01:30:56.618Z,35.60
2019-02-21T01:33:19.123Z,35.20
2019-02-21T01:35:46.999Z,39.50
2019-02-21T01:38:15.142Z,37.00
2019-02-21T01:40:43.039Z,37.60
2019-02-21T01:43:10.798Z,34.70
2019-02-21T01:45:38.684Z,35.43
2019-02-21T01:48:06.535Z,36.00
2019-02-21T01:50:34.345Z,38.20
2019-02-21T01:53:02.319Z,31.17
2019-02-21T01:55:30.074Z,37.43
2019-02-21T01:57:57.863Z,33.40
2019-02-21T02:00:29.195Z,39.23
2019-02-21T02:02:57.701Z,33.30
2019-02-21T02:05:25.647Z,33.67
2019-02-21T02:07:53.457Z,36.20
2019-02-21T02:10:21.391Z,37.83
2019-02-21T02:12:49.162Z,31.30
2019-02-21T02:15:16.924Z,29.47
2019-02-21T02:17:44.898Z,34.80
2019-02-21T02:20:12.685Z,37.00
2019-02-21T02:22:40.461Z,38.07
2019-02-21T02:25:08.511Z,39.73
2019-02-21T02:27:36.255Z,38.90
2019-02-21T02:30:06.766Z,37.70
2019-02-21T02:32:34.618Z,42.93
2019-02-21T02:35:02.840Z,42.97
2019-02-21T02:37:30.739Z,39.33
2019-02-21T02:39:58.537Z,42.40
2019-02-21T02:42:26.317Z,45.50
2019-02-21T02:44:54.252Z,43.47
2019-02-21T02:47:22.140Z,39.00
2019-02-21T02:49:50.087Z,46.20
2019-02-21T02:52:17.961Z,45.00
2019-02-21T02:54:45.768Z,52.93
2019-02-21T02:57:13.706Z,46.93
2019-02-21T02:59:41.484Z,49.20
2019-02-21T03:02:11.184Z,48.87
2019-02-21T03:04:39.201Z,48.23
2019-02-21T03:07:06.964Z,61.30
2019-02-21T03:09:34.910Z,57.80
2019-02-21T03:12:02.673Z,49.97
2019-02-21T03:14:30.450Z,54.40
2019-02-21T03:16:59.900Z,50.20
2019-02-21T03:19:27.695Z,58.10
2019-02-21T03:21:55.449Z,56.87
2019-02-21T03:24:23.363Z,62.50
2019-02-21T03:26:51.236Z,63.73
2019-02-21T03:29:19.206Z,62.37
2019-02-21T03:31:54.494Z,57.17
2019-02-21T03:34:19.790Z,47.37
2019-02-21T03:36:47.734Z,46.30
2019-02-21T03:39:15.700Z,55.27
2019-02-21T03:41:43.480Z,52.87
2019-02-21T03:44:11.443Z,57.50
2019-02-21T03:46:39.342Z,50.90
2019-02-21T03:49:07.295Z,49.97
2019-02-21T03:51:35.068Z,52.60
2019-02-21T03:54:03.040Z,49.67
2019-02-21T03:56:30.961Z,49.60
2019-02-21T03:58:59.083Z,52.53
2019-02-21T04:01:27.352Z,53.80
2019-02-21T04:03:55.336Z,56.47
2019-02-21T04:06:23.320Z,56.60
2019-02-21T04:08:51.251Z,55.20
2019-02-21T04:11:19.028Z,63.07
2019-02-21T04:13:47.011Z,61.90
2019-02-21T04:16:15.099Z,61.20
2019-02-21T04:18:43.279Z,59.53
2019-02-21T04:21:11.077Z,61.27
2019-02-21T04:23:38.956Z,65.47
2019-02-21T04:26:06.742Z,62.57
2019-02-21T04:28:34.527Z,63.40
2019-02-21T04:31:02.442Z,59.53
2019-02-21T04:33:34.306Z,67.87
2019-02-21T04:36:03.686Z,67.37
2019-02-21T04:38:31.674Z,69.60
2019-02-21T04:40:59.459Z,60.23
2019-02-21T04:43:27.228Z,64.47
2019-02-21T04:45:55.186Z,62.00
2019-02-21T04:48:22.989Z,65.37
2019-02-21T04:50:50.935Z,59.40
2019-02-21T04:53:18.903Z,61.53
2019-02-21T04:55:46.680Z,63.10
2019-02-21T04:58:14.870Z,57.23
2019-02-21T05:00:42.670Z,60.73
2019-02-21T05:03:10.441Z,56.97
2019-02-21T05:05:38.367Z,59.33
2019-02-21T05:08:06.241Z,65.93
2019-02-21T05:10:34.030Z,60.03
2019-02-21T05:13:01.970Z,62.50
2019-02-21T05:15:29.737Z,58.93
2019-02-21T05:17:57.514Z,61.23
2019-02-21T05:20:26.556Z,62.97
2019-02-21T05:22:54.482Z,60.50
2019-02-21T05:25:22.456Z,66.27
2019-02-21T05:27:59.103Z,64.17
2019-02-21T05:30:27.437Z,68.67
2019-02-21T05:33:04.290Z,66.27
2019-02-21T05:35:57.850Z,64.80
2019-02-21T05:38:40.478Z,58.90
2019-02-21T05:41:34.905Z,61.57
2019-02-21T05:44:22.550Z,62.00
2019-02-21T05:47:05.587Z,69.17
2019-02-21T05:49:43.271Z,69.30
2019-02-21T05:52:21.906Z,67.97
2019-02-21T05:55:09.510Z,63.20
2019-02-21T05:57:59.784Z,65.70
2019-02-21T06:00:59.024Z,65.87
2019-02-21T06:03:42.397Z,60.80
2019-02-21T06:06:24.415Z,65.00
2019-02-21T06:09:01.473Z,63.93
2019-02-21T06:11:38.874Z,64.73
2019-02-21T06:14:35.626Z,68.10
2019-02-21T06:17:12.506Z,69.37
2019-02-21T06:19:58.552Z,74.17
2019-02-21T06:22:38.808Z,69.17
2019-02-21T06:25:24.934Z,66.10
2019-02-21T06:28:06.170Z,67.93
2019-02-21T06:30:46.891Z,69.27
2019-02-21T06:33:14.899Z,66.17
2019-02-21T06:35:42.875Z,71.63
2019-02-21T06:38:10.654Z,69.10
2019-02-21T06:40:38.920Z,73.73
2019-02-21T06:43:06.924Z,66.57
2019-02-21T06:45:34.691Z,80.70
2019-02-21T06:48:02.643Z,73.37
2019-02-21T06:50:30.449Z,72.00
2019-02-21T06:52:58.232Z,68.57
2019-02-21T06:55:26.162Z,73.03
2019-02-21T06:57:53.952Z,70.57
2019-02-21T07:00:21.739Z,76.43
2019-02-21T07:02:50.023Z,82.43
2019-02-21T07:05:18.049Z,78.70
2019-02-21T07:07:45.841Z,79.67
2019-02-21T07:10:13.732Z,74.13
2019-02-21T07:12:41.667Z,70.77
2019-02-21T07:15:10.093Z,73.00
2019-02-21T07:17:48.461Z,74.00
2019-02-21T07:20:08.146Z,67.57
2019-02-21T07:22:36.073Z,74.37
2019-02-21T07:25:10.842Z,77.90
2019-02-21T07:27:38.811Z,77.60
2019-02-21T07:30:07.255Z,73.13
2019-02-21T07:32:36.116Z,71.40
2019-02-21T07:35:04.355Z,75.17
2019-02-21T07:37:32.142Z,76.70
2019-02-21T07:39:59.937Z,73.07
2019-02-21T07:42:28.094Z,69.70
2019-02-21T07:44:55.942Z,70.57
2019-02-21T07:47:24.183Z,71.97
2019-02-21T07:49:52.110Z,71.10
2019-02-21T07:52:21.680Z,69.40
2019-02-21T07:54:59.047Z,69.13
2019-02-21T07:57:19.491Z,69.17
2019-02-21T07:59:47.302Z,63.30
2019-02-21T08:02:15.279Z,66.10
2019-02-21T08:04:43.344Z,63.67
2019-02-21T08:07:11.145Z,65.57
2019-02-21T08:09:41.558Z,65.87
2019-02-21T08:12:08.752Z,62.53
2019-02-21T08:14:36.659Z,68.20
2019-02-21T08:17:04.418Z,67.03
2019-02-21T08:19:32.399Z,63.70
2019-02-21T08:22:01.462Z,70.03
2019-02-21T08:24:29.250Z,65.67
2019-02-21T08:26:57.214Z,64.67
2019-02-21T08:29:25.002Z,61.43
2019-02-21T08:31:52.780Z,58.60
2019-02-21T08:34:43.259Z,67.00
2019-02-21T08:37:11.062Z,60.10
2019-02-21T08:39:38.926Z,64.23
2019-02-21T08:42:06.882Z,63.37
2019-02-21T08:44:34.672Z,64.67
2019-02-21T08:47:02.473Z,64.93
2019-02-21T08:49:30.489Z,65.47
2019-02-21T08:51:58.388Z,61.97
2019-02-21T08:54:26.182Z,62.53
2019-02-21T08:56:54.122Z,64.13
2019-02-21T08:59:21.894Z,67.23
2019-02-21T09:01:49.667Z,56.77
2019-02-21T09:04:26.930Z,65.27
2019-02-21T09:06:47.309Z,65.63
2019-02-21T09:09:15.290Z,63.50
2019-02-21T09:11:43.273Z,57.87
2019-02-21T09:14:11.052Z,58.07
2019-02-21T09:16:38.938Z,61.07
2019-02-21T09:19:06.714Z,59.07
2019-02-21T09:21:34.658Z,54.70
2019-02-21T09:24:05.363Z,55.60
2019-02-21T09:26:34.738Z,49.33
2019-02-21T09:29:02.648Z,48.97
2019-02-21T09:31:30.647Z,52.30
2019-02-21T09:33:58.520Z,49.70
2019-02-21T09:36:26.496Z,46.50
2019-02-21T09:38:54.269Z,47.97
2019-02-21T09:41:22.031Z,57.57
2019-02-21T09:43:51.097Z,49.80
2019-02-21T09:46:19.308Z,50.50
2019-02-21T09:48:48.918Z,49.13
2019-02-21T09:51:18.322Z,48.80
2019-02-21T09:53:46.277Z,49.43
2019-02-21T09:56:14.052Z,49.60
2019-02-21T09:58:42.043Z,43.97
2019-02-21T10:01:09.962Z,46.47
2019-02-21T10:03:37.731Z,55.17
2019-02-21T10:06:08.220Z,47.07
2019-02-21T10:08:35.364Z,51.53
2019-02-21T10:11:03.396Z,45.87
2019-02-21T10:13:31.251Z,47.30
2019-02-21T10:15:59.014Z,43.70
2019-02-21T10:18:26.963Z,43.33
2019-02-21T10:20:54.734Z,47.50
2019-02-21T10:23:24.291Z,45.23
2019-02-21T10:25:52.293Z,41.70
2019-02-21T10:28:20.111Z,40.00
2019-02-21T10:30:49.299Z,43.97
2019-02-21T10:33:17.253Z,39.97
2019-02-21T10:35:48.086Z,42.50
2019-02-21T10:38:15.890Z,40.53
2019-02-21T10:40:43.837Z,43.37
2019-02-21T10:43:11.619Z,43.77
2019-02-21T10:45:47.341Z,39.40
2019-02-21T10:48:11.539Z,39.67
2019-02-21T10:50:39.337Z,42.07
2019-02-21T10:53:07.183Z,39.00
2019-02-21T10:55:34.968Z,40.43
2019-02-21T10:58:02.805Z,40.70
2019-02-21T11:00:30.998Z,38.37
2019-02-21T11:02:59.177Z,45.27
2019-02-21T11:05:27.013Z,45.47
2019-02-21T11:07:54.922Z,36.23
2019-02-21T11:10:26.137Z,39.53
2019-02-21T11:12:53.935Z,38.97
2019-02-21T11:15:23.094Z,35.77
2019-02-21T11:17:50.881Z,38.97
2019-02-21T11:20:18.710Z,41.03
2019-02-21T11:22:46.654Z,37.03
2019-02-21T11:25:14.455Z,36.77
2019-02-21T11:27:42.401Z,35.57
2019-02-21T11:30:15.479Z,37.57
2019-02-21T11:32:43.472Z,37.80
2019-02-21T11:35:11.501Z,35.27
2019-02-21T11:37:43.289Z,34.33
2019-02-21T11:40:11.011Z,32.50
2019-02-21T11:42:38.827Z,35.03
2019-02-21T11:45:08.484Z,34.77
2019-02-21T11:47:36.520Z,27.10
2019-02-21T11:50:05.285Z,29.00
2019-02-21T11:52:33.083Z,27.90
2019-02-21T11:55:00.897Z,29.53
2019-02-21T11:57:29.022Z,25.63
2019-02-21T11:59:56.841Z,23.70
2019-02-21T12:02:24.636Z,19.00
2019-02-21T12:04:52.518Z,21.17
2019-02-21T12:07:20.658Z,26.13
2019-02-21T12:09:48.709Z,18.13
2019-02-21T12:12:16.670Z,19.87
2019-02-21T12:14:44.635Z,17.10
2019-02-21T12:17:12.616Z,19.53
2019-02-21T12:19:40.394Z,19.97
2019-02-21T12:22:08.409Z,16.13
2019-02-21T12:24:36.335Z,17.73
2019-02-21T12:27:04.295Z,16.90
2019-02-21T12:29:33.172Z,14.67
2019-02-21T12:32:00.961Z,18.30
2019-02-21T12:34:28.948Z,14.90
2019-02-21T12:36:56.741Z,14.07
2019-02-21T12:39:24.729Z,17.27
2019-02-21T12:41:52.597Z,13.47
2019-02-21T12:44:20.622Z,13.90
2019-02-21T12:46:48.450Z,13.80
2019-02-21T12:49:16.220Z,14.20
2019-02-21T12:51:44.343Z,12.97
2019-02-21T12:54:12.114Z,13.37
2019-02-21T12:56:40.121Z,12.90
2019-02-21T12:59:08.058Z,12.57
2019-02-21T13:01:35.862Z,13.50
2019-02-21T13:04:03.650Z,13.53
2019-02-21T13:06:31.572Z,13.67
2019-02-21T13:08:59.381Z,13.20
2019-02-21T13:11:27.257Z,12.67
2019-02-21T13:13:55.289Z,12.53
2019-02-21T13:16:23.064Z,13.60
2019-02-21T13:18:50.859Z,14.30
2019-02-21T13:21:18.799Z,13.63
2019-02-21T13:23:46.604Z,13.03
2019-02-21T13:26:14.392Z,12.13
2019-02-21T13:28:42.311Z,13.67
2019-02-21T13:31:10.088Z,11.93
2019-02-21T13:33:38.386Z,12.40
2019-02-21T13:36:06.392Z,12.97
2019-02-21T13:38:34.165Z,11.00
2019-02-21T13:41:02.072Z,13.67
2019-02-21T13:43:29.869Z,12.17
2019-02-21T13:45:57.659Z,14.63
2019-02-21T13:48:25.597Z,12.13
2019-02-21T13:50:53.561Z,13.97
2019-02-21T13:53:21.391Z,12.10
2019-02-21T13:55:50.993Z,13.07
2019-02-21T13:58:19.012Z,11.67
2019-02-21T14:00:46.773Z,11.30
2019-02-21T14:03:14.570Z,11.80
2019-02-21T14:05:46.469Z,11.53
2019-02-21T14:08:14.283Z,11.80
2019-02-21T14:10:42.064Z,9.70
2019-02-21T14:13:11.790Z,13.73
2019-02-21T14:15:39.728Z,10.30
2019-02-21T14:18:07.625Z,10.53
2019-02-21T14:20:45.016Z,10.93
2019-02-21T14:23:05.289Z,12.80
2019-02-21T14:25:40.654Z,13.20
2019-02-21T14:28:02.949Z,12.50
2019-02-21T14:30:30.730Z,12.07
2019-02-21T14:32:58.640Z,10.40
2019-02-21T14:35:26.460Z,11.93
2019-02-21T14:37:54.613Z,10.03
2019-02-21T14:40:22.384Z,9.60
2019-02-21T14:42:50.155Z,6.43
2019-02-21T14:45:18.425Z,6.57
2019-02-21T14:47:46.195Z,10.67
2019-02-21T14:50:14.239Z,9.90
2019-02-21T14:52:42.039Z,9.00
2019-02-21T14:55:11.165Z,8.77
2019-02-21T14:57:41.163Z,12.77
2019-02-21T15:00:16.535Z,11.13
2019-02-21T15:02:44.552Z,8.93
2019-02-21T15:05:12.627Z,10.07
2019-02-21T15:07:40.412Z,11.67
2019-02-21T15:10:09.898Z,11.47
2019-02-21T15:12:37.696Z,10.50
2019-02-21T15:15:07.140Z,11.03
2019-02-21T15:17:35.155Z,11.97
2019-02-21T15:20:03.024Z,17.83
2019-02-21T15:22:31.007Z,12.43
2019-02-21T15:24:58.791Z,13.60
2019-02-21T15:27:26.678Z,15.83
2019-02-21T15:29:57.369Z,15.87
2019-02-21T15:32:26.436Z,16.57
2019-02-21T15:34:55.528Z,16.13
2019-02-21T15:37:23.455Z,16.30
2019-02-21T15:39:51.251Z,19.43
2019-02-21T15:42:19.044Z,15.90
2019-02-21T15:44:47.070Z,17.37
2019-02-21T15:47:15.030Z,17.33
2019-02-21T15:49:42.862Z,22.43
2019-02-21T15:52:21.449Z,21.47
2019-02-21T15:54:40.603Z,25.03
2019-02-21T15:57:09.521Z,23.57
2019-02-21T15:59:37.363Z,22.30
2019-02-21T16:02:05.348Z,29.07
2019-02-21T16:04:35.322Z,25.47
2019-02-21T16:07:03.227Z,29.40
2019-02-21T16:09:32.679Z,27.90
2019-02-21T16:12:00.487Z,25.47
2019-02-21T16:14:28.503Z,30.10
2019-02-21T16:16:58.067Z,28.70
2019-02-21T16:19:25.849Z,29.23
2019-02-21T16:21:53.967Z,35.23
2019-02-21T16:24:22.015Z,34.23
2019-02-21T16:26:49.797Z,36.60
2019-02-21T16:29:17.592Z,36.47
2019-02-21T16:31:45.528Z,40.20
2019-02-21T16:34:15.113Z,35.63
2019-02-21T16:36:42.900Z,37.03
2019-02-21T16:39:10.876Z,39.30
2019-02-21T16:41:38.698Z,39.60
2019-02-21T16:44:07.174Z,47.20
2019-02-21T16:46:35.253Z,50.73
2019-02-21T16:49:03.132Z,42.47
2019-02-21T16:51:31.160Z,44.03
2019-02-21T16:53:58.950Z,39.30
2019-02-21T16:56:26.900Z,38.67
2019-02-21T16:58:54.691Z,33.97
2019-02-21T17:01:22.650Z,40.27
2019-02-21T17:03:50.481Z,46.37
2019-02-21T17:06:18.335Z,35.10
2019-02-21T17:08:46.637Z,39.33
2019-02-21T17:11:22.353Z,46.67
2019-02-21T17:13:52.175Z,37.57
2019-02-21T17:16:19.998Z,39.87
2019-02-21T17:18:48.136Z,41.73
2019-02-21T17:21:16.145Z,40.20
2019-02-21T17:23:44.090Z,39.70
2019-02-21T17:26:13.855Z,38.80
2019-02-21T17:28:41.936Z,42.47
2019-02-21T17:31:09.761Z,41.97
2019-02-21T17:33:37.705Z,43.63
2019-02-21T17:36:05.602Z,44.70
2019-02-21T17:38:33.478Z,44.00
2019-02-21T17:41:01.308Z,42.13
2019-02-21T17:43:29.351Z,43.37
2019-02-21T17:45:57.393Z,52.20
2019-02-21T17:48:25.321Z,46.10
2019-02-21T17:50:53.582Z,43.90
2019-02-21T17:53:21.403Z,50.30
2019-02-21T17:55:50.766Z,40.67
2019-02-21T17:58:19.909Z,42.27
2019-02-21T18:00:47.757Z,43.47
2019-02-21T18:03:15.829Z,47.40
2019-02-21T18:05:43.653Z,45.07
2019-02-21T18:08:11.652Z,46.43
2019-02-21T18:10:39.534Z,50.13
2019-02-21T18:13:07.420Z,46.23
2019-02-21T18:15:39.503Z,44.77
2019-02-21T18:18:09.866Z,49.33
2019-02-21T18:20:48.962Z,46.80
2019-02-21T18:23:17.093Z,37.17
2019-02-21T18:25:50.866Z,40.00
2019-02-21T18:28:20.089Z,47.30
2019-02-21T18:30:47.968Z,42.93
2019-02-21T18:33:16.965Z,46.33
2019-02-21T18:35:44.959Z,45.20
2019-02-21T18:38:12.727Z,45.37
2019-02-21T18:40:40.725Z,50.40
2019-02-21T18:43:08.813Z,45.83
2019-02-21T18:45:39.664Z,42.03
2019-02-21T18:48:11.282Z,49.00
2019-02-21T18:50:40.303Z,46.03
2019-02-21T18:53:08.213Z,45.30
2019-02-21T18:55:36.331Z,49.10
2019-02-21T18:58:04.253Z,50.47
2019-02-21T19:00:35.106Z,47.80
2019-02-21T19:03:04.149Z,54.70
2019-02-21T19:05:36.231Z,47.77
2019-02-21T19:08:05.404Z,57.73
2019-02-21T19:10:33.580Z,55.90
2019-02-21T19:13:01.578Z,61.67
2019-02-21T19:15:29.766Z,53.10
2019-02-21T19:17:57.824Z,58.67
2019-02-21T19:20:25.925Z,56.57
2019-02-21T19:22:53.862Z,54.57
2019-02-21T19:25:21.813Z,59.40
2019-02-21T19:27:49.729Z,53.60
2019-02-21T19:30:28.967Z,59.80
2019-02-21T19:32:57.053Z,57.80
2019-02-21T19:35:25.211Z,62.00
2019-02-21T19:37:53.138Z,64.33
2019-02-21T19:40:21.256Z,66.10
2019-02-21T19:42:49.342Z,65.00
2019-02-21T19:45:17.222Z,71.83
2019-02-21T19:47:45.137Z,66.47
2019-02-21T19:50:13.349Z,60.97
2019-02-21T19:52:41.189Z,56.67
2019-02-21T19:55:09.545Z,61.33
2019-02-21T19:57:37.618Z,59.60
2019-02-21T20:00:10.490Z,65.67
2019-02-21T20:02:38.485Z,63.90
2019-02-21T20:05:06.762Z,58.57
2019-02-21T20:07:34.825Z,57.30
2019-02-21T20:10:03.307Z,56.47
2019-02-21T20:12:31.216Z,57.57
2019-02-21T20:14:59.068Z,61.63
2019-02-21T20:17:26.887Z,60.53
2019-02-21T20:19:54.933Z,57.43
2019-02-21T20:22:22.910Z,57.87
2019-02-21T20:24:50.851Z,58.47
2019-02-21T20:27:21.076Z,59.93
2019-02-21T20:29:49.087Z,56.97
2019-02-21T20:32:17.305Z,63.90
2019-02-21T20:34:45.383Z,59.37
2019-02-21T20:37:15.378Z,61.20
2019-02-21T20:39:43.243Z,62.70
2019-02-21T20:42:11.542Z,60.67
2019-02-21T20:44:39.852Z,53.47
2019-02-21T20:47:08.931Z,65.60
2019-02-21T20:49:37.134Z,64.50
2019-02-21T20:52:08.229Z,60.83
2019-02-21T20:54:36.208Z,62.03
2019-02-21T20:57:04.378Z,63.37
2019-02-21T20:59:32.210Z,60.67
2019-02-21T21:02:00.223Z,64.17
2019-02-21T21:04:28.467Z,66.97
2019-02-21T21:06:56.246Z,68.17
2019-02-21T21:09:24.249Z,64.03
2019-02-21T21:11:52.024Z,64.23
2019-02-21T21:14:19.816Z,70.63
2019-02-21T21:16:49.096Z,64.93
2019-02-21T21:19:16.915Z,63.57
2019-02-21T21:21:44.850Z,63.80
2019-02-21T21:24:12.865Z,62.93
2019-02-21T21:26:40.786Z,63.27
2019-02-21T21:29:08.798Z,64.83
2019-02-21T21:31:37.900Z,71.93
2019-02-21T21:34:05.893Z,70.90
2019-02-21T21:36:33.987Z,71.37
2019-02-21T21:39:02.208Z,71.73
2019-02-21T21:41:30.258Z,70.03
2019-02-21T21:43:58.580Z,73.57
2019-02-21T21:46:27.037Z,70.83
2019-02-21T21:48:55.506Z,78.10
2019-02-21T21:51:24.313Z,84.83
2019-02-21T21:53:52.279Z,86.43
2019-02-21T21:56:21.869Z,90.00
2019-02-21T21:58:49.637Z,92.47
2019-02-21T22:01:17.628Z,73.30
2019-02-21T22:03:45.610Z,87.73
2019-02-21T22:06:13.521Z,92.97
2019-02-21T22:08:41.467Z,81.27
2019-02-21T22:11:09.263Z,90.63
2019-02-21T22:13:37.031Z,80.07
2019-02-21T22:16:04.977Z,81.50
2019-02-21T22:18:32.742Z,83.27
2019-02-21T22:21:00.720Z,88.10
2019-02-21T22:23:28.676Z,84.83
2019-02-21T22:25:57.932Z,81.83
2019-02-21T22:28:26.428Z,84.73
2019-02-21T22:30:54.415Z,81.43
2019-02-21T22:33:22.321Z,91.13
2019-02-21T22:35:50.103Z,83.67
2019-02-21T22:38:18.063Z,92.57
2019-02-21T22:40:45.823Z,91.47
2019-02-21T22:43:15.537Z,100.17
2019-02-21T22:45:43.433Z,90.43
2019-02-21T22:48:12.353Z,100.70
2019-02-21T22:50:40.278Z,105.33
2019-02-21T22:53:08.246Z,109.80
2019-02-21T22:55:36.022Z,113.70
2019-02-21T22:58:03.790Z,99.93
2019-02-21T23:01:27.648Z,116.63
2019-02-21T23:04:21.171Z,89.53
2019-02-21T23:07:21.609Z,101.50
2019-02-21T23:09:49.388Z,94.07
2019-02-21T23:12:17.154Z,90.17
2019-02-21T23:14:45.116Z,84.83
2019-02-21T23:17:12.898Z,91.03
2019-02-21T23:19:40.820Z,87.70
2019-02-21T23:22:08.713Z,89.13
2019-02-21T23:24:36.476Z,100.13
2019-02-21T23:27:04.272Z,100.90
2019-02-21T23:29:32.240Z,110.40
2019-02-21T23:32:03.093Z,102.57
2019-02-21T23:34:37.005Z,108.10
2019-02-21T23:37:05.276Z,101.30
2019-02-21T23:39:38.281Z,112.30
2019-02-21T23:42:02.796Z,123.93
2019-02-21T23:44:30.734Z,134.63
2019-02-21T23:46:58.735Z,109.90
2019-02-21T23:49:26.679Z,122.07
2019-02-21T23:51:54.447Z,111.23
2019-02-21T23:54:22.424Z,125.80
2019-02-21T23:56:50.318Z,126.33
2019-02-21T23:59:18.112Z,140.33
