createdAt,value
2022-09-23T00:00:18.111Z,100.00
2022-09-23T00:03:45.483Z,100.00
2022-09-23T00:06:51.327Z,100.00
2022-09-23T00:09:56.884Z,100.00
2022-09-23T00:13:02.983Z,100.00
2022-09-23T00:16:09.893Z,100.00
2022-09-23T00:19:15.402Z,100.00
2022-09-23T00:22:20.659Z,100.00
2022-09-23T00:25:27.504Z,100.00
2022-09-23T00:28:33.062Z,100.00
2022-09-23T00:31:38.630Z,100.00
2022-09-23T00:34:48.035Z,100.00
2022-09-23T00:37:53.388Z,100.00
2022-09-23T00:40:59.517Z,100.00
2022-09-23T00:44:18.512Z,100.00
2022-09-23T00:47:26.260Z,100.00
2022-09-23T00:50:35.238Z,100.00
2022-09-23T00:53:40.918Z,100.00
2022-09-23T00:56:46.382Z,100.00
2022-09-23T00:59:52.526Z,100.00
2022-09-23T01:02:58.356Z,100.00
2022-09-23T01:06:03.556Z,100.00
2022-09-23T01:09:09.017Z,100.00
2022-09-23T01:12:26.431Z,100.00
2022-09-23T01:15:38.543Z,100.00
2022-09-23T01:18:47.691Z,100.00
2022-09-23T01:21:55.077Z,100.00
2022-09-23T01:25:10.789Z,100.00
2022-09-23T01:28:36.817Z,100.00
2022-09-23T01:31:45.536Z,100.00
2022-09-23T01:34:55.645Z,100.00
2022-09-23T01:38:10.221Z,100.00
2022-09-23T01:41:25.291Z,100.00
2022-09-23T01:44:33.438Z,100.00
2022-09-23T01:47:41.010Z,100.00
2022-09-23T01:50:59.471Z,100.00
2022-09-23T01:54:08.418Z,100.00
2022-09-23T01:57:18.331Z,100.00
2022-09-23T02:00:24.546Z,100.00
2022-09-23T02:03:32.631Z,100.00
2022-09-23T02:06:41.513Z,100.00
2022-09-23T02:09:50.131Z,100.00
2022-09-23T02:12:59.289Z,100.00
2022-09-23T02:16:06.423Z,100.00
2022-09-23T02:19:14.476Z,100.00
2022-09-23T02:22:21.904Z,100.00
2022-09-23T02:25:34.046Z,100.00
2022-09-23T02:28:43.280Z,100.00
2022-09-23T02:31:54.959Z,100.00
2022-09-23T02:35:04.793Z,100.00
2022-09-23T02:38:17.960Z,100.00
2022-09-23T02:41:27.738Z,100.00
2022-09-23T02:44:33.074Z,100.00
2022-09-23T02:47:40.752Z,100.00
2022-09-23T02:50:47.769Z,100.00
2022-09-23T02:53:56.327Z,100.00
2022-09-23T02:57:02.854Z,100.00
2022-09-23T03:00:09.077Z,100.00
2022-09-23T03:03:23.110Z,100.00
2022-09-23T03:06:30.970Z,100.00
2022-09-23T03:09:38.785Z,100.00
2022-09-23T03:12:53.001Z,100.00
2022-09-23T03:16:02.687Z,100.00
2022-09-23T03:19:16.609Z,100.00
2022-09-23T03:22:24.371Z,100.00
2022-09-23T03:25:33.240Z,100.00
2022-09-23T03:28:39.730Z,100.00
2022-09-23T03:31:46.024Z,100.00
2022-09-23T03:34:52.826Z,100.00
2022-09-23T03:38:02.721Z,100.00
2022-09-23T03:41:10.770Z,100.00
2022-09-23T03:44:17.357Z,100.00
2022-09-23T03:47:22.671Z,100.00
2022-09-23T03:50:28.010Z,100.00
2022-09-23T03:53:33.303Z,100.00
2022-09-23T03:56:38.667Z,100.00
2022-09-23T03:59:44.346Z,100.00
2022-09-23T04:02:50.235Z,100.00
2022-09-23T04:05:55.796Z,100.00
2022-09-23T04:09:01.703Z,100.00
2022-09-23T04:12:07.265Z,100.00
2022-09-23T04:15:13.117Z,100.00
2022-09-23T04:18:18.406Z,100.00
2022-09-23T04:21:23.609Z,100.00
2022-09-23T04:24:29.147Z,100.00
2022-09-23T04:27:37.608Z,100.00
2022-09-23T04:30:44.314Z,100.00
2022-09-23T04:33:49.535Z,100.00
2022-09-23T04:36:54.887Z,100.00
2022-09-23T04:40:00.081Z,100.00
2022-09-23T04:43:05.418Z,100.00
2022-09-23T04:46:11.442Z,100.00
2022-09-23T04:49:17.149Z,100.00
2022-09-23T04:52:22.556Z,100.00
2022-09-23T04:55:27.924Z,100.00
2022-09-23T04:58:34.248Z,100.00
2022-09-23T05:01:39.868Z,100.00
2022-09-23T05:04:45.291Z,100.00
2022-09-23T05:07:50.980Z,100.00
2022-09-23T05:10:59.246Z,100.00
2022-09-23T05:14:04.483Z,100.00
2022-09-23T05:17:09.893Z,100.00
2022-09-23T05:20:15.041Z,100.00
2022-09-23T05:23:20.377Z,100.00
2022-09-23T05:26:26.481Z,100.00
2022-09-23T05:29:31.587Z,100.00
2022-09-23T05:32:36.776Z,100.00
2022-09-23T05:35:47.332Z,100.00
2022-09-23T05:38:52.935Z,100.00
2022-09-23T05:42:00.153Z,100.00
2022-09-23T05:45:07.614Z,100.00
2022-09-23T05:48:12.944Z,100.00
2022-09-23T05:51:19.033Z,100.00
2022-09-23T05:54:24.471Z,100.00
2022-09-23T05:57:30.268Z,100.00
2022-09-23T06:00:35.514Z,100.00
2022-09-23T06:03:40.997Z,100.00
2022-09-23T06:06:46.151Z,100.00
2022-09-23T06:09:51.699Z,100.00
2022-09-23T06:12:57.085Z,100.00
2022-09-23T06:16:03.308Z,100.00
2022-09-23T06:19:09.982Z,100.00
2022-09-23T06:22:17.027Z,100.00
2022-09-23T06:25:23.148Z,100.00
2022-09-23T06:28:30.225Z,100.00
2022-09-23T06:31:35.334Z,100.00
2022-09-23T06:34:50.781Z,100.00
2022-09-23T06:37:58.112Z,100.00
2022-09-23T06:41:04.329Z,100.00
2022-09-23T06:44:09.626Z,100.00
2022-09-23T06:47:15.372Z,100.00
2022-09-23T06:50:20.448Z,100.00
2022-09-23T06:53:26.097Z,100.00
2022-09-23T06:56:34.872Z,100.00
2022-09-23T06:59:43.918Z,100.00
2022-09-23T07:02:49.266Z,100.00
2022-09-23T07:05:56.825Z,100.00
2022-09-23T07:09:03.388Z,100.00
2022-09-23T07:12:09.135Z,100.00
2022-09-23T07:15:15.432Z,100.00
2022-09-23T07:18:23.623Z,100.00
2022-09-23T07:21:28.733Z,100.00
2022-09-23T07:24:34.405Z,100.00
2022-09-23T07:27:40.002Z,100.00
2022-09-23T07:30:55.929Z,100.00
2022-09-23T07:34:03.891Z,100.00
2022-09-23T07:37:09.050Z,100.00
2022-09-23T07:40:14.369Z,100.00
2022-09-23T07:43:19.984Z,100.00
2022-09-23T07:46:26.049Z,100.00
2022-09-23T07:49:31.474Z,100.00
2022-09-23T07:52:38.039Z,100.00
2022-09-23T07:55:43.307Z,100.00
2022-09-23T07:59:04.502Z,100.00
2022-09-23T08:02:15.547Z,100.00
2022-09-23T08:05:20.909Z,99.78
2022-09-23T08:08:27.374Z,98.70
2022-09-23T08:11:33.046Z,97.89
2022-09-23T08:14:38.736Z,96.69
2022-09-23T08:17:44.042Z,96.02
2022-09-23T08:20:49.251Z,95.22
2022-09-23T08:23:54.485Z,94.03
2022-09-23T08:26:59.751Z,93.15
2022-09-23T08:30:05.344Z,92.45
2022-09-23T08:33:11.027Z,91.76
2022-09-23T08:36:16.305Z,90.68
2022-09-23T08:39:22.925Z,89.42
2022-09-23T08:42:32.378Z,88.44
2022-09-23T08:45:38.571Z,87.83
2022-09-23T08:48:45.611Z,87.60
2022-09-23T08:51:54.411Z,87.75
2022-09-23T08:54:59.730Z,86.68
2022-09-23T08:58:26.267Z,86.36
2022-09-23T09:01:35.701Z,84.86
2022-09-23T09:04:44.330Z,84.63
2022-09-23T09:07:50.476Z,82.53
2022-09-23T09:10:58.158Z,81.68
2022-09-23T09:14:06.937Z,79.73
2022-09-23T09:17:13.972Z,77.14
2022-09-23T09:20:23.345Z,77.24
2022-09-23T09:23:32.837Z,77.15
2022-09-23T09:26:39.714Z,75.92
2022-09-23T09:29:49.874Z,74.92
2022-09-23T09:32:59.264Z,73.96
2022-09-23T09:36:09.996Z,70.55
2022-09-23T09:39:16.371Z,71.13
2022-09-23T09:42:26.106Z,70.56
2022-09-23T09:45:38.593Z,68.99
2022-09-23T09:48:50.825Z,68.71
2022-09-23T09:52:09.896Z,66.49
2022-09-23T09:55:25.075Z,66.13
2022-09-23T09:58:34.196Z,65.33
2022-09-23T10:01:39.578Z,65.04
2022-09-23T10:04:44.939Z,64.66
2022-09-23T10:07:50.267Z,64.12
2022-09-23T10:11:01.165Z,63.78
2022-09-23T10:14:09.361Z,63.14
2022-09-23T10:17:16.838Z,62.06
2022-09-23T10:20:22.089Z,61.52
2022-09-23T10:23:29.107Z,61.19
2022-09-23T10:26:36.173Z,60.97
2022-09-23T10:29:43.150Z,60.39
2022-09-23T10:32:48.792Z,58.96
2022-09-23T10:35:57.353Z,57.29
2022-09-23T10:39:17.592Z,58.06
2022-09-23T10:42:46.142Z,57.92
2022-09-23T10:46:09.104Z,57.23
2022-09-23T10:49:31.131Z,55.57
2022-09-23T10:52:52.501Z,53.98
2022-09-23T10:56:13.008Z,53.91
2022-09-23T10:59:29.196Z,54.55
2022-09-23T11:02:47.385Z,54.31
2022-09-23T11:06:01.837Z,54.32
2022-09-23T11:09:16.525Z,54.87
2022-09-23T11:12:26.885Z,54.55
2022-09-23T11:15:42.238Z,53.88
2022-09-23T11:18:50.939Z,54.34
2022-09-23T11:22:02.158Z,54.34
2022-09-23T11:25:18.980Z,54.46
2022-09-23T11:28:37.701Z,54.30
2022-09-23T11:31:49.937Z,53.02
2022-09-23T11:35:04.384Z,52.34
2022-09-23T11:38:12.365Z,52.04
2022-09-23T11:41:19.547Z,51.52
2022-09-23T11:44:27.983Z,52.06
2022-09-23T11:47:39.749Z,52.12
2022-09-23T11:50:50.354Z,52.48
2022-09-23T11:53:59.709Z,52.91
2022-09-23T11:57:07.731Z,52.26
2022-09-23T12:00:15.996Z,51.78
2022-09-23T12:03:35.873Z,51.25
2022-09-23T12:06:46.142Z,50.77
2022-09-23T12:09:58.409Z,50.30
2022-09-23T12:13:08.531Z,47.20
2022-09-23T12:16:31.192Z,44.55
2022-09-23T12:19:51.656Z,43.17
2022-09-23T12:23:04.144Z,42.75
2022-09-23T12:26:17.273Z,42.85
2022-09-23T12:29:25.631Z,43.28
2022-09-23T12:32:31.384Z,44.00
2022-09-23T12:35:40.067Z,43.34
2022-09-23T12:38:51.361Z,42.51
2022-09-23T12:41:58.717Z,41.82
2022-09-23T12:45:21.387Z,39.74
2022-09-23T12:48:44.416Z,40.12
2022-09-23T12:52:05.028Z,39.91
2022-09-23T12:55:24.375Z,40.21
2022-09-23T12:58:46.275Z,40.00
2022-09-23T13:01:52.270Z,40.34
2022-09-23T13:05:28.631Z,40.53
2022-09-23T13:08:37.606Z,40.85
2022-09-23T13:11:53.147Z,40.38
2022-09-23T13:15:03.557Z,39.28
2022-09-23T13:18:50.698Z,37.03
2022-09-23T13:22:09.179Z,36.69
2022-09-23T13:25:23.271Z,36.02
2022-09-23T13:28:31.026Z,36.66
2022-09-23T13:31:36.499Z,35.73
2022-09-23T13:34:44.240Z,36.35
2022-09-23T13:37:50.560Z,37.11
2022-09-23T13:40:59.822Z,37.71
2022-09-23T13:44:15.319Z,37.34
2022-09-23T13:47:21.063Z,37.15
2022-09-23T13:50:32.882Z,37.61
2022-09-23T13:53:41.352Z,38.19
2022-09-23T13:56:49.510Z,38.18
2022-09-23T13:59:54.887Z,37.24
2022-09-23T14:03:00.276Z,36.75
2022-09-23T14:06:08.538Z,36.33
2022-09-23T14:09:14.648Z,36.40
2022-09-23T14:12:22.433Z,37.42
2022-09-23T14:15:27.929Z,38.00
2022-09-23T14:18:35.809Z,37.46
2022-09-23T14:21:41.367Z,36.99
2022-09-23T14:24:47.309Z,37.69
2022-09-23T14:27:54.553Z,38.50
2022-09-23T14:31:03.702Z,38.69
2022-09-23T14:34:35.416Z,39.22
2022-09-23T14:38:01.510Z,39.48
2022-09-23T14:41:18.176Z,40.04
2022-09-23T14:44:25.144Z,40.73
2022-09-23T14:47:31.144Z,40.95
2022-09-23T14:50:48.487Z,41.26
2022-09-23T14:53:53.813Z,41.56
2022-09-23T14:56:59.170Z,41.65
2022-09-23T15:00:10.112Z,41.90
2022-09-23T15:03:16.337Z,41.64
2022-09-23T15:06:24.583Z,41.88
2022-09-23T15:09:31.521Z,42.57
2022-09-23T15:12:40.090Z,43.00
2022-09-23T15:15:45.565Z,43.14
2022-09-23T15:18:54.912Z,43.12
2022-09-23T15:22:02.896Z,43.49
2022-09-23T15:25:16.559Z,44.15
2022-09-23T15:28:23.732Z,44.41
2022-09-23T15:31:29.114Z,44.93
2022-09-23T15:34:34.345Z,45.56
2022-09-23T15:37:40.368Z,45.65
2022-09-23T15:40:45.687Z,45.79
2022-09-23T15:43:51.361Z,45.49
2022-09-23T15:46:59.228Z,45.42
2022-09-23T15:50:07.203Z,45.16
2022-09-23T15:53:15.921Z,45.14
2022-09-23T15:56:21.108Z,44.97
2022-09-23T15:59:26.368Z,44.93
2022-09-23T16:02:33.424Z,45.37
2022-09-23T16:05:40.138Z,45.67
2022-09-23T16:08:45.164Z,45.82
2022-09-23T16:11:52.026Z,45.70
2022-09-23T16:14:57.281Z,45.71
2022-09-23T16:18:02.572Z,45.87
2022-09-23T16:21:10.746Z,46.22
2022-09-23T16:24:21.705Z,46.75
2022-09-23T16:27:30.889Z,47.35
2022-09-23T16:30:35.977Z,47.98
2022-09-23T16:33:41.206Z,48.74
2022-09-23T16:36:47.613Z,49.47
2022-09-23T16:39:52.771Z,50.26
2022-09-23T16:42:58.432Z,51.03
2022-09-23T16:46:03.805Z,51.70
2022-09-23T16:49:12.239Z,52.61
2022-09-23T16:52:17.452Z,53.30
2022-09-23T16:55:25.712Z,54.32
2022-09-23T16:58:30.949Z,55.10
2022-09-23T17:01:54.128Z,56.21
2022-09-23T17:05:01.561Z,57.23
2022-09-23T17:08:08.751Z,57.80
2022-09-23T17:11:14.448Z,58.49
2022-09-23T17:14:21.203Z,59.28
2022-09-23T17:17:28.540Z,60.20
2022-09-23T17:20:34.446Z,61.28
2022-09-23T17:23:39.744Z,61.90
2022-09-23T17:26:49.367Z,62.91
2022-09-23T17:29:58.054Z,63.65
2022-09-23T17:33:03.644Z,64.52
2022-09-23T17:36:10.507Z,65.03
2022-09-23T17:39:18.856Z,65.71
2022-09-23T17:42:24.354Z,66.54
2022-09-23T17:45:30.221Z,67.18
2022-09-23T17:48:37.144Z,67.55
2022-09-23T17:51:42.681Z,68.46
2022-09-23T17:54:55.122Z,68.56
2022-09-23T17:58:00.606Z,69.14
2022-09-23T18:01:06.547Z,69.99
2022-09-23T18:04:11.888Z,70.65
2022-09-23T18:07:17.356Z,71.04
2022-09-23T18:10:23.279Z,71.63
2022-09-23T18:13:28.695Z,71.95
2022-09-23T18:16:35.768Z,72.44
2022-09-23T18:19:41.144Z,72.89
2022-09-23T18:22:46.655Z,73.25
2022-09-23T18:25:52.096Z,73.74
2022-09-23T18:29:01.556Z,74.44
2022-09-23T18:32:09.976Z,74.78
2022-09-23T18:35:17.827Z,75.13
2022-09-23T18:38:23.219Z,75.19
2022-09-23T18:41:28.727Z,75.21
2022-09-23T18:44:34.121Z,75.42
2022-09-23T18:47:56.600Z,75.57
2022-09-23T18:51:01.825Z,76.05
2022-09-23T18:54:08.067Z,76.30
2022-09-23T18:57:16.001Z,76.73
2022-09-23T19:00:21.354Z,76.72
2022-09-23T19:03:26.840Z,76.85
2022-09-23T19:06:32.953Z,77.01
2022-09-23T19:09:38.421Z,76.99
2022-09-23T19:12:43.807Z,76.87
2022-09-23T19:15:49.243Z,77.11
2022-09-23T19:18:55.166Z,77.15
2022-09-23T19:22:00.839Z,77.21
2022-09-23T19:25:06.935Z,77.11
2022-09-23T19:28:12.338Z,76.60
2022-09-23T19:31:18.345Z,76.35
2022-09-23T19:34:26.102Z,76.23
2022-09-23T19:37:31.639Z,76.01
2022-09-23T19:40:37.550Z,76.14
2022-09-23T19:43:42.821Z,76.41
2022-09-23T19:46:53.487Z,76.26
2022-09-23T19:50:01.239Z,76.16
2022-09-23T19:53:07.118Z,76.17
2022-09-23T19:56:14.446Z,75.97
2022-09-23T19:59:19.765Z,76.15
2022-09-23T20:02:25.460Z,76.33
2022-09-23T20:05:30.808Z,76.66
2022-09-23T20:08:37.806Z,76.72
2022-09-23T20:11:44.292Z,76.83
2022-09-23T20:14:51.451Z,76.98
2022-09-23T20:17:56.834Z,77.40
2022-09-23T20:21:02.144Z,77.54
2022-09-23T20:24:09.555Z,77.68
2022-09-23T20:27:15.630Z,77.56
2022-09-23T20:30:21.398Z,78.08
2022-09-23T20:33:26.754Z,78.32
2022-09-23T20:36:32.207Z,78.64
2022-09-23T20:39:37.560Z,78.94
2022-09-23T20:42:42.864Z,79.49
2022-09-23T20:45:52.277Z,79.96
2022-09-23T20:48:57.896Z,80.33
2022-09-23T20:52:03.856Z,80.87
2022-09-23T20:55:10.822Z,81.20
2022-09-23T20:58:19.171Z,81.95
2022-09-23T21:01:24.545Z,82.42
2022-09-23T21:04:30.047Z,82.68
2022-09-23T21:07:35.342Z,83.02
2022-09-23T21:10:42.360Z,83.47
2022-09-23T21:13:48.407Z,83.89
2022-09-23T21:16:54.802Z,83.89
2022-09-23T21:20:01.489Z,83.69
2022-09-23T21:23:07.483Z,83.69
2022-09-23T21:26:13.756Z,83.56
2022-09-23T21:29:19.260Z,83.36
2022-09-23T21:32:24.373Z,83.25
2022-09-23T21:35:29.618Z,82.91
2022-09-23T21:38:36.509Z,82.88
2022-09-23T21:41:42.317Z,82.56
2022-09-23T21:44:47.706Z,82.56
2022-09-23T21:47:54.255Z,82.31
2022-09-23T21:51:00.603Z,82.06
2022-09-23T21:54:07.281Z,81.94
2022-09-23T21:57:13.973Z,82.04
2022-09-23T22:00:19.321Z,81.91
2022-09-23T22:03:24.652Z,81.97
2022-09-23T22:06:30.560Z,82.08
2022-09-23T22:09:36.070Z,82.03
2022-09-23T22:12:41.433Z,82.18
2022-09-23T22:15:46.915Z,82.11
2022-09-23T22:18:55.239Z,82.18
2022-09-23T22:22:00.552Z,82.14
2022-09-23T22:25:06.357Z,81.96
2022-09-23T22:28:29.426Z,82.16
2022-09-23T22:31:52.681Z,81.96
2022-09-23T22:34:58.259Z,81.76
2022-09-23T22:38:03.551Z,81.70
2022-09-23T22:41:09.113Z,81.68
2022-09-23T22:44:14.443Z,81.65
2022-09-23T22:47:20.334Z,81.46
2022-09-23T22:50:25.615Z,81.66
2022-09-23T22:53:30.925Z,81.38
2022-09-23T22:56:36.368Z,81.09
2022-09-23T22:59:43.805Z,80.91
2022-09-23T23:02:49.066Z,80.97
2022-09-23T23:05:57.473Z,80.69
2022-09-23T23:09:06.977Z,80.68
2022-09-23T23:12:12.492Z,80.73
2022-09-23T23:15:17.845Z,80.52
2022-09-23T23:18:27.062Z,80.48
2022-09-23T23:21:32.817Z,80.62
2022-09-23T23:24:38.179Z,80.61
2022-09-23T23:27:43.611Z,80.59
2022-09-23T23:30:49.068Z,80.67
2022-09-23T23:33:54.757Z,80.97
2022-09-23T23:37:00.109Z,80.91
2022-09-23T23:40:05.944Z,81.08
2022-09-23T23:43:11.492Z,81.17
2022-09-23T23:46:18.344Z,81.20
2022-09-23T23:49:23.734Z,81.19
2022-09-23T23:52:28.905Z,81.43
2022-09-23T23:55:38.205Z,81.61
2022-09-23T23:58:43.872Z,81.52
