createdAt,value
2022-12-23T00:01:26.772Z,95365.28
2022-12-23T00:03:57.172Z,95364.47
2022-12-23T00:06:24.321Z,95347.19
2022-12-23T00:08:57.969Z,95358.28
2022-12-23T00:11:25.866Z,95357.72
2022-12-23T00:14:14.861Z,95352.09
2022-12-23T00:16:46.935Z,95355.59
2022-12-23T00:19:13.793Z,95353.94
2022-12-23T00:21:40.395Z,95350.44
2022-12-23T00:24:06.988Z,95346.78
2022-12-23T00:26:33.767Z,95342.47
2022-12-23T00:29:00.421Z,95330.13
2022-12-23T00:31:29.630Z,95330.13
2022-12-23T00:33:56.317Z,95322.25
2022-12-23T00:36:30.193Z,95317.81
2022-12-23T00:39:16.788Z,95307.16
2022-12-23T00:42:02.405Z,95305.31
2022-12-23T00:44:29.464Z,95292.84
2022-12-23T00:46:56.075Z,95275.06
2022-12-23T00:49:41.551Z,95299.16
2022-12-23T00:52:11.798Z,95275.59
2022-12-23T00:54:38.609Z,95300.13
2022-12-23T00:57:05.276Z,95295.63
2022-12-23T00:59:33.449Z,95296.63
2022-12-23T01:02:18.803Z,95296.50
2022-12-23T01:05:04.125Z,95307.84
2022-12-23T01:07:30.830Z,95318.94
2022-12-23T01:09:57.354Z,95308.28
2022-12-23T01:12:23.945Z,95306.44
2022-12-23T01:14:50.513Z,95302.13
2022-12-23T01:17:18.349Z,95297.38
2022-12-23T01:19:44.944Z,95294.28
2022-12-23T01:22:11.568Z,95293.16
2022-12-23T01:24:38.147Z,95306.94
2022-12-23T01:27:04.703Z,95304.97
2022-12-23T01:29:31.261Z,95299.09
2022-12-23T01:31:57.969Z,95303.44
2022-12-23T01:34:24.608Z,95302.06
2022-12-23T01:36:51.176Z,95301.66
2022-12-23T01:39:17.754Z,95295.34
2022-12-23T01:42:02.775Z,95304.47
2022-12-23T01:44:54.816Z,95309.41
2022-12-23T01:47:40.328Z,95314.31
2022-12-23T01:50:13.036Z,95317.44
2022-12-23T01:52:45.284Z,95310.84
2022-12-23T01:55:13.117Z,95313.91
2022-12-23T01:57:41.716Z,95310.97
2022-12-23T02:00:29.586Z,95317.00
2022-12-23T02:03:16.320Z,95315.03
2022-12-23T02:05:44.905Z,95318.97
2022-12-23T02:08:32.103Z,95304.13
2022-12-23T02:11:34.446Z,95325.56
2022-12-23T02:14:48.085Z,95324.31
2022-12-23T02:17:32.011Z,95332.75
2022-12-23T02:20:32.753Z,95326.28
2022-12-23T02:23:41.977Z,95340.16
2022-12-23T02:26:35.685Z,95338.06
2022-12-23T02:29:20.255Z,95343.09
2022-12-23T02:32:01.583Z,95345.63
2022-12-23T02:34:47.091Z,95332.72
2022-12-23T02:37:21.729Z,95349.44
2022-12-23T02:40:12.473Z,95359.69
2022-12-23T02:43:05.393Z,95361.22
2022-12-23T02:45:41.239Z,95358.28
2022-12-23T02:48:12.809Z,95347.31
2022-12-23T02:50:41.194Z,95342.69
2022-12-23T02:53:12.391Z,95341.56
2022-12-23T02:55:40.602Z,95350.28
2022-12-23T02:58:10.502Z,95357.00
2022-12-23T03:00:38.645Z,95357.72
2022-12-23T03:03:05.559Z,95360.25
2022-12-23T03:05:41.564Z,95358.41
2022-12-23T03:08:13.971Z,95361.75
2022-12-23T03:10:47.767Z,95364.84
2022-12-23T03:13:45.496Z,95370.91
2022-12-23T03:16:27.328Z,95364.28
2022-12-23T03:19:05.228Z,95371.97
2022-12-23T03:21:38.230Z,95371.84
2022-12-23T03:24:23.186Z,95370.75
2022-12-23T03:26:56.951Z,95366.94
2022-12-23T03:29:43.355Z,95362.72
2022-12-23T03:32:12.435Z,95372.66
2022-12-23T03:34:41.099Z,95369.03
2022-12-23T03:37:10.059Z,95377.72
2022-12-23T03:39:41.070Z,95371.41
2022-12-23T03:42:28.936Z,95367.59
2022-12-23T03:45:36.273Z,95374.47
2022-12-23T03:47:51.013Z,95381.50
2022-12-23T03:50:19.634Z,95370.66
2022-12-23T03:53:00.865Z,95375.84
2022-12-23T03:55:32.081Z,95381.34
2022-12-23T03:58:05.020Z,95373.50
2022-12-23T04:00:35.478Z,95370.28
2022-12-23T04:03:22.449Z,95377.13
2022-12-23T04:05:54.652Z,95376.44
2022-12-23T04:08:31.128Z,95372.38
2022-12-23T04:10:58.116Z,95371.53
2022-12-23T04:13:26.636Z,95369.16
2022-12-23T04:15:54.391Z,95367.50
2022-12-23T04:18:22.101Z,95372.13
2022-12-23T04:20:48.709Z,95373.09
2022-12-23T04:23:15.593Z,95372.53
2022-12-23T04:25:43.547Z,95362.00
2022-12-23T04:28:11.308Z,95364.84
2022-12-23T04:30:38.334Z,95366.81
2022-12-23T04:33:05.164Z,95371.72
2022-12-23T04:35:31.882Z,95375.09
2022-12-23T04:37:58.453Z,95374.41
2022-12-23T04:40:26.093Z,95378.03
2022-12-23T04:42:52.630Z,95383.53
2022-12-23T04:45:19.367Z,95383.69
2022-12-23T04:47:45.906Z,95388.31
2022-12-23T04:50:16.361Z,95385.78
2022-12-23T04:52:45.718Z,95396.59
2022-12-23T04:55:12.641Z,95389.72
2022-12-23T04:57:40.001Z,95393.34
2022-12-23T05:00:07.378Z,95394.34
2022-12-23T05:02:34.624Z,95391.97
2022-12-23T05:05:01.729Z,95400.81
2022-12-23T05:07:28.311Z,95397.47
2022-12-23T05:09:54.907Z,95396.91
2022-12-23T05:12:21.468Z,95405.72
2022-12-23T05:14:48.075Z,95405.03
2022-12-23T05:17:14.599Z,95399.69
2022-12-23T05:19:41.210Z,95407.84
2022-12-23T05:22:07.909Z,95412.47
2022-12-23T05:24:34.537Z,95416.13
2022-12-23T05:27:01.151Z,95414.44
2022-12-23T05:29:28.021Z,95411.91
2022-12-23T05:31:54.694Z,95419.19
2022-12-23T05:34:21.467Z,95409.75
2022-12-23T05:36:48.026Z,95429.13
2022-12-23T05:39:14.656Z,95434.59
2022-12-23T05:41:41.719Z,95429.44
2022-12-23T05:44:08.282Z,95427.72
2022-12-23T05:46:35.993Z,95422.53
2022-12-23T05:49:03.984Z,95439.41
2022-12-23T05:51:30.531Z,95426.59
2022-12-23T05:53:57.071Z,95442.19
2022-12-23T05:56:25.505Z,95434.19
2022-12-23T05:58:52.056Z,95439.66
2022-12-23T06:01:18.644Z,95437.00
2022-12-23T06:03:46.114Z,95434.47
2022-12-23T06:06:12.807Z,95430.97
2022-12-23T06:08:39.392Z,95430.13
2022-12-23T06:11:06.861Z,95431.22
2022-12-23T06:13:33.542Z,95435.84
2022-12-23T06:16:00.198Z,95447.50
2022-12-23T06:18:27.135Z,95455.66
2022-12-23T06:20:53.655Z,95446.94
2022-12-23T06:23:20.237Z,95453.53
2022-12-23T06:25:46.771Z,95444.13
2022-12-23T06:28:13.484Z,95450.28
2022-12-23T06:30:40.727Z,95452.50
2022-12-23T06:33:07.586Z,95448.53
2022-12-23T06:35:34.115Z,95460.78
2022-12-23T06:38:00.844Z,95458.13
2022-12-23T06:40:29.614Z,95471.44
2022-12-23T06:42:56.208Z,95470.44
2022-12-23T06:45:22.829Z,95478.44
2022-12-23T06:47:49.592Z,95492.63
2022-12-23T06:50:16.749Z,95492.63
2022-12-23T06:52:43.549Z,95488.25
2022-12-23T06:55:10.124Z,95487.44
2022-12-23T06:57:36.763Z,95507.88
2022-12-23T07:00:08.205Z,95497.63
2022-12-23T07:02:35.073Z,95497.75
2022-12-23T07:05:02.471Z,95500.31
2022-12-23T07:07:29.383Z,95509.13
2022-12-23T07:09:55.902Z,95506.63
2022-12-23T07:12:22.692Z,95502.13
2022-12-23T07:14:49.356Z,95507.59
2022-12-23T07:17:16.206Z,95511.25
2022-12-23T07:19:43.419Z,95519.09
2022-12-23T07:22:12.892Z,95519.25
2022-12-23T07:24:39.426Z,95521.16
2022-12-23T07:27:06.070Z,95516.69
2022-12-23T07:29:32.613Z,95523.00
2022-12-23T07:32:04.324Z,95524.00
2022-12-23T07:34:31.069Z,95518.78
2022-12-23T07:36:57.723Z,95529.31
2022-12-23T07:39:24.459Z,95533.66
2022-12-23T07:42:09.103Z,95542.63
2022-12-23T07:44:37.605Z,95539.09
2022-12-23T07:47:04.220Z,95538.28
2022-12-23T07:49:30.953Z,95539.09
2022-12-23T07:51:57.774Z,95538.41
2022-12-23T07:54:24.351Z,95537.84
2022-12-23T07:56:52.821Z,95551.72
2022-12-23T07:59:19.393Z,95548.22
2022-12-23T08:01:46.029Z,95552.59
2022-12-23T08:04:12.994Z,95552.72
2022-12-23T08:06:39.806Z,95556.34
2022-12-23T08:09:06.649Z,95559.88
2022-12-23T08:11:34.117Z,95542.00
2022-12-23T08:14:00.708Z,95557.34
2022-12-23T08:16:27.286Z,95553.84
2022-12-23T08:18:53.888Z,95553.97
2022-12-23T08:21:20.472Z,95549.47
2022-12-23T08:23:47.645Z,95555.63
2022-12-23T08:26:23.582Z,95545.97
2022-12-23T08:28:53.577Z,95553.13
2022-12-23T08:31:25.540Z,95558.03
2022-12-23T08:33:55.205Z,95563.78
2022-12-23T08:36:25.357Z,95559.59
2022-12-23T08:38:54.128Z,95562.00
2022-12-23T08:41:23.769Z,95556.09
2022-12-23T08:43:51.253Z,95556.50
2022-12-23T08:46:19.842Z,95549.72
2022-12-23T08:48:49.349Z,95550.13
2022-12-23T08:51:18.451Z,95552.44
2022-12-23T08:53:45.334Z,95555.50
2022-12-23T08:56:14.908Z,95562.06
2022-12-23T08:58:45.365Z,95571.03
2022-12-23T09:01:14.840Z,95573.25
2022-12-23T09:03:42.473Z,95589.47
2022-12-23T09:06:20.725Z,95585.25
2022-12-23T09:08:53.105Z,95590.56
2022-12-23T09:11:21.770Z,95573.03
2022-12-23T09:13:48.747Z,95580.03
2022-12-23T09:16:16.014Z,95574.34
2022-12-23T09:18:42.746Z,95581.22
2022-12-23T09:21:14.802Z,95584.59
2022-12-23T09:23:41.675Z,95572.28
2022-12-23T09:26:09.132Z,95575.50
2022-12-23T09:28:35.761Z,95578.03
2022-12-23T09:31:09.764Z,95578.03
2022-12-23T09:33:36.812Z,95583.25
2022-12-23T09:36:04.499Z,95592.94
2022-12-23T09:38:31.741Z,95587.00
2022-12-23T09:41:31.335Z,95590.28
2022-12-23T09:44:35.748Z,95592.06
2022-12-23T09:47:05.129Z,95582.13
2022-12-23T09:49:32.390Z,95573.41
2022-12-23T09:52:02.228Z,95578.75
2022-12-23T09:54:30.173Z,95576.94
2022-12-23T09:57:08.625Z,95563.75
2022-12-23T09:59:55.682Z,95559.41
2022-12-23T10:02:31.240Z,95569.09
2022-12-23T10:05:17.016Z,95568.22
2022-12-23T10:07:54.074Z,95575.25
2022-12-23T10:10:57.389Z,95578.88
2022-12-23T10:13:38.172Z,95568.38
2022-12-23T10:16:15.163Z,95567.78
2022-12-23T10:18:59.356Z,95559.91
2022-12-23T10:21:42.252Z,95550.25
2022-12-23T10:24:34.164Z,95539.72
2022-12-23T10:27:04.244Z,95545.91
2022-12-23T10:29:32.334Z,95548.56
2022-12-23T10:32:17.158Z,95541.53
2022-12-23T10:34:58.015Z,95545.91
2022-12-23T10:37:29.168Z,95548.56
2022-12-23T10:40:29.598Z,95545.91
2022-12-23T10:43:38.949Z,95544.19
2022-12-23T10:46:44.919Z,95551.09
2022-12-23T10:49:33.984Z,95545.91
2022-12-23T10:52:05.747Z,95543.22
2022-12-23T10:54:34.302Z,95538.88
2022-12-23T10:57:01.416Z,95528.50
2022-12-23T10:59:30.225Z,95533.69
2022-12-23T11:02:11.703Z,95525.72
2022-12-23T11:04:41.308Z,95541.53
2022-12-23T11:07:42.663Z,95543.22
2022-12-23T11:10:17.857Z,95539.72
2022-12-23T11:12:47.718Z,95543.34
2022-12-23T11:15:32.843Z,95535.38
2022-12-23T11:18:11.618Z,95533.94
2022-12-23T11:20:40.960Z,95539.28
2022-12-23T11:23:27.565Z,95530.69
2022-12-23T11:26:05.920Z,95532.66
2022-12-23T11:28:34.658Z,95530.09
2022-12-23T11:31:14.537Z,95547.06
2022-12-23T11:33:49.101Z,95539.31
2022-12-23T11:36:19.905Z,95526.28
2022-12-23T11:38:59.299Z,95525.72
2022-12-23T11:41:28.443Z,95520.63
2022-12-23T11:44:01.782Z,95508.44
2022-12-23T11:46:31.502Z,95517.97
2022-12-23T11:49:28.364Z,95516.28
2022-12-23T11:52:05.566Z,95509.28
2022-12-23T11:54:33.252Z,95519.91
2022-12-23T11:57:02.067Z,95522.47
2022-12-23T11:59:32.520Z,95515.91
2022-12-23T12:02:20.716Z,95519.72
2022-12-23T12:04:55.687Z,95504.19
2022-12-23T12:07:22.251Z,95503.94
2022-12-23T12:09:48.812Z,95495.38
2022-12-23T12:12:19.229Z,95492.41
2022-12-23T12:14:54.454Z,95484.06
2022-12-23T12:17:26.373Z,95480.00
2022-12-23T12:20:06.915Z,95463.97
2022-12-23T12:22:40.554Z,95453.97
2022-12-23T12:25:19.952Z,95455.31
2022-12-23T12:28:03.537Z,95452.78
2022-12-23T12:30:37.908Z,95458.94
2022-12-23T12:33:35.903Z,95453.53
2022-12-23T12:36:30.551Z,95455.06
2022-12-23T12:38:59.787Z,95445.16
2022-12-23T12:41:35.192Z,95446.84
2022-12-23T12:44:12.697Z,95446.69
2022-12-23T12:46:44.588Z,95439.59
2022-12-23T12:49:20.592Z,95436.75
2022-12-23T12:51:52.898Z,95445.63
2022-12-23T12:54:29.910Z,95434.84
2022-12-23T12:56:57.982Z,95435.81
2022-12-23T12:59:31.416Z,95441.97
2022-12-23T13:02:27.963Z,95445.50
2022-12-23T13:05:16.347Z,95446.19
2022-12-23T13:08:14.215Z,95448.00
2022-12-23T13:10:45.196Z,95441.72
2022-12-23T13:13:39.344Z,95435.69
2022-12-23T13:16:54.198Z,95434.84
2022-12-23T13:19:30.009Z,95433.03
2022-12-23T13:22:05.622Z,95426.00
2022-12-23T13:24:32.334Z,95426.88
2022-12-23T13:27:14.829Z,95423.47
2022-12-23T13:30:25.566Z,95411.03
2022-12-23T13:33:14.966Z,95419.00
2022-12-23T13:36:06.785Z,95414.63
2022-12-23T13:39:11.493Z,95414.75
2022-12-23T13:41:44.836Z,95427.94
2022-12-23T13:44:13.674Z,95425.28
2022-12-23T13:46:59.301Z,95407.31
2022-12-23T13:49:36.642Z,95408.72
2022-12-23T13:52:12.049Z,95408.88
2022-12-23T13:54:59.451Z,95405.13
2022-12-23T13:57:52.109Z,95405.13
2022-12-23T14:00:19.100Z,95413.81
2022-12-23T14:03:02.326Z,95402.44
2022-12-23T14:05:37.585Z,95402.44
2022-12-23T14:08:18.317Z,95401.63
2022-12-23T14:10:56.639Z,95398.09
2022-12-23T14:13:34.143Z,95403.41
2022-12-23T14:16:17.923Z,95400.91
2022-12-23T14:18:52.821Z,95397.38
2022-12-23T14:21:22.197Z,95388.69
2022-12-23T14:24:19.612Z,95391.09
2022-12-23T14:26:55.020Z,95392.94
2022-12-23T14:29:39.522Z,95383.25
2022-12-23T14:32:19.736Z,95369.31
2022-12-23T14:35:24.561Z,95371.75
2022-12-23T14:38:15.597Z,95380.59
2022-12-23T14:41:03.023Z,95376.25
2022-12-23T14:43:51.227Z,95371.06
2022-12-23T14:46:50.116Z,95372.97
2022-12-23T14:49:41.133Z,95364.41
2022-12-23T14:52:33.151Z,95369.44
2022-12-23T14:55:30.195Z,95370.31
2022-12-23T14:58:09.470Z,95366.78
2022-12-23T15:00:45.719Z,95364.13
2022-12-23T15:03:13.782Z,95365.00
2022-12-23T15:05:40.495Z,95359.53
2022-12-23T15:08:23.036Z,95356.03
2022-12-23T15:10:49.812Z,95359.53
2022-12-23T15:13:17.546Z,95355.94
2022-12-23T15:15:59.165Z,95347.94
2022-12-23T15:18:28.440Z,95356.75
2022-12-23T15:21:03.919Z,95344.31
2022-12-23T15:23:30.536Z,95351.31
2022-12-23T15:25:59.208Z,95352.16
2022-12-23T15:28:37.711Z,95356.50
2022-12-23T15:31:05.947Z,95352.84
2022-12-23T15:34:02.313Z,95349.34
2022-12-23T15:36:30.507Z,95350.19
2022-12-23T15:38:58.562Z,95351.19
2022-12-23T15:41:25.095Z,95366.31
2022-12-23T15:43:56.492Z,95366.44
2022-12-23T15:46:29.909Z,95345.28
2022-12-23T15:48:57.528Z,95357.63
2022-12-23T15:54:36.919Z,95350.47
2022-12-23T15:57:04.646Z,95357.47
2022-12-23T15:59:38.508Z,95356.63
2022-12-23T16:02:40.323Z,95362.78
2022-12-23T16:05:00.850Z,95361.97
2022-12-23T16:07:36.019Z,95361.97
2022-12-23T16:10:18.523Z,95355.81
2022-12-23T16:12:45.173Z,95348.66
2022-12-23T16:15:32.570Z,95353.13
2022-12-23T16:18:22.738Z,95352.31
2022-12-23T16:20:50.127Z,95343.47
2022-12-23T16:23:17.415Z,95340.78
2022-12-23T16:25:50.897Z,95329.31
2022-12-23T16:28:24.256Z,95333.81
2022-12-23T16:30:56.571Z,95336.47
2022-12-23T16:33:31.340Z,95331.97
2022-12-23T16:36:21.492Z,95324.97
2022-12-23T16:38:49.130Z,95338.13
2022-12-23T16:41:16.450Z,95343.47
2022-12-23T16:43:51.899Z,95346.13
2022-12-23T16:46:20.854Z,95345.28
2022-12-23T16:48:49.656Z,95338.13
2022-12-23T16:51:20.058Z,95336.47
2022-12-23T16:53:52.488Z,95332.94
2022-12-23T16:56:20.569Z,95329.41
2022-12-23T16:58:47.419Z,95333.81
2022-12-23T17:01:24.205Z,95333.81
2022-12-23T17:03:53.966Z,95331.97
2022-12-23T17:06:22.817Z,95333.81
2022-12-23T17:08:50.127Z,95347.09
2022-12-23T17:11:19.717Z,95343.47
2022-12-23T17:13:46.677Z,95346.13
2022-12-23T17:16:21.424Z,95354.97
2022-12-23T17:18:48.671Z,95346.13
2022-12-23T17:21:22.648Z,95352.31
2022-12-23T17:23:50.447Z,95355.81
2022-12-23T17:26:16.994Z,95355.81
2022-12-23T17:28:43.565Z,95350.59
2022-12-23T17:31:14.892Z,95369.44
2022-12-23T17:33:44.303Z,95372.25
2022-12-23T17:36:11.730Z,95369.97
2022-12-23T17:38:38.368Z,95376.28
2022-12-23T17:41:05.084Z,95375.56
2022-12-23T17:43:32.194Z,95370.50
2022-12-23T17:45:58.907Z,95378.47
2022-12-23T17:48:31.453Z,95374.28
2022-12-23T17:50:58.564Z,95373.44
2022-12-23T17:53:25.091Z,95370.91
2022-12-23T17:55:51.692Z,95370.03
2022-12-23T17:58:18.270Z,95365.84
2022-12-23T18:00:44.972Z,95364.16
2022-12-23T18:03:24.027Z,95359.69
2022-12-23T18:05:57.264Z,95361.09
2022-12-23T18:08:27.654Z,95362.13
2022-12-23T18:10:54.204Z,95365.38
2022-12-23T18:13:21.275Z,95355.13
2022-12-23T18:15:47.898Z,95360.84
2022-12-23T18:18:27.276Z,95362.94
2022-12-23T18:20:58.263Z,95371.16
2022-12-23T18:23:27.221Z,95375.63
2022-12-23T18:25:55.132Z,95365.13
2022-12-23T18:28:22.862Z,95367.34
2022-12-23T18:30:50.117Z,95367.91
2022-12-23T18:33:17.285Z,95366.25
2022-12-23T18:35:45.681Z,95360.91
2022-12-23T18:38:12.690Z,95352.94
2022-12-23T18:40:40.428Z,95353.78
2022-12-23T18:43:07.420Z,95342.56
2022-12-23T18:45:47.831Z,95343.53
2022-12-23T18:48:19.813Z,95352.94
2022-12-23T18:50:46.688Z,95339.78
2022-12-23T18:53:23.698Z,95337.13
2022-12-23T18:55:52.406Z,95344.38
2022-12-23T18:58:19.774Z,95335.44
2022-12-23T19:00:47.908Z,95338.34
2022-12-23T19:03:21.753Z,95342.56
2022-12-23T19:05:48.812Z,95338.22
2022-12-23T19:08:20.292Z,95347.28
2022-12-23T19:10:51.605Z,95349.81
2022-12-23T19:13:18.963Z,95348.16
2022-12-23T19:15:46.246Z,95340.16
2022-12-23T19:18:16.984Z,95344.63
2022-12-23T19:20:44.683Z,95340.16
2022-12-23T19:23:11.557Z,95349.94
2022-12-23T19:25:42.469Z,95342.97
2022-12-23T19:28:09.641Z,95347.44
2022-12-23T19:30:37.202Z,95346.44
2022-12-23T19:33:03.889Z,95356.13
2022-12-23T19:35:30.394Z,95342.97
2022-12-23T19:37:57.052Z,95341.25
2022-12-23T19:40:23.612Z,95343.06
2022-12-23T19:42:50.354Z,95350.09
2022-12-23T19:45:17.109Z,95350.81
2022-12-23T19:47:43.733Z,95347.88
2022-12-23T19:50:11.865Z,95355.59
2022-12-23T19:52:38.693Z,95361.50
2022-12-23T19:55:05.628Z,95356.75
2022-12-23T19:57:33.296Z,95360.97
2022-12-23T20:00:01.734Z,95363.25
2022-12-23T20:02:38.715Z,95358.50
2022-12-23T20:05:05.737Z,95362.72
2022-12-23T20:07:32.276Z,95372.09
2022-12-23T20:09:58.924Z,95381.56
2022-12-23T20:12:27.345Z,95389.28
2022-12-23T20:14:54.030Z,95392.41
2022-12-23T20:17:20.630Z,95401.78
2022-12-23T20:19:47.674Z,95411.19
2022-12-23T20:22:16.185Z,95415.28
2022-12-23T20:24:42.857Z,95428.19
2022-12-23T20:27:11.695Z,95427.94
2022-12-23T20:29:39.855Z,95435.50
2022-12-23T20:32:10.967Z,95430.78
2022-12-23T20:34:40.515Z,95449.03
2022-12-23T20:37:07.378Z,95458.56
2022-12-23T20:39:34.398Z,95477.63
2022-12-23T20:42:01.299Z,95473.03
2022-12-23T20:44:36.824Z,95484.13
2022-12-23T20:47:07.612Z,95482.88
2022-12-23T20:49:34.378Z,95472.94
2022-12-23T20:52:01.439Z,95468.75
2022-12-23T20:54:32.808Z,95478.66
2022-12-23T20:57:01.535Z,95475.16
2022-12-23T20:59:28.266Z,95466.34
2022-12-23T21:01:54.991Z,95447.28
2022-12-23T21:04:22.458Z,95452.63
2022-12-23T21:06:49.788Z,95442.81
2022-12-23T21:09:16.715Z,95442.69
2022-12-23T21:11:45.322Z,95431.03
2022-12-23T21:14:12.826Z,95432.00
2022-12-23T21:16:40.403Z,95447.72
2022-12-23T21:19:16.514Z,95459.66
2022-12-23T21:21:43.271Z,95479.00
2022-12-23T21:24:10.220Z,95484.34
2022-12-23T21:26:36.992Z,95495.44
2022-12-23T21:29:06.278Z,95506.00
2022-12-23T21:31:35.677Z,95514.69
2022-12-23T21:34:02.546Z,95509.91
2022-12-23T21:36:31.417Z,95524.94
2022-12-23T21:38:58.648Z,95522.00
2022-12-23T21:41:29.776Z,95515.56
2022-12-23T21:43:57.514Z,95510.09
2022-12-23T21:46:24.848Z,95515.13
2022-12-23T21:48:51.644Z,95533.53
2022-12-23T21:51:28.550Z,95537.75
2022-12-23T21:53:58.893Z,95539.28
2022-12-23T21:56:28.059Z,95544.50
2022-12-23T21:58:59.130Z,95540.56
2022-12-23T22:01:26.621Z,95539.47
2022-12-23T22:03:54.632Z,95535.72
2022-12-23T22:06:30.759Z,95544.41
2022-12-23T22:08:58.099Z,95534.31
2022-12-23T22:11:30.085Z,95566.19
2022-12-23T22:13:58.259Z,95565.06
2022-12-23T22:16:26.540Z,95561.41
2022-12-23T22:18:54.519Z,95572.25
2022-12-23T22:21:24.551Z,95570.97
2022-12-23T22:23:52.407Z,95576.44
2022-12-23T22:26:25.285Z,95561.81
2022-12-23T22:28:54.345Z,95561.00
2022-12-23T22:31:37.408Z,95567.03
2022-12-23T22:34:04.953Z,95564.50
2022-12-23T22:36:32.478Z,95566.31
2022-12-23T22:39:01.339Z,95561.63
2022-12-23T22:41:31.322Z,95565.03
2022-12-23T22:43:58.834Z,95567.81
2022-12-23T22:46:26.137Z,95574.97
2022-12-23T22:48:54.101Z,95579.59
2022-12-23T22:51:23.294Z,95586.91
2022-12-23T22:53:50.506Z,95591.53
2022-12-23T22:56:18.065Z,95596.28
2022-12-23T22:58:44.636Z,95596.41
2022-12-23T23:01:31.790Z,95602.84
2022-12-23T23:04:00.226Z,95593.16
2022-12-23T23:06:29.160Z,95575.31
2022-12-23T23:08:56.463Z,95592.75
2022-12-23T23:11:24.842Z,95590.19
2022-12-23T23:13:51.556Z,95587.66
2022-12-23T23:16:18.248Z,95591.44
2022-12-23T23:18:44.842Z,95588.06
2022-12-23T23:21:12.790Z,95595.38
2022-12-23T23:23:39.520Z,95595.50
2022-12-23T23:26:06.257Z,95614.28
2022-12-23T23:28:32.842Z,95614.53
2022-12-23T23:31:31.953Z,95621.69
2022-12-23T23:33:45.956Z,95621.81
2022-12-23T23:36:14.609Z,95620.13
2022-12-23T23:38:41.226Z,95607.94
2022-12-23T23:41:07.749Z,95623.94
2022-12-23T23:43:34.381Z,95628.66
2022-12-23T23:46:01.342Z,95624.31
2022-12-23T23:48:28.047Z,95621.75
2022-12-23T23:51:03.023Z,95622.75
2022-12-23T23:53:29.687Z,95631.88
2022-12-23T23:56:02.097Z,95616.84
2022-12-23T23:58:28.836Z,95640.94
