createdAt,value
2023-01-20T00:01:40.148Z,-6.25
2023-01-20T00:04:06.786Z,-6.44
2023-01-20T00:06:33.374Z,-6.20
2023-01-20T00:09:02.444Z,-6.18
2023-01-20T00:11:29.534Z,-6.05
2023-01-20T00:14:02.403Z,-6.03
2023-01-20T00:16:33.562Z,-6.06
2023-01-20T00:19:02.515Z,-6.07
2023-01-20T00:21:29.143Z,-6.14
2023-01-20T00:23:56.070Z,-6.17
2023-01-20T00:26:27.905Z,-6.07
2023-01-20T00:28:55.276Z,-6.13
2023-01-20T00:31:29.224Z,-6.20
2023-01-20T00:33:57.929Z,-6.37
2023-01-20T00:36:27.761Z,-6.38
2023-01-20T00:38:54.431Z,-6.35
2023-01-20T00:41:20.980Z,-6.21
2023-01-20T00:43:47.727Z,-6.20
2023-01-20T00:46:15.126Z,-6.17
2023-01-20T00:48:42.152Z,-6.28
2023-01-20T00:51:10.601Z,-6.37
2023-01-20T00:53:42.221Z,-6.28
2023-01-20T00:56:11.002Z,-6.24
2023-01-20T00:58:37.541Z,-6.28
2023-01-20T01:01:04.371Z,-6.31
2023-01-20T01:03:31.161Z,-6.18
2023-01-20T01:06:17.215Z,-6.26
2023-01-20T01:08:46.864Z,-6.32
2023-01-20T01:11:17.140Z,-6.26
2023-01-20T01:13:43.854Z,-6.23
2023-01-20T01:16:12.700Z,-6.21
2023-01-20T01:18:41.561Z,-6.24
2023-01-20T01:21:10.703Z,-6.19
2023-01-20T01:23:37.300Z,-6.28
2023-01-20T01:26:06.939Z,-6.26
2023-01-20T01:28:35.896Z,-6.39
2023-01-20T01:31:10.300Z,-6.41
2023-01-20T01:33:41.915Z,-6.34
2023-01-20T01:36:13.814Z,-6.43
2023-01-20T01:38:42.730Z,-6.30
2023-01-20T01:41:14.656Z,-6.26
2023-01-20T01:44:10.084Z,-6.27
2023-01-20T01:46:37.630Z,-6.27
2023-01-20T01:49:11.955Z,-6.42
2023-01-20T01:51:47.258Z,-6.33
2023-01-20T01:54:26.437Z,-6.42
2023-01-20T01:56:53.820Z,-6.38
2023-01-20T01:59:21.224Z,-6.46
2023-01-20T02:01:51.647Z,-6.53
2023-01-20T02:04:24.728Z,-6.48
2023-01-20T02:06:57.763Z,-6.51
2023-01-20T02:09:26.430Z,-6.55
2023-01-20T02:12:02.597Z,-6.47
2023-01-20T02:14:45.081Z,-6.43
2023-01-20T02:17:37.612Z,-6.41
2023-01-20T02:20:13.195Z,-6.28
2023-01-20T02:22:57.385Z,-6.30
2023-01-20T02:25:26.196Z,-6.17
2023-01-20T02:28:07.964Z,-6.16
2023-01-20T02:31:11.811Z,-6.15
2023-01-20T02:33:46.101Z,-6.18
2023-01-20T02:36:19.811Z,-6.41
2023-01-20T02:38:56.409Z,-6.35
2023-01-20T02:41:40.263Z,-6.45
2023-01-20T02:44:15.875Z,-6.34
2023-01-20T02:46:55.227Z,-6.27
2023-01-20T02:49:40.888Z,-6.38
2023-01-20T02:52:18.601Z,-6.29
2023-01-20T02:54:50.331Z,-6.27
2023-01-20T02:57:28.091Z,-6.27
2023-01-20T02:59:59.507Z,-6.25
2023-01-20T03:02:33.266Z,-6.21
2023-01-20T03:05:07.609Z,-6.22
2023-01-20T03:07:37.853Z,-6.29
2023-01-20T03:10:10.301Z,-6.34
2023-01-20T03:12:43.361Z,-6.41
2023-01-20T03:15:11.137Z,-6.44
2023-01-20T03:17:40.409Z,-6.68
2023-01-20T03:20:10.349Z,-6.53
2023-01-20T03:22:37.127Z,-6.65
2023-01-20T03:25:07.323Z,-6.54
2023-01-20T03:27:34.268Z,-6.48
2023-01-20T03:30:00.869Z,-6.49
2023-01-20T03:32:28.861Z,-6.44
2023-01-20T03:34:56.914Z,-6.49
2023-01-20T03:37:26.255Z,-6.47
2023-01-20T03:39:56.365Z,-6.50
2023-01-20T03:42:36.072Z,-6.48
2023-01-20T03:45:21.083Z,-6.53
2023-01-20T03:48:07.391Z,-6.46
2023-01-20T03:50:47.679Z,-6.44
2023-01-20T03:53:34.419Z,-6.36
2023-01-20T03:56:12.645Z,-6.34
2023-01-20T03:58:49.126Z,-6.26
2023-01-20T04:01:19.257Z,-6.41
2023-01-20T04:03:49.290Z,-6.13
2023-01-20T04:06:20.816Z,-6.12
2023-01-20T04:08:56.794Z,-6.13
2023-01-20T04:11:27.270Z,-6.25
2023-01-20T04:13:54.673Z,-6.15
2023-01-20T04:16:22.992Z,-6.06
2023-01-20T04:19:06.733Z,-6.17
2023-01-20T04:21:39.514Z,-6.17
2023-01-20T04:24:21.733Z,-6.19
2023-01-20T04:26:50.901Z,-6.20
2023-01-20T04:29:17.770Z,-6.25
2023-01-20T04:31:46.595Z,-6.21
2023-01-20T04:34:15.710Z,-6.14
2023-01-20T04:36:44.533Z,-6.25
2023-01-20T04:39:11.254Z,-6.36
2023-01-20T04:41:37.899Z,-6.27
2023-01-20T04:44:07.512Z,-6.25
2023-01-20T04:46:39.069Z,-6.22
2023-01-20T04:49:05.647Z,-6.19
2023-01-20T04:51:33.253Z,-6.23
2023-01-20T04:53:59.913Z,-6.21
2023-01-20T04:56:26.979Z,-6.13
2023-01-20T04:58:56.002Z,-6.08
2023-01-20T05:01:25.260Z,-6.34
2023-01-20T05:03:54.246Z,-6.19
2023-01-20T05:06:25.551Z,-6.17
2023-01-20T05:08:52.120Z,-6.08
2023-01-20T05:11:18.721Z,-5.99
2023-01-20T05:13:49.871Z,-5.95
2023-01-20T05:16:23.180Z,-5.84
2023-01-20T05:18:52.585Z,-5.90
2023-01-20T05:21:21.461Z,-5.76
2023-01-20T05:23:48.019Z,-5.85
2023-01-20T05:26:14.604Z,-5.71
2023-01-20T05:28:44.431Z,-5.62
2023-01-20T05:31:15.709Z,-5.67
2023-01-20T05:33:42.527Z,-5.63
2023-01-20T05:36:13.068Z,-5.59
2023-01-20T05:38:42.246Z,-5.52
2023-01-20T05:41:11.707Z,-5.56
2023-01-20T05:43:38.611Z,-5.61
2023-01-20T05:46:10.175Z,-5.58
2023-01-20T05:48:36.775Z,-5.53
2023-01-20T05:51:08.298Z,-5.52
2023-01-20T05:53:34.968Z,-5.50
2023-01-20T05:56:02.806Z,-5.47
2023-01-20T05:58:30.422Z,-5.43
2023-01-20T06:01:05.076Z,-5.41
2023-01-20T06:03:31.724Z,-5.33
2023-01-20T06:06:04.939Z,-5.29
2023-01-20T06:08:31.692Z,-5.41
2023-01-20T06:11:00.805Z,-5.56
2023-01-20T06:13:27.517Z,-5.44
2023-01-20T06:15:55.286Z,-5.56
2023-01-20T06:18:23.448Z,-5.49
2023-01-20T06:20:52.512Z,-5.52
2023-01-20T06:23:19.105Z,-5.45
2023-01-20T06:25:45.647Z,-5.44
2023-01-20T06:28:15.161Z,-5.63
2023-01-20T06:30:43.288Z,-5.49
2023-01-20T06:33:10.890Z,-5.42
2023-01-20T06:35:37.875Z,-5.41
2023-01-20T06:38:04.531Z,-5.45
2023-01-20T06:40:35.659Z,-5.48
2023-01-20T06:43:03.218Z,-5.61
2023-01-20T06:45:31.856Z,-5.44
2023-01-20T06:47:58.380Z,-5.41
2023-01-20T06:50:24.932Z,-5.47
2023-01-20T06:52:53.539Z,-5.32
2023-01-20T06:55:24.633Z,-5.13
2023-01-20T06:57:54.229Z,-5.09
2023-01-20T07:00:21.311Z,-4.89
2023-01-20T07:02:53.222Z,-4.38
2023-01-20T07:05:19.753Z,-4.59
2023-01-20T07:07:46.510Z,-4.63
2023-01-20T07:10:13.497Z,-4.74
2023-01-20T07:12:40.012Z,-4.77
2023-01-20T07:15:07.168Z,-4.79
2023-01-20T07:17:33.756Z,-4.75
2023-01-20T07:20:05.098Z,-4.73
2023-01-20T07:22:31.662Z,-4.69
2023-01-20T07:24:58.226Z,-4.74
2023-01-20T07:27:27.112Z,-4.84
2023-01-20T07:29:55.988Z,-4.73
2023-01-20T07:32:22.607Z,-4.62
2023-01-20T07:34:50.286Z,-4.74
2023-01-20T07:37:16.906Z,-4.76
2023-01-20T07:39:46.000Z,-4.77
2023-01-20T07:42:15.041Z,-4.66
2023-01-20T07:44:41.571Z,-4.60
2023-01-20T07:47:10.343Z,-4.75
2023-01-20T07:49:39.387Z,-4.68
2023-01-20T07:52:10.400Z,-4.64
2023-01-20T07:54:39.280Z,-4.52
2023-01-20T07:57:05.871Z,-4.56
2023-01-20T07:59:32.412Z,-4.54
2023-01-20T08:02:01.330Z,-4.55
2023-01-20T08:04:27.926Z,-4.59
2023-01-20T08:06:54.531Z,-4.46
2023-01-20T08:09:21.107Z,-4.49
2023-01-20T08:11:47.736Z,-4.33
2023-01-20T08:14:14.331Z,-4.29
2023-01-20T08:16:40.993Z,-4.21
2023-01-20T08:19:07.563Z,-4.17
2023-01-20T08:21:36.726Z,-4.10
2023-01-20T08:24:06.571Z,-4.05
2023-01-20T08:26:36.312Z,-4.09
2023-01-20T08:29:08.185Z,-4.05
2023-01-20T08:31:37.665Z,-4.05
2023-01-20T08:34:04.818Z,-4.07
2023-01-20T08:36:36.584Z,-4.04
2023-01-20T08:39:10.492Z,-3.93
2023-01-20T08:41:39.208Z,-3.88
2023-01-20T08:44:10.155Z,-4.03
2023-01-20T08:46:41.837Z,-3.95
2023-01-20T08:49:15.527Z,-3.85
2023-01-20T08:51:44.783Z,-3.93
2023-01-20T08:54:11.422Z,-3.82
2023-01-20T08:56:38.159Z,-3.78
2023-01-20T08:59:04.956Z,-3.78
2023-01-20T09:01:38.212Z,-3.68
2023-01-20T09:04:07.162Z,-3.58
2023-01-20T09:06:50.410Z,-3.63
2023-01-20T09:09:19.682Z,-3.65
2023-01-20T09:11:51.154Z,-3.68
2023-01-20T09:14:19.431Z,-3.70
2023-01-20T09:16:48.787Z,-3.70
2023-01-20T09:19:20.116Z,-3.55
2023-01-20T09:21:48.957Z,-3.72
2023-01-20T09:24:15.663Z,-3.60
2023-01-20T09:26:42.276Z,-3.42
2023-01-20T09:29:14.047Z,-3.44
2023-01-20T09:31:50.924Z,-3.34
2023-01-20T09:34:21.530Z,-3.37
2023-01-20T09:36:58.341Z,-3.42
2023-01-20T09:39:43.797Z,-3.21
2023-01-20T09:42:38.018Z,-3.11
2023-01-20T09:45:09.683Z,-3.14
2023-01-20T09:47:46.271Z,-3.13
2023-01-20T09:50:43.597Z,-2.98
2023-01-20T09:53:34.539Z,-2.88
2023-01-20T09:56:08.577Z,-2.82
2023-01-20T09:58:35.161Z,-2.75
2023-01-20T10:01:10.259Z,-2.70
2023-01-20T10:03:48.443Z,-2.58
2023-01-20T10:06:28.303Z,-2.56
2023-01-20T10:09:06.703Z,-2.44
2023-01-20T10:11:43.359Z,-2.50
2023-01-20T10:14:17.460Z,-2.49
2023-01-20T10:17:00.030Z,-2.49
2023-01-20T10:19:33.686Z,-2.62
2023-01-20T10:22:00.163Z,-2.43
2023-01-20T10:24:36.320Z,-2.30
2023-01-20T10:27:08.101Z,-2.24
2023-01-20T10:29:37.690Z,-2.16
2023-01-20T10:32:10.769Z,-2.18
2023-01-20T10:34:46.397Z,-2.07
2023-01-20T10:37:15.342Z,-2.34
2023-01-20T10:40:14.109Z,-2.33
2023-01-20T10:42:41.508Z,-2.59
2023-01-20T10:45:23.140Z,-2.18
2023-01-20T10:48:11.653Z,-2.00
2023-01-20T10:50:47.728Z,-2.01
2023-01-20T10:53:42.491Z,-2.04
2023-01-20T10:56:31.661Z,-2.11
2023-01-20T10:59:07.476Z,-2.23
2023-01-20T11:01:35.806Z,-2.40
2023-01-20T11:04:02.538Z,-2.41
2023-01-20T11:06:29.260Z,-2.44
2023-01-20T11:08:57.092Z,-2.17
2023-01-20T11:11:25.263Z,-2.05
2023-01-20T11:13:54.319Z,-1.93
2023-01-20T11:16:29.913Z,-1.83
2023-01-20T11:19:05.173Z,-1.82
2023-01-20T11:21:37.060Z,-1.63
2023-01-20T11:24:39.415Z,-1.74
2023-01-20T11:27:11.586Z,-1.84
2023-01-20T11:29:44.997Z,-1.67
2023-01-20T11:32:30.762Z,-1.64
2023-01-20T11:34:58.123Z,-1.65
2023-01-20T11:37:27.515Z,-2.13
2023-01-20T11:40:03.031Z,-1.92
2023-01-20T11:42:42.251Z,-1.62
2023-01-20T11:45:24.517Z,-1.40
2023-01-20T11:48:04.617Z,-1.34
2023-01-20T11:50:42.513Z,-1.51
2023-01-20T11:53:23.913Z,-1.39
2023-01-20T11:55:59.378Z,-1.35
2023-01-20T11:58:29.285Z,-1.40
2023-01-20T12:01:08.268Z,-1.42
2023-01-20T12:03:48.304Z,-1.35
2023-01-20T12:06:18.358Z,-1.25
2023-01-20T12:09:02.847Z,-1.68
2023-01-20T12:11:42.922Z,-1.58
2023-01-20T12:14:34.314Z,-1.82
2023-01-20T12:17:13.122Z,-1.88
2023-01-20T12:19:49.074Z,-1.50
2023-01-20T12:22:34.126Z,-1.68
2023-01-20T12:25:14.662Z,-1.68
2023-01-20T12:27:49.237Z,-1.75
2023-01-20T12:30:36.359Z,-1.55
2023-01-20T12:33:03.036Z,-1.60
2023-01-20T12:35:46.339Z,-1.36
2023-01-20T12:38:19.643Z,-1.43
2023-01-20T12:40:51.227Z,-1.55
2023-01-20T12:43:29.828Z,-1.34
2023-01-20T12:46:10.436Z,-1.21
2023-01-20T12:48:45.111Z,-1.17
2023-01-20T12:51:40.728Z,-1.17
2023-01-20T12:54:28.602Z,-1.15
2023-01-20T12:57:17.544Z,-1.17
2023-01-20T12:59:58.411Z,-1.13
2023-01-20T13:02:57.397Z,-1.00
2023-01-20T13:06:01.388Z,-1.25
2023-01-20T13:09:09.362Z,-0.97
2023-01-20T13:12:15.835Z,-0.93
2023-01-20T13:14:51.652Z,-0.81
2023-01-20T13:17:30.061Z,-0.80
2023-01-20T13:20:01.871Z,-0.85
2023-01-20T13:22:31.742Z,-0.76
2023-01-20T13:25:00.165Z,-0.85
2023-01-20T13:27:32.520Z,-0.86
2023-01-20T13:30:03.048Z,-0.88
2023-01-20T13:32:31.067Z,-0.89
2023-01-20T13:34:58.671Z,-0.90
2023-01-20T13:37:28.274Z,-0.81
2023-01-20T13:39:56.881Z,-0.81
2023-01-20T13:42:39.941Z,-0.71
2023-01-20T13:45:12.599Z,-0.78
2023-01-20T13:48:02.379Z,-0.71
2023-01-20T13:50:34.979Z,-0.61
2023-01-20T13:53:11.298Z,-0.64
2023-01-20T13:55:44.110Z,-0.22
2023-01-20T13:58:19.553Z,-0.15
2023-01-20T14:00:49.208Z,-0.25
2023-01-20T14:03:30.796Z,-0.25
2023-01-20T14:06:07.673Z,-0.25
2023-01-20T14:08:48.591Z,-0.23
2023-01-20T14:11:23.347Z,-0.29
2023-01-20T14:13:55.146Z,-0.27
2023-01-20T14:16:24.637Z,-0.33
2023-01-20T14:18:57.291Z,-0.37
2023-01-20T14:21:29.591Z,-0.38
2023-01-20T14:23:58.489Z,-0.41
2023-01-20T14:26:30.941Z,-0.46
2023-01-20T14:29:04.169Z,-0.57
2023-01-20T14:31:45.741Z,-0.52
2023-01-20T14:34:33.113Z,-0.42
2023-01-20T14:37:21.279Z,-0.41
2023-01-20T14:39:49.788Z,-0.49
2023-01-20T14:42:19.881Z,-0.55
2023-01-20T14:44:53.713Z,-0.55
2023-01-20T14:47:22.298Z,-0.55
2023-01-20T14:49:53.657Z,-0.63
2023-01-20T14:52:25.044Z,-0.51
2023-01-20T14:54:52.040Z,-0.52
2023-01-20T14:57:43.527Z,-0.55
2023-01-20T15:00:16.825Z,-0.69
2023-01-20T15:03:01.331Z,-0.70
2023-01-20T15:05:37.968Z,-0.75
2023-01-20T15:08:25.320Z,-0.80
2023-01-20T15:11:14.133Z,-0.85
2023-01-20T15:13:57.294Z,-0.80
2023-01-20T15:16:47.305Z,-0.80
2023-01-20T15:19:14.053Z,-0.89
2023-01-20T15:21:47.992Z,-0.82
2023-01-20T15:24:30.600Z,-0.87
2023-01-20T15:27:00.488Z,-0.89
2023-01-20T15:29:33.031Z,-0.95
2023-01-20T15:32:09.328Z,-0.97
2023-01-20T15:34:43.032Z,-0.99
2023-01-20T15:37:18.688Z,-1.12
2023-01-20T15:39:49.767Z,-1.12
2023-01-20T15:42:18.473Z,-1.15
2023-01-20T15:44:45.082Z,-1.24
2023-01-20T15:47:25.903Z,-1.31
2023-01-20T15:49:52.444Z,-1.33
2023-01-20T15:52:21.319Z,-1.37
2023-01-20T15:54:47.888Z,-1.41
2023-01-20T15:57:20.587Z,-1.45
2023-01-20T15:59:49.734Z,-1.52
2023-01-20T16:02:19.159Z,-1.55
2023-01-20T16:04:45.773Z,-1.63
2023-01-20T16:07:18.099Z,-1.66
2023-01-20T16:09:47.420Z,-1.71
2023-01-20T16:12:18.857Z,-1.82
2023-01-20T16:14:48.358Z,-1.89
2023-01-20T16:17:20.866Z,-1.98
2023-01-20T16:19:50.337Z,-2.02
2023-01-20T16:22:17.320Z,-2.05
2023-01-20T16:24:44.128Z,-2.11
2023-01-20T16:27:22.868Z,-2.20
2023-01-20T16:29:53.165Z,-2.29
2023-01-20T16:32:22.332Z,-2.41
2023-01-20T16:34:49.491Z,-2.51
2023-01-20T16:37:20.865Z,-2.58
2023-01-20T16:39:49.905Z,-2.56
2023-01-20T16:42:16.821Z,-2.59
2023-01-20T16:44:43.389Z,-2.65
2023-01-20T16:47:09.927Z,-2.71
2023-01-20T16:49:39.019Z,-2.58
2023-01-20T16:52:13.895Z,-2.61
2023-01-20T16:54:40.440Z,-2.59
2023-01-20T16:57:06.994Z,-2.62
2023-01-20T16:59:33.511Z,-2.61
2023-01-20T17:02:02.444Z,-2.64
2023-01-20T17:04:29.657Z,-2.65
2023-01-20T17:06:58.655Z,-2.71
2023-01-20T17:09:32.561Z,-2.78
2023-01-20T17:12:01.356Z,-2.84
2023-01-20T17:14:33.004Z,-2.87
2023-01-20T17:17:00.114Z,-2.96
2023-01-20T17:19:29.193Z,-3.09
2023-01-20T17:21:58.223Z,-3.15
2023-01-20T17:24:27.241Z,-3.14
2023-01-20T17:26:56.204Z,-3.17
2023-01-20T17:29:22.999Z,-3.22
2023-01-20T17:31:49.610Z,-3.26
2023-01-20T17:34:16.324Z,-3.30
2023-01-20T17:36:45.274Z,-3.30
2023-01-20T17:39:11.894Z,-3.30
2023-01-20T17:41:38.436Z,-3.34
2023-01-20T17:44:05.841Z,-3.32
2023-01-20T17:46:34.678Z,-3.37
2023-01-20T17:49:04.808Z,-3.41
2023-01-20T17:51:31.443Z,-3.44
2023-01-20T17:53:58.818Z,-3.45
2023-01-20T17:56:26.041Z,-3.52
2023-01-20T17:58:53.968Z,-3.53
2023-01-20T18:01:26.399Z,-3.57
2023-01-20T18:03:54.862Z,-3.57
2023-01-20T18:06:23.223Z,-3.53
2023-01-20T18:08:55.493Z,-3.52
2023-01-20T18:11:23.230Z,-3.52
2023-01-20T18:13:55.325Z,-3.51
2023-01-20T18:16:27.795Z,-3.45
2023-01-20T18:18:58.690Z,-3.46
2023-01-20T18:21:34.667Z,-3.45
2023-01-20T18:24:03.189Z,-3.43
2023-01-20T18:26:32.759Z,-3.42
2023-01-20T18:29:04.552Z,-3.37
2023-01-20T18:31:34.792Z,-3.34
2023-01-20T18:34:10.508Z,-3.28
2023-01-20T18:36:49.892Z,-3.16
2023-01-20T18:39:20.548Z,-3.13
2023-01-20T18:41:48.097Z,-3.11
2023-01-20T18:44:17.991Z,-3.11
2023-01-20T18:46:44.714Z,-3.04
2023-01-20T18:49:15.846Z,-3.08
2023-01-20T18:51:43.641Z,-3.07
2023-01-20T18:54:17.535Z,-3.12
2023-01-20T18:56:44.437Z,-3.17
2023-01-20T18:59:14.054Z,-3.21
2023-01-20T19:01:41.805Z,-3.23
2023-01-20T19:04:12.260Z,-3.31
2023-01-20T19:06:41.897Z,-3.40
2023-01-20T19:09:12.286Z,-3.49
2023-01-20T19:11:41.169Z,-3.55
2023-01-20T19:14:13.903Z,-3.58
2023-01-20T19:16:48.882Z,-3.59
2023-01-20T19:19:20.078Z,-3.65
2023-01-20T19:21:52.903Z,-3.70
2023-01-20T19:24:21.227Z,-3.78
2023-01-20T19:26:48.140Z,-3.81
2023-01-20T19:29:17.156Z,-4.18
2023-01-20T19:31:44.106Z,-4.04
2023-01-20T19:34:13.471Z,-4.06
2023-01-20T19:36:40.069Z,-4.08
2023-01-20T19:39:06.871Z,-4.12
2023-01-20T19:41:35.891Z,-4.15
2023-01-20T19:44:05.213Z,-4.20
2023-01-20T19:46:34.303Z,-4.21
2023-01-20T19:49:03.789Z,-4.41
2023-01-20T19:51:33.237Z,-4.33
2023-01-20T19:54:01.247Z,-4.32
2023-01-20T19:56:33.568Z,-4.40
2023-01-20T19:59:03.776Z,-4.46
2023-01-20T20:01:34.622Z,-4.49
2023-01-20T20:04:11.300Z,-4.55
2023-01-20T20:06:44.148Z,-4.58
2023-01-20T20:09:12.768Z,-4.49
2023-01-20T20:11:39.695Z,-4.55
2023-01-20T20:14:10.286Z,-4.59
2023-01-20T20:16:40.097Z,-4.65
2023-01-20T20:19:09.263Z,-4.72
2023-01-20T20:21:38.189Z,-4.76
2023-01-20T20:24:08.019Z,-4.76
2023-01-20T20:26:36.650Z,-4.83
2023-01-20T20:29:05.315Z,-4.72
2023-01-20T20:31:36.766Z,-4.73
2023-01-20T20:34:05.389Z,-4.76
2023-01-20T20:36:33.490Z,-4.76
2023-01-20T20:39:04.074Z,-4.81
2023-01-20T20:41:31.884Z,-4.86
2023-01-20T20:44:02.172Z,-4.81
2023-01-20T20:46:29.769Z,-4.87
2023-01-20T20:49:01.335Z,-4.81
2023-01-20T20:51:36.524Z,-4.83
2023-01-20T20:54:05.346Z,-4.82
2023-01-20T20:56:32.106Z,-4.87
2023-01-20T20:59:03.595Z,-5.11
2023-01-20T21:01:33.383Z,-5.24
2023-01-20T21:04:00.713Z,-5.07
2023-01-20T21:06:33.149Z,-5.09
2023-01-20T21:09:00.412Z,-5.25
2023-01-20T21:11:27.274Z,-5.36
2023-01-20T21:13:54.483Z,-5.38
2023-01-20T21:16:27.670Z,-5.28
2023-01-20T21:19:00.758Z,-5.22
2023-01-20T21:21:29.088Z,-5.17
2023-01-20T21:23:59.714Z,-5.22
2023-01-20T21:26:30.691Z,-5.35
2023-01-20T21:29:00.219Z,-5.32
2023-01-20T21:31:27.138Z,-5.32
2023-01-20T21:33:58.433Z,-5.47
2023-01-20T21:36:26.497Z,-5.42
2023-01-20T21:38:53.574Z,-5.39
2023-01-20T21:41:22.462Z,-5.46
2023-01-20T21:44:07.783Z,-5.49
2023-01-20T21:46:39.932Z,-5.51
2023-01-20T21:49:28.692Z,-5.46
2023-01-20T21:52:14.803Z,-5.49
2023-01-20T21:54:45.368Z,-5.45
2023-01-20T21:57:14.751Z,-5.50
2023-01-20T21:59:42.236Z,-5.48
2023-01-20T22:02:15.673Z,-5.49
2023-01-20T22:04:42.689Z,-5.55
2023-01-20T22:07:10.389Z,-5.59
2023-01-20T22:09:37.034Z,-5.58
2023-01-20T22:12:04.116Z,-5.60
2023-01-20T22:14:35.411Z,-5.69
2023-01-20T22:17:02.458Z,-5.57
2023-01-20T22:19:31.668Z,-5.55
2023-01-20T22:21:59.384Z,-5.54
2023-01-20T22:24:26.390Z,-5.56
2023-01-20T22:26:53.351Z,-5.51
2023-01-20T22:29:24.987Z,-5.45
2023-01-20T22:31:53.282Z,-5.60
2023-01-20T22:34:20.399Z,-5.64
2023-01-20T22:36:50.240Z,-5.76
2023-01-20T22:39:16.879Z,-5.77
2023-01-20T22:41:47.968Z,-5.79
2023-01-20T22:44:16.967Z,-5.72
2023-01-20T22:46:46.590Z,-5.83
2023-01-20T22:49:13.104Z,-5.73
2023-01-20T22:51:44.175Z,-5.74
2023-01-20T22:54:12.974Z,-5.77
2023-01-20T22:56:39.528Z,-5.82
2023-01-20T22:59:11.581Z,-5.80
2023-01-20T23:01:40.620Z,-5.78
2023-01-20T23:04:07.214Z,-5.74
2023-01-20T23:06:35.557Z,-5.90
2023-01-20T23:09:16.227Z,-6.04
2023-01-20T23:11:42.835Z,-5.98
2023-01-20T23:14:13.375Z,-5.91
2023-01-20T23:16:40.859Z,-5.87
2023-01-20T23:19:09.739Z,-5.86
2023-01-20T23:21:37.689Z,-5.86
2023-01-20T23:24:08.343Z,-5.85
2023-01-20T23:26:37.164Z,-5.90
2023-01-20T23:29:06.016Z,-5.96
2023-01-20T23:31:33.595Z,-6.02
2023-01-20T23:34:02.619Z,-5.93
2023-01-20T23:36:29.183Z,-5.81
2023-01-20T23:38:56.616Z,-5.83
2023-01-20T23:41:24.202Z,-5.87
2023-01-20T23:43:50.798Z,-5.85
2023-01-20T23:46:19.908Z,-5.90
2023-01-20T23:48:47.288Z,-5.95
2023-01-20T23:51:17.203Z,-5.98
2023-01-20T23:53:44.196Z,-6.00
2023-01-20T23:56:13.933Z,-6.06
2023-01-20T23:58:41.419Z,-5.99
