createdAt,value
2022-08-11T00:00:22.562Z, 36.85
2022-08-11T00:01:22.597Z, 36.75
2022-08-11T00:02:22.738Z, 36.87
2022-08-11T00:03:22.755Z, 36.79
2022-08-11T00:04:22.773Z, 36.87
2022-08-11T00:05:22.745Z, 36.87
2022-08-11T00:06:22.821Z, 36.84
2022-08-11T00:07:22.837Z, 36.90
2022-08-11T00:08:22.834Z, 36.72
2022-08-11T00:09:22.929Z, 36.62
2022-08-11T00:10:22.914Z, 36.60
2022-08-11T00:11:23.021Z, 36.86
2022-08-11T00:12:23.038Z, 36.65
2022-08-11T00:13:23.028Z, 36.67
2022-08-11T00:14:23.050Z, 36.53
2022-08-11T00:15:23.080Z, 36.70
2022-08-11T00:16:23.119Z, 36.65
2022-08-11T00:17:23.216Z, 36.63
2022-08-11T00:18:23.270Z, 36.50
2022-08-11T00:20:15.369Z, 36.68
2022-08-11T00:20:23.272Z, 36.70
2022-08-11T00:21:32.471Z, 36.60
2022-08-11T00:22:23.300Z, 36.42
2022-08-11T00:23:23.354Z, 36.85
2022-08-11T00:24:23.448Z, 36.68
2022-08-11T00:25:23.416Z, 36.61
2022-08-11T00:26:23.444Z, 36.56
2022-08-11T00:27:23.534Z, 36.57
2022-08-11T00:28:23.555Z, 36.54
2022-08-11T00:29:23.546Z, 36.63
2022-08-11T00:30:23.556Z, 36.61
2022-08-11T00:31:23.653Z, 36.51
2022-08-11T00:32:23.669Z, 36.56
2022-08-11T00:33:44.326Z, 36.43
2022-08-11T00:34:23.696Z, 36.52
2022-08-11T00:35:54.470Z, 36.59
2022-08-11T00:36:25.582Z, 36.64
2022-08-11T00:37:23.786Z, 36.38
2022-08-11T00:38:23.889Z, 36.48
2022-08-11T00:39:28.733Z, 36.52
2022-08-11T00:40:23.905Z, 36.54
2022-08-11T00:41:24.009Z, 36.70
2022-08-11T00:42:23.989Z, 36.60
2022-08-11T00:43:23.998Z, 36.49
2022-08-11T00:44:24.080Z, 36.68
2022-08-11T00:45:24.089Z, 36.62
2022-08-11T00:46:24.165Z, 36.64
2022-08-11T00:47:24.137Z, 36.67
2022-08-11T00:48:24.175Z, 36.62
2022-08-11T00:49:24.208Z, 36.39
2022-08-11T00:50:24.236Z, 36.36
2022-08-11T00:51:24.256Z, 36.53
2022-08-11T00:52:24.352Z, 36.56
2022-08-11T00:53:24.340Z, 36.62
2022-08-11T00:54:24.357Z, 36.43
2022-08-11T00:55:24.411Z, 36.46
2022-08-11T00:56:24.505Z, 36.47
2022-08-11T00:57:37.417Z, 36.45
2022-08-11T00:58:24.506Z, 36.74
2022-08-11T00:59:34.077Z, 36.52
2022-08-11T01:00:24.588Z, 36.35
2022-08-11T01:01:24.723Z, 36.43
2022-08-11T01:02:24.686Z, 36.59
2022-08-11T01:03:24.758Z, 36.16
2022-08-11T01:04:24.759Z, 36.46
2022-08-11T01:05:24.790Z, 36.43
2022-08-11T01:06:24.820Z, 36.38
2022-08-11T01:08:01.763Z, 36.51
2022-08-11T01:08:24.925Z, 36.44
2022-08-11T01:09:24.934Z, 36.59
2022-08-11T01:10:24.969Z, 36.50
2022-08-11T01:11:25.004Z, 36.39
2022-08-11T01:12:25.037Z, 36.38
2022-08-11T01:13:25.080Z, 36.49
2022-08-11T01:14:34.217Z, 36.41
2022-08-11T01:15:25.153Z, 36.47
2022-08-11T01:16:25.187Z, 36.29
2022-08-11T01:17:25.253Z, 36.57
2022-08-11T01:18:28.566Z, 36.31
2022-08-11T01:19:25.306Z, 36.36
2022-08-11T01:20:47.269Z, 36.35
2022-08-11T01:21:25.376Z, 36.46
2022-08-11T01:22:25.472Z, 36.53
2022-08-11T01:23:25.470Z, 36.53
2022-08-11T01:24:25.462Z, 36.33
2022-08-11T01:25:25.496Z, 36.39
2022-08-11T01:26:25.587Z, 36.34
2022-08-11T01:27:25.618Z, 36.25
2022-08-11T01:28:25.592Z, 36.38
2022-08-11T01:29:25.619Z, 36.51
2022-08-11T01:30:25.690Z, 36.22
2022-08-11T01:31:25.778Z, 36.41
2022-08-11T01:32:25.724Z, 36.45
2022-08-11T01:33:25.760Z, 36.24
2022-08-11T01:34:25.817Z, 36.45
2022-08-11T01:35:25.862Z, 36.33
2022-08-11T01:36:25.872Z, 36.25
2022-08-11T01:37:25.909Z, 36.28
2022-08-11T01:38:25.948Z, 36.25
2022-08-11T01:39:26.070Z, 36.26
2022-08-11T01:40:26.023Z, 36.31
2022-08-11T01:41:26.040Z, 36.42
2022-08-11T01:42:26.138Z, 36.40
2022-08-11T01:43:26.112Z, 36.27
2022-08-11T01:44:26.166Z, 36.40
2022-08-11T01:45:26.211Z, 36.48
2022-08-11T01:46:26.194Z, 36.34
2022-08-11T01:47:26.198Z, 36.70
2022-08-11T01:48:26.230Z, 36.50
2022-08-11T01:50:06.444Z, 36.43
2022-08-11T01:50:26.305Z, 36.34
2022-08-11T01:51:26.352Z, 36.37
2022-08-11T01:52:33.375Z, 36.27
2022-08-11T01:53:26.401Z, 36.38
2022-08-11T01:54:26.429Z, 36.22
2022-08-11T01:55:26.457Z, 36.31
2022-08-11T01:56:26.505Z, 36.26
2022-08-11T01:57:26.537Z, 36.24
2022-08-11T01:58:39.493Z, 36.50
2022-08-11T01:59:26.617Z, 36.31
2022-08-11T02:00:26.752Z, 36.17
2022-08-11T02:01:26.761Z, 36.48
2022-08-11T02:02:26.733Z, 36.33
2022-08-11T02:03:26.762Z, 36.49
2022-08-11T02:04:26.777Z, 36.22
2022-08-11T02:05:26.811Z, 36.33
2022-08-11T02:06:26.883Z, 36.52
2022-08-11T02:07:26.935Z, 36.52
2022-08-11T02:08:33.246Z, 36.39
2022-08-11T02:09:26.941Z, 36.18
2022-08-11T02:10:35.414Z, 36.22
2022-08-11T02:11:27.025Z, 36.07
2022-08-11T02:12:27.034Z, 36.21
2022-08-11T02:13:35.388Z, 36.34
2022-08-11T02:14:27.162Z, 36.29
2022-08-11T02:15:27.187Z, 36.32
2022-08-11T02:16:27.230Z, 36.17
2022-08-11T02:17:27.249Z, 36.09
2022-08-11T02:18:27.230Z, 36.35
2022-08-11T02:19:27.272Z, 36.27
2022-08-11T02:20:27.281Z, 36.23
2022-08-11T02:21:27.310Z, 36.44
2022-08-11T02:22:27.369Z, 36.47
2022-08-11T02:24:05.955Z, 36.22
2022-08-11T02:24:27.448Z, 36.15
2022-08-11T02:25:27.456Z, 36.21
2022-08-11T02:26:27.491Z, 36.37
2022-08-11T02:27:27.565Z, 36.08
2022-08-11T02:28:27.560Z, 36.09
2022-08-11T02:29:27.568Z, 36.23
2022-08-11T02:30:27.614Z, 36.01
2022-08-11T02:32:15.646Z, 36.31
2022-08-11T02:32:31.067Z, 36.32
2022-08-11T02:33:27.820Z, 36.12
2022-08-11T02:34:27.781Z, 36.24
2022-08-11T02:35:27.773Z, 36.13
2022-08-11T02:36:27.863Z, 36.06
2022-08-11T02:37:27.893Z, 35.99
2022-08-11T02:38:27.880Z, 36.14
2022-08-11T02:39:28.003Z, 36.11
2022-08-11T02:40:28.011Z, 36.46
2022-08-11T02:41:27.991Z, 36.25
2022-08-11T02:42:31.975Z, 36.25
2022-08-11T02:43:28.107Z, 36.38
2022-08-11T02:44:28.110Z, 36.12
2022-08-11T02:45:28.183Z, 36.26
2022-08-11T02:46:28.155Z, 36.37
2022-08-11T02:47:28.259Z, 36.30
2022-08-11T02:48:28.256Z, 36.16
2022-08-11T02:49:28.263Z, 36.33
2022-08-11T02:50:28.283Z, 36.28
2022-08-11T02:51:28.354Z, 36.34
2022-08-11T02:52:28.384Z, 36.18
2022-08-11T02:53:28.418Z, 36.27
2022-08-11T02:54:28.470Z, 36.23
2022-08-11T02:55:44.516Z, 36.25
2022-08-11T02:56:28.538Z, 36.19
2022-08-11T02:57:28.508Z, 36.14
2022-08-11T02:58:28.577Z, 36.28
2022-08-11T02:59:28.579Z, 36.23
2022-08-11T03:00:28.655Z, 36.34
2022-08-11T03:01:28.766Z, 36.27
2022-08-11T03:02:28.761Z, 36.20
2022-08-11T03:03:28.790Z, 36.02
2022-08-11T03:04:37.516Z, 36.43
2022-08-11T03:05:28.799Z, 36.27
2022-08-11T03:06:28.885Z, 36.27
2022-08-11T03:07:29.757Z, 36.20
2022-08-11T03:08:28.891Z, 36.10
2022-08-11T03:09:28.924Z, 36.12
2022-08-11T03:10:28.987Z, 36.25
2022-08-11T03:11:29.065Z, 36.36
2022-08-11T03:12:29.101Z, 36.11
2022-08-11T03:13:29.061Z, 36.16
2022-08-11T03:14:29.077Z, 36.13
2022-08-11T03:15:29.119Z, 36.09
2022-08-11T03:16:29.192Z, 36.21
2022-08-11T03:17:29.188Z, 36.33
2022-08-11T03:18:29.280Z, 36.11
2022-08-11T03:19:29.330Z, 36.15
2022-08-11T03:20:33.343Z, 36.19
2022-08-11T03:21:52.447Z, 36.05
2022-08-11T03:22:29.373Z, 36.13
2022-08-11T03:23:29.411Z, 36.14
2022-08-11T03:24:29.509Z, 36.07
2022-08-11T03:25:29.494Z, 36.34
2022-08-11T03:26:29.552Z, 36.27
2022-08-11T03:27:29.579Z, 35.95
2022-08-11T03:28:29.572Z, 36.14
2022-08-11T03:29:29.612Z, 35.98
2022-08-11T03:30:29.658Z, 36.19
2022-08-11T03:31:29.755Z, 35.98
2022-08-11T03:32:29.732Z, 36.12
2022-08-11T03:33:29.755Z, 36.24
2022-08-11T03:34:29.837Z, 35.96
2022-08-11T03:35:29.810Z, 36.18
2022-08-11T03:36:29.880Z, 36.17
2022-08-11T03:37:29.883Z, 36.19
2022-08-11T03:38:30.611Z, 36.14
2022-08-11T03:39:30.013Z, 36.44
2022-08-11T03:40:30.001Z, 36.06
2022-08-11T03:42:02.303Z, 36.24
2022-08-11T03:42:30.087Z, 36.27
2022-08-11T03:43:30.088Z, 36.10
2022-08-11T03:44:30.133Z, 36.18
2022-08-11T03:45:30.170Z, 36.47
2022-08-11T03:46:30.207Z, 36.07
2022-08-11T03:47:30.301Z, 36.25
2022-08-11T03:48:30.322Z, 36.28
2022-08-11T03:49:30.346Z, 36.14
2022-08-11T03:50:30.348Z, 35.97
2022-08-11T03:51:30.601Z, 36.29
2022-08-11T03:52:30.410Z, 36.17
2022-08-11T03:53:30.448Z, 36.23
2022-08-11T03:54:30.550Z, 36.17
2022-08-11T03:55:30.536Z, 36.06
2022-08-11T03:56:30.545Z, 35.99
2022-08-11T03:57:30.568Z, 35.98
2022-08-11T03:58:30.642Z, 35.91
2022-08-11T03:59:30.639Z, 36.23
2022-08-11T04:00:30.727Z, 35.96
2022-08-11T04:01:30.804Z, 36.18
2022-08-11T04:02:30.778Z, 36.15
2022-08-11T04:03:31.345Z, 36.19
2022-08-11T04:04:30.831Z, 35.86
2022-08-11T04:05:30.872Z, 36.12
2022-08-11T04:06:30.923Z, 36.15
2022-08-11T04:07:30.903Z, 36.05
2022-08-11T04:08:34.155Z, 36.15
2022-08-11T04:09:30.981Z, 35.97
2022-08-11T04:10:31.007Z, 36.00
2022-08-11T04:11:31.071Z, 36.16
2022-08-11T04:12:36.547Z, 36.22
2022-08-11T04:13:31.130Z, 35.97
2022-08-11T04:14:31.120Z, 36.22
2022-08-11T04:15:31.232Z, 36.37
2022-08-11T04:16:31.206Z, 36.13
2022-08-11T04:17:31.218Z, 36.15
2022-08-11T04:18:31.255Z, 36.15
2022-08-11T04:19:31.282Z, 36.26
2022-08-11T04:20:31.300Z, 35.92
2022-08-11T04:21:31.402Z, 36.07
2022-08-11T04:22:31.397Z, 36.01
2022-08-11T04:24:35.586Z, 36.25
2022-08-11T04:24:37.786Z, 36.07
2022-08-11T04:25:31.498Z, 36.09
2022-08-11T04:26:31.529Z, 36.12
2022-08-11T04:27:37.731Z, 36.12
2022-08-11T04:28:31.647Z, 36.01
2022-08-11T04:29:35.944Z, 35.99
2022-08-11T04:30:31.660Z, 35.98
2022-08-11T04:31:44.245Z, 35.99
2022-08-11T04:32:31.671Z, 35.86
2022-08-11T04:33:34.349Z, 36.07
2022-08-11T04:34:31.758Z, 36.04
2022-08-11T04:35:31.776Z, 36.01
2022-08-11T04:36:31.862Z, 36.02
2022-08-11T04:37:31.860Z, 35.93
2022-08-11T04:38:31.884Z, 35.94
2022-08-11T04:39:31.969Z, 36.12
2022-08-11T04:40:32.000Z, 35.92
2022-08-11T04:41:32.029Z, 36.08
2022-08-11T04:42:32.051Z, 35.92
2022-08-11T04:43:32.085Z, 36.05
2022-08-11T04:44:32.134Z, 36.02
2022-08-11T04:45:32.176Z, 35.96
2022-08-11T04:46:32.147Z, 36.30
2022-08-11T04:47:32.170Z, 36.15
2022-08-11T04:48:32.260Z, 36.13
2022-08-11T04:49:33.916Z, 36.15
2022-08-11T04:50:32.272Z, 36.13
2022-08-11T04:51:32.354Z, 36.16
2022-08-11T04:52:37.626Z, 36.17
2022-08-11T04:53:32.413Z, 36.06
2022-08-11T04:54:32.417Z, 36.25
2022-08-11T04:55:32.443Z, 36.12
2022-08-11T04:56:32.481Z, 35.90
2022-08-11T04:57:32.499Z, 36.08
2022-08-11T04:58:32.607Z, 36.16
2022-08-11T04:59:32.574Z, 36.17
2022-08-11T05:00:32.605Z, 36.15
2022-08-11T05:01:36.969Z, 36.19
2022-08-11T05:02:32.722Z, 36.16
2022-08-11T05:03:32.709Z, 36.12
2022-08-11T05:04:32.728Z, 35.97
2022-08-11T05:05:32.780Z, 36.19
2022-08-11T05:06:32.864Z, 36.13
2022-08-11T05:07:32.864Z, 36.27
2022-08-11T05:08:32.959Z, 36.29
2022-08-11T05:09:32.949Z, 36.28
2022-08-11T05:10:32.965Z, 36.29
2022-08-11T05:11:33.051Z, 36.00
2022-08-11T05:12:33.079Z, 36.12
2022-08-11T05:13:33.079Z, 36.18
2022-08-11T05:14:33.160Z, 36.03
2022-08-11T05:15:42.543Z, 36.14
2022-08-11T05:16:33.271Z, 36.16
2022-08-11T05:17:33.250Z, 36.27
2022-08-11T05:18:33.269Z, 36.21
2022-08-11T05:19:33.285Z, 36.41
2022-08-11T05:20:33.365Z, 36.67
2022-08-11T05:21:45.179Z, 36.00
2022-08-11T05:22:33.498Z, 36.14
2022-08-11T05:23:33.486Z, 36.00
2022-08-11T05:24:33.503Z, 36.06
2022-08-11T05:26:44.064Z, 36.18
2022-08-11T05:26:46.567Z, 36.11
2022-08-11T05:27:33.543Z, 36.16
2022-08-11T05:28:33.589Z, 36.16
2022-08-11T05:29:33.605Z, 36.05
2022-08-11T05:30:34.542Z, 36.17
2022-08-11T05:31:33.760Z, 36.47
2022-08-11T05:32:33.809Z, 36.35
2022-08-11T05:33:33.844Z, 36.53
2022-08-11T05:34:33.837Z, 34.55
2022-08-11T05:36:01.594Z, 34.20
2022-08-11T05:36:33.854Z, 35.91
2022-08-11T05:37:33.910Z, 36.50
2022-08-11T05:38:33.935Z, 36.47
2022-08-11T05:39:37.264Z, 36.59
2022-08-11T05:40:34.031Z, 36.65
2022-08-11T05:41:34.039Z, 36.63
2022-08-11T05:42:34.056Z, 36.54
2022-08-11T05:43:34.084Z, 36.60
2022-08-11T05:44:34.115Z, 36.63
2022-08-11T05:46:02.322Z, 34.97
2022-08-11T05:46:34.246Z, 35.17
2022-08-11T05:47:34.292Z, 36.29
2022-08-11T05:48:34.269Z, 36.58
2022-08-11T05:49:34.312Z, 36.80
2022-08-11T05:50:34.317Z, 36.67
2022-08-11T05:51:34.349Z, 36.78
2022-08-11T05:52:34.445Z, 36.74
2022-08-11T05:53:40.286Z, 36.76
2022-08-11T05:54:34.475Z, 37.03
2022-08-11T05:55:34.510Z, 36.80
2022-08-11T05:56:34.556Z, 36.80
2022-08-11T05:57:45.450Z, 36.84
2022-08-11T05:58:38.254Z, 36.88
2022-08-11T05:59:34.688Z, 36.91
2022-08-11T06:00:34.671Z, 36.84
2022-08-11T06:01:34.802Z, 36.95
2022-08-11T06:02:34.770Z, 37.05
2022-08-11T06:03:34.776Z, 36.85
2022-08-11T06:04:34.829Z, 36.83
2022-08-11T06:05:38.663Z, 36.95
2022-08-11T06:06:34.889Z, 37.16
2022-08-11T06:07:49.040Z, 37.17
2022-08-11T06:08:34.963Z, 37.06
2022-08-11T06:09:34.977Z, 36.99
2022-08-11T06:10:35.013Z, 36.85
2022-08-11T06:11:43.179Z, 37.03
2022-08-11T06:12:35.076Z, 37.04
2022-08-11T06:13:35.096Z, 37.22
2022-08-11T06:14:35.178Z, 37.12
2022-08-11T06:15:35.164Z, 37.25
2022-08-11T06:16:35.193Z, 37.19
2022-08-11T06:17:39.206Z, 37.27
2022-08-11T06:18:35.267Z, 37.30
2022-08-11T06:19:35.304Z, 37.44
2022-08-11T06:20:35.379Z, 37.37
2022-08-11T06:21:35.358Z, 37.17
2022-08-11T06:22:35.377Z, 37.24
2022-08-11T06:23:36.153Z, 37.38
2022-08-11T06:24:35.472Z, 37.25
2022-08-11T06:25:35.494Z, 37.16
2022-08-11T06:26:54.848Z, 37.20
2022-08-11T06:27:35.572Z, 37.24
2022-08-11T06:28:35.591Z, 37.63
2022-08-11T06:29:38.031Z, 37.38
2022-08-11T06:30:35.705Z, 37.07
2022-08-11T06:31:35.678Z, 37.32
2022-08-11T06:32:35.711Z, 37.54
2022-08-11T06:33:35.758Z, 37.09
2022-08-11T06:34:35.801Z, 37.15
2022-08-11T06:35:35.875Z, 37.44
2022-08-11T06:36:35.868Z, 37.44
2022-08-11T06:37:36.592Z, 37.45
2022-08-11T06:38:35.918Z, 37.42
2022-08-11T06:39:36.058Z, 37.62
2022-08-11T06:40:36.251Z, 37.80
2022-08-11T06:41:36.033Z, 37.33
2022-08-11T06:42:36.300Z, 37.58
2022-08-11T06:43:36.100Z, 37.49
2022-08-11T06:44:36.196Z, 37.45
2022-08-11T06:45:36.219Z, 37.71
2022-08-11T06:46:36.202Z, 37.53
2022-08-11T06:47:36.237Z, 37.51
2022-08-11T06:48:36.248Z, 38.09
2022-08-11T06:49:36.347Z, 37.52
2022-08-11T06:50:36.374Z, 37.62
2022-08-11T06:51:36.401Z, 37.57
2022-08-11T06:52:36.640Z, 37.59
2022-08-11T06:53:36.425Z, 37.85
2022-08-11T06:54:36.513Z, 37.66
2022-08-11T06:55:57.785Z, 38.00
2022-08-11T06:56:36.546Z, 37.80
2022-08-11T06:57:36.568Z, 37.89
2022-08-11T06:58:36.643Z, 37.67
2022-08-11T06:59:36.705Z, 37.88
2022-08-11T07:00:36.725Z, 38.05
2022-08-11T07:01:36.781Z, 37.71
2022-08-11T07:02:36.712Z, 37.55
2022-08-11T07:03:36.746Z, 37.78
2022-08-11T07:04:36.798Z, 37.86
2022-08-11T07:05:36.866Z, 37.79
2022-08-11T07:06:50.634Z, 37.93
2022-08-11T07:07:36.898Z, 37.92
2022-08-11T07:08:36.937Z, 38.05
2022-08-11T07:09:37.030Z, 37.73
2022-08-11T07:10:37.036Z, 37.74
2022-08-11T07:11:37.014Z, 38.05
2022-08-11T07:12:37.235Z, 37.71
2022-08-11T07:13:38.271Z, 38.08
2022-08-11T07:14:38.619Z, 37.77
2022-08-11T07:16:10.619Z, 37.96
2022-08-11T07:16:37.216Z, 37.96
2022-08-11T07:17:37.243Z, 37.63
2022-08-11T07:18:37.253Z, 37.92
2022-08-11T07:19:37.328Z, 38.02
2022-08-11T07:20:37.352Z, 38.00
2022-08-11T07:22:00.922Z, 38.06
2022-08-11T07:22:37.549Z, 37.97
2022-08-11T07:23:37.507Z, 37.86
2022-08-11T07:25:01.365Z, 37.99
2022-08-11T07:25:37.513Z, 37.76
2022-08-11T07:26:37.580Z, 38.25
2022-08-11T07:27:37.811Z, 38.22
2022-08-11T07:28:37.608Z, 37.87
2022-08-11T07:29:37.647Z, 38.25
2022-08-11T07:30:37.741Z, 38.10
2022-08-11T07:31:37.740Z, 38.06
2022-08-11T07:32:37.893Z, 37.96
2022-08-11T07:34:08.138Z, 38.12
2022-08-11T07:34:37.871Z, 37.94
2022-08-11T07:35:37.885Z, 38.07
2022-08-11T07:36:38.714Z, 37.87
2022-08-11T07:37:37.997Z, 38.08
2022-08-11T07:38:37.973Z, 38.05
2022-08-11T07:39:38.068Z, 37.64
2022-08-11T07:40:37.999Z, 38.38
2022-08-11T07:41:38.025Z, 37.87
2022-08-11T07:42:38.238Z, 38.02
2022-08-11T07:43:38.111Z, 37.98
2022-08-11T07:44:38.145Z, 37.54
2022-08-11T07:45:38.208Z, 37.89
2022-08-11T07:46:38.200Z, 37.90
2022-08-11T07:47:38.243Z, 37.72
2022-08-11T07:48:38.307Z, 38.20
2022-08-11T07:49:38.336Z, 38.14
2022-08-11T07:50:38.336Z, 38.03
2022-08-11T07:51:38.375Z, 37.96
2022-08-11T07:52:38.634Z, 37.50
2022-08-11T07:53:41.893Z, 38.13
2022-08-11T07:54:38.469Z, 38.27
2022-08-11T07:55:50.839Z, 38.11
2022-08-11T07:56:54.206Z, 37.85
2022-08-11T07:58:16.771Z, 38.07
2022-08-11T07:58:45.146Z, 38.22
2022-08-11T08:00:03.793Z, 38.30
2022-08-11T08:00:38.680Z, 38.12
2022-08-11T08:01:38.814Z, 37.67
2022-08-11T08:02:38.989Z, 37.85
2022-08-11T08:03:38.827Z, 37.80
2022-08-11T08:04:38.814Z, 37.87
2022-08-11T08:05:38.918Z, 37.96
2022-08-11T08:06:38.924Z, 37.59
2022-08-11T08:07:38.988Z, 37.82
2022-08-11T08:08:39.022Z, 37.56
2022-08-11T08:09:39.016Z, 37.69
2022-08-11T08:10:39.046Z, 38.14
2022-08-11T08:11:39.063Z, 37.36
2022-08-11T08:12:39.334Z, 38.07
2022-08-11T08:13:39.123Z, 37.80
2022-08-11T08:14:39.191Z, 37.72
2022-08-11T08:15:39.181Z, 38.26
2022-08-11T08:16:39.229Z, 38.10
2022-08-11T08:17:39.336Z, 37.86
2022-08-11T08:18:39.301Z, 37.75
2022-08-11T08:19:39.322Z, 38.04
2022-08-11T08:20:39.389Z, 37.75
2022-08-11T08:21:39.423Z, 38.13
2022-08-11T08:22:41.191Z, 37.91
2022-08-11T08:23:39.583Z, 37.14
2022-08-11T08:24:39.599Z, 37.54
2022-08-11T08:25:39.594Z, 38.17
2022-08-11T08:26:39.600Z, 37.25
2022-08-11T08:27:39.701Z, 37.49
2022-08-11T08:28:39.725Z, 37.89
2022-08-11T08:29:39.766Z, 37.97
2022-08-11T08:30:39.794Z, 37.37
2022-08-11T08:31:39.768Z, 37.38
2022-08-11T08:32:39.898Z, 37.51
2022-08-11T08:33:39.880Z, 37.93
2022-08-11T08:34:39.878Z, 37.62
2022-08-11T08:35:54.294Z, 37.11
2022-08-11T08:36:39.935Z, 37.88
2022-08-11T08:37:46.850Z, 37.40
2022-08-11T08:38:39.971Z, 37.70
2022-08-11T08:39:40.054Z, 37.50
2022-08-11T08:40:40.035Z, 38.09
2022-08-11T08:41:40.119Z, 37.21
2022-08-11T08:42:44.887Z, 37.40
2022-08-11T08:43:48.778Z, 37.28
2022-08-11T08:44:41.530Z, 37.67
2022-08-11T08:45:40.207Z, 37.18
2022-08-11T08:46:40.255Z, 37.36
2022-08-11T08:47:42.112Z, 37.70
2022-08-11T08:48:40.308Z, 37.76
2022-08-11T08:49:40.857Z, 37.94
2022-08-11T08:50:40.370Z, 37.55
2022-08-11T08:52:02.612Z, 37.58
2022-08-11T08:52:43.566Z, 37.92
2022-08-11T08:53:52.319Z, 37.35
2022-08-11T08:54:40.512Z, 37.59
2022-08-11T08:55:44.973Z, 38.21
2022-08-11T08:56:40.584Z, 37.25
2022-08-11T08:57:40.765Z, 37.49
2022-08-11T08:58:40.619Z, 37.32
2022-08-11T08:59:48.756Z, 37.13
2022-08-11T09:00:40.669Z, 37.60
2022-08-11T09:01:40.805Z, 37.43
2022-08-11T09:02:40.725Z, 37.42
2022-08-11T09:04:06.752Z, 37.25
2022-08-11T09:04:40.808Z, 37.37
2022-08-11T09:05:40.805Z, 37.21
2022-08-11T09:06:40.889Z, 37.02
2022-08-11T09:07:41.215Z, 37.73
2022-08-11T09:08:40.927Z, 37.15
2022-08-11T09:09:40.958Z, 37.19
2022-08-11T09:10:41.005Z, 37.13
2022-08-11T09:11:41.097Z, 37.06
2022-08-11T09:12:41.141Z, 37.81
2022-08-11T09:13:41.115Z, 37.28
2022-08-11T09:14:41.202Z, 37.30
2022-08-11T09:15:41.214Z, 37.38
2022-08-11T09:16:41.232Z, 37.16
2022-08-11T09:17:41.394Z, 37.06
2022-08-11T09:18:41.289Z, 37.35
2022-08-11T09:19:41.321Z, 37.30
2022-08-11T09:20:41.360Z, 37.19
2022-08-11T09:21:48.997Z, 37.12
2022-08-11T09:22:41.421Z, 37.31
2022-08-11T09:24:08.425Z, 37.66
2022-08-11T09:24:41.518Z, 37.38
2022-08-11T09:25:41.494Z, 37.52
2022-08-11T09:26:41.603Z, 37.10
2022-08-11T09:27:41.643Z, 37.84
2022-08-11T09:28:41.629Z, 37.99
2022-08-11T09:29:41.670Z, 37.28
2022-08-11T09:30:41.721Z, 37.31
2022-08-11T09:31:41.760Z, 37.28
2022-08-11T09:32:41.728Z, 37.75
2022-08-11T09:33:42.793Z, 37.34
2022-08-11T09:34:41.803Z, 37.24
2022-08-11T09:35:41.841Z, 37.91
2022-08-11T09:36:41.882Z, 37.11
2022-08-11T09:37:55.729Z, 38.12
2022-08-11T09:38:45.016Z, 37.70
2022-08-11T09:39:42.569Z, 37.94
2022-08-11T09:40:42.082Z, 37.49
2022-08-11T09:42:00.925Z, 37.72
2022-08-11T09:42:42.152Z, 37.36
2022-08-11T09:43:42.161Z, 37.44
2022-08-11T09:44:42.152Z, 37.44
2022-08-11T09:45:42.247Z, 38.00
2022-08-11T09:46:42.223Z, 37.77
2022-08-11T09:47:42.237Z, 38.00
2022-08-11T09:48:42.314Z, 37.50
2022-08-11T09:49:42.311Z, 37.31
2022-08-11T09:50:42.344Z, 37.54
2022-08-11T09:51:42.390Z, 37.18
2022-08-11T09:52:57.116Z, 37.99
2022-08-11T09:53:42.448Z, 37.78
2022-08-11T09:54:42.464Z, 37.35
2022-08-11T09:55:42.520Z, 37.81
2022-08-11T09:56:42.544Z, 37.24
2022-08-11T09:57:42.597Z, 37.91
2022-08-11T09:58:43.581Z, 37.35
2022-08-11T09:59:42.686Z, 37.34
2022-08-11T10:00:42.761Z, 37.44
2022-08-11T10:01:42.882Z, 37.90
2022-08-11T10:02:42.781Z, 37.26
2022-08-11T10:03:42.812Z, 37.43
2022-08-11T10:04:42.874Z, 37.61
2022-08-11T10:05:42.866Z, 37.48
2022-08-11T10:06:42.928Z, 37.60
2022-08-11T10:07:42.922Z, 37.35
2022-08-11T10:08:42.959Z, 37.42
2022-08-11T10:09:42.988Z, 37.79
2022-08-11T10:10:43.007Z, 37.38
2022-08-11T10:11:43.048Z, 37.20
2022-08-11T10:12:43.088Z, 37.47
2022-08-11T10:14:32.882Z, 37.97
2022-08-11T10:14:44.827Z, 37.47
2022-08-11T10:15:59.580Z, 37.85
2022-08-11T10:16:43.229Z, 38.08
2022-08-11T10:17:43.254Z, 37.32
2022-08-11T10:18:43.298Z, 37.74
2022-08-11T10:19:43.347Z, 37.71
2022-08-11T10:20:43.381Z, 38.03
2022-08-11T10:21:43.428Z, 37.20
2022-08-11T10:22:43.434Z, 37.63
2022-08-11T10:24:00.399Z, 37.15
2022-08-11T10:24:43.496Z, 37.31
2022-08-11T10:25:43.603Z, 37.24
2022-08-11T10:26:43.611Z, 37.78
2022-08-11T10:28:16.724Z, 37.34
2022-08-11T10:29:02.424Z, 37.92
2022-08-11T10:29:45.310Z, 37.46
2022-08-11T10:30:43.724Z, 37.48
2022-08-11T10:31:57.716Z, 37.16
2022-08-11T10:32:59.065Z, 37.72
2022-08-11T10:33:57.864Z, 37.47
2022-08-11T10:34:51.149Z, 37.70
2022-08-11T10:35:43.878Z, 37.06
2022-08-11T10:36:43.914Z, 37.15
2022-08-11T10:38:07.575Z, 37.22
2022-08-11T10:38:43.973Z, 37.67
2022-08-11T10:39:44.060Z, 38.20
2022-08-11T10:40:44.031Z, 37.89
2022-08-11T10:42:07.539Z, 37.53
2022-08-11T10:42:57.062Z, 37.73
2022-08-11T10:44:02.891Z, 37.57
2022-08-11T10:44:44.220Z, 37.47
2022-08-11T10:45:44.214Z, 37.79
2022-08-11T10:46:44.238Z, 37.87
2022-08-11T10:47:44.367Z, 37.74
2022-08-11T10:48:44.290Z, 37.60
2022-08-11T10:49:44.317Z, 37.63
2022-08-11T10:50:44.398Z, 37.73
2022-08-11T10:51:50.166Z, 37.36
2022-08-11T10:52:44.482Z, 37.36
2022-08-11T10:53:44.454Z, 37.86
2022-08-11T10:54:44.592Z, 37.80
2022-08-11T10:55:44.754Z, 37.36
2022-08-11T10:56:44.567Z, 37.19
2022-08-11T10:57:44.602Z, 37.73
2022-08-11T10:58:44.671Z, 37.22
2022-08-11T10:59:44.641Z, 37.63
2022-08-11T11:00:44.686Z, 37.40
2022-08-11T11:01:44.812Z, 37.79
2022-08-11T11:02:44.816Z, 37.52
2022-08-11T11:03:44.813Z, 37.71
2022-08-11T11:04:48.880Z, 37.75
2022-08-11T11:06:12.821Z, 37.72
2022-08-11T11:06:44.990Z, 37.06
2022-08-11T11:07:44.924Z, 37.71
2022-08-11T11:08:45.071Z, 37.78
2022-08-11T11:09:45.020Z, 37.80
2022-08-11T11:10:45.000Z, 37.79
2022-08-11T11:11:45.103Z, 37.69
2022-08-11T11:12:45.072Z, 37.56
2022-08-11T11:13:53.191Z, 37.61
2022-08-11T11:14:46.198Z, 37.69
2022-08-11T11:15:45.163Z, 37.73
2022-08-11T11:16:45.193Z, 37.64
2022-08-11T11:17:45.236Z, 37.66
2022-08-11T11:18:45.317Z, 37.41
2022-08-11T11:19:45.371Z, 37.80
2022-08-11T11:20:47.614Z, 37.50
2022-08-11T11:21:45.364Z, 37.58
2022-08-11T11:22:45.408Z, 37.69
2022-08-11T11:23:45.440Z, 37.51
2022-08-11T11:24:45.472Z, 37.59
2022-08-11T11:25:45.577Z, 37.31
2022-08-11T11:26:45.574Z, 37.44
2022-08-11T11:27:46.425Z, 37.67
2022-08-11T11:28:45.662Z, 37.54
2022-08-11T11:29:45.651Z, 37.39
2022-08-11T11:30:45.674Z, 37.05
2022-08-11T11:31:45.723Z, 37.07
2022-08-11T11:32:49.541Z, 36.96
2022-08-11T11:34:06.195Z, 37.68
2022-08-11T11:34:52.821Z, 37.16
2022-08-11T11:35:45.846Z, 37.32
2022-08-11T11:36:45.910Z, 37.36
2022-08-11T11:37:58.520Z, 37.47
2022-08-11T11:38:46.030Z, 37.14
2022-08-11T11:39:46.123Z, 37.28
2022-08-11T11:40:46.062Z, 37.26
2022-08-11T11:41:46.117Z, 37.19
2022-08-11T11:42:46.114Z, 37.44
2022-08-11T11:43:46.177Z, 37.43
2022-08-11T11:44:46.202Z, 37.62
2022-08-11T11:45:46.187Z, 37.48
2022-08-11T11:46:46.220Z, 37.50
2022-08-11T11:47:46.260Z, 37.36
2022-08-11T11:48:46.281Z, 37.22
2022-08-11T11:49:46.320Z, 37.42
2022-08-11T11:50:46.335Z, 37.12
2022-08-11T11:51:49.954Z, 37.54
2022-08-11T11:52:46.437Z, 37.43
2022-08-11T11:53:46.541Z, 36.91
2022-08-11T11:54:46.515Z, 37.60
2022-08-11T11:55:46.539Z, 37.48
2022-08-11T11:56:46.637Z, 37.42
2022-08-11T11:57:59.344Z, 37.15
2022-08-11T11:58:46.652Z, 37.18
2022-08-11T11:59:46.686Z, 37.39
2022-08-11T12:00:46.714Z, 37.59
2022-08-11T12:01:50.144Z, 37.69
2022-08-11T12:02:46.858Z, 37.50
2022-08-11T12:03:46.885Z, 37.36
2022-08-11T12:04:46.907Z, 37.51
2022-08-11T12:05:46.917Z, 37.37
2022-08-11T12:06:46.967Z, 37.51
2022-08-11T12:07:46.986Z, 37.56
2022-08-11T12:08:47.075Z, 37.44
2022-08-11T12:09:47.060Z, 37.77
2022-08-11T12:10:47.151Z, 37.59
2022-08-11T12:11:47.149Z, 37.41
2022-08-11T12:12:47.206Z, 37.04
2022-08-11T12:13:47.198Z, 37.18
2022-08-11T12:14:47.200Z, 37.17
2022-08-11T12:16:04.307Z, 37.08
2022-08-11T12:16:47.285Z, 37.23
2022-08-11T12:17:52.364Z, 37.49
2022-08-11T12:18:47.359Z, 37.14
2022-08-11T12:19:48.400Z, 37.12
2022-08-11T12:20:47.421Z, 37.20
2022-08-11T12:21:50.919Z, 37.15
2022-08-11T12:22:47.550Z, 37.47
2022-08-11T12:23:47.617Z, 37.27
2022-08-11T12:24:47.600Z, 37.68
2022-08-11T12:25:50.051Z, 37.39
2022-08-11T12:26:47.705Z, 37.51
2022-08-11T12:27:47.738Z, 37.33
2022-08-11T12:28:47.726Z, 37.44