createdAt,value
2018-12-15T00:01:15.959Z,32.98
2018-12-15T00:03:45.488Z,31.45
2018-12-15T00:06:15.696Z,32.25
2018-12-15T00:08:45.588Z,28.43
2018-12-15T00:11:15.738Z,35.13
2018-12-15T00:13:45.587Z,33.42
2018-12-15T00:16:18.742Z,31.37
2018-12-15T00:18:48.092Z,28.67
2018-12-15T00:21:17.416Z,35.03
2018-12-15T00:23:46.753Z,31.37
2018-12-15T00:26:16.425Z,32.73
2018-12-15T00:28:46.458Z,28.52
2018-12-15T00:31:16.314Z,30.70
2018-12-15T00:33:46.585Z,30.25
2018-12-15T00:36:16.580Z,31.05
2018-12-15T00:38:46.474Z,27.82
2018-12-15T00:41:16.499Z,26.40
2018-12-15T00:43:46.527Z,29.10
2018-12-15T00:46:16.703Z,29.27
2018-12-15T00:48:46.597Z,31.63
2018-12-15T00:51:16.715Z,27.60
2018-12-15T00:53:46.568Z,29.48
2018-12-15T00:56:16.570Z,29.72
2018-12-15T00:58:46.582Z,27.50
2018-12-15T01:01:15.999Z,25.67
2018-12-15T01:03:45.263Z,26.83
2018-12-15T01:06:14.678Z,24.17
2018-12-15T01:08:43.986Z,26.57
2018-12-15T01:11:13.289Z,27.33
2018-12-15T01:13:42.783Z,27.10
2018-12-15T01:16:12.162Z,29.33
2018-12-15T01:18:41.473Z,24.57
2018-12-15T01:21:10.757Z,29.20
2018-12-15T01:23:40.126Z,25.57
2018-12-15T01:26:09.464Z,28.07
2018-12-15T01:28:38.807Z,28.47
2018-12-15T01:31:08.164Z,25.73
2018-12-15T01:33:37.565Z,26.83
2018-12-15T01:36:06.855Z,25.68
2018-12-15T01:38:36.125Z,26.80
2018-12-15T01:41:05.508Z,25.50
2018-12-15T01:43:34.824Z,23.57
2018-12-15T01:46:04.845Z,24.77
2018-12-15T01:48:34.341Z,23.07
2018-12-15T01:51:03.639Z,25.73
2018-12-15T01:53:32.924Z,25.10
2018-12-15T01:56:02.234Z,21.20
2018-12-15T01:58:31.714Z,25.13
2018-12-15T02:01:01.117Z,23.12
2018-12-15T02:03:30.473Z,24.63
2018-12-15T02:05:59.798Z,23.53
2018-12-15T02:08:29.151Z,22.53
2018-12-15T02:10:58.431Z,21.77
2018-12-15T02:13:27.815Z,26.10
2018-12-15T02:15:57.177Z,24.82
2018-12-15T02:18:26.472Z,24.40
2018-12-15T02:20:55.838Z,24.97
2018-12-15T02:23:25.172Z,21.45
2018-12-15T02:25:54.555Z,22.60
2018-12-15T02:28:23.890Z,22.77
2018-12-15T02:30:53.255Z,22.43
2018-12-15T02:33:22.560Z,23.25
2018-12-15T02:35:51.916Z,25.13
2018-12-15T02:38:21.333Z,22.80
2018-12-15T02:40:50.748Z,25.43
2018-12-15T02:43:20.859Z,22.70
2018-12-15T02:45:50.671Z,22.58
2018-12-15T02:48:20.666Z,22.85
2018-12-15T02:50:50.723Z,24.23
2018-12-15T02:53:20.784Z,22.40
2018-12-15T02:55:50.790Z,23.75
2018-12-15T02:58:20.868Z,23.52
2018-12-15T03:00:50.785Z,24.23
2018-12-15T03:03:20.785Z,22.67
2018-12-15T03:05:51.375Z,24.07
2018-12-15T03:08:21.437Z,25.30
2018-12-15T03:10:51.358Z,22.85
2018-12-15T03:13:21.385Z,23.77
2018-12-15T03:15:51.390Z,22.95
2018-12-15T03:18:21.446Z,25.15
2018-12-15T03:21:01.628Z,22.80
2018-12-15T03:23:30.962Z,23.60
2018-12-15T03:26:00.233Z,23.73
2018-12-15T03:28:29.568Z,24.47
2018-12-15T03:30:58.928Z,24.03
2018-12-15T03:33:28.267Z,22.25
2018-12-15T03:35:57.605Z,24.10
2018-12-15T03:38:27.021Z,25.32
2018-12-15T03:40:56.291Z,24.50
2018-12-15T03:43:25.591Z,23.77
2018-12-15T03:45:54.867Z,27.83
2018-12-15T03:48:24.156Z,24.40
2018-12-15T03:50:53.499Z,24.83
2018-12-15T03:53:23.119Z,26.02
2018-12-15T03:55:53.165Z,26.00
2018-12-15T03:58:23.323Z,27.10
2018-12-15T04:00:53.274Z,26.20
2018-12-15T04:03:23.229Z,26.85
2018-12-15T04:05:53.299Z,26.87
2018-12-15T04:08:23.274Z,24.12
2018-12-15T04:10:53.353Z,25.45
2018-12-15T04:13:23.540Z,25.35
2018-12-15T04:15:53.822Z,26.02
2018-12-15T04:18:23.604Z,26.00
2018-12-15T04:20:53.695Z,28.15
2018-12-15T04:23:23.718Z,28.87
2018-12-15T04:25:53.649Z,26.70
2018-12-15T04:28:23.891Z,26.15
2018-12-15T04:30:53.979Z,28.35
2018-12-15T04:33:23.860Z,31.35
2018-12-15T04:35:53.929Z,28.40
2018-12-15T04:38:23.862Z,26.52
2018-12-15T04:40:53.861Z,26.87
2018-12-15T04:43:24.248Z,27.54
2018-12-15T04:45:54.236Z,29.85
2018-12-15T04:48:24.161Z,27.70
2018-12-15T04:50:54.243Z,27.22
2018-12-15T04:53:24.277Z,30.77
2018-12-15T04:55:54.508Z,28.27
2018-12-15T04:58:24.558Z,27.27
2018-12-15T05:00:54.556Z,30.10
2018-12-15T05:03:24.478Z,27.75
2018-12-15T05:05:54.463Z,28.55
2018-12-15T05:08:24.579Z,29.82
2018-12-15T05:10:54.674Z,31.42
2018-12-15T05:13:24.693Z,28.15
2018-12-15T05:15:54.680Z,32.75
2018-12-15T05:18:24.941Z,30.68
2018-12-15T05:20:54.623Z,30.10
2018-12-15T05:23:25.092Z,29.42
2018-12-15T05:25:55.021Z,34.90
2018-12-15T05:28:25.010Z,34.73
2018-12-15T05:30:55.087Z,31.23
2018-12-15T05:33:25.003Z,35.15
2018-12-15T05:35:55.023Z,35.23
2018-12-15T05:38:25.083Z,33.53
2018-12-15T05:40:55.225Z,36.28
2018-12-15T05:43:25.153Z,35.38
2018-12-15T05:45:55.204Z,34.55
2018-12-15T05:48:25.549Z,33.92
2018-12-15T05:50:56.213Z,34.60
2018-12-15T05:53:26.159Z,34.05
2018-12-15T05:55:56.150Z,32.17
2018-12-15T05:58:26.211Z,33.02
2018-12-15T06:00:56.075Z,35.52
2018-12-15T06:03:26.123Z,36.45
2018-12-15T06:05:56.339Z,35.43
2018-12-15T06:08:26.386Z,34.53
2018-12-15T06:10:56.395Z,35.55
2018-12-15T06:13:26.406Z,36.17
2018-12-15T06:15:56.445Z,32.33
2018-12-15T06:18:31.570Z,36.73
2018-12-15T06:20:57.847Z,34.20
2018-12-15T06:23:27.149Z,33.80
2018-12-15T06:25:56.965Z,37.42
2018-12-15T06:28:26.746Z,36.13
2018-12-15T06:30:56.776Z,38.38
2018-12-15T06:33:26.042Z,36.27
2018-12-15T06:35:55.320Z,38.37
2018-12-15T06:38:24.619Z,35.53
2018-12-15T06:40:53.930Z,36.43
2018-12-15T06:43:23.485Z,36.27
2018-12-15T06:45:52.972Z,36.48
2018-12-15T06:48:22.348Z,39.10
2018-12-15T06:50:51.631Z,40.85
2018-12-15T06:53:20.984Z,37.05
2018-12-15T06:55:50.415Z,38.00
2018-12-15T06:58:19.707Z,35.83
2018-12-15T07:00:49.057Z,35.20
2018-12-15T07:03:18.404Z,40.63
2018-12-15T07:05:47.843Z,40.37
2018-12-15T07:08:17.146Z,41.23
2018-12-15T07:10:46.477Z,36.33
2018-12-15T07:13:15.742Z,39.57
2018-12-15T07:15:45.039Z,39.92
2018-12-15T07:18:14.336Z,37.33
2018-12-15T07:20:43.608Z,40.70
2018-12-15T07:23:12.978Z,45.50
2018-12-15T07:25:42.432Z,38.57
2018-12-15T07:28:11.779Z,44.27
2018-12-15T07:30:41.278Z,41.40
2018-12-15T07:33:10.595Z,40.17
2018-12-15T07:35:39.876Z,41.70
2018-12-15T07:38:09.199Z,43.50
2018-12-15T07:40:38.540Z,41.57
2018-12-15T07:43:07.919Z,41.75
2018-12-15T07:45:37.262Z,42.03
2018-12-15T07:48:06.588Z,43.07
2018-12-15T07:50:35.906Z,42.30
2018-12-15T07:53:05.160Z,41.74
2018-12-15T07:55:34.462Z,44.67
2018-12-15T07:58:03.896Z,46.40
2018-12-15T08:00:33.188Z,48.50
2018-12-15T08:03:02.542Z,48.97
2018-12-15T08:05:31.857Z,48.75
2018-12-15T08:08:01.253Z,49.80
2018-12-15T08:10:42.759Z,43.08
2018-12-15T08:13:16.269Z,42.93
2018-12-15T08:15:45.591Z,37.23
2018-12-15T08:18:14.974Z,46.42
2018-12-15T08:20:44.329Z,47.30
2018-12-15T08:23:13.772Z,51.17
2018-12-15T08:25:43.165Z,49.80
2018-12-15T08:28:12.464Z,45.60
2018-12-15T08:30:41.804Z,49.10
2018-12-15T08:33:11.126Z,48.50
2018-12-15T08:35:40.456Z,49.77
2018-12-15T08:38:10.765Z,49.07
2018-12-15T08:40:40.114Z,50.67
2018-12-15T08:43:09.493Z,46.77
2018-12-15T08:45:38.756Z,49.27
2018-12-15T08:48:08.112Z,49.88
2018-12-15T08:50:37.722Z,45.17
2018-12-15T08:53:07.265Z,48.67
2018-12-15T08:55:36.598Z,49.58
2018-12-15T08:58:06.065Z,47.83
2018-12-15T09:00:35.425Z,49.87
2018-12-15T09:03:04.942Z,53.40
2018-12-15T09:05:34.363Z,48.80
2018-12-15T09:08:03.718Z,54.33
2018-12-15T09:10:33.057Z,48.63
2018-12-15T09:13:02.483Z,50.03
2018-12-15T09:15:31.811Z,47.00
2018-12-15T09:18:01.854Z,51.18
2018-12-15T09:20:31.812Z,51.08
2018-12-15T09:23:01.770Z,52.00
2018-12-15T09:25:32.151Z,49.48
2018-12-15T09:28:02.127Z,50.65
2018-12-15T09:30:32.050Z,52.55
2018-12-15T09:33:02.146Z,52.85
2018-12-15T09:35:32.102Z,51.92
2018-12-15T09:43:04.723Z,48.13
2018-12-15T09:45:34.217Z,46.60
2018-12-15T09:48:03.543Z,51.67
2018-12-15T09:50:32.892Z,45.83
2018-12-15T09:53:02.220Z,50.17
2018-12-15T09:55:32.399Z,48.33
2018-12-15T09:58:02.083Z,48.80
2018-12-15T10:00:32.224Z,50.10
2018-12-15T10:03:02.177Z,46.13
2018-12-15T10:05:32.329Z,47.95
2018-12-15T10:08:02.782Z,48.50
2018-12-15T10:10:32.768Z,51.23
2018-12-15T10:13:02.844Z,44.90
2018-12-15T10:15:32.697Z,45.80
2018-12-15T10:18:02.730Z,48.10
2018-12-15T10:20:32.191Z,47.40
2018-12-15T10:23:01.553Z,46.40
2018-12-15T10:25:30.912Z,43.63
2018-12-15T10:28:00.245Z,43.60
2018-12-15T10:30:34.906Z,43.10
2018-12-15T10:33:04.390Z,42.47
2018-12-15T10:35:34.004Z,43.63
2018-12-15T10:38:04.106Z,47.00
2018-12-15T10:40:34.059Z,44.25
2018-12-15T10:43:04.210Z,44.42
2018-12-15T10:45:34.109Z,42.40
2018-12-15T10:48:04.124Z,43.90
2018-12-15T10:50:33.446Z,42.80
2018-12-15T10:53:03.022Z,46.23
2018-12-15T10:55:32.329Z,40.63
2018-12-15T10:58:01.684Z,42.07
2018-12-15T11:00:36.295Z,40.83
2018-12-15T11:03:05.791Z,40.77
2018-12-15T11:05:35.320Z,41.28
2018-12-15T11:08:05.458Z,37.25
2018-12-15T11:10:35.282Z,38.88
2018-12-15T11:13:05.459Z,39.30
2018-12-15T11:15:35.327Z,39.27
2018-12-15T11:18:05.529Z,37.23
2018-12-15T11:20:35.381Z,38.67
2018-12-15T11:23:05.454Z,40.45
2018-12-15T11:25:35.304Z,41.55
2018-12-15T11:28:05.333Z,33.35
2018-12-15T11:30:35.382Z,35.35
2018-12-15T11:33:04.967Z,34.57
2018-12-15T11:35:34.362Z,33.47
2018-12-15T11:38:03.710Z,33.70
2018-12-15T11:40:33.031Z,34.83
2018-12-15T11:43:05.824Z,31.87
2018-12-15T11:45:36.258Z,31.73
2018-12-15T11:48:06.491Z,31.10
2018-12-15T11:50:36.385Z,28.32
2018-12-15T11:53:06.331Z,30.90
2018-12-15T11:55:36.476Z,31.25
2018-12-15T11:58:06.343Z,27.15
2018-12-15T12:00:36.432Z,26.40
2018-12-15T12:03:07.198Z,27.13
2018-12-15T12:05:36.559Z,29.53
2018-12-15T12:08:06.391Z,30.57
2018-12-15T12:10:36.329Z,25.90
2018-12-15T12:13:05.774Z,23.17
2018-12-15T12:15:35.135Z,24.37
2018-12-15T12:18:04.687Z,21.87
2018-12-15T12:20:34.182Z,23.92
2018-12-15T12:23:03.695Z,21.33
2018-12-15T12:25:33.119Z,20.23
2018-12-15T12:28:02.455Z,19.47
2018-12-15T12:30:31.761Z,15.13
2018-12-15T12:33:01.144Z,14.38
2018-12-15T12:35:30.484Z,16.43
2018-12-15T12:37:59.925Z,15.17
2018-12-15T12:40:29.194Z,17.63
2018-12-15T12:42:58.520Z,18.50
2018-12-15T12:45:27.833Z,14.70
2018-12-15T12:47:57.160Z,15.40
2018-12-15T12:50:26.501Z,13.17
2018-12-15T12:52:55.894Z,14.30
2018-12-15T12:55:25.234Z,13.97
2018-12-15T12:57:54.562Z,15.13
2018-12-15T13:00:23.898Z,14.33
2018-12-15T13:02:53.210Z,22.50
2018-12-15T13:05:22.770Z,17.43
2018-12-15T13:07:52.121Z,14.17
2018-12-15T13:10:21.467Z,13.67
2018-12-15T13:12:50.834Z,13.43
2018-12-15T13:15:20.167Z,12.77
2018-12-15T13:17:49.523Z,12.23
2018-12-15T13:20:18.847Z,11.68
2018-12-15T13:22:48.181Z,11.87
2018-12-15T13:25:17.500Z,11.30
2018-12-15T13:27:46.824Z,13.07
2018-12-15T13:30:16.307Z,13.53
2018-12-15T13:32:45.630Z,13.27
2018-12-15T13:35:15.036Z,11.50
2018-12-15T13:37:44.379Z,11.90
2018-12-15T13:40:13.879Z,13.97
2018-12-15T13:42:43.203Z,12.90
2018-12-15T13:45:12.789Z,14.40
2018-12-15T13:47:42.169Z,13.20
2018-12-15T13:50:11.598Z,14.97
2018-12-15T13:52:40.996Z,14.73
2018-12-15T13:55:10.797Z,17.48
2018-12-15T13:57:40.554Z,17.45
2018-12-15T14:00:15.628Z,15.55
2018-12-15T14:02:44.978Z,15.35
2018-12-15T14:05:14.452Z,15.57
2018-12-15T14:07:43.844Z,14.10
2018-12-15T14:10:13.250Z,13.97
2018-12-15T14:12:42.623Z,12.43
2018-12-15T14:15:12.045Z,15.10
2018-12-15T14:17:41.384Z,15.43
2018-12-15T14:20:16.534Z,14.47
2018-12-15T14:22:42.185Z,15.60
2018-12-15T14:25:11.543Z,16.05
2018-12-15T14:27:40.861Z,17.47
2018-12-15T14:30:10.741Z,15.85
2018-12-15T14:32:40.500Z,15.90
2018-12-15T14:35:09.862Z,15.87
2018-12-15T14:37:39.178Z,21.33
2018-12-15T14:40:08.587Z,19.80
2018-12-15T14:42:38.342Z,18.30
2018-12-15T14:45:08.090Z,17.15
2018-12-15T14:47:37.339Z,22.53
2018-12-15T14:50:07.245Z,18.07
2018-12-15T14:52:36.570Z,20.00
2018-12-15T14:55:06.107Z,20.87
2018-12-15T14:57:35.430Z,18.60
2018-12-15T15:00:06.721Z,22.10
2018-12-15T15:02:36.347Z,21.93
2018-12-15T15:05:06.157Z,20.50
2018-12-15T15:07:35.428Z,20.13
2018-12-15T15:10:05.095Z,21.95
2018-12-15T15:12:34.491Z,21.80
2018-12-15T15:15:04.387Z,21.47
2018-12-15T15:17:33.677Z,19.87
2018-12-15T15:20:03.212Z,20.43
2018-12-15T15:22:32.452Z,19.27
2018-12-15T15:25:01.871Z,21.00
2018-12-15T15:27:31.329Z,28.53
2018-12-15T15:30:00.597Z,26.47
2018-12-15T15:32:29.959Z,27.57
2018-12-15T15:34:59.316Z,24.40
2018-12-15T15:37:28.622Z,23.00
2018-12-15T15:39:57.904Z,37.93
2018-12-15T15:42:33.959Z,32.53
2018-12-15T15:45:03.551Z,27.13
2018-12-15T15:47:32.860Z,26.77
2018-12-15T15:50:02.192Z,24.83
2018-12-15T15:52:31.549Z,21.10
2018-12-15T15:55:00.862Z,21.13
2018-12-15T15:57:30.222Z,19.70
2018-12-15T15:59:59.521Z,23.38
2018-12-15T16:02:28.809Z,26.73
2018-12-15T16:04:58.315Z,27.57
2018-12-15T16:07:27.633Z,28.47
2018-12-15T16:09:56.958Z,24.73
2018-12-15T16:12:26.404Z,26.20
2018-12-15T16:19:00.739Z,19.30
2018-12-15T16:21:30.249Z,17.98
2018-12-15T16:23:59.739Z,17.50
2018-12-15T16:26:29.055Z,18.48
2018-12-15T16:28:58.428Z,20.87
2018-12-15T16:31:27.746Z,16.73
2018-12-15T16:33:57.048Z,21.37
2018-12-15T16:36:26.426Z,20.63
2018-12-15T16:38:55.761Z,19.53
2018-12-15T16:41:25.096Z,22.53
2018-12-15T16:43:54.420Z,18.52
2018-12-15T16:46:23.878Z,17.90
2018-12-15T16:48:53.254Z,17.00
2018-12-15T16:51:22.592Z,20.07
2018-12-15T16:53:51.968Z,20.08
2018-12-15T16:56:21.379Z,18.00
2018-12-15T16:58:51.926Z,19.33
2018-12-15T17:01:21.343Z,19.63
2018-12-15T17:03:50.634Z,19.27
2018-12-15T17:06:19.950Z,20.27
2018-12-15T17:08:49.277Z,20.70
2018-12-15T17:11:18.546Z,20.70
2018-12-15T17:13:47.884Z,21.05
2018-12-15T17:16:17.184Z,22.47
2018-12-15T17:18:46.679Z,30.17
2018-12-15T17:21:16.062Z,26.10
2018-12-15T17:23:46.551Z,23.10
2018-12-15T17:26:16.652Z,21.68
2018-12-15T17:28:46.581Z,21.37
2018-12-15T17:31:16.645Z,22.35
2018-12-15T17:33:46.663Z,20.82
2018-12-15T17:36:16.898Z,21.68
2018-12-15T17:38:46.739Z,21.37
2018-12-15T17:41:16.905Z,22.87
2018-12-15T17:43:46.801Z,22.22
2018-12-15T17:46:16.909Z,22.07
2018-12-15T17:48:46.840Z,23.00
2018-12-15T17:51:17.306Z,21.40
2018-12-15T17:53:47.528Z,24.65
2018-12-15T17:56:17.410Z,22.15
2018-12-15T17:58:47.454Z,24.37
2018-12-15T18:01:17.452Z,21.02
2018-12-15T18:03:47.651Z,22.40
2018-12-15T18:06:17.744Z,23.52
2018-12-15T18:08:47.778Z,27.58
2018-12-15T18:11:17.645Z,27.05
2018-12-15T18:13:47.897Z,27.35
2018-12-15T18:16:17.667Z,31.80
2018-12-15T18:18:47.951Z,25.85
2018-12-15T18:21:17.718Z,26.45
2018-12-15T18:23:47.848Z,22.95
2018-12-15T18:26:17.783Z,22.52
2018-12-15T18:28:50.646Z,28.25
2018-12-15T18:31:19.981Z,24.83
2018-12-15T18:33:50.406Z,28.83
2018-12-15T18:36:19.870Z,25.03
2018-12-15T18:38:49.124Z,24.07
2018-12-15T18:41:18.433Z,27.63
2018-12-15T18:43:47.821Z,25.12
2018-12-15T18:46:17.836Z,25.15
2018-12-15T18:48:47.897Z,28.25
2018-12-15T18:51:18.225Z,27.05
2018-12-15T18:53:47.938Z,28.70
2018-12-15T18:56:17.975Z,27.50
2018-12-15T18:58:47.904Z,26.82
2018-12-15T19:01:17.828Z,25.60
2018-12-15T19:03:47.922Z,30.75
2018-12-15T19:06:18.088Z,27.52
2018-12-15T19:08:47.869Z,26.82
2018-12-15T19:11:18.010Z,25.75
2018-12-15T19:13:48.084Z,27.70
2018-12-15T19:16:18.016Z,27.00
2018-12-15T19:18:48.183Z,24.12
2018-12-15T19:21:22.887Z,27.93
2018-12-15T19:23:49.398Z,32.80
2018-12-15T19:26:18.736Z,26.60
2018-12-15T19:28:48.104Z,25.48
2018-12-15T19:31:18.143Z,24.27
2018-12-15T19:33:48.131Z,23.32
2018-12-15T19:36:18.018Z,26.33
2018-12-15T19:38:48.093Z,22.32
2018-12-15T19:41:18.072Z,26.00
2018-12-15T19:43:48.228Z,25.43
2018-12-15T19:46:18.152Z,23.65
2018-12-15T19:48:49.596Z,21.60
2018-12-15T19:51:18.956Z,24.70
2018-12-15T19:53:48.307Z,20.17
2018-12-15T19:56:18.454Z,20.60
2018-12-15T19:58:48.327Z,21.02
2018-12-15T20:01:18.436Z,21.35
2018-12-15T20:03:48.368Z,19.67
2018-12-15T20:06:18.430Z,18.62
2018-12-15T20:08:48.433Z,21.20
2018-12-15T20:11:18.440Z,18.82
2018-12-15T20:13:48.406Z,19.42
2018-12-15T20:16:18.456Z,16.73
2018-12-15T20:18:48.412Z,18.55
2018-12-15T20:21:17.782Z,18.17
2018-12-15T20:23:47.091Z,17.17
2018-12-15T20:26:16.424Z,17.67
2018-12-15T20:28:45.826Z,24.87
2018-12-15T20:31:15.137Z,21.13
2018-12-15T20:33:44.484Z,17.70
2018-12-15T20:36:13.835Z,18.13
2018-12-15T20:38:43.173Z,18.03
2018-12-15T20:41:14.045Z,17.23
2018-12-15T20:43:43.332Z,14.93
2018-12-15T20:46:12.722Z,16.10
2018-12-15T20:48:42.020Z,17.50
2018-12-15T20:51:11.337Z,16.60
2018-12-15T20:53:40.697Z,16.13
2018-12-15T20:56:10.050Z,16.25
2018-12-15T20:58:39.428Z,16.47
2018-12-15T21:01:08.724Z,16.23
2018-12-15T21:03:38.094Z,16.00
2018-12-15T21:06:07.438Z,14.97
2018-12-15T21:08:36.734Z,17.00
2018-12-15T21:11:06.610Z,17.73
2018-12-15T21:13:36.227Z,15.57
2018-12-15T21:16:05.724Z,14.50
2018-12-15T21:18:35.098Z,14.90
2018-12-15T21:21:04.447Z,15.33
2018-12-15T21:23:33.729Z,15.57
2018-12-15T21:26:03.081Z,15.77
2018-12-15T21:28:32.402Z,16.10
2018-12-15T21:31:03.033Z,18.10
2018-12-15T21:33:32.501Z,16.32
2018-12-15T21:36:01.862Z,15.50
2018-12-15T21:38:31.196Z,14.17
2018-12-15T21:41:00.694Z,16.93
2018-12-15T21:43:30.126Z,17.20
2018-12-15T21:45:59.555Z,15.10
2018-12-15T21:48:28.945Z,18.00
2018-12-15T21:50:58.271Z,15.88
2018-12-15T21:53:27.596Z,12.63
2018-12-15T21:55:56.927Z,17.57
2018-12-15T21:58:26.289Z,17.10
2018-12-15T22:00:55.706Z,15.10
2018-12-15T22:03:25.034Z,16.80
2018-12-15T22:05:54.392Z,17.40
2018-12-15T22:08:23.789Z,15.73
2018-12-15T22:10:53.083Z,17.40
2018-12-15T22:13:22.468Z,18.90
2018-12-15T22:15:51.811Z,15.73
2018-12-15T22:18:21.278Z,17.32
2018-12-15T22:20:51.598Z,16.30
2018-12-15T22:23:21.309Z,19.90
2018-12-15T22:25:51.367Z,18.02
2018-12-15T22:28:21.314Z,21.10
2018-12-15T22:30:51.274Z,20.17
2018-12-15T22:33:21.392Z,20.75
2018-12-15T22:35:51.378Z,21.75
2018-12-15T22:38:21.355Z,21.20
2018-12-15T22:40:51.327Z,19.00
2018-12-15T22:43:21.354Z,19.55
2018-12-15T22:45:51.381Z,15.08
2018-12-15T22:48:21.294Z,19.45
2018-12-15T22:50:51.434Z,19.25
2018-12-15T22:53:21.357Z,22.80
2018-12-15T22:55:51.424Z,20.97
2018-12-15T22:58:21.499Z,21.42
2018-12-15T23:00:57.107Z,21.50
2018-12-15T23:03:26.383Z,21.20
2018-12-15T23:05:55.630Z,18.23
2018-12-15T23:08:25.069Z,22.43
2018-12-15T23:10:54.330Z,20.47
2018-12-15T23:13:23.722Z,21.17
2018-12-15T23:15:53.076Z,20.67
2018-12-15T23:18:22.355Z,22.47
2018-12-15T23:20:52.734Z,24.02
2018-12-15T23:23:22.743Z,19.95
2018-12-15T23:25:52.788Z,23.20
2018-12-15T23:28:22.673Z,22.22
2018-12-15T23:30:52.763Z,19.52
2018-12-15T23:33:23.250Z,21.73
2018-12-15T23:35:53.364Z,20.85
2018-12-15T23:38:23.332Z,23.60
2018-12-15T23:40:53.386Z,23.42
2018-12-15T23:43:23.361Z,22.32
2018-12-15T23:45:53.376Z,20.77
2018-12-15T23:48:23.505Z,23.83
2018-12-15T23:50:53.406Z,25.00
2018-12-15T23:53:23.526Z,24.15
2018-12-15T23:55:53.529Z,21.85
2018-12-15T23:58:23.531Z,23.00
