createdAt,value
2023-04-18T00:00:18.368Z,10.00
2023-04-18T00:02:55.015Z,10.00
2023-04-18T00:05:30.106Z,10.00
2023-04-18T00:08:05.538Z,10.00
2023-04-18T00:10:40.584Z,10.00
2023-04-18T00:13:18.606Z,10.00
2023-04-18T00:15:54.193Z,10.00
2023-04-18T00:18:29.067Z,9.90
2023-04-18T00:21:04.504Z,9.90
2023-04-18T00:23:39.785Z,9.90
2023-04-18T00:26:14.726Z,9.90
2023-04-18T00:28:52.255Z,9.90
2023-04-18T00:31:27.157Z,9.90
2023-04-18T00:34:02.214Z,9.90
2023-04-18T00:36:37.140Z,9.90
2023-04-18T00:39:12.032Z,9.90
2023-04-18T00:41:46.929Z,9.90
2023-04-18T00:44:21.942Z,9.90
2023-04-18T00:46:56.862Z,9.90
2023-04-18T00:49:33.033Z,9.90
2023-04-18T00:52:08.146Z,9.90
2023-04-18T00:54:44.612Z,9.90
2023-04-18T00:57:19.701Z,9.90
2023-04-18T00:59:55.750Z,9.90
2023-04-18T01:02:31.211Z,9.90
2023-04-18T01:05:07.998Z,9.90
2023-04-18T01:07:43.359Z,9.90
2023-04-18T01:10:18.797Z,9.90
2023-04-18T01:13:17.215Z,9.90
2023-04-18T01:15:52.202Z,9.90
2023-04-18T01:18:31.468Z,9.90
2023-04-18T01:21:06.580Z,9.90
2023-04-18T01:23:41.571Z,9.90
2023-04-18T01:26:16.789Z,9.90
2023-04-18T01:28:51.630Z,9.90
2023-04-18T01:31:26.535Z,9.90
2023-04-18T01:34:01.577Z,9.90
2023-04-18T01:36:38.417Z,9.90
2023-04-18T01:39:14.030Z,9.90
2023-04-18T01:41:48.951Z,9.90
2023-04-18T01:44:24.947Z,9.80
2023-04-18T01:46:59.832Z,9.80
2023-04-18T01:49:34.782Z,9.80
2023-04-18T01:52:09.669Z,9.80
2023-04-18T01:54:44.575Z,9.80
2023-04-18T01:57:20.738Z,9.90
2023-04-18T01:59:57.640Z,9.80
2023-04-18T02:02:33.009Z,9.90
2023-04-18T02:05:08.930Z,9.80
2023-04-18T02:07:47.718Z,9.80
2023-04-18T02:10:22.767Z,9.80
2023-04-18T02:12:57.646Z,9.70
2023-04-18T02:15:33.820Z,9.70
2023-04-18T02:18:09.568Z,9.60
2023-04-18T02:20:45.171Z,9.60
2023-04-18T02:23:20.206Z,9.50
2023-04-18T02:25:55.805Z,9.50
2023-04-18T02:28:30.822Z,9.50
2023-04-18T02:31:06.353Z,9.50
2023-04-18T02:33:43.900Z,9.50
2023-04-18T02:36:18.787Z,9.50
2023-04-18T02:38:55.190Z,9.60
2023-04-18T02:41:30.148Z,9.60
2023-04-18T02:44:06.880Z,9.60
2023-04-18T02:46:44.357Z,9.60
2023-04-18T02:49:21.525Z,9.60
2023-04-18T02:51:57.981Z,9.60
2023-04-18T02:54:33.066Z,9.60
2023-04-18T02:57:16.040Z,9.60
2023-04-18T02:59:53.814Z,9.60
2023-04-18T03:02:47.478Z,9.50
2023-04-18T03:05:39.866Z,9.50
2023-04-18T03:08:16.170Z,9.50
2023-04-18T03:10:52.075Z,9.60
2023-04-18T03:13:30.613Z,9.60
2023-04-18T03:16:05.952Z,9.60
2023-04-18T03:18:42.039Z,9.50
2023-04-18T03:21:17.378Z,9.50
2023-04-18T03:23:53.150Z,9.50
2023-04-18T03:26:30.692Z,9.50
2023-04-18T03:29:06.506Z,9.50
2023-04-18T03:31:41.719Z,9.50
2023-04-18T03:34:16.646Z,9.50
2023-04-18T03:36:52.531Z,9.50
2023-04-18T03:39:27.384Z,9.50
2023-04-18T03:42:02.623Z,9.50
2023-04-18T03:44:38.002Z,9.50
2023-04-18T03:47:14.623Z,9.40
2023-04-18T03:49:54.203Z,9.40
2023-04-18T03:52:30.750Z,9.40
2023-04-18T03:55:06.561Z,9.40
2023-04-18T03:57:42.535Z,9.40
2023-04-18T04:00:22.341Z,9.40
2023-04-18T04:03:07.536Z,9.50
2023-04-18T04:05:42.622Z,9.50
2023-04-18T04:08:17.996Z,9.40
2023-04-18T04:10:54.874Z,9.40
2023-04-18T04:13:30.485Z,9.40
2023-04-18T04:16:06.912Z,9.30
2023-04-18T04:18:41.818Z,9.30
2023-04-18T04:21:17.631Z,9.30
2023-04-18T04:23:58.387Z,9.30
2023-04-18T04:26:43.101Z,9.30
2023-04-18T04:29:23.704Z,9.30
2023-04-18T04:31:59.642Z,9.40
2023-04-18T04:34:41.701Z,9.30
2023-04-18T04:37:21.427Z,9.30
2023-04-18T04:40:09.214Z,9.40
2023-04-18T04:43:15.355Z,9.30
2023-04-18T04:45:53.119Z,9.30
2023-04-18T04:48:31.447Z,9.30
2023-04-18T04:51:06.347Z,9.30
2023-04-18T04:53:41.259Z,9.30
2023-04-18T04:56:16.623Z,9.30
2023-04-18T04:58:52.982Z,9.30
2023-04-18T05:01:41.462Z,9.30
2023-04-18T05:04:17.231Z,9.30
2023-04-18T05:06:52.875Z,9.30
2023-04-18T05:09:27.820Z,9.30
2023-04-18T05:12:02.963Z,9.30
2023-04-18T05:14:39.036Z,9.30
2023-04-18T05:17:13.958Z,9.40
2023-04-18T05:19:48.914Z,9.40
2023-04-18T05:22:24.005Z,9.40
2023-04-18T05:24:59.011Z,9.40
2023-04-18T05:27:34.022Z,9.40
2023-04-18T05:30:09.705Z,9.40
2023-04-18T05:32:44.733Z,9.40
2023-04-18T05:35:19.753Z,9.40
2023-04-18T05:37:54.651Z,9.50
2023-04-18T05:40:30.224Z,9.50
2023-04-18T05:43:05.364Z,9.50
2023-04-18T05:45:40.316Z,9.50
2023-04-18T05:48:15.198Z,9.50
2023-04-18T05:50:50.275Z,9.60
2023-04-18T05:53:26.268Z,9.60
2023-04-18T05:56:01.380Z,9.60
2023-04-18T05:58:36.519Z,9.60
2023-04-18T06:01:11.989Z,9.70
2023-04-18T06:03:47.481Z,9.70
2023-04-18T06:06:22.639Z,9.70
2023-04-18T06:08:57.601Z,9.70
2023-04-18T06:11:33.601Z,9.80
2023-04-18T06:14:10.906Z,9.90
2023-04-18T06:16:45.894Z,9.90
2023-04-18T06:19:21.142Z,10.00
2023-04-18T06:21:56.107Z,10.00
2023-04-18T06:24:31.361Z,10.00
2023-04-18T06:29:43.313Z,10.00
2023-04-18T06:32:18.356Z,10.10
2023-04-18T06:34:53.403Z,10.10
2023-04-18T06:37:29.252Z,10.10
2023-04-18T06:40:04.688Z,10.10
2023-04-18T06:42:39.769Z,10.20
2023-04-18T06:45:14.669Z,10.30
2023-04-18T06:47:51.347Z,10.40
2023-04-18T06:50:27.013Z,10.50
2023-04-18T06:53:02.236Z,10.50
2023-04-18T06:55:37.266Z,10.60
2023-04-18T06:58:15.992Z,10.70
2023-04-18T07:00:52.035Z,10.80
2023-04-18T07:03:27.250Z,10.80
2023-04-18T07:06:02.993Z,10.80
2023-04-18T07:08:38.262Z,10.90
2023-04-18T07:11:18.440Z,10.90
2023-04-18T07:13:53.666Z,10.90
2023-04-18T07:16:28.940Z,10.90
2023-04-18T07:19:05.594Z,10.80
2023-04-18T07:21:42.890Z,10.80
2023-04-18T07:24:17.830Z,10.70
2023-04-18T07:26:54.931Z,10.80
2023-04-18T07:29:30.146Z,10.90
2023-04-18T07:32:06.894Z,10.80
2023-04-18T07:34:43.750Z,10.80
2023-04-18T07:37:19.079Z,10.90
2023-04-18T07:39:53.936Z,11.00
2023-04-18T07:42:28.824Z,11.10
2023-04-18T07:45:04.308Z,11.20
2023-04-18T07:47:39.250Z,11.30
2023-04-18T07:50:14.318Z,11.40
2023-04-18T07:52:49.302Z,11.30
2023-04-18T07:55:24.378Z,11.40
2023-04-18T07:58:00.465Z,11.50
2023-04-18T08:00:39.951Z,11.70
2023-04-18T08:03:16.225Z,11.80
2023-04-18T08:05:52.417Z,12.00
2023-04-18T08:08:28.547Z,12.30
2023-04-18T08:11:03.519Z,12.30
2023-04-18T08:13:51.358Z,12.50
2023-04-18T08:16:34.694Z,12.60
2023-04-18T08:19:12.383Z,12.70
2023-04-18T08:22:21.094Z,12.80
2023-04-18T08:25:08.798Z,12.70
2023-04-18T08:27:44.221Z,12.90
2023-04-18T08:30:20.254Z,12.90
2023-04-18T08:32:56.252Z,13.00
2023-04-18T08:35:32.308Z,12.90
2023-04-18T08:38:07.560Z,13.00
2023-04-18T08:40:44.882Z,13.00
2023-04-18T08:43:20.826Z,13.00
2023-04-18T08:45:59.774Z,13.20
2023-04-18T08:48:34.668Z,13.40
2023-04-18T08:51:09.833Z,13.60
2023-04-18T08:53:45.146Z,13.90
2023-04-18T08:56:25.939Z,14.30
2023-04-18T08:59:01.126Z,14.70
2023-04-18T09:01:57.143Z,14.90
2023-04-18T09:04:34.338Z,14.90
2023-04-18T09:07:12.617Z,15.10
2023-04-18T09:09:53.286Z,15.20
2023-04-18T09:12:29.565Z,14.90
2023-04-18T09:15:16.487Z,14.80
2023-04-18T09:17:53.784Z,14.70
2023-04-18T09:20:38.512Z,14.60
2023-04-18T09:23:27.496Z,14.50
2023-04-18T09:26:02.924Z,14.40
2023-04-18T09:28:38.353Z,14.30
2023-04-18T09:31:14.517Z,14.30
2023-04-18T09:33:56.820Z,14.30
2023-04-18T09:36:32.283Z,14.20
2023-04-18T09:39:07.220Z,14.20
2023-04-18T09:41:58.568Z,14.20
2023-04-18T09:44:33.531Z,14.30
2023-04-18T09:47:09.393Z,14.40
2023-04-18T09:49:44.467Z,14.60
2023-04-18T09:52:21.223Z,14.70
2023-04-18T09:54:59.706Z,14.80
2023-04-18T09:57:36.451Z,14.90
2023-04-18T10:00:26.564Z,15.00
2023-04-18T10:03:10.670Z,15.10
2023-04-18T10:05:47.555Z,15.40
2023-04-18T10:08:22.980Z,15.50
2023-04-18T10:10:59.158Z,15.60
2023-04-18T10:13:37.212Z,15.60
2023-04-18T10:16:12.755Z,15.60
2023-04-18T10:18:51.076Z,15.70
2023-04-18T10:21:28.957Z,15.80
2023-04-18T10:24:04.075Z,15.90
2023-04-18T10:26:47.296Z,15.90
2023-04-18T10:29:53.097Z,16.10
2023-04-18T10:32:28.426Z,16.20
2023-04-18T10:35:05.602Z,16.30
2023-04-18T10:37:59.497Z,16.50
2023-04-18T10:40:35.204Z,16.70
2023-04-18T10:43:10.131Z,16.80
2023-04-18T10:45:45.136Z,17.00
2023-04-18T10:48:29.971Z,17.00
2023-04-18T10:51:15.069Z,17.10
2023-04-18T10:53:57.740Z,17.00
2023-04-18T10:56:33.274Z,17.00
2023-04-18T10:59:11.962Z,17.00
2023-04-18T11:01:49.316Z,17.00
2023-04-18T11:04:25.706Z,16.80
2023-04-18T11:07:01.504Z,16.80
2023-04-18T11:09:38.501Z,16.80
2023-04-18T11:12:13.391Z,16.80
2023-04-18T11:14:52.002Z,16.80
2023-04-18T11:17:32.801Z,16.70
2023-04-18T11:20:14.952Z,16.60
2023-04-18T11:22:53.652Z,16.50
2023-04-18T11:25:40.581Z,16.30
2023-04-18T11:28:21.140Z,16.20
2023-04-18T11:30:59.877Z,16.10
2023-04-18T11:33:34.849Z,15.90
2023-04-18T11:36:09.922Z,15.90
2023-04-18T11:38:44.864Z,15.80
2023-04-18T11:41:19.844Z,15.80
2023-04-18T11:43:56.140Z,15.80
2023-04-18T11:46:40.136Z,15.80
2023-04-18T11:49:30.128Z,15.90
2023-04-18T11:52:13.406Z,15.90
2023-04-18T11:54:48.267Z,16.10
2023-04-18T11:57:29.441Z,16.30
2023-04-18T12:00:07.336Z,16.40
2023-04-18T12:02:48.376Z,16.30
2023-04-18T12:05:29.163Z,16.30
2023-04-18T12:08:13.328Z,16.30
2023-04-18T12:10:51.390Z,16.10
2023-04-18T12:13:31.930Z,16.10
2023-04-18T12:16:07.741Z,16.20
2023-04-18T12:18:42.772Z,16.40
2023-04-18T12:21:17.718Z,16.70
2023-04-18T12:23:52.576Z,16.90
2023-04-18T12:26:27.535Z,17.10
2023-04-18T12:29:03.604Z,17.20
2023-04-18T12:31:38.549Z,17.30
2023-04-18T12:34:13.905Z,17.40
2023-04-18T12:36:48.877Z,17.50
2023-04-18T12:39:23.846Z,17.50
2023-04-18T12:41:59.786Z,17.50
2023-04-18T12:44:35.114Z,17.60
2023-04-18T12:47:10.692Z,17.70
2023-04-18T12:49:45.645Z,17.70
2023-04-18T12:52:20.666Z,17.70
2023-04-18T12:54:56.451Z,17.70
2023-04-18T12:57:31.946Z,17.80
2023-04-18T13:00:11.172Z,17.90
2023-04-18T13:02:46.321Z,17.70
2023-04-18T13:05:28.077Z,17.60
2023-04-18T13:08:16.352Z,17.40
2023-04-18T13:10:52.341Z,17.40
2023-04-18T13:13:27.232Z,17.40
2023-04-18T13:16:02.221Z,17.40
2023-04-18T13:18:37.208Z,17.50
2023-04-18T13:21:12.172Z,17.60
2023-04-18T13:23:47.073Z,17.80
2023-04-18T13:26:22.028Z,18.00
2023-04-18T13:28:56.911Z,18.10
2023-04-18T13:31:31.934Z,18.00
2023-04-18T13:34:06.914Z,17.80
2023-04-18T13:36:41.824Z,17.80
2023-04-18T13:39:17.218Z,17.50
2023-04-18T13:41:54.360Z,17.40
2023-04-18T13:44:30.883Z,17.30
2023-04-18T13:47:10.734Z,17.30
2023-04-18T13:49:45.753Z,17.40
2023-04-18T13:52:20.682Z,17.60
2023-04-18T13:54:55.624Z,17.60
2023-04-18T13:57:32.179Z,17.60
2023-04-18T14:00:09.141Z,17.40
2023-04-18T14:02:50.286Z,17.10
2023-04-18T14:05:25.750Z,17.00
2023-04-18T14:08:03.884Z,16.90
2023-04-18T14:10:38.908Z,17.00
2023-04-18T14:13:13.905Z,17.00
2023-04-18T14:15:48.978Z,17.00
2023-04-18T14:18:24.635Z,17.10
2023-04-18T14:20:59.744Z,17.10
2023-04-18T14:23:35.413Z,17.10
2023-04-18T14:26:10.865Z,17.00
2023-04-18T14:28:46.080Z,17.10
2023-04-18T14:31:21.686Z,17.10
2023-04-18T14:33:56.685Z,17.10
2023-04-18T14:36:31.928Z,17.10
2023-04-18T14:39:06.881Z,17.10
2023-04-18T14:41:41.780Z,17.10
2023-04-18T14:44:17.244Z,17.10
2023-04-18T14:46:52.143Z,17.10
2023-04-18T14:49:27.055Z,17.10
2023-04-18T14:52:01.944Z,17.10
2023-04-18T14:54:36.836Z,17.00
2023-04-18T14:57:12.873Z,16.90
2023-04-18T14:59:47.768Z,17.10
2023-04-18T15:02:22.801Z,17.20
2023-04-18T15:04:57.782Z,17.30
2023-04-18T15:07:33.273Z,17.40
2023-04-18T15:10:08.880Z,17.40
2023-04-18T15:12:43.837Z,17.20
2023-04-18T15:15:19.621Z,17.10
2023-04-18T15:17:54.554Z,17.00
2023-04-18T15:20:29.674Z,17.10
2023-04-18T15:23:04.533Z,17.10
2023-04-18T15:25:40.437Z,17.10
2023-04-18T15:28:16.221Z,17.00
2023-04-18T15:30:51.225Z,16.90
2023-04-18T15:33:26.233Z,16.80
2023-04-18T15:36:01.112Z,16.80
2023-04-18T15:38:36.084Z,16.60
2023-04-18T15:41:10.948Z,16.50
2023-04-18T15:43:45.944Z,16.40
2023-04-18T15:46:20.919Z,16.30
2023-04-18T15:48:55.991Z,16.20
2023-04-18T15:51:30.839Z,16.20
2023-04-18T15:54:06.501Z,16.20
2023-04-18T15:56:43.794Z,16.10
2023-04-18T15:59:18.679Z,16.00
2023-04-18T16:01:53.682Z,16.00
2023-04-18T16:04:29.067Z,16.00
2023-04-18T16:07:04.110Z,15.90
2023-04-18T16:09:39.133Z,15.80
2023-04-18T16:12:14.240Z,15.80
2023-04-18T16:14:49.101Z,15.80
2023-04-18T16:17:23.990Z,15.90
2023-04-18T16:19:58.907Z,15.90
2023-04-18T16:22:33.811Z,15.90
2023-04-18T16:25:09.382Z,16.00
2023-04-18T16:27:44.311Z,16.00
2023-04-18T16:30:19.208Z,15.90
2023-04-18T16:32:54.400Z,15.80
2023-04-18T16:35:29.449Z,15.70
2023-04-18T16:38:04.363Z,15.60
2023-04-18T16:40:39.397Z,15.60
2023-04-18T16:43:14.983Z,15.60
2023-04-18T16:45:49.960Z,15.60
2023-04-18T16:48:25.697Z,15.50
2023-04-18T16:51:00.607Z,15.50
2023-04-18T16:53:36.055Z,15.40
2023-04-18T16:56:10.927Z,15.40
2023-04-18T16:58:45.958Z,15.30
2023-04-18T17:01:20.973Z,15.30
2023-04-18T17:03:56.307Z,15.30
2023-04-18T17:06:32.001Z,15.20
2023-04-18T17:09:06.957Z,15.20
2023-04-18T17:11:42.084Z,15.20
2023-04-18T17:14:18.191Z,15.10
2023-04-18T17:16:53.858Z,15.10
2023-04-18T17:19:29.191Z,15.10
2023-04-18T17:22:04.073Z,15.10
2023-04-18T17:24:39.045Z,15.20
2023-04-18T17:27:13.975Z,15.10
2023-04-18T17:29:48.917Z,15.10
2023-04-18T17:32:23.922Z,15.00
2023-04-18T17:34:59.090Z,15.00
2023-04-18T17:37:34.026Z,15.00
2023-04-18T17:40:11.595Z,15.00
2023-04-18T17:42:46.647Z,15.00
2023-04-18T17:45:21.646Z,14.90
2023-04-18T17:47:58.199Z,14.80
2023-04-18T17:50:36.826Z,14.70
2023-04-18T17:53:12.302Z,14.70
2023-04-18T17:55:50.365Z,14.60
2023-04-18T17:58:26.516Z,14.60
2023-04-18T18:01:01.526Z,14.50
2023-04-18T18:03:36.773Z,14.50
2023-04-18T18:06:13.196Z,14.50
2023-04-18T18:08:48.247Z,14.40
2023-04-18T18:11:23.734Z,14.40
2023-04-18T18:13:59.193Z,14.30
2023-04-18T18:16:34.226Z,14.30
2023-04-18T18:19:09.221Z,14.30
2023-04-18T18:21:44.077Z,14.30
2023-04-18T18:24:18.986Z,14.20
2023-04-18T18:26:53.994Z,14.10
2023-04-18T18:29:28.974Z,14.10
2023-04-18T18:32:03.900Z,14.10
2023-04-18T18:34:39.593Z,14.10
2023-04-18T18:37:15.580Z,14.10
2023-04-18T18:39:50.837Z,14.00
2023-04-18T18:42:26.063Z,13.90
2023-04-18T18:45:01.602Z,13.90
2023-04-18T18:47:39.593Z,13.90
2023-04-18T18:50:15.013Z,13.80
2023-04-18T18:52:50.735Z,13.80
2023-04-18T18:55:25.595Z,13.80
2023-04-18T18:58:00.547Z,13.70
2023-04-18T19:00:35.809Z,13.60
2023-04-18T19:03:10.892Z,13.60
2023-04-18T19:05:47.316Z,13.60
2023-04-18T19:08:22.425Z,13.60
2023-04-18T19:10:57.388Z,13.60
2023-04-18T19:13:32.296Z,13.50
2023-04-18T19:16:07.234Z,13.60
2023-04-18T19:18:46.929Z,13.50
2023-04-18T19:21:22.906Z,13.40
2023-04-18T19:23:57.852Z,13.40
2023-04-18T19:26:32.761Z,13.40
2023-04-18T19:29:09.361Z,13.40
2023-04-18T19:31:44.295Z,13.40
2023-04-18T19:34:19.982Z,13.40
2023-04-18T19:36:54.810Z,13.40
2023-04-18T19:39:30.391Z,13.40
2023-04-18T19:42:05.563Z,13.30
2023-04-18T19:44:40.475Z,13.30
2023-04-18T19:47:15.776Z,13.30
2023-04-18T19:49:50.622Z,13.30
2023-04-18T19:52:25.527Z,13.30
2023-04-18T19:55:00.433Z,13.20
2023-04-18T19:57:39.556Z,13.20
2023-04-18T20:00:15.864Z,13.20
2023-04-18T20:02:51.007Z,13.20
2023-04-18T20:05:26.012Z,13.20
2023-04-18T20:08:01.035Z,13.20
2023-04-18T20:10:37.390Z,13.20
2023-04-18T20:13:12.399Z,13.10
2023-04-18T20:15:49.311Z,13.10
2023-04-18T20:18:24.160Z,13.10
2023-04-18T20:20:58.989Z,13.10
2023-04-18T20:23:37.434Z,13.10
2023-04-18T20:26:12.316Z,13.00
2023-04-18T20:28:47.213Z,13.00
2023-04-18T20:31:22.098Z,13.00
2023-04-18T20:33:56.968Z,13.00
2023-04-18T20:36:32.008Z,13.00
2023-04-18T20:39:12.772Z,12.90
2023-04-18T20:41:51.288Z,12.90
2023-04-18T20:44:26.355Z,12.90
2023-04-18T20:47:02.432Z,12.90
2023-04-18T20:49:39.434Z,12.90
2023-04-18T20:52:14.436Z,12.80
2023-04-18T20:54:49.643Z,12.80
2023-04-18T20:57:24.486Z,12.70
2023-04-18T20:59:59.622Z,12.80
2023-04-18T21:02:34.549Z,12.70
2023-04-18T21:05:09.577Z,12.70
2023-04-18T21:07:45.857Z,12.60
2023-04-18T21:10:21.447Z,12.60
2023-04-18T21:12:56.286Z,12.60
2023-04-18T21:15:31.171Z,12.60
2023-04-18T21:18:06.101Z,12.60
2023-04-18T21:20:40.957Z,12.60
2023-04-18T21:23:16.002Z,12.60
2023-04-18T21:25:50.937Z,12.60
2023-04-18T21:28:25.888Z,12.50
2023-04-18T21:31:00.882Z,12.60
2023-04-18T21:33:36.085Z,12.50
2023-04-18T21:36:11.098Z,12.50
2023-04-18T21:38:46.100Z,12.50
2023-04-18T21:41:21.837Z,12.50
2023-04-18T21:43:56.739Z,12.50
2023-04-18T21:46:31.610Z,12.40
2023-04-18T21:49:07.250Z,12.40
2023-04-18T21:51:42.131Z,12.40
2023-04-18T21:54:17.090Z,12.40
2023-04-18T21:56:52.016Z,12.30
2023-04-18T21:59:26.906Z,12.30
2023-04-18T22:02:01.937Z,12.30
2023-04-18T22:04:38.025Z,12.20
2023-04-18T22:07:14.419Z,12.20
2023-04-18T22:09:50.216Z,12.20
2023-04-18T22:12:26.325Z,12.20
2023-04-18T22:15:01.369Z,12.20
2023-04-18T22:17:37.867Z,12.20
2023-04-18T22:20:12.946Z,12.20
2023-04-18T22:22:47.928Z,12.10
2023-04-18T22:25:22.808Z,12.10
2023-04-18T22:27:57.641Z,12.10
2023-04-18T22:30:32.501Z,12.10
2023-04-18T22:33:07.400Z,12.10
2023-04-18T22:35:42.384Z,12.10
2023-04-18T22:38:17.319Z,12.00
2023-04-18T22:40:52.233Z,12.00
2023-04-18T22:43:27.094Z,12.00
2023-04-18T22:46:03.455Z,12.00
2023-04-18T22:48:38.413Z,12.00
2023-04-18T22:51:14.763Z,12.00
2023-04-18T22:53:49.882Z,12.00
2023-04-18T22:56:24.832Z,12.00
2023-04-18T22:58:59.684Z,11.90
2023-04-18T23:01:34.579Z,11.90
2023-04-18T23:04:09.558Z,11.90
2023-04-18T23:06:44.681Z,11.90
2023-04-18T23:09:19.577Z,11.90
2023-04-18T23:11:54.447Z,11.90
2023-04-18T23:14:30.043Z,11.80
2023-04-18T23:17:04.921Z,11.80
2023-04-18T23:19:39.874Z,11.80
2023-04-18T23:22:14.800Z,11.80
2023-04-18T23:24:49.844Z,11.80
2023-04-18T23:27:24.738Z,11.80
2023-04-18T23:29:59.599Z,11.80
2023-04-18T23:32:34.488Z,11.80
2023-04-18T23:35:11.602Z,11.70
2023-04-18T23:37:46.417Z,11.80
2023-04-18T23:40:21.620Z,11.80
2023-04-18T23:42:57.055Z,11.70
2023-04-18T23:45:31.928Z,11.70
2023-04-18T23:48:06.855Z,11.70
2023-04-18T23:50:50.009Z,11.70
2023-04-18T23:53:25.099Z,11.60
2023-04-18T23:55:59.997Z,11.60
2023-04-18T23:58:34.900Z,11.60
