createdAt,value
2023-04-01T00:00:48.924Z,0.00
2023-04-01T00:01:49.837Z,0.00
2023-04-01T00:02:50.857Z,0.00
2023-04-01T00:03:51.438Z,0.00
2023-04-01T00:04:51.907Z,0.00
2023-04-01T00:05:52.796Z,0.00
2023-04-01T00:06:53.669Z,0.00
2023-04-01T00:07:54.556Z,0.00
2023-04-01T00:08:55.449Z,0.00
2023-04-01T00:09:56.347Z,0.00
2023-04-01T00:10:57.202Z,0.00
2023-04-01T00:11:58.099Z,0.00
2023-04-01T00:12:58.971Z,0.00
2023-04-01T00:13:59.853Z,0.00
2023-04-01T00:15:00.740Z,0.00
2023-04-01T00:16:03.421Z,0.00
2023-04-01T00:17:02.595Z,0.00
2023-04-01T00:18:03.153Z,0.00
2023-04-01T00:19:04.025Z,0.00
2023-04-01T00:20:04.888Z,0.00
2023-04-01T00:21:05.762Z,0.00
2023-04-01T00:22:06.641Z,0.00
2023-04-01T00:23:07.522Z,0.00
2023-04-01T00:24:08.412Z,0.00
2023-04-01T00:25:09.314Z,0.00
2023-04-01T00:26:10.159Z,0.00
2023-04-01T00:27:11.040Z,0.00
2023-04-01T00:28:11.914Z,0.00
2023-04-01T00:29:12.806Z,0.00
2023-04-01T00:30:13.682Z,0.00
2023-04-01T00:31:14.570Z,0.00
2023-04-01T00:32:15.435Z,0.00
2023-04-01T00:33:16.326Z,0.00
2023-04-01T00:34:17.215Z,0.00
2023-04-01T00:35:18.105Z,0.00
2023-04-01T00:36:19.051Z,0.00
2023-04-01T00:37:19.903Z,0.00
2023-04-01T00:38:20.787Z,0.00
2023-04-01T00:39:21.678Z,0.00
2023-04-01T00:40:22.559Z,0.00
2023-04-01T00:41:23.419Z,0.00
2023-04-01T00:42:24.299Z,0.00
2023-04-01T00:43:25.170Z,0.00
2023-04-01T00:44:26.066Z,0.00
2023-04-01T00:45:26.937Z,0.00
2023-04-01T00:46:27.863Z,0.00
2023-04-01T00:47:28.712Z,0.00
2023-04-01T00:48:29.616Z,0.00
2023-04-01T00:49:30.486Z,0.00
2023-04-01T00:50:31.402Z,0.00
2023-04-01T00:51:32.313Z,0.00
2023-04-01T00:52:33.202Z,0.00
2023-04-01T00:53:34.064Z,0.00
2023-04-01T00:54:34.955Z,0.00
2023-04-01T00:55:35.873Z,0.00
2023-04-01T00:56:36.769Z,0.00
2023-04-01T00:57:37.644Z,0.00
2023-04-01T00:58:38.515Z,0.00
2023-04-01T00:59:39.404Z,0.00
2023-04-01T01:00:40.365Z,0.00
2023-04-01T01:01:41.359Z,0.00
2023-04-01T01:02:41.839Z,0.00
2023-04-01T01:03:42.261Z,0.00
2023-04-01T01:04:43.148Z,0.00
2023-04-01T01:05:49.425Z,0.00
2023-04-01T01:06:45.801Z,0.00
2023-04-01T01:07:45.677Z,0.00
2023-04-01T01:08:46.556Z,0.00
2023-04-01T01:09:47.437Z,0.00
2023-04-01T01:10:48.357Z,0.00
2023-04-01T01:11:49.194Z,0.00
2023-04-01T01:12:50.068Z,0.00
2023-04-01T01:13:50.941Z,0.00
2023-04-01T01:14:51.831Z,0.00
2023-04-01T01:15:52.718Z,0.00
2023-04-01T01:16:53.702Z,0.00
2023-04-01T01:17:54.586Z,0.00
2023-04-01T01:18:55.445Z,0.00
2023-04-01T01:19:56.325Z,0.00
2023-04-01T01:20:57.206Z,0.00
2023-04-01T01:21:58.077Z,0.00
2023-04-01T01:22:58.957Z,0.00
2023-04-01T01:23:59.846Z,0.00
2023-04-01T01:25:00.732Z,0.00
2023-04-01T01:26:01.635Z,0.00
2023-04-01T01:27:02.504Z,0.00
2023-04-01T01:28:03.366Z,0.00
2023-04-01T01:29:04.241Z,0.00
2023-04-01T01:30:05.132Z,0.00
2023-04-01T01:31:06.090Z,0.00
2023-04-01T01:32:06.933Z,0.00
2023-04-01T01:33:08.020Z,0.00
2023-04-01T01:34:08.425Z,0.00
2023-04-01T01:35:09.316Z,0.00
2023-04-01T01:36:10.211Z,0.00
2023-04-01T01:37:11.077Z,0.00
2023-04-01T01:38:11.952Z,0.00
2023-04-01T01:39:12.829Z,0.00
2023-04-01T01:40:13.720Z,0.00
2023-04-01T01:41:14.624Z,0.00
2023-04-01T01:42:15.471Z,0.00
2023-04-01T01:43:16.352Z,0.00
2023-04-01T01:44:17.238Z,0.00
2023-04-01T01:45:18.122Z,0.00
2023-04-01T01:46:19.017Z,0.00
2023-04-01T01:47:19.875Z,0.00
2023-04-01T01:48:20.794Z,0.00
2023-04-01T01:49:21.637Z,0.00
2023-04-01T01:50:22.532Z,0.00
2023-04-01T01:51:23.407Z,0.00
2023-04-01T01:52:24.293Z,0.00
2023-04-01T01:53:25.164Z,0.00
2023-04-01T01:54:26.044Z,0.00
2023-04-01T01:55:26.932Z,0.00
2023-04-01T01:56:27.834Z,0.00
2023-04-01T01:57:28.846Z,0.00
2023-04-01T01:58:29.688Z,0.00
2023-04-01T01:59:30.565Z,0.00
2023-04-01T02:00:31.458Z,0.00
2023-04-01T02:01:32.443Z,0.00
2023-04-01T02:02:32.861Z,0.00
2023-04-01T02:03:33.724Z,0.00
2023-04-01T02:04:34.647Z,0.00
2023-04-01T02:05:35.668Z,0.00
2023-04-01T02:06:36.134Z,0.00
2023-04-01T02:07:37.021Z,0.00
2023-04-01T02:08:37.895Z,0.00
2023-04-01T02:09:38.778Z,0.00
2023-04-01T02:10:39.667Z,0.00
2023-04-01T02:11:40.571Z,0.00
2023-04-01T02:12:41.414Z,0.00
2023-04-01T02:13:42.293Z,0.00
2023-04-01T02:14:43.163Z,0.00
2023-04-01T02:15:44.126Z,0.00
2023-04-01T02:16:44.975Z,0.00
2023-04-01T02:17:45.861Z,0.00
2023-04-01T02:18:46.745Z,0.00
2023-04-01T02:19:47.616Z,0.00
2023-04-01T02:20:48.507Z,0.00
2023-04-01T02:21:49.389Z,0.00
2023-04-01T02:22:50.271Z,0.00
2023-04-01T02:23:51.152Z,0.00
2023-04-01T02:24:52.025Z,0.00
2023-04-01T02:25:52.909Z,0.00
2023-04-01T02:26:53.798Z,0.00
2023-04-01T02:27:54.670Z,0.00
2023-04-01T02:28:55.537Z,0.00
2023-04-01T02:29:56.411Z,0.00
2023-04-01T02:30:57.291Z,0.00
2023-04-01T02:31:58.180Z,0.00
2023-04-01T02:32:59.098Z,0.00
2023-04-01T02:33:59.936Z,0.00
2023-04-01T02:35:00.820Z,0.00
2023-04-01T02:36:01.754Z,0.00
2023-04-01T02:37:02.584Z,0.00
2023-04-01T02:38:03.470Z,0.00
2023-04-01T02:39:04.339Z,0.00
2023-04-01T02:40:05.217Z,0.00
2023-04-01T02:41:06.098Z,0.00
2023-04-01T02:42:07.006Z,0.00
2023-04-01T02:43:07.846Z,0.00
2023-04-01T02:44:08.732Z,0.00
2023-04-01T02:45:09.598Z,0.00
2023-04-01T02:46:10.505Z,0.00
2023-04-01T02:47:11.369Z,0.00
2023-04-01T02:48:12.261Z,0.00
2023-04-01T02:49:13.129Z,0.00
2023-04-01T02:50:14.013Z,0.00
2023-04-01T02:51:16.728Z,0.00
2023-04-01T02:52:15.470Z,0.00
2023-04-01T02:53:16.339Z,0.00
2023-04-01T02:54:17.232Z,0.00
2023-04-01T02:55:18.094Z,0.00
2023-04-01T02:56:18.983Z,0.00
2023-04-01T02:57:20.033Z,0.00
2023-04-01T02:58:20.382Z,0.00
2023-04-01T02:59:21.270Z,0.00
2023-04-01T03:00:22.126Z,0.00
2023-04-01T03:01:23.114Z,0.00
2023-04-01T03:02:23.599Z,0.00
2023-04-01T03:03:24.512Z,0.00
2023-04-01T03:04:25.357Z,0.00
2023-04-01T03:05:26.248Z,0.00
2023-04-01T03:06:27.135Z,0.00
2023-04-01T03:07:28.011Z,0.00
2023-04-01T03:08:28.891Z,0.00
2023-04-01T03:09:29.764Z,0.00
2023-04-01T03:10:30.645Z,0.00
2023-04-01T03:11:31.543Z,0.00
2023-04-01T03:12:32.488Z,0.00
2023-04-01T03:13:33.312Z,0.00
2023-04-01T03:14:34.194Z,0.00
2023-04-01T03:15:35.152Z,0.00
2023-04-01T03:16:35.621Z,0.00
2023-04-01T03:17:36.500Z,0.00
2023-04-01T03:18:37.369Z,0.00
2023-04-01T03:19:38.239Z,0.00
2023-04-01T03:20:39.115Z,0.00
2023-04-01T03:21:40.017Z,0.00
2023-04-01T03:22:42.984Z,0.00
2023-04-01T03:23:41.529Z,0.00
2023-04-01T03:24:42.408Z,0.00
2023-04-01T03:25:43.296Z,0.00
2023-04-01T03:26:44.181Z,0.00
2023-04-01T03:27:45.080Z,0.00
2023-04-01T03:28:45.938Z,0.00
2023-04-01T03:29:46.857Z,0.00
2023-04-01T03:30:47.707Z,0.00
2023-04-01T03:31:48.584Z,0.00
2023-04-01T03:32:49.488Z,0.00
2023-04-01T03:33:50.335Z,0.00
2023-04-01T03:34:51.219Z,0.00
2023-04-01T03:35:52.087Z,0.00
2023-04-01T03:36:52.974Z,0.00
2023-04-01T03:37:53.846Z,0.00
2023-04-01T03:38:54.725Z,0.00
2023-04-01T03:39:55.601Z,0.00
2023-04-01T03:40:56.480Z,0.00
2023-04-01T03:41:57.369Z,0.00
2023-04-01T03:42:58.341Z,0.00
2023-04-01T03:43:59.180Z,0.00
2023-04-01T03:45:00.128Z,0.00
2023-04-01T03:46:01.001Z,0.00
2023-04-01T03:47:01.902Z,0.00
2023-04-01T03:48:02.820Z,0.00
2023-04-01T03:49:03.668Z,0.00
2023-04-01T03:50:04.539Z,0.00
2023-04-01T03:51:05.418Z,0.00
2023-04-01T03:52:06.300Z,0.00
2023-04-01T03:53:07.183Z,0.00
2023-04-01T03:54:08.055Z,0.00
2023-04-01T03:55:08.936Z,0.00
2023-04-01T03:56:09.821Z,0.00
2023-04-01T03:57:10.763Z,0.00
2023-04-01T03:58:11.621Z,0.00
2023-04-01T03:59:12.477Z,0.00
2023-04-01T04:00:13.358Z,0.00
2023-04-01T04:01:14.261Z,0.00
2023-04-01T04:02:15.163Z,0.00
2023-04-01T04:03:16.154Z,0.00
2023-04-01T04:04:16.577Z,0.00
2023-04-01T04:05:17.437Z,0.00
2023-04-01T04:06:18.322Z,0.00
2023-04-01T04:07:19.217Z,0.00
2023-04-01T04:08:20.104Z,0.00
2023-04-01T04:09:20.967Z,0.00
2023-04-01T04:10:21.839Z,0.00
2023-04-01T04:11:22.728Z,0.00
2023-04-01T04:12:23.641Z,0.00
2023-04-01T04:13:24.526Z,0.00
2023-04-01T04:14:25.385Z,0.00
2023-04-01T04:15:26.265Z,0.00
2023-04-01T04:16:27.204Z,0.00
2023-04-01T04:17:28.123Z,0.00
2023-04-01T04:18:28.996Z,0.00
2023-04-01T04:19:29.868Z,0.00
2023-04-01T04:20:30.749Z,0.00
2023-04-01T04:21:31.638Z,0.00
2023-04-01T04:22:32.548Z,0.00
2023-04-01T04:23:33.401Z,0.00
2023-04-01T04:24:34.281Z,0.00
2023-04-01T04:25:35.222Z,0.00
2023-04-01T04:26:36.077Z,0.00
2023-04-01T04:27:36.962Z,0.00
2023-04-01T04:28:37.868Z,0.00
2023-04-01T04:29:38.723Z,0.00
2023-04-01T04:30:39.603Z,0.00
2023-04-01T04:31:40.572Z,0.00
2023-04-01T04:32:41.433Z,0.00
2023-04-01T04:33:42.285Z,0.00
2023-04-01T04:34:43.170Z,0.00
2023-04-01T04:35:44.087Z,0.00
2023-04-01T04:36:44.878Z,1.00
2023-04-01T04:37:45.768Z,0.00
2023-04-01T04:38:46.640Z,0.00
2023-04-01T04:39:47.515Z,0.00
2023-04-01T04:40:48.396Z,0.00
2023-04-01T04:41:49.277Z,0.00
2023-04-01T04:42:50.167Z,0.00
2023-04-01T04:43:51.072Z,0.00
2023-04-01T04:44:51.919Z,0.00
2023-04-01T04:45:52.772Z,1.00
2023-04-01T04:46:53.707Z,1.00
2023-04-01T04:47:54.655Z,1.00
2023-04-01T04:48:55.532Z,0.00
2023-04-01T04:49:56.439Z,0.00
2023-04-01T04:50:57.296Z,0.00
2023-04-01T04:51:58.155Z,2.00
2023-04-01T04:52:58.992Z,1.00
2023-04-01T04:53:59.823Z,1.00
2023-04-01T04:55:00.645Z,1.00
2023-04-01T04:56:01.470Z,1.00
2023-04-01T04:57:02.346Z,1.00
2023-04-01T04:58:03.147Z,2.00
2023-04-01T04:59:03.992Z,2.00
2023-04-01T05:00:04.807Z,1.00
2023-04-01T05:01:05.642Z,2.00
2023-04-01T05:02:06.480Z,3.00
2023-04-01T05:03:07.456Z,3.00
2023-04-01T05:04:07.838Z,6.00
2023-04-01T05:05:08.654Z,5.00
2023-04-01T05:06:09.478Z,2.00
2023-04-01T05:07:10.314Z,3.00
2023-04-01T05:08:11.142Z,9.00
2023-04-01T05:09:11.966Z,10.00
2023-04-01T05:10:12.791Z,11.00
2023-04-01T05:11:14.012Z,8.00
2023-04-01T05:12:14.318Z,11.00
2023-04-01T05:13:15.157Z,12.00
2023-04-01T05:14:16.021Z,11.00
2023-04-01T05:15:16.806Z,15.00
2023-04-01T05:16:17.732Z,13.00
2023-04-01T05:17:18.526Z,9.00
2023-04-01T05:18:19.468Z,11.00
2023-04-01T05:19:20.231Z,12.00
2023-04-01T05:20:21.056Z,11.00
2023-04-01T05:21:21.886Z,18.00
2023-04-01T05:22:22.709Z,17.00
2023-04-01T05:23:23.550Z,16.00
2023-04-01T05:24:24.367Z,22.00
2023-04-01T05:25:25.194Z,22.00
2023-04-01T05:26:26.017Z,22.00
2023-04-01T05:27:26.841Z,19.00
2023-04-01T05:28:27.682Z,23.00
2023-04-01T05:29:28.524Z,22.00
2023-04-01T05:30:29.323Z,20.00
2023-04-01T05:31:30.203Z,21.00
2023-04-01T05:32:31.018Z,17.00
2023-04-01T05:33:31.821Z,16.00
2023-04-01T05:34:32.755Z,30.00
2023-04-01T05:35:33.865Z,31.00
2023-04-01T05:36:34.273Z,46.00
2023-04-01T05:37:35.091Z,45.00
2023-04-01T05:38:35.939Z,47.00
2023-04-01T05:39:36.770Z,42.00
2023-04-01T05:40:37.608Z,29.00
2023-04-01T05:41:38.426Z,23.00
2023-04-01T05:42:39.247Z,27.00
2023-04-01T05:43:40.083Z,33.00
2023-04-01T05:44:40.943Z,44.00
2023-04-01T05:45:41.736Z,58.00
2023-04-01T05:46:42.652Z,70.00
2023-04-01T05:47:43.469Z,75.00
2023-04-01T05:48:44.319Z,73.00
2023-04-01T05:49:45.146Z,70.00
2023-04-01T05:50:45.994Z,76.00
2023-04-01T05:51:46.801Z,87.00
2023-04-01T05:52:47.628Z,89.00
2023-04-01T05:53:48.466Z,105.00
2023-04-01T05:54:49.288Z,102.00
2023-04-01T05:55:50.113Z,95.00
2023-04-01T05:56:50.952Z,95.00
2023-04-01T05:57:51.778Z,87.00
2023-04-01T05:58:52.596Z,78.00
2023-04-01T05:59:53.479Z,80.00
2023-04-01T06:01:08.097Z,79.00
2023-04-01T06:01:57.727Z,79.00
2023-04-01T06:02:55.742Z,80.00
2023-04-01T06:03:56.801Z,87.00
2023-04-01T06:04:57.237Z,101.00
2023-04-01T06:05:58.009Z,100.00
2023-04-01T06:06:58.831Z,83.00
2023-04-01T06:07:59.673Z,79.00
2023-04-01T06:09:00.487Z,85.00
2023-04-01T06:10:01.331Z,98.00
2023-04-01T06:11:02.145Z,123.00
2023-04-01T06:12:02.973Z,137.00
2023-04-01T06:13:03.795Z,106.00
2023-04-01T06:14:04.630Z,96.00
2023-04-01T06:15:05.480Z,176.00
2023-04-01T06:16:06.318Z,154.00
2023-04-01T06:17:07.116Z,172.00
2023-04-01T06:18:08.015Z,147.00
2023-04-01T06:19:08.884Z,157.00
2023-04-01T06:20:09.706Z,251.00
2023-04-01T06:21:10.534Z,235.00
2023-04-01T06:22:11.354Z,199.00
2023-04-01T06:23:12.199Z,222.00
2023-04-01T06:24:13.053Z,220.00
2023-04-01T06:25:13.864Z,196.00
2023-04-01T06:26:14.678Z,131.00
2023-04-01T06:27:15.504Z,461.00
2023-04-01T06:28:16.324Z,636.00
2023-04-01T06:29:17.173Z,682.00
2023-04-01T06:30:18.010Z,355.00
2023-04-01T06:31:18.880Z,412.00
2023-04-01T06:32:19.730Z,1162.00
2023-04-01T06:33:20.525Z,1625.00
2023-04-01T06:34:21.360Z,1622.00
2023-04-01T06:35:22.178Z,2206.00
2023-04-01T06:36:23.015Z,322.00
2023-04-01T06:37:23.830Z,2046.00
2023-04-01T06:38:24.663Z,594.00
2023-04-01T06:39:25.484Z,200.00
2023-04-01T06:40:26.430Z,476.00
2023-04-01T06:41:27.250Z,2985.00
2023-04-01T06:42:28.076Z,437.00
2023-04-01T06:43:28.894Z,2521.00
2023-04-01T06:44:29.954Z,2454.00
2023-04-01T06:45:30.328Z,2328.00
2023-04-01T06:46:31.150Z,2424.00
2023-04-01T06:47:32.389Z,2614.00
2023-04-01T06:48:32.907Z,2974.00
2023-04-01T06:49:33.724Z,2923.00
2023-04-01T06:50:34.551Z,3226.00
2023-04-01T06:51:35.378Z,3253.00
2023-04-01T06:52:36.221Z,1745.00
2023-04-01T06:53:37.023Z,2312.00
2023-04-01T06:54:37.860Z,1894.00
2023-04-01T06:55:38.766Z,3370.00
2023-04-01T06:56:39.646Z,1894.00
2023-04-01T06:57:40.461Z,3619.00
2023-04-01T06:58:41.325Z,1349.00
2023-04-01T06:59:42.139Z,1761.00
2023-04-01T07:00:42.974Z,582.00
2023-04-01T07:01:43.898Z,3204.00
2023-04-01T07:02:44.732Z,1591.00
2023-04-01T07:03:45.549Z,464.00
2023-04-01T07:04:46.473Z,1081.00
2023-04-01T07:05:47.280Z,252.00
2023-04-01T07:06:48.108Z,1800.00
2023-04-01T07:07:48.922Z,811.00
2023-04-01T07:08:49.745Z,403.00
2023-04-01T07:09:50.575Z,262.00
2023-04-01T07:10:51.422Z,139.00
2023-04-01T07:11:52.228Z,371.00
2023-04-01T07:12:53.056Z,143.00
2023-04-01T07:13:53.884Z,2319.00
2023-04-01T07:14:54.720Z,1357.00
2023-04-01T07:15:56.668Z,3580.00
2023-04-01T07:16:56.543Z,1425.00
2023-04-01T07:17:57.396Z,654.00
2023-04-01T07:18:58.208Z,1984.00
2023-04-01T07:19:59.037Z,327.00
2023-04-01T07:20:59.868Z,2063.00
2023-04-01T07:22:00.692Z,389.00
2023-04-01T07:23:01.537Z,401.00
2023-04-01T07:24:02.369Z,4239.00
2023-04-01T07:25:03.192Z,5169.00
2023-04-01T07:26:04.019Z,1407.00
2023-04-01T07:27:04.845Z,6514.00
2023-04-01T07:28:05.670Z,2939.00
2023-04-01T07:29:06.525Z,3820.00
2023-04-01T07:30:07.332Z,4847.00
2023-04-01T07:31:08.402Z,2725.00
2023-04-01T07:32:08.726Z,1534.00
2023-04-01T07:33:09.633Z,452.00
2023-04-01T07:34:10.428Z,1050.00
2023-04-01T07:35:11.264Z,4305.00
2023-04-01T07:36:12.141Z,5200.00
2023-04-01T07:37:12.970Z,3359.00
2023-04-01T07:38:13.822Z,971.00
2023-04-01T07:39:14.620Z,528.00
2023-04-01T07:40:15.455Z,325.00
2023-04-01T07:41:16.760Z,210.00
2023-04-01T07:42:17.108Z,347.00
2023-04-01T07:43:17.936Z,1975.00
2023-04-01T07:44:18.804Z,2108.00
2023-04-01T07:45:19.608Z,1163.00
2023-04-01T07:46:20.462Z,375.00
2023-04-01T07:47:21.256Z,1782.00
2023-04-01T07:48:22.107Z,604.00
2023-04-01T07:49:22.897Z,217.00
2023-04-01T07:50:23.723Z,865.00
2023-04-01T07:51:24.553Z,1212.00
2023-04-01T07:52:25.367Z,696.00
2023-04-01T07:53:26.195Z,566.00
2023-04-01T07:54:27.023Z,1876.00
2023-04-01T07:55:27.853Z,476.00
2023-04-01T07:56:28.681Z,547.00
2023-04-01T07:57:29.577Z,2580.00
2023-04-01T07:58:30.363Z,2790.00
2023-04-01T07:59:31.189Z,2725.00
2023-04-01T08:00:32.021Z,2169.00
2023-04-01T08:01:32.869Z,2494.00
2023-04-01T08:02:33.761Z,2532.00
2023-04-01T08:03:34.816Z,2567.00
2023-04-01T08:04:35.255Z,3095.00
2023-04-01T08:05:36.052Z,2828.00
2023-04-01T08:06:36.882Z,3026.00
2023-04-01T08:07:37.709Z,2895.00
2023-04-01T08:08:38.522Z,3473.00
2023-04-01T08:09:39.348Z,3449.00
2023-04-01T08:10:40.181Z,3507.00
2023-04-01T08:11:43.517Z,3734.00
2023-04-01T08:12:41.581Z,3947.00
2023-04-01T08:13:42.408Z,4146.00
2023-04-01T08:14:43.222Z,3635.00
2023-04-01T08:15:44.058Z,7007.00
2023-04-01T08:16:44.946Z,3542.00
2023-04-01T08:17:45.800Z,25533.00
2023-04-01T08:18:46.656Z,10189.00
2023-04-01T08:19:47.485Z,31094.00
2023-04-01T08:20:48.313Z,29100.00
2023-04-01T08:21:49.148Z,29454.00
2023-04-01T08:22:50.017Z,72902.00
2023-04-01T08:23:50.846Z,68181.00
2023-04-01T08:24:51.662Z,32771.00
2023-04-01T08:25:52.497Z,33932.00
2023-04-01T08:26:53.331Z,25194.00
2023-04-01T08:27:54.144Z,5575.00
2023-04-01T08:28:54.989Z,875.00
2023-04-01T08:29:55.796Z,692.00
2023-04-01T08:30:56.630Z,654.00
2023-04-01T08:31:57.513Z,660.00
2023-04-01T08:32:58.322Z,542.00
2023-04-01T08:33:59.140Z,511.00
2023-04-01T08:34:59.970Z,729.00
2023-04-01T08:36:00.817Z,654.00
2023-04-01T08:37:01.613Z,681.00
2023-04-01T08:38:02.444Z,579.00
2023-04-01T08:39:03.256Z,521.00
2023-04-01T08:40:04.087Z,503.00
2023-04-01T08:41:04.925Z,488.00
2023-04-01T08:42:05.754Z,686.00
2023-04-01T08:43:06.582Z,518.00
2023-04-01T08:44:07.401Z,490.00
2023-04-01T08:45:08.221Z,906.00
2023-04-01T08:46:09.149Z,208.00
2023-04-01T08:47:09.967Z,597.00
2023-04-01T08:48:10.789Z,807.00
2023-04-01T08:49:11.599Z,565.00
2023-04-01T08:50:12.426Z,573.00
2023-04-01T08:51:13.255Z,496.00
2023-04-01T08:52:14.082Z,453.00
2023-04-01T08:53:14.898Z,431.00
2023-04-01T08:54:15.727Z,431.00
2023-04-01T08:55:16.543Z,502.00
2023-04-01T08:56:17.382Z,452.00
2023-04-01T08:57:18.283Z,516.00
2023-04-01T08:58:19.153Z,426.00
2023-04-01T08:59:19.968Z,442.00
2023-04-01T09:00:20.831Z,428.00
2023-04-01T09:01:21.645Z,385.00
2023-04-01T09:02:22.537Z,395.00
2023-04-01T09:03:23.429Z,435.00
2023-04-01T09:04:24.254Z,448.00
2023-04-01T09:05:25.061Z,654.00
2023-04-01T09:06:25.892Z,337.00
2023-04-01T09:07:26.710Z,485.00
2023-04-01T09:08:27.538Z,689.00
2023-04-01T09:09:28.364Z,506.00
2023-04-01T09:10:29.185Z,767.00
2023-04-01T09:11:30.042Z,413.00
2023-04-01T09:12:30.834Z,252.00
2023-04-01T09:13:31.653Z,746.00
2023-04-01T09:14:32.477Z,473.00
2023-04-01T09:15:33.525Z,269.00
2023-04-01T09:16:34.026Z,927.00
2023-04-01T09:17:34.856Z,254.00
2023-04-01T09:18:35.648Z,209.00
2023-04-01T09:19:36.468Z,912.00
2023-04-01T09:20:37.293Z,271.00
2023-04-01T09:21:38.126Z,1247.00
2023-04-01T09:22:38.961Z,760.00
2023-04-01T09:23:39.780Z,350.00
2023-04-01T09:24:40.614Z,453.00
2023-04-01T09:25:41.432Z,198.00
2023-04-01T09:26:42.262Z,445.00
2023-04-01T09:27:43.095Z,1074.00
2023-04-01T09:28:43.928Z,410.00
2023-04-01T09:29:44.732Z,365.00
2023-04-01T09:30:45.553Z,562.00
2023-04-01T09:31:46.426Z,214.00
2023-04-01T09:32:47.281Z,793.00
2023-04-01T09:33:48.043Z,528.00
2023-04-01T09:34:48.863Z,385.00
2023-04-01T09:35:49.761Z,398.00
2023-04-01T09:36:50.568Z,541.00
2023-04-01T09:37:51.396Z,331.00
2023-04-01T09:38:52.216Z,522.00
2023-04-01T09:39:53.040Z,574.00
2023-04-01T09:40:53.860Z,589.00
2023-04-01T09:41:54.692Z,625.00
2023-04-01T09:42:55.523Z,558.00
2023-04-01T09:43:56.333Z,519.00
2023-04-01T09:44:57.153Z,521.00
2023-04-01T09:45:58.023Z,418.00
2023-04-01T09:46:58.807Z,440.00
2023-04-01T09:47:59.687Z,408.00
2023-04-01T09:49:00.460Z,318.00
2023-04-01T09:50:01.287Z,379.00
2023-04-01T09:51:02.106Z,547.00
2023-04-01T09:52:02.950Z,544.00
2023-04-01T09:53:03.757Z,454.00
2023-04-01T09:54:04.578Z,432.00
2023-04-01T09:55:05.393Z,314.00
2023-04-01T09:56:06.219Z,427.00
2023-04-01T09:57:07.087Z,449.00
2023-04-01T09:58:07.891Z,599.00
2023-04-01T09:59:08.724Z,462.00
2023-04-01T10:00:09.557Z,447.00
2023-04-01T10:01:10.363Z,480.00
2023-04-01T10:02:11.251Z,465.00
2023-04-01T10:03:12.129Z,478.00
2023-04-01T10:04:12.941Z,524.00
2023-04-01T10:05:13.815Z,544.00
2023-04-01T10:06:14.612Z,513.00
2023-04-01T10:07:15.505Z,514.00
2023-04-01T10:08:16.334Z,450.00
2023-04-01T10:09:16.845Z,486.00
2023-04-01T10:10:17.885Z,533.00
2023-04-01T10:11:18.668Z,577.00
2023-04-01T10:12:19.510Z,453.00
2023-04-01T10:13:20.347Z,452.00
2023-04-01T10:14:21.154Z,375.00
2023-04-01T10:15:21.999Z,347.00
2023-04-01T10:16:22.914Z,277.00
2023-04-01T10:17:23.769Z,349.00
2023-04-01T10:18:24.599Z,623.00
2023-04-01T10:19:25.401Z,553.00
2023-04-01T10:20:26.221Z,429.00
2023-04-01T10:21:27.050Z,422.00
2023-04-01T10:22:27.890Z,523.00
2023-04-01T10:23:28.705Z,387.00
2023-04-01T10:24:29.529Z,380.00
2023-04-01T10:25:30.348Z,354.00
2023-04-01T10:26:31.171Z,424.00
2023-04-01T10:27:31.999Z,492.00
2023-04-01T10:28:32.826Z,440.00
2023-04-01T10:29:33.645Z,477.00
2023-04-01T10:30:34.469Z,502.00
2023-04-01T10:31:35.353Z,487.00
2023-04-01T10:32:36.212Z,352.00
2023-04-01T10:33:37.023Z,412.00
2023-04-01T10:34:37.834Z,332.00
2023-04-01T10:35:38.670Z,533.00
2023-04-01T10:36:39.475Z,300.00
2023-04-01T10:37:40.322Z,499.00
2023-04-01T10:38:41.148Z,500.00
2023-04-01T10:39:41.966Z,389.00
2023-04-01T10:40:42.821Z,307.00
2023-04-01T10:41:43.611Z,330.00
2023-04-01T10:42:44.458Z,356.00
2023-04-01T10:43:45.290Z,341.00
2023-04-01T10:44:46.127Z,289.00
2023-04-01T10:45:47.005Z,358.00
2023-04-01T10:46:47.808Z,322.00
2023-04-01T10:47:48.670Z,410.00
2023-04-01T10:48:49.502Z,309.00
2023-04-01T10:49:50.288Z,301.00
2023-04-01T10:50:51.116Z,281.00
2023-04-01T10:51:51.932Z,233.00
2023-04-01T10:52:52.770Z,259.00
2023-04-01T10:53:53.602Z,244.00
2023-04-01T10:54:54.424Z,237.00
2023-04-01T10:55:55.243Z,203.00
2023-04-01T10:56:56.092Z,224.00
2023-04-01T10:57:56.897Z,240.00
2023-04-01T10:58:57.755Z,205.00
2023-04-01T10:59:58.559Z,153.00
2023-04-01T11:00:59.418Z,244.00
2023-04-01T11:02:10.002Z,326.00
2023-04-01T11:03:02.077Z,252.00
2023-04-01T11:04:01.934Z,290.00
2023-04-01T11:05:02.757Z,232.00
2023-04-01T11:06:03.546Z,316.00
2023-04-01T11:07:04.367Z,334.00
2023-04-01T11:08:06.564Z,287.00
2023-04-01T11:09:06.140Z,291.00
2023-04-01T11:10:07.019Z,294.00
2023-04-01T11:11:07.840Z,278.00
2023-04-01T11:12:08.659Z,286.00
2023-04-01T11:13:09.502Z,311.00
2023-04-01T11:14:10.323Z,296.00
2023-04-01T11:15:11.148Z,282.00
2023-04-01T11:16:12.035Z,273.00
2023-04-01T11:17:12.819Z,263.00
2023-04-01T11:18:13.730Z,256.00
2023-04-01T11:19:14.540Z,283.00
2023-04-01T11:20:15.344Z,279.00
2023-04-01T11:21:16.163Z,283.00
2023-04-01T11:22:16.978Z,297.00
2023-04-01T11:23:17.815Z,290.00
2023-04-01T11:24:18.647Z,273.00
2023-04-01T11:25:19.504Z,283.00
2023-04-01T11:26:20.286Z,240.00
2023-04-01T11:27:21.152Z,234.00
2023-04-01T11:28:21.981Z,237.00
2023-04-01T11:29:22.806Z,229.00
2023-04-01T11:30:23.634Z,205.00
2023-04-01T11:31:24.479Z,201.00
2023-04-01T11:32:25.412Z,201.00
2023-04-01T11:33:26.237Z,224.00
2023-04-01T11:34:27.085Z,237.00
2023-04-01T11:35:27.898Z,230.00
2023-04-01T11:36:28.731Z,231.00
2023-04-01T11:37:29.535Z,209.00
2023-04-01T11:38:30.368Z,219.00
2023-04-01T11:39:31.226Z,237.00
2023-04-01T11:40:32.026Z,230.00
2023-04-01T11:41:32.867Z,237.00
2023-04-01T11:42:33.685Z,225.00
2023-04-01T11:43:34.532Z,221.00
2023-04-01T11:44:35.341Z,221.00
2023-04-01T11:45:36.185Z,210.00
2023-04-01T11:46:37.113Z,208.00
2023-04-01T11:47:37.978Z,211.00
2023-04-01T11:48:38.821Z,193.00
2023-04-01T11:49:39.667Z,191.00
2023-04-01T11:50:40.466Z,185.00
2023-04-01T11:51:41.292Z,221.00
2023-04-01T11:52:42.112Z,216.00
2023-04-01T11:53:42.947Z,209.00
2023-04-01T11:54:43.770Z,209.00
2023-04-01T11:55:44.595Z,192.00
2023-04-01T11:56:45.508Z,192.00
2023-04-01T11:57:46.295Z,186.00
2023-04-01T11:58:47.126Z,165.00
2023-04-01T11:59:47.953Z,156.00
2023-04-01T12:00:48.768Z,151.00
2023-04-01T12:01:49.600Z,156.00
2023-04-01T12:02:50.500Z,158.00
2023-04-01T12:03:51.386Z,154.00
2023-04-01T12:04:52.271Z,158.00
2023-04-01T12:05:53.099Z,162.00
2023-04-01T12:06:53.946Z,165.00
2023-04-01T12:07:54.754Z,161.00
2023-04-01T12:08:55.600Z,177.00
2023-04-01T12:09:56.422Z,176.00
2023-04-01T12:10:57.248Z,178.00
2023-04-01T12:11:58.075Z,183.00
2023-04-01T12:13:01.676Z,207.00
2023-04-01T12:13:59.439Z,211.00
2023-04-01T12:15:00.293Z,222.00
2023-04-01T12:16:01.161Z,210.00
2023-04-01T12:17:01.913Z,215.00
2023-04-01T12:18:02.793Z,234.00
2023-04-01T12:19:03.610Z,234.00
2023-04-01T12:20:04.456Z,226.00
2023-04-01T12:21:05.260Z,225.00
2023-04-01T12:22:06.081Z,226.00
2023-04-01T12:23:06.900Z,235.00
2023-04-01T12:24:07.739Z,228.00
2023-04-01T12:25:08.576Z,217.00
2023-04-01T12:26:09.400Z,199.00
2023-04-01T12:27:10.212Z,184.00
2023-04-01T12:28:11.040Z,179.00
2023-04-01T12:29:11.874Z,184.00
2023-04-01T12:30:12.698Z,190.00
2023-04-01T12:31:13.599Z,190.00
2023-04-01T12:32:14.517Z,195.00
2023-04-01T12:33:15.388Z,187.00
2023-04-01T12:34:16.196Z,196.00
2023-04-01T12:35:17.026Z,195.00
2023-04-01T12:36:17.842Z,195.00
2023-04-01T12:37:18.653Z,197.00
2023-04-01T12:38:21.169Z,208.00
2023-04-01T12:39:20.480Z,205.00
2023-04-01T12:40:21.475Z,208.00
2023-04-01T12:41:22.246Z,218.00
2023-04-01T12:42:23.085Z,222.00
2023-04-01T12:43:23.912Z,222.00
2023-04-01T12:44:24.932Z,214.00
2023-04-01T12:45:25.699Z,209.00
2023-04-01T12:46:26.632Z,205.00
2023-04-01T12:47:27.487Z,197.00
2023-04-01T12:48:28.278Z,193.00
2023-04-01T12:49:29.109Z,195.00
2023-04-01T12:50:29.954Z,198.00
2023-04-01T12:51:30.754Z,200.00
2023-04-01T12:52:31.582Z,200.00
2023-04-01T12:53:32.400Z,200.00
2023-04-01T12:54:33.242Z,186.00
2023-04-01T12:55:34.227Z,177.00
2023-04-01T12:56:34.604Z,173.00
2023-04-01T12:57:35.522Z,166.00