createdAt,value
2018-05-01T00:00:24.079Z,1.93
2018-05-01T00:02:50.779Z,1.83
2018-05-01T00:05:17.492Z,1.70
2018-05-01T00:07:44.203Z,1.80
2018-05-01T00:10:10.923Z,1.43
2018-05-01T00:12:37.629Z,1.60
2018-05-01T00:15:04.342Z,1.70
2018-05-01T00:17:31.060Z,1.80
2018-05-01T00:19:57.759Z,1.77
2018-05-01T00:22:24.495Z,1.67
2018-05-01T00:24:51.188Z,1.80
2018-05-01T00:27:17.929Z,1.80
2018-05-01T00:29:44.639Z,1.80
2018-05-01T00:32:11.346Z,1.90
2018-05-01T00:34:38.067Z,2.00
2018-05-01T00:37:04.767Z,1.70
2018-05-01T00:39:31.460Z,1.90
2018-05-01T00:41:58.154Z,1.80
2018-05-01T00:44:24.852Z,1.70
2018-05-01T00:46:51.581Z,1.70
2018-05-01T00:49:18.275Z,1.77
2018-05-01T00:51:45.010Z,1.63
2018-05-01T00:54:11.712Z,1.70
2018-05-01T00:56:38.406Z,1.70
2018-05-01T00:59:05.121Z,1.60
2018-05-01T01:01:33.732Z,1.70
2018-05-01T01:04:00.645Z,1.60
2018-05-01T01:06:27.639Z,1.60
2018-05-01T01:08:54.343Z,1.60
2018-05-01T01:11:21.064Z,1.90
2018-05-01T01:13:47.764Z,1.70
2018-05-01T01:16:14.473Z,1.80
2018-05-01T01:18:41.172Z,1.80
2018-05-01T01:21:07.868Z,1.90
2018-05-01T01:23:34.587Z,1.70
2018-05-01T01:26:01.319Z,1.70
2018-05-01T01:28:28.015Z,1.80
2018-05-01T01:30:54.715Z,1.80
2018-05-01T01:33:21.448Z,1.60
2018-05-01T01:35:47.994Z,1.80
2018-05-01T01:38:14.440Z,1.70
2018-05-01T01:40:41.111Z,1.50
2018-05-01T01:43:07.573Z,1.50
2018-05-01T01:45:34.043Z,1.80
2018-05-01T01:48:00.526Z,1.47
2018-05-01T01:50:26.991Z,1.40
2018-05-01T01:52:53.456Z,1.50
2018-05-01T01:55:19.927Z,1.53
2018-05-01T01:57:46.391Z,1.60
2018-05-01T02:00:12.879Z,1.63
2018-05-01T02:02:39.344Z,1.57
2018-05-01T02:05:05.799Z,1.70
2018-05-01T02:07:32.256Z,1.83
2018-05-01T02:09:58.713Z,1.40
2018-05-01T02:12:25.211Z,1.50
2018-05-01T02:14:51.667Z,1.50
2018-05-01T02:17:18.128Z,1.60
2018-05-01T02:19:44.591Z,1.77
2018-05-01T02:22:11.060Z,1.80
2018-05-01T02:24:37.567Z,1.57
2018-05-01T02:27:04.038Z,1.60
2018-05-01T02:29:30.500Z,1.60
2018-05-01T02:31:56.955Z,1.80
2018-05-01T02:34:23.441Z,1.47
2018-05-01T02:36:50.575Z,1.70
2018-05-01T02:39:17.044Z,1.60
2018-05-01T02:41:43.504Z,1.83
2018-05-01T02:44:09.972Z,1.60
2018-05-01T02:46:36.435Z,1.67
2018-05-01T02:49:02.925Z,1.80
2018-05-01T02:51:29.411Z,1.70
2018-05-01T02:53:55.874Z,1.73
2018-05-01T02:56:22.340Z,1.63
2018-05-01T02:58:48.815Z,1.70
2018-05-01T03:01:15.296Z,1.80
2018-05-01T03:03:41.761Z,1.63
2018-05-01T03:06:08.224Z,1.60
2018-05-01T03:08:34.685Z,1.63
2018-05-01T03:11:01.152Z,1.43
2018-05-01T03:13:27.632Z,1.50
2018-05-01T03:15:54.104Z,1.70
2018-05-01T03:18:20.559Z,1.70
2018-05-01T03:20:47.012Z,1.67
2018-05-01T03:23:13.471Z,1.80
2018-05-01T03:25:39.939Z,1.70
2018-05-01T03:28:06.436Z,1.80
2018-05-01T03:30:32.911Z,1.70
2018-05-01T03:32:59.380Z,1.90
2018-05-01T03:35:25.838Z,1.70
2018-05-01T03:37:52.334Z,1.97
2018-05-01T03:40:18.809Z,2.03
2018-05-01T03:42:45.371Z,2.00
2018-05-01T03:45:11.830Z,2.10
2018-05-01T03:47:38.289Z,1.97
2018-05-01T03:50:04.747Z,2.20
2018-05-01T03:52:31.215Z,1.97
2018-05-01T03:54:57.707Z,2.00
2018-05-01T03:57:24.179Z,1.90
2018-05-01T03:59:50.642Z,2.03
2018-05-01T04:02:17.181Z,1.93
2018-05-01T04:04:43.610Z,2.13
2018-05-01T04:07:10.117Z,2.10
2018-05-01T04:09:36.589Z,2.20
2018-05-01T04:12:03.059Z,2.30
2018-05-01T04:14:29.579Z,2.10
2018-05-01T04:16:56.040Z,2.20
2018-05-01T04:19:22.523Z,2.33
2018-05-01T04:21:48.987Z,2.20
2018-05-01T04:24:15.472Z,2.40
2018-05-01T04:26:41.929Z,2.30
2018-05-01T04:29:08.389Z,2.60
2018-05-01T04:31:34.883Z,2.30
2018-05-01T04:34:01.352Z,2.30
2018-05-01T04:36:27.819Z,2.50
2018-05-01T04:38:54.287Z,2.50
2018-05-01T04:41:20.747Z,2.23
2018-05-01T04:43:47.231Z,2.30
2018-05-01T04:46:13.691Z,2.20
2018-05-01T04:48:40.179Z,2.60
2018-05-01T04:51:06.639Z,2.70
2018-05-01T04:53:33.095Z,2.47
2018-05-01T04:55:59.581Z,2.40
2018-05-01T04:58:26.068Z,2.40
2018-05-01T05:00:52.524Z,2.13
2018-05-01T05:03:18.991Z,2.40
2018-05-01T05:05:45.455Z,2.40
2018-05-01T05:08:11.912Z,2.47
2018-05-01T05:10:38.381Z,2.70
2018-05-01T05:13:04.844Z,2.53
2018-05-01T05:15:31.303Z,2.50
2018-05-01T05:17:57.770Z,2.50
2018-05-01T05:20:24.242Z,2.60
2018-05-01T05:22:50.698Z,2.47
2018-05-01T05:25:17.170Z,2.30
2018-05-01T05:27:43.636Z,2.40
2018-05-01T05:30:10.153Z,2.40
2018-05-01T05:32:36.648Z,2.67
2018-05-01T05:35:03.363Z,2.50
2018-05-01T05:37:29.823Z,2.20
2018-05-01T05:39:56.311Z,2.40
2018-05-01T05:42:22.774Z,2.60
2018-05-01T05:44:49.239Z,2.60
2018-05-01T05:47:15.730Z,2.40
2018-05-01T05:49:42.191Z,2.60
2018-05-01T05:52:08.654Z,2.63
2018-05-01T05:54:35.145Z,2.63
2018-05-01T05:57:01.621Z,2.40
2018-05-01T05:59:28.088Z,2.23
2018-05-01T06:01:54.549Z,2.60
2018-05-01T06:04:21.018Z,2.50
2018-05-01T06:06:47.507Z,2.50
2018-05-01T06:09:13.982Z,2.60
2018-05-01T06:11:40.457Z,2.73
2018-05-01T06:14:06.916Z,2.53
2018-05-01T06:16:33.376Z,2.80
2018-05-01T06:19:01.191Z,2.70
2018-05-01T06:21:27.658Z,2.87
2018-05-01T06:23:55.289Z,2.63
2018-05-01T06:26:21.755Z,2.90
2018-05-01T06:28:48.226Z,2.73
2018-05-01T06:31:14.955Z,2.80
2018-05-01T06:33:41.448Z,2.70
2018-05-01T06:36:07.911Z,2.73
2018-05-01T06:38:35.040Z,3.10
2018-05-01T06:41:02.034Z,3.00
2018-05-01T06:43:28.515Z,2.70
2018-05-01T06:45:54.971Z,2.57
2018-05-01T06:48:21.436Z,2.40
2018-05-01T06:50:47.978Z,2.33
2018-05-01T06:53:14.440Z,2.50
2018-05-01T06:55:40.925Z,2.30
2018-05-01T06:58:07.391Z,2.00
2018-05-01T07:00:33.855Z,2.43
2018-05-01T07:03:00.313Z,2.20
2018-05-01T07:05:27.328Z,2.50
2018-05-01T07:07:54.595Z,2.10
2018-05-01T07:10:21.144Z,2.47
2018-05-01T07:12:47.568Z,2.13
2018-05-01T07:15:14.044Z,1.90
2018-05-01T07:17:40.512Z,2.10
2018-05-01T07:20:06.990Z,2.40
2018-05-01T07:22:33.455Z,2.10
2018-05-01T07:24:59.983Z,2.27
2018-05-01T07:27:26.467Z,2.30
2018-05-01T07:29:52.936Z,2.37
2018-05-01T07:32:19.421Z,2.00
2018-05-01T07:34:45.894Z,2.10
2018-05-01T07:37:12.408Z,2.13
2018-05-01T07:39:38.870Z,2.50
2018-05-01T07:42:05.329Z,2.17
2018-05-01T07:44:34.849Z,2.40
2018-05-01T07:47:01.307Z,2.57
2018-05-01T07:49:27.781Z,2.27
2018-05-01T07:51:54.251Z,2.10
2018-05-01T07:54:20.715Z,2.50
2018-05-01T07:56:47.867Z,2.00
2018-05-01T07:59:14.351Z,2.80
2018-05-01T08:01:40.809Z,2.30
2018-05-01T08:04:07.271Z,2.30
2018-05-01T08:06:33.735Z,2.33
2018-05-01T08:09:00.202Z,2.60
2018-05-01T08:11:26.700Z,2.20
2018-05-01T08:13:53.168Z,2.50
2018-05-01T08:16:19.631Z,2.40
2018-05-01T08:18:46.096Z,2.70
2018-05-01T08:21:12.571Z,3.23
2018-05-01T08:23:39.047Z,2.93
2018-05-01T08:26:07.231Z,3.80
2018-05-01T08:28:33.704Z,3.60
2018-05-01T08:31:00.205Z,3.13
2018-05-01T08:33:26.668Z,2.93
2018-05-01T08:35:53.159Z,3.43
2018-05-01T08:38:20.137Z,3.60
2018-05-01T08:40:46.605Z,3.73
2018-05-01T08:43:13.127Z,4.13
2018-05-01T08:45:39.591Z,4.17
2018-05-01T08:48:06.751Z,4.73
2018-05-01T08:50:33.216Z,4.60
2018-05-01T08:53:00.068Z,4.27
2018-05-01T08:55:26.535Z,3.60
2018-05-01T08:57:53.532Z,3.47
2018-05-01T09:00:20.544Z,3.50
2018-05-01T09:02:48.524Z,4.10
2018-05-01T09:05:15.016Z,2.90
2018-05-01T09:07:41.484Z,2.60
2018-05-01T09:10:07.948Z,2.10
2018-05-01T09:12:34.826Z,2.70
2018-05-01T09:15:01.279Z,2.30
2018-05-01T09:17:27.737Z,2.43
2018-05-01T09:19:54.205Z,2.10
2018-05-01T09:22:20.671Z,1.77
2018-05-01T09:24:47.164Z,2.07
2018-05-01T09:27:13.643Z,1.87
2018-05-01T09:29:40.111Z,1.90
2018-05-01T09:32:06.578Z,2.10
2018-05-01T09:34:33.039Z,2.13
2018-05-01T09:36:59.527Z,2.00
2018-05-01T09:39:25.979Z,2.23
2018-05-01T09:41:52.510Z,1.90
2018-05-01T09:44:18.931Z,1.97
2018-05-01T09:46:45.408Z,2.30
2018-05-01T09:49:11.893Z,2.03
2018-05-01T09:51:38.359Z,2.20
2018-05-01T09:54:05.092Z,2.17
2018-05-01T09:56:31.791Z,1.80
2018-05-01T09:58:58.521Z,1.80
2018-05-01T10:01:25.437Z,1.80
2018-05-01T10:03:52.135Z,1.90
2018-05-01T10:06:18.839Z,2.10
2018-05-01T10:08:45.632Z,2.00
2018-05-01T10:11:12.324Z,2.67
2018-05-01T10:13:39.048Z,2.40
2018-05-01T10:16:05.764Z,2.00
2018-05-01T10:18:32.471Z,2.20
2018-05-01T10:20:59.179Z,2.00
2018-05-01T10:23:25.880Z,2.03
2018-05-01T10:25:52.608Z,2.00
2018-05-01T10:28:19.299Z,2.00
2018-05-01T10:30:46.211Z,2.50
2018-05-01T10:33:12.912Z,2.10
2018-05-01T10:35:39.615Z,1.97
2018-05-01T10:38:06.355Z,2.07
2018-05-01T10:40:33.061Z,1.87
2018-05-01T10:42:59.762Z,1.70
2018-05-01T10:45:26.468Z,2.07
2018-05-01T10:47:53.179Z,2.20
2018-05-01T10:50:19.899Z,2.30
2018-05-01T10:52:46.658Z,2.30
2018-05-01T10:55:13.362Z,2.70
2018-05-01T10:57:40.070Z,2.50
2018-05-01T11:00:06.879Z,2.27
2018-05-01T11:02:33.600Z,1.97
2018-05-01T11:05:00.303Z,1.83
2018-05-01T11:07:26.999Z,1.77
2018-05-01T11:09:53.705Z,2.10
2018-05-01T11:12:20.419Z,2.00
2018-05-01T11:14:49.632Z,1.90
2018-05-01T11:17:16.357Z,1.87
2018-05-01T11:19:43.082Z,1.73
2018-05-01T11:22:09.786Z,1.90
2018-05-01T11:24:36.616Z,1.70
2018-05-01T11:27:03.292Z,1.87
2018-05-01T11:29:29.989Z,1.80
2018-05-01T11:31:56.681Z,1.70
2018-05-01T11:34:23.392Z,1.60
2018-05-01T11:36:50.111Z,2.00
2018-05-01T11:39:16.847Z,1.70
2018-05-01T11:41:43.551Z,1.60
2018-05-01T11:44:10.260Z,2.20
2018-05-01T11:46:36.967Z,1.70
2018-05-01T11:49:03.682Z,1.60
2018-05-01T11:51:30.413Z,1.80
2018-05-01T11:53:57.120Z,1.80
2018-05-01T11:56:23.851Z,1.60
2018-05-01T11:58:50.551Z,1.60
2018-05-01T12:01:17.247Z,1.90
2018-05-01T12:03:43.976Z,1.67
2018-05-01T12:06:10.700Z,2.43
2018-05-01T12:08:37.546Z,1.57
2018-05-01T12:11:04.251Z,1.40
2018-05-01T12:13:30.952Z,1.80
2018-05-01T12:15:57.766Z,1.80
2018-05-01T12:18:24.482Z,1.50
2018-05-01T12:20:51.224Z,1.60
2018-05-01T12:23:17.927Z,1.40
2018-05-01T12:25:44.632Z,1.30
2018-05-01T12:28:11.471Z,1.50
2018-05-01T12:33:49.528Z,1.50
2018-05-01T12:36:16.244Z,1.57
2018-05-01T12:38:43.041Z,1.70
2018-05-01T12:41:09.840Z,1.70
2018-05-01T12:43:36.596Z,1.50
2018-05-01T12:46:03.361Z,1.60
2018-05-01T12:48:30.197Z,1.70
2018-05-01T12:50:56.880Z,2.00
2018-05-01T12:53:23.605Z,1.63
2018-05-01T12:55:50.324Z,1.60
2018-05-01T12:58:17.101Z,1.50
2018-05-01T13:00:43.922Z,1.50
2018-05-01T13:03:11.344Z,1.70
2018-05-01T13:05:38.097Z,1.90
2018-05-01T13:08:04.835Z,1.80
2018-05-01T13:10:31.547Z,1.80
2018-05-01T13:12:58.314Z,1.70
2018-05-01T13:15:25.061Z,1.87
2018-05-01T13:17:52.303Z,1.70
2018-05-01T13:20:19.157Z,1.50
2018-05-01T13:22:46.312Z,1.70
2018-05-01T13:25:13.594Z,1.50
2018-05-01T13:27:40.356Z,1.70
2018-05-01T13:30:07.154Z,1.77
2018-05-01T13:32:34.142Z,1.67
2018-05-01T13:35:00.868Z,2.00
2018-05-01T13:37:27.644Z,3.00
2018-05-01T13:39:54.758Z,2.60
2018-05-01T13:42:21.472Z,3.43
2018-05-01T13:44:48.212Z,3.37
2018-05-01T13:47:14.922Z,2.40
2018-05-01T13:49:41.969Z,2.30
2018-05-01T13:52:08.683Z,2.83
2018-05-01T13:54:35.392Z,2.53
2018-05-01T13:57:02.160Z,2.60
2018-05-01T13:59:28.876Z,2.53
2018-05-01T14:01:55.637Z,2.40
2018-05-01T14:04:22.411Z,2.40
2018-05-01T14:06:49.168Z,2.30
2018-05-01T14:09:15.896Z,2.53
2018-05-01T14:11:42.611Z,2.37
2018-05-01T14:14:09.382Z,2.40
2018-05-01T14:16:36.148Z,2.20
2018-05-01T14:19:02.973Z,2.80
2018-05-01T14:21:29.722Z,2.47
2018-05-01T14:23:56.481Z,2.60
2018-05-01T14:26:23.286Z,2.90
2018-05-01T14:28:50.358Z,2.90
2018-05-01T14:31:17.140Z,3.13
2018-05-01T14:33:43.960Z,3.20
2018-05-01T14:36:10.806Z,2.77
2018-05-01T14:38:37.612Z,2.57
2018-05-01T14:41:04.969Z,2.50
2018-05-01T14:43:31.717Z,2.40
2018-05-01T14:45:58.486Z,2.90
2018-05-01T14:48:27.148Z,2.60
2018-05-01T14:50:54.210Z,2.60
2018-05-01T14:53:20.970Z,2.73
2018-05-01T14:55:48.006Z,2.73
2018-05-01T14:58:14.761Z,2.60
2018-05-01T15:00:41.777Z,2.60
2018-05-01T15:03:08.536Z,2.93
2018-05-01T15:05:35.320Z,3.43
2018-05-01T15:08:02.056Z,3.20
2018-05-01T15:10:28.804Z,2.80
2018-05-01T15:12:55.572Z,2.77
2018-05-01T15:15:22.813Z,2.90
2018-05-01T15:17:49.622Z,2.67
2018-05-01T15:20:16.574Z,2.73
2018-05-01T15:22:43.312Z,2.50
2018-05-01T15:25:10.035Z,2.40
2018-05-01T15:27:36.812Z,2.60
2018-05-01T15:30:03.659Z,2.30
2018-05-01T15:32:30.269Z,2.73
2018-05-01T15:34:56.984Z,2.60
2018-05-01T15:37:23.928Z,3.10
2018-05-01T15:39:51.537Z,2.60
2018-05-01T15:42:18.253Z,2.90
2018-05-01T15:44:44.972Z,3.00
2018-05-01T15:47:11.745Z,2.60
2018-05-01T15:49:38.468Z,2.97
2018-05-01T15:52:05.292Z,2.90
2018-05-01T15:54:32.080Z,3.00
2018-05-01T15:56:58.788Z,2.90
2018-05-01T15:59:25.546Z,2.70
2018-05-01T16:01:52.267Z,2.80
2018-05-01T16:04:19.023Z,2.70
2018-05-01T16:06:45.821Z,2.93
2018-05-01T16:09:12.545Z,3.00
2018-05-01T16:11:39.259Z,3.13
2018-05-01T16:14:06.085Z,3.13
2018-05-01T16:16:32.740Z,2.93
2018-05-01T16:18:59.473Z,3.20
2018-05-01T16:21:26.192Z,3.07
2018-05-01T16:23:52.963Z,3.00
2018-05-01T16:26:19.676Z,2.80
2018-05-01T16:28:47.259Z,3.00
2018-05-01T16:31:15.668Z,2.80
2018-05-01T16:33:42.477Z,2.77
2018-05-01T16:36:09.153Z,2.00
2018-05-01T16:38:35.868Z,2.07
2018-05-01T16:41:02.637Z,2.33
2018-05-01T16:43:29.347Z,2.33
2018-05-01T16:45:56.066Z,2.30
2018-05-01T16:48:22.788Z,2.43
2018-05-01T16:50:49.511Z,2.50
2018-05-01T16:53:16.957Z,2.33
2018-05-01T16:55:43.672Z,2.53
2018-05-01T16:58:10.415Z,2.50
2018-05-01T17:00:37.160Z,3.00
2018-05-01T17:03:03.908Z,2.70
2018-05-01T17:05:30.694Z,3.43
2018-05-01T17:07:57.426Z,3.00
2018-05-01T17:10:24.206Z,3.87
2018-05-01T17:12:50.982Z,3.40
2018-05-01T17:15:17.664Z,3.47
2018-05-01T17:17:45.877Z,2.77
2018-05-01T17:20:12.610Z,2.97
2018-05-01T17:22:39.355Z,2.73
2018-05-01T17:25:09.054Z,3.50
2018-05-01T17:27:37.771Z,2.70
2018-05-01T17:30:04.545Z,4.13
2018-05-01T17:32:31.277Z,4.67
2018-05-01T17:34:58.137Z,3.40
2018-05-01T17:37:24.858Z,2.60
2018-05-01T17:39:51.613Z,2.53
2018-05-01T17:42:18.350Z,2.40
2018-05-01T17:44:45.080Z,2.77
2018-05-01T17:47:11.841Z,2.53
2018-05-01T17:49:38.552Z,2.70
2018-05-01T17:52:05.304Z,2.63
2018-05-01T17:54:32.757Z,2.70
2018-05-01T17:56:59.724Z,2.90
2018-05-01T17:59:26.485Z,2.83
2018-05-01T18:01:53.908Z,2.90
2018-05-01T18:04:20.885Z,2.90
2018-05-01T18:06:47.632Z,2.70
2018-05-01T18:09:14.376Z,2.90
2018-05-01T18:11:41.141Z,3.00
2018-05-01T18:14:07.856Z,3.33
2018-05-01T18:16:34.589Z,3.10
2018-05-01T18:19:01.369Z,2.80
2018-05-01T18:21:28.157Z,3.10
2018-05-01T18:23:54.888Z,3.00
2018-05-01T18:26:21.697Z,3.37
2018-05-01T18:28:48.475Z,3.40
2018-05-01T18:31:15.757Z,3.40
2018-05-01T18:33:42.560Z,3.70
2018-05-01T18:36:09.473Z,3.30
2018-05-01T18:38:36.184Z,3.80
2018-05-01T18:41:02.944Z,4.03
2018-05-01T18:43:29.749Z,4.33
2018-05-01T18:45:56.468Z,4.20
2018-05-01T18:48:24.064Z,4.73
2018-05-01T18:50:50.928Z,4.20
2018-05-01T18:53:17.646Z,4.07
2018-05-01T18:55:44.428Z,4.20
2018-05-01T18:58:11.184Z,4.50
2018-05-01T19:00:37.948Z,4.87
2018-05-01T19:03:04.692Z,4.53
2018-05-01T19:05:31.453Z,4.43
2018-05-01T19:07:58.304Z,4.40
2018-05-01T19:10:25.114Z,4.27
2018-05-01T19:12:51.839Z,4.40
2018-05-01T19:15:18.594Z,3.80
2018-05-01T19:17:45.331Z,4.30
2018-05-01T19:20:12.112Z,4.20
2018-05-01T19:22:38.832Z,3.90
2018-05-01T19:25:05.574Z,4.30
2018-05-01T19:27:32.325Z,4.60
2018-05-01T19:29:59.097Z,4.30
2018-05-01T19:32:25.853Z,4.00
2018-05-01T19:34:52.572Z,4.10
2018-05-01T19:37:19.301Z,3.80
2018-05-01T19:39:46.116Z,3.80
2018-05-01T19:42:12.917Z,3.83
2018-05-01T19:44:39.680Z,4.10
2018-05-01T19:47:06.446Z,3.93
2018-05-01T19:49:33.322Z,3.80
2018-05-01T19:52:00.089Z,3.80
2018-05-01T19:54:26.863Z,4.00
2018-05-01T19:56:53.588Z,3.70
2018-05-01T19:59:20.324Z,3.67
2018-05-01T20:01:47.068Z,3.87
2018-05-01T20:04:13.824Z,3.43
2018-05-01T20:06:40.592Z,3.27
2018-05-01T20:09:07.356Z,2.97
2018-05-01T20:11:34.614Z,3.00
2018-05-01T20:14:02.036Z,3.03
2018-05-01T20:16:28.772Z,2.63
2018-05-01T20:18:55.508Z,2.67
2018-05-01T20:21:25.701Z,2.57
2018-05-01T20:23:52.510Z,2.23
2018-05-01T20:26:19.316Z,1.70
2018-05-01T20:28:46.060Z,2.00
2018-05-01T20:31:12.830Z,1.80
2018-05-01T20:33:39.578Z,2.23
2018-05-01T20:36:06.347Z,2.20
2018-05-01T20:38:33.100Z,2.10
2018-05-01T20:41:00.333Z,2.30
2018-05-01T20:43:27.093Z,1.90
2018-05-01T20:45:53.829Z,2.00
2018-05-01T20:48:20.955Z,2.00
2018-05-01T20:50:47.760Z,1.93
2018-05-01T20:53:14.537Z,1.87
2018-05-01T20:55:41.378Z,1.93
2018-05-01T20:58:08.194Z,2.10
2018-05-01T21:00:35.029Z,2.20
2018-05-01T21:03:01.830Z,2.00
2018-05-01T21:05:28.604Z,1.83
2018-05-01T21:07:55.986Z,2.20
2018-05-01T21:10:23.492Z,1.80
2018-05-01T21:12:50.333Z,2.53
2018-05-01T21:15:18.087Z,1.70
2018-05-01T21:17:44.912Z,1.77
2018-05-01T21:20:12.492Z,2.00
2018-05-01T21:22:39.206Z,2.00
2018-05-01T21:25:05.944Z,1.90
2018-05-01T21:27:32.668Z,1.90
2018-05-01T21:29:59.433Z,2.00
2018-05-01T21:32:26.244Z,1.80
2018-05-01T21:34:52.960Z,1.80
2018-05-01T21:37:19.755Z,2.00
2018-05-01T21:39:46.556Z,1.70
2018-05-01T21:42:13.404Z,1.90
2018-05-01T21:44:40.145Z,2.20
2018-05-01T21:47:06.956Z,2.23
2018-05-01T21:49:33.707Z,2.00
2018-05-01T21:52:00.464Z,1.80
2018-05-01T21:54:27.194Z,2.20
2018-05-01T21:56:53.998Z,1.93
2018-05-01T21:59:20.740Z,2.00
2018-05-01T22:01:47.468Z,2.13
2018-05-01T22:04:14.849Z,2.27
2018-05-01T22:06:41.605Z,2.10
2018-05-01T22:09:08.424Z,1.80
2018-05-01T22:11:36.754Z,2.10
2018-05-01T22:14:03.495Z,1.90
2018-05-01T22:16:30.310Z,2.00
2018-05-01T22:18:57.024Z,1.83
2018-05-01T22:21:23.800Z,2.20
2018-05-01T22:23:52.638Z,1.80
2018-05-01T22:26:19.415Z,2.07
2018-05-01T22:28:46.160Z,2.10
2018-05-01T22:31:13.568Z,2.50
2018-05-01T22:33:40.468Z,2.40
2018-05-01T22:36:07.227Z,1.90
2018-05-01T22:38:34.811Z,2.10
2018-05-01T22:41:01.551Z,2.20
2018-05-01T22:43:29.513Z,2.30
2018-05-01T22:45:56.412Z,2.27
2018-05-01T22:48:23.165Z,2.40
2018-05-01T22:50:49.928Z,2.60
2018-05-01T22:53:17.407Z,2.30
2018-05-01T22:55:44.164Z,2.47
2018-05-01T22:58:10.924Z,2.43
2018-05-01T23:00:37.641Z,2.80
2018-05-01T23:03:04.407Z,2.37
2018-05-01T23:05:32.489Z,2.50
2018-05-01T23:07:59.204Z,2.37
2018-05-01T23:10:26.164Z,2.50
2018-05-01T23:12:53.597Z,2.60
2018-05-01T23:15:20.360Z,2.70
2018-05-01T23:17:47.112Z,2.50
2018-05-01T23:20:14.480Z,2.50
2018-05-01T23:22:42.822Z,2.33
2018-05-01T23:25:09.532Z,2.20
2018-05-01T23:27:36.276Z,2.33
2018-05-01T23:30:03.024Z,2.70
2018-05-01T23:32:29.760Z,2.40
2018-05-01T23:34:56.608Z,2.40
2018-05-01T23:37:23.351Z,2.47
2018-05-01T23:39:50.069Z,2.40
2018-05-01T23:42:16.795Z,2.10
2018-05-01T23:44:43.529Z,2.23
2018-05-01T23:47:10.492Z,2.27
2018-05-01T23:49:37.272Z,2.40
2018-05-01T23:52:04.000Z,2.37
2018-05-01T23:54:31.632Z,2.13
2018-05-01T23:56:58.440Z,2.10
2018-05-01T23:59:25.216Z,2.30
