createdAt,value
2019-05-15T00:00:08.881Z,63.50
2019-05-15T00:02:38.727Z,63.70
2019-05-15T00:05:09.127Z,63.90
2019-05-15T00:07:39.067Z,64.50
2019-05-15T00:10:08.845Z,64.40
2019-05-15T00:12:39.492Z,64.30
2019-05-15T00:15:09.270Z,64.30
2019-05-15T00:17:39.376Z,64.30
2019-05-15T00:20:10.501Z,64.30
2019-05-15T00:22:39.269Z,64.30
2019-05-15T00:25:09.337Z,64.50
2019-05-15T00:27:38.852Z,64.40
2019-05-15T00:30:11.816Z,64.50
2019-05-15T00:32:40.392Z,64.50
2019-05-15T00:35:09.712Z,64.60
2019-05-15T00:37:38.966Z,64.80
2019-05-15T00:40:08.923Z,64.90
2019-05-15T00:42:38.542Z,65.00
2019-05-15T00:45:09.633Z,65.00
2019-05-15T00:47:39.755Z,65.30
2019-05-15T00:50:10.781Z,65.60
2019-05-15T00:52:40.486Z,66.50
2019-05-15T00:55:11.242Z,66.90
2019-05-15T00:57:39.707Z,67.30
2019-05-15T01:00:09.114Z,67.70
2019-05-15T01:02:38.750Z,68.30
2019-05-15T01:05:08.632Z,68.80
2019-05-15T01:07:39.231Z,69.20
2019-05-15T01:10:09.923Z,69.70
2019-05-15T01:12:38.453Z,70.00
2019-05-15T01:15:10.056Z,69.60
2019-05-15T01:17:39.349Z,69.50
2019-05-15T01:20:08.874Z,69.20
2019-05-15T01:22:39.505Z,68.70
2019-05-15T01:25:08.991Z,68.50
2019-05-15T01:27:38.681Z,68.50
2019-05-15T01:30:09.203Z,69.30
2019-05-15T01:32:39.515Z,69.00
2019-05-15T01:35:09.588Z,69.60
2019-05-15T01:37:40.453Z,69.90
2019-05-15T01:40:10.340Z,69.80
2019-05-15T01:42:39.288Z,69.90
2019-05-15T01:45:08.863Z,71.50
2019-05-15T01:47:38.850Z,72.30
2019-05-15T01:50:09.386Z,73.30
2019-05-15T01:52:38.928Z,73.90
2019-05-15T01:55:09.290Z,74.30
2019-05-15T01:57:38.627Z,75.00
2019-05-15T02:00:10.015Z,75.70
2019-05-15T02:02:39.179Z,75.80
2019-05-15T02:05:10.506Z,75.80
2019-05-15T02:07:39.361Z,76.10
2019-05-15T02:10:09.297Z,76.40
2019-05-15T02:12:38.922Z,76.60
2019-05-15T02:15:09.393Z,76.90
2019-05-15T02:17:39.358Z,77.00
2019-05-15T02:20:10.223Z,76.80
2019-05-15T02:22:42.537Z,76.10
2019-05-15T02:25:09.523Z,75.90
2019-05-15T02:27:39.302Z,75.90
2019-05-15T02:30:22.125Z,76.20
2019-05-15T02:32:40.418Z,76.80
2019-05-15T02:35:10.195Z,77.30
2019-05-15T02:37:40.956Z,77.60
2019-05-15T02:40:10.546Z,77.50
2019-05-15T02:42:40.177Z,77.30
2019-05-15T02:45:10.082Z,77.30
2019-05-15T02:47:39.901Z,78.00
2019-05-15T02:50:11.099Z,78.90
2019-05-15T02:52:44.745Z,78.70
2019-05-15T02:55:10.893Z,78.20
2019-05-15T02:57:39.779Z,77.80
2019-05-15T03:00:10.963Z,78.20
2019-05-15T03:02:41.203Z,78.20
2019-05-15T03:05:10.224Z,78.20
2019-05-15T03:07:40.431Z,78.50
2019-05-15T03:10:09.956Z,78.30
2019-05-15T03:12:40.810Z,78.10
2019-05-15T03:15:09.927Z,78.10
2019-05-15T03:17:40.337Z,78.20
2019-05-15T03:20:11.966Z,77.60
2019-05-15T03:22:40.869Z,77.20
2019-05-15T03:25:11.054Z,77.00
2019-05-15T03:27:40.437Z,77.30
2019-05-15T03:30:13.468Z,77.40
2019-05-15T03:32:52.404Z,77.10
2019-05-15T03:35:15.263Z,77.00
2019-05-15T03:37:41.418Z,77.30
2019-05-15T03:40:10.926Z,77.50
2019-05-15T03:42:40.051Z,78.40
2019-05-15T03:45:10.352Z,78.50
2019-05-15T03:47:40.210Z,79.40
2019-05-15T03:50:10.553Z,80.20
2019-05-15T03:52:39.883Z,80.80
2019-05-15T03:55:10.676Z,81.20
2019-05-15T03:57:41.027Z,81.40
2019-05-15T04:00:10.300Z,81.90
2019-05-15T04:02:39.609Z,82.00
2019-05-15T04:05:11.826Z,82.20
2019-05-15T04:07:39.993Z,82.60
2019-05-15T04:10:10.625Z,82.50
2019-05-15T04:12:40.771Z,82.60
2019-05-15T04:15:10.773Z,82.20
2019-05-15T04:17:40.639Z,82.40
2019-05-15T04:20:10.365Z,82.40
2019-05-15T04:22:40.436Z,82.10
2019-05-15T04:25:10.308Z,82.00
2019-05-15T04:27:42.587Z,81.10
2019-05-15T04:30:11.336Z,80.40
2019-05-15T04:32:40.573Z,78.90
2019-05-15T04:35:09.853Z,78.20
2019-05-15T04:37:40.531Z,77.60
2019-05-15T04:40:10.876Z,76.90
2019-05-15T04:42:40.144Z,75.60
2019-05-15T04:45:10.798Z,75.10
2019-05-15T04:47:40.149Z,74.30
2019-05-15T04:50:09.630Z,73.90
2019-05-15T04:52:42.523Z,72.60
2019-05-15T04:55:10.509Z,72.40
2019-05-15T04:57:40.501Z,72.20
2019-05-15T05:00:10.784Z,72.50
2019-05-15T05:02:40.426Z,72.10
2019-05-15T05:05:10.499Z,71.80
2019-05-15T05:07:39.958Z,71.10
2019-05-15T05:10:09.914Z,70.50
2019-05-15T05:12:41.633Z,70.10
2019-05-15T05:15:09.450Z,68.80
2019-05-15T05:17:39.087Z,68.00
2019-05-15T05:20:08.397Z,67.00
2019-05-15T05:22:39.221Z,66.70
2019-05-15T05:25:08.285Z,66.40
2019-05-15T05:27:38.330Z,66.20
2019-05-15T05:30:08.749Z,65.40
2019-05-15T05:32:38.877Z,64.80
2019-05-15T05:35:08.736Z,64.50
2019-05-15T05:37:39.225Z,65.50
2019-05-15T05:40:08.607Z,64.10
2019-05-15T05:42:39.031Z,65.00
2019-05-15T05:45:09.555Z,64.00
2019-05-15T05:47:38.839Z,63.30
2019-05-15T05:50:08.533Z,62.50
2019-05-15T05:52:39.099Z,62.50
2019-05-15T05:55:08.775Z,62.30
2019-05-15T05:57:38.521Z,62.10
2019-05-15T06:00:09.291Z,61.00
2019-05-15T06:02:47.443Z,61.10
2019-05-15T06:05:08.425Z,62.40
2019-05-15T06:07:38.794Z,61.70
2019-05-15T06:10:08.864Z,61.30
2019-05-15T06:12:38.961Z,60.90
2019-05-15T06:15:09.185Z,61.80
2019-05-15T06:17:39.305Z,60.00
2019-05-15T06:20:08.469Z,58.80
2019-05-15T06:22:38.810Z,58.00
2019-05-15T06:25:11.185Z,57.80
2019-05-15T06:27:39.027Z,58.30
2019-05-15T06:30:18.372Z,58.40
2019-05-15T06:32:39.976Z,57.70
2019-05-15T06:35:10.765Z,57.60
2019-05-15T06:37:39.781Z,57.80
2019-05-15T06:40:08.836Z,57.80
2019-05-15T06:42:39.261Z,57.80
2019-05-15T06:45:08.290Z,57.70
2019-05-15T06:47:39.225Z,56.00
2019-05-15T06:50:08.584Z,55.70
2019-05-15T06:52:38.085Z,57.20
2019-05-15T06:55:09.352Z,56.30
2019-05-15T06:57:39.737Z,55.10
2019-05-15T07:00:09.687Z,53.50
2019-05-15T07:02:40.291Z,53.20
2019-05-15T07:05:08.873Z,53.40
2019-05-15T07:07:38.627Z,53.80
2019-05-15T07:10:08.946Z,52.50
2019-05-15T07:12:39.134Z,51.40
2019-05-15T07:15:09.440Z,50.10
2019-05-15T07:17:39.318Z,50.60
2019-05-15T07:20:10.578Z,48.70
2019-05-15T07:22:39.488Z,47.80
2019-05-15T07:25:09.357Z,47.10
2019-05-15T07:27:39.028Z,47.10
2019-05-15T07:30:11.653Z,46.80
2019-05-15T07:32:39.588Z,46.00
2019-05-15T07:35:09.453Z,45.40
2019-05-15T07:37:38.680Z,44.80
2019-05-15T07:40:10.656Z,43.60
2019-05-15T07:42:39.258Z,45.20
2019-05-15T07:45:10.331Z,45.00
2019-05-15T07:47:38.997Z,45.30
2019-05-15T07:50:12.768Z,43.90
2019-05-15T07:52:41.503Z,43.20
2019-05-15T07:55:11.273Z,42.60
2019-05-15T07:57:40.042Z,41.30
2019-05-15T08:00:18.526Z,40.50
2019-05-15T08:02:48.267Z,42.30
2019-05-15T08:05:18.243Z,41.10
2019-05-15T08:07:49.058Z,42.90
2019-05-15T08:10:18.483Z,41.90
2019-05-15T08:12:49.518Z,40.90
2019-05-15T08:15:20.107Z,41.40
2019-05-15T08:18:03.210Z,39.10
2019-05-15T08:20:19.858Z,39.80
2019-05-15T08:22:49.099Z,39.00
2019-05-15T08:25:30.454Z,40.10
2019-05-15T08:27:50.257Z,34.80
2019-05-15T08:30:19.074Z,37.00
2019-05-15T08:32:51.006Z,35.40
2019-05-15T08:35:19.217Z,36.10
2019-05-15T08:37:49.113Z,39.80
2019-05-15T08:40:18.238Z,38.20
2019-05-15T08:42:54.518Z,38.80
2019-05-15T08:45:18.919Z,40.70
2019-05-15T08:47:49.184Z,40.60
2019-05-15T08:50:18.377Z,38.60
2019-05-15T08:52:48.692Z,38.20
2019-05-15T08:55:20.033Z,35.40
2019-05-15T08:57:55.747Z,37.40
2019-05-15T09:00:18.899Z,37.00
2019-05-15T09:02:48.927Z,36.10
2019-05-15T09:05:18.938Z,37.60
2019-05-15T09:07:48.689Z,36.00
2019-05-15T09:10:18.506Z,35.10
2019-05-15T09:12:47.271Z,35.20
2019-05-15T09:15:18.490Z,36.10
2019-05-15T09:17:48.829Z,36.60
2019-05-15T09:20:19.493Z,36.20
2019-05-15T09:22:49.036Z,37.80
2019-05-15T09:25:19.328Z,35.30
2019-05-15T09:27:48.797Z,36.80
2019-05-15T09:30:18.420Z,37.30
2019-05-15T09:32:48.367Z,35.50
2019-05-15T09:35:19.183Z,37.00
2019-05-15T09:37:48.854Z,38.40
2019-05-15T09:40:18.877Z,37.20
2019-05-15T09:42:48.765Z,37.60
2019-05-15T09:45:19.015Z,38.40
2019-05-15T09:47:48.449Z,38.50
2019-05-15T09:50:19.407Z,36.40
2019-05-15T09:52:50.166Z,35.60
2019-05-15T09:55:19.900Z,34.10
2019-05-15T09:57:49.036Z,34.80
2019-05-15T10:00:18.939Z,37.10
2019-05-15T10:02:48.541Z,36.20
2019-05-15T10:05:18.767Z,36.80
2019-05-15T10:07:48.031Z,36.80
2019-05-15T10:10:19.060Z,36.80
2019-05-15T10:12:49.311Z,37.80
2019-05-15T10:15:18.556Z,35.90
2019-05-15T10:17:50.967Z,36.80
2019-05-15T10:20:19.655Z,36.00
2019-05-15T10:22:48.458Z,38.20
2019-05-15T10:25:19.028Z,36.70
2019-05-15T10:27:48.757Z,34.30
2019-05-15T10:30:18.876Z,33.50
2019-05-15T10:32:48.689Z,34.20
2019-05-15T10:35:25.556Z,36.70
2019-05-15T10:37:48.823Z,34.60
2019-05-15T10:40:20.464Z,35.30
2019-05-15T10:42:49.630Z,35.90
2019-05-15T10:45:19.409Z,33.80
2019-05-15T10:47:49.559Z,34.90
2019-05-15T10:50:19.356Z,31.70
2019-05-15T10:52:48.968Z,34.00
2019-05-15T10:55:18.889Z,35.70
2019-05-15T10:57:47.923Z,34.80
2019-05-15T11:00:19.516Z,34.90
2019-05-15T11:02:48.925Z,35.40
2019-05-15T11:05:18.965Z,36.20
2019-05-15T11:07:48.981Z,34.70
2019-05-15T11:10:18.601Z,34.10
2019-05-15T11:12:47.619Z,34.00
2019-05-15T11:15:18.469Z,35.20
2019-05-15T11:17:48.999Z,33.00
2019-05-15T11:20:18.740Z,33.30
2019-05-15T11:22:50.048Z,34.60
2019-05-15T11:25:17.690Z,34.50
2019-05-15T11:27:48.355Z,34.10
2019-05-15T11:30:19.241Z,34.20
2019-05-15T11:32:48.700Z,34.80
2019-05-15T11:35:18.669Z,32.30
2019-05-15T11:37:56.101Z,31.70
2019-05-15T11:40:19.027Z,31.00
2019-05-15T11:42:48.724Z,29.70
2019-05-15T11:45:18.735Z,33.00
2019-05-15T11:47:48.331Z,31.00
2019-05-15T11:50:20.370Z,31.60
2019-05-15T11:52:48.600Z,32.00
2019-05-15T11:55:17.536Z,29.60
2019-05-15T11:57:48.710Z,29.80
2019-05-15T12:00:25.695Z,30.00
2019-05-15T12:02:47.578Z,30.30
2019-05-15T12:05:18.224Z,31.40
2019-05-15T12:07:47.863Z,30.80
2019-05-15T12:10:18.501Z,33.90
2019-05-15T12:12:49.641Z,34.10
2019-05-15T12:15:19.132Z,30.00
2019-05-15T12:17:48.453Z,30.70
2019-05-15T12:20:19.289Z,30.00
2019-05-15T12:22:48.543Z,31.10
2019-05-15T12:25:17.540Z,32.60
2019-05-15T12:27:48.855Z,29.80
2019-05-15T12:30:19.866Z,32.50
2019-05-15T12:32:49.437Z,31.80
2019-05-15T12:35:20.391Z,31.70
2019-05-15T12:37:48.322Z,31.30
2019-05-15T13:00:20.048Z,30.70
2019-05-15T13:02:49.222Z,31.80
2019-05-15T13:05:19.246Z,32.50
2019-05-15T13:07:48.433Z,28.70
2019-05-15T13:10:18.399Z,31.20
2019-05-15T13:12:57.206Z,30.60
2019-05-15T13:15:18.953Z,29.10
2019-05-15T13:17:52.759Z,30.10
2019-05-15T13:20:18.598Z,29.50
2019-05-15T13:25:16.041Z,30.00
2019-05-15T13:27:48.627Z,29.10
2019-05-15T13:30:18.380Z,30.00
2019-05-15T13:32:49.656Z,30.90
2019-05-15T13:35:18.376Z,32.30
2019-05-15T13:37:49.334Z,31.10
2019-05-15T13:40:18.623Z,30.40
2019-05-15T13:42:48.566Z,28.90
2019-05-15T13:45:18.347Z,30.40
2019-05-15T13:47:46.942Z,30.50
2019-05-15T13:50:15.637Z,29.50
2019-05-15T13:52:44.100Z,29.60
2019-05-15T13:55:12.880Z,30.90
2019-05-15T13:57:41.408Z,31.20
2019-05-15T14:00:10.780Z,29.00
2019-05-15T14:02:39.707Z,31.10
2019-05-15T14:05:09.377Z,28.10
2019-05-15T14:07:48.888Z,28.80
2019-05-15T14:10:09.739Z,29.00
2019-05-15T14:12:40.296Z,28.50
2019-05-15T14:15:10.602Z,28.50
2019-05-15T14:17:39.072Z,29.70
2019-05-15T14:20:09.144Z,28.60
2019-05-15T14:22:39.083Z,29.80
2019-05-15T14:25:09.138Z,28.10
2019-05-15T14:27:40.250Z,27.30
2019-05-15T14:30:10.129Z,29.50
2019-05-15T14:32:39.530Z,29.80
2019-05-15T14:35:09.480Z,30.90
2019-05-15T14:37:38.159Z,30.90
2019-05-15T14:40:09.170Z,29.10
2019-05-15T14:42:39.669Z,29.70
2019-05-15T14:45:10.210Z,29.20
2019-05-15T14:47:39.921Z,29.20
2019-05-15T14:50:09.964Z,30.00
2019-05-15T14:52:38.945Z,30.10
2019-05-15T14:55:08.024Z,28.50
2019-05-15T14:57:39.130Z,28.80
2019-05-15T15:00:09.035Z,29.80
2019-05-15T15:02:39.058Z,29.80
2019-05-15T15:05:09.132Z,28.80
2019-05-15T15:07:39.126Z,29.80
2019-05-15T15:10:08.370Z,28.60
2019-05-15T15:12:39.543Z,28.80
2019-05-15T15:15:09.793Z,29.00
2019-05-15T15:17:38.863Z,28.70
2019-05-15T15:20:09.081Z,29.50
2019-05-15T15:22:39.488Z,30.10
2019-05-15T15:25:09.708Z,29.10
2019-05-15T15:27:39.271Z,28.00
2019-05-15T15:30:09.672Z,28.40
2019-05-15T15:38:13.574Z,27.00
2019-05-15T15:40:50.187Z,27.90
2019-05-15T15:43:18.927Z,25.10
2019-05-15T15:45:49.046Z,26.40
2019-05-15T15:48:19.271Z,26.30
2019-05-15T15:50:48.768Z,26.00
2019-05-15T15:53:19.099Z,26.40
2019-05-15T15:55:48.915Z,25.80
2019-05-15T15:58:20.049Z,27.70
2019-05-15T16:00:48.988Z,26.30
2019-05-15T16:03:19.406Z,25.90
2019-05-15T16:05:48.859Z,26.40
2019-05-15T16:08:19.066Z,26.30
2019-05-15T16:10:48.301Z,26.00
2019-05-15T16:13:18.642Z,25.80
2019-05-15T16:15:48.719Z,27.40
2019-05-15T16:18:18.290Z,25.40
2019-05-15T16:20:48.597Z,26.60
2019-05-15T16:23:18.829Z,27.10
2019-05-15T16:25:48.985Z,25.40
2019-05-15T16:28:18.597Z,25.60
2019-05-15T16:30:51.403Z,26.90
2019-05-15T16:33:18.623Z,26.40
2019-05-15T16:35:48.797Z,28.80
2019-05-15T16:38:19.223Z,26.80
2019-05-15T16:40:48.937Z,26.90
2019-05-15T16:43:19.425Z,28.30
2019-05-15T16:45:51.598Z,27.70
2019-05-15T16:48:18.664Z,28.80
2019-05-15T16:50:48.755Z,29.30
2019-05-15T16:53:18.376Z,27.70
2019-05-15T16:55:48.058Z,26.60
2019-05-15T16:58:19.126Z,26.10
2019-05-15T17:00:49.463Z,26.00
2019-05-15T17:03:18.466Z,26.60
2019-05-15T17:05:48.033Z,26.90
2019-05-15T17:08:17.891Z,27.30
2019-05-15T17:10:48.291Z,27.20
2019-05-15T17:13:17.241Z,26.80
2019-05-15T17:15:47.672Z,27.40
2019-05-15T17:18:18.030Z,27.10
2019-05-15T17:20:48.275Z,27.20
2019-05-15T17:23:18.717Z,28.10
2019-05-15T17:25:48.813Z,28.20
2019-05-15T17:28:18.501Z,28.20
2019-05-15T17:30:48.861Z,28.10
2019-05-15T17:33:18.484Z,28.10
2019-05-15T17:35:48.710Z,27.50
2019-05-15T17:38:18.252Z,28.00
2019-05-15T17:40:48.465Z,28.40
2019-05-15T17:43:18.347Z,28.70
2019-05-15T17:45:48.159Z,28.50
2019-05-15T17:48:19.336Z,29.40
2019-05-15T17:50:52.179Z,29.80
2019-05-15T17:53:18.183Z,30.20
2019-05-15T17:55:47.916Z,29.40
2019-05-15T17:58:16.704Z,30.00
2019-05-15T18:00:45.444Z,30.50
2019-05-15T18:03:13.986Z,29.90
2019-05-15T18:05:42.516Z,29.70
2019-05-15T18:08:11.046Z,30.00
2019-05-15T18:10:39.515Z,29.50
2019-05-15T18:13:08.941Z,29.60
2019-05-15T18:15:38.618Z,29.60
2019-05-15T18:18:09.477Z,30.10
2019-05-15T18:20:39.937Z,30.70
2019-05-15T18:23:08.708Z,31.80
2019-05-15T18:25:38.387Z,32.00
2019-05-15T18:28:08.475Z,31.40
2019-05-15T18:30:38.891Z,31.70
2019-05-15T18:33:08.626Z,31.60
2019-05-15T18:35:38.566Z,31.30
2019-05-15T18:38:08.574Z,31.70
2019-05-15T18:40:38.349Z,32.20
2019-05-15T18:43:09.793Z,32.30
2019-05-15T18:45:38.350Z,32.60
2019-05-15T18:48:07.059Z,33.30
2019-05-15T18:50:37.661Z,32.60
2019-05-15T18:53:08.713Z,33.50
2019-05-15T18:55:38.496Z,33.10
2019-05-15T18:58:08.338Z,33.20
2019-05-15T19:00:36.610Z,33.30
2019-05-15T19:03:18.273Z,34.60
2019-05-15T19:05:35.570Z,34.40
2019-05-15T19:08:04.017Z,34.20
2019-05-15T19:10:32.498Z,34.50
2019-05-15T19:13:00.965Z,34.60
2019-05-15T19:15:30.230Z,34.70
2019-05-15T19:17:59.131Z,34.80
2019-05-15T19:20:28.236Z,35.50
2019-05-15T19:22:58.912Z,36.10
2019-05-15T19:25:28.620Z,36.90
2019-05-15T19:27:57.732Z,36.40
2019-05-15T19:30:28.599Z,36.40
2019-05-15T19:32:58.540Z,36.00
2019-05-15T19:35:28.091Z,36.40
2019-05-15T19:37:58.630Z,36.70
2019-05-15T19:40:28.418Z,36.70
2019-05-15T19:42:58.986Z,35.80
2019-05-15T19:45:28.191Z,36.50
2019-05-15T19:47:58.694Z,37.20
2019-05-15T19:50:28.756Z,37.20
2019-05-15T19:52:59.108Z,37.20
2019-05-15T19:55:29.483Z,37.00
2019-05-15T19:57:58.963Z,36.90
2019-05-15T20:00:28.555Z,37.40
2019-05-15T20:02:58.230Z,37.60
2019-05-15T20:05:28.944Z,38.00
2019-05-15T20:08:00.437Z,38.10
2019-05-15T20:10:29.549Z,38.10
2019-05-15T20:12:59.650Z,38.50
2019-05-15T20:15:28.789Z,38.10
2019-05-15T20:17:58.293Z,38.50
2019-05-15T20:20:28.402Z,38.80
2019-05-15T20:23:00.148Z,39.10
2019-05-15T20:25:28.082Z,39.10
2019-05-15T20:27:56.674Z,39.40
2019-05-15T20:30:25.640Z,39.70
2019-05-15T20:32:54.238Z,39.20
2019-05-15T20:35:22.804Z,40.10
2019-05-15T20:37:51.738Z,39.90
2019-05-15T20:40:20.262Z,39.60
2019-05-15T20:42:48.989Z,39.90
2019-05-15T20:45:18.659Z,40.40
2019-05-15T20:47:47.392Z,41.10
2019-05-15T20:50:16.839Z,41.40
2019-05-15T20:52:48.683Z,41.70
2019-05-15T20:55:16.529Z,41.90
2019-05-15T20:57:47.663Z,42.30
2019-05-15T21:00:19.259Z,42.50
2019-05-15T21:02:49.557Z,41.90
2019-05-15T21:05:18.783Z,42.20
2019-05-15T21:07:48.702Z,41.90
2019-05-15T21:10:21.310Z,41.80
2019-05-15T21:12:49.658Z,41.60
2019-05-15T21:15:21.517Z,42.00
2019-05-15T21:17:57.745Z,41.90
2019-05-15T21:20:19.844Z,42.40
2019-05-15T21:22:49.324Z,42.50
2019-05-15T21:25:19.798Z,43.00
2019-05-15T21:27:48.969Z,43.70
2019-05-15T21:30:19.275Z,43.60
2019-05-15T21:32:49.475Z,43.60
2019-05-15T21:35:18.392Z,43.70
2019-05-15T21:37:50.326Z,43.50
2019-05-15T21:40:19.054Z,43.60
2019-05-15T21:42:49.352Z,43.80
2019-05-15T21:45:20.172Z,43.70
2019-05-15T21:47:50.734Z,44.10
2019-05-15T21:50:19.598Z,44.20
2019-05-15T21:52:49.396Z,44.60
2019-05-15T21:55:18.938Z,45.00
2019-05-15T21:57:47.932Z,45.10
2019-05-15T22:00:38.016Z,45.30
2019-05-15T22:03:06.627Z,45.40
2019-05-15T22:05:35.227Z,45.20
2019-05-15T22:08:03.981Z,45.70
2019-05-15T22:10:32.592Z,45.80
2019-05-15T22:13:01.199Z,45.80
2019-05-15T22:15:29.753Z,45.80
2019-05-15T22:17:58.425Z,46.10
2019-05-15T22:20:30.138Z,46.80
2019-05-15T22:22:59.590Z,46.20
2019-05-15T22:25:27.984Z,46.40
2019-05-15T22:27:57.878Z,46.80
2019-05-15T22:30:29.929Z,47.40
2019-05-15T22:32:58.695Z,48.00
2019-05-15T22:35:29.507Z,48.20
2019-05-15T22:37:58.400Z,48.20
2019-05-15T22:40:28.953Z,47.90
2019-05-15T22:42:59.148Z,48.30
2019-05-15T22:45:29.927Z,48.40
2019-05-15T22:47:58.824Z,48.80
2019-05-15T22:50:28.075Z,49.20
2019-05-15T22:52:58.746Z,49.80
2019-05-15T22:55:28.988Z,50.10
2019-05-15T22:58:00.187Z,50.10
2019-05-15T23:00:29.250Z,50.30
2019-05-15T23:02:58.318Z,50.50
2019-05-15T23:05:31.021Z,50.40
2019-05-15T23:07:58.897Z,50.20
2019-05-15T23:10:29.189Z,50.10
2019-05-15T23:12:58.259Z,50.40
2019-05-15T23:15:28.133Z,50.80
2019-05-15T23:17:58.238Z,51.30
2019-05-15T23:20:28.637Z,51.10
2019-05-15T23:22:58.423Z,51.00
2019-05-15T23:25:28.949Z,50.90
2019-05-15T23:27:58.410Z,50.50
2019-05-15T23:30:28.899Z,50.20
2019-05-15T23:32:58.252Z,50.20
2019-05-15T23:35:35.459Z,50.00
2019-05-15T23:37:58.074Z,49.90
2019-05-15T23:40:28.787Z,50.00
2019-05-15T23:42:57.088Z,50.00
2019-05-15T23:45:28.884Z,50.30
2019-05-15T23:47:58.044Z,50.60
2019-05-15T23:50:28.901Z,50.50
2019-05-15T23:52:58.373Z,50.60
2019-05-15T23:55:28.607Z,50.80
2019-05-15T23:57:58.445Z,50.90
