createdAt,value
2023-03-05T00:02:52.772Z,6.40
2023-03-05T00:07:52.774Z,6.30
2023-03-05T00:12:54.613Z,6.14
2023-03-05T00:17:52.524Z,6.21
2023-03-05T00:23:01.739Z,6.14
2023-03-05T00:27:52.574Z,6.14
2023-03-05T00:32:53.088Z,6.12
2023-03-05T00:37:52.342Z,6.04
2023-03-05T00:42:53.491Z,6.27
2023-03-05T00:47:52.152Z,6.12
2023-03-05T00:52:52.049Z,6.17
2023-03-05T00:57:52.053Z,5.97
2023-03-05T01:02:52.001Z,5.99
2023-03-05T01:07:51.944Z,6.00
2023-03-05T01:12:51.892Z,5.79
2023-03-05T01:17:51.871Z,5.89
2023-03-05T01:22:52.886Z,5.78
2023-03-05T01:27:58.449Z,5.75
2023-03-05T01:32:52.590Z,5.57
2023-03-05T01:37:51.550Z,5.65
2023-03-05T01:42:51.572Z,5.74
2023-03-05T01:47:51.708Z,5.86
2023-03-05T01:52:51.428Z,5.68
2023-03-05T01:57:53.554Z,5.65
2023-03-05T02:02:51.400Z,5.45
2023-03-05T02:07:51.187Z,5.64
2023-03-05T02:12:51.174Z,5.51
2023-03-05T02:17:51.347Z,5.53
2023-03-05T02:22:51.085Z,5.54
2023-03-05T02:27:51.000Z,5.68
2023-03-05T02:32:50.952Z,5.60
2023-03-05T02:37:50.876Z,5.54
2023-03-05T02:42:50.817Z,5.46
2023-03-05T02:47:50.819Z,5.51
2023-03-05T02:52:50.740Z,5.49
2023-03-05T02:57:50.782Z,5.48
2023-03-05T03:02:50.783Z,5.56
2023-03-05T03:07:50.671Z,5.51
2023-03-05T03:12:50.597Z,5.53
2023-03-05T03:17:50.456Z,5.27
2023-03-05T03:22:50.422Z,5.56
2023-03-05T03:27:50.361Z,5.36
2023-03-05T03:32:50.297Z,5.43
2023-03-05T03:37:50.410Z,5.56
2023-03-05T03:42:52.308Z,5.48
2023-03-05T03:47:50.270Z,5.56
2023-03-05T03:52:50.233Z,5.45
2023-03-05T03:57:50.153Z,5.43
2023-03-05T04:02:50.013Z,5.45
2023-03-05T04:07:49.904Z,5.51
2023-03-05T04:12:49.842Z,5.54
2023-03-05T04:17:49.910Z,5.54
2023-03-05T04:22:49.855Z,5.40
2023-03-05T04:27:49.805Z,5.49
2023-03-05T04:32:49.619Z,5.25
2023-03-05T04:37:50.641Z,5.45
2023-03-05T04:42:49.496Z,5.51
2023-03-05T04:47:49.460Z,5.54
2023-03-05T04:52:49.406Z,5.35
2023-03-05T04:57:49.334Z,5.35
2023-03-05T05:02:49.504Z,5.33
2023-03-05T05:07:49.412Z,4.97
2023-03-05T05:12:49.347Z,5.17
2023-03-05T05:17:49.214Z,5.03
2023-03-05T05:22:49.075Z,5.07
2023-03-05T05:27:49.015Z,5.13
2023-03-05T05:32:48.976Z,5.04
2023-03-05T05:37:48.933Z,5.09
2023-03-05T05:42:49.005Z,5.07
2023-03-05T05:47:48.770Z,5.10
2023-03-05T05:52:48.769Z,5.02
2023-03-05T05:57:48.687Z,5.07
2023-03-05T06:02:48.654Z,4.94
2023-03-05T06:07:48.583Z,4.89
2023-03-05T06:12:48.543Z,5.02
2023-03-05T06:17:48.703Z,5.12
2023-03-05T06:22:49.579Z,5.12
2023-03-05T06:27:48.398Z,5.12
2023-03-05T06:32:48.492Z,5.20
2023-03-05T06:37:48.385Z,5.25
2023-03-05T06:42:48.331Z,5.30
2023-03-05T06:47:48.136Z,5.40
2023-03-05T06:52:48.128Z,5.27
2023-03-05T06:57:48.245Z,5.45
2023-03-05T07:02:49.156Z,5.31
2023-03-05T07:07:47.973Z,5.46
2023-03-05T07:12:48.047Z,5.64
2023-03-05T07:17:49.024Z,5.49
2023-03-05T07:22:47.884Z,5.48
2023-03-05T07:27:47.746Z,5.48
2023-03-05T07:32:47.717Z,5.25
2023-03-05T07:37:47.786Z,5.75
2023-03-05T07:42:47.639Z,5.71
2023-03-05T07:47:47.569Z,5.68
2023-03-05T07:52:47.548Z,6.06
2023-03-05T07:57:47.484Z,6.21
2023-03-05T08:02:47.492Z,6.36
2023-03-05T08:07:47.331Z,6.59
2023-03-05T08:12:47.295Z,6.30
2023-03-05T08:17:47.144Z,6.19
2023-03-05T08:22:47.134Z,6.41
2023-03-05T08:27:47.141Z,6.38
2023-03-05T08:32:47.669Z,6.38
2023-03-05T08:37:49.073Z,6.28
2023-03-05T08:42:46.911Z,6.14
2023-03-05T08:47:46.845Z,6.08
2023-03-05T08:52:46.786Z,6.08
2023-03-05T08:57:46.784Z,5.74
2023-03-05T09:02:46.792Z,5.83
2023-03-05T09:07:46.633Z,5.76
2023-03-05T09:12:46.552Z,5.76
2023-03-05T09:17:46.559Z,5.75
2023-03-05T09:22:46.526Z,6.08
2023-03-05T09:27:46.395Z,5.89
2023-03-05T09:32:46.399Z,5.56
2023-03-05T09:37:46.319Z,5.81
2023-03-05T09:42:46.280Z,5.58
2023-03-05T09:47:46.246Z,5.97
2023-03-05T09:52:46.144Z,5.93
2023-03-05T09:57:46.129Z,5.97
2023-03-05T10:02:46.069Z,5.83
2023-03-05T10:07:45.990Z,6.14
2023-03-05T10:12:45.971Z,5.90
2023-03-05T10:17:45.879Z,6.18
2023-03-05T10:22:45.807Z,6.43
2023-03-05T10:27:47.042Z,6.40
2023-03-05T10:32:46.174Z,6.41
2023-03-05T10:37:45.625Z,6.64
2023-03-05T10:42:45.915Z,6.99
2023-03-05T10:47:45.543Z,7.10
2023-03-05T10:52:45.605Z,7.15
2023-03-05T10:57:45.555Z,7.42
2023-03-05T11:02:45.569Z,7.35
2023-03-05T11:07:45.305Z,7.34
2023-03-05T11:12:45.267Z,6.94
2023-03-05T11:17:45.256Z,6.56
2023-03-05T11:22:45.125Z,6.73
2023-03-05T11:27:45.051Z,6.33
2023-03-05T11:32:45.066Z,6.37
2023-03-05T11:37:48.412Z,6.49
2023-03-05T11:42:46.638Z,6.52
2023-03-05T11:47:45.022Z,6.30
2023-03-05T11:52:44.796Z,6.48
2023-03-05T11:57:44.799Z,6.44
2023-03-05T12:02:46.834Z,6.51
2023-03-05T12:07:44.634Z,6.70
2023-03-05T12:12:44.656Z,6.99
2023-03-05T12:17:44.642Z,7.10
2023-03-05T12:22:44.592Z,7.37
2023-03-05T12:27:44.867Z,8.10
2023-03-05T12:32:44.671Z,8.44
2023-03-05T12:37:46.376Z,8.94
2023-03-05T12:42:44.353Z,8.70
2023-03-05T12:47:44.288Z,8.44
2023-03-05T12:52:45.041Z,8.20
2023-03-05T12:57:44.116Z,8.50
2023-03-05T13:02:44.027Z,8.26
2023-03-05T13:07:44.058Z,8.61
2023-03-05T13:12:44.006Z,8.58
2023-03-05T13:17:43.847Z,8.45
2023-03-05T13:22:43.855Z,8.44
2023-03-05T13:27:43.801Z,8.20
2023-03-05T13:32:43.762Z,8.70
2023-03-05T13:37:43.625Z,8.94
2023-03-05T13:42:43.584Z,8.43
2023-03-05T13:47:43.568Z,7.77
2023-03-05T13:52:43.498Z,8.45
2023-03-05T13:57:43.445Z,8.29
2023-03-05T14:02:43.505Z,8.43
2023-03-05T14:07:43.324Z,8.41
2023-03-05T14:12:43.287Z,8.26
2023-03-05T14:17:43.209Z,8.61
2023-03-05T14:22:43.230Z,8.73
2023-03-05T14:27:43.164Z,9.13
2023-03-05T14:32:46.477Z,9.08
2023-03-05T14:37:42.991Z,8.58
2023-03-05T14:42:42.935Z,8.25
2023-03-05T14:47:42.869Z,8.47
2023-03-05T14:52:42.859Z,8.56
2023-03-05T14:57:42.800Z,8.73
2023-03-05T15:02:42.843Z,8.53
2023-03-05T15:07:42.702Z,8.44
2023-03-05T15:12:42.662Z,8.59
2023-03-05T15:17:42.556Z,8.36
2023-03-05T15:22:42.524Z,8.28
2023-03-05T15:27:42.454Z,8.70
2023-03-05T15:32:43.419Z,8.28
2023-03-05T15:37:42.466Z,8.73
2023-03-05T15:42:42.409Z,8.36
2023-03-05T15:47:45.729Z,8.11
2023-03-05T15:52:42.165Z,8.38
2023-03-05T15:57:42.083Z,8.23
2023-03-05T16:02:42.083Z,8.08
2023-03-05T16:07:43.038Z,7.82
2023-03-05T16:12:41.987Z,7.72
2023-03-05T16:17:43.098Z,7.52
2023-03-05T16:22:41.933Z,7.67
2023-03-05T16:27:41.799Z,7.46
2023-03-05T16:32:41.845Z,7.43
2023-03-05T16:37:41.682Z,7.21
2023-03-05T16:42:41.650Z,7.31
2023-03-05T16:47:41.616Z,7.32
2023-03-05T16:52:41.525Z,7.28
2023-03-05T16:57:41.474Z,7.23
2023-03-05T17:02:41.393Z,7.03
2023-03-05T17:07:41.364Z,6.99
2023-03-05T17:12:41.292Z,6.95
2023-03-05T17:17:41.338Z,6.89
2023-03-05T17:22:41.268Z,6.88
2023-03-05T17:27:41.120Z,6.85
2023-03-05T17:32:42.562Z,6.84
2023-03-05T17:37:41.063Z,6.81
2023-03-05T17:42:41.033Z,6.79
2023-03-05T17:47:40.930Z,6.77
2023-03-05T17:52:41.950Z,6.73
2023-03-05T17:57:40.862Z,6.69
2023-03-05T18:02:40.812Z,6.67
2023-03-05T18:07:40.692Z,6.67
2023-03-05T18:12:40.633Z,6.70
2023-03-05T18:17:40.598Z,6.64
2023-03-05T18:22:40.593Z,6.55
2023-03-05T18:27:40.524Z,6.54
2023-03-05T18:32:40.519Z,6.56
2023-03-05T18:37:40.433Z,6.54
2023-03-05T18:42:40.357Z,6.46
2023-03-05T18:47:40.273Z,6.40
2023-03-05T18:52:40.239Z,6.37
2023-03-05T18:57:41.161Z,6.38
2023-03-05T19:02:40.100Z,6.34
2023-03-05T19:07:40.220Z,6.25
2023-03-05T19:12:40.008Z,6.21
2023-03-05T19:17:39.957Z,6.18
2023-03-05T19:22:52.898Z,6.33
2023-03-05T19:27:40.035Z,6.15
2023-03-05T19:32:40.017Z,6.17
2023-03-05T19:37:39.958Z,6.04
2023-03-05T19:42:39.827Z,6.03
2023-03-05T19:47:39.829Z,6.09
2023-03-05T19:52:41.970Z,6.17
2023-03-05T19:57:39.656Z,6.21
2023-03-05T20:02:40.800Z,6.18
2023-03-05T20:07:41.684Z,6.14
2023-03-05T20:12:39.428Z,6.14
2023-03-05T20:17:39.303Z,6.15
2023-03-05T20:22:47.639Z,6.03
2023-03-05T20:27:39.306Z,6.12
2023-03-05T20:32:39.252Z,6.15
2023-03-05T20:37:39.549Z,6.15
2023-03-05T20:44:20.935Z,6.25
2023-03-05T20:49:20.520Z,5.97
2023-03-05T20:54:20.625Z,6.00
2023-03-05T20:59:20.888Z,5.94
2023-03-05T21:04:20.031Z,6.00
2023-03-05T21:09:19.885Z,5.97
2023-03-05T21:14:23.272Z,5.94
2023-03-05T21:19:24.309Z,5.94
2023-03-05T21:24:19.881Z,5.89
2023-03-05T21:29:20.778Z,5.94
2023-03-05T21:34:19.677Z,5.89
2023-03-05T21:39:19.507Z,5.81
2023-03-05T21:44:19.678Z,5.82
2023-03-05T21:49:19.558Z,5.86
2023-03-05T21:54:19.316Z,5.86
2023-03-05T21:59:19.331Z,5.81
2023-03-05T22:04:19.311Z,5.74
2023-03-05T22:09:19.150Z,5.74
2023-03-05T22:14:22.585Z,5.51
2023-03-05T22:19:19.053Z,5.56
2023-03-05T22:24:19.034Z,5.58
2023-03-05T22:29:19.015Z,5.48
2023-03-05T22:34:18.889Z,5.48
2023-03-05T22:39:18.808Z,5.42
2023-03-05T22:44:18.803Z,5.21
2023-03-05T22:49:18.688Z,5.38
2023-03-05T22:54:18.671Z,5.51
2023-03-05T22:59:20.758Z,5.35
2023-03-05T23:04:18.596Z,5.43
2023-03-05T23:09:18.650Z,5.53
2023-03-05T23:14:26.551Z,5.13
2023-03-05T23:19:18.475Z,5.38
2023-03-05T23:24:18.336Z,5.48
2023-03-05T23:29:18.260Z,5.30
2023-03-05T23:34:19.257Z,5.49
2023-03-05T23:39:18.223Z,5.49
2023-03-05T23:44:18.178Z,5.53
2023-03-05T23:49:18.160Z,5.60
2023-03-05T23:54:18.027Z,5.60
2023-03-05T23:59:17.994Z,5.58
