createdAt,value
2023-01-29T00:00:00.598Z,34.7
2023-01-29T00:10:01.655Z,38.9
2023-01-29T00:20:00.710Z,29.5
2023-01-29T00:30:00.654Z,36.0
2023-01-29T00:40:00.783Z,31.2
2023-01-29T00:50:00.667Z,32.4
2023-01-29T01:00:00.688Z,35.7
2023-01-29T01:10:00.659Z,38.4
2023-01-29T01:20:00.621Z,34.2
2023-01-29T01:30:00.550Z,36.8
2023-01-29T01:40:00.555Z,40.7
2023-01-29T01:50:00.562Z,42.1
2023-01-29T02:00:00.555Z,55.1
2023-01-29T02:10:00.546Z,43.0
2023-01-29T02:20:00.571Z,43.8
2023-01-29T02:30:00.688Z,42.1
2023-01-29T02:40:01.335Z,37.2
2023-01-29T02:50:00.665Z,55.6
2023-01-29T03:00:00.705Z,39.5
2023-01-29T03:10:00.635Z,40.8
2023-01-29T03:20:00.700Z,39.1
2023-01-29T03:30:00.593Z,42.4
2023-01-29T03:40:00.531Z,33.7
2023-01-29T03:50:00.572Z,29.9
2023-01-29T04:00:00.547Z,28.2
2023-01-29T04:10:00.532Z,28.2
2023-01-29T04:20:00.547Z,28.2
2023-01-29T04:30:00.568Z,29.6
2023-01-29T04:40:00.867Z,26.7
2023-01-29T04:50:00.767Z,26.0
2023-01-29T05:00:00.705Z,28.8
2023-01-29T05:10:00.874Z,31.1
2023-01-29T05:20:00.687Z,30.5
2023-01-29T05:30:00.555Z,31.3
2023-01-29T05:40:00.642Z,31.6
2023-01-29T05:50:00.645Z,32.5
2023-01-29T06:00:00.682Z,28.7
2023-01-29T06:10:00.569Z,28.8
2023-01-29T06:20:02.579Z,28.1
2023-01-29T06:30:00.495Z,27.4
2023-01-29T06:50:00.456Z,26.2
2023-01-29T07:00:04.861Z,24.5
2023-01-29T07:20:00.628Z,23.8
2023-01-29T07:30:00.587Z,24.5
2023-01-29T07:40:00.565Z,22.2
2023-01-29T07:50:00.988Z,22.8
2023-01-29T08:00:00.581Z,23.0
2023-01-29T08:10:00.713Z,22.8
2023-01-29T08:20:00.804Z,20.9
2023-01-29T08:30:00.802Z,22.2
2023-01-29T08:40:00.739Z,20.5
2023-01-29T08:50:00.720Z,20.9
2023-01-29T09:00:00.853Z,20.1
2023-01-29T09:10:00.756Z,20.5
2023-01-29T09:20:00.716Z,18.6
2023-01-29T09:30:00.673Z,17.4
2023-01-29T09:40:00.596Z,19.3
2023-01-29T09:50:00.568Z,17.2
2023-01-29T10:00:00.570Z,18.7
2023-01-29T10:10:00.561Z,17.2
2023-01-29T10:20:00.694Z,16.0
2023-01-29T10:30:00.803Z,15.0
2023-01-29T10:40:00.271Z,14.0
2023-01-29T10:50:00.275Z,15.4
2023-01-29T11:00:00.276Z,14.7
2023-01-29T11:10:00.302Z,12.5
2023-01-29T11:20:00.289Z,13.7
2023-01-29T11:30:00.257Z,14.1
2023-01-29T11:40:00.530Z,14.2
2023-01-29T11:50:00.559Z,13.9
2023-01-29T12:00:00.748Z,16.3
2023-01-29T12:10:00.254Z,13.8
2023-01-29T12:20:00.263Z,13.0
2023-01-29T12:30:00.272Z,12.5
2023-01-29T12:40:00.294Z,14.5
2023-01-29T12:50:00.234Z,14.0
2023-01-29T13:00:00.263Z,15.5
2023-01-29T13:10:00.269Z,14.1
2023-01-29T13:20:00.282Z,14.9
2023-01-29T13:30:00.232Z,13.7
2023-01-29T13:40:00.276Z,14.6
2023-01-29T13:50:00.272Z,15.7
2023-01-29T14:00:00.365Z,15.9
2023-01-29T14:10:00.461Z,15.2
2023-01-29T14:20:00.625Z,15.6
2023-01-29T14:30:00.423Z,17.8
2023-01-29T14:40:00.265Z,19.8
2023-01-29T14:50:00.261Z,23.2
2023-01-29T15:00:00.343Z,21.6
2023-01-29T15:10:18.851Z,22.6
2023-01-29T15:20:00.371Z,22.6
2023-01-29T15:30:00.288Z,28.4
2023-01-29T15:40:00.298Z,25.5
2023-01-29T15:50:00.283Z,28.1
2023-01-29T16:00:00.400Z,27.2
2023-01-29T16:10:00.511Z,26.2
2023-01-29T16:20:01.360Z,27.6
2023-01-29T16:30:00.458Z,46.1
2023-01-29T16:40:00.431Z,27.1
2023-01-29T16:50:00.268Z,28.9
2023-01-29T17:00:00.290Z,29.9
2023-01-29T17:10:00.355Z,32.5
2023-01-29T17:20:00.278Z,33.1
2023-01-29T17:30:00.293Z,31.7
2023-01-29T17:40:00.240Z,33.4
2023-01-29T17:50:00.266Z,36.8
2023-01-29T18:00:00.479Z,35.5
2023-01-29T18:10:00.637Z,31.8
2023-01-29T18:20:00.474Z,31.6
2023-01-29T18:30:00.280Z,31.0
2023-01-29T18:40:00.288Z,44.4
2023-01-29T18:50:00.271Z,32.5
2023-01-29T19:00:00.280Z,33.8
2023-01-29T19:10:00.334Z,42.8
2023-01-29T19:20:00.301Z,40.8
2023-01-29T19:30:00.276Z,31.9
2023-01-29T19:40:00.266Z,36.0
2023-01-29T19:50:00.276Z,34.0
2023-01-29T20:00:00.298Z,36.1
2023-01-29T20:10:00.436Z,30.8
2023-01-29T20:20:00.389Z,34.6
2023-01-29T20:30:00.764Z,34.6
2023-01-29T20:40:00.295Z,40.2
2023-01-29T20:50:00.283Z,38.6
2023-01-29T21:00:00.278Z,39.2
2023-01-29T21:10:00.312Z,36.9
2023-01-29T21:20:00.704Z,37.6
2023-01-29T21:30:00.358Z,34.9
2023-01-29T21:40:00.268Z,49.2
2023-01-29T21:50:00.295Z,110.4
2023-01-29T22:00:00.280Z,45.7
2023-01-29T22:10:00.291Z,55.9
2023-01-29T22:20:00.318Z,53.0
2023-01-29T22:30:00.355Z,52.7
2023-01-29T22:40:00.335Z,39.8
2023-01-29T22:50:00.270Z,46.8
2023-01-29T23:00:00.288Z,39.8
2023-01-29T23:10:00.261Z,39.7
2023-01-29T23:20:00.271Z,42.4
2023-01-29T23:30:00.270Z,56.8
2023-01-29T23:40:00.291Z,43.2
2023-01-29T23:50:00.304Z,44.3
