createdAt,value
2023-03-11T00:00:52.542Z,9.52
2023-03-11T00:03:23.534Z,9.51
2023-03-11T00:05:55.247Z,9.46
2023-03-11T00:08:27.641Z,9.21
2023-03-11T00:10:58.794Z,8.93
2023-03-11T00:13:29.255Z,8.83
2023-03-11T00:16:03.006Z,8.81
2023-03-11T00:18:31.963Z,8.84
2023-03-11T00:21:01.634Z,8.82
2023-03-11T00:23:32.810Z,8.85
2023-03-11T00:26:03.218Z,8.89
2023-03-11T00:28:33.812Z,8.81
2023-03-11T00:31:02.216Z,8.83
2023-03-11T00:33:30.214Z,8.84
2023-03-11T00:35:58.468Z,8.82
2023-03-11T00:38:27.864Z,8.87
2023-03-11T00:40:55.724Z,8.84
2023-03-11T00:43:24.044Z,8.82
2023-03-11T00:45:52.099Z,8.88
2023-03-11T00:48:20.193Z,8.92
2023-03-11T00:50:48.149Z,8.93
2023-03-11T00:53:18.011Z,8.89
2023-03-11T00:55:49.587Z,8.87
2023-03-11T00:58:17.700Z,8.91
2023-03-11T01:00:45.882Z,8.96
2023-03-11T01:03:19.369Z,8.88
2023-03-11T01:05:48.795Z,8.95
2023-03-11T01:08:20.565Z,8.93
2023-03-11T01:10:50.322Z,8.91
2023-03-11T01:13:19.200Z,8.93
2023-03-11T01:15:47.324Z,8.82
2023-03-11T01:18:15.665Z,8.79
2023-03-11T01:20:47.384Z,8.76
2023-03-11T01:23:16.721Z,8.80
2023-03-11T01:25:45.912Z,8.87
2023-03-11T01:28:15.148Z,8.88
2023-03-11T01:30:48.666Z,8.83
2023-03-11T01:33:19.371Z,8.75
2023-03-11T01:35:49.798Z,8.66
2023-03-11T01:38:18.237Z,8.67
2023-03-11T01:40:48.140Z,8.59
2023-03-11T01:43:41.408Z,8.61
2023-03-11T01:46:13.726Z,8.60
2023-03-11T01:48:48.794Z,8.61
2023-03-11T01:51:23.652Z,8.66
2023-03-11T01:53:52.513Z,8.69
2023-03-11T01:56:22.700Z,8.67
2023-03-11T01:58:55.034Z,8.71
2023-03-11T02:01:24.719Z,8.74
2023-03-11T02:03:55.274Z,8.71
2023-03-11T02:06:26.602Z,8.69
2023-03-11T02:08:57.370Z,8.67
2023-03-11T02:11:30.095Z,8.64
2023-03-11T02:14:03.548Z,8.58
2023-03-11T02:16:32.687Z,8.56
2023-03-11T02:19:05.771Z,8.59
2023-03-11T02:21:37.303Z,8.53
2023-03-11T02:24:13.390Z,8.51
2023-03-11T02:26:51.889Z,8.52
2023-03-11T02:29:24.980Z,8.52
2023-03-11T02:31:54.328Z,8.50
2023-03-11T02:34:25.610Z,8.43
2023-03-11T02:36:54.462Z,8.36
2023-03-11T02:39:31.754Z,8.34
2023-03-11T02:42:03.350Z,8.34
2023-03-11T02:44:31.319Z,8.31
2023-03-11T02:46:59.304Z,8.32
2023-03-11T02:49:27.615Z,8.34
2023-03-11T02:51:55.452Z,8.36
2023-03-11T02:54:23.293Z,8.35
2023-03-11T02:56:51.159Z,8.39
2023-03-11T02:59:20.456Z,8.40
2023-03-11T03:01:48.278Z,8.46
2023-03-11T03:04:16.198Z,8.52
2023-03-11T03:06:44.065Z,8.49
2023-03-11T03:09:19.230Z,8.47
2023-03-11T03:11:48.540Z,8.44
2023-03-11T03:14:19.355Z,8.44
2023-03-11T03:16:51.427Z,8.46
2023-03-11T03:19:19.521Z,8.42
2023-03-11T03:21:50.418Z,8.39
2023-03-11T03:24:20.504Z,8.34
2023-03-11T03:26:48.345Z,8.33
2023-03-11T03:29:16.488Z,8.32
2023-03-11T03:31:44.444Z,8.36
2023-03-11T03:34:13.742Z,8.41
2023-03-11T03:36:41.608Z,8.42
2023-03-11T03:39:11.558Z,8.50
2023-03-11T03:41:39.445Z,8.51
2023-03-11T03:44:09.075Z,8.47
2023-03-11T03:46:40.764Z,8.51
2023-03-11T03:49:09.115Z,8.49
2023-03-11T03:51:42.133Z,8.47
2023-03-11T03:54:17.777Z,8.39
2023-03-11T03:56:48.310Z,8.43
2023-03-11T03:59:20.501Z,8.47
2023-03-11T04:01:48.679Z,8.47
2023-03-11T04:04:16.820Z,8.51
2023-03-11T04:06:46.619Z,8.55
2023-03-11T04:09:22.545Z,8.59
2023-03-11T04:11:52.061Z,8.55
2023-03-11T04:14:20.415Z,8.50
2023-03-11T04:16:49.824Z,8.45
2023-03-11T04:19:17.991Z,8.40
2023-03-11T04:21:47.652Z,8.39
2023-03-11T04:24:15.566Z,8.35
2023-03-11T04:26:44.668Z,8.42
2023-03-11T04:29:13.058Z,8.36
2023-03-11T04:31:41.190Z,8.29
2023-03-11T04:34:13.393Z,8.25
2023-03-11T04:36:41.563Z,8.22
2023-03-11T04:39:11.245Z,8.23
2023-03-11T04:41:46.272Z,8.21
2023-03-11T04:44:17.155Z,8.21
2023-03-11T04:46:45.135Z,8.15
2023-03-11T04:49:13.024Z,8.12
2023-03-11T04:51:41.151Z,8.12
2023-03-11T04:54:10.489Z,8.11
2023-03-11T04:56:38.465Z,8.09
2023-03-11T04:59:06.830Z,8.10
2023-03-11T05:01:36.664Z,8.10
2023-03-11T05:04:05.886Z,8.12
2023-03-11T05:06:33.982Z,8.14
2023-03-11T05:09:02.683Z,8.22
2023-03-11T05:11:31.899Z,8.05
2023-03-11T05:13:59.788Z,8.09
2023-03-11T05:16:27.780Z,8.07
2023-03-11T05:18:55.718Z,8.11
2023-03-11T05:21:23.641Z,8.13
2023-03-11T05:23:51.482Z,8.15
2023-03-11T05:26:19.364Z,8.15
2023-03-11T05:28:48.578Z,8.23
2023-03-11T05:31:16.437Z,8.32
2023-03-11T05:33:44.356Z,8.35
2023-03-11T05:36:12.311Z,8.26
2023-03-11T05:38:40.137Z,8.19
2023-03-11T05:41:08.011Z,8.09
2023-03-11T05:43:35.853Z,8.14
2023-03-11T05:46:05.437Z,8.22
2023-03-11T05:48:34.602Z,8.33
2023-03-11T05:51:02.476Z,8.34
2023-03-11T05:53:30.429Z,8.41
2023-03-11T05:55:58.775Z,8.42
2023-03-11T05:58:27.177Z,8.45
2023-03-11T06:00:57.777Z,8.50
2023-03-11T06:03:27.308Z,8.53
2023-03-11T06:05:56.381Z,8.55
2023-03-11T06:08:24.715Z,8.56
2023-03-11T06:10:52.738Z,8.61
2023-03-11T06:13:20.590Z,8.63
2023-03-11T06:15:48.445Z,8.61
2023-03-11T06:18:16.279Z,8.57
2023-03-11T06:20:45.543Z,8.61
2023-03-11T06:23:13.406Z,8.67
2023-03-11T06:25:41.311Z,8.66
2023-03-11T06:28:09.339Z,8.67
2023-03-11T06:30:37.392Z,8.68
2023-03-11T06:33:05.753Z,8.76
2023-03-11T06:35:34.062Z,8.80
2023-03-11T06:38:03.355Z,8.91
2023-03-11T06:40:31.990Z,9.15
2023-03-11T06:43:02.528Z,9.19
2023-03-11T06:45:30.824Z,9.27
2023-03-11T06:47:59.690Z,9.42
2023-03-11T06:50:28.946Z,9.60
2023-03-11T06:52:58.218Z,9.67
2023-03-11T06:55:27.672Z,9.80
2023-03-11T06:57:55.638Z,9.92
2023-03-11T07:00:23.721Z,9.95
2023-03-11T07:02:51.581Z,10.11
2023-03-11T07:05:21.158Z,10.22
2023-03-11T07:07:53.729Z,10.23
2023-03-11T07:10:24.414Z,10.43
2023-03-11T07:12:54.768Z,10.58
2023-03-11T07:15:22.692Z,10.70
2023-03-11T07:17:50.583Z,10.76
2023-03-11T07:20:19.299Z,10.75
2023-03-11T07:22:48.927Z,10.83
2023-03-11T07:25:17.906Z,10.83
2023-03-11T07:27:46.192Z,10.73
2023-03-11T07:30:16.493Z,10.95
2023-03-11T07:32:44.364Z,11.04
2023-03-11T07:35:12.248Z,11.18
2023-03-11T07:37:40.293Z,11.38
2023-03-11T07:40:09.968Z,11.34
2023-03-11T07:42:37.944Z,11.50
2023-03-11T07:45:06.450Z,11.89
2023-03-11T07:47:35.716Z,12.74
2023-03-11T07:50:03.630Z,13.73
2023-03-11T07:52:32.601Z,14.39
2023-03-11T07:55:00.793Z,15.07
2023-03-11T07:57:28.687Z,15.36
2023-03-11T07:59:56.572Z,15.51
2023-03-11T08:02:24.772Z,15.43
2023-03-11T08:04:54.209Z,15.75
2023-03-11T08:07:22.400Z,16.07
2023-03-11T08:09:52.759Z,15.90
2023-03-11T08:12:21.268Z,16.02
2023-03-11T08:14:49.145Z,16.10
2023-03-11T08:17:17.156Z,15.82
2023-03-11T08:19:45.053Z,16.34
2023-03-11T08:22:16.838Z,16.58
2023-03-11T08:24:44.775Z,16.79
2023-03-11T08:27:12.873Z,16.72
2023-03-11T08:29:40.790Z,17.16
2023-03-11T08:32:08.914Z,17.33
2023-03-11T08:34:37.083Z,17.62
2023-03-11T08:37:05.173Z,17.42
2023-03-11T08:39:34.701Z,16.92
2023-03-11T08:42:03.285Z,16.04
2023-03-11T08:44:31.322Z,16.06
2023-03-11T08:47:00.117Z,16.18
2023-03-11T08:49:28.046Z,16.95
2023-03-11T08:51:56.142Z,17.30
2023-03-11T08:54:24.126Z,17.02
2023-03-11T08:56:53.461Z,16.69
2023-03-11T08:59:21.718Z,16.28
2023-03-11T09:01:49.767Z,16.86
2023-03-11T09:04:17.914Z,17.14
2023-03-11T09:06:45.822Z,17.87
2023-03-11T09:09:14.342Z,17.55
2023-03-11T09:11:42.435Z,17.38
2023-03-11T09:14:11.709Z,18.04
2023-03-11T09:16:39.723Z,17.65
2023-03-11T09:19:07.976Z,17.45
2023-03-11T09:21:37.010Z,17.38
2023-03-11T09:24:06.056Z,17.92
2023-03-11T09:26:34.491Z,17.77
2023-03-11T09:29:02.440Z,17.69
2023-03-11T09:31:31.784Z,17.88
2023-03-11T09:33:59.662Z,17.98
2023-03-11T09:36:27.513Z,17.72
2023-03-11T09:38:55.502Z,18.50
2023-03-11T09:41:29.541Z,18.94
2023-03-11T09:44:11.544Z,18.99
2023-03-11T09:47:05.176Z,18.88
2023-03-11T09:49:47.249Z,18.21
2023-03-11T09:52:16.795Z,17.40
2023-03-11T09:54:49.440Z,16.90
2023-03-11T09:57:23.036Z,16.58
2023-03-11T09:59:51.656Z,16.96
2023-03-11T10:02:26.666Z,16.98
2023-03-11T10:04:59.712Z,17.35
2023-03-11T10:07:34.678Z,17.42
2023-03-11T10:10:03.038Z,17.43
2023-03-11T10:12:45.828Z,16.89
2023-03-11T10:15:22.123Z,17.69
2023-03-11T10:18:17.275Z,18.12
2023-03-11T10:20:54.316Z,18.06
2023-03-11T10:23:28.021Z,18.92
2023-03-11T10:26:04.187Z,17.62
2023-03-11T10:28:36.787Z,18.01
2023-03-11T10:31:18.743Z,18.82
2023-03-11T10:33:53.749Z,18.83
2023-03-11T10:36:26.561Z,18.04
2023-03-11T10:38:56.898Z,17.67
2023-03-11T10:41:31.473Z,17.27
2023-03-11T10:44:05.167Z,16.72
2023-03-11T10:46:33.102Z,16.09
2023-03-11T10:49:02.527Z,15.81
2023-03-11T10:51:35.722Z,15.70
2023-03-11T10:54:05.409Z,15.22
2023-03-11T10:56:36.318Z,14.61
2023-03-11T10:59:06.737Z,13.32
2023-03-11T11:01:35.312Z,11.90
2023-03-11T11:04:04.758Z,11.42
2023-03-11T11:06:34.249Z,10.79
2023-03-11T11:09:07.616Z,10.32
2023-03-11T11:11:36.599Z,10.12
2023-03-11T11:14:04.601Z,10.44
2023-03-11T11:16:35.483Z,10.71
2023-03-11T11:19:09.051Z,10.47
2023-03-11T11:21:39.689Z,10.53
2023-03-11T11:24:16.610Z,10.76
2023-03-11T11:27:03.795Z,11.08
2023-03-11T11:29:32.070Z,10.96
2023-03-11T11:32:19.205Z,10.99
2023-03-11T11:35:00.212Z,10.83
2023-03-11T11:37:32.121Z,10.83
2023-03-11T11:40:11.252Z,10.71
2023-03-11T11:42:41.646Z,10.60
2023-03-11T11:45:17.058Z,10.79
2023-03-11T11:47:48.506Z,10.80
2023-03-11T11:50:24.782Z,11.10
2023-03-11T11:52:59.265Z,11.68
2023-03-11T11:55:30.140Z,12.54
2023-03-11T11:57:58.526Z,13.11
2023-03-11T12:00:36.751Z,13.70
2023-03-11T12:03:28.796Z,13.78
2023-03-11T12:06:00.719Z,14.24
2023-03-11T12:08:37.132Z,14.78
2023-03-11T12:11:08.198Z,15.01
2023-03-11T12:13:49.202Z,15.55
2023-03-11T12:16:28.088Z,16.61
2023-03-11T12:19:01.287Z,17.12
2023-03-11T12:21:57.871Z,17.12
2023-03-11T12:24:44.786Z,17.17
2023-03-11T12:27:20.192Z,16.66
2023-03-11T12:29:51.810Z,17.02
2023-03-11T12:32:25.390Z,17.74
2023-03-11T12:35:04.771Z,17.27
2023-03-11T12:37:34.318Z,16.69
2023-03-11T12:40:35.696Z,16.47
2023-03-11T12:43:05.345Z,16.43
2023-03-11T12:45:50.935Z,15.51
2023-03-11T12:48:43.525Z,15.90
2023-03-11T12:51:41.797Z,15.51
2023-03-11T12:54:31.724Z,15.47
2023-03-11T12:57:01.306Z,15.25
2023-03-11T13:00:09.271Z,15.25
2023-03-11T13:03:16.653Z,15.57
2023-03-11T13:05:55.839Z,15.34
2023-03-11T13:08:26.887Z,15.31
2023-03-11T13:10:57.228Z,15.38
2023-03-11T13:13:38.842Z,15.27
2023-03-11T13:16:38.762Z,15.29
2023-03-11T13:19:39.216Z,15.23
2023-03-11T13:22:27.682Z,14.88
2023-03-11T13:24:55.617Z,14.20
2023-03-11T13:27:44.859Z,14.23
2023-03-11T13:30:20.979Z,13.88
2023-03-11T13:33:03.137Z,13.30
2023-03-11T13:35:46.247Z,12.73
2023-03-11T13:38:46.980Z,12.42
2023-03-11T13:41:17.577Z,12.01
2023-03-11T13:43:48.859Z,11.39
2023-03-11T13:46:27.181Z,10.07
2023-03-11T13:49:03.121Z,9.24
2023-03-11T13:51:39.955Z,9.07
2023-03-11T13:54:27.098Z,8.89
2023-03-11T13:56:59.518Z,8.68
2023-03-11T13:59:34.109Z,8.69
2023-03-11T14:02:06.144Z,8.79
2023-03-11T14:04:37.693Z,8.67
2023-03-11T14:07:16.822Z,8.90
2023-03-11T14:09:45.777Z,9.15
2023-03-11T14:12:18.947Z,9.22
2023-03-11T14:14:56.290Z,9.36
2023-03-11T14:17:24.204Z,9.46
2023-03-11T14:20:09.517Z,9.46
2023-03-11T14:22:38.709Z,9.31
2023-03-11T14:25:09.644Z,9.18
2023-03-11T14:27:39.606Z,9.31
2023-03-11T14:30:19.346Z,9.16
2023-03-11T14:32:57.832Z,9.14
2023-03-11T14:35:26.032Z,9.08
2023-03-11T14:37:54.241Z,9.06
2023-03-11T14:40:28.217Z,9.14
2023-03-11T14:43:02.906Z,9.09
2023-03-11T14:45:36.367Z,9.12
2023-03-11T14:48:13.510Z,9.21
2023-03-11T14:50:41.734Z,9.28
2023-03-11T14:53:15.760Z,9.28
2023-03-11T14:55:51.011Z,9.36
2023-03-11T14:58:25.267Z,9.42
2023-03-11T15:01:00.506Z,9.38
2023-03-11T15:03:31.831Z,9.19
2023-03-11T15:06:06.696Z,9.12
2023-03-11T15:08:39.160Z,9.13
2023-03-11T15:11:21.964Z,8.96
2023-03-11T15:13:51.349Z,8.88
2023-03-11T15:16:31.863Z,8.90
2023-03-11T15:19:02.803Z,8.82
2023-03-11T15:21:31.201Z,8.74
2023-03-11T15:24:05.213Z,8.69
2023-03-11T15:26:38.219Z,8.69
2023-03-11T15:29:15.210Z,8.68
2023-03-11T15:31:46.820Z,8.61
2023-03-11T15:34:28.163Z,8.70
2023-03-11T15:37:00.541Z,8.71
2023-03-11T15:39:41.232Z,8.64
2023-03-11T15:42:15.911Z,8.72
2023-03-11T15:44:49.900Z,8.74
2023-03-11T15:47:20.711Z,8.69
2023-03-11T15:49:49.638Z,8.65
2023-03-11T15:52:19.287Z,8.67
2023-03-11T15:54:55.196Z,8.68
2023-03-11T15:57:29.608Z,8.61
2023-03-11T15:59:59.765Z,8.59
2023-03-11T16:02:31.405Z,8.58
2023-03-11T16:05:02.317Z,8.08
2023-03-11T16:07:39.511Z,7.83
2023-03-11T16:10:08.734Z,7.71
2023-03-11T16:12:36.822Z,7.62
2023-03-11T16:15:05.669Z,7.60
2023-03-11T16:17:48.980Z,7.55
2023-03-11T16:20:18.330Z,7.53
2023-03-11T16:22:47.543Z,7.48
2023-03-11T16:25:22.958Z,7.39
2023-03-11T16:27:52.479Z,7.24
2023-03-11T16:30:21.416Z,7.03
2023-03-11T16:32:50.925Z,6.59
2023-03-11T16:35:19.354Z,6.45
2023-03-11T16:37:49.944Z,6.13
2023-03-11T16:40:21.647Z,5.96
2023-03-11T16:42:49.911Z,5.91
2023-03-11T16:45:19.203Z,5.86
2023-03-11T16:47:47.108Z,5.73
2023-03-11T16:50:16.482Z,5.66
2023-03-11T16:52:44.641Z,5.53
2023-03-11T16:55:12.605Z,5.45
2023-03-11T16:57:40.663Z,5.38
2023-03-11T17:00:10.025Z,5.24
2023-03-11T17:02:38.721Z,5.28
2023-03-11T17:05:08.094Z,5.19
2023-03-11T17:07:39.567Z,5.22
2023-03-11T17:10:09.133Z,5.16
2023-03-11T17:12:37.302Z,5.14
2023-03-11T17:15:07.259Z,5.06
2023-03-11T17:17:35.266Z,4.98
2023-03-11T17:20:06.521Z,4.84
2023-03-11T17:22:35.644Z,4.84
2023-03-11T17:25:09.308Z,4.86
2023-03-11T17:27:37.253Z,4.86
2023-03-11T17:30:07.432Z,4.75
2023-03-11T17:32:35.526Z,4.69
2023-03-11T17:35:03.589Z,4.73
2023-03-11T17:37:31.938Z,4.74
2023-03-11T17:40:00.200Z,4.63
2023-03-11T17:42:31.518Z,4.58
2023-03-11T17:44:59.599Z,4.62
2023-03-11T17:47:27.577Z,4.53
2023-03-11T17:49:55.533Z,4.52
2023-03-11T17:52:24.625Z,4.43
2023-03-11T17:54:53.561Z,4.34
2023-03-11T17:57:21.633Z,4.20
2023-03-11T17:59:52.925Z,4.18
2023-03-11T18:02:21.505Z,4.10
2023-03-11T18:04:56.178Z,4.04
2023-03-11T18:07:25.951Z,4.06
2023-03-11T18:09:54.495Z,4.08
2023-03-11T18:12:22.517Z,4.08
2023-03-11T18:15:08.759Z,4.20
2023-03-11T18:17:38.426Z,4.10
2023-03-11T18:20:08.086Z,4.04
2023-03-11T18:22:40.118Z,3.94
2023-03-11T18:25:10.707Z,3.88
2023-03-11T18:27:39.183Z,3.82
2023-03-11T18:30:11.384Z,3.81
2023-03-11T18:32:40.749Z,3.86
2023-03-11T18:35:09.431Z,3.88
2023-03-11T18:37:37.531Z,3.76
2023-03-11T18:40:07.143Z,3.73
2023-03-11T18:42:35.211Z,3.71
2023-03-11T18:45:05.738Z,3.76
2023-03-11T18:47:35.801Z,3.76
2023-03-11T18:50:05.250Z,3.73
2023-03-11T18:52:33.203Z,3.71
2023-03-11T18:55:01.098Z,3.82
2023-03-11T18:57:29.008Z,3.85
2023-03-11T18:59:57.040Z,3.93
2023-03-11T19:02:26.228Z,3.94
2023-03-11T19:04:54.370Z,3.93
2023-03-11T19:07:23.755Z,3.79
2023-03-11T19:09:51.705Z,3.75
2023-03-11T19:12:19.594Z,3.69
2023-03-11T19:14:47.668Z,3.60
2023-03-11T19:17:16.526Z,3.59
2023-03-11T19:19:44.458Z,3.46
2023-03-11T19:22:14.672Z,3.37
2023-03-11T19:24:44.684Z,3.43
2023-03-11T19:27:15.089Z,3.43
2023-03-11T19:29:43.264Z,3.37
2023-03-11T19:32:11.439Z,3.31
2023-03-11T19:34:40.023Z,3.32
2023-03-11T19:37:08.046Z,3.38
2023-03-11T19:39:35.951Z,3.38
2023-03-11T19:42:07.731Z,3.37
2023-03-11T19:44:36.142Z,3.37
2023-03-11T19:47:04.271Z,3.45
2023-03-11T19:49:32.264Z,3.47
2023-03-11T19:52:00.283Z,3.40
2023-03-11T19:54:28.221Z,3.33
2023-03-11T19:56:56.348Z,3.31
2023-03-11T19:59:25.937Z,3.30
2023-03-11T20:01:53.857Z,3.35
2023-03-11T20:04:21.737Z,3.37
2023-03-11T20:06:50.033Z,3.41
2023-03-11T20:09:18.635Z,3.29
2023-03-11T20:11:47.878Z,3.28
2023-03-11T20:14:16.061Z,3.35
2023-03-11T20:16:45.419Z,3.32
2023-03-11T20:19:15.799Z,3.29
2023-03-11T20:21:45.803Z,3.23
2023-03-11T20:24:14.231Z,3.26
2023-03-11T20:26:44.795Z,3.33
2023-03-11T20:29:13.086Z,3.20
2023-03-11T20:31:41.545Z,3.20
2023-03-11T20:34:11.245Z,3.16
2023-03-11T20:36:39.477Z,3.10
2023-03-11T20:39:10.756Z,3.01
2023-03-11T20:41:44.221Z,3.06
2023-03-11T20:44:14.134Z,3.03
2023-03-11T20:46:42.503Z,3.03
2023-03-11T20:49:12.560Z,2.97
2023-03-11T20:51:48.175Z,3.02
2023-03-11T20:54:17.165Z,2.99
2023-03-11T20:56:48.029Z,2.99
2023-03-11T20:59:16.109Z,2.97
2023-03-11T21:01:46.052Z,2.96
2023-03-11T21:04:16.717Z,2.90
2023-03-11T21:06:45.715Z,2.96
2023-03-11T21:09:18.010Z,2.97
2023-03-11T21:11:46.490Z,2.87
2023-03-11T21:14:16.518Z,2.91
2023-03-11T21:16:47.311Z,2.72
2023-03-11T21:19:17.143Z,2.71
2023-03-11T21:21:45.287Z,2.71
2023-03-11T21:24:14.662Z,2.65
2023-03-11T21:26:43.261Z,2.63
2023-03-11T21:29:11.199Z,2.57
2023-03-11T21:31:39.665Z,2.58
2023-03-11T21:34:07.717Z,2.59
2023-03-11T21:36:37.982Z,2.56
2023-03-11T21:39:08.189Z,2.54
2023-03-11T21:41:36.367Z,2.49
2023-03-11T21:44:04.598Z,2.47
2023-03-11T21:46:33.217Z,2.47
2023-03-11T21:49:02.124Z,2.39
2023-03-11T21:51:30.538Z,2.41
2023-03-11T21:54:00.176Z,2.37
2023-03-11T21:56:28.748Z,2.32
2023-03-11T21:58:59.405Z,2.32
2023-03-11T22:01:27.477Z,2.35
2023-03-11T22:03:56.836Z,2.32
2023-03-11T22:06:27.156Z,2.37
2023-03-11T22:08:57.379Z,2.28
2023-03-11T22:11:27.126Z,2.18
2023-03-11T22:13:57.280Z,2.04
2023-03-11T22:16:25.975Z,2.06
2023-03-11T22:18:54.546Z,2.15
2023-03-11T22:21:22.536Z,2.04
2023-03-11T22:23:51.003Z,2.01
2023-03-11T22:26:19.072Z,2.02
2023-03-11T22:28:48.364Z,2.01
2023-03-11T22:31:18.564Z,2.09
2023-03-11T22:33:46.639Z,2.35
2023-03-11T22:36:14.557Z,2.48
2023-03-11T22:38:44.559Z,2.56
2023-03-11T22:41:16.995Z,2.68
2023-03-11T22:43:45.121Z,2.69
2023-03-11T22:46:14.584Z,2.82
2023-03-11T22:48:44.248Z,2.84
2023-03-11T22:51:13.004Z,2.88
2023-03-11T22:53:40.965Z,2.91
2023-03-11T22:56:10.195Z,2.89
2023-03-11T22:58:38.193Z,2.89
2023-03-11T23:01:06.993Z,3.00
2023-03-11T23:03:36.859Z,2.90
2023-03-11T23:06:07.089Z,3.03
2023-03-11T23:08:35.130Z,2.96
2023-03-11T23:11:04.109Z,2.94
2023-03-11T23:13:33.973Z,2.92
2023-03-11T23:16:05.819Z,2.89
2023-03-11T23:18:33.876Z,2.82
2023-03-11T23:21:03.177Z,2.93
2023-03-11T23:23:31.412Z,2.86
2023-03-11T23:25:59.293Z,2.97
2023-03-11T23:28:27.173Z,2.97
2023-03-11T23:30:56.307Z,2.99
2023-03-11T23:33:24.234Z,2.95
2023-03-11T23:35:52.127Z,2.89
2023-03-11T23:38:21.585Z,2.84
2023-03-11T23:40:49.445Z,2.87
2023-03-11T23:43:17.314Z,2.74
2023-03-11T23:45:45.168Z,2.83
2023-03-11T23:48:13.052Z,2.77
2023-03-11T23:50:40.938Z,2.79
2023-03-11T23:53:08.821Z,2.78
2023-03-11T23:55:39.951Z,2.76
2023-03-11T23:58:07.914Z,2.78
