createdAt,value
2023-04-29T00:01:32.399Z,101659.38
2023-04-29T00:03:59.289Z,101657.66
2023-04-29T00:06:26.491Z,101667.06
2023-04-29T00:08:53.344Z,101655.81
2023-04-29T00:11:20.141Z,101655.84
2023-04-29T00:13:47.153Z,101652.41
2023-04-29T00:16:14.002Z,101657.56
2023-04-29T00:18:40.758Z,101644.59
2023-04-29T00:21:07.771Z,101642.91
2023-04-29T00:23:34.757Z,101635.16
2023-04-29T00:26:01.701Z,101636.84
2023-04-29T00:28:28.484Z,101627.31
2023-04-29T00:30:56.300Z,101628.19
2023-04-29T00:33:23.615Z,101612.72
2023-04-29T00:35:53.377Z,101611.91
2023-04-29T00:38:21.235Z,101608.38
2023-04-29T00:40:48.491Z,101603.13
2023-04-29T00:43:15.311Z,101612.66
2023-04-29T00:45:42.196Z,101616.09
2023-04-29T00:48:09.183Z,101613.50
2023-04-29T00:50:36.884Z,101612.66
2023-04-29T00:53:04.145Z,101617.81
2023-04-29T00:55:33.060Z,101616.09
2023-04-29T00:58:00.440Z,101635.94
2023-04-29T01:00:28.200Z,101628.13
2023-04-29T01:02:57.328Z,101630.72
2023-04-29T01:05:24.661Z,101628.09
2023-04-29T01:08:19.006Z,101618.66
2023-04-29T01:10:55.227Z,101616.97
2023-04-29T01:13:35.436Z,101616.13
2023-04-29T01:16:12.169Z,101610.03
2023-04-29T01:18:46.443Z,101610.97
2023-04-29T01:21:18.171Z,101597.16
2023-04-29T01:23:45.851Z,101599.75
2023-04-29T01:26:14.731Z,101604.94
2023-04-29T01:29:19.117Z,101590.31
2023-04-29T01:32:09.194Z,101590.34
2023-04-29T01:34:59.956Z,101590.38
2023-04-29T01:37:42.702Z,101586.91
2023-04-29T01:40:19.608Z,101586.91
2023-04-29T01:43:12.045Z,101573.16
2023-04-29T01:45:44.290Z,101577.47
2023-04-29T01:48:12.735Z,101571.44
2023-04-29T01:50:39.646Z,101568.84
2023-04-29T01:53:15.408Z,101567.97
2023-04-29T01:55:43.934Z,101569.69
2023-04-29T01:58:23.187Z,101559.38
2023-04-29T02:01:12.954Z,101559.34
2023-04-29T02:03:41.145Z,101567.94
2023-04-29T02:06:10.515Z,101570.56
2023-04-29T02:08:38.512Z,101563.66
2023-04-29T02:11:06.754Z,101557.66
2023-04-29T02:13:38.579Z,101555.88
2023-04-29T02:16:13.895Z,101551.63
2023-04-29T02:18:57.226Z,101555.06
2023-04-29T02:21:24.110Z,101557.66
2023-04-29T02:23:51.941Z,101567.94
2023-04-29T02:26:18.735Z,101567.94
2023-04-29T02:28:45.523Z,101573.97
2023-04-29T02:31:13.058Z,101562.78
2023-04-29T02:33:40.080Z,101561.94
2023-04-29T02:36:09.483Z,101559.34
2023-04-29T02:38:36.269Z,101561.91
2023-04-29T02:41:03.087Z,101552.41
2023-04-29T02:43:31.209Z,101549.84
2023-04-29T02:46:00.515Z,101546.41
2023-04-29T02:48:27.808Z,101547.28
2023-04-29T02:50:54.654Z,101540.38
2023-04-29T02:53:22.002Z,101545.56
2023-04-29T02:55:49.000Z,101540.38
2023-04-29T02:58:16.049Z,101542.97
2023-04-29T03:00:42.879Z,101542.09
2023-04-29T03:03:10.308Z,101539.56
2023-04-29T03:05:37.217Z,101541.25
2023-04-29T03:08:04.863Z,101544.69
2023-04-29T03:10:32.014Z,101534.34
2023-04-29T03:12:59.585Z,101529.19
2023-04-29T03:15:26.693Z,101534.34
2023-04-29T03:17:53.631Z,101528.31
2023-04-29T03:20:20.693Z,101524.84
2023-04-29T03:22:47.720Z,101524.84
2023-04-29T03:25:14.483Z,101525.75
2023-04-29T03:27:42.013Z,101521.44
2023-04-29T03:30:10.046Z,101512.78
2023-04-29T03:32:43.292Z,101515.41
2023-04-29T03:35:14.165Z,101519.66
2023-04-29T03:38:03.357Z,101505.84
2023-04-29T03:40:32.724Z,101487.72
2023-04-29T03:43:00.897Z,101504.09
2023-04-29T03:45:27.747Z,101497.25
2023-04-29T03:47:54.936Z,101498.09
2023-04-29T03:50:23.367Z,101497.28
2023-04-29T03:52:53.153Z,101492.94
2023-04-29T03:55:20.206Z,101496.34
2023-04-29T03:57:47.818Z,101490.34
2023-04-29T04:00:17.367Z,101492.06
2023-04-29T04:02:47.008Z,101485.19
2023-04-29T04:05:14.596Z,101492.94
2023-04-29T04:07:46.900Z,101484.31
2023-04-29T04:10:32.262Z,101494.69
2023-04-29T04:13:01.025Z,101504.16
2023-04-29T04:15:27.976Z,101503.28
2023-04-29T04:17:55.080Z,101505.03
2023-04-29T04:20:21.964Z,101505.88
2023-04-29T04:22:49.833Z,101502.44
2023-04-29T04:25:20.896Z,101498.13
2023-04-29T04:27:48.132Z,101495.53
2023-04-29T04:30:24.608Z,101486.03
2023-04-29T04:32:51.524Z,101482.63
2023-04-29T04:35:18.356Z,101486.94
2023-04-29T04:37:45.642Z,101478.31
2023-04-29T04:40:13.868Z,101485.22
2023-04-29T04:43:00.927Z,101486.94
2023-04-29T04:45:31.421Z,101487.75
2023-04-29T04:47:59.415Z,101488.63
2023-04-29T04:50:30.384Z,101480.88
2023-04-29T04:52:57.512Z,101481.78
2023-04-29T04:55:50.049Z,101489.53
2023-04-29T04:58:17.515Z,101489.53
2023-04-29T05:00:45.737Z,101491.22
2023-04-29T05:03:12.822Z,101497.28
2023-04-29T05:05:39.815Z,101492.97
2023-04-29T05:08:06.917Z,101480.88
2023-04-29T05:10:39.719Z,101482.63
2023-04-29T05:13:07.553Z,101493.00
2023-04-29T05:15:35.616Z,101494.72
2023-04-29T05:18:04.003Z,101491.25
2023-04-29T05:20:31.434Z,101490.38
2023-04-29T05:23:00.971Z,101491.28
2023-04-29T05:25:30.651Z,101496.44
2023-04-29T05:27:58.611Z,101493.00
2023-04-29T05:30:27.795Z,101501.63
2023-04-29T05:32:54.576Z,101497.31
2023-04-29T05:35:22.242Z,101493.03
2023-04-29T05:37:49.535Z,101494.78
2023-04-29T05:40:53.234Z,101490.47
2023-04-29T05:43:46.353Z,101503.41
2023-04-29T05:46:14.800Z,101499.09
2023-04-29T05:48:41.657Z,101501.66
2023-04-29T05:51:10.468Z,101499.09
2023-04-29T05:53:40.836Z,101501.69
2023-04-29T05:56:08.539Z,101497.41
2023-04-29T05:58:36.771Z,101505.16
2023-04-29T06:01:03.741Z,101501.75
2023-04-29T06:03:31.509Z,101503.44
2023-04-29T06:06:24.322Z,101493.94
2023-04-29T06:09:27.055Z,101486.19
2023-04-29T06:11:57.961Z,101489.69
2023-04-29T06:14:25.002Z,101484.53
2023-04-29T06:16:53.853Z,101488.88
2023-04-29T06:19:20.989Z,101494.03
2023-04-29T06:21:48.731Z,101498.38
2023-04-29T06:24:15.636Z,101500.09
2023-04-29T06:26:42.563Z,101506.19
2023-04-29T06:29:09.588Z,101507.06
2023-04-29T06:31:37.208Z,101509.66
2023-04-29T06:34:04.929Z,101515.75
2023-04-29T06:36:34.649Z,101517.53
2023-04-29T06:39:33.754Z,101520.94
2023-04-29T06:42:29.936Z,101520.91
2023-04-29T06:45:15.345Z,101521.84
2023-04-29T06:47:57.147Z,101519.25
2023-04-29T06:50:36.441Z,101516.69
2023-04-29T06:53:06.672Z,101509.78
2023-04-29T06:55:35.676Z,101507.28
2023-04-29T06:58:04.627Z,101521.06
2023-04-29T07:00:32.050Z,101522.78
2023-04-29T07:02:59.220Z,101524.53
2023-04-29T07:05:26.413Z,101522.81
2023-04-29T07:07:53.317Z,101524.53
2023-04-29T07:10:20.163Z,101534.03
2023-04-29T07:12:46.982Z,101531.44
2023-04-29T07:15:15.402Z,101547.84
2023-04-29T07:17:42.212Z,101545.28
2023-04-29T07:20:09.600Z,101552.19
2023-04-29T07:22:36.509Z,101551.38
2023-04-29T07:25:03.501Z,101544.50
2023-04-29T07:27:30.437Z,101541.91
2023-04-29T07:30:01.186Z,101540.22
2023-04-29T07:32:32.585Z,101547.16
2023-04-29T07:35:03.770Z,101536.84
2023-04-29T07:37:30.751Z,101538.56
2023-04-29T07:39:57.475Z,101544.63
2023-04-29T07:42:24.590Z,101545.53
2023-04-29T07:44:52.178Z,101544.72
2023-04-29T07:47:19.635Z,101555.88
2023-04-29T07:49:46.541Z,101552.44
2023-04-29T07:52:13.303Z,101547.25
2023-04-29T07:54:40.668Z,101548.91
2023-04-29T07:57:07.510Z,101543.75
2023-04-29T07:59:34.348Z,101553.25
2023-04-29T08:02:02.468Z,101551.53
2023-04-29T08:04:29.908Z,101542.91
2023-04-29T08:07:14.860Z,101545.47
2023-04-29T08:09:41.715Z,101549.81
2023-04-29T08:12:10.530Z,101550.66
2023-04-29T08:14:42.037Z,101556.75
2023-04-29T08:17:08.889Z,101560.22
2023-04-29T08:19:35.950Z,101551.63
2023-04-29T08:22:04.440Z,101549.03
2023-04-29T08:24:33.532Z,101550.84
2023-04-29T08:27:00.412Z,101548.31
2023-04-29T08:29:27.183Z,101548.34
2023-04-29T08:31:54.372Z,101547.50
2023-04-29T08:34:21.482Z,101537.13
2023-04-29T08:36:48.355Z,101534.56
2023-04-29T08:39:15.035Z,101537.22
2023-04-29T08:41:44.375Z,101527.75
2023-04-29T08:44:12.060Z,101530.31
2023-04-29T08:46:39.715Z,101531.16
2023-04-29T08:49:07.397Z,101534.56
2023-04-29T08:51:35.031Z,101533.72
2023-04-29T08:54:02.082Z,101525.88
2023-04-29T08:56:31.364Z,101536.25
2023-04-29T08:58:59.258Z,101521.53
2023-04-29T09:01:30.084Z,101525.88
2023-04-29T09:04:23.848Z,101535.41
2023-04-29T09:06:51.967Z,101546.66
2023-04-29T09:09:20.766Z,101546.66
2023-04-29T09:11:47.932Z,101544.03
2023-04-29T09:14:15.391Z,101539.66
2023-04-29T09:16:42.454Z,101549.13
2023-04-29T09:19:09.182Z,101546.53
2023-04-29T09:21:35.972Z,101542.25
2023-04-29T09:24:03.740Z,101545.59
2023-04-29T09:26:44.087Z,101537.81
2023-04-29T09:29:16.210Z,101530.03
2023-04-29T09:31:43.572Z,101523.13
2023-04-29T09:34:14.586Z,101517.13
2023-04-29T09:36:47.997Z,101524.00
2023-04-29T09:39:19.686Z,101523.19
2023-04-29T09:41:55.300Z,101522.31
2023-04-29T09:44:30.529Z,101522.31
2023-04-29T09:47:06.158Z,101519.69
2023-04-29T09:49:32.918Z,101515.38
2023-04-29T09:52:04.695Z,101516.28
2023-04-29T09:54:33.444Z,101507.69
2023-04-29T09:57:05.963Z,101503.38
2023-04-29T09:59:36.418Z,101505.97
2023-04-29T10:02:15.778Z,101512.88
2023-04-29T10:04:45.891Z,101513.72
2023-04-29T10:07:17.439Z,101512.88
2023-04-29T10:09:47.361Z,101518.88
2023-04-29T10:12:20.382Z,101512.00
2023-04-29T10:15:02.807Z,101513.72
2023-04-29T10:18:11.237Z,101516.31
2023-04-29T10:20:41.316Z,101510.31
2023-04-29T10:23:11.334Z,101518.09
2023-04-29T10:25:38.717Z,101509.44
2023-04-29T10:28:09.688Z,101503.44
2023-04-29T10:30:37.306Z,101513.78
2023-04-29T10:33:04.949Z,101518.06
2023-04-29T10:35:32.465Z,101516.31
2023-04-29T10:38:01.759Z,101521.53
2023-04-29T10:40:36.633Z,101526.75
2023-04-29T10:43:04.646Z,101526.72
2023-04-29T10:45:36.027Z,101522.38
2023-04-29T10:48:02.997Z,101525.81
2023-04-29T10:50:31.027Z,101519.75
2023-04-29T10:53:05.137Z,101525.78
2023-04-29T10:55:35.936Z,101521.47
2023-04-29T10:58:04.177Z,101530.97
2023-04-29T11:00:32.051Z,101524.09
2023-04-29T11:03:00.718Z,101515.47
2023-04-29T11:05:31.021Z,101525.81
2023-04-29T11:08:16.419Z,101532.69
2023-04-29T11:10:44.183Z,101530.97
2023-04-29T11:13:30.755Z,101531.78
2023-04-29T11:16:08.476Z,101523.16
2023-04-29T11:18:36.842Z,101516.25
2023-04-29T11:21:06.559Z,101518.00
2023-04-29T11:23:38.768Z,101516.28
2023-04-29T11:26:05.708Z,101516.28
2023-04-29T11:28:33.370Z,101518.00
2023-04-29T11:31:00.860Z,101502.53
2023-04-29T11:33:28.203Z,101499.94
2023-04-29T11:35:56.166Z,101504.22
2023-04-29T11:38:30.428Z,101504.25
2023-04-29T11:40:58.358Z,101502.56
2023-04-29T11:43:25.711Z,101504.28
2023-04-29T11:45:53.811Z,101502.59
2023-04-29T11:48:25.785Z,101506.06
2023-04-29T11:50:57.786Z,101506.06
2023-04-29T11:53:27.797Z,101508.66
2023-04-29T11:55:55.448Z,101503.56
2023-04-29T11:58:22.978Z,101500.94
2023-04-29T12:00:50.059Z,101495.75
2023-04-29T12:03:19.012Z,101496.56
2023-04-29T12:05:51.727Z,101498.31
2023-04-29T12:08:25.535Z,101511.25
2023-04-29T12:10:56.028Z,101511.28
2023-04-29T12:13:29.176Z,101499.13
2023-04-29T12:15:57.541Z,101505.22
2023-04-29T12:18:28.143Z,101498.25
2023-04-29T12:20:58.448Z,101506.94
2023-04-29T12:23:28.649Z,101506.06
2023-04-29T12:25:56.632Z,101493.09
2023-04-29T12:28:23.918Z,101493.09
2023-04-29T12:30:53.881Z,101489.63
2023-04-29T12:33:27.341Z,101487.91
2023-04-29T12:35:58.006Z,101485.31
2023-04-29T12:38:28.241Z,101483.56
2023-04-29T12:40:56.644Z,101481.00
2023-04-29T12:43:30.849Z,101481.00
2023-04-29T12:46:05.151Z,101469.75
2023-04-29T12:48:33.925Z,101464.56
2023-04-29T12:51:04.606Z,101464.59
2023-04-29T12:53:31.756Z,101459.41
2023-04-29T12:55:58.565Z,101462.03
2023-04-29T12:58:28.412Z,101462.88
2023-04-29T13:00:55.307Z,101449.97
2023-04-29T13:03:22.461Z,101456.03
2023-04-29T13:05:52.648Z,101449.16
2023-04-29T13:08:20.248Z,101449.19
2023-04-29T13:10:47.075Z,101447.47
2023-04-29T13:13:13.884Z,101445.00
2023-04-29T13:15:40.616Z,101445.06
2023-04-29T13:18:07.570Z,101444.25
2023-04-29T13:20:40.829Z,101428.72
2023-04-29T13:23:08.652Z,101446.00
2023-04-29T13:25:35.535Z,101427.88
2023-04-29T13:28:02.917Z,101422.69
2023-04-29T13:30:29.716Z,101422.69
2023-04-29T13:33:01.256Z,101422.72
2023-04-29T13:35:36.467Z,101426.16
2023-04-29T13:38:03.245Z,101419.25
2023-04-29T13:40:31.266Z,101414.94
2023-04-29T13:43:04.906Z,101414.94
2023-04-29T13:45:38.838Z,101411.47
2023-04-29T13:48:17.043Z,101408.00
2023-04-29T13:56:41.530Z,101399.38
2023-04-29T13:59:28.209Z,101398.53
2023-04-29T14:03:57.783Z,101382.91
2023-04-29T14:06:24.596Z,101381.19
2023-04-29T14:08:51.622Z,101374.28
2023-04-29T14:11:19.595Z,101375.94
2023-04-29T14:13:46.834Z,101383.75
2023-04-29T14:16:13.599Z,101380.31
2023-04-29T14:18:40.427Z,101382.00
2023-04-29T14:21:07.160Z,101384.59
2023-04-29T14:23:34.013Z,101381.13
2023-04-29T14:28:30.758Z,101400.97
2023-04-29T14:30:57.791Z,101394.03
2023-04-29T14:33:24.583Z,101391.44
2023-04-29T14:35:51.412Z,101381.09
2023-04-29T14:38:18.138Z,101384.59
2023-04-29T14:40:44.986Z,101385.47
2023-04-29T14:43:11.794Z,101380.28
2023-04-29T14:45:38.551Z,101377.69
2023-04-29T14:48:05.767Z,101380.28
2023-04-29T14:50:32.497Z,101381.16
2023-04-29T14:53:00.466Z,101369.91
2023-04-29T14:55:28.277Z,101372.50
2023-04-29T14:57:56.445Z,101370.78
2023-04-29T15:00:23.122Z,101360.41
2023-04-29T15:02:50.838Z,101363.84
2023-04-29T15:05:18.060Z,101362.19
2023-04-29T15:07:44.759Z,101356.16
2023-04-29T15:10:11.409Z,101361.38
2023-04-29T15:12:38.468Z,101343.19
2023-04-29T15:15:05.879Z,101355.31
2023-04-29T15:17:32.748Z,101350.97
2023-04-29T15:19:59.483Z,101362.25
2023-04-29T15:22:26.463Z,101368.28
2023-04-29T15:24:53.286Z,101366.53
2023-04-29T15:27:20.029Z,101362.22
2023-04-29T15:29:47.250Z,101356.19
2023-04-29T15:32:14.678Z,101358.75
2023-04-29T15:34:41.447Z,101365.69
2023-04-29T15:37:08.214Z,101363.94
2023-04-29T15:39:34.888Z,101361.34
2023-04-29T15:42:01.975Z,101357.91
2023-04-29T15:44:29.753Z,101357.91
2023-04-29T15:46:56.599Z,101353.56
2023-04-29T15:49:24.654Z,101351.84
2023-04-29T15:51:52.307Z,101350.09
2023-04-29T15:54:20.894Z,101345.78
2023-04-29T15:56:48.043Z,101342.28
2023-04-29T15:59:16.019Z,101348.34
2023-04-29T16:01:42.901Z,101341.44
2023-04-29T16:04:09.951Z,101333.66
2023-04-29T16:06:36.958Z,101333.66
2023-04-29T16:09:05.476Z,101326.75
2023-04-29T16:11:32.829Z,101323.25
2023-04-29T16:13:59.837Z,101311.16
2023-04-29T16:16:26.738Z,101303.41
2023-04-29T16:18:53.501Z,101305.97
2023-04-29T16:21:20.349Z,101308.56
2023-04-29T16:23:47.084Z,101306.84
2023-04-29T16:26:14.203Z,101299.06
2023-04-29T16:28:41.525Z,101300.78
2023-04-29T16:31:08.541Z,101297.34
2023-04-29T16:33:35.291Z,101269.72
2023-04-29T16:36:03.236Z,101269.72
2023-04-29T16:38:29.914Z,101282.66
2023-04-29T16:40:56.844Z,101289.53
2023-04-29T16:43:23.799Z,101296.44
2023-04-29T16:45:52.427Z,101297.28
2023-04-29T16:48:19.347Z,101309.38
2023-04-29T16:50:47.547Z,101309.34
2023-04-29T16:53:15.386Z,101309.34
2023-04-29T16:55:42.258Z,101311.94
2023-04-29T16:58:09.433Z,101305.03
2023-04-29T17:00:36.302Z,101309.34
2023-04-29T17:03:03.955Z,101303.31
2023-04-29T17:05:30.873Z,101303.28
2023-04-29T17:07:57.693Z,101313.63
2023-04-29T17:10:25.046Z,101321.41
2023-04-29T17:12:52.120Z,101319.66
2023-04-29T17:15:18.840Z,101319.66
2023-04-29T17:17:46.734Z,101318.78
2023-04-29T17:20:14.177Z,101324.81
2023-04-29T17:22:41.383Z,101317.88
2023-04-29T17:25:09.173Z,101313.53
2023-04-29T17:27:36.927Z,101307.47
2023-04-29T17:30:05.248Z,101310.94
2023-04-29T17:32:38.920Z,101303.19
2023-04-29T17:35:09.736Z,101308.34
2023-04-29T17:37:36.767Z,101304.91
2023-04-29T17:40:04.164Z,101304.03
2023-04-29T17:42:31.690Z,101302.28
2023-04-29T17:44:58.743Z,101290.22
2023-04-29T17:47:25.797Z,101296.28
2023-04-29T17:49:53.348Z,101289.38
2023-04-29T17:52:23.459Z,101292.81
2023-04-29T17:54:50.559Z,101293.72
2023-04-29T17:57:17.838Z,101291.09
2023-04-29T17:59:44.748Z,101293.72
2023-04-29T18:02:11.543Z,101295.41
2023-04-29T18:04:40.655Z,101307.47
2023-04-29T18:07:07.562Z,101299.69
2023-04-29T18:09:35.034Z,101289.38
2023-04-29T18:12:02.437Z,101299.72
2023-04-29T18:14:30.726Z,101297.13
2023-04-29T18:17:00.014Z,101303.16
2023-04-29T18:19:27.840Z,101299.72
2023-04-29T18:21:59.339Z,101295.38
2023-04-29T18:24:26.417Z,101303.16
2023-04-29T18:26:53.234Z,101296.22
2023-04-29T18:29:20.248Z,101304.88
2023-04-29T18:31:47.093Z,101297.97
2023-04-29T18:34:14.077Z,101294.50
2023-04-29T18:36:40.847Z,101298.78
2023-04-29T18:39:07.704Z,101304.78
2023-04-29T18:41:34.852Z,101303.94
2023-04-29T18:44:01.664Z,101308.19
2023-04-29T18:46:30.525Z,101299.50
2023-04-29T18:48:57.601Z,101313.28
2023-04-29T18:51:24.480Z,101306.31
2023-04-29T18:53:51.237Z,101318.41
2023-04-29T18:56:17.982Z,101326.13
2023-04-29T18:58:44.991Z,101316.59
2023-04-29T19:01:11.765Z,101312.19
2023-04-29T19:03:39.022Z,101315.69
2023-04-29T19:06:06.393Z,101330.38
2023-04-29T19:08:33.696Z,101328.72
2023-04-29T19:11:00.933Z,101331.31
2023-04-29T19:13:29.428Z,101334.78
2023-04-29T19:15:56.349Z,101337.34
2023-04-29T19:18:23.927Z,101330.47
2023-04-29T19:20:51.056Z,101320.16
2023-04-29T19:23:17.831Z,101317.56
2023-04-29T19:25:44.596Z,101320.13
2023-04-29T19:28:11.504Z,101328.75
2023-04-29T19:30:38.357Z,101333.03
2023-04-29T19:33:05.428Z,101329.59
2023-04-29T19:35:32.176Z,101337.34
2023-04-29T19:37:59.198Z,101340.78
2023-04-29T19:40:28.626Z,101346.78
2023-04-29T19:42:55.623Z,101354.53
2023-04-29T19:45:24.251Z,101351.97
2023-04-29T19:47:51.662Z,101351.97
2023-04-29T19:50:19.014Z,101353.72
2023-04-29T19:52:46.294Z,101346.78
2023-04-29T19:55:14.482Z,101359.69
2023-04-29T19:57:41.581Z,101357.88
2023-04-29T20:00:09.862Z,101358.69
2023-04-29T20:02:37.227Z,101359.50
2023-04-29T20:05:05.625Z,101365.53
2023-04-29T20:07:32.744Z,101368.13
2023-04-29T20:09:59.675Z,101372.44
2023-04-29T20:12:26.914Z,101371.56
2023-04-29T20:14:53.760Z,101374.13
2023-04-29T20:17:20.716Z,101366.34
2023-04-29T20:19:47.767Z,101374.06
2023-04-29T20:22:14.836Z,101370.59
2023-04-29T20:24:41.783Z,101374.88
2023-04-29T20:27:09.343Z,101377.50
2023-04-29T20:29:36.315Z,101373.19
2023-04-29T20:32:03.465Z,101370.66
2023-04-29T20:34:33.395Z,101360.28
2023-04-29T20:37:00.442Z,101360.31
2023-04-29T20:39:27.667Z,101356.84
2023-04-29T20:41:57.892Z,101337.72
2023-04-29T20:44:25.874Z,101367.94
2023-04-29T20:46:53.314Z,101376.53
2023-04-29T20:49:20.923Z,101342.75
2023-04-29T20:51:49.358Z,101369.53
2023-04-29T20:54:16.553Z,101378.00
2023-04-29T20:56:43.697Z,101381.38
2023-04-29T20:59:10.585Z,101383.72
2023-04-29T21:01:38.066Z,101382.00
2023-04-29T21:04:05.796Z,101388.81
2023-04-29T21:06:33.691Z,101381.91
2023-04-29T21:09:00.885Z,101387.94
2023-04-29T21:11:28.022Z,101394.91
2023-04-29T21:13:54.906Z,101387.22
2023-04-29T21:16:21.904Z,101386.28
2023-04-29T21:18:48.967Z,101391.47
2023-04-29T21:21:17.140Z,101400.97
2023-04-29T21:23:44.145Z,101393.09
2023-04-29T21:26:10.995Z,101393.13
2023-04-29T21:28:38.471Z,101387.03
2023-04-29T21:31:05.547Z,101400.84
2023-04-29T21:33:32.414Z,101396.47
2023-04-29T21:35:59.925Z,101398.06
2023-04-29T21:38:26.858Z,101400.59
2023-04-29T21:40:53.812Z,101398.00
2023-04-29T21:43:20.674Z,101401.50
2023-04-29T21:45:47.497Z,101405.97
2023-04-29T21:48:15.426Z,101407.69
2023-04-29T21:50:42.803Z,101399.09
2023-04-29T21:53:10.317Z,101400.91
2023-04-29T21:55:37.877Z,101403.56
2023-04-29T21:58:05.336Z,101405.34
2023-04-29T22:00:33.644Z,101406.22
2023-04-29T22:03:01.982Z,101406.19
2023-04-29T22:05:29.687Z,101404.47
2023-04-29T22:07:58.912Z,101408.88
2023-04-29T22:10:25.973Z,101415.84
2023-04-29T22:12:53.182Z,101408.13
2023-04-29T22:15:28.249Z,101411.56
2023-04-29T22:17:57.013Z,101412.44
2023-04-29T22:20:24.292Z,101407.22
2023-04-29T22:22:52.355Z,101414.16
2023-04-29T22:25:21.103Z,101407.25
2023-04-29T22:27:48.574Z,101408.03
2023-04-29T22:30:17.800Z,101407.16
2023-04-29T22:32:44.970Z,101412.34
2023-04-29T22:35:12.081Z,101407.22
2023-04-29T22:37:39.048Z,101404.72
2023-04-29T22:40:06.542Z,101407.28
2023-04-29T22:42:33.393Z,101410.69
2023-04-29T22:45:00.130Z,101413.31
2023-04-29T22:47:26.920Z,101412.44
2023-04-29T22:49:53.842Z,101415.97
2023-04-29T22:52:20.918Z,101407.28
2023-04-29T22:54:47.738Z,101408.16
2023-04-29T22:57:14.696Z,101385.69
2023-04-29T22:59:41.587Z,101398.72
2023-04-29T23:02:08.572Z,101385.81
2023-04-29T23:04:35.514Z,101389.19
2023-04-29T23:07:02.312Z,101396.91
2023-04-29T23:09:29.129Z,101383.06
2023-04-29T23:11:56.073Z,101377.06
2023-04-29T23:14:22.969Z,101365.91
2023-04-29T23:16:51.176Z,101361.66
2023-04-29T23:19:17.957Z,101366.00
2023-04-29T23:21:44.736Z,101354.84
2023-04-29T23:24:11.641Z,101355.72
2023-04-29T23:26:38.480Z,101354.88
2023-04-29T23:29:06.272Z,101352.25
2023-04-29T23:31:33.177Z,101356.53
2023-04-29T23:33:59.918Z,101354.81
2023-04-29T23:36:27.760Z,101340.13
2023-04-29T23:38:54.447Z,101346.13
2023-04-29T23:41:21.537Z,101340.13
2023-04-29T23:43:48.304Z,101340.13
2023-04-29T23:46:15.173Z,101320.19
2023-04-29T23:48:42.130Z,101338.31
2023-04-29T23:51:08.949Z,101339.13
2023-04-29T23:53:35.906Z,101334.81
2023-04-29T23:56:02.834Z,101332.09
2023-04-29T23:58:29.810Z,101328.66
