createdAt,value
2019-03-05T00:00:08.280Z,8.80
2019-03-05T00:01:13.787Z,7.60
2019-03-05T00:02:19.292Z,7.60
2019-03-05T00:03:24.802Z,10.90
2019-03-05T00:04:30.310Z,8.60
2019-03-05T00:05:35.816Z,9.60
2019-03-05T00:06:41.329Z,8.70
2019-03-05T00:07:46.833Z,7.30
2019-03-05T00:08:52.341Z,9.70
2019-03-05T00:09:57.853Z,8.30
2019-03-05T00:11:03.368Z,9.70
2019-03-05T00:12:08.882Z,10.00
2019-03-05T00:13:14.377Z,8.10
2019-03-05T00:14:19.886Z,7.80
2019-03-05T00:15:25.400Z,9.70
2019-03-05T00:16:30.904Z,10.90
2019-03-05T00:17:36.402Z,10.30
2019-03-05T00:18:41.918Z,9.20
2019-03-05T00:19:47.424Z,9.70
2019-03-05T00:20:52.936Z,9.40
2019-03-05T00:21:58.440Z,9.10
2019-03-05T00:23:03.950Z,9.60
2019-03-05T00:24:09.460Z,8.80
2019-03-05T00:25:14.976Z,10.00
2019-03-05T00:26:20.476Z,10.30
2019-03-05T00:27:25.981Z,8.60
2019-03-05T00:28:31.499Z,8.30
2019-03-05T00:29:37.002Z,8.60
2019-03-05T00:30:42.509Z,8.60
2019-03-05T00:31:48.016Z,6.90
2019-03-05T00:32:53.533Z,10.80
2019-03-05T00:33:59.034Z,9.50
2019-03-05T00:35:04.544Z,7.60
2019-03-05T00:36:10.048Z,7.50
2019-03-05T00:37:15.560Z,9.00
2019-03-05T00:38:21.092Z,8.40
2019-03-05T00:39:26.580Z,10.20
2019-03-05T00:40:32.084Z,8.80
2019-03-05T00:41:37.603Z,10.70
2019-03-05T00:42:43.100Z,8.00
2019-03-05T00:43:48.609Z,8.20
2019-03-05T00:44:54.124Z,10.60
2019-03-05T00:45:59.631Z,11.00
2019-03-05T00:47:05.135Z,7.20
2019-03-05T00:48:11.444Z,10.00
2019-03-05T00:49:16.147Z,8.20
2019-03-05T00:50:21.659Z,8.20
2019-03-05T00:51:27.167Z,11.40
2019-03-05T00:52:32.673Z,8.30
2019-03-05T00:53:38.183Z,10.10
2019-03-05T00:54:43.689Z,8.70
2019-03-05T00:55:50.032Z,10.70
2019-03-05T00:56:54.715Z,8.60
2019-03-05T00:58:00.227Z,8.30
2019-03-05T00:59:05.726Z,10.60
2019-03-05T01:00:11.233Z,10.70
2019-03-05T01:01:16.741Z,8.60
2019-03-05T01:02:22.248Z,10.90
2019-03-05T01:03:27.754Z,12.10
2019-03-05T01:04:33.265Z,10.90
2019-03-05T01:05:38.770Z,10.20
2019-03-05T01:06:44.278Z,8.60
2019-03-05T01:07:49.789Z,9.70
2019-03-05T01:08:55.302Z,9.00
2019-03-05T01:10:00.812Z,8.30
2019-03-05T01:11:06.328Z,9.90
2019-03-05T01:12:11.853Z,10.90
2019-03-05T01:13:17.334Z,8.00
2019-03-05T01:14:22.841Z,10.60
2019-03-05T01:15:28.349Z,9.70
2019-03-05T01:16:33.858Z,9.70
2019-03-05T01:17:39.374Z,10.80
2019-03-05T01:18:44.876Z,10.10
2019-03-05T01:19:50.387Z,9.00
2019-03-05T01:20:55.900Z,11.30
2019-03-05T01:22:01.408Z,8.60
2019-03-05T01:23:06.904Z,9.50
2019-03-05T01:24:12.419Z,9.70
2019-03-05T01:25:17.929Z,10.30
2019-03-05T01:26:23.431Z,10.20
2019-03-05T01:27:28.938Z,12.10
2019-03-05T01:28:34.451Z,8.50
2019-03-05T01:29:39.956Z,8.70
2019-03-05T01:30:45.464Z,7.40
2019-03-05T01:31:50.971Z,10.10
2019-03-05T01:32:56.480Z,9.00
2019-03-05T01:34:01.994Z,11.00
2019-03-05T01:35:07.497Z,8.60
2019-03-05T01:36:13.003Z,10.10
2019-03-05T01:37:18.510Z,10.70
2019-03-05T01:38:24.025Z,10.10
2019-03-05T01:39:29.528Z,9.40
2019-03-05T01:40:35.039Z,10.20
2019-03-05T01:41:40.545Z,9.30
2019-03-05T01:42:46.051Z,9.30
2019-03-05T01:43:51.560Z,10.20
2019-03-05T01:44:57.071Z,9.50
2019-03-05T01:46:02.586Z,10.60
2019-03-05T01:47:08.089Z,7.30
2019-03-05T01:48:13.596Z,10.50
2019-03-05T01:49:19.102Z,9.80
2019-03-05T01:50:24.617Z,8.10
2019-03-05T01:51:30.120Z,9.40
2019-03-05T01:52:35.629Z,6.70
2019-03-05T01:53:41.136Z,10.60
2019-03-05T01:54:46.643Z,9.90
2019-03-05T01:55:52.153Z,9.30
2019-03-05T01:56:57.656Z,7.60
2019-03-05T01:58:03.178Z,9.50
2019-03-05T01:59:08.681Z,8.90
2019-03-05T02:00:14.190Z,8.40
2019-03-05T02:01:19.696Z,7.10
2019-03-05T02:02:25.198Z,8.70
2019-03-05T02:03:30.735Z,7.00
2019-03-05T02:04:36.223Z,8.50
2019-03-05T02:05:41.725Z,7.30
2019-03-05T02:06:47.230Z,7.60
2019-03-05T02:07:52.742Z,8.30
2019-03-05T02:08:58.248Z,8.80
2019-03-05T02:10:03.759Z,7.90
2019-03-05T02:11:09.265Z,8.10
2019-03-05T02:12:14.776Z,6.90
2019-03-05T02:13:20.287Z,7.10
2019-03-05T02:14:25.792Z,7.60
2019-03-05T02:15:31.300Z,7.50
2019-03-05T02:16:36.810Z,6.60
2019-03-05T02:17:42.318Z,8.10
2019-03-05T02:18:47.823Z,7.60
2019-03-05T02:19:53.339Z,8.00
2019-03-05T02:20:58.844Z,8.30
2019-03-05T02:22:04.350Z,6.00
2019-03-05T02:23:09.867Z,6.50
2019-03-05T02:24:15.369Z,6.60
2019-03-05T02:25:20.875Z,6.40
2019-03-05T02:26:26.382Z,5.80
2019-03-05T02:27:31.889Z,6.60
2019-03-05T02:28:37.405Z,7.60
2019-03-05T02:29:42.908Z,7.30
2019-03-05T02:30:48.421Z,6.70
2019-03-05T02:31:53.924Z,6.60
2019-03-05T02:32:59.443Z,6.90
2019-03-05T02:34:04.942Z,6.80
2019-03-05T02:35:10.448Z,4.80
2019-03-05T02:36:15.956Z,5.00
2019-03-05T02:37:21.478Z,5.30
2019-03-05T02:38:26.972Z,5.10
2019-03-05T02:39:32.489Z,5.80
2019-03-05T02:40:37.987Z,5.80
2019-03-05T02:41:43.500Z,5.60
2019-03-05T02:42:49.007Z,4.60
2019-03-05T02:43:54.515Z,4.40
2019-03-05T02:45:00.019Z,4.50
2019-03-05T02:46:05.530Z,5.20
2019-03-05T02:47:11.041Z,4.70
2019-03-05T02:48:16.545Z,4.10
2019-03-05T02:49:22.062Z,3.50
2019-03-05T02:50:27.563Z,2.30
2019-03-05T02:51:33.072Z,4.40
2019-03-05T02:52:38.587Z,3.30
2019-03-05T02:53:44.087Z,6.50
2019-03-05T02:54:49.595Z,4.70
2019-03-05T02:55:55.101Z,4.40
2019-03-05T02:57:00.606Z,3.60
2019-03-05T02:58:06.121Z,5.10
2019-03-05T02:59:11.635Z,3.70
2019-03-05T03:00:17.135Z,4.40
2019-03-05T03:01:22.648Z,3.00
2019-03-05T03:02:28.150Z,4.80
2019-03-05T03:03:33.664Z,4.90
2019-03-05T03:04:39.168Z,3.80
2019-03-05T03:05:44.694Z,3.70
2019-03-05T03:06:50.191Z,5.20
2019-03-05T03:07:55.691Z,4.60
2019-03-05T03:09:01.200Z,4.40
2019-03-05T03:10:06.703Z,4.70
2019-03-05T03:11:12.212Z,3.50
2019-03-05T03:12:17.722Z,5.70
2019-03-05T03:13:23.230Z,5.60
2019-03-05T03:14:28.748Z,4.40
2019-03-05T03:15:34.243Z,4.90
2019-03-05T03:16:39.750Z,4.30
2019-03-05T03:17:45.263Z,5.50
2019-03-05T03:18:50.771Z,6.00
2019-03-05T03:19:56.278Z,6.60
2019-03-05T03:21:01.780Z,4.50
2019-03-05T03:22:07.294Z,4.30
2019-03-05T03:23:12.803Z,6.40
2019-03-05T03:24:18.310Z,4.90
2019-03-05T03:25:23.815Z,4.50
2019-03-05T03:26:29.322Z,5.40
2019-03-05T03:27:34.830Z,5.50
2019-03-05T03:28:40.336Z,4.80
2019-03-05T03:29:45.847Z,5.80
2019-03-05T03:30:51.355Z,5.10
2019-03-05T03:31:56.862Z,5.80
2019-03-05T03:33:02.373Z,5.70
2019-03-05T03:34:07.879Z,5.00
2019-03-05T03:35:13.389Z,7.90
2019-03-05T03:36:18.908Z,4.90
2019-03-05T03:37:24.400Z,4.90
2019-03-05T03:38:29.910Z,6.50
2019-03-05T03:39:35.423Z,6.30
2019-03-05T03:40:40.932Z,4.10
2019-03-05T03:41:46.443Z,6.90
2019-03-05T03:42:51.948Z,7.50
2019-03-05T03:43:57.448Z,5.90
2019-03-05T03:45:02.957Z,5.60
2019-03-05T03:46:08.466Z,6.60
2019-03-05T03:47:13.977Z,7.30
2019-03-05T03:48:19.478Z,5.00
2019-03-05T03:49:24.993Z,6.20
2019-03-05T03:50:30.511Z,5.00
2019-03-05T03:51:36.002Z,5.40
2019-03-05T03:52:41.510Z,5.40
2019-03-05T03:53:47.018Z,4.70
2019-03-05T03:54:52.523Z,6.40
2019-03-05T03:55:58.035Z,4.60
2019-03-05T03:57:03.541Z,5.70
2019-03-05T03:58:09.046Z,6.30
2019-03-05T03:59:14.562Z,4.60
2019-03-05T04:00:20.070Z,4.60
2019-03-05T04:01:25.568Z,6.40
2019-03-05T04:02:31.089Z,6.90
2019-03-05T04:03:36.586Z,6.80
2019-03-05T04:04:42.096Z,5.70
2019-03-05T04:05:47.604Z,5.60
2019-03-05T04:06:53.115Z,5.00
2019-03-05T04:07:58.617Z,7.50
2019-03-05T04:09:04.128Z,4.90
2019-03-05T04:10:09.634Z,6.60
2019-03-05T04:11:15.145Z,5.80
2019-03-05T04:12:20.650Z,4.50
2019-03-05T04:13:26.164Z,7.20
2019-03-05T04:14:31.662Z,6.30
2019-03-05T04:15:37.173Z,6.10
2019-03-05T04:16:42.677Z,5.20
2019-03-05T04:17:48.188Z,5.70
2019-03-05T04:18:53.692Z,5.50
2019-03-05T04:19:59.204Z,8.90
2019-03-05T04:21:04.706Z,5.40
2019-03-05T04:22:10.214Z,6.30
2019-03-05T04:23:15.723Z,6.20
2019-03-05T04:24:21.233Z,6.70
2019-03-05T04:25:26.753Z,6.90
2019-03-05T04:26:32.250Z,6.80
2019-03-05T04:27:37.753Z,5.40
2019-03-05T04:28:43.263Z,6.80
2019-03-05T04:29:48.772Z,5.10
2019-03-05T04:30:54.277Z,5.20
2019-03-05T04:31:59.792Z,6.40
2019-03-05T04:33:05.295Z,5.60
2019-03-05T04:34:10.800Z,8.80
2019-03-05T04:35:16.304Z,9.10
2019-03-05T04:36:21.815Z,7.10
2019-03-05T04:37:27.325Z,5.60
2019-03-05T04:38:32.831Z,6.70
2019-03-05T04:39:38.338Z,4.80
2019-03-05T04:40:43.909Z,5.30
2019-03-05T04:41:49.354Z,4.60
2019-03-05T04:42:54.865Z,6.70
2019-03-05T04:44:00.368Z,4.40
2019-03-05T04:45:05.876Z,3.70
2019-03-05T04:46:11.384Z,4.80
2019-03-05T04:47:16.895Z,4.90
2019-03-05T04:48:22.401Z,6.20
2019-03-05T04:49:27.982Z,6.10
2019-03-05T04:50:33.418Z,5.50
2019-03-05T04:51:38.925Z,5.50
2019-03-05T04:52:44.431Z,6.70
2019-03-05T04:53:49.940Z,3.70
2019-03-05T04:54:55.445Z,4.90
2019-03-05T04:56:00.954Z,6.20
2019-03-05T04:57:06.465Z,3.70
2019-03-05T04:58:11.971Z,5.20
2019-03-05T04:59:17.474Z,4.00
2019-03-05T05:00:22.986Z,5.30
2019-03-05T05:01:28.499Z,3.70
2019-03-05T05:02:34.000Z,4.00
2019-03-05T05:03:39.511Z,4.70
2019-03-05T05:04:45.027Z,3.10
2019-03-05T05:05:50.525Z,5.40
2019-03-05T05:06:56.030Z,5.10
2019-03-05T05:08:01.536Z,3.70
2019-03-05T05:09:07.050Z,4.90
2019-03-05T05:10:12.557Z,3.70
2019-03-05T05:11:18.064Z,3.40
2019-03-05T05:12:23.568Z,4.40
2019-03-05T05:13:29.080Z,4.80
2019-03-05T05:14:34.591Z,4.20
2019-03-05T05:15:40.097Z,4.50
2019-03-05T05:16:45.603Z,3.20
2019-03-05T05:17:51.113Z,4.70
2019-03-05T05:18:56.618Z,4.20
2019-03-05T05:20:02.125Z,4.70
2019-03-05T05:21:07.635Z,5.20
2019-03-05T05:22:13.149Z,4.50
2019-03-05T05:23:18.651Z,4.20
2019-03-05T05:24:24.168Z,3.90
2019-03-05T05:25:29.668Z,6.70
2019-03-05T05:26:35.173Z,4.80
2019-03-05T05:27:40.680Z,5.90
2019-03-05T05:28:46.194Z,3.80
2019-03-05T05:29:51.695Z,4.50
2019-03-05T05:30:57.201Z,4.30
2019-03-05T05:32:02.716Z,6.10
2019-03-05T05:33:08.227Z,4.40
2019-03-05T05:34:13.729Z,4.50
2019-03-05T05:35:19.238Z,4.20
2019-03-05T05:36:24.745Z,5.10
2019-03-05T05:37:30.251Z,4.90
2019-03-05T05:38:35.770Z,4.10
2019-03-05T05:39:41.267Z,5.80
2019-03-05T05:40:46.775Z,6.40
2019-03-05T05:41:52.281Z,4.20
2019-03-05T05:42:57.795Z,2.80
2019-03-05T05:44:03.295Z,6.30
2019-03-05T05:45:08.809Z,5.50
2019-03-05T05:46:14.313Z,3.60
2019-03-05T05:47:19.826Z,6.20
2019-03-05T05:48:25.333Z,5.00
2019-03-05T05:49:30.839Z,4.10
2019-03-05T05:50:36.344Z,6.70
2019-03-05T05:51:44.341Z,6.20
2019-03-05T05:52:47.363Z,5.60
2019-03-05T05:53:52.869Z,4.30
2019-03-05T05:54:58.377Z,6.50
2019-03-05T05:56:03.890Z,6.00
2019-03-05T05:57:09.391Z,4.20
2019-03-05T05:58:14.899Z,5.60
2019-03-05T05:59:20.410Z,5.20
2019-03-05T06:00:25.916Z,5.30
2019-03-05T06:01:31.421Z,4.40
2019-03-05T06:02:36.929Z,3.90
2019-03-05T06:03:42.438Z,6.90
2019-03-05T06:04:47.945Z,5.30
2019-03-05T06:05:53.452Z,6.20
2019-03-05T06:06:58.963Z,4.40
2019-03-05T06:08:04.459Z,7.20
2019-03-05T06:09:09.977Z,5.20
2019-03-05T06:10:15.484Z,6.30
2019-03-05T06:11:20.990Z,6.60
2019-03-05T06:12:26.505Z,7.30
2019-03-05T06:13:32.006Z,6.10
2019-03-05T06:14:37.517Z,5.10
2019-03-05T06:15:43.023Z,5.70
2019-03-05T06:16:48.533Z,5.70
2019-03-05T06:17:54.040Z,5.50
2019-03-05T06:18:59.547Z,6.30
2019-03-05T06:20:05.053Z,6.00
2019-03-05T06:21:10.560Z,5.00
2019-03-05T06:22:16.070Z,7.10
2019-03-05T06:23:21.575Z,4.20
2019-03-05T06:24:27.084Z,5.10
2019-03-05T06:25:32.591Z,4.70
2019-03-05T06:26:38.102Z,4.90
2019-03-05T06:27:43.610Z,3.50
2019-03-05T06:28:49.112Z,5.20
2019-03-05T06:29:54.624Z,5.30
2019-03-05T06:31:00.132Z,4.90
2019-03-05T06:32:05.637Z,4.90
2019-03-05T06:33:11.151Z,5.00
2019-03-05T06:34:16.652Z,4.20
2019-03-05T06:35:22.166Z,5.40
2019-03-05T06:36:27.664Z,4.50
2019-03-05T06:37:33.290Z,4.00
2019-03-05T06:38:38.691Z,5.30
2019-03-05T06:39:44.193Z,4.60
2019-03-05T06:40:49.704Z,3.60
2019-03-05T06:41:55.215Z,3.70
2019-03-05T06:43:00.718Z,3.00
2019-03-05T06:44:06.228Z,3.80
2019-03-05T06:45:11.735Z,3.50
2019-03-05T06:46:17.242Z,3.70
2019-03-05T06:47:22.751Z,4.60
2019-03-05T06:48:28.256Z,2.90
2019-03-05T06:49:33.771Z,3.40
2019-03-05T06:50:39.283Z,3.10
2019-03-05T06:51:44.785Z,3.20
2019-03-05T06:52:50.354Z,4.60
2019-03-05T06:53:55.804Z,4.10
2019-03-05T06:55:01.306Z,3.70
2019-03-05T06:56:06.814Z,4.80
2019-03-05T06:57:12.322Z,3.10
2019-03-05T06:58:17.831Z,2.60
2019-03-05T06:59:23.335Z,3.20
2019-03-05T07:00:28.845Z,3.00
2019-03-05T07:01:34.355Z,4.30
2019-03-05T07:02:39.859Z,3.50
2019-03-05T07:03:45.379Z,3.00
2019-03-05T07:04:50.877Z,2.90
2019-03-05T07:05:56.433Z,3.40
2019-03-05T07:07:01.891Z,2.70
2019-03-05T07:08:07.401Z,4.20
2019-03-05T07:09:12.907Z,5.70
2019-03-05T07:10:18.418Z,4.10
2019-03-05T07:11:23.924Z,3.90
2019-03-05T07:12:29.430Z,3.10
2019-03-05T07:13:34.947Z,3.90
2019-03-05T07:14:40.452Z,2.80
2019-03-05T07:15:45.966Z,3.50
2019-03-05T07:16:51.463Z,3.40
2019-03-05T07:17:56.971Z,3.40
2019-03-05T07:19:02.483Z,4.60
2019-03-05T07:20:07.990Z,3.30
2019-03-05T07:21:13.504Z,2.50
2019-03-05T07:22:19.003Z,3.30
2019-03-05T07:23:24.512Z,2.20
2019-03-05T07:24:30.018Z,3.10
2019-03-05T07:25:35.540Z,2.60
2019-03-05T07:26:41.037Z,3.20
2019-03-05T07:27:46.543Z,2.90
2019-03-05T07:28:52.059Z,3.70
2019-03-05T07:29:57.563Z,2.80
2019-03-05T07:31:03.067Z,3.30
2019-03-05T07:32:08.579Z,2.90
2019-03-05T07:33:14.085Z,2.60
2019-03-05T07:34:19.589Z,3.60
2019-03-05T07:35:25.106Z,2.80
2019-03-05T07:36:30.607Z,3.10
2019-03-05T07:37:36.118Z,4.10
2019-03-05T07:38:41.622Z,3.50
2019-03-05T07:39:47.133Z,2.60
2019-03-05T07:40:52.642Z,3.30
2019-03-05T07:41:58.151Z,3.10
2019-03-05T07:43:03.654Z,3.00
2019-03-05T07:44:09.166Z,2.70
2019-03-05T07:45:14.679Z,3.80
2019-03-05T07:46:20.177Z,2.60
2019-03-05T07:47:25.688Z,3.00
2019-03-05T07:48:31.201Z,2.80
2019-03-05T07:49:43.881Z,2.50
2019-03-05T07:50:42.211Z,2.90
2019-03-05T07:51:47.718Z,2.30
2019-03-05T07:52:53.233Z,2.20
2019-03-05T07:53:58.768Z,2.30
2019-03-05T07:55:13.298Z,1.80
2019-03-05T07:56:09.753Z,3.10
2019-03-05T07:57:15.250Z,2.30
2019-03-05T07:58:20.766Z,2.80
2019-03-05T07:59:26.282Z,2.20
2019-03-05T08:00:31.796Z,2.20
2019-03-05T08:01:37.299Z,2.50
2019-03-05T08:02:42.801Z,2.30
2019-03-05T08:03:48.308Z,1.60
2019-03-05T08:04:53.818Z,1.90
2019-03-05T08:05:59.323Z,1.90
2019-03-05T08:07:04.896Z,2.00
2019-03-05T08:08:10.341Z,2.40
2019-03-05T08:09:15.847Z,1.60
2019-03-05T08:10:21.353Z,2.10
2019-03-05T08:11:26.862Z,1.60
2019-03-05T08:12:32.372Z,1.80
2019-03-05T08:13:37.877Z,1.60
2019-03-05T08:14:43.386Z,1.50
2019-03-05T08:15:48.900Z,1.60
2019-03-05T08:16:54.401Z,1.70
2019-03-05T08:17:59.910Z,1.70
2019-03-05T08:19:05.424Z,2.40
2019-03-05T08:20:10.929Z,1.80
2019-03-05T08:21:16.433Z,2.20
2019-03-05T08:22:21.941Z,1.90
2019-03-05T08:23:27.618Z,2.10
2019-03-05T08:24:32.963Z,2.10
2019-03-05T08:25:38.466Z,2.30
2019-03-05T08:26:43.972Z,2.00
2019-03-05T08:27:50.735Z,3.00
2019-03-05T08:28:54.989Z,2.30
2019-03-05T08:30:00.502Z,2.30
2019-03-05T08:31:06.002Z,3.00
2019-03-05T08:32:11.519Z,2.40
2019-03-05T08:33:17.017Z,2.50
2019-03-05T08:34:22.528Z,2.30
2019-03-05T08:35:28.153Z,2.40
2019-03-05T08:36:33.543Z,2.40
2019-03-05T08:37:39.072Z,2.80
2019-03-05T08:38:44.560Z,2.90
2019-03-05T08:39:50.065Z,2.80
2019-03-05T08:40:55.573Z,3.10
2019-03-05T08:42:01.078Z,2.80
2019-03-05T08:43:06.599Z,3.70
2019-03-05T08:44:12.098Z,3.00
2019-03-05T08:45:28.535Z,3.10
2019-03-05T08:46:23.119Z,2.90
2019-03-05T08:47:28.622Z,3.10
2019-03-05T08:48:34.134Z,2.60
2019-03-05T08:49:39.634Z,2.90
2019-03-05T08:50:45.160Z,2.90
2019-03-05T08:51:50.660Z,3.10
2019-03-05T08:52:56.159Z,3.20
2019-03-05T08:54:01.668Z,3.30
2019-03-05T08:55:07.181Z,3.10
2019-03-05T08:56:12.702Z,3.10
2019-03-05T08:57:18.199Z,3.20
2019-03-05T08:58:23.701Z,3.10
2019-03-05T08:59:29.228Z,2.80
2019-03-05T09:00:34.715Z,3.00
2019-03-05T09:01:40.223Z,3.50
2019-03-05T09:02:49.052Z,2.80
2019-03-05T09:03:51.240Z,3.20
2019-03-05T09:04:56.746Z,3.30
2019-03-05T09:06:02.252Z,3.30
2019-03-05T09:07:07.761Z,3.00
2019-03-05T09:08:13.266Z,2.60
2019-03-05T09:09:18.779Z,3.30
2019-03-05T09:10:24.277Z,2.90
2019-03-05T09:11:29.795Z,3.70
2019-03-05T09:12:35.299Z,3.20
2019-03-05T09:13:40.808Z,2.80
2019-03-05T09:14:46.319Z,2.90
2019-03-05T09:15:51.825Z,3.30
2019-03-05T09:16:57.332Z,2.50
2019-03-05T09:18:02.838Z,3.30
2019-03-05T09:19:08.353Z,2.70
2019-03-05T09:20:13.855Z,2.80
2019-03-05T09:21:19.362Z,2.60
2019-03-05T09:22:24.871Z,3.00
2019-03-05T09:23:30.382Z,3.10
2019-03-05T09:24:35.890Z,3.40
2019-03-05T09:25:41.395Z,3.30
2019-03-05T09:26:51.222Z,2.60
2019-03-05T09:27:52.421Z,2.90
2019-03-05T09:28:57.921Z,3.10
2019-03-05T09:30:03.490Z,3.30
2019-03-05T09:31:08.938Z,4.10
2019-03-05T09:32:14.440Z,3.00
2019-03-05T09:33:19.951Z,3.70
2019-03-05T09:34:25.455Z,3.00
2019-03-05T09:35:30.962Z,3.10
2019-03-05T09:36:36.470Z,4.40
2019-03-05T09:37:41.989Z,3.00
2019-03-05T09:38:47.491Z,3.20
2019-03-05T09:39:52.996Z,3.20
2019-03-05T09:40:58.556Z,4.00
2019-03-05T09:42:04.023Z,2.80
2019-03-05T09:43:09.534Z,2.90
2019-03-05T09:44:15.031Z,2.80
2019-03-05T09:45:20.537Z,2.90
2019-03-05T09:46:26.049Z,2.70
2019-03-05T09:47:31.552Z,3.20
2019-03-05T09:48:37.061Z,2.90
2019-03-05T09:49:42.570Z,3.50
2019-03-05T09:50:48.080Z,3.10
2019-03-05T09:51:53.584Z,3.40
2019-03-05T09:52:59.093Z,3.40
2019-03-05T09:54:04.606Z,3.50
2019-03-05T09:55:10.111Z,3.10
2019-03-05T09:56:15.622Z,4.10
2019-03-05T09:57:21.132Z,3.30
2019-03-05T09:58:26.632Z,3.90
2019-03-05T09:59:32.144Z,3.30
2019-03-05T10:00:37.659Z,4.50
2019-03-05T10:01:43.163Z,3.30
2019-03-05T10:02:48.692Z,4.60
2019-03-05T10:03:54.182Z,3.70
2019-03-05T10:04:59.698Z,3.50
2019-03-05T10:06:05.197Z,4.30
2019-03-05T10:07:18.520Z,3.10
2019-03-05T10:08:16.224Z,3.90
2019-03-05T10:09:21.730Z,3.50
2019-03-05T10:10:27.232Z,3.70
2019-03-05T10:11:32.744Z,6.50
2019-03-05T10:12:38.245Z,4.40
2019-03-05T10:13:43.763Z,3.40
2019-03-05T10:14:49.266Z,4.40
2019-03-05T10:15:54.782Z,4.50
2019-03-05T10:17:00.285Z,4.30
2019-03-05T10:18:12.646Z,3.50
2019-03-05T10:19:11.294Z,22.40
2019-03-05T10:20:16.810Z,10.80
2019-03-05T10:21:22.314Z,4.90
2019-03-05T10:22:27.827Z,4.50
2019-03-05T10:23:33.333Z,4.70
2019-03-05T10:24:38.842Z,4.00
2019-03-05T10:25:44.349Z,4.00
2019-03-05T10:26:49.861Z,4.00
2019-03-05T10:27:55.371Z,4.70
2019-03-05T10:29:00.874Z,4.10
2019-03-05T10:30:06.384Z,4.80
2019-03-05T10:31:11.895Z,4.90
2019-03-05T10:32:17.407Z,5.50
2019-03-05T10:33:22.908Z,4.80
2019-03-05T10:34:28.417Z,5.60
2019-03-05T10:35:33.925Z,5.10
2019-03-05T10:36:39.448Z,4.10
2019-03-05T10:37:44.946Z,5.40
2019-03-05T10:38:57.395Z,4.60
2019-03-05T10:39:55.957Z,5.20
2019-03-05T10:41:01.487Z,5.30
2019-03-05T10:42:06.979Z,4.30
2019-03-05T10:43:12.501Z,5.90
2019-03-05T10:44:17.994Z,4.70
2019-03-05T10:45:23.520Z,4.70
2019-03-05T10:46:29.017Z,5.40
2019-03-05T10:47:34.521Z,4.60
2019-03-05T10:48:40.032Z,4.90
2019-03-05T10:49:45.542Z,5.20
2019-03-05T10:50:51.049Z,4.60
2019-03-05T10:51:58.794Z,5.20
2019-03-05T10:53:02.067Z,5.90
2019-03-05T10:54:07.574Z,4.50
2019-03-05T10:55:13.104Z,5.90
2019-03-05T10:56:18.596Z,5.60
2019-03-05T10:57:24.099Z,4.90
2019-03-05T10:58:33.891Z,5.30
2019-03-05T10:59:35.119Z,5.60
2019-03-05T11:00:40.629Z,5.20
2019-03-05T11:01:46.154Z,4.70
2019-03-05T11:02:51.654Z,4.60
2019-03-05T11:03:57.159Z,5.80
2019-03-05T11:05:02.669Z,5.20
2019-03-05T11:06:08.222Z,6.10
2019-03-05T11:07:13.682Z,4.90
2019-03-05T11:08:19.200Z,6.40
2019-03-05T11:09:24.717Z,3.90
2019-03-05T11:10:30.209Z,4.60
2019-03-05T11:11:35.726Z,5.30
2019-03-05T11:12:41.229Z,6.80
2019-03-05T11:13:46.743Z,5.70
2019-03-05T11:14:52.246Z,5.50
2019-03-05T11:15:57.770Z,4.40
2019-03-05T11:17:03.264Z,5.90
2019-03-05T11:18:08.778Z,6.50
2019-03-05T11:19:14.281Z,5.50
2019-03-05T11:20:19.796Z,3.40
2019-03-05T11:21:25.303Z,6.50
2019-03-05T11:22:30.817Z,4.80
2019-03-05T11:23:36.327Z,4.70
2019-03-05T11:24:41.835Z,5.10
2019-03-05T11:25:47.342Z,6.60
2019-03-05T11:26:52.849Z,5.50
2019-03-05T11:27:58.366Z,5.00
2019-03-05T11:29:03.874Z,5.50
2019-03-05T11:30:09.385Z,5.50
2019-03-05T11:31:14.892Z,5.60
2019-03-05T11:32:20.410Z,7.50
2019-03-05T11:33:25.910Z,6.70
2019-03-05T11:34:31.419Z,6.00
2019-03-05T11:35:36.931Z,7.00
2019-03-05T11:36:42.442Z,7.10
2019-03-05T11:37:47.953Z,5.90
2019-03-05T11:38:53.461Z,5.70
2019-03-05T11:39:58.971Z,5.20
2019-03-05T11:41:04.482Z,6.20
2019-03-05T11:42:10.001Z,5.60
2019-03-05T11:43:15.503Z,6.50
2019-03-05T11:44:21.006Z,5.00
2019-03-05T11:45:26.519Z,4.60
2019-03-05T11:46:32.026Z,5.80
2019-03-05T11:47:37.548Z,5.50
2019-03-05T11:48:43.053Z,5.00
2019-03-05T11:49:48.564Z,4.90
2019-03-05T11:50:54.066Z,7.40
2019-03-05T11:51:59.576Z,5.40
2019-03-05T11:53:05.086Z,6.30
2019-03-05T11:54:10.598Z,4.10
2019-03-05T11:55:16.106Z,6.20
2019-03-05T11:56:21.619Z,8.60
2019-03-05T11:57:27.135Z,5.20
2019-03-05T11:58:32.696Z,5.60
2019-03-05T11:59:38.145Z,7.50
2019-03-05T12:00:43.655Z,4.50
2019-03-05T12:01:49.173Z,5.70
2019-03-05T12:02:54.674Z,4.20
2019-03-05T12:04:00.185Z,5.20
2019-03-05T12:05:05.695Z,6.10
2019-03-05T12:06:11.202Z,4.40
2019-03-05T12:07:16.717Z,7.70
2019-03-05T12:08:22.238Z,5.50
2019-03-05T12:09:27.743Z,5.30
2019-03-05T12:10:33.249Z,5.50
2019-03-05T12:11:38.758Z,5.70
2019-03-05T12:12:44.302Z,7.10
2019-03-05T12:13:49.771Z,6.20
2019-03-05T12:14:55.300Z,6.90
2019-03-05T12:16:00.802Z,4.90
2019-03-05T12:17:06.307Z,6.20
2019-03-05T12:18:11.829Z,6.50
2019-03-05T12:19:17.330Z,4.20
2019-03-05T12:20:22.848Z,5.30
2019-03-05T12:21:28.356Z,3.80
2019-03-05T12:22:33.863Z,5.30
2019-03-05T12:23:39.371Z,4.80
2019-03-05T12:24:44.895Z,3.80
2019-03-05T12:25:50.398Z,4.60
2019-03-05T12:26:55.910Z,4.80
2019-03-05T12:28:09.779Z,3.40
2019-03-05T12:29:06.923Z,5.10
2019-03-05T12:30:12.437Z,4.20
2019-03-05T12:31:17.949Z,3.90
2019-03-05T12:32:23.457Z,4.30
2019-03-05T12:33:29.003Z,5.90
2019-03-05T12:34:34.487Z,5.20
2019-03-05T12:35:39.996Z,4.90
2019-03-05T12:36:45.498Z,4.10
2019-03-05T12:37:51.004Z,4.20
2019-03-05T12:38:56.518Z,5.90
2019-03-05T12:40:02.033Z,3.70
2019-03-05T12:41:07.550Z,4.90
2019-03-05T12:42:13.043Z,5.30
2019-03-05T12:43:18.562Z,5.70
2019-03-05T12:44:24.086Z,3.90
2019-03-05T12:45:29.619Z,5.20
2019-03-05T12:46:35.105Z,5.80
2019-03-05T12:47:40.603Z,4.60
2019-03-05T12:48:46.121Z,5.90
2019-03-05T12:49:51.631Z,4.70
2019-03-05T12:50:57.135Z,3.90
2019-03-05T12:52:02.650Z,4.80
2019-03-05T12:53:08.214Z,4.70
2019-03-05T12:54:13.674Z,5.20
2019-03-05T12:55:19.186Z,5.50
2019-03-05T12:56:24.690Z,5.10
2019-03-05T12:57:30.211Z,9.80
2019-03-05T12:58:35.727Z,6.00
2019-03-05T12:59:41.241Z,5.70
2019-03-05T13:00:46.746Z,5.10
2019-03-05T13:01:52.257Z,5.40
2019-03-05T13:02:57.789Z,3.40
2019-03-05T13:04:03.297Z,4.70
2019-03-05T13:05:08.805Z,5.30
2019-03-05T13:06:14.325Z,5.10
2019-03-05T13:07:19.839Z,3.60
2019-03-05T13:08:25.354Z,4.50
2019-03-05T13:09:30.878Z,4.70
2019-03-05T13:10:37.609Z,3.60
2019-03-05T13:11:41.909Z,4.00
2019-03-05T13:12:47.446Z,3.70
2019-03-05T13:14:05.673Z,4.40
2019-03-05T13:14:58.473Z,4.40
2019-03-05T13:16:04.009Z,3.60
2019-03-05T13:17:09.511Z,5.30
2019-03-05T13:18:15.030Z,4.00
2019-03-05T13:19:20.550Z,7.20
2019-03-05T13:20:26.442Z,5.40
2019-03-05T13:21:31.605Z,3.10
2019-03-05T13:22:37.118Z,4.70
2019-03-05T13:23:42.633Z,3.00
2019-03-05T13:24:50.243Z,3.80
2019-03-05T13:25:53.675Z,3.30
2019-03-05T13:26:59.195Z,3.00
2019-03-05T13:28:04.716Z,2.30
2019-03-05T13:29:10.233Z,3.70
2019-03-05T13:30:15.755Z,3.30
2019-03-05T13:31:21.267Z,3.00
2019-03-05T13:32:26.789Z,3.70
2019-03-05T13:33:33.598Z,4.80
2019-03-05T13:34:37.871Z,3.30
2019-03-05T13:35:43.349Z,2.70
2019-03-05T13:36:50.639Z,3.20
2019-03-05T13:37:54.394Z,3.60
2019-03-05T13:38:59.907Z,2.80
2019-03-05T13:40:05.434Z,7.00
2019-03-05T13:41:12.242Z,3.20
2019-03-05T13:42:16.479Z,3.20
2019-03-05T13:43:22.004Z,3.30
2019-03-05T13:44:27.900Z,3.90
2019-03-05T13:45:33.016Z,3.20
2019-03-05T13:46:38.546Z,4.10
2019-03-05T13:47:44.055Z,3.90
2019-03-05T13:48:57.982Z,3.40
2019-03-05T13:49:57.737Z,3.60
2019-03-05T13:51:00.616Z,3.40
2019-03-05T13:52:06.148Z,3.70
2019-03-05T13:53:15.108Z,3.60
2019-03-05T13:54:17.165Z,3.90
2019-03-05T13:55:23.474Z,3.90
2019-03-05T13:56:28.195Z,4.50
2019-03-05T13:57:33.730Z,3.80
2019-03-05T13:58:39.234Z,4.20
2019-03-05T13:59:44.748Z,4.10
2019-03-05T14:00:50.959Z,4.40
2019-03-05T14:01:55.792Z,6.00
2019-03-05T14:03:01.314Z,3.60
2019-03-05T14:04:06.822Z,4.40
2019-03-05T14:05:12.336Z,4.90
2019-03-05T14:06:17.845Z,4.70
2019-03-05T14:07:23.371Z,3.20
2019-03-05T14:08:28.889Z,2.90
2019-03-05T14:09:34.412Z,4.10
2019-03-05T14:10:39.940Z,4.60
2019-03-05T14:11:45.442Z,4.00
2019-03-05T14:12:50.956Z,3.90
2019-03-05T14:13:56.499Z,3.80
2019-03-05T14:15:02.019Z,5.40
2019-03-05T14:16:07.524Z,5.20
2019-03-05T14:17:13.045Z,3.60
2019-03-05T14:18:18.570Z,5.40
2019-03-05T14:19:24.071Z,4.50
2019-03-05T14:20:31.916Z,4.70
2019-03-05T14:21:35.108Z,4.40
2019-03-05T14:22:40.635Z,5.30
2019-03-05T14:23:46.164Z,5.00
2019-03-05T14:25:01.567Z,4.80
2019-03-05T14:25:57.229Z,3.80
2019-03-05T14:27:02.698Z,6.40
2019-03-05T14:28:08.222Z,4.10
2019-03-05T14:29:13.737Z,3.60
2019-03-05T14:30:20.962Z,4.00