createdAt,value
2016-12-22T00:00:07.852Z,91.33
2016-12-22T00:01:08.160Z,90.85
2016-12-22T00:02:13.225Z,91.64
2016-12-22T00:03:07.948Z,92.38
2016-12-22T00:04:08.034Z,91.64
2016-12-22T00:05:07.981Z,90.96
2016-12-22T00:06:08.140Z,90.89
2016-12-22T00:07:08.109Z,89.87
2016-12-22T00:08:07.720Z,89.95
2016-12-22T00:09:08.232Z,90.91
2016-12-22T00:10:08.081Z,90.09
2016-12-22T00:11:07.784Z,89.07
2016-12-22T00:12:07.564Z,89.08
2016-12-22T00:13:08.042Z,89.34
2016-12-22T00:14:08.281Z,89.64
2016-12-22T00:15:13.552Z,89.19
2016-12-22T00:16:08.071Z,88.76
2016-12-22T00:17:07.709Z,89.53
2016-12-22T00:18:08.290Z,90.16
2016-12-22T00:19:07.722Z,89.86
2016-12-22T00:20:08.244Z,89.91
2016-12-22T00:21:07.997Z,90.93
2016-12-22T00:22:07.645Z,90.28
2016-12-22T00:23:08.408Z,89.64
2016-12-22T00:24:08.283Z,88.83
2016-12-22T00:25:07.910Z,89.68
2016-12-22T00:26:08.388Z,89.81
2016-12-22T00:27:08.453Z,89.81
2016-12-22T00:28:07.977Z,90.24
2016-12-22T00:29:07.491Z,89.82
2016-12-22T00:30:08.350Z,89.72
2016-12-22T00:31:07.853Z,90.43
2016-12-22T00:32:08.382Z,90.47
2016-12-22T00:33:08.620Z,89.95
2016-12-22T00:34:08.253Z,89.61
2016-12-22T00:35:07.895Z,89.29
2016-12-22T00:36:08.449Z,89.46
2016-12-22T00:37:08.582Z,89.34
2016-12-22T00:38:08.385Z,89.42
2016-12-22T00:39:07.844Z,89.01
2016-12-22T00:40:08.631Z,89.02
2016-12-22T00:41:08.174Z,88.97
2016-12-22T00:42:07.675Z,88.64
2016-12-22T00:43:08.170Z,88.85
2016-12-22T00:44:07.993Z,89.59
2016-12-22T00:45:07.448Z,89.06
2016-12-22T00:46:07.947Z,88.99
2016-12-22T00:47:07.743Z,89.87
2016-12-22T00:48:08.326Z,90.91
2016-12-22T00:49:08.014Z,90.23
2016-12-22T00:50:07.873Z,90.11
2016-12-22T00:51:08.448Z,90.05
2016-12-22T00:52:07.992Z,89.81
2016-12-22T00:53:08.382Z,89.77
2016-12-22T00:54:08.376Z,89.54
2016-12-22T00:55:08.108Z,88.26
2016-12-22T00:56:07.750Z,88.43
2016-12-22T00:57:08.640Z,88.30
2016-12-22T00:58:08.319Z,87.94
2016-12-22T00:59:07.992Z,87.89
2016-12-22T01:00:07.493Z,87.97
2016-12-22T01:01:08.078Z,88.49
2016-12-22T01:02:07.609Z,87.93
2016-12-22T01:03:08.150Z,87.90
2016-12-22T01:04:07.609Z,88.20
2016-12-22T01:05:08.035Z,88.08
2016-12-22T01:06:07.463Z,88.73
2016-12-22T01:07:08.255Z,88.63
2016-12-22T01:08:07.977Z,88.35
2016-12-22T01:09:07.776Z,87.31
2016-12-22T01:10:08.393Z,87.99
2016-12-22T01:11:08.359Z,88.43
2016-12-22T01:12:07.924Z,88.68
2016-12-22T01:13:08.668Z,88.94
2016-12-22T01:14:08.530Z,88.49
2016-12-22T01:15:08.068Z,88.83
2016-12-22T01:16:07.550Z,90.74
2016-12-22T01:17:08.200Z,91.08
2016-12-22T01:18:07.957Z,91.46
2016-12-22T01:19:07.593Z,91.41
2016-12-22T01:20:08.266Z,91.33
2016-12-22T01:21:07.741Z,90.71
2016-12-22T01:22:08.523Z,90.55
2016-12-22T01:23:08.060Z,89.86
2016-12-22T01:24:07.909Z,90.30
2016-12-22T01:25:08.669Z,89.59
2016-12-22T01:26:08.272Z,89.67
2016-12-22T01:27:07.784Z,88.80
2016-12-22T01:28:08.275Z,88.96
2016-12-22T01:29:08.128Z,89.34
2016-12-22T01:30:07.996Z,89.37
2016-12-22T01:31:07.613Z,89.00
2016-12-22T01:32:08.481Z,89.41
2016-12-22T01:33:08.362Z,89.18
2016-12-22T01:34:08.256Z,89.82
2016-12-22T01:35:07.751Z,90.12
2016-12-22T01:36:08.343Z,89.32
2016-12-22T01:37:07.888Z,89.74
2016-12-22T01:38:08.432Z,89.25
2016-12-22T01:39:08.339Z,90.73
2016-12-22T01:40:08.058Z,91.04
2016-12-22T01:41:07.632Z,90.11
2016-12-22T01:42:08.100Z,89.82
2016-12-22T01:43:07.590Z,90.33
2016-12-22T01:44:08.167Z,90.39
2016-12-22T01:45:07.683Z,89.69
2016-12-22T01:46:08.322Z,89.73
2016-12-22T01:47:08.112Z,89.94
2016-12-22T01:48:07.847Z,89.93
2016-12-22T01:49:08.373Z,89.37
2016-12-22T01:50:07.852Z,90.26
2016-12-22T01:51:08.353Z,89.17
2016-12-22T01:52:08.071Z,88.82
2016-12-22T01:53:07.746Z,89.44
2016-12-22T01:54:08.328Z,88.67
2016-12-22T01:55:08.050Z,89.22
2016-12-22T01:56:07.884Z,89.24
2016-12-22T01:57:08.400Z,89.62
2016-12-22T01:58:07.932Z,89.24
2016-12-22T01:59:08.559Z,89.50
2016-12-22T02:00:08.033Z,89.01
2016-12-22T02:01:07.547Z,88.63
2016-12-22T02:02:08.020Z,89.20
2016-12-22T02:03:07.541Z,89.80
2016-12-22T02:04:08.049Z,89.72
2016-12-22T02:05:07.783Z,88.09
2016-12-22T02:06:08.285Z,88.29
2016-12-22T02:07:08.068Z,88.21
2016-12-22T02:08:07.600Z,88.87
2016-12-22T02:09:08.115Z,88.49
2016-12-22T02:10:07.648Z,89.01
2016-12-22T02:11:08.177Z,89.37
2016-12-22T02:12:08.003Z,89.98
2016-12-22T02:13:07.907Z,89.70
2016-12-22T02:14:08.402Z,89.20
2016-12-22T02:15:07.939Z,88.66
2016-12-22T02:16:07.597Z,88.82
2016-12-22T02:17:08.637Z,88.21
2016-12-22T02:18:08.442Z,88.56
2016-12-22T02:19:07.940Z,87.87
2016-12-22T02:20:07.443Z,87.96
2016-12-22T02:21:07.871Z,87.45
2016-12-22T02:22:08.358Z,88.31
2016-12-22T02:23:07.901Z,88.21
2016-12-22T02:24:08.391Z,88.17
2016-12-22T02:25:07.920Z,87.66
2016-12-22T02:26:08.378Z,87.05
2016-12-22T02:27:08.149Z,87.82
2016-12-22T02:28:07.588Z,88.00
2016-12-22T02:29:08.280Z,87.37
2016-12-22T02:30:08.059Z,87.68
2016-12-22T02:31:07.772Z,87.82
2016-12-22T02:32:08.216Z,86.91
2016-12-22T02:33:07.614Z,87.60
2016-12-22T02:34:08.131Z,89.04
2016-12-22T02:35:07.732Z,88.02
2016-12-22T02:36:08.239Z,88.00
2016-12-22T02:37:07.741Z,88.39
2016-12-22T02:38:08.473Z,88.23
2016-12-22T02:39:08.316Z,86.98
2016-12-22T02:40:08.161Z,88.27
2016-12-22T02:41:07.722Z,88.36
2016-12-22T02:42:08.193Z,87.72
2016-12-22T02:43:07.726Z,88.24
2016-12-22T02:44:08.203Z,87.55
2016-12-22T02:45:07.738Z,88.87
2016-12-22T02:46:08.638Z,89.40
2016-12-22T02:47:08.215Z,88.50
2016-12-22T02:48:07.742Z,88.21
2016-12-22T02:49:08.297Z,88.26
2016-12-22T02:50:07.871Z,87.15
2016-12-22T02:51:08.362Z,87.39
2016-12-22T02:52:07.831Z,87.49
2016-12-22T02:53:08.394Z,87.56
2016-12-22T02:54:08.267Z,87.01
2016-12-22T02:55:08.013Z,87.16
2016-12-22T02:56:07.560Z,87.23
2016-12-22T02:57:08.066Z,87.95
2016-12-22T02:58:07.665Z,87.70
2016-12-22T02:59:08.209Z,88.30
2016-12-22T03:00:07.788Z,87.51
2016-12-22T03:01:08.337Z,88.60
2016-12-22T03:02:07.994Z,89.42
2016-12-22T03:03:07.992Z,89.16
2016-12-22T03:04:07.850Z,88.54
2016-12-22T03:05:08.291Z,89.30
2016-12-22T03:06:07.781Z,89.88
2016-12-22T03:07:08.251Z,89.66
2016-12-22T03:08:07.750Z,89.84
2016-12-22T03:09:08.370Z,89.84
2016-12-22T03:10:07.900Z,89.53
2016-12-22T03:11:08.400Z,89.56
2016-12-22T03:12:07.896Z,89.40
2016-12-22T03:13:08.601Z,88.70
2016-12-22T03:14:08.359Z,89.22
2016-12-22T03:15:08.002Z,88.00
2016-12-22T03:16:08.009Z,87.68
2016-12-22T03:17:07.646Z,86.88
2016-12-22T03:18:08.159Z,86.57
2016-12-22T03:19:08.350Z,86.27
2016-12-22T03:20:08.428Z,87.56
2016-12-22T03:21:07.972Z,86.90
2016-12-22T03:22:07.594Z,87.13
2016-12-22T03:23:08.069Z,87.37
2016-12-22T03:24:07.617Z,87.37
2016-12-22T03:25:08.517Z,87.43
2016-12-22T03:26:08.270Z,88.83
2016-12-22T03:27:07.785Z,88.87
2016-12-22T03:28:08.305Z,88.67
2016-12-22T03:29:07.899Z,88.79
2016-12-22T03:30:08.464Z,88.51
2016-12-22T03:31:07.924Z,87.80
2016-12-22T03:32:08.451Z,88.23
2016-12-22T03:33:07.989Z,89.17
2016-12-22T03:34:07.966Z,89.22
2016-12-22T03:35:07.426Z,88.50
2016-12-22T03:36:07.975Z,88.99
2016-12-22T03:37:07.784Z,89.90
2016-12-22T03:38:08.540Z,89.04
2016-12-22T03:39:08.236Z,88.99
2016-12-22T03:40:07.899Z,88.45
2016-12-22T03:41:08.197Z,89.77
2016-12-22T03:42:07.677Z,89.65
2016-12-22T03:43:08.109Z,89.50
2016-12-22T03:44:07.577Z,88.30
2016-12-22T03:45:08.028Z,87.36
2016-12-22T03:46:07.896Z,86.96
2016-12-22T03:47:08.596Z,86.51
2016-12-22T03:48:08.143Z,86.39
2016-12-22T03:49:07.608Z,86.46
2016-12-22T03:50:08.064Z,86.57
2016-12-22T03:51:07.747Z,87.93
2016-12-22T03:52:07.523Z,88.65
2016-12-22T03:53:07.599Z,88.63
2016-12-22T03:54:08.076Z,87.71
2016-12-22T03:55:07.558Z,88.63
2016-12-22T03:56:08.135Z,87.16
2016-12-22T03:57:07.569Z,88.07
2016-12-22T03:58:08.374Z,87.80
2016-12-22T03:59:08.192Z,88.02
2016-12-22T04:00:07.678Z,87.68
2016-12-22T04:01:08.517Z,87.34
2016-12-22T04:02:08.294Z,87.10
2016-12-22T04:03:07.917Z,86.53
2016-12-22T04:04:08.330Z,86.99
2016-12-22T04:05:08.285Z,87.75
2016-12-22T04:06:07.981Z,88.11
2016-12-22T04:07:07.509Z,88.79
2016-12-22T04:08:08.015Z,87.74
2016-12-22T04:09:07.585Z,87.44
2016-12-22T04:10:08.337Z,87.51
2016-12-22T04:11:07.748Z,87.24
2016-12-22T04:12:08.447Z,87.08
2016-12-22T04:13:08.015Z,86.61
2016-12-22T04:14:07.581Z,86.73
2016-12-22T04:15:08.456Z,87.25
2016-12-22T04:16:08.504Z,87.91
2016-12-22T04:17:08.263Z,88.12
2016-12-22T04:18:07.719Z,87.88
2016-12-22T04:19:08.227Z,86.59
2016-12-22T04:20:08.059Z,87.56
2016-12-22T04:21:07.546Z,87.30
2016-12-22T04:22:08.141Z,87.23
2016-12-22T04:23:07.827Z,88.09
2016-12-22T04:24:08.442Z,87.56
2016-12-22T04:25:08.122Z,88.05
2016-12-22T04:26:07.553Z,86.99
2016-12-22T04:27:08.186Z,86.91
2016-12-22T04:28:07.775Z,87.12
2016-12-22T04:29:08.288Z,86.85
2016-12-22T04:30:07.825Z,86.17
2016-12-22T04:31:08.300Z,86.67
2016-12-22T04:32:08.228Z,87.33
2016-12-22T04:33:08.108Z,87.56
2016-12-22T04:34:07.739Z,87.42
2016-12-22T04:35:08.315Z,88.31
2016-12-22T04:36:08.067Z,87.62
2016-12-22T04:37:07.558Z,86.81
2016-12-22T04:38:08.102Z,86.91
2016-12-22T04:39:07.529Z,86.51
2016-12-22T04:40:08.267Z,86.04
2016-12-22T04:41:07.765Z,86.08
2016-12-22T04:42:08.192Z,85.19
2016-12-22T04:43:07.989Z,84.95
2016-12-22T04:44:07.478Z,85.33
2016-12-22T04:45:08.160Z,85.27
2016-12-22T04:46:07.602Z,85.23
2016-12-22T04:47:08.306Z,85.04
2016-12-22T04:48:07.574Z,85.15
2016-12-22T04:49:13.862Z,85.11
2016-12-22T04:50:08.478Z,85.03
2016-12-22T04:51:08.174Z,84.96
2016-12-22T04:52:07.647Z,85.50
2016-12-22T04:53:08.354Z,84.96
2016-12-22T04:54:08.308Z,85.35
2016-12-22T04:55:08.126Z,86.22
2016-12-22T04:56:07.836Z,86.08
2016-12-22T04:57:08.394Z,85.23
2016-12-22T04:58:08.041Z,85.35
2016-12-22T04:59:07.475Z,86.02
2016-12-22T05:00:08.008Z,86.22
2016-12-22T05:01:07.486Z,85.62
2016-12-22T05:02:08.308Z,85.34
2016-12-22T05:03:07.776Z,85.49
2016-12-22T05:04:07.726Z,85.44
2016-12-22T05:05:08.232Z,85.52
2016-12-22T05:06:07.972Z,86.27
2016-12-22T05:07:07.412Z,85.55
2016-12-22T05:08:13.881Z,85.82
2016-12-22T05:09:08.648Z,86.37
2016-12-22T05:10:08.316Z,85.81
2016-12-22T05:11:07.890Z,85.44
2016-12-22T05:12:08.402Z,83.90
2016-12-22T05:13:07.995Z,84.84
2016-12-22T05:14:07.719Z,84.78
2016-12-22T05:15:08.194Z,84.48
2016-12-22T05:16:08.018Z,84.87
2016-12-22T05:17:07.856Z,84.07
2016-12-22T05:18:08.619Z,84.19
2016-12-22T05:19:08.148Z,83.59
2016-12-22T05:20:07.837Z,84.54
2016-12-22T05:21:08.351Z,85.11
2016-12-22T05:22:07.848Z,85.68
2016-12-22T05:23:08.576Z,86.20
2016-12-22T05:24:08.065Z,84.81
2016-12-22T05:25:10.536Z,85.57
2016-12-22T05:26:07.857Z,85.35
2016-12-22T05:27:08.380Z,85.60
2016-12-22T05:28:07.885Z,85.69
2016-12-22T05:29:08.679Z,85.40
2016-12-22T05:30:08.168Z,84.76
2016-12-22T05:31:07.663Z,84.57
2016-12-22T05:32:08.200Z,84.73
2016-12-22T05:33:08.711Z,84.56
2016-12-22T05:34:08.317Z,84.43
2016-12-22T05:35:07.957Z,84.46
2016-12-22T05:36:07.498Z,84.39
2016-12-22T05:37:08.518Z,84.69
2016-12-22T05:38:07.550Z,84.27
2016-12-22T05:39:08.119Z,84.82
2016-12-22T05:40:07.553Z,85.05
2016-12-22T05:41:08.281Z,85.27
2016-12-22T05:42:07.732Z,85.07
2016-12-22T05:43:08.000Z,85.19
2016-12-22T05:44:08.316Z,84.54
2016-12-22T05:45:07.995Z,84.50
2016-12-22T05:46:08.339Z,84.83
2016-12-22T05:47:08.052Z,83.79
2016-12-22T05:48:07.535Z,82.95
2016-12-22T05:49:08.190Z,83.44
2016-12-22T05:50:07.767Z,83.45
2016-12-22T05:51:08.655Z,82.76
2016-12-22T05:52:08.237Z,82.50
2016-12-22T05:53:07.768Z,83.61
2016-12-22T05:54:08.331Z,83.81
2016-12-22T05:55:07.889Z,83.82
2016-12-22T05:56:08.639Z,82.88
2016-12-22T05:57:08.411Z,82.40
2016-12-22T05:58:07.875Z,82.70
2016-12-22T05:59:08.461Z,83.33
2016-12-22T06:00:07.926Z,83.83
2016-12-22T06:01:08.458Z,82.72
2016-12-22T06:02:08.238Z,81.90
2016-12-22T06:03:07.869Z,82.66
2016-12-22T06:04:08.419Z,83.41
2016-12-22T06:05:07.990Z,83.19
2016-12-22T06:06:07.443Z,84.18
2016-12-22T06:07:08.175Z,84.81
2016-12-22T06:08:07.637Z,83.93
2016-12-22T06:09:08.366Z,83.23
2016-12-22T06:10:07.861Z,83.25
2016-12-22T06:11:08.482Z,82.47
2016-12-22T06:12:07.977Z,81.61
2016-12-22T06:13:07.672Z,81.06
2016-12-22T06:14:08.452Z,81.50
2016-12-22T06:15:08.156Z,82.40
2016-12-22T06:16:07.596Z,82.27
2016-12-22T06:17:08.332Z,81.20
2016-12-22T06:18:07.999Z,81.54
2016-12-22T06:19:07.563Z,82.13
2016-12-22T06:20:08.094Z,82.52
2016-12-22T06:21:07.565Z,82.64
2016-12-22T06:22:08.072Z,82.82
2016-12-22T06:23:07.712Z,83.62
2016-12-22T06:24:08.403Z,82.61
2016-12-22T06:25:08.144Z,81.67
2016-12-22T06:26:07.847Z,81.80
2016-12-22T06:27:08.500Z,82.43
2016-12-22T06:28:08.224Z,82.54
2016-12-22T06:29:08.232Z,83.21
2016-12-22T06:30:07.944Z,82.50
2016-12-22T06:31:07.404Z,83.43
2016-12-22T06:32:07.927Z,84.03
2016-12-22T06:33:08.535Z,83.94
2016-12-22T06:34:08.152Z,83.49
2016-12-22T06:35:07.793Z,82.11
2016-12-22T06:36:08.367Z,82.59
2016-12-22T06:37:08.104Z,82.86
2016-12-22T06:38:07.727Z,83.22
2016-12-22T06:39:07.448Z,83.62
2016-12-22T06:40:07.685Z,83.27
2016-12-22T06:41:08.096Z,81.90
2016-12-22T06:42:07.643Z,81.80
2016-12-22T06:43:08.238Z,81.60
2016-12-22T06:44:07.697Z,83.49
2016-12-22T06:45:08.250Z,83.41
2016-12-22T06:46:07.712Z,82.98
2016-12-22T06:47:08.380Z,82.95
2016-12-22T06:48:07.951Z,83.16
2016-12-22T06:49:08.058Z,82.65
2016-12-22T06:50:07.956Z,83.11
2016-12-22T06:51:07.517Z,83.13
2016-12-22T06:52:07.633Z,83.43
2016-12-22T06:53:08.405Z,82.89
2016-12-22T06:54:07.773Z,82.13
2016-12-22T06:55:08.316Z,82.27
2016-12-22T06:56:07.773Z,81.79
2016-12-22T06:57:08.456Z,81.47
2016-12-22T06:58:08.185Z,81.69
2016-12-22T06:59:08.046Z,82.27
2016-12-22T07:00:07.577Z,81.90
2016-12-22T07:01:07.792Z,82.21
2016-12-22T07:02:08.664Z,82.32
2016-12-22T07:03:08.177Z,81.81
2016-12-22T07:04:07.783Z,81.67
2016-12-22T07:05:08.301Z,81.18
2016-12-22T07:06:07.917Z,80.84
2016-12-22T07:07:07.755Z,80.45
2016-12-22T07:08:08.280Z,81.03
2016-12-22T07:09:07.755Z,81.80
2016-12-22T07:10:08.552Z,82.02
2016-12-22T07:11:08.455Z,82.14
2016-12-22T07:12:08.351Z,81.87
2016-12-22T07:13:07.795Z,81.34
2016-12-22T07:14:08.286Z,81.78
2016-12-22T07:15:07.795Z,82.01
2016-12-22T07:16:08.653Z,81.84
2016-12-22T07:17:08.317Z,82.31
2016-12-22T07:18:07.911Z,82.57
2016-12-22T07:19:08.383Z,82.52
2016-12-22T07:20:08.272Z,83.30
2016-12-22T07:21:08.093Z,83.16
2016-12-22T07:22:08.687Z,83.28
2016-12-22T07:23:08.223Z,83.40
2016-12-22T07:24:07.692Z,82.62
2016-12-22T07:25:08.136Z,82.02
2016-12-22T07:26:07.983Z,83.02
2016-12-22T07:27:07.441Z,83.37
2016-12-22T07:28:07.596Z,83.93
2016-12-22T07:29:08.105Z,82.61
2016-12-22T07:30:07.734Z,83.19
2016-12-22T07:31:08.024Z,83.25
2016-12-22T07:32:07.830Z,81.54
2016-12-22T07:33:08.354Z,81.56
2016-12-22T07:34:08.069Z,82.37
2016-12-22T07:35:07.783Z,81.50
2016-12-22T07:36:07.643Z,81.22
2016-12-22T07:37:08.410Z,81.31
2016-12-22T07:38:07.909Z,81.48
2016-12-22T07:39:08.383Z,81.87
2016-12-22T07:40:07.881Z,81.73
2016-12-22T07:41:08.377Z,81.84
2016-12-22T07:42:07.925Z,81.36
2016-12-22T07:43:08.438Z,80.71
2016-12-22T07:44:07.889Z,81.22
2016-12-22T07:45:08.415Z,80.56
2016-12-22T07:46:08.083Z,81.93
2016-12-22T07:47:07.563Z,81.17
2016-12-22T07:48:08.034Z,81.71
2016-12-22T07:49:07.506Z,82.08
2016-12-22T07:50:08.326Z,82.10
2016-12-22T07:51:07.881Z,81.98
2016-12-22T07:52:08.397Z,81.94
2016-12-22T07:53:08.205Z,81.37
2016-12-22T07:54:07.778Z,81.64
2016-12-22T07:55:08.262Z,82.19
2016-12-22T07:56:07.804Z,82.15
2016-12-22T07:57:08.526Z,81.50
2016-12-22T07:58:08.035Z,81.32
2016-12-22T07:59:08.103Z,81.09
2016-12-22T08:00:08.394Z,82.15
2016-12-22T08:01:08.213Z,82.44
2016-12-22T08:02:07.776Z,82.62
2016-12-22T08:03:08.520Z,82.67
2016-12-22T08:04:08.421Z,82.47
2016-12-22T08:05:07.934Z,82.45
2016-12-22T08:06:07.423Z,82.23
2016-12-22T08:07:08.119Z,83.15
2016-12-22T08:08:07.557Z,83.85
2016-12-22T08:09:08.230Z,84.45
2016-12-22T08:10:07.917Z,84.47
2016-12-22T08:11:07.922Z,85.13
2016-12-22T08:12:08.388Z,84.52
2016-12-22T08:13:07.889Z,83.94
2016-12-22T08:14:08.459Z,84.15
2016-12-22T08:15:07.889Z,83.82
2016-12-22T08:16:08.403Z,83.56
2016-12-22T08:17:08.023Z,83.03
2016-12-22T08:18:07.500Z,82.69
2016-12-22T08:19:08.299Z,83.14
2016-12-22T08:20:07.729Z,83.55
2016-12-22T08:21:08.264Z,83.86
2016-12-22T08:22:07.789Z,83.82
2016-12-22T08:23:08.372Z,84.08
2016-12-22T08:24:08.227Z,83.88
2016-12-22T08:25:07.649Z,83.64
2016-12-22T08:26:08.183Z,84.10
2016-12-22T08:27:07.773Z,84.17
2016-12-22T08:28:08.323Z,84.35
2016-12-22T08:29:07.840Z,84.13
2016-12-22T08:30:08.356Z,84.41
2016-12-22T08:31:07.994Z,84.27
2016-12-22T08:32:07.479Z,85.12
2016-12-22T08:33:08.125Z,84.78
2016-12-22T08:34:08.390Z,83.59
2016-12-22T08:35:07.975Z,83.52
2016-12-22T08:36:07.417Z,82.75
2016-12-22T08:37:08.228Z,82.11
2016-12-22T08:38:07.765Z,82.11
2016-12-22T08:39:13.941Z,82.75
2016-12-22T08:40:07.888Z,83.11
2016-12-22T08:41:08.422Z,82.57
2016-12-22T08:42:08.099Z,82.83
2016-12-22T08:43:07.791Z,83.14
2016-12-22T08:44:07.716Z,81.74
2016-12-22T08:45:08.288Z,82.87
2016-12-22T08:46:07.870Z,82.32
2016-12-22T08:47:13.508Z,82.66
2016-12-22T08:48:07.834Z,83.06
2016-12-22T08:49:08.438Z,82.19
2016-12-22T08:50:08.000Z,81.83
2016-12-22T08:51:07.764Z,82.28
2016-12-22T08:52:08.258Z,82.44
2016-12-22T08:53:08.250Z,82.05
2016-12-22T08:54:07.844Z,82.25
2016-12-22T08:55:08.676Z,82.49
2016-12-22T08:56:08.599Z,82.84
2016-12-22T08:57:08.200Z,82.58
2016-12-22T08:58:08.040Z,82.92
2016-12-22T08:59:07.853Z,82.05
2016-12-22T09:00:08.777Z,81.70
2016-12-22T09:01:08.225Z,82.15
2016-12-22T09:02:07.715Z,82.08
2016-12-22T09:03:08.300Z,82.26
2016-12-22T09:04:07.814Z,82.95
2016-12-22T09:05:08.332Z,82.10
2016-12-22T09:06:08.233Z,81.84
2016-12-22T09:07:08.083Z,81.66
2016-12-22T09:08:07.561Z,81.30
2016-12-22T09:09:13.606Z,81.29
2016-12-22T09:10:08.115Z,81.88
2016-12-22T09:11:07.550Z,82.46
2016-12-22T09:12:08.096Z,82.58
2016-12-22T09:13:07.575Z,81.47
2016-12-22T09:14:08.207Z,81.95
2016-12-22T09:15:08.294Z,82.40
2016-12-22T09:16:08.756Z,81.43
2016-12-22T09:17:08.472Z,81.78
2016-12-22T09:20:08.259Z,81.23
2016-12-22T09:21:08.264Z,81.03
2016-12-22T09:22:08.682Z,81.81
2016-12-22T09:22:18.481Z,82.76
2016-12-22T09:22:18.718Z,83.22
2016-12-22T09:23:09.044Z,83.21
2016-12-22T09:24:08.370Z,83.34
2016-12-22T09:25:13.462Z,83.80
2016-12-22T09:26:08.196Z,83.21
2016-12-22T09:27:07.940Z,84.59
2016-12-22T09:28:07.934Z,83.52
2016-12-22T09:29:08.076Z,83.98
2016-12-22T09:30:07.514Z,83.65
2016-12-22T09:31:08.383Z,83.45
2016-12-22T09:32:08.221Z,82.74
2016-12-22T09:33:07.629Z,82.30
2016-12-22T09:34:08.335Z,81.41
2016-12-22T09:35:08.077Z,80.98
2016-12-22T09:36:07.831Z,80.32
2016-12-22T09:37:08.766Z,80.44
2016-12-22T09:38:08.450Z,80.97
2016-12-22T09:39:08.181Z,80.37
2016-12-22T09:40:07.969Z,80.24
2016-12-22T09:41:08.113Z,81.05
2016-12-22T09:42:07.590Z,80.41
2016-12-22T09:43:08.406Z,80.43
2016-12-22T09:44:07.897Z,80.84
2016-12-22T09:45:08.408Z,80.57
2016-12-22T09:46:08.326Z,80.75
2016-12-22T09:47:08.217Z,79.38
2016-12-22T09:48:07.829Z,79.41
2016-12-22T09:49:08.609Z,79.94
2016-12-22T09:50:08.105Z,79.81
2016-12-22T09:51:07.698Z,79.40
2016-12-22T09:52:07.466Z,78.70
2016-12-22T09:53:08.299Z,79.15
2016-12-22T09:54:07.787Z,79.76
2016-12-22T09:55:08.282Z,78.76
2016-12-22T09:56:07.817Z,78.97
2016-12-22T09:57:08.276Z,78.88
2016-12-22T09:58:07.731Z,79.02
2016-12-22T09:59:08.388Z,79.62
2016-12-22T10:00:08.027Z,79.23
2016-12-22T10:01:07.597Z,79.31
2016-12-22T10:02:08.443Z,79.12
2016-12-22T10:03:07.975Z,79.16
2016-12-22T10:04:07.930Z,79.42
2016-12-22T10:05:07.680Z,79.91
2016-12-22T10:06:08.204Z,79.71
2016-12-22T10:07:07.731Z,79.16
2016-12-22T10:08:08.128Z,79.12
2016-12-22T10:09:07.582Z,78.46
2016-12-22T10:10:08.100Z,78.23
2016-12-22T10:11:07.641Z,78.36
2016-12-22T10:12:08.101Z,78.01
2016-12-22T10:13:07.727Z,77.94
2016-12-22T10:14:08.338Z,78.53
2016-12-22T10:15:07.889Z,78.30
2016-12-22T10:16:08.285Z,78.53
2016-12-22T10:17:07.941Z,78.61
2016-12-22T10:18:07.580Z,77.87
2016-12-22T10:19:07.901Z,76.78
2016-12-22T10:20:08.833Z,77.77
2016-12-22T10:21:08.411Z,77.83
2016-12-22T10:22:08.129Z,78.21
2016-12-22T10:23:07.592Z,77.82
2016-12-22T10:24:08.273Z,77.86
2016-12-22T10:25:07.835Z,77.47
2016-12-22T10:26:08.306Z,77.48
2016-12-22T10:27:07.760Z,77.34
2016-12-22T10:28:08.443Z,76.68
2016-12-22T10:29:07.926Z,77.34
2016-12-22T10:30:08.455Z,77.10
2016-12-22T10:31:08.253Z,77.70
2016-12-22T10:32:07.862Z,77.57
2016-12-22T10:33:08.343Z,78.53
2016-12-22T10:34:07.836Z,79.06
2016-12-22T10:35:08.442Z,79.19
2016-12-22T10:36:08.383Z,78.75
2016-12-22T10:37:07.997Z,78.73
2016-12-22T10:38:07.579Z,77.84
2016-12-22T10:39:08.093Z,77.96
2016-12-22T10:40:07.900Z,77.65
2016-12-22T10:41:08.646Z,77.04
2016-12-22T10:42:08.404Z,77.07
2016-12-22T10:43:07.856Z,77.53
2016-12-22T10:44:07.933Z,77.86
2016-12-22T10:45:07.888Z,77.65
2016-12-22T10:46:12.111Z,76.94
2016-12-22T10:47:07.720Z,76.71
2016-12-22T10:48:08.450Z,76.57
2016-12-22T10:49:07.899Z,77.20
2016-12-22T10:50:08.823Z,77.32
2016-12-22T10:51:08.466Z,76.86
2016-12-22T10:52:07.881Z,76.37
2016-12-22T10:53:08.356Z,76.67
2016-12-22T10:54:08.067Z,76.69
2016-12-22T10:55:07.569Z,77.42
2016-12-22T10:56:08.263Z,77.03
2016-12-22T10:57:08.044Z,77.30
2016-12-22T10:58:07.739Z,77.64
2016-12-22T10:59:08.288Z,77.27
2016-12-22T11:00:08.234Z,77.22
2016-12-22T11:01:08.211Z,77.48
2016-12-22T11:02:07.766Z,77.34
2016-12-22T11:03:08.259Z,77.89
2016-12-22T11:04:07.737Z,77.34
2016-12-22T11:05:13.747Z,77.19
2016-12-22T11:06:08.405Z,77.06
2016-12-22T11:07:08.065Z,77.28
2016-12-22T11:08:07.571Z,77.19
2016-12-22T11:09:08.374Z,77.41
2016-12-22T11:10:07.863Z,76.29
2016-12-22T11:11:08.483Z,77.25
2016-12-22T11:12:08.301Z,77.48
2016-12-22T11:13:07.484Z,76.97
2016-12-22T11:14:08.159Z,76.47
2016-12-22T11:15:08.036Z,76.65
2016-12-22T11:16:08.147Z,76.17
2016-12-22T11:17:07.708Z,76.84
2016-12-22T11:18:08.178Z,77.20
2016-12-22T11:19:07.858Z,76.48
2016-12-22T11:20:08.447Z,76.55
2016-12-22T11:21:08.349Z,77.13
2016-12-22T11:22:08.172Z,77.50
2016-12-22T11:23:07.835Z,77.10
2016-12-22T11:24:08.526Z,76.92
2016-12-22T11:25:08.350Z,77.81
2016-12-22T11:26:07.981Z,77.72
2016-12-22T11:27:07.626Z,77.30
2016-12-22T11:28:08.138Z,77.61
2016-12-22T11:29:07.686Z,77.50
2016-12-22T11:30:08.159Z,77.56
2016-12-22T11:31:07.999Z,77.63
2016-12-22T11:32:07.470Z,77.45
2016-12-22T11:33:08.240Z,77.93
2016-12-22T11:34:07.745Z,77.70
2016-12-22T11:35:08.269Z,77.70
2016-12-22T11:36:08.096Z,77.62
2016-12-22T11:37:07.659Z,77.74
2016-12-22T11:38:08.083Z,77.86
2016-12-22T11:39:07.677Z,77.07
2016-12-22T11:40:08.206Z,76.83
2016-12-22T11:41:07.712Z,77.61
2016-12-22T11:42:08.555Z,77.46
2016-12-22T11:43:08.035Z,78.04
2016-12-22T11:44:07.503Z,78.62
2016-12-22T11:45:08.000Z,78.77
2016-12-22T11:46:07.889Z,78.89
2016-12-22T11:47:07.927Z,78.63
2016-12-22T11:48:08.152Z,79.28
2016-12-22T11:49:13.824Z,79.24
2016-12-22T11:50:08.249Z,79.53
2016-12-22T11:51:07.907Z,79.55
2016-12-22T11:52:07.903Z,78.95
2016-12-22T11:53:08.656Z,79.04
2016-12-22T11:54:08.506Z,80.10
2016-12-22T11:55:08.182Z,79.76
2016-12-22T11:56:07.788Z,79.78
2016-12-22T11:57:07.507Z,79.34
2016-12-22T11:58:08.055Z,79.39
2016-12-22T11:59:07.650Z,80.10
2016-12-22T12:00:07.877Z,80.62
2016-12-22T12:01:08.119Z,80.66
2016-12-22T12:02:08.126Z,80.33
2016-12-22T12:03:07.615Z,79.84
2016-12-22T12:04:08.422Z,80.23
2016-12-22T12:05:08.406Z,80.16
2016-12-22T12:06:08.116Z,80.74
2016-12-22T12:07:07.693Z,80.24
2016-12-22T12:08:07.606Z,80.51
2016-12-22T12:09:07.818Z,80.56
2016-12-22T12:10:08.304Z,80.87
2016-12-22T12:11:07.970Z,81.46
2016-12-22T12:12:08.205Z,81.24
2016-12-22T12:13:07.787Z,80.81
2016-12-22T12:14:08.399Z,80.35
2016-12-22T12:15:07.977Z,79.86
2016-12-22T12:16:07.776Z,80.23
2016-12-22T12:17:08.745Z,81.69
2016-12-22T12:18:08.247Z,81.64
2016-12-22T12:19:08.039Z,81.37
2016-12-22T12:20:07.531Z,81.49
2016-12-22T12:21:08.174Z,81.45
2016-12-22T12:22:07.656Z,81.49
2016-12-22T12:23:08.189Z,80.54
2016-12-22T12:24:07.725Z,80.99
2016-12-22T12:25:08.327Z,80.52
2016-12-22T12:26:07.822Z,80.48
2016-12-22T12:27:08.446Z,79.87
2016-12-22T12:28:08.203Z,80.15
2016-12-22T12:29:07.774Z,80.39
2016-12-22T12:30:08.544Z,79.79
2016-12-22T12:31:08.066Z,80.08
2016-12-22T12:32:07.519Z,80.50
2016-12-22T12:33:08.352Z,80.21
2016-12-22T12:34:07.908Z,80.07
2016-12-22T12:35:08.476Z,79.93
2016-12-22T12:36:08.022Z,80.37
2016-12-22T12:37:07.493Z,80.20
2016-12-22T12:38:08.009Z,79.97
2016-12-22T12:39:07.769Z,80.55
2016-12-22T12:40:08.563Z,80.62
2016-12-22T12:41:08.181Z,80.53
2016-12-22T12:42:08.145Z,80.63
2016-12-22T12:43:08.266Z,80.40
2016-12-22T12:44:08.114Z,80.69
2016-12-22T12:45:07.902Z,80.36
2016-12-22T12:46:08.377Z,80.48
2016-12-22T12:47:08.473Z,80.68
2016-12-22T12:48:07.933Z,80.44
2016-12-22T12:49:08.561Z,80.32
2016-12-22T12:50:08.364Z,80.92
2016-12-22T12:51:08.189Z,80.58
2016-12-22T12:52:07.863Z,80.41