createdAt,value
2017-05-06T00:00:06.657Z,0
2017-05-06T00:01:16.727Z,0
2017-05-06T00:02:26.790Z,0
2017-05-06T00:03:37.191Z,0
2017-05-06T00:04:47.247Z,0
2017-05-06T00:05:57.967Z,0
2017-05-06T00:07:07.712Z,0
2017-05-06T00:08:18.097Z,0
2017-05-06T00:09:28.479Z,0
2017-05-06T00:10:38.870Z,0
2017-05-06T00:11:49.187Z,0
2017-05-06T00:12:59.590Z,0
2017-05-06T00:14:09.651Z,0
2017-05-06T00:15:20.029Z,0
2017-05-06T00:16:30.406Z,0
2017-05-06T00:17:40.716Z,0
2017-05-06T00:18:51.094Z,0
2017-05-06T00:20:01.495Z,0
2017-05-06T00:21:11.618Z,0
2017-05-06T00:22:21.994Z,0
2017-05-06T00:23:32.318Z,0
2017-05-06T00:24:42.694Z,0
2017-05-06T00:25:52.749Z,0
2017-05-06T00:27:03.134Z,0
2017-05-06T00:28:13.523Z,0
2017-05-06T00:29:24.160Z,0
2017-05-06T00:30:34.542Z,0
2017-05-06T00:31:44.922Z,0
2017-05-06T00:32:55.300Z,0
2017-05-06T00:34:05.040Z,0
2017-05-06T00:35:15.348Z,0
2017-05-06T00:36:25.742Z,0
2017-05-06T00:37:36.129Z,0
2017-05-06T00:38:46.506Z,0
2017-05-06T00:39:56.890Z,0
2017-05-06T00:41:07.258Z,0
2017-05-06T00:42:17.648Z,0
2017-05-06T00:43:27.704Z,0
2017-05-06T00:44:38.082Z,0
2017-05-06T00:45:48.506Z,0
2017-05-06T00:46:58.823Z,0
2017-05-06T00:48:08.883Z,0
2017-05-06T00:49:19.263Z,0
2017-05-06T00:50:29.331Z,0
2017-05-06T00:51:39.811Z,0
2017-05-06T00:52:50.126Z,0
2017-05-06T00:54:00.503Z,0
2017-05-06T00:55:10.575Z,0
2017-05-06T00:56:20.948Z,0
2017-05-06T00:57:31.011Z,0
2017-05-06T00:58:41.648Z,0
2017-05-06T00:59:51.718Z,0
2017-05-06T01:01:01.779Z,0
2017-05-06T01:02:11.517Z,0
2017-05-06T01:03:21.895Z,0
2017-05-06T01:04:32.528Z,0
2017-05-06T01:05:42.910Z,0
2017-05-06T01:06:53.304Z,0
2017-05-06T01:08:03.690Z,0
2017-05-06T01:09:14.073Z,0
2017-05-06T01:10:24.706Z,0
2017-05-06T01:11:34.769Z,0
2017-05-06T01:12:45.146Z,0
2017-05-06T01:13:55.527Z,0
2017-05-06T01:15:05.934Z,0
2017-05-06T01:16:16.565Z,0
2017-05-06T01:17:27.192Z,0
2017-05-06T01:18:37.563Z,0
2017-05-06T01:19:47.938Z,0
2017-05-06T01:20:58.312Z,0
2017-05-06T01:22:08.953Z,0
2017-05-06T01:23:19.327Z,0
2017-05-06T01:24:29.708Z,0
2017-05-06T01:25:40.089Z,0
2017-05-06T01:26:50.467Z,0
2017-05-06T01:28:01.103Z,0
2017-05-06T01:29:11.490Z,0
2017-05-06T01:30:21.864Z,0
2017-05-06T01:31:32.253Z,0
2017-05-06T01:32:42.655Z,0
2017-05-06T01:33:53.284Z,0
2017-05-06T01:35:03.665Z,0
2017-05-06T01:36:14.047Z,0
2017-05-06T01:37:24.120Z,0
2017-05-06T01:38:34.502Z,0
2017-05-06T01:39:44.807Z,0
2017-05-06T01:40:54.860Z,0
2017-05-06T01:42:05.247Z,0
2017-05-06T01:43:15.620Z,0
2017-05-06T01:44:25.697Z,0
2017-05-06T01:45:36.324Z,0
2017-05-06T01:46:46.710Z,0
2017-05-06T01:47:56.775Z,0
2017-05-06T01:49:07.146Z,0
2017-05-06T01:50:17.206Z,0
2017-05-06T01:51:27.833Z,0
2017-05-06T01:52:37.576Z,0
2017-05-06T01:53:47.977Z,0
2017-05-06T01:54:58.353Z,0
2017-05-06T01:56:08.733Z,0
2017-05-06T01:57:19.365Z,0
2017-05-06T01:58:29.746Z,0
2017-05-06T01:59:40.119Z,0
2017-05-06T02:00:50.502Z,0
2017-05-06T02:02:00.895Z,0
2017-05-06T02:03:11.532Z,0
2017-05-06T02:04:21.910Z,0
2017-05-06T02:05:31.980Z,0
2017-05-06T02:06:42.348Z,0
2017-05-06T02:07:52.418Z,0
2017-05-06T02:09:03.055Z,0
2017-05-06T02:10:13.488Z,0
2017-05-06T02:11:23.859Z,0
2017-05-06T02:12:34.237Z,0
2017-05-06T02:13:44.622Z,0
2017-05-06T02:14:55.252Z,0
2017-05-06T02:16:05.625Z,0
2017-05-06T02:17:16.251Z,0
2017-05-06T02:18:26.633Z,0
2017-05-06T02:19:37.005Z,0
2017-05-06T02:20:46.697Z,0
2017-05-06T02:21:57.078Z,0
2017-05-06T02:23:07.450Z,0
2017-05-06T02:24:17.830Z,0
2017-05-06T02:25:28.206Z,0
2017-05-06T02:26:38.839Z,0
2017-05-06T02:27:49.234Z,0
2017-05-06T02:28:59.658Z,0
2017-05-06T02:30:10.028Z,0
2017-05-06T02:31:20.091Z,0
2017-05-06T02:32:30.723Z,0
2017-05-06T02:33:40.778Z,0
2017-05-06T02:34:51.169Z,0
2017-05-06T02:36:01.695Z,0
2017-05-06T02:37:11.757Z,0
2017-05-06T02:38:22.375Z,0
2017-05-06T02:39:32.755Z,0
2017-05-06T02:40:43.131Z,0
2017-05-06T02:41:53.506Z,0
2017-05-06T02:43:03.876Z,0
2017-05-06T02:44:14.502Z,0
2017-05-06T02:45:24.881Z,0
2017-05-06T02:46:35.253Z,0
2017-05-06T02:47:45.639Z,0
2017-05-06T02:48:55.701Z,0
2017-05-06T02:50:06.013Z,0
2017-05-06T02:51:16.388Z,0
2017-05-06T02:52:26.772Z,0
2017-05-06T02:53:37.192Z,0
2017-05-06T02:54:47.570Z,0
2017-05-06T02:55:58.204Z,0
2017-05-06T02:57:08.613Z,0
2017-05-06T02:58:18.997Z,0
2017-05-06T02:59:29.397Z,0
2017-05-06T03:00:39.145Z,0
2017-05-06T03:01:49.452Z,0
2017-05-06T03:02:59.517Z,0
2017-05-06T03:04:09.582Z,0
2017-05-06T03:05:19.636Z,0
2017-05-06T03:06:30.018Z,0
2017-05-06T03:07:40.329Z,0
2017-05-06T03:08:50.706Z,0
2017-05-06T03:10:00.763Z,0
2017-05-06T03:11:11.150Z,0
2017-05-06T03:12:21.526Z,0
2017-05-06T03:13:31.845Z,0
2017-05-06T03:14:42.229Z,0
2017-05-06T03:15:52.606Z,0
2017-05-06T03:17:03.013Z,0
2017-05-06T03:18:13.071Z,0
2017-05-06T03:19:23.709Z,0
2017-05-06T03:20:33.765Z,0
2017-05-06T03:21:44.151Z,0
2017-05-06T03:22:54.541Z,0
2017-05-06T03:24:04.915Z,0
2017-05-06T03:25:15.234Z,0
2017-05-06T03:26:25.606Z,0
2017-05-06T03:27:35.660Z,0
2017-05-06T03:28:46.042Z,0
2017-05-06T03:29:56.103Z,0
2017-05-06T03:31:06.737Z,0
2017-05-06T03:32:17.104Z,0
2017-05-06T03:33:27.158Z,0
2017-05-06T03:34:37.542Z,0
2017-05-06T03:35:47.919Z,0
2017-05-06T03:36:58.540Z,0
2017-05-06T03:38:08.604Z,0
2017-05-06T03:39:18.987Z,0
2017-05-06T03:40:29.361Z,0
2017-05-06T03:41:39.745Z,0
2017-05-06T03:42:50.376Z,0
2017-05-06T03:44:00.763Z,0
2017-05-06T03:45:11.173Z,0
2017-05-06T03:46:21.544Z,0
2017-05-06T03:47:31.921Z,0
2017-05-06T03:48:42.553Z,0
2017-05-06T03:49:52.952Z,0
2017-05-06T03:51:03.329Z,0
2017-05-06T03:52:13.703Z,0
2017-05-06T03:53:24.085Z,0
2017-05-06T03:54:34.413Z,0
2017-05-06T03:55:44.814Z,0
2017-05-06T03:56:55.188Z,0
2017-05-06T03:58:05.569Z,0
2017-05-06T03:59:15.937Z,0
2017-05-06T04:00:26.256Z,0
2017-05-06T04:01:36.314Z,0
2017-05-06T04:02:46.710Z,0
2017-05-06T04:03:57.097Z,0
2017-05-06T04:05:07.159Z,0
2017-05-06T04:06:17.791Z,0
2017-05-06T04:07:27.847Z,0
2017-05-06T04:08:38.636Z,0
2017-05-06T04:09:48.697Z,0
2017-05-06T04:10:58.759Z,0
2017-05-06T04:12:09.434Z,0
2017-05-06T04:13:19.448Z,0
2017-05-06T04:14:29.742Z,0
2017-05-06T04:15:40.016Z,0
2017-05-06T04:16:50.295Z,0
2017-05-06T04:18:00.838Z,0
2017-05-06T04:19:10.807Z,0
2017-05-06T04:20:21.077Z,0
2017-05-06T04:21:31.043Z,0
2017-05-06T04:22:41.322Z,0
2017-05-06T04:23:51.551Z,0
2017-05-06T04:25:01.831Z,0
2017-05-06T04:26:12.109Z,0
2017-05-06T04:27:22.387Z,0
2017-05-06T04:28:32.677Z,0
2017-05-06T04:29:42.898Z,0
2017-05-06T04:30:53.227Z,0
2017-05-06T04:32:03.197Z,0
2017-05-06T04:33:13.475Z,0
2017-05-06T04:34:23.765Z,0
2017-05-06T04:35:34.294Z,0
2017-05-06T04:36:44.264Z,0
2017-05-06T04:37:54.245Z,0
2017-05-06T04:39:04.216Z,0
2017-05-06T04:40:14.494Z,0
2017-05-06T04:41:24.717Z,0
2017-05-06T04:42:34.697Z,0
2017-05-06T04:43:44.974Z,0
2017-05-06T04:44:54.953Z,0
2017-05-06T04:46:05.227Z,0
2017-05-06T04:47:15.789Z,0
2017-05-06T04:48:26.063Z,0
2017-05-06T04:49:36.342Z,0
2017-05-06T04:50:46.630Z,0
2017-05-06T04:51:56.600Z,0
2017-05-06T04:53:07.138Z,0
2017-05-06T04:54:17.409Z,0
2017-05-06T04:55:27.068Z,5
2017-05-06T04:56:36.734Z,25
2017-05-06T04:57:47.026Z,25
2017-05-06T04:58:57.554Z,25
2017-05-06T05:00:07.831Z,20
2017-05-06T05:01:17.804Z,25
2017-05-06T05:02:27.787Z,25
2017-05-06T05:03:38.066Z,30
2017-05-06T05:04:48.601Z,25
2017-05-06T05:05:58.575Z,30
2017-05-06T05:07:08.544Z,30
2017-05-06T05:08:18.514Z,30
2017-05-06T05:09:28.793Z,35
2017-05-06T05:10:39.323Z,35
2017-05-06T05:11:49.599Z,30
2017-05-06T05:12:59.562Z,35
2017-05-06T05:14:09.848Z,40
2017-05-06T05:15:19.918Z,40
2017-05-06T05:16:30.474Z,40
2017-05-06T05:17:40.751Z,45
2017-05-06T05:18:50.717Z,45
2017-05-06T05:20:00.689Z,45
2017-05-06T05:21:10.975Z,45
2017-05-06T05:22:21.602Z,45
2017-05-06T05:23:30.947Z,45
2017-05-06T05:24:41.219Z,45
2017-05-06T05:25:51.191Z,45
2017-05-06T05:27:01.472Z,40
2017-05-06T05:28:11.686Z,40
2017-05-06T05:29:21.975Z,45
2017-05-06T05:30:31.944Z,50
2017-05-06T05:31:42.226Z,45
2017-05-06T05:32:52.516Z,50
2017-05-06T05:34:03.056Z,50
2017-05-06T05:35:13.040Z,45
2017-05-06T05:36:23.313Z,45
2017-05-06T05:37:33.601Z,50
2017-05-06T05:38:43.570Z,65
2017-05-06T05:39:53.486Z,70
2017-05-06T05:41:03.772Z,75
2017-05-06T05:42:13.747Z,75
2017-05-06T05:43:24.036Z,75
2017-05-06T05:44:34.321Z,70
2017-05-06T05:45:44.588Z,70
2017-05-06T05:46:54.920Z,75
2017-05-06T05:48:04.578Z,75
2017-05-06T05:49:14.861Z,65
2017-05-06T05:50:24.833Z,70
2017-05-06T05:51:35.367Z,65
2017-05-06T05:52:45.330Z,65
2017-05-06T05:53:55.606Z,65
2017-05-06T05:55:05.893Z,70
2017-05-06T05:56:16.191Z,75
2017-05-06T05:57:26.407Z,70
2017-05-06T05:58:36.388Z,60
2017-05-06T05:59:46.673Z,60
2017-05-06T06:00:56.957Z,70
2017-05-06T06:02:07.433Z,75
2017-05-06T06:03:17.971Z,80
2017-05-06T06:04:27.933Z,85
2017-05-06T06:05:38.231Z,80
2017-05-06T06:06:48.508Z,75
2017-05-06T06:07:58.803Z,75
2017-05-06T06:09:09.018Z,75
2017-05-06T06:10:19.298Z,75
2017-05-06T06:11:29.577Z,75
2017-05-06T06:12:39.858Z,80
2017-05-06T06:13:50.140Z,85
2017-05-06T06:15:00.669Z,85
2017-05-06T06:16:10.645Z,90
2017-05-06T06:17:20.925Z,95
2017-05-06T06:18:31.212Z,95
2017-05-06T06:19:41.501Z,95
2017-05-06T06:20:52.179Z,100
2017-05-06T06:22:02.506Z,100
2017-05-06T06:23:12.785Z,105
2017-05-06T06:24:23.069Z,105
2017-05-06T06:25:33.366Z,100
2017-05-06T06:26:43.900Z,100
2017-05-06T06:27:54.171Z,100
2017-05-06T06:29:04.418Z,105
2017-05-06T06:30:14.676Z,105
2017-05-06T06:31:24.934Z,105
2017-05-06T06:32:35.131Z,100
2017-05-06T06:33:45.385Z,105
2017-05-06T06:34:55.641Z,105
2017-05-06T06:36:05.336Z,105
2017-05-06T06:37:15.296Z,100
2017-05-06T06:38:25.519Z,100
2017-05-06T06:39:35.769Z,90
2017-05-06T06:40:46.051Z,85
2017-05-06T06:41:56.513Z,90
2017-05-06T06:43:06.497Z,100
2017-05-06T06:44:17.026Z,100
2017-05-06T06:45:27.315Z,95
2017-05-06T06:46:37.608Z,95
2017-05-06T06:47:47.587Z,95
2017-05-06T06:48:57.567Z,95
2017-05-06T06:50:08.092Z,95
2017-05-06T06:51:18.376Z,95
2017-05-06T06:52:28.914Z,95
2017-05-06T06:53:38.879Z,95
2017-05-06T06:54:48.855Z,90
2017-05-06T06:55:59.390Z,90
2017-05-06T06:57:09.683Z,90
2017-05-06T06:58:19.970Z,90
2017-05-06T06:59:30.248Z,90
2017-05-06T07:00:40.529Z,95
2017-05-06T07:01:51.060Z,95
2017-05-06T07:03:01.056Z,100
2017-05-06T07:04:11.025Z,105
2017-05-06T07:05:21.299Z,105
2017-05-06T07:06:31.582Z,100
2017-05-06T07:07:42.121Z,100
2017-05-06T07:08:52.098Z,100
2017-05-06T07:10:02.384Z,100
2017-05-06T07:11:12.362Z,95
2017-05-06T07:12:22.802Z,85
2017-05-06T07:13:33.030Z,75
2017-05-06T07:14:42.998Z,70
2017-05-06T07:15:52.343Z,60
2017-05-06T07:17:02.310Z,70
2017-05-06T07:18:12.299Z,75
2017-05-06T07:19:22.823Z,85
2017-05-06T07:20:33.102Z,90
2017-05-06T07:21:43.390Z,105
2017-05-06T07:22:53.684Z,115
2017-05-06T07:24:03.657Z,110
2017-05-06T07:25:14.186Z,100
2017-05-06T07:26:23.846Z,90
2017-05-06T07:27:34.347Z,95
2017-05-06T07:28:44.319Z,90
2017-05-06T07:29:54.601Z,90
2017-05-06T07:31:05.139Z,85
2017-05-06T07:32:15.676Z,90
2017-05-06T07:33:25.952Z,90
2017-05-06T07:34:36.225Z,90
2017-05-06T07:35:46.506Z,90
2017-05-06T07:36:56.428Z,90
2017-05-06T07:38:06.727Z,100
2017-05-06T07:39:16.706Z,115
2017-05-06T07:40:26.991Z,120
2017-05-06T07:41:37.286Z,115
2017-05-06T07:42:47.830Z,105
2017-05-06T07:43:58.107Z,100
2017-05-06T07:45:08.407Z,95
2017-05-06T07:46:18.390Z,100
2017-05-06T07:47:28.668Z,100
2017-05-06T07:48:39.213Z,95
2017-05-06T07:49:49.200Z,100
2017-05-06T07:50:59.495Z,115
2017-05-06T07:52:09.777Z,120
2017-05-06T07:53:20.067Z,130
2017-05-06T07:54:30.645Z,140
2017-05-06T07:55:40.937Z,160
2017-05-06T07:56:51.217Z,165
2017-05-06T07:58:01.504Z,160
2017-05-06T07:59:11.801Z,150
2017-05-06T08:00:22.358Z,155
2017-05-06T08:01:32.641Z,170
2017-05-06T08:02:42.935Z,170
2017-05-06T08:03:53.224Z,175
2017-05-06T08:05:03.201Z,170
2017-05-06T08:06:13.432Z,160
2017-05-06T08:07:23.717Z,155
2017-05-06T08:08:33.399Z,155
2017-05-06T08:09:43.367Z,150
2017-05-06T08:10:53.342Z,150
2017-05-06T08:12:03.875Z,150
2017-05-06T08:13:14.158Z,145
2017-05-06T08:14:24.451Z,150
2017-05-06T08:15:34.428Z,155
2017-05-06T08:16:44.406Z,160
2017-05-06T08:17:54.937Z,160
2017-05-06T08:19:05.216Z,160
2017-05-06T08:20:15.180Z,165
2017-05-06T08:21:25.489Z,170
2017-05-06T08:22:35.769Z,170
2017-05-06T08:23:46.396Z,170
2017-05-06T08:24:56.683Z,170
2017-05-06T08:26:06.966Z,175
2017-05-06T08:27:17.256Z,175
2017-05-06T08:28:27.544Z,180
2017-05-06T08:29:38.080Z,175
2017-05-06T08:30:48.381Z,170
2017-05-06T08:31:58.059Z,165
2017-05-06T08:33:08.074Z,160
2017-05-06T08:34:18.351Z,165
2017-05-06T08:35:28.931Z,165
2017-05-06T08:36:38.903Z,170
2017-05-06T08:37:48.893Z,170
2017-05-06T08:38:58.887Z,170
2017-05-06T08:40:09.163Z,165
2017-05-06T08:41:19.435Z,160
2017-05-06T08:42:29.419Z,160
2017-05-06T08:43:39.405Z,160
2017-05-06T08:44:49.685Z,165
2017-05-06T08:45:59.964Z,160
2017-05-06T08:47:10.523Z,160
2017-05-06T08:48:20.821Z,160
2017-05-06T08:49:30.796Z,160
2017-05-06T08:50:40.780Z,160
2017-05-06T08:51:51.086Z,160
2017-05-06T08:53:01.023Z,165
2017-05-06T08:54:11.008Z,165
2017-05-06T08:55:21.308Z,165
2017-05-06T08:56:31.291Z,165
2017-05-06T08:57:41.369Z,165
2017-05-06T08:58:51.959Z,160
2017-05-06T09:00:01.936Z,150
2017-05-06T09:01:12.227Z,140
2017-05-06T09:02:23.025Z,140
2017-05-06T09:03:33.004Z,135
2017-05-06T09:04:43.546Z,140
2017-05-06T09:05:53.845Z,145
2017-05-06T09:07:04.135Z,145
2017-05-06T09:08:14.420Z,145
2017-05-06T09:09:24.402Z,145
2017-05-06T09:10:34.319Z,140
2017-05-06T09:11:44.611Z,145
2017-05-06T09:12:54.917Z,155
2017-05-06T09:14:05.215Z,165
2017-05-06T09:15:15.507Z,170
2017-05-06T09:16:26.044Z,170
2017-05-06T09:17:36.342Z,170
2017-05-06T09:18:46.322Z,170
2017-05-06T09:19:56.620Z,165
2017-05-06T09:21:06.286Z,160
2017-05-06T09:22:16.838Z,155
2017-05-06T09:23:27.125Z,150
2017-05-06T09:24:37.417Z,155
2017-05-06T09:25:47.699Z,165
2017-05-06T09:26:58.000Z,160
2017-05-06T09:28:08.541Z,145
2017-05-06T09:29:18.838Z,125
2017-05-06T09:30:29.137Z,125
2017-05-06T09:31:39.465Z,140
2017-05-06T09:32:49.117Z,135
2017-05-06T09:33:59.351Z,120
2017-05-06T09:35:09.641Z,125
2017-05-06T09:36:19.635Z,125
2017-05-06T09:37:29.942Z,125
2017-05-06T09:38:39.609Z,120
2017-05-06T09:39:50.202Z,115
2017-05-06T09:41:00.478Z,110
2017-05-06T09:42:10.775Z,110
2017-05-06T09:43:21.066Z,120
2017-05-06T09:44:31.361Z,125
2017-05-06T09:45:41.650Z,130
2017-05-06T09:46:51.941Z,125
2017-05-06T09:48:02.269Z,120
2017-05-06T09:49:12.557Z,120
2017-05-06T09:50:22.848Z,110
2017-05-06T09:51:32.788Z,105
2017-05-06T09:52:42.467Z,110
2017-05-06T09:53:52.758Z,115
2017-05-06T09:55:03.045Z,120
2017-05-06T09:56:13.343Z,125
2017-05-06T09:57:23.877Z,125
2017-05-06T09:58:34.164Z,130
2017-05-06T09:59:44.165Z,130
2017-05-06T10:00:54.458Z,130
2017-05-06T10:02:04.443Z,135
2017-05-06T10:03:14.663Z,140
2017-05-06T10:04:25.106Z,140
2017-05-06T10:05:34.778Z,135
2017-05-06T10:06:45.073Z,130
2017-05-06T10:07:55.148Z,135
2017-05-06T10:09:05.084Z,145
2017-05-06T10:10:15.372Z,140
2017-05-06T10:11:25.662Z,135
2017-05-06T10:12:35.957Z,135
2017-05-06T10:13:46.256Z,135
2017-05-06T10:14:56.799Z,140
2017-05-06T10:16:07.107Z,145
2017-05-06T10:17:17.125Z,150
2017-05-06T10:18:27.116Z,160
2017-05-06T10:19:37.407Z,165
2017-05-06T10:20:47.662Z,175
2017-05-06T10:21:57.959Z,170
2017-05-06T10:23:07.947Z,160
2017-05-06T10:24:17.934Z,165
2017-05-06T10:25:28.211Z,175
2017-05-06T10:26:38.755Z,175
2017-05-06T10:27:49.034Z,170
2017-05-06T10:28:59.335Z,175
2017-05-06T10:30:09.646Z,170
2017-05-06T10:31:19.940Z,155
2017-05-06T10:32:30.472Z,140
2017-05-06T10:33:40.446Z,125
2017-05-06T10:34:50.779Z,115
2017-05-06T10:36:01.071Z,105
2017-05-06T10:37:11.044Z,95
2017-05-06T10:38:21.576Z,100
2017-05-06T10:39:31.554Z,90
2017-05-06T10:40:41.534Z,75
2017-05-06T10:41:51.831Z,65
2017-05-06T10:43:02.115Z,65
2017-05-06T10:44:12.028Z,80
2017-05-06T10:45:22.313Z,95
2017-05-06T10:46:32.632Z,105
2017-05-06T10:47:42.921Z,110
2017-05-06T10:48:52.894Z,120
2017-05-06T10:50:03.463Z,120
2017-05-06T10:51:13.448Z,125
2017-05-06T10:52:23.739Z,125
2017-05-06T10:53:33.722Z,120
2017-05-06T10:54:44.008Z,115
2017-05-06T10:55:54.551Z,105
2017-05-06T10:57:04.869Z,80
2017-05-06T10:58:14.839Z,70
2017-05-06T10:59:24.832Z,70
2017-05-06T11:00:34.831Z,70
2017-05-06T11:01:45.376Z,70
2017-05-06T11:02:55.661Z,65
2017-05-06T11:04:05.647Z,65
2017-05-06T11:05:15.950Z,65
2017-05-06T11:06:26.245Z,65
2017-05-06T11:07:36.798Z,65
2017-05-06T11:08:46.788Z,65
2017-05-06T11:09:56.779Z,70
2017-05-06T11:11:06.765Z,70
2017-05-06T11:12:16.755Z,70
2017-05-06T11:13:27.088Z,70
2017-05-06T11:14:37.375Z,70
2017-05-06T11:15:47.350Z,65
2017-05-06T11:16:57.660Z,70
2017-05-06T11:18:07.949Z,70
2017-05-06T11:19:18.184Z,70
2017-05-06T11:20:28.480Z,70
2017-05-06T11:21:38.463Z,65
2017-05-06T11:22:48.758Z,70
2017-05-06T11:23:58.755Z,65
2017-05-06T11:25:09.307Z,65
2017-05-06T11:26:19.743Z,60
2017-05-06T11:27:30.035Z,55
2017-05-06T11:28:40.009Z,55
2017-05-06T11:29:49.988Z,55
2017-05-06T11:30:59.904Z,55
2017-05-06T11:32:10.185Z,55
2017-05-06T11:33:20.491Z,60
2017-05-06T11:34:30.778Z,60
2017-05-06T11:35:41.070Z,65
2017-05-06T11:36:51.603Z,70
2017-05-06T11:38:01.891Z,80
2017-05-06T11:39:12.189Z,95
2017-05-06T11:40:22.492Z,100
2017-05-06T11:41:32.780Z,115
2017-05-06T11:42:43.333Z,130
2017-05-06T11:43:53.880Z,140
2017-05-06T11:45:04.177Z,140
2017-05-06T11:46:14.461Z,140
2017-05-06T11:47:24.797Z,150
2017-05-06T11:48:35.326Z,155
2017-05-06T11:49:45.608Z,155
2017-05-06T11:50:55.269Z,160
2017-05-06T11:52:05.243Z,170
2017-05-06T11:53:15.220Z,165
2017-05-06T11:54:25.762Z,155
2017-05-06T11:55:36.041Z,145
2017-05-06T11:56:46.350Z,125
2017-05-06T11:57:56.647Z,115
2017-05-06T11:59:06.940Z,110
2017-05-06T12:00:17.172Z,105
2017-05-06T12:01:27.464Z,110
2017-05-06T12:02:37.750Z,120
2017-05-06T12:03:47.723Z,120
2017-05-06T12:04:58.016Z,120
2017-05-06T12:06:08.248Z,115
2017-05-06T12:07:18.547Z,115
2017-05-06T12:08:28.839Z,115
2017-05-06T12:09:38.815Z,120
2017-05-06T12:10:49.103Z,125
2017-05-06T12:11:59.652Z,135
2017-05-06T12:13:09.962Z,135
2017-05-06T12:14:20.254Z,135
2017-05-06T12:15:30.234Z,135
2017-05-06T12:16:40.522Z,140
2017-05-06T12:17:51.072Z,140
2017-05-06T12:19:00.749Z,145
2017-05-06T12:20:10.422Z,145
2017-05-06T12:21:20.713Z,150
2017-05-06T12:22:31.007Z,150
2017-05-06T12:23:41.559Z,155
2017-05-06T12:24:51.851Z,155
2017-05-06T12:26:02.180Z,160
2017-05-06T12:27:12.499Z,160
2017-05-06T12:28:22.486Z,165
2017-05-06T12:29:32.717Z,165
2017-05-06T12:30:43.006Z,165
2017-05-06T12:31:52.989Z,165
2017-05-06T12:33:03.312Z,165
2017-05-06T12:34:13.605Z,165
2017-05-06T12:35:24.143Z,160
2017-05-06T12:36:34.421Z,160
2017-05-06T12:37:44.707Z,155
2017-05-06T12:38:55.006Z,150
2017-05-06T12:40:04.996Z,140
2017-05-06T12:41:15.553Z,125
2017-05-06T12:42:25.840Z,120
2017-05-06T12:43:36.131Z,135
2017-05-06T12:44:46.419Z,140
2017-05-06T12:45:56.712Z,135
2017-05-06T12:47:07.260Z,135
2017-05-06T12:48:17.233Z,140
2017-05-06T12:49:27.520Z,135
2017-05-06T12:50:37.818Z,130
2017-05-06T12:51:48.171Z,120
2017-05-06T12:52:58.405Z,110
2017-05-06T12:54:08.694Z,105
2017-05-06T12:55:18.363Z,105
2017-05-06T12:56:28.334Z,110
2017-05-06T12:57:38.626Z,120
2017-05-06T12:58:49.282Z,120
2017-05-06T12:59:59.572Z,110
2017-05-06T13:01:09.548Z,105
2017-05-06T13:02:19.519Z,100
2017-05-06T13:03:29.836Z,95
2017-05-06T13:04:40.580Z,85
2017-05-06T13:05:50.870Z,85
2017-05-06T13:07:01.167Z,90
2017-05-06T13:08:11.447Z,105
2017-05-06T13:09:21.742Z,115
2017-05-06T13:10:32.292Z,125
2017-05-06T13:11:42.580Z,125
2017-05-06T13:12:52.893Z,125
2017-05-06T13:14:03.184Z,125
2017-05-06T13:15:13.505Z,125
2017-05-06T13:16:24.055Z,130
2017-05-06T13:17:34.342Z,130
2017-05-06T13:18:44.629Z,130
2017-05-06T13:19:54.926Z,130
2017-05-06T13:21:05.234Z,130
2017-05-06T13:22:15.783Z,135
2017-05-06T13:23:26.081Z,135
2017-05-06T13:24:36.426Z,135
2017-05-06T13:25:46.772Z,130
2017-05-06T13:26:57.092Z,130
2017-05-06T13:28:07.640Z,130
2017-05-06T13:29:17.932Z,125
2017-05-06T13:30:28.018Z,110
2017-05-06T13:31:38.316Z,105
2017-05-06T13:32:48.596Z,110
2017-05-06T13:33:59.228Z,120
2017-05-06T13:35:08.917Z,125
2017-05-06T13:36:19.225Z,115
2017-05-06T13:37:29.509Z,120
2017-05-06T13:38:39.810Z,125
2017-05-06T13:39:50.370Z,130
2017-05-06T13:41:00.665Z,125
2017-05-06T13:42:10.972Z,120
2017-05-06T13:43:21.255Z,115
2017-05-06T13:44:31.550Z,115
2017-05-06T13:45:42.096Z,115
2017-05-06T13:46:52.388Z,125
2017-05-06T13:48:02.365Z,120
2017-05-06T13:49:12.657Z,120
2017-05-06T13:50:22.957Z,120
2017-05-06T13:51:33.486Z,120
2017-05-06T13:52:43.788Z,125
2017-05-06T13:53:53.798Z,130
2017-05-06T13:55:04.075Z,125
2017-05-06T13:56:14.379Z,120
2017-05-06T13:57:24.947Z,120
2017-05-06T13:58:35.271Z,115
2017-05-06T13:59:45.581Z,115
2017-05-06T14:00:55.566Z,115
2017-05-06T14:02:05.885Z,115
2017-05-06T14:03:16.423Z,120
2017-05-06T14:04:26.717Z,115
2017-05-06T14:05:37.015Z,125
2017-05-06T14:06:47.296Z,120
2017-05-06T14:07:57.281Z,120
2017-05-06T14:09:07.819Z,130
2017-05-06T14:10:18.128Z,145
2017-05-06T14:11:28.422Z,150
2017-05-06T14:12:38.714Z,145
2017-05-06T14:13:49.011Z,150
2017-05-06T14:14:59.562Z,150
2017-05-06T14:16:09.536Z,150
2017-05-06T14:17:19.818Z,150
2017-05-06T14:18:29.475Z,145
2017-05-06T14:19:39.786Z,135
2017-05-06T14:20:50.061Z,135
2017-05-06T14:22:00.352Z,145
2017-05-06T14:23:10.484Z,150
2017-05-06T14:24:20.588Z,155
2017-05-06T14:25:30.909Z,160
2017-05-06T14:26:41.451Z,160
2017-05-06T14:27:51.752Z,150
2017-05-06T14:29:02.044Z,140
2017-05-06T14:30:12.333Z,145
2017-05-06T14:31:22.625Z,135
2017-05-06T14:32:33.173Z,135
2017-05-06T14:33:43.464Z,135
2017-05-06T14:34:53.763Z,135
2017-05-06T14:36:04.047Z,125
2017-05-06T14:37:14.334Z,120
2017-05-06T14:38:24.875Z,120
2017-05-06T14:39:35.383Z,115
2017-05-06T14:40:45.690Z,110
2017-05-06T14:41:55.673Z,105
2017-05-06T14:43:05.662Z,100
2017-05-06T14:44:15.594Z,95
2017-05-06T14:45:25.246Z,90
2017-05-06T14:46:35.286Z,0
2017-05-06T14:47:45.565Z,0
2017-05-06T14:48:55.852Z,0
2017-05-06T14:50:06.384Z,0
2017-05-06T14:51:16.411Z,0
2017-05-06T14:52:26.697Z,0
2017-05-06T14:53:36.685Z,0
2017-05-06T14:54:46.975Z,0
2017-05-06T14:55:57.203Z,0
2017-05-06T14:57:07.174Z,0
2017-05-06T14:58:17.469Z,0
2017-05-06T14:59:27.442Z,0
2017-05-06T15:00:37.721Z,0
2017-05-06T15:01:48.258Z,0
2017-05-06T15:02:58.572Z,0
2017-05-06T15:04:08.846Z,0
2017-05-06T15:05:18.821Z,0
2017-05-06T15:06:28.802Z,0
2017-05-06T15:07:39.341Z,0
2017-05-06T15:08:49.633Z,0
2017-05-06T15:09:59.924Z,0
2017-05-06T15:11:09.621Z,0
2017-05-06T15:12:19.905Z,0
2017-05-06T15:13:30.443Z,0
2017-05-06T15:14:40.738Z,0
2017-05-06T15:15:51.033Z,0
2017-05-06T15:17:01.322Z,0
2017-05-06T15:18:11.615Z,0
2017-05-06T15:19:22.145Z,0
2017-05-06T15:20:32.426Z,0
2017-05-06T15:21:42.709Z,0
2017-05-06T15:22:52.997Z,0
2017-05-06T15:24:03.284Z,0
2017-05-06T15:25:13.503Z,0
2017-05-06T15:26:23.803Z,0
2017-05-06T15:27:33.768Z,0
2017-05-06T15:28:44.067Z,0
2017-05-06T15:29:54.359Z,0
2017-05-06T15:31:04.893Z,0
2017-05-06T15:32:15.200Z,0
2017-05-06T15:33:25.486Z,0
2017-05-06T15:34:35.812Z,0
2017-05-06T15:35:45.778Z,0
2017-05-06T15:36:56.002Z,0
2017-05-06T15:38:06.025Z,0
2017-05-06T15:39:16.312Z,0
2017-05-06T15:40:26.599Z,0
2017-05-06T15:41:36.885Z,0
2017-05-06T15:42:47.415Z,0
2017-05-06T15:43:57.690Z,0
2017-05-06T15:45:07.998Z,0
2017-05-06T15:46:18.280Z,0
2017-05-06T15:47:28.566Z,0
2017-05-06T15:48:39.100Z,0
2017-05-06T15:49:49.087Z,0
2017-05-06T15:50:59.073Z,0
2017-05-06T15:52:09.367Z,0
2017-05-06T15:53:19.648Z,0
2017-05-06T15:54:29.559Z,0
2017-05-06T15:55:39.838Z,0
2017-05-06T15:56:50.133Z,0
2017-05-06T15:58:00.421Z,0
2017-05-06T15:59:10.394Z,0
2017-05-06T16:00:20.940Z,0
2017-05-06T16:01:31.245Z,0
2017-05-06T16:02:41.544Z,0
2017-05-06T16:03:51.842Z,0
2017-05-06T16:05:02.189Z,0
2017-05-06T16:06:12.928Z,0
2017-05-06T16:07:23.206Z,0
2017-05-06T16:08:33.188Z,0
2017-05-06T16:09:43.168Z,0
2017-05-06T16:10:53.141Z,0
2017-05-06T16:12:03.683Z,0
2017-05-06T16:13:13.657Z,0
2017-05-06T16:14:23.325Z,0
2017-05-06T16:15:33.645Z,0
2017-05-06T16:16:43.962Z,0
2017-05-06T16:17:54.183Z,0
2017-05-06T16:19:04.466Z,0
2017-05-06T16:20:14.761Z,0
2017-05-06T16:21:24.793Z,0
2017-05-06T16:22:35.075Z,0
2017-05-06T16:23:45.613Z,0
2017-05-06T16:24:55.894Z,0
2017-05-06T16:26:06.173Z,0
2017-05-06T16:27:16.489Z,0
2017-05-06T16:28:26.779Z,0
2017-05-06T16:29:37.310Z,0
2017-05-06T16:30:47.288Z,0
2017-05-06T16:31:57.264Z,0
2017-05-06T16:33:07.227Z,0
2017-05-06T16:34:17.507Z,0
2017-05-06T16:35:28.061Z,0
2017-05-06T16:36:38.349Z,0
2017-05-06T16:37:48.625Z,0
2017-05-06T16:38:58.914Z,0
2017-05-06T16:40:08.902Z,0
2017-05-06T16:41:19.127Z,0