createdAt,value
2022-10-01T00:02:06.819Z,100175.78
2022-10-01T00:04:37.587Z,100163.72
2022-10-01T00:07:09.764Z,100163.72
2022-10-01T00:09:37.395Z,100160.31
2022-10-01T00:12:04.681Z,100173.25
2022-10-01T00:14:31.996Z,100147.50
2022-10-01T00:16:59.310Z,100157.78
2022-10-01T00:19:27.356Z,100169.78
2022-10-01T00:21:54.508Z,100132.03
2022-10-01T00:24:21.728Z,100164.66
2022-10-01T00:26:49.129Z,100150.88
2022-10-01T00:29:16.294Z,100152.59
2022-10-01T00:31:44.049Z,100145.75
2022-10-01T00:34:14.079Z,100156.09
2022-10-01T00:36:42.530Z,100130.34
2022-10-01T00:39:13.078Z,100159.53
2022-10-01T00:41:40.289Z,100156.94
2022-10-01T00:44:28.582Z,100162.97
2022-10-01T00:46:58.903Z,100162.09
2022-10-01T00:49:29.360Z,100157.81
2022-10-01T00:51:58.519Z,100159.53
2022-10-01T00:54:44.053Z,100161.25
2022-10-01T00:57:14.569Z,100162.97
2022-10-01T00:59:41.948Z,100128.66
2022-10-01T01:02:11.209Z,100149.25
2022-10-01T01:04:40.557Z,100160.41
2022-10-01T01:07:09.400Z,100154.38
2022-10-01T01:09:40.634Z,100139.84
2022-10-01T01:12:14.918Z,100169.88
2022-10-01T01:15:13.197Z,100164.75
2022-10-01T01:18:01.357Z,100165.59
2022-10-01T01:20:50.345Z,100161.31
2022-10-01T01:23:17.332Z,100149.28
2022-10-01T01:26:16.967Z,100149.28
2022-10-01T01:28:51.000Z,100147.59
2022-10-01T01:31:28.326Z,100145.88
2022-10-01T01:33:58.158Z,100148.44
2022-10-01T01:36:32.682Z,100140.72
2022-10-01T01:39:04.658Z,100149.31
2022-10-01T01:41:36.029Z,100145.03
2022-10-01T01:44:08.931Z,100145.88
2022-10-01T01:46:41.810Z,100115.88
2022-10-01T01:49:10.017Z,100101.28
2022-10-01T01:51:45.861Z,100147.59
2022-10-01T01:54:13.131Z,100139.88
2022-10-01T01:56:40.240Z,100148.47
2022-10-01T01:59:08.939Z,100129.56
2022-10-01T02:01:39.794Z,100137.28
2022-10-01T02:04:20.171Z,100139.91
2022-10-01T02:07:16.524Z,100129.59
2022-10-01T02:10:20.300Z,100143.34
2022-10-01T02:13:08.743Z,100135.59
2022-10-01T02:15:51.062Z,100135.59
2022-10-01T02:18:49.119Z,100125.34
2022-10-01T02:21:27.922Z,100147.63
2022-10-01T02:24:24.317Z,100145.06
2022-10-01T02:26:55.729Z,100133.91
2022-10-01T02:29:24.297Z,100130.50
2022-10-01T02:31:55.865Z,100133.91
2022-10-01T02:34:28.202Z,100131.31
2022-10-01T02:36:57.448Z,100131.31
2022-10-01T02:39:27.899Z,100121.88
2022-10-01T02:41:56.012Z,100116.75
2022-10-01T02:44:32.553Z,100112.44
2022-10-01T02:47:14.779Z,100109.88
2022-10-01T02:49:42.100Z,100079.03
2022-10-01T02:52:15.095Z,100111.59
2022-10-01T02:54:56.089Z,100103.00
2022-10-01T02:57:23.619Z,100102.16
2022-10-01T02:59:52.048Z,100103.03
2022-10-01T03:02:20.144Z,100097.00
2022-10-01T03:04:48.579Z,100073.81
2022-10-01T03:07:17.146Z,100087.53
2022-10-01T03:09:44.641Z,100090.16
2022-10-01T03:12:12.099Z,100084.13
2022-10-01T03:14:39.776Z,100080.69
2022-10-01T03:17:08.187Z,100070.38
2022-10-01T03:19:35.333Z,99982.09
2022-10-01T03:22:02.878Z,100068.69
2022-10-01T03:24:30.203Z,100070.41
2022-10-01T03:26:57.939Z,100061.81
2022-10-01T03:29:25.849Z,100063.56
2022-10-01T03:31:53.912Z,100061.00
2022-10-01T03:34:21.588Z,100066.16
2022-10-01T03:36:49.191Z,100067.88
2022-10-01T03:39:17.353Z,100070.44
2022-10-01T03:41:45.248Z,100073.88
2022-10-01T03:44:12.595Z,100071.31
2022-10-01T03:46:39.763Z,100049.03
2022-10-01T03:49:07.108Z,100060.16
2022-10-01T03:51:36.498Z,100036.16
2022-10-01T03:54:05.995Z,100071.31
2022-10-01T03:56:33.739Z,100078.19
2022-10-01T03:59:01.259Z,100065.31
2022-10-01T04:01:28.454Z,100049.88
2022-10-01T04:03:55.664Z,100025.03
2022-10-01T04:06:22.865Z,100060.16
2022-10-01T04:08:50.028Z,100067.91
2022-10-01T04:11:17.270Z,100060.16
2022-10-01T04:13:44.511Z,100053.31
2022-10-01T04:16:11.706Z,100053.28
2022-10-01T04:18:38.871Z,100015.56
2022-10-01T04:21:06.132Z,100019.88
2022-10-01T04:23:33.398Z,99992.44
2022-10-01T04:26:02.720Z,100048.16
2022-10-01T04:28:31.255Z,100046.47
2022-10-01T04:31:16.955Z,100053.31
2022-10-01T04:33:44.229Z,100036.16
2022-10-01T04:36:11.845Z,100048.19
2022-10-01T04:38:39.032Z,100053.31
2022-10-01T04:41:06.709Z,100051.59
2022-10-01T04:43:33.890Z,100051.63
2022-10-01T04:46:01.122Z,100048.19
2022-10-01T04:48:28.327Z,99983.88
2022-10-01T04:50:55.499Z,100060.22
2022-10-01T04:53:22.869Z,100043.06
2022-10-01T04:55:49.920Z,100068.78
2022-10-01T04:58:18.874Z,100061.91
2022-10-01T05:00:46.216Z,100057.63
2022-10-01T05:03:13.411Z,100049.91
2022-10-01T05:05:41.024Z,100055.06
2022-10-01T05:08:08.358Z,100010.44
2022-10-01T05:10:35.769Z,100058.50
2022-10-01T05:13:03.477Z,100045.63
2022-10-01T05:15:31.405Z,100025.03
2022-10-01T05:17:58.738Z,100020.75
2022-10-01T05:20:28.378Z,100051.63
2022-10-01T05:22:56.890Z,100051.63
2022-10-01T05:25:24.418Z,100046.47
2022-10-01T05:27:51.884Z,99971.00
2022-10-01T05:30:24.407Z,99989.88
2022-10-01T05:32:56.768Z,100049.03
2022-10-01T05:35:24.389Z,100046.47
2022-10-01T05:38:00.442Z,100049.91
2022-10-01T05:40:28.841Z,100052.44
2022-10-01T05:42:58.739Z,100013.88
2022-10-01T05:45:28.089Z,100040.44
2022-10-01T05:48:04.031Z,100050.75
2022-10-01T05:50:33.987Z,100046.44
2022-10-01T05:53:02.408Z,100044.75
2022-10-01T05:55:34.931Z,100043.00
2022-10-01T05:58:14.592Z,100034.44
2022-10-01T06:00:43.170Z,100032.75
2022-10-01T06:03:13.336Z,100015.59
2022-10-01T06:05:40.583Z,100019.00
2022-10-01T06:08:09.946Z,100016.41
2022-10-01T06:10:37.577Z,99969.28
2022-10-01T06:13:06.031Z,100022.41
2022-10-01T06:15:37.769Z,100014.69
2022-10-01T06:18:09.742Z,99962.41
2022-10-01T06:20:37.799Z,99998.41
2022-10-01T06:23:07.789Z,100013.81
2022-10-01T06:25:36.612Z,99979.50
2022-10-01T06:28:06.220Z,99972.66
2022-10-01T06:30:36.469Z,99995.78
2022-10-01T06:33:07.398Z,100008.59
2022-10-01T06:35:35.780Z,100010.31
2022-10-01T06:38:03.279Z,99993.13
2022-10-01T06:40:31.545Z,100010.25
2022-10-01T06:42:59.400Z,100005.13
2022-10-01T06:45:28.577Z,100004.19
2022-10-01T06:48:03.212Z,99991.31
2022-10-01T06:50:31.966Z,99989.59
2022-10-01T06:52:59.911Z,99995.59
2022-10-01T06:55:30.102Z,99980.97
2022-10-01T06:57:58.948Z,99996.41
2022-10-01T07:00:28.747Z,99992.94
2022-10-01T07:02:56.353Z,99996.34
2022-10-01T07:05:24.807Z,99977.44
2022-10-01T07:07:52.431Z,99982.50
2022-10-01T07:10:21.477Z,99976.47
2022-10-01T07:12:49.279Z,99974.72
2022-10-01T07:15:18.631Z,99976.38
2022-10-01T07:17:49.218Z,99948.13
2022-10-01T07:20:18.544Z,99982.31
2022-10-01T07:22:47.438Z,99975.38
2022-10-01T07:25:15.214Z,99980.47
2022-10-01T07:27:42.523Z,99975.28
2022-10-01T07:30:10.299Z,99974.34
2022-10-01T07:32:37.597Z,99952.84
2022-10-01T07:35:06.298Z,99949.28
2022-10-01T07:37:33.459Z,99944.88
2022-10-01T07:40:05.271Z,99943.84
2022-10-01T07:42:35.777Z,99930.91
2022-10-01T07:45:06.771Z,99936.72
2022-10-01T07:47:34.142Z,99948.53
2022-10-01T07:50:01.711Z,99938.94
2022-10-01T07:52:29.148Z,99907.97
2022-10-01T07:54:56.350Z,99941.13
2022-10-01T07:57:23.568Z,99909.94
2022-10-01T07:59:55.513Z,99932.75
2022-10-01T08:02:23.378Z,99923.03
2022-10-01T08:05:09.199Z,99926.16
2022-10-01T08:07:37.050Z,99920.53
2022-10-01T08:10:04.979Z,99921.81
2022-10-01T08:12:32.268Z,99911.88
2022-10-01T08:14:59.487Z,99914.94
2022-10-01T08:17:29.441Z,99826.88
2022-10-01T08:19:57.184Z,99901.50
2022-10-01T08:22:24.420Z,99885.88
2022-10-01T08:24:51.578Z,99916.16
2022-10-01T08:27:20.059Z,99900.09
2022-10-01T08:29:47.943Z,99900.38
2022-10-01T08:32:15.203Z,99862.91
2022-10-01T08:34:42.638Z,99886.19
2022-10-01T08:37:09.751Z,99880.81
2022-10-01T08:39:37.589Z,99786.75
2022-10-01T08:42:36.791Z,99822.28
2022-10-01T08:45:11.908Z,99873.22
2022-10-01T08:47:43.995Z,99836.09
2022-10-01T08:50:22.910Z,99867.28
2022-10-01T08:52:58.382Z,99858.41
2022-10-01T08:55:29.348Z,99850.31
2022-10-01T08:58:02.767Z,99835.38
2022-10-01T09:00:33.048Z,99838.13
2022-10-01T09:03:06.579Z,99841.66
2022-10-01T09:05:55.601Z,99841.25
2022-10-01T09:08:43.958Z,99807.88
2022-10-01T09:11:25.411Z,99828.31
2022-10-01T09:14:14.550Z,99831.38
2022-10-01T09:16:47.867Z,99824.59
2022-10-01T09:19:14.947Z,99819.19
2022-10-01T09:22:03.709Z,99816.44
2022-10-01T09:24:44.273Z,99815.41
2022-10-01T09:27:17.492Z,99817.00
2022-10-01T09:30:01.804Z,99791.94
2022-10-01T09:33:01.718Z,99799.66
2022-10-01T09:35:49.410Z,99796.84
2022-10-01T09:38:28.501Z,99804.31
2022-10-01T09:40:57.792Z,99724.53
2022-10-01T09:43:29.485Z,99797.97
2022-10-01T09:45:57.129Z,99798.16
2022-10-01T09:48:39.259Z,99789.69
2022-10-01T09:51:40.670Z,99775.22
2022-10-01T09:54:17.507Z,99795.94
2022-10-01T09:56:50.811Z,99787.47
2022-10-01T09:59:22.791Z,99787.47
2022-10-01T10:01:57.271Z,99786.06
2022-10-01T10:04:24.737Z,99787.31
2022-10-01T10:06:59.898Z,99794.97
2022-10-01T10:09:31.189Z,99780.41
2022-10-01T10:11:59.933Z,99791.28
2022-10-01T10:14:34.337Z,99783.59
2022-10-01T10:17:13.621Z,99786.47
2022-10-01T10:19:41.698Z,99767.03
2022-10-01T10:22:23.651Z,99763.97
2022-10-01T10:24:52.818Z,99772.56
2022-10-01T10:27:30.988Z,99735.91
2022-10-01T10:30:17.014Z,99760.78
2022-10-01T10:32:47.484Z,99755.78
2022-10-01T10:35:20.702Z,99694.88
2022-10-01T10:37:51.918Z,99760.63
2022-10-01T10:40:27.000Z,99759.03
2022-10-01T10:42:59.220Z,99742.81
2022-10-01T10:45:33.851Z,99671.47
2022-10-01T10:48:04.118Z,99725.00
2022-10-01T10:50:38.886Z,99735.94
2022-10-01T10:53:26.700Z,99732.31
2022-10-01T10:55:56.888Z,99698.06
2022-10-01T10:58:33.611Z,99723.75
2022-10-01T11:01:13.396Z,99722.00
2022-10-01T11:03:56.430Z,99723.59
2022-10-01T11:06:24.087Z,99723.59
2022-10-01T11:09:00.852Z,99708.88
2022-10-01T11:11:34.460Z,99708.06
2022-10-01T11:14:20.144Z,99699.59
2022-10-01T11:17:14.765Z,99694.28
2022-10-01T11:20:21.025Z,99691.72
2022-10-01T11:22:54.479Z,99684.72
2022-10-01T11:26:11.320Z,99683.75
2022-10-01T11:28:57.278Z,99676.84
2022-10-01T11:31:32.192Z,99675.88
2022-10-01T11:34:19.428Z,99669.03
2022-10-01T11:37:08.160Z,99669.91
2022-10-01T11:39:38.310Z,99668.16
2022-10-01T11:42:32.079Z,99638.25
2022-10-01T11:45:07.008Z,99587.53
2022-10-01T11:47:42.067Z,99652.63
2022-10-01T11:50:17.499Z,99649.13
2022-10-01T11:52:52.944Z,99638.81
2022-10-01T11:55:55.254Z,99646.38
2022-10-01T11:58:54.581Z,99639.41
2022-10-01T12:01:24.570Z,99640.94
2022-10-01T12:03:54.929Z,99627.97
2022-10-01T12:06:45.290Z,99625.66
2022-10-01T12:09:21.730Z,99619.56
2022-10-01T12:11:59.038Z,99623.09
2022-10-01T12:14:33.083Z,99619.69
2022-10-01T12:17:32.959Z,99607.47
2022-10-01T12:20:04.491Z,99611.78
2022-10-01T12:22:35.993Z,99610.88
2022-10-01T12:25:03.177Z,99586.06
2022-10-01T12:27:57.211Z,99605.91
2022-10-01T12:30:31.938Z,99600.75
2022-10-01T12:33:02.218Z,99596.63
2022-10-01T12:35:47.842Z,99594.22
2022-10-01T12:38:26.712Z,99587.41
2022-10-01T12:41:31.553Z,99573.72
2022-10-01T12:44:38.359Z,99575.53
2022-10-01T12:47:28.770Z,99575.63
2022-10-01T12:50:14.598Z,99570.53
2022-10-01T12:53:00.426Z,99558.31
2022-10-01T12:55:51.307Z,99568.72
2022-10-01T12:58:30.092Z,99556.63
2022-10-01T13:01:02.779Z,99559.81
2022-10-01T13:03:46.358Z,99560.53
2022-10-01T13:06:27.424Z,99550.00
2022-10-01T13:09:00.685Z,99559.47
2022-10-01T13:11:43.918Z,99548.06
2022-10-01T13:14:19.244Z,99521.56
2022-10-01T13:16:56.890Z,99549.25
2022-10-01T13:19:44.958Z,99528.19
2022-10-01T13:22:19.657Z,99538.59
2022-10-01T13:25:22.868Z,99518.19
2022-10-01T13:28:09.844Z,99512.09
2022-10-01T13:31:15.132Z,99485.13
2022-10-01T13:33:54.329Z,99508.59
2022-10-01T13:36:30.811Z,99507.66
2022-10-01T13:38:58.133Z,99477.16
2022-10-01T13:41:34.119Z,99506.78
2022-10-01T13:44:15.132Z,99511.97
2022-10-01T13:46:55.913Z,99505.06
2022-10-01T13:49:28.939Z,99508.59
2022-10-01T13:51:57.371Z,99500.06
2022-10-01T13:54:30.498Z,99444.34
2022-10-01T13:57:11.323Z,99495.25
2022-10-01T13:59:39.350Z,99469.88
2022-10-01T14:02:43.474Z,99497.38
2022-10-01T14:05:36.703Z,99492.28
2022-10-01T14:08:11.768Z,99490.56
2022-10-01T14:11:18.318Z,99492.38
2022-10-01T14:14:07.306Z,99472.03
2022-10-01T14:16:46.903Z,99489.22
2022-10-01T14:19:22.328Z,99409.41
2022-10-01T14:22:17.773Z,99444.25
2022-10-01T14:25:05.999Z,99466.38
2022-10-01T14:27:57.363Z,99470.56
2022-10-01T14:30:34.642Z,99454.47
2022-10-01T14:33:13.452Z,99456.88
2022-10-01T14:36:02.594Z,99450.91
2022-10-01T14:38:31.286Z,99456.31
2022-10-01T14:40:58.478Z,99445.84
2022-10-01T14:43:28.643Z,99440.69
2022-10-01T14:45:59.928Z,99439.94
2022-10-01T14:48:29.564Z,99404.31
2022-10-01T14:51:00.093Z,99410.25
2022-10-01T14:53:29.216Z,99400.81
2022-10-01T14:56:17.347Z,99421.16
2022-10-01T14:58:48.415Z,99408.31
2022-10-01T15:01:24.234Z,99412.69
2022-10-01T15:03:52.803Z,99386.44
2022-10-01T15:06:27.832Z,99402.41
2022-10-01T15:08:56.537Z,99399.84
2022-10-01T15:11:27.479Z,99388.59
2022-10-01T15:14:07.083Z,99390.38
2022-10-01T15:16:36.677Z,99364.97
2022-10-01T15:19:09.634Z,99366.34
2022-10-01T15:21:50.442Z,99360.44
2022-10-01T15:24:20.534Z,99356.91
2022-10-01T15:26:49.759Z,99357.84
2022-10-01T15:29:17.993Z,99342.84
2022-10-01T15:31:49.212Z,99358.09
2022-10-01T15:34:19.579Z,99359.88
2022-10-01T15:36:48.879Z,99360.78
2022-10-01T15:39:26.930Z,99370.38
2022-10-01T15:41:55.747Z,99354.22
2022-10-01T15:44:34.374Z,99362.94
2022-10-01T15:47:27.401Z,99370.72
2022-10-01T15:50:10.095Z,99368.16
2022-10-01T15:53:04.147Z,99371.84
2022-10-01T15:55:48.927Z,99380.44
2022-10-01T15:58:19.450Z,99386.50
2022-10-01T16:01:06.889Z,99421.38
2022-10-01T16:03:37.771Z,99425.03
2022-10-01T16:06:15.731Z,99426.56
2022-10-01T16:09:11.480Z,99430.16
2022-10-01T16:11:57.401Z,99414.38
2022-10-01T16:14:31.954Z,99401.09
2022-10-01T16:17:17.750Z,99430.31
2022-10-01T16:19:59.446Z,99410.16
2022-10-01T16:22:32.130Z,99423.78
2022-10-01T16:25:28.186Z,99434.25
2022-10-01T16:28:01.255Z,99428.25
2022-10-01T16:30:32.359Z,99423.09
2022-10-01T16:33:02.679Z,99430.91
2022-10-01T16:35:32.918Z,99431.06
2022-10-01T16:38:00.357Z,99387.88
2022-10-01T16:40:31.186Z,99423.50
2022-10-01T16:43:00.548Z,99428.72
2022-10-01T16:45:34.472Z,99381.97
2022-10-01T16:48:02.765Z,99401.59
2022-10-01T16:50:30.275Z,99433.03
2022-10-01T16:53:01.450Z,99418.56
2022-10-01T16:55:32.767Z,99394.75
2022-10-01T16:57:59.882Z,99424.44
2022-10-01T17:00:28.303Z,99358.34
2022-10-01T17:02:56.672Z,99421.06
2022-10-01T17:05:23.867Z,99429.72
2022-10-01T17:07:52.357Z,99428.00
2022-10-01T17:10:20.745Z,99421.13
2022-10-01T17:12:48.083Z,99412.72
2022-10-01T17:15:26.570Z,99422.91
2022-10-01T17:17:55.248Z,99407.72
2022-10-01T17:20:23.504Z,99413.66
2022-10-01T17:22:51.008Z,99425.56
2022-10-01T17:25:23.634Z,99422.91
2022-10-01T17:27:51.349Z,99423.00
2022-10-01T17:30:18.882Z,99394.13
2022-10-01T17:32:46.961Z,99415.34
2022-10-01T17:35:15.570Z,99421.31
2022-10-01T17:37:43.346Z,99417.91
2022-10-01T17:40:11.302Z,99377.03
2022-10-01T17:42:38.849Z,99407.44
2022-10-01T17:45:09.457Z,99396.25
2022-10-01T17:47:37.177Z,99412.63
2022-10-01T17:50:04.742Z,99414.31
2022-10-01T17:52:32.897Z,99376.03
2022-10-01T17:55:00.220Z,99381.09
2022-10-01T17:57:27.397Z,99390.47
2022-10-01T17:59:54.699Z,99398.94
2022-10-01T18:02:41.033Z,99416.03
2022-10-01T18:05:09.878Z,99416.06
2022-10-01T18:07:37.663Z,99416.13
2022-10-01T18:10:06.579Z,99416.13
2022-10-01T18:12:34.584Z,99416.13
2022-10-01T18:15:02.221Z,99407.63
2022-10-01T18:17:32.179Z,99390.63
2022-10-01T18:19:59.601Z,99399.13
2022-10-01T18:22:27.659Z,99400.72
2022-10-01T18:24:55.008Z,99402.53
2022-10-01T18:27:22.365Z,99407.72
2022-10-01T18:29:49.712Z,99386.47
2022-10-01T18:32:24.197Z,99377.88
2022-10-01T18:34:54.797Z,99403.31
2022-10-01T18:37:24.731Z,99403.38
2022-10-01T18:40:15.647Z,99368.63
2022-10-01T18:43:00.290Z,99404.31
2022-10-01T18:45:43.105Z,99399.13
2022-10-01T18:48:37.144Z,99403.50
2022-10-01T18:51:26.983Z,99394.13
2022-10-01T18:54:09.395Z,99400.91
2022-10-01T18:56:39.350Z,99401.72
2022-10-01T18:59:28.544Z,99394.03
2022-10-01T19:01:55.776Z,99400.81
2022-10-01T19:04:44.669Z,99399.03
2022-10-01T19:07:30.343Z,99405.91
2022-10-01T19:10:00.680Z,99400.72
2022-10-01T19:12:54.055Z,99401.53
2022-10-01T19:15:45.376Z,99405.91
2022-10-01T19:18:31.130Z,99409.41
2022-10-01T19:21:32.436Z,99399.03
2022-10-01T19:24:18.422Z,99399.88
2022-10-01T19:26:50.663Z,99382.22
2022-10-01T19:29:55.381Z,99409.31
2022-10-01T19:32:26.254Z,99405.91
2022-10-01T19:35:03.562Z,99400.72
2022-10-01T19:37:38.605Z,99408.47
2022-10-01T19:40:28.493Z,99382.13
2022-10-01T19:43:01.861Z,99405.06
2022-10-01T19:46:01.171Z,99400.72
2022-10-01T19:48:44.401Z,99409.41
2022-10-01T19:51:13.632Z,99412.00
2022-10-01T19:53:48.063Z,99414.59
2022-10-01T19:56:27.541Z,99412.94
2022-10-01T19:58:54.989Z,99374.75
2022-10-01T20:01:28.328Z,99418.13
2022-10-01T20:04:02.702Z,99414.66
2022-10-01T20:06:30.027Z,99416.44
2022-10-01T20:09:09.011Z,99413.03
2022-10-01T20:11:38.661Z,99412.94
2022-10-01T20:14:44.800Z,99403.00
2022-10-01T20:17:39.981Z,99414.66
2022-10-01T20:20:33.291Z,99414.66
2022-10-01T20:23:30.525Z,99407.75
2022-10-01T20:26:23.852Z,99391.09
2022-10-01T20:29:11.141Z,99426.78
2022-10-01T20:32:27.244Z,99397.91
2022-10-01T20:35:19.113Z,99438.84
2022-10-01T20:37:52.975Z,99435.38
2022-10-01T20:40:25.352Z,99438.84
2022-10-01T20:43:17.633Z,99437.91
2022-10-01T20:45:49.149Z,99433.66
2022-10-01T20:48:24.536Z,99435.38
2022-10-01T20:51:01.798Z,99438.84
2022-10-01T20:53:40.654Z,99441.50
2022-10-01T20:56:33.108Z,99432.81
2022-10-01T20:59:21.737Z,99437.16
2022-10-01T21:02:30.685Z,99447.50
2022-10-01T21:05:14.700Z,99438.94
2022-10-01T21:08:04.576Z,99438.09
2022-10-01T21:10:51.333Z,99437.25
2022-10-01T21:13:30.551Z,99452.78
2022-10-01T21:16:41.544Z,99446.75
2022-10-01T21:19:09.155Z,99447.59
2022-10-01T21:21:45.100Z,99444.09
2022-10-01T21:24:49.431Z,99445.81
2022-10-01T21:27:50.172Z,99452.69
2022-10-01T21:30:19.864Z,99449.19
2022-10-01T21:33:09.299Z,99446.56
2022-10-01T21:36:19.755Z,99452.59
2022-10-01T21:38:55.428Z,99451.75
2022-10-01T21:41:48.543Z,99461.19
2022-10-01T21:44:53.304Z,99458.59
2022-10-01T21:47:23.189Z,99462.88
2022-10-01T21:49:50.420Z,99464.59
2022-10-01T21:52:26.764Z,99464.59
2022-10-01T21:55:00.740Z,99474.97
2022-10-01T21:57:30.784Z,99476.72
2022-10-01T22:00:12.971Z,99475.03
2022-10-01T22:03:00.384Z,99473.31
2022-10-01T22:05:38.320Z,99481.09
2022-10-01T22:08:15.586Z,99477.66
2022-10-01T22:10:59.431Z,99473.31
2022-10-01T22:13:37.380Z,99458.06
2022-10-01T22:16:10.562Z,99478.50
2022-10-01T22:18:45.573Z,99481.16
2022-10-01T22:21:17.581Z,99487.09
2022-10-01T22:23:52.019Z,99494.84
2022-10-01T22:26:23.543Z,99490.50
2022-10-01T22:28:54.182Z,99488.78
2022-10-01T22:31:33.439Z,99488.75
2022-10-01T22:34:06.725Z,99493.91
2022-10-01T22:36:45.098Z,99464.16
2022-10-01T22:39:20.503Z,99497.28
2022-10-01T22:41:53.136Z,99492.09
2022-10-01T22:44:22.704Z,99495.59
2022-10-01T22:47:33.411Z,99498.28
2022-10-01T22:50:30.514Z,99506.03
2022-10-01T22:53:18.381Z,99477.03
2022-10-01T22:55:57.537Z,99500.94
2022-10-01T22:58:43.171Z,99502.56
2022-10-01T23:01:45.028Z,99487.34
2022-10-01T23:04:31.212Z,99509.50
2022-10-01T23:07:54.163Z,99514.75
2022-10-01T23:10:23.943Z,99513.91
2022-10-01T23:13:09.373Z,99518.25
2022-10-01T23:15:55.013Z,99525.13
2022-10-01T23:18:47.419Z,99525.13
2022-10-01T23:21:45.016Z,99508.09
2022-10-01T23:24:33.580Z,99527.75
2022-10-01T23:27:03.663Z,99535.53
2022-10-01T23:29:59.375Z,99536.31
2022-10-01T23:32:57.899Z,99535.56
2022-10-01T23:35:48.371Z,99533.03
2022-10-01T23:38:29.811Z,99530.47
2022-10-01T23:41:02.341Z,99491.31
2022-10-01T23:43:47.061Z,99533.03
2022-10-01T23:46:26.140Z,99535.56
2022-10-01T23:49:00.084Z,99481.97
2022-10-01T23:51:34.692Z,99540.75
2022-10-01T23:54:30.478Z,99536.41
2022-10-01T23:57:07.133Z,99545.91
2022-10-01T23:59:39.493Z,99551.91
