createdAt,value
2019-05-20T00:01:07.052Z,90.50
2019-05-20T00:06:12.287Z,87.30
2019-05-20T00:11:17.207Z,90.40
2019-05-20T00:16:22.314Z,90.30
2019-05-20T00:21:27.262Z,88.40
2019-05-20T00:26:32.287Z,88.00
2019-05-20T00:31:37.341Z,90.30
2019-05-20T00:36:42.499Z,89.00
2019-05-20T00:41:47.655Z,88.70
2019-05-20T00:46:52.712Z,93.50
2019-05-20T00:51:57.808Z,92.60
2019-05-20T00:57:02.803Z,91.80
2019-05-20T01:02:07.852Z,94.10
2019-05-20T01:07:12.868Z,91.10
2019-05-20T01:12:17.842Z,91.30
2019-05-20T01:17:22.923Z,88.20
2019-05-20T01:22:27.963Z,88.90
2019-05-20T01:27:33.008Z,88.40
2019-05-20T01:32:38.093Z,90.10
2019-05-20T01:37:44.051Z,90.30
2019-05-20T01:42:49.175Z,89.40
2019-05-20T01:47:54.283Z,89.30
2019-05-20T01:52:59.335Z,91.50
2019-05-20T01:58:04.387Z,91.20
2019-05-20T02:03:09.679Z,90.70
2019-05-20T02:08:14.735Z,91.80
2019-05-20T02:13:19.847Z,90.70
2019-05-20T02:18:25.151Z,88.20
2019-05-20T02:23:30.337Z,86.60
2019-05-20T02:28:37.083Z,87.00
2019-05-20T02:33:51.681Z,92.20
2019-05-20T02:38:48.733Z,92.50
2019-05-20T02:43:53.819Z,88.50
2019-05-20T02:48:58.848Z,90.80
2019-05-20T02:54:03.975Z,90.40
2019-05-20T02:59:09.069Z,92.60
2019-05-20T03:04:14.198Z,89.00
2019-05-20T03:09:19.233Z,90.30
2019-05-20T03:14:24.357Z,90.00
2019-05-20T03:19:29.475Z,93.40
2019-05-20T03:24:34.603Z,91.50
2019-05-20T03:29:40.614Z,95.60
2019-05-20T03:34:57.062Z,93.40
2019-05-20T03:39:52.280Z,96.10
2019-05-20T03:44:57.259Z,98.40
2019-05-20T03:50:02.364Z,91.50
2019-05-20T03:55:08.874Z,90.70
2019-05-20T04:00:13.957Z,90.50
2019-05-20T04:05:18.976Z,92.90
2019-05-20T04:10:23.992Z,92.30
2019-05-20T04:15:29.013Z,95.20
2019-05-20T04:20:34.070Z,96.90
2019-05-20T04:25:39.031Z,99.20
2019-05-20T04:30:44.134Z,95.50
2019-05-20T04:35:49.993Z,96.80
2019-05-20T04:40:55.071Z,98.10
2019-05-20T04:46:00.681Z,95.10
2019-05-20T04:51:05.776Z,97.80
2019-05-20T04:56:10.807Z,95.70
2019-05-20T05:01:17.024Z,98.10
2019-05-20T05:06:22.252Z,96.50
2019-05-20T05:11:27.355Z,95.30
2019-05-20T05:16:32.476Z,97.20
2019-05-20T05:21:37.608Z,96.70
2019-05-20T05:26:42.700Z,96.30
2019-05-20T05:31:47.731Z,97.10
2019-05-20T05:36:53.055Z,97.60
2019-05-20T05:41:58.115Z,97.10
2019-05-20T05:47:03.135Z,94.00
2019-05-20T05:52:09.300Z,97.50
2019-05-20T05:57:14.424Z,96.00
2019-05-20T06:02:19.557Z,97.70
2019-05-20T06:07:24.518Z,95.50
2019-05-20T06:12:29.574Z,97.00
2019-05-20T06:17:34.556Z,95.60
2019-05-20T06:22:39.595Z,95.20
2019-05-20T06:27:44.710Z,96.10
2019-05-20T06:32:49.735Z,95.30
2019-05-20T06:37:59.498Z,94.30
2019-05-20T06:43:04.627Z,94.80
2019-05-20T06:48:09.631Z,92.10
2019-05-20T06:53:14.655Z,90.90
2019-05-20T06:58:19.778Z,91.10
2019-05-20T07:03:24.859Z,91.80
2019-05-20T07:08:29.990Z,89.30
2019-05-20T07:13:34.931Z,91.30
2019-05-20T07:18:39.992Z,89.50
2019-05-20T07:23:45.096Z,89.10
2019-05-20T07:28:50.146Z,89.10
2019-05-20T07:33:55.268Z,84.90
2019-05-20T07:39:00.540Z,86.80
2019-05-20T07:44:07.270Z,87.10
2019-05-20T07:49:12.612Z,89.10
2019-05-20T07:54:19.186Z,88.30
2019-05-20T07:59:26.135Z,84.50
2019-05-20T08:04:31.298Z,83.30
2019-05-20T08:09:44.631Z,83.60
2019-05-20T08:14:44.147Z,79.90
2019-05-20T08:19:49.239Z,76.20
2019-05-20T08:24:54.444Z,79.40
2019-05-20T08:29:59.509Z,79.80
2019-05-20T08:35:06.452Z,80.60
2019-05-20T08:40:11.755Z,77.20
2019-05-20T08:45:17.050Z,75.60
2019-05-20T08:50:22.141Z,76.70
2019-05-20T08:55:27.248Z,76.90
2019-05-20T09:00:32.321Z,74.70
2019-05-20T09:05:37.434Z,77.10
2019-05-20T09:10:43.494Z,74.20
2019-05-20T09:15:53.839Z,75.60
2019-05-20T09:20:58.894Z,78.00
2019-05-20T09:26:04.371Z,79.80
2019-05-20T09:31:09.542Z,72.70
2019-05-20T09:36:14.686Z,72.40
2019-05-20T09:41:19.839Z,71.60
2019-05-20T09:46:24.902Z,73.00
2019-05-20T09:51:29.887Z,75.30
2019-05-20T09:56:35.061Z,76.40
2019-05-20T10:01:40.534Z,74.80
2019-05-20T10:06:46.602Z,75.00
2019-05-20T10:11:51.659Z,74.70
2019-05-20T10:16:56.723Z,75.20
2019-05-20T10:22:01.780Z,77.10
2019-05-20T10:27:06.980Z,77.80
2019-05-20T10:32:12.048Z,79.50
2019-05-20T10:37:17.075Z,80.90
2019-05-20T10:42:22.715Z,80.10
2019-05-20T10:47:27.946Z,81.60
2019-05-20T10:52:33.082Z,79.00
2019-05-20T10:57:38.205Z,82.10
2019-05-20T11:02:43.348Z,81.20
2019-05-20T11:07:48.493Z,82.90
2019-05-20T11:12:53.496Z,84.50
2019-05-20T11:17:58.596Z,84.10
2019-05-20T11:23:03.659Z,78.00
2019-05-20T11:28:11.826Z,74.60
2019-05-20T11:33:15.447Z,72.50
2019-05-20T11:38:20.471Z,70.30
2019-05-20T11:43:25.431Z,69.90
2019-05-20T11:48:30.437Z,70.20
2019-05-20T11:53:35.483Z,71.90
2019-05-20T11:58:40.627Z,75.30
2019-05-20T12:03:45.690Z,70.50
2019-05-20T12:08:50.652Z,68.70
2019-05-20T12:13:55.615Z,64.00
2019-05-20T12:19:00.669Z,62.40
2019-05-20T12:24:06.602Z,63.20
2019-05-20T12:29:11.663Z,65.80
2019-05-20T12:34:16.669Z,66.00
2019-05-20T12:39:21.815Z,66.60
2019-05-20T12:44:26.772Z,70.00
2019-05-20T12:49:31.872Z,71.80
2019-05-20T12:54:36.962Z,73.20
2019-05-20T12:59:43.094Z,76.30
2019-05-20T13:04:48.425Z,76.90
2019-05-20T13:09:53.487Z,78.00
2019-05-20T13:14:58.501Z,80.70
2019-05-20T13:20:03.596Z,80.80
2019-05-20T13:25:08.893Z,79.60
2019-05-20T13:30:14.363Z,82.60
2019-05-20T13:35:19.523Z,77.70
2019-05-20T13:40:24.588Z,77.90
2019-05-20T13:45:29.611Z,73.50
2019-05-20T13:50:34.931Z,71.50
2019-05-20T13:55:40.024Z,71.60
2019-05-20T14:00:45.108Z,71.50
2019-05-20T14:05:51.180Z,66.30
2019-05-20T14:11:04.488Z,63.10
2019-05-20T14:16:02.996Z,61.20
2019-05-20T14:21:08.154Z,61.60
2019-05-20T14:26:13.353Z,60.60
2019-05-20T14:31:18.325Z,59.10
2019-05-20T14:36:38.457Z,59.60
2019-05-20T14:41:31.083Z,57.30
2019-05-20T14:46:36.085Z,52.70
2019-05-20T14:51:41.304Z,50.30
2019-05-20T14:56:46.287Z,50.00
2019-05-20T15:01:51.401Z,46.20
2019-05-20T15:06:56.483Z,47.80
2019-05-20T15:12:01.518Z,46.90
2019-05-20T15:17:06.639Z,46.10
2019-05-20T15:22:11.584Z,45.70
2019-05-20T15:27:16.621Z,44.90
2019-05-20T15:32:21.810Z,48.30
2019-05-20T15:37:26.999Z,38.80
2019-05-20T15:42:32.195Z,39.60
2019-05-20T15:52:43.837Z,37.40
2019-05-20T15:57:48.912Z,38.70
2019-05-20T16:02:53.952Z,45.10
2019-05-20T16:07:59.004Z,40.80
2019-05-20T16:13:04.111Z,35.90
2019-05-20T16:18:09.165Z,30.70
2019-05-20T16:23:14.310Z,34.50
2019-05-20T16:28:19.477Z,29.50
2019-05-20T16:33:24.660Z,27.80
2019-05-20T16:38:29.763Z,27.80
2019-05-20T16:43:35.008Z,27.10
2019-05-20T16:48:40.179Z,27.40
2019-05-20T16:53:45.291Z,28.40
2019-05-20T16:58:50.283Z,37.30
2019-05-20T17:03:55.474Z,40.90
2019-05-20T17:09:00.455Z,46.10
2019-05-20T17:14:05.643Z,47.00
2019-05-20T17:19:10.619Z,39.60
2019-05-20T17:24:15.715Z,35.00
2019-05-20T17:29:21.129Z,33.20
2019-05-20T17:34:27.315Z,32.70
2019-05-20T17:39:32.506Z,34.90
2019-05-20T17:44:37.655Z,36.00
2019-05-20T17:49:42.950Z,37.10
2019-05-20T17:54:48.055Z,38.60
2019-05-20T17:59:53.175Z,45.80
2019-05-20T18:04:58.147Z,50.00
2019-05-20T18:10:04.767Z,54.30
2019-05-20T18:15:10.334Z,57.40
2019-05-20T18:20:15.586Z,59.60
2019-05-20T18:25:20.624Z,62.50
2019-05-20T18:30:25.739Z,65.40
2019-05-20T18:35:30.893Z,67.00
2019-05-20T18:40:35.981Z,68.00
2019-05-20T18:45:40.999Z,66.20
2019-05-20T18:50:46.103Z,69.70
2019-05-20T18:55:51.135Z,71.10
2019-05-20T19:00:56.284Z,72.10
2019-05-20T19:06:01.234Z,72.00
2019-05-20T19:11:06.486Z,73.50
2019-05-20T19:16:11.441Z,72.50
2019-05-20T19:21:16.611Z,73.30
2019-05-20T19:26:25.084Z,76.00
2019-05-20T19:31:28.332Z,76.80
2019-05-20T19:36:33.348Z,78.20
2019-05-20T19:41:38.458Z,78.90
2019-05-20T19:46:43.563Z,78.80
2019-05-20T19:51:48.679Z,78.00
2019-05-20T19:56:53.871Z,83.80
2019-05-20T20:01:58.918Z,80.90
2019-05-20T20:07:04.549Z,78.30
2019-05-20T20:12:09.583Z,78.80
2019-05-20T20:17:15.627Z,84.60
2019-05-20T20:22:20.628Z,82.90
2019-05-20T20:27:25.753Z,84.40
2019-05-20T20:32:37.771Z,82.70
2019-05-20T20:37:37.480Z,86.60
2019-05-20T20:42:42.616Z,80.10
2019-05-20T20:47:47.627Z,86.10
2019-05-20T20:52:52.702Z,88.50
2019-05-20T20:57:57.711Z,86.00
2019-05-20T21:03:02.783Z,87.90
2019-05-20T21:08:07.999Z,82.30
2019-05-20T21:13:12.984Z,84.00
2019-05-20T21:18:18.012Z,85.00
2019-05-20T21:23:23.079Z,84.00
2019-05-20T21:28:28.239Z,83.40
2019-05-20T21:33:34.255Z,86.70
2019-05-20T21:38:39.211Z,82.50
2019-05-20T21:43:44.306Z,85.20
2019-05-20T21:48:49.275Z,82.60
2019-05-20T21:53:54.314Z,85.30
2019-05-20T21:58:59.290Z,84.20
2019-05-20T22:04:04.411Z,85.20
2019-05-20T22:09:09.596Z,84.50
2019-05-20T22:14:14.671Z,85.40
2019-05-20T22:19:19.774Z,85.60
2019-05-20T22:24:24.844Z,87.70
2019-05-20T22:29:29.791Z,89.00
2019-05-20T22:34:34.796Z,87.20
2019-05-20T22:39:39.768Z,85.80
2019-05-20T22:44:44.944Z,88.30
2019-05-20T22:49:49.918Z,88.00
2019-05-20T22:54:54.968Z,86.40
2019-05-20T22:59:59.975Z,87.20
2019-05-20T23:05:06.282Z,88.20
2019-05-20T23:10:11.541Z,90.10
2019-05-20T23:15:16.664Z,86.80
2019-05-20T23:20:21.650Z,87.40
2019-05-20T23:25:26.683Z,91.20
2019-05-20T23:30:31.767Z,88.80
2019-05-20T23:35:36.852Z,90.30
2019-05-20T23:40:42.955Z,89.00
2019-05-20T23:45:48.010Z,86.20
2019-05-20T23:50:53.021Z,87.20
2019-05-20T23:55:58.033Z,90.00
