createdAt,value
2017-08-31T00:00:32.452Z,0.00
2017-08-31T00:01:32.504Z,0.00
2017-08-31T00:02:32.468Z,0.00
2017-08-31T00:03:32.493Z,0.00
2017-08-31T00:04:32.526Z,0.00
2017-08-31T00:05:32.523Z,0.00
2017-08-31T00:06:32.521Z,0.00
2017-08-31T00:07:32.456Z,0.00
2017-08-31T00:08:32.530Z,0.00
2017-08-31T00:09:32.514Z,0.00
2017-08-31T00:10:32.465Z,0.00
2017-08-31T00:11:32.411Z,0.00
2017-08-31T00:12:32.437Z,0.00
2017-08-31T00:13:32.459Z,0.00
2017-08-31T00:14:32.455Z,0.00
2017-08-31T00:15:32.407Z,0.00
2017-08-31T00:16:32.500Z,0.00
2017-08-31T00:17:32.456Z,0.00
2017-08-31T00:18:32.460Z,0.00
2017-08-31T00:19:32.418Z,0.00
2017-08-31T00:20:32.458Z,0.00
2017-08-31T00:21:32.449Z,0.00
2017-08-31T00:22:32.511Z,0.00
2017-08-31T00:23:32.448Z,0.00
2017-08-31T00:24:32.462Z,0.00
2017-08-31T00:25:32.479Z,0.00
2017-08-31T00:26:32.465Z,0.00
2017-08-31T00:27:32.445Z,0.00
2017-08-31T00:28:32.425Z,0.00
2017-08-31T00:29:32.412Z,0.00
2017-08-31T00:30:32.453Z,0.00
2017-08-31T00:31:32.444Z,0.00
2017-08-31T00:32:32.472Z,0.00
2017-08-31T00:33:32.493Z,0.00
2017-08-31T00:34:32.483Z,0.00
2017-08-31T00:35:32.487Z,0.00
2017-08-31T00:36:32.453Z,0.00
2017-08-31T00:37:32.472Z,0.00
2017-08-31T00:38:32.544Z,0.00
2017-08-31T00:39:32.452Z,0.00
2017-08-31T00:40:32.443Z,0.00
2017-08-31T00:41:32.446Z,0.00
2017-08-31T00:42:32.474Z,0.00
2017-08-31T00:43:32.568Z,0.00
2017-08-31T00:44:32.449Z,0.00
2017-08-31T00:45:32.479Z,0.00
2017-08-31T00:46:32.452Z,0.00
2017-08-31T00:47:32.475Z,0.00
2017-08-31T00:48:32.517Z,0.00
2017-08-31T00:49:32.511Z,0.00
2017-08-31T00:50:32.517Z,0.00
2017-08-31T00:51:32.457Z,0.00
2017-08-31T00:52:32.463Z,0.00
2017-08-31T00:53:32.561Z,0.00
2017-08-31T00:54:32.498Z,0.00
2017-08-31T00:55:32.497Z,0.00
2017-08-31T00:56:32.516Z,0.00
2017-08-31T00:57:32.495Z,0.00
2017-08-31T00:58:32.561Z,0.00
2017-08-31T00:59:32.550Z,0.00
2017-08-31T01:00:32.490Z,0.00
2017-08-31T01:01:32.466Z,0.00
2017-08-31T01:02:32.469Z,0.00
2017-08-31T01:03:32.553Z,0.00
2017-08-31T01:04:32.523Z,0.00
2017-08-31T01:05:32.501Z,0.00
2017-08-31T01:06:32.474Z,0.00
2017-08-31T01:07:32.560Z,0.00
2017-08-31T01:08:32.524Z,0.00
2017-08-31T01:09:32.507Z,0.00
2017-08-31T01:10:32.524Z,0.00
2017-08-31T01:11:32.498Z,0.00
2017-08-31T01:12:32.563Z,0.00
2017-08-31T01:13:32.509Z,0.00
2017-08-31T01:14:32.562Z,0.00
2017-08-31T01:15:32.528Z,0.00
2017-08-31T01:16:32.512Z,0.00
2017-08-31T01:17:32.566Z,0.00
2017-08-31T01:18:32.512Z,0.00
2017-08-31T01:19:32.552Z,0.00
2017-08-31T01:20:32.504Z,0.00
2017-08-31T01:21:32.502Z,0.00
2017-08-31T01:22:32.483Z,0.00
2017-08-31T01:23:32.576Z,0.00
2017-08-31T01:24:32.512Z,0.00
2017-08-31T01:25:32.499Z,0.00
2017-08-31T01:26:32.479Z,0.00
2017-08-31T01:27:32.573Z,0.00
2017-08-31T01:28:32.488Z,0.00
2017-08-31T01:29:32.580Z,0.00
2017-08-31T01:30:32.476Z,0.00
2017-08-31T01:31:32.544Z,0.00
2017-08-31T01:32:32.506Z,0.00
2017-08-31T01:33:32.476Z,0.00
2017-08-31T01:34:32.498Z,0.00
2017-08-31T01:35:32.476Z,0.00
2017-08-31T01:36:32.487Z,0.00
2017-08-31T01:37:32.504Z,0.00
2017-08-31T01:38:32.439Z,0.00
2017-08-31T01:39:32.461Z,0.00
2017-08-31T01:40:32.496Z,0.00
2017-08-31T01:41:32.501Z,0.00
2017-08-31T01:42:32.545Z,0.00
2017-08-31T01:43:32.490Z,0.00
2017-08-31T01:44:32.489Z,0.00
2017-08-31T01:45:32.598Z,0.00
2017-08-31T01:46:32.495Z,0.00
2017-08-31T01:47:32.601Z,0.00
2017-08-31T01:48:32.496Z,0.00
2017-08-31T01:49:32.565Z,0.00
2017-08-31T01:50:32.517Z,0.00
2017-08-31T01:51:32.490Z,0.00
2017-08-31T01:52:32.521Z,0.00
2017-08-31T01:53:32.471Z,0.00
2017-08-31T01:54:32.501Z,0.00
2017-08-31T01:55:32.519Z,0.00
2017-08-31T01:56:32.501Z,0.00
2017-08-31T01:57:32.502Z,0.00
2017-08-31T01:58:32.527Z,0.00
2017-08-31T01:59:32.458Z,0.00
2017-08-31T02:00:32.500Z,0.00
2017-08-31T02:01:32.565Z,0.00
2017-08-31T02:02:32.569Z,0.00
2017-08-31T02:03:32.561Z,0.00
2017-08-31T02:04:32.566Z,0.00
2017-08-31T02:05:32.534Z,0.00
2017-08-31T02:06:32.530Z,0.00
2017-08-31T02:07:32.528Z,0.00
2017-08-31T02:08:32.597Z,0.00
2017-08-31T02:09:32.528Z,0.00
2017-08-31T02:10:32.595Z,0.00
2017-08-31T02:11:32.545Z,0.00
2017-08-31T02:12:32.529Z,0.00
2017-08-31T02:13:32.515Z,0.00
2017-08-31T02:14:32.546Z,0.00
2017-08-31T02:15:32.576Z,0.00
2017-08-31T02:16:32.514Z,0.00
2017-08-31T02:17:32.601Z,0.00
2017-08-31T02:18:32.515Z,0.00
2017-08-31T02:19:32.568Z,0.00
2017-08-31T02:20:32.494Z,0.00
2017-08-31T02:21:32.454Z,0.00
2017-08-31T02:22:32.530Z,0.00
2017-08-31T02:23:32.450Z,0.00
2017-08-31T02:24:32.509Z,0.00
2017-08-31T02:25:32.530Z,0.00
2017-08-31T02:26:32.511Z,0.00
2017-08-31T02:27:32.532Z,0.00
2017-08-31T02:28:32.514Z,0.00
2017-08-31T02:29:32.521Z,0.00
2017-08-31T02:30:32.516Z,0.00
2017-08-31T02:31:32.533Z,0.00
2017-08-31T02:32:32.528Z,0.00
2017-08-31T02:33:32.552Z,0.00
2017-08-31T02:34:32.555Z,0.00
2017-08-31T02:35:32.610Z,0.00
2017-08-31T02:36:32.560Z,0.00
2017-08-31T02:37:32.525Z,0.00
2017-08-31T02:38:32.621Z,0.00
2017-08-31T02:39:32.596Z,0.00
2017-08-31T02:40:32.621Z,0.00
2017-08-31T02:41:32.530Z,0.00
2017-08-31T02:42:32.594Z,0.00
2017-08-31T02:43:32.660Z,0.00
2017-08-31T02:44:32.623Z,0.00
2017-08-31T02:45:32.573Z,0.00
2017-08-31T02:46:32.622Z,0.00
2017-08-31T02:47:32.539Z,0.00
2017-08-31T02:48:32.629Z,0.00
2017-08-31T02:49:32.528Z,0.00
2017-08-31T02:50:32.599Z,0.00
2017-08-31T02:51:32.526Z,0.00
2017-08-31T02:52:32.582Z,0.00
2017-08-31T02:53:32.560Z,0.00
2017-08-31T02:54:32.506Z,0.00
2017-08-31T02:55:32.514Z,0.00
2017-08-31T02:56:32.544Z,0.00
2017-08-31T02:57:32.512Z,0.00
2017-08-31T02:58:32.506Z,0.00
2017-08-31T02:59:32.509Z,0.00
2017-08-31T03:00:32.590Z,0.00
2017-08-31T03:01:32.533Z,0.00
2017-08-31T03:02:32.556Z,0.00
2017-08-31T03:03:32.611Z,0.00
2017-08-31T03:04:32.594Z,0.00
2017-08-31T03:05:32.534Z,0.00
2017-08-31T03:06:32.565Z,0.00
2017-08-31T03:07:32.569Z,0.00
2017-08-31T03:08:32.598Z,0.00
2017-08-31T03:09:32.609Z,0.00
2017-08-31T03:10:32.671Z,0.00
2017-08-31T03:11:32.569Z,0.00
2017-08-31T03:12:32.555Z,0.00
2017-08-31T03:13:32.584Z,0.00
2017-08-31T03:14:32.555Z,0.00
2017-08-31T03:15:32.635Z,0.00
2017-08-31T03:16:32.584Z,0.00
2017-08-31T03:17:32.646Z,0.00
2017-08-31T03:18:32.582Z,0.00
2017-08-31T03:19:32.586Z,0.00
2017-08-31T03:20:32.582Z,0.00
2017-08-31T03:21:32.572Z,0.00
2017-08-31T03:22:32.590Z,0.00
2017-08-31T03:23:32.625Z,0.00
2017-08-31T03:24:32.619Z,0.00
2017-08-31T03:25:32.577Z,0.00
2017-08-31T03:26:32.591Z,0.00
2017-08-31T03:27:32.644Z,0.00
2017-08-31T03:28:32.577Z,0.00
2017-08-31T03:29:32.609Z,0.00
2017-08-31T03:30:32.589Z,0.00
2017-08-31T03:31:32.593Z,0.00
2017-08-31T03:32:32.657Z,0.00
2017-08-31T03:33:32.594Z,0.00
2017-08-31T03:34:32.652Z,0.00
2017-08-31T03:35:32.593Z,0.00
2017-08-31T03:36:32.653Z,0.00
2017-08-31T03:37:32.612Z,0.00
2017-08-31T03:38:32.629Z,0.00
2017-08-31T03:39:32.582Z,0.00
2017-08-31T03:40:32.624Z,0.00
2017-08-31T03:41:32.588Z,0.00
2017-08-31T03:42:32.599Z,0.00
2017-08-31T03:43:32.588Z,0.00
2017-08-31T03:44:32.662Z,0.00
2017-08-31T03:45:32.590Z,0.00
2017-08-31T03:46:32.600Z,0.00
2017-08-31T03:47:32.631Z,0.00
2017-08-31T03:48:32.604Z,0.00
2017-08-31T03:49:32.598Z,0.00
2017-08-31T03:50:32.538Z,0.00
2017-08-31T03:51:32.564Z,0.00
2017-08-31T03:52:32.586Z,0.00
2017-08-31T03:53:32.574Z,0.00
2017-08-31T03:54:32.563Z,0.00
2017-08-31T03:55:32.586Z,0.00
2017-08-31T03:56:32.564Z,0.00
2017-08-31T03:57:32.582Z,0.00
2017-08-31T03:58:32.715Z,0.00
2017-08-31T03:59:32.522Z,0.00
2017-08-31T04:00:32.564Z,0.00
2017-08-31T04:01:32.568Z,0.00
2017-08-31T04:02:32.629Z,0.00
2017-08-31T04:03:32.572Z,0.00
2017-08-31T04:04:32.637Z,0.00
2017-08-31T04:05:32.569Z,0.00
2017-08-31T04:06:32.636Z,0.00
2017-08-31T04:07:32.597Z,0.00
2017-08-31T04:08:32.596Z,0.00
2017-08-31T04:09:32.600Z,0.00
2017-08-31T04:10:32.596Z,0.00
2017-08-31T04:11:32.633Z,0.00
2017-08-31T04:12:32.602Z,0.00
2017-08-31T04:13:32.599Z,0.00
2017-08-31T04:14:32.575Z,0.00
2017-08-31T04:15:32.602Z,0.00
2017-08-31T04:16:32.601Z,0.00
2017-08-31T04:17:32.580Z,0.00
2017-08-31T04:18:32.637Z,0.00
2017-08-31T04:19:32.658Z,0.00
2017-08-31T04:20:32.638Z,0.00
2017-08-31T04:21:32.618Z,0.00
2017-08-31T04:22:32.587Z,0.00
2017-08-31T04:23:32.586Z,0.00
2017-08-31T04:24:32.593Z,0.00
2017-08-31T04:25:32.659Z,0.00
2017-08-31T04:26:32.680Z,0.00
2017-08-31T04:27:32.626Z,0.00
2017-08-31T04:28:32.691Z,0.00
2017-08-31T04:29:32.681Z,0.00
2017-08-31T04:30:32.614Z,0.00
2017-08-31T04:31:32.649Z,0.00
2017-08-31T04:32:32.651Z,0.00
2017-08-31T04:33:32.611Z,0.00
2017-08-31T04:34:32.588Z,0.00
2017-08-31T04:35:32.584Z,0.00
2017-08-31T04:36:32.615Z,0.00
2017-08-31T04:37:32.614Z,0.00
2017-08-31T04:38:32.615Z,0.00
2017-08-31T04:39:32.615Z,0.00
2017-08-31T04:40:32.602Z,0.00
2017-08-31T04:41:32.602Z,0.00
2017-08-31T04:42:32.633Z,0.00
2017-08-31T04:43:32.597Z,0.00
2017-08-31T04:44:32.634Z,0.00
2017-08-31T04:45:32.597Z,0.00
2017-08-31T04:47:32.627Z,0.00
2017-08-31T04:48:32.640Z,0.00
2017-08-31T04:49:32.638Z,0.00
2017-08-31T04:50:32.658Z,0.00
2017-08-31T04:51:32.606Z,0.00
2017-08-31T04:52:32.601Z,0.00
2017-08-31T04:53:32.698Z,0.00
2017-08-31T04:54:32.640Z,0.00
2017-08-31T04:55:32.660Z,0.00
2017-08-31T04:56:32.607Z,0.00
2017-08-31T04:57:32.699Z,0.00
2017-08-31T04:58:32.642Z,0.00
2017-08-31T04:59:32.674Z,0.00
2017-08-31T05:00:32.618Z,0.00
2017-08-31T05:01:32.638Z,0.00
2017-08-31T05:02:32.679Z,0.00
2017-08-31T05:03:32.672Z,0.00
2017-08-31T05:04:32.664Z,0.00
2017-08-31T05:05:32.703Z,0.00
2017-08-31T05:06:32.711Z,0.00
2017-08-31T05:07:32.666Z,0.00
2017-08-31T05:08:32.833Z,0.00
2017-08-31T05:09:32.716Z,0.00
2017-08-31T05:10:32.609Z,0.00
2017-08-31T05:11:32.636Z,0.00
2017-08-31T05:12:32.639Z,0.00
2017-08-31T05:13:32.672Z,0.00
2017-08-31T05:14:32.612Z,0.00
2017-08-31T05:15:32.640Z,0.00
2017-08-31T05:16:32.645Z,0.00
2017-08-31T05:17:32.613Z,0.00
2017-08-31T05:18:32.678Z,0.00
2017-08-31T05:19:32.682Z,0.00
2017-08-31T05:20:32.639Z,0.00
2017-08-31T05:21:32.637Z,0.00
2017-08-31T05:22:32.599Z,0.00
2017-08-31T05:23:32.691Z,0.00
2017-08-31T05:24:32.645Z,0.00
2017-08-31T05:25:32.618Z,0.00
2017-08-31T05:26:32.628Z,0.00
2017-08-31T05:27:32.657Z,1.00
2017-08-31T05:28:32.607Z,1.00
2017-08-31T05:29:32.620Z,1.00
2017-08-31T05:30:32.651Z,1.00
2017-08-31T05:31:32.722Z,1.00
2017-08-31T05:32:32.699Z,1.00
2017-08-31T05:33:32.722Z,1.00
2017-08-31T05:34:32.721Z,1.00
2017-08-31T05:35:32.722Z,0.00
2017-08-31T05:36:32.652Z,0.00
2017-08-31T05:37:32.731Z,0.00
2017-08-31T05:38:32.722Z,0.00
2017-08-31T05:39:32.655Z,0.00
2017-08-31T05:40:32.632Z,0.00
2017-08-31T05:41:32.651Z,0.00
2017-08-31T05:42:32.584Z,1.00
2017-08-31T05:43:32.653Z,1.00
2017-08-31T05:44:32.652Z,1.00
2017-08-31T05:45:32.658Z,1.00
2017-08-31T05:46:32.778Z,1.00
2017-08-31T05:47:32.660Z,1.00
2017-08-31T05:48:32.636Z,1.00
2017-08-31T05:49:32.637Z,1.00
2017-08-31T05:50:32.658Z,2.00
2017-08-31T05:51:32.635Z,2.00
2017-08-31T05:52:32.659Z,2.00
2017-08-31T05:53:32.725Z,2.00
2017-08-31T05:54:32.725Z,2.00
2017-08-31T05:55:32.682Z,2.00
2017-08-31T05:56:32.729Z,2.00
2017-08-31T05:57:32.709Z,2.00
2017-08-31T05:58:32.708Z,2.00
2017-08-31T05:59:32.644Z,2.00
2017-08-31T06:00:32.648Z,2.00
2017-08-31T06:01:32.715Z,2.00
2017-08-31T06:02:32.649Z,2.00
2017-08-31T06:03:32.708Z,2.00
2017-08-31T06:04:32.747Z,2.00
2017-08-31T06:05:32.738Z,2.00
2017-08-31T06:06:32.742Z,1.00
2017-08-31T06:07:32.678Z,1.00
2017-08-31T06:08:32.670Z,2.00
2017-08-31T06:09:32.673Z,2.00
2017-08-31T06:10:32.680Z,1.00
2017-08-31T06:11:32.701Z,1.00
2017-08-31T06:12:32.679Z,1.00
2017-08-31T06:13:32.670Z,1.00
2017-08-31T06:14:32.701Z,1.00
2017-08-31T06:15:32.673Z,1.00
2017-08-31T06:16:32.706Z,1.00
2017-08-31T06:17:32.673Z,1.00
2017-08-31T06:18:32.706Z,1.00
2017-08-31T06:19:32.651Z,1.00
2017-08-31T06:20:32.679Z,1.00
2017-08-31T06:21:32.754Z,1.00
2017-08-31T06:22:32.745Z,1.00
2017-08-31T06:23:32.715Z,1.00
2017-08-31T06:24:32.727Z,1.00
2017-08-31T06:25:32.683Z,1.00
2017-08-31T06:26:32.656Z,1.00
2017-08-31T06:27:32.724Z,1.00
2017-08-31T06:28:32.712Z,1.00
2017-08-31T06:29:32.691Z,1.00
2017-08-31T06:30:32.661Z,1.00
2017-08-31T06:31:32.699Z,1.00
2017-08-31T06:32:32.756Z,1.00
2017-08-31T06:33:32.686Z,1.00
2017-08-31T06:34:32.659Z,1.00
2017-08-31T06:35:32.693Z,1.00
2017-08-31T06:36:32.698Z,1.00
2017-08-31T06:37:32.663Z,1.00
2017-08-31T06:38:32.703Z,1.00
2017-08-31T06:39:32.721Z,1.00
2017-08-31T06:40:32.761Z,2.00
2017-08-31T06:41:32.737Z,2.00
2017-08-31T06:42:32.753Z,2.00
2017-08-31T06:43:32.689Z,3.00
2017-08-31T06:44:32.698Z,4.00
2017-08-31T06:45:32.730Z,4.00
2017-08-31T06:46:32.735Z,4.00
2017-08-31T06:47:32.734Z,4.00
2017-08-31T06:48:32.760Z,3.00
2017-08-31T06:49:32.726Z,2.00
2017-08-31T06:50:32.671Z,1.00
2017-08-31T06:51:32.705Z,1.00
2017-08-31T06:52:32.676Z,1.00
2017-08-31T06:53:32.707Z,0.00
2017-08-31T06:54:32.714Z,0.00
2017-08-31T06:55:32.778Z,0.00
2017-08-31T06:56:32.679Z,0.00
2017-08-31T06:57:32.769Z,0.00
2017-08-31T06:58:32.712Z,0.00
2017-08-31T06:59:32.773Z,0.00
2017-08-31T07:00:32.714Z,0.00
2017-08-31T07:01:32.679Z,0.00
2017-08-31T07:02:32.681Z,0.00
2017-08-31T07:03:32.752Z,0.00
2017-08-31T07:04:32.703Z,0.00
2017-08-31T07:05:32.774Z,0.00
2017-08-31T07:06:32.691Z,0.00
2017-08-31T07:07:32.740Z,1.00
2017-08-31T07:08:32.716Z,1.00
2017-08-31T07:09:32.709Z,1.00
2017-08-31T07:10:32.754Z,1.00
2017-08-31T07:11:32.743Z,1.00
2017-08-31T07:12:32.738Z,1.00
2017-08-31T07:13:32.685Z,1.00
2017-08-31T07:14:32.778Z,1.00
2017-08-31T07:15:32.780Z,2.00
2017-08-31T07:16:32.717Z,2.00
2017-08-31T07:17:32.690Z,2.00
2017-08-31T07:18:32.715Z,2.00
2017-08-31T07:19:32.711Z,2.00
2017-08-31T07:20:32.688Z,2.00
2017-08-31T07:21:32.629Z,2.00
2017-08-31T07:22:32.668Z,2.00
2017-08-31T07:23:32.704Z,2.00
2017-08-31T07:24:32.653Z,2.00
2017-08-31T07:25:32.687Z,2.00
2017-08-31T07:26:32.743Z,3.00
2017-08-31T07:27:32.707Z,3.00
2017-08-31T07:28:32.631Z,3.00
2017-08-31T07:29:32.691Z,4.00
2017-08-31T07:30:32.703Z,4.00
2017-08-31T07:31:32.753Z,4.00
2017-08-31T07:32:32.695Z,4.00
2017-08-31T07:33:32.749Z,3.00
2017-08-31T07:34:32.771Z,3.00
2017-08-31T07:35:32.760Z,2.00
2017-08-31T07:36:32.826Z,2.00
2017-08-31T07:37:32.847Z,2.00
2017-08-31T07:38:32.726Z,3.00
2017-08-31T07:39:32.879Z,3.00
2017-08-31T07:40:32.881Z,3.00
2017-08-31T07:41:32.833Z,3.00
2017-08-31T07:42:32.793Z,2.00
2017-08-31T07:43:32.786Z,2.00
2017-08-31T07:44:32.888Z,3.00
2017-08-31T07:45:32.814Z,3.00
2017-08-31T07:46:32.849Z,3.00
2017-08-31T07:47:32.672Z,4.00
2017-08-31T07:48:32.841Z,4.00
2017-08-31T07:49:32.681Z,4.00
2017-08-31T07:50:32.705Z,5.00
2017-08-31T07:51:32.732Z,5.00
2017-08-31T07:52:32.709Z,7.00
2017-08-31T07:53:32.737Z,8.00
2017-08-31T07:54:32.793Z,8.00
2017-08-31T07:55:32.777Z,7.00
2017-08-31T07:56:32.715Z,7.00
2017-08-31T07:57:32.738Z,6.00
2017-08-31T07:58:32.800Z,6.00
2017-08-31T07:59:32.788Z,5.00
2017-08-31T08:00:32.720Z,3.00
2017-08-31T08:01:32.806Z,2.00
2017-08-31T08:02:32.736Z,2.00
2017-08-31T08:03:32.738Z,2.00
2017-08-31T08:04:32.721Z,2.00
2017-08-31T08:05:32.768Z,3.00
2017-08-31T08:06:32.773Z,3.00
2017-08-31T08:07:32.754Z,2.00
2017-08-31T08:08:32.753Z,2.00
2017-08-31T08:09:32.715Z,2.00
2017-08-31T08:10:32.717Z,2.00
2017-08-31T08:11:32.720Z,2.00
2017-08-31T08:12:32.786Z,2.00
2017-08-31T08:13:32.723Z,2.00
2017-08-31T08:14:32.802Z,3.00
2017-08-31T08:15:32.756Z,3.00
2017-08-31T08:16:32.788Z,3.00
2017-08-31T08:17:32.759Z,3.00
2017-08-31T08:18:32.764Z,3.00
2017-08-31T08:19:32.759Z,3.00
2017-08-31T08:20:32.750Z,3.00
2017-08-31T08:21:32.716Z,3.00
2017-08-31T08:22:32.743Z,3.00
2017-08-31T08:23:32.780Z,4.00
2017-08-31T08:24:32.756Z,5.00
2017-08-31T08:25:32.779Z,5.00
2017-08-31T08:26:32.750Z,4.00
2017-08-31T08:27:32.749Z,3.00
2017-08-31T08:28:32.789Z,3.00
2017-08-31T08:29:32.721Z,5.00
2017-08-31T08:30:32.752Z,6.00
2017-08-31T08:31:32.808Z,7.00
2017-08-31T08:32:32.795Z,7.00
2017-08-31T08:33:32.737Z,7.00
2017-08-31T08:34:32.773Z,7.00
2017-08-31T08:35:32.760Z,8.00
2017-08-31T08:36:32.831Z,8.00
2017-08-31T08:37:32.763Z,9.00
2017-08-31T08:38:32.735Z,9.00
2017-08-31T08:39:32.783Z,9.00
2017-08-31T08:40:32.737Z,9.00
2017-08-31T08:41:32.759Z,9.00
2017-08-31T08:42:32.737Z,9.00
2017-08-31T08:43:32.749Z,9.00
2017-08-31T08:44:32.833Z,8.00
2017-08-31T08:45:32.766Z,8.00
2017-08-31T08:46:32.780Z,8.00
2017-08-31T08:47:32.771Z,8.00
2017-08-31T08:48:32.830Z,9.00
2017-08-31T08:49:32.743Z,9.00
2017-08-31T08:50:32.751Z,9.00
2017-08-31T08:51:32.737Z,8.00
2017-08-31T08:52:32.800Z,7.00
2017-08-31T08:53:32.766Z,7.00
2017-08-31T08:54:32.795Z,7.00
2017-08-31T08:55:32.804Z,7.00
2017-08-31T08:56:32.743Z,8.00
2017-08-31T08:57:32.808Z,8.00
2017-08-31T08:58:32.801Z,9.00
2017-08-31T08:59:32.735Z,9.00
2017-08-31T09:00:32.801Z,9.00
2017-08-31T09:01:32.826Z,9.00
2017-08-31T09:02:32.776Z,8.00
2017-08-31T09:03:32.769Z,7.00
2017-08-31T09:04:32.820Z,6.00
2017-08-31T09:05:32.847Z,6.00
2017-08-31T09:06:32.850Z,6.00
2017-08-31T09:07:32.827Z,6.00
2017-08-31T09:08:32.782Z,6.00
2017-08-31T09:09:32.754Z,5.00
2017-08-31T09:10:32.840Z,5.00
2017-08-31T09:11:32.829Z,5.00
2017-08-31T09:12:32.816Z,5.00
2017-08-31T09:13:32.757Z,6.00
2017-08-31T09:14:32.846Z,6.00
2017-08-31T09:15:32.834Z,6.00
2017-08-31T09:16:32.823Z,6.00
2017-08-31T09:17:32.785Z,6.00
2017-08-31T09:18:32.762Z,6.00
2017-08-31T09:19:32.827Z,6.00
2017-08-31T09:20:32.792Z,6.00
2017-08-31T09:21:32.766Z,6.00
2017-08-31T09:22:32.852Z,7.00
2017-08-31T09:23:32.855Z,7.00
2017-08-31T09:24:32.837Z,8.00
2017-08-31T09:25:32.765Z,9.00
2017-08-31T09:26:32.772Z,9.00
2017-08-31T09:27:32.838Z,9.00
2017-08-31T09:28:32.830Z,9.00
2017-08-31T09:29:32.788Z,9.00
2017-08-31T09:30:32.868Z,9.00
2017-08-31T09:31:32.766Z,10.00
2017-08-31T09:32:32.774Z,10.00
2017-08-31T09:33:32.792Z,10.00
2017-08-31T09:34:32.858Z,10.00
2017-08-31T09:35:32.859Z,11.00
2017-08-31T09:36:32.801Z,11.00
2017-08-31T09:37:32.830Z,12.00
2017-08-31T09:38:32.839Z,13.00
2017-08-31T09:39:32.863Z,14.00
2017-08-31T09:40:32.872Z,15.00
2017-08-31T09:41:32.829Z,17.00
2017-08-31T09:42:32.770Z,19.00
2017-08-31T09:43:32.828Z,20.00
2017-08-31T09:44:32.795Z,20.00
2017-08-31T09:45:32.770Z,19.00
2017-08-31T09:46:32.796Z,19.00
2017-08-31T09:47:32.806Z,20.00
2017-08-31T09:48:32.801Z,22.00
2017-08-31T09:49:32.829Z,23.00
2017-08-31T09:50:32.833Z,23.00
2017-08-31T09:51:32.780Z,23.00
2017-08-31T09:52:32.790Z,21.00
2017-08-31T09:53:32.801Z,18.00
2017-08-31T09:54:32.818Z,14.00
2017-08-31T09:55:32.881Z,12.00
2017-08-31T09:56:32.870Z,12.00
2017-08-31T09:57:32.885Z,13.00
2017-08-31T09:58:32.842Z,15.00
2017-08-31T09:59:32.778Z,17.00
2017-08-31T10:00:32.824Z,19.00
2017-08-31T10:01:32.793Z,21.00
2017-08-31T10:02:32.864Z,21.00
2017-08-31T10:03:32.795Z,23.00
2017-08-31T10:04:32.787Z,25.00
2017-08-31T10:05:32.809Z,26.00
2017-08-31T10:06:32.877Z,25.00
2017-08-31T10:07:32.801Z,24.00
2017-08-31T10:08:32.790Z,23.00
2017-08-31T10:09:32.795Z,23.00
2017-08-31T10:10:32.844Z,23.00
2017-08-31T10:11:32.871Z,22.00
2017-08-31T10:12:32.781Z,20.00
2017-08-31T10:13:32.812Z,18.00
2017-08-31T10:14:32.846Z,17.00
2017-08-31T10:15:32.847Z,16.00
2017-08-31T10:16:32.815Z,16.00
2017-08-31T10:17:32.820Z,16.00
2017-08-31T10:18:32.785Z,15.00
2017-08-31T10:19:32.817Z,15.00
2017-08-31T10:20:32.819Z,15.00
2017-08-31T10:21:32.869Z,15.00
2017-08-31T10:22:32.867Z,16.00
2017-08-31T10:23:32.804Z,17.00
2017-08-31T10:24:32.853Z,18.00
2017-08-31T10:25:32.887Z,19.00
2017-08-31T10:26:32.836Z,20.00
2017-08-31T10:27:32.801Z,21.00
2017-08-31T10:28:32.896Z,21.00
2017-08-31T10:29:32.898Z,21.00
2017-08-31T10:30:32.801Z,21.00
2017-08-31T10:31:32.880Z,21.00
2017-08-31T10:32:32.826Z,20.00
2017-08-31T10:33:32.759Z,19.00
2017-08-31T10:34:32.777Z,19.00
2017-08-31T10:35:32.829Z,19.00
2017-08-31T10:36:32.783Z,18.00
2017-08-31T10:37:32.821Z,17.00
2017-08-31T10:38:32.805Z,17.00
2017-08-31T10:39:32.829Z,17.00
2017-08-31T10:40:32.782Z,17.00
2017-08-31T10:41:32.830Z,17.00
2017-08-31T10:42:32.886Z,20.00
2017-08-31T10:43:32.818Z,22.00
2017-08-31T10:44:32.853Z,24.00
2017-08-31T10:45:32.847Z,24.00
2017-08-31T10:46:32.902Z,25.00
2017-08-31T10:47:32.855Z,27.00
2017-08-31T10:48:32.906Z,28.00
2017-08-31T10:49:32.839Z,28.00
2017-08-31T10:50:32.869Z,26.00
2017-08-31T10:51:32.889Z,25.00
2017-08-31T10:52:32.841Z,25.00
2017-08-31T10:53:32.853Z,24.00
2017-08-31T10:54:32.838Z,21.00
2017-08-31T10:55:32.925Z,16.00
2017-08-31T10:56:32.881Z,13.00
2017-08-31T10:57:32.824Z,11.00
2017-08-31T10:58:32.820Z,12.00
2017-08-31T10:59:32.829Z,13.00
2017-08-31T11:00:32.896Z,14.00
2017-08-31T11:01:32.911Z,14.00
2017-08-31T11:02:32.888Z,15.00
2017-08-31T11:03:32.827Z,16.00
2017-08-31T11:04:32.885Z,21.00
2017-08-31T11:05:32.849Z,25.00
2017-08-31T11:06:32.891Z,26.00
2017-08-31T11:07:32.832Z,25.00
2017-08-31T11:08:32.824Z,24.00
2017-08-31T11:09:32.914Z,23.00
2017-08-31T11:10:32.853Z,22.00
2017-08-31T11:11:32.861Z,21.00
2017-08-31T11:12:32.851Z,17.00
2017-08-31T11:13:32.796Z,13.00
2017-08-31T11:14:32.783Z,13.00
2017-08-31T11:15:32.861Z,18.00
2017-08-31T11:16:32.834Z,22.00
2017-08-31T11:17:32.891Z,26.00
2017-08-31T11:18:32.833Z,27.00
2017-08-31T11:19:32.854Z,26.00
2017-08-31T11:20:32.800Z,23.00
2017-08-31T11:21:32.854Z,20.00
2017-08-31T11:22:32.830Z,20.00
2017-08-31T11:23:32.869Z,17.00
2017-08-31T11:24:32.857Z,15.00
2017-08-31T11:25:32.858Z,15.00
2017-08-31T11:26:32.931Z,13.00
2017-08-31T11:27:33.124Z,11.00
2017-08-31T11:28:33.030Z,13.00
2017-08-31T11:29:32.984Z,17.00
2017-08-31T11:30:32.957Z,20.00
2017-08-31T11:31:32.928Z,22.00
2017-08-31T11:32:33.026Z,24.00
2017-08-31T11:33:32.951Z,26.00
2017-08-31T11:34:32.979Z,24.00
2017-08-31T11:35:32.871Z,25.00
2017-08-31T11:36:33.099Z,22.00
2017-08-31T11:37:32.995Z,20.00
2017-08-31T11:38:32.920Z,18.00
2017-08-31T11:39:32.872Z,17.00
2017-08-31T11:40:32.920Z,16.00
2017-08-31T11:41:32.870Z,16.00
2017-08-31T11:42:32.838Z,19.00
2017-08-31T11:43:32.873Z,22.00
2017-08-31T11:44:32.856Z,23.00
2017-08-31T11:45:32.850Z,22.00
2017-08-31T11:46:32.870Z,22.00
2017-08-31T11:47:32.826Z,24.00
2017-08-31T11:48:32.872Z,26.00
2017-08-31T11:49:32.880Z,26.00
2017-08-31T11:50:32.856Z,31.00
2017-08-31T11:51:32.875Z,58.00
2017-08-31T11:52:32.873Z,38.00
2017-08-31T11:53:32.915Z,41.00
2017-08-31T11:54:32.915Z,41.00
2017-08-31T11:55:32.887Z,46.00
2017-08-31T11:56:32.919Z,60.00
2017-08-31T11:57:32.846Z,58.00
2017-08-31T11:58:32.880Z,51.00
2017-08-31T11:59:32.827Z,40.00
2017-08-31T12:00:32.859Z,41.00
2017-08-31T12:01:32.862Z,55.00
2017-08-31T12:02:32.851Z,42.00
2017-08-31T12:03:32.863Z,41.00
2017-08-31T12:04:32.885Z,36.00
2017-08-31T12:05:32.879Z,26.00
2017-08-31T12:06:32.916Z,26.00
2017-08-31T12:07:32.915Z,26.00
2017-08-31T12:08:32.858Z,23.00
2017-08-31T12:09:32.918Z,20.00
2017-08-31T12:10:32.889Z,17.00
2017-08-31T12:11:32.879Z,15.00
2017-08-31T12:12:32.854Z,12.00
2017-08-31T12:13:32.920Z,11.00
2017-08-31T12:14:32.929Z,10.00
2017-08-31T12:15:32.852Z,10.00
2017-08-31T12:16:32.888Z,12.00
2017-08-31T12:17:32.862Z,14.00
2017-08-31T12:18:32.857Z,21.00
2017-08-31T12:19:32.918Z,26.00
2017-08-31T12:21:32.862Z,49.00
2017-08-31T12:22:32.962Z,30.00
2017-08-31T12:23:32.871Z,28.00
2017-08-31T12:24:32.945Z,49.00
2017-08-31T12:25:32.910Z,48.00
2017-08-31T12:26:32.969Z,48.00
2017-08-31T12:27:32.961Z,43.00
2017-08-31T12:28:32.878Z,47.00
2017-08-31T12:29:32.913Z,53.00
2017-08-31T12:30:32.911Z,51.00
2017-08-31T12:31:32.963Z,51.00
2017-08-31T12:32:32.903Z,50.00
2017-08-31T12:33:32.852Z,38.00
2017-08-31T12:34:32.860Z,30.00
2017-08-31T12:35:32.904Z,27.00
2017-08-31T12:36:32.894Z,24.00
2017-08-31T12:37:32.896Z,21.00
2017-08-31T12:38:32.832Z,19.00
2017-08-31T12:39:32.900Z,17.00
2017-08-31T12:40:32.889Z,15.00
2017-08-31T12:41:32.885Z,14.00
2017-08-31T12:42:32.885Z,13.00
2017-08-31T12:43:33.017Z,12.00
2017-08-31T12:44:32.894Z,12.00
2017-08-31T12:45:32.860Z,12.00
2017-08-31T12:46:32.813Z,12.00
2017-08-31T12:47:32.875Z,12.00
2017-08-31T12:48:32.885Z,13.00
2017-08-31T12:49:32.861Z,13.00
2017-08-31T12:50:32.898Z,14.00
2017-08-31T12:51:32.884Z,15.00
2017-08-31T12:52:32.889Z,17.00
2017-08-31T12:53:32.887Z,16.00
2017-08-31T12:54:32.861Z,15.00
2017-08-31T12:55:32.920Z,15.00
2017-08-31T12:56:32.886Z,15.00
2017-08-31T12:57:32.919Z,16.00
2017-08-31T12:58:32.890Z,18.00
2017-08-31T12:59:32.913Z,19.00
2017-08-31T13:00:32.927Z,39.00
2017-08-31T13:01:32.864Z,41.00
2017-08-31T13:02:32.930Z,42.00
2017-08-31T13:03:32.930Z,39.00
2017-08-31T13:04:32.962Z,38.00
2017-08-31T13:05:32.931Z,38.00
2017-08-31T13:06:32.902Z,40.00
2017-08-31T13:07:32.920Z,41.00
2017-08-31T13:08:32.917Z,39.00
2017-08-31T13:09:32.987Z,43.00
2017-08-31T13:10:32.925Z,41.00
2017-08-31T13:11:32.985Z,40.00
2017-08-31T13:12:32.991Z,18.00
2017-08-31T13:13:32.904Z,17.00