createdAt,value
2022-08-05T00:00:20.015Z,18.80
2022-08-05T00:02:51.098Z,18.80
2022-08-05T00:06:03.301Z,18.75
2022-08-05T00:08:19.779Z,18.69
2022-08-05T00:11:00.990Z,18.63
2022-08-05T00:13:39.620Z,18.60
2022-08-05T00:16:13.920Z,18.62
2022-08-05T00:18:45.905Z,18.68
2022-08-05T00:21:16.904Z,18.72
2022-08-05T00:24:06.134Z,18.75
2022-08-05T00:26:33.568Z,18.75
2022-08-05T00:29:00.321Z,18.77
2022-08-05T00:31:53.862Z,18.79
2022-08-05T00:34:53.628Z,18.80
2022-08-05T00:37:10.309Z,18.79
2022-08-05T00:39:44.481Z,18.80
2022-08-05T00:42:42.313Z,18.79
2022-08-05T00:45:15.149Z,18.78
2022-08-05T00:47:56.801Z,18.79
2022-08-05T00:50:25.295Z,18.84
2022-08-05T00:52:55.249Z,18.85
2022-08-05T00:55:23.244Z,18.87
2022-08-05T00:58:01.393Z,18.85
2022-08-05T01:00:31.823Z,18.87
2022-08-05T01:03:01.027Z,18.85
2022-08-05T01:05:28.102Z,18.85
2022-08-05T01:08:41.838Z,18.83
2022-08-05T01:10:56.542Z,18.84
2022-08-05T01:13:27.543Z,18.84
2022-08-05T01:16:26.399Z,18.84
2022-08-05T01:19:06.108Z,18.88
2022-08-05T01:21:51.349Z,18.87
2022-08-05T01:25:02.980Z,18.87
2022-08-05T01:28:20.740Z,18.85
2022-08-05T01:31:00.186Z,18.87
2022-08-05T01:33:41.439Z,18.90
2022-08-05T01:36:16.051Z,18.88
2022-08-05T01:38:48.517Z,18.85
2022-08-05T01:41:22.821Z,18.83
2022-08-05T01:43:54.783Z,18.85
2022-08-05T01:46:42.579Z,18.86
2022-08-05T01:49:23.604Z,18.87
2022-08-05T01:51:58.973Z,18.86
2022-08-05T01:54:45.751Z,18.85
2022-08-05T01:58:10.213Z,18.82
2022-08-05T02:00:12.081Z,18.84
2022-08-05T02:02:51.130Z,18.88
2022-08-05T02:05:28.895Z,18.86
2022-08-05T02:08:01.159Z,18.87
2022-08-05T02:10:36.481Z,18.81
2022-08-05T02:13:16.797Z,18.71
2022-08-05T02:15:51.852Z,18.62
2022-08-05T02:18:31.992Z,18.56
2022-08-05T02:21:43.346Z,18.51
2022-08-05T02:24:23.388Z,18.40
2022-08-05T02:26:59.146Z,18.37
2022-08-05T02:29:59.486Z,18.36
2022-08-05T02:32:24.276Z,18.37
2022-08-05T02:35:13.734Z,18.33
2022-08-05T02:37:47.814Z,18.31
2022-08-05T02:40:24.349Z,18.27
2022-08-05T02:42:55.001Z,18.24
2022-08-05T02:45:24.524Z,18.21
2022-08-05T02:48:06.641Z,18.22
2022-08-05T02:50:45.943Z,18.22
2022-08-05T02:53:18.713Z,18.24
2022-08-05T02:55:59.562Z,18.28
2022-08-05T02:58:30.035Z,18.32
2022-08-05T03:01:02.476Z,18.33
2022-08-05T03:03:33.788Z,18.31
2022-08-05T03:06:56.561Z,18.25
2022-08-05T03:08:53.139Z,18.24
2022-08-05T03:11:53.288Z,18.23
2022-08-05T03:14:13.272Z,18.17
2022-08-05T03:16:41.186Z,18.10
2022-08-05T03:19:17.434Z,18.08
2022-08-05T03:21:55.513Z,18.13
2022-08-05T03:24:26.871Z,18.18
2022-08-05T03:26:59.955Z,18.24
2022-08-05T03:29:44.439Z,18.26
2022-08-05T03:32:15.701Z,18.31
2022-08-05T03:34:51.237Z,18.32
2022-08-05T03:37:20.962Z,18.33
2022-08-05T03:40:01.626Z,18.37
2022-08-05T03:42:32.937Z,18.38
2022-08-05T03:45:22.709Z,18.38
2022-08-05T03:47:51.473Z,18.36
2022-08-05T03:50:20.418Z,18.40
2022-08-05T03:55:51.303Z,18.44
2022-08-05T03:56:27.944Z,18.43
2022-08-05T03:59:05.837Z,18.41
2022-08-05T04:01:37.995Z,18.40
2022-08-05T04:04:10.590Z,18.42
2022-08-05T04:06:38.572Z,18.43
2022-08-05T04:09:26.058Z,18.40
2022-08-05T04:11:56.774Z,18.40
2022-08-05T04:14:30.075Z,18.37
2022-08-05T04:17:00.216Z,18.31
2022-08-05T04:19:28.929Z,18.29
2022-08-05T04:22:09.430Z,18.27
2022-08-05T04:24:52.567Z,18.28
2022-08-05T04:27:41.516Z,18.30
2022-08-05T04:30:09.896Z,18.33
2022-08-05T04:32:37.756Z,18.32
2022-08-05T04:35:07.304Z,18.31
2022-08-05T04:38:01.668Z,18.28
2022-08-05T04:40:44.486Z,18.31
2022-08-05T04:43:17.754Z,18.31
2022-08-05T04:45:54.891Z,18.33
2022-08-05T04:48:28.016Z,18.35
2022-08-05T04:51:02.654Z,18.37
2022-08-05T04:53:38.584Z,18.38
2022-08-05T04:56:33.341Z,18.39
2022-08-05T04:58:55.533Z,18.39
2022-08-05T05:02:04.004Z,18.43
2022-08-05T05:04:10.172Z,18.44
2022-08-05T05:06:40.376Z,18.49
2022-08-05T05:09:17.650Z,18.52
2022-08-05T05:11:54.392Z,18.54
2022-08-05T05:14:27.720Z,18.58
2022-08-05T05:17:02.123Z,18.62
2022-08-05T05:19:36.399Z,18.61
2022-08-05T05:22:23.382Z,18.63
2022-08-05T05:24:58.849Z,18.67
2022-08-05T05:27:44.213Z,18.74
2022-08-05T05:30:31.542Z,18.79
2022-08-05T05:33:16.169Z,18.82
2022-08-05T05:35:48.209Z,18.83
2022-08-05T05:38:22.607Z,18.81
2022-08-05T05:40:56.144Z,18.79
2022-08-05T05:43:54.267Z,18.81
2022-08-05T05:46:17.788Z,18.87
2022-08-05T05:48:48.151Z,18.90
2022-08-05T05:51:49.622Z,18.93
2022-08-05T05:54:17.590Z,18.92
2022-08-05T05:56:47.403Z,18.92
2022-08-05T05:59:14.219Z,18.91
2022-08-05T06:01:57.922Z,18.94
2022-08-05T06:04:25.296Z,18.97
2022-08-05T06:06:52.150Z,18.98
2022-08-05T06:09:25.844Z,19.01
2022-08-05T06:12:06.341Z,19.00
2022-08-05T06:14:36.626Z,19.04
2022-08-05T06:17:21.679Z,19.06
2022-08-05T06:19:57.174Z,19.06
2022-08-05T06:22:35.314Z,19.08
2022-08-05T06:25:59.741Z,19.11
2022-08-05T06:28:12.584Z,19.12
2022-08-05T06:30:38.588Z,19.11
2022-08-05T06:33:05.399Z,19.07
2022-08-05T06:36:04.175Z,19.08
2022-08-05T06:38:36.715Z,19.08
2022-08-05T06:41:07.872Z,19.12
2022-08-05T06:43:58.551Z,19.19
2022-08-05T06:46:23.989Z,19.25
2022-08-05T06:48:59.160Z,19.30
2022-08-05T06:51:29.937Z,19.39
2022-08-05T06:54:03.966Z,19.49
2022-08-05T06:56:34.183Z,19.55
2022-08-05T06:59:09.360Z,19.61
2022-08-05T07:01:36.882Z,19.67
2022-08-05T07:04:03.892Z,19.75
2022-08-05T07:06:31.884Z,19.80
2022-08-05T07:09:04.264Z,19.81
2022-08-05T07:11:36.878Z,19.82
2022-08-05T07:14:29.243Z,19.89
2022-08-05T07:17:59.255Z,20.00
2022-08-05T07:22:39.388Z,20.32
2022-08-05T07:25:54.504Z,20.41
2022-08-05T07:28:01.437Z,20.53
2022-08-05T07:30:38.525Z,20.59
2022-08-05T07:33:16.242Z,20.63
2022-08-05T07:36:04.134Z,20.75
2022-08-05T07:38:43.280Z,20.86
2022-08-05T07:42:13.039Z,21.01
2022-08-05T07:44:14.410Z,21.15
2022-08-05T07:46:49.573Z,21.26
2022-08-05T07:49:18.203Z,21.76
2022-08-05T07:51:54.840Z,21.94
2022-08-05T07:54:30.582Z,22.02
2022-08-05T07:57:13.977Z,22.35
2022-08-05T07:59:46.799Z,23.01
2022-08-05T08:02:17.586Z,23.00
2022-08-05T08:04:47.393Z,22.92
2022-08-05T08:07:15.211Z,22.93
2022-08-05T08:09:42.938Z,23.09
2022-08-05T08:12:29.671Z,23.50
2022-08-05T08:14:57.714Z,23.89
2022-08-05T08:17:30.289Z,24.07
2022-08-05T08:20:42.795Z,24.50
2022-08-05T08:22:44.385Z,24.53
2022-08-05T08:25:15.853Z,24.63
2022-08-05T08:27:47.667Z,24.27
2022-08-05T08:30:30.161Z,23.91
2022-08-05T08:33:08.388Z,24.11
2022-08-05T08:35:41.408Z,24.17
2022-08-05T08:38:19.088Z,24.13
2022-08-05T08:41:09.898Z,23.82
2022-08-05T08:45:21.057Z,23.70
2022-08-05T08:46:29.179Z,23.69
2022-08-05T08:49:07.841Z,23.61
2022-08-05T08:52:03.854Z,23.45
2022-08-05T08:54:36.281Z,23.46
2022-08-05T08:57:11.369Z,23.47
2022-08-05T08:59:41.752Z,23.45
2022-08-05T09:02:19.181Z,23.56
2022-08-05T09:04:58.224Z,23.67
2022-08-05T09:07:39.968Z,23.79
2022-08-05T09:10:27.123Z,23.90
2022-08-05T09:13:04.730Z,24.02
2022-08-05T09:15:32.358Z,24.12
2022-08-05T09:18:08.710Z,24.19
2022-08-05T09:20:37.622Z,24.26
2022-08-05T09:23:19.819Z,24.15
2022-08-05T09:26:02.278Z,23.99
2022-08-05T09:28:34.578Z,23.66
2022-08-05T09:32:38.569Z,23.27
2022-08-05T09:34:11.388Z,22.79
2022-08-05T09:36:54.637Z,22.35
2022-08-05T09:39:39.137Z,22.07
2022-08-05T09:42:20.193Z,21.90
2022-08-05T09:44:56.521Z,21.80
2022-08-05T09:47:48.432Z,21.84
2022-08-05T09:50:18.123Z,22.04
2022-08-05T09:53:01.583Z,22.37
2022-08-05T09:55:57.426Z,22.63
2022-08-05T09:58:24.266Z,22.93
2022-08-05T10:01:14.585Z,23.18
2022-08-05T10:04:03.218Z,23.42
2022-08-05T10:06:32.402Z,23.80
2022-08-05T10:09:27.361Z,24.13
2022-08-05T10:12:30.392Z,24.23
2022-08-05T10:15:16.924Z,24.18
2022-08-05T10:18:01.687Z,24.20
2022-08-05T10:20:28.488Z,24.48
2022-08-05T10:22:58.452Z,24.82
2022-08-05T10:25:25.510Z,25.01
2022-08-05T10:28:09.555Z,25.11
2022-08-05T10:32:48.094Z,25.07
2022-08-05T10:33:34.187Z,24.92
2022-08-05T10:36:05.067Z,24.91
2022-08-05T10:38:35.721Z,25.00
2022-08-05T10:41:23.484Z,25.17
2022-08-05T10:44:06.063Z,25.39
2022-08-05T10:46:43.749Z,25.30
2022-08-05T10:49:16.565Z,25.11
2022-08-05T10:51:59.775Z,24.87
2022-08-05T10:55:03.995Z,24.82
2022-08-05T10:57:33.653Z,24.75
2022-08-05T11:00:20.532Z,24.84
2022-08-05T11:03:25.313Z,24.85
2022-08-05T11:06:15.381Z,24.85
2022-08-05T11:09:17.971Z,24.85
2022-08-05T11:11:53.172Z,25.01
2022-08-05T11:17:58.985Z,25.32
2022-08-05T11:20:39.224Z,25.43
2022-08-05T11:23:33.158Z,25.42
2022-08-05T11:26:28.484Z,25.41
2022-08-05T11:28:56.760Z,25.45
2022-08-05T11:31:57.537Z,25.52
2022-08-05T11:34:50.858Z,25.61
2022-08-05T11:38:29.747Z,25.49
2022-08-05T11:41:01.345Z,25.33
2022-08-05T11:44:06.418Z,25.25
2022-08-05T11:47:10.128Z,25.52
2022-08-05T11:49:24.928Z,26.04
2022-08-05T11:51:57.344Z,26.16
2022-08-05T11:54:34.393Z,26.27
2022-08-05T11:57:08.000Z,26.36
2022-08-05T11:59:49.394Z,26.17
2022-08-05T12:02:24.475Z,25.67
2022-08-05T12:05:07.494Z,25.28
2022-08-05T12:08:07.429Z,25.14
2022-08-05T12:10:45.816Z,25.19
2022-08-05T12:13:28.009Z,25.31
2022-08-05T12:16:14.959Z,25.49
2022-08-05T12:18:52.299Z,25.74
2022-08-05T12:21:26.875Z,26.20
2022-08-05T12:24:10.765Z,26.39
2022-08-05T12:26:44.112Z,26.78
2022-08-05T12:29:25.724Z,27.01
2022-08-05T12:31:56.147Z,26.88
2022-08-05T12:34:36.897Z,26.42
2022-08-05T12:37:17.427Z,26.00
2022-08-05T12:39:52.211Z,25.89
2022-08-05T12:42:25.288Z,26.00
2022-08-05T12:44:52.345Z,26.38
2022-08-05T12:47:31.941Z,26.48
2022-08-05T12:50:03.112Z,26.26
2022-08-05T12:52:39.718Z,25.94
2022-08-05T12:55:35.449Z,25.60
2022-08-05T12:58:51.068Z,25.40
2022-08-05T13:02:00.420Z,25.43
2022-08-05T13:03:42.902Z,25.43
2022-08-05T13:06:17.633Z,25.45
2022-08-05T13:08:51.713Z,25.39
2022-08-05T13:12:01.065Z,25.31
2022-08-05T13:14:36.555Z,25.70
2022-08-05T13:17:09.224Z,25.99
2022-08-05T13:19:52.003Z,26.28
2022-08-05T13:22:29.490Z,26.72
2022-08-05T13:25:05.175Z,26.89
2022-08-05T13:27:39.490Z,27.00
2022-08-05T13:30:34.254Z,27.25
2022-08-05T13:33:01.446Z,27.78
2022-08-05T13:35:42.820Z,27.95
2022-08-05T13:38:20.535Z,28.06
2022-08-05T13:40:59.917Z,28.29
2022-08-05T13:43:45.652Z,28.18
2022-08-05T13:46:14.429Z,28.22
2022-08-05T13:48:57.635Z,28.33
2022-08-05T13:51:36.679Z,28.40
2022-08-05T13:54:12.859Z,28.17
2022-08-05T13:56:51.547Z,28.19
2022-08-05T13:59:24.522Z,28.31
2022-08-05T14:01:56.918Z,28.29
2022-08-05T14:04:51.400Z,27.75
2022-08-05T14:08:00.907Z,26.83
2022-08-05T14:10:30.679Z,26.21
2022-08-05T14:12:59.383Z,26.35
2022-08-05T14:16:08.239Z,26.78
2022-08-05T14:18:18.214Z,26.99
2022-08-05T14:20:54.429Z,26.63
2022-08-05T14:23:25.660Z,26.40
2022-08-05T14:25:57.930Z,26.81
2022-08-05T14:28:29.628Z,26.85
2022-08-05T14:31:01.352Z,26.70
2022-08-05T14:33:32.610Z,26.73
2022-08-05T14:36:21.531Z,26.98
2022-08-05T14:38:50.252Z,27.03
2022-08-05T14:41:18.723Z,26.89
2022-08-05T14:44:02.318Z,26.43
2022-08-05T14:46:35.093Z,26.37
2022-08-05T14:49:07.207Z,26.48
2022-08-05T14:51:37.700Z,26.76
2022-08-05T14:54:28.681Z,26.61
2022-08-05T14:56:55.746Z,26.30
2022-08-05T14:59:23.438Z,26.40
2022-08-05T15:01:50.483Z,26.67
2022-08-05T15:04:20.747Z,26.66
2022-08-05T15:06:51.426Z,26.29
2022-08-05T15:09:52.405Z,26.08
2022-08-05T15:12:09.073Z,26.01
2022-08-05T15:14:48.322Z,25.94
2022-08-05T15:17:46.124Z,26.19
2022-08-05T15:20:06.221Z,26.42
2022-08-05T15:22:37.046Z,26.56
2022-08-05T15:25:11.612Z,26.45
2022-08-05T15:27:38.829Z,26.51
2022-08-05T15:30:10.993Z,26.72
2022-08-05T15:32:41.177Z,26.73
2022-08-05T15:35:10.629Z,26.81
2022-08-05T15:38:33.779Z,27.01
2022-08-05T15:40:58.490Z,27.24
2022-08-05T15:43:20.293Z,26.87
2022-08-05T15:46:00.338Z,26.41
2022-08-05T15:48:30.065Z,26.43
2022-08-05T15:50:58.296Z,26.60
2022-08-05T15:53:37.880Z,26.62
2022-08-05T15:56:17.131Z,26.65
2022-08-05T15:58:44.634Z,26.69
2022-08-05T16:01:16.216Z,26.86
2022-08-05T16:03:50.814Z,26.81
2022-08-05T16:06:19.617Z,26.64
2022-08-05T16:08:51.195Z,26.63
2022-08-05T16:11:43.202Z,26.53
2022-08-05T16:14:09.374Z,26.34
2022-08-05T16:16:36.304Z,26.01
2022-08-05T16:19:04.334Z,25.70
2022-08-05T16:21:59.418Z,25.59
2022-08-05T16:24:35.826Z,25.67
2022-08-05T16:27:07.353Z,25.80
2022-08-05T16:29:37.350Z,25.92
2022-08-05T16:32:06.577Z,26.12
2022-08-05T16:34:36.743Z,25.91
2022-08-05T16:38:02.549Z,25.74
2022-08-05T16:40:04.299Z,25.38
2022-08-05T16:42:34.601Z,25.20
2022-08-05T16:45:01.864Z,25.29
2022-08-05T16:47:35.961Z,25.31
2022-08-05T16:50:10.235Z,25.36
2022-08-05T16:52:37.393Z,25.47
2022-08-05T16:55:05.022Z,25.23
2022-08-05T16:57:49.493Z,24.92
2022-08-05T17:00:34.661Z,24.58
2022-08-05T17:03:13.312Z,24.46
2022-08-05T17:05:50.221Z,24.32
2022-08-05T17:08:36.397Z,23.92
2022-08-05T17:11:16.506Z,23.50
2022-08-05T17:13:45.549Z,23.00
2022-08-05T17:16:29.893Z,22.52
2022-08-05T17:19:01.190Z,22.06
2022-08-05T17:21:36.010Z,21.81
2022-08-05T17:24:07.663Z,21.74
2022-08-05T17:26:45.408Z,21.67
2022-08-05T17:29:14.722Z,21.58
2022-08-05T17:31:57.127Z,21.47
2022-08-05T17:34:30.238Z,21.33
2022-08-05T17:36:59.944Z,21.23
2022-08-05T17:39:34.061Z,21.15
2022-08-05T17:42:17.920Z,21.04
2022-08-05T17:44:50.066Z,20.91
2022-08-05T17:47:21.787Z,20.85
2022-08-05T17:49:59.670Z,20.84
2022-08-05T17:52:30.294Z,20.83
2022-08-05T17:54:58.010Z,20.72
2022-08-05T17:57:24.848Z,20.62
2022-08-05T18:00:05.583Z,20.54
2022-08-05T18:02:34.279Z,20.50
2022-08-05T18:05:06.476Z,20.48
2022-08-05T18:07:41.203Z,20.39
2022-08-05T18:10:20.630Z,20.29
2022-08-05T18:12:51.537Z,20.17
2022-08-05T18:15:18.511Z,20.11
2022-08-05T18:18:01.698Z,20.07
2022-08-05T18:20:32.401Z,20.04
2022-08-05T18:23:11.162Z,20.05
2022-08-05T18:25:45.217Z,19.97
2022-08-05T18:28:16.412Z,19.94
2022-08-05T18:30:51.249Z,19.86
2022-08-05T18:33:24.148Z,19.74
2022-08-05T18:36:04.962Z,19.65
2022-08-05T18:38:37.321Z,19.52
2022-08-05T18:41:55.605Z,19.48
2022-08-05T18:43:54.332Z,19.45
2022-08-05T18:46:21.127Z,19.40
2022-08-05T18:48:52.074Z,19.34
2022-08-05T18:52:04.322Z,19.21
2022-08-05T18:54:30.996Z,19.07
2022-08-05T18:57:02.433Z,18.96
2022-08-05T18:59:44.173Z,18.87
2022-08-05T19:02:26.737Z,18.77
2022-08-05T19:06:05.250Z,18.67
2022-08-05T19:07:56.161Z,18.58
2022-08-05T19:10:28.434Z,18.50
2022-08-05T19:12:58.332Z,18.40
2022-08-05T19:15:58.659Z,18.29
2022-08-05T19:18:20.873Z,18.22
2022-08-05T19:20:52.333Z,18.15
2022-08-05T19:24:04.325Z,18.08
2022-08-05T19:26:08.526Z,18.01
2022-08-05T19:28:43.106Z,17.96
2022-08-05T19:31:13.217Z,17.88
2022-08-05T19:33:48.435Z,17.81
2022-08-05T19:36:27.155Z,17.69
2022-08-05T19:39:01.054Z,17.60
2022-08-05T19:42:05.415Z,17.52
2022-08-05T19:44:19.168Z,17.41
2022-08-05T19:46:46.452Z,17.36
2022-08-05T19:49:16.990Z,17.28
2022-08-05T19:52:08.412Z,17.22
2022-08-05T19:54:34.248Z,17.14
2022-08-05T19:57:09.070Z,17.09
2022-08-05T20:00:00.336Z,17.05
2022-08-05T20:02:31.295Z,17.01
2022-08-05T20:04:59.636Z,17.01
2022-08-05T20:07:46.988Z,17.01
2022-08-05T20:10:17.307Z,16.94
2022-08-05T20:12:49.053Z,16.89
2022-08-05T20:15:48.815Z,16.83
2022-08-05T20:18:10.892Z,16.74
2022-08-05T20:20:55.872Z,16.65
2022-08-05T20:23:39.293Z,16.60
2022-08-05T20:26:16.625Z,16.52
2022-08-05T20:28:50.660Z,16.42
2022-08-05T20:31:21.540Z,16.37
2022-08-05T20:33:50.214Z,16.29
2022-08-05T20:36:18.350Z,16.23
2022-08-05T20:38:54.380Z,16.15
2022-08-05T20:41:44.453Z,16.11
2022-08-05T20:44:29.817Z,16.09
2022-08-05T20:47:00.358Z,16.09
2022-08-05T20:49:27.895Z,16.03
2022-08-05T20:51:57.395Z,15.99
2022-08-05T20:54:43.238Z,15.95
2022-08-05T20:57:14.767Z,15.92
2022-08-05T21:00:20.368Z,15.91
2022-08-05T21:02:43.714Z,15.90
2022-08-05T21:05:18.756Z,15.85
2022-08-05T21:07:51.912Z,15.79
2022-08-05T21:10:19.750Z,15.73
2022-08-05T21:12:55.551Z,15.69
2022-08-05T21:15:34.061Z,15.64
2022-08-05T21:18:01.047Z,15.59
2022-08-05T21:20:32.762Z,15.56
2022-08-05T21:23:00.707Z,15.51
2022-08-05T21:25:33.807Z,15.45
2022-08-05T21:28:03.244Z,15.40
2022-08-05T21:30:31.440Z,15.34
2022-08-05T21:32:58.319Z,15.29
2022-08-05T21:35:29.802Z,15.26
2022-08-05T21:38:10.426Z,15.21
2022-08-05T21:40:39.346Z,15.18
2022-08-05T21:43:08.498Z,15.14
2022-08-05T21:45:56.694Z,15.08
2022-08-05T21:48:24.741Z,15.06
2022-08-05T21:50:53.024Z,15.05
2022-08-05T21:53:21.799Z,15.01
2022-08-05T21:56:01.457Z,14.97
2022-08-05T21:58:32.490Z,14.96
2022-08-05T22:00:59.875Z,14.93
2022-08-05T22:03:52.852Z,14.91
2022-08-05T22:06:22.981Z,14.88
2022-08-05T22:09:01.936Z,14.84
2022-08-05T22:11:41.393Z,14.81
2022-08-05T22:14:35.868Z,14.79
2022-08-05T22:17:02.983Z,14.77
2022-08-05T22:20:03.179Z,14.72
2022-08-05T22:22:20.202Z,14.67
2022-08-05T22:25:20.968Z,14.63
2022-08-05T22:28:08.438Z,14.60
2022-08-05T22:30:44.264Z,14.57
2022-08-05T22:33:58.514Z,14.56
2022-08-05T22:36:09.714Z,14.55
2022-08-05T22:38:37.105Z,14.51
2022-08-05T22:41:09.577Z,14.50
2022-08-05T22:43:37.966Z,14.47
2022-08-05T22:46:13.156Z,14.46
2022-08-05T22:48:41.963Z,14.42
2022-08-05T22:51:15.955Z,14.39
2022-08-05T22:53:51.085Z,14.36
2022-08-05T22:56:30.370Z,14.31
2022-08-05T22:59:02.868Z,14.24
2022-08-05T23:02:04.237Z,14.21
2022-08-05T23:04:18.397Z,14.15
2022-08-05T23:06:46.164Z,14.11
2022-08-05T23:09:53.216Z,14.07
2022-08-05T23:12:02.243Z,14.04
2022-08-05T23:14:32.099Z,14.02
2022-08-05T23:17:24.511Z,13.98
2022-08-05T23:20:02.439Z,13.92
2022-08-05T23:22:29.680Z,13.88
2022-08-05T23:24:57.692Z,13.83
2022-08-05T23:27:31.277Z,13.82
2022-08-05T23:30:00.815Z,13.80
2022-08-05T23:32:28.279Z,13.78
2022-08-05T23:34:55.883Z,13.75
2022-08-05T23:37:22.949Z,13.71
2022-08-05T23:39:54.843Z,13.71
2022-08-05T23:42:23.442Z,13.67
2022-08-05T23:44:56.545Z,13.66
2022-08-05T23:47:24.947Z,13.64
2022-08-05T23:49:55.625Z,13.61
2022-08-05T23:52:27.568Z,13.59
2022-08-05T23:54:57.311Z,13.57
2022-08-05T23:57:28.211Z,13.57
