createdAt,value
2018-06-01T00:00:59.181Z,99.90
2018-06-01T00:03:27.501Z,99.90
2018-06-01T00:05:55.030Z,99.90
2018-06-01T00:08:23.382Z,99.90
2018-06-01T00:10:50.914Z,99.90
2018-06-01T00:13:18.466Z,99.90
2018-06-01T00:15:45.992Z,99.90
2018-06-01T00:18:14.289Z,99.90
2018-06-01T00:20:41.816Z,99.90
2018-06-01T00:23:10.132Z,99.90
2018-06-01T00:25:37.676Z,99.90
2018-06-01T00:28:05.229Z,99.90
2018-06-01T00:30:32.760Z,99.90
2018-06-01T00:33:00.295Z,99.90
2018-06-01T00:35:27.818Z,99.90
2018-06-01T00:37:55.356Z,99.90
2018-06-01T00:40:23.647Z,99.90
2018-06-01T00:42:51.224Z,99.90
2018-06-01T00:45:18.740Z,99.90
2018-06-01T00:47:46.283Z,99.90
2018-06-01T00:50:13.807Z,99.90
2018-06-01T00:52:41.386Z,99.90
2018-06-01T00:55:20.824Z,99.90
2018-06-01T00:57:48.364Z,99.90
2018-06-01T01:00:15.886Z,99.90
2018-06-01T01:02:43.441Z,99.90
2018-06-01T01:05:10.990Z,99.90
2018-06-01T01:07:38.571Z,99.90
2018-06-01T01:10:06.879Z,99.90
2018-06-01T01:12:34.402Z,99.90
2018-06-01T01:15:01.944Z,99.90
2018-06-01T01:17:29.470Z,99.90
2018-06-01T01:19:57.020Z,99.90
2018-06-01T01:22:24.552Z,99.90
2018-06-01T01:24:52.852Z,99.90
2018-06-01T01:27:20.379Z,99.90
2018-06-01T01:29:47.913Z,99.90
2018-06-01T01:32:15.436Z,99.90
2018-06-01T01:34:42.975Z,99.90
2018-06-01T01:37:11.289Z,99.90
2018-06-01T01:39:38.832Z,99.90
2018-06-01T01:42:06.354Z,99.90
2018-06-01T01:44:33.896Z,99.90
2018-06-01T01:47:01.438Z,99.90
2018-06-01T01:49:28.987Z,99.90
2018-06-01T01:51:56.527Z,99.90
2018-06-01T01:54:24.112Z,99.90
2018-06-01T01:56:51.616Z,99.90
2018-06-01T01:59:19.926Z,99.90
2018-06-01T02:01:47.456Z,99.90
2018-06-01T02:04:15.012Z,99.90
2018-06-01T02:06:42.533Z,99.90
2018-06-01T02:09:10.072Z,99.90
2018-06-01T02:11:37.611Z,99.90
2018-06-01T02:14:05.916Z,99.90
2018-06-01T02:16:33.465Z,99.90
2018-06-01T02:19:01.007Z,99.90
2018-06-01T02:21:29.306Z,99.90
2018-06-01T02:23:56.853Z,99.90
2018-06-01T02:26:24.392Z,99.90
2018-06-01T02:28:51.920Z,99.90
2018-06-01T02:31:19.480Z,99.90
2018-06-01T02:33:47.004Z,99.90
2018-06-01T02:36:14.551Z,99.90
2018-06-01T02:38:42.862Z,99.90
2018-06-01T02:41:10.411Z,99.90
2018-06-01T02:43:37.926Z,99.90
2018-06-01T02:46:05.476Z,99.90
2018-06-01T02:48:33.036Z,99.90
2018-06-01T02:51:00.592Z,99.90
2018-06-01T02:53:28.128Z,99.90
2018-06-01T02:55:55.672Z,99.90
2018-06-01T02:58:23.205Z,99.90
2018-06-01T03:00:51.520Z,99.90
2018-06-01T03:03:19.063Z,99.90
2018-06-01T03:05:46.613Z,99.90
2018-06-01T03:08:14.146Z,99.90
2018-06-01T03:10:41.697Z,99.90
2018-06-01T03:13:09.228Z,99.90
2018-06-01T03:15:36.775Z,99.90
2018-06-01T03:18:04.291Z,99.90
2018-06-01T03:20:32.599Z,99.90
2018-06-01T03:23:00.130Z,99.90
2018-06-01T03:25:28.453Z,99.90
2018-06-01T03:27:55.996Z,99.90
2018-06-01T03:30:23.539Z,99.90
2018-06-01T03:32:51.848Z,99.90
2018-06-01T03:35:19.412Z,99.90
2018-06-01T03:37:46.944Z,99.90
2018-06-01T03:40:14.496Z,99.90
2018-06-01T03:42:42.811Z,99.90
2018-06-01T03:45:10.328Z,99.90
2018-06-01T03:47:38.652Z,99.90
2018-06-01T03:50:06.282Z,99.90
2018-06-01T03:52:34.591Z,99.90
2018-06-01T03:55:02.118Z,99.90
2018-06-01T03:57:29.675Z,99.90
2018-06-01T03:59:57.970Z,99.90
2018-06-01T04:02:25.527Z,99.90
2018-06-01T04:04:53.064Z,99.90
2018-06-01T04:07:21.384Z,99.90
2018-06-01T04:09:48.926Z,99.90
2018-06-01T04:12:16.536Z,99.90
2018-06-01T04:14:44.104Z,99.90
2018-06-01T04:17:11.672Z,99.90
2018-06-01T04:19:39.210Z,99.90
2018-06-01T04:22:06.759Z,99.90
2018-06-01T04:24:35.062Z,99.90
2018-06-01T04:27:02.617Z,99.90
2018-06-01T04:29:30.171Z,99.90
2018-06-01T04:31:57.718Z,99.90
2018-06-01T04:34:25.244Z,99.90
2018-06-01T04:36:52.841Z,99.90
2018-06-01T04:39:20.398Z,99.90
2018-06-01T04:41:47.948Z,99.90
2018-06-01T04:44:15.486Z,99.90
2018-06-01T04:46:43.036Z,99.90
2018-06-01T04:49:11.353Z,99.90
2018-06-01T04:51:38.928Z,99.90
2018-06-01T04:54:07.233Z,99.90
2018-06-01T04:56:34.757Z,99.90
2018-06-01T04:59:02.289Z,99.60
2018-06-01T05:01:29.818Z,99.60
2018-06-01T05:03:57.373Z,99.70
2018-06-01T05:06:24.972Z,99.90
2018-06-01T05:08:52.571Z,99.40
2018-06-01T05:11:20.096Z,98.30
2018-06-01T05:13:47.644Z,98.10
2018-06-01T05:16:15.960Z,97.30
2018-06-01T05:18:43.520Z,97.30
2018-06-01T05:21:11.072Z,97.00
2018-06-01T05:23:38.662Z,96.70
2018-06-01T05:26:06.189Z,95.70
2018-06-01T05:28:33.746Z,96.00
2018-06-01T05:31:01.275Z,95.60
2018-06-01T05:33:29.597Z,95.90
2018-06-01T05:35:57.127Z,95.80
2018-06-01T05:38:24.677Z,95.10
2018-06-01T05:40:52.975Z,94.90
2018-06-01T05:43:20.515Z,94.80
2018-06-01T05:45:48.808Z,93.50
2018-06-01T05:48:16.352Z,93.40
2018-06-01T05:50:44.654Z,92.90
2018-06-01T05:53:12.203Z,92.80
2018-06-01T05:55:40.483Z,93.30
2018-06-01T05:58:08.960Z,93.00
2018-06-01T06:00:37.256Z,94.00
2018-06-01T06:03:04.808Z,93.90
2018-06-01T06:05:32.336Z,94.20
2018-06-01T06:07:59.903Z,93.50
2018-06-01T06:10:28.203Z,94.30
2018-06-01T06:12:55.739Z,94.30
2018-06-01T06:15:24.069Z,92.80
2018-06-01T06:17:51.672Z,93.10
2018-06-01T06:20:19.184Z,93.10
2018-06-01T06:22:46.708Z,92.70
2018-06-01T06:25:15.020Z,92.10
2018-06-01T06:27:42.553Z,92.10
2018-06-01T06:30:10.104Z,93.00
2018-06-01T06:32:39.391Z,92.20
2018-06-01T06:35:06.935Z,92.10
2018-06-01T06:37:34.466Z,92.00
2018-06-01T06:40:02.016Z,91.10
2018-06-01T06:42:29.561Z,91.20
2018-06-01T06:44:57.108Z,90.80
2018-06-01T06:47:24.638Z,91.00
2018-06-01T06:49:52.194Z,91.20
2018-06-01T06:52:20.692Z,90.20
2018-06-01T06:54:48.254Z,89.80
2018-06-01T06:57:15.790Z,89.70
2018-06-01T06:59:43.337Z,89.60
2018-06-01T07:02:10.864Z,88.10
2018-06-01T07:04:38.399Z,88.30
2018-06-01T07:07:06.696Z,85.40
2018-06-01T07:09:34.252Z,85.20
2018-06-01T07:12:01.785Z,86.50
2018-06-01T07:14:29.348Z,87.30
2018-06-01T07:16:57.653Z,85.20
2018-06-01T07:19:25.195Z,85.20
2018-06-01T07:21:53.490Z,83.30
2018-06-01T07:24:21.184Z,83.20
2018-06-01T07:26:48.703Z,83.70
2018-06-01T08:54:14.245Z,83.30
2018-06-01T08:56:41.856Z,76.40
2018-06-01T08:59:10.452Z,76.00
2018-06-01T09:01:37.942Z,75.10
2018-06-01T09:04:05.502Z,74.80
2018-06-01T09:06:33.041Z,74.50
2018-06-01T09:09:00.650Z,73.80
2018-06-01T09:11:28.182Z,76.90
2018-06-01T09:13:56.023Z,73.50
2018-06-01T09:16:23.581Z,72.50
2018-06-01T09:18:51.922Z,68.00
2018-06-01T09:21:19.454Z,67.90
2018-06-01T09:23:47.116Z,67.40
2018-06-01T09:26:16.588Z,67.60
2018-06-01T09:28:44.115Z,69.30
2018-06-01T09:31:11.659Z,70.60
2018-06-01T09:33:39.207Z,68.20
2018-06-01T09:36:06.770Z,67.80
2018-06-01T09:38:34.301Z,65.40
2018-06-01T09:41:01.877Z,65.10
2018-06-01T09:43:29.416Z,66.20
2018-06-01T09:45:57.106Z,67.00
2018-06-01T09:48:24.636Z,65.40
2018-06-01T09:50:53.766Z,66.40
2018-06-01T09:53:21.307Z,66.40
2018-06-01T09:55:48.852Z,66.50
2018-06-01T09:58:16.392Z,67.50
2018-06-01T10:00:49.603Z,68.10
2018-06-01T10:03:17.917Z,71.10
2018-06-01T10:05:45.656Z,71.10
2018-06-01T10:08:13.187Z,71.80
2018-06-01T10:10:40.723Z,75.10
2018-06-01T10:13:08.295Z,75.00
2018-06-01T10:15:35.873Z,76.40
2018-06-01T10:18:03.399Z,78.50
2018-06-01T10:20:31.801Z,75.50
2018-06-01T10:22:59.362Z,72.70
2018-06-01T10:25:26.893Z,74.00
2018-06-01T10:27:54.452Z,74.10
2018-06-01T10:30:21.985Z,74.50
2018-06-01T10:32:49.553Z,75.50
2018-06-01T10:35:17.091Z,76.00
2018-06-01T10:37:45.728Z,75.40
2018-06-01T10:40:13.283Z,76.80
2018-06-01T10:42:40.835Z,73.60
2018-06-01T10:45:08.394Z,71.70
2018-06-01T10:47:35.934Z,70.20
2018-06-01T10:50:03.472Z,67.70
2018-06-01T10:52:31.987Z,68.50
2018-06-01T10:54:59.566Z,68.40
2018-06-01T10:57:27.108Z,69.30
2018-06-01T10:59:54.671Z,70.60
2018-06-01T11:02:22.207Z,69.70
2018-06-01T11:04:49.751Z,69.80
2018-06-01T11:07:18.057Z,65.70
2018-06-01T11:09:45.612Z,65.60
2018-06-01T11:12:13.137Z,64.60
2018-06-01T11:14:40.679Z,64.50
2018-06-01T11:17:08.208Z,64.00
2018-06-01T11:19:35.837Z,62.80
2018-06-01T11:22:03.380Z,63.00
2018-06-01T11:24:31.857Z,64.10
2018-06-01T11:26:59.395Z,62.50
2018-06-01T11:29:26.969Z,62.30
2018-06-01T11:31:54.494Z,63.90
2018-06-01T11:34:22.073Z,64.30
2018-06-01T11:36:49.607Z,65.50
2018-06-01T11:39:17.148Z,65.40
2018-06-01T11:41:44.676Z,67.50
2018-06-01T11:44:12.221Z,67.80
2018-06-01T11:46:40.262Z,65.70
2018-06-01T11:49:07.836Z,65.20
2018-06-01T11:51:36.353Z,65.90
2018-06-01T11:54:04.670Z,64.70
2018-06-01T11:56:32.230Z,64.60
2018-06-01T11:58:59.771Z,62.30
2018-06-01T12:01:27.331Z,62.70
2018-06-01T12:03:55.720Z,62.30
2018-06-01T12:06:25.216Z,62.20
2018-06-01T12:08:52.751Z,60.90
2018-06-01T12:11:20.308Z,61.70
2018-06-01T12:13:47.827Z,60.60
2018-06-01T12:16:15.400Z,60.70
2018-06-01T12:18:42.922Z,61.40
2018-06-01T12:21:10.485Z,61.70
2018-06-01T12:23:38.939Z,61.00
2018-06-01T12:26:06.496Z,60.30
2018-06-01T12:28:34.035Z,59.30
2018-06-01T12:31:01.584Z,58.30
2018-06-01T12:33:29.117Z,58.40
2018-06-01T12:35:56.680Z,56.70
2018-06-01T12:38:24.351Z,56.10
2018-06-01T12:40:51.904Z,56.30
2018-06-01T12:43:19.452Z,55.70
2018-06-01T12:45:47.014Z,56.10
2018-06-01T12:48:14.646Z,57.30
2018-06-01T12:50:42.183Z,55.60
2018-06-01T12:53:09.725Z,57.60
2018-06-01T12:55:37.269Z,58.80
2018-06-01T12:58:05.784Z,59.70
2018-06-01T13:00:33.419Z,60.40
2018-06-01T13:03:00.944Z,59.10
2018-06-01T13:05:29.297Z,59.70
2018-06-01T13:07:56.863Z,59.60
2018-06-01T13:10:24.459Z,60.00
2018-06-01T13:12:52.004Z,59.50
2018-06-01T13:15:20.320Z,59.00
2018-06-01T13:17:47.896Z,58.80
2018-06-01T13:20:15.485Z,59.80
2018-06-01T13:22:43.038Z,59.80
2018-06-01T13:25:10.596Z,62.70
2018-06-01T13:27:38.785Z,65.40
2018-06-01T13:30:07.082Z,69.80
2018-06-01T13:32:34.634Z,69.80
2018-06-01T13:35:02.943Z,72.80
2018-06-01T13:37:30.492Z,72.80
2018-06-01T13:39:58.029Z,74.60
2018-06-01T13:42:26.365Z,77.50
2018-06-01T13:44:53.899Z,77.40
2018-06-01T13:47:21.472Z,79.00
2018-06-01T13:49:49.043Z,78.70
2018-06-01T13:52:17.394Z,80.10
2018-06-01T13:54:44.929Z,79.40
2018-06-01T13:57:13.242Z,80.10
2018-06-01T13:59:40.781Z,80.00
2018-06-01T14:02:08.350Z,80.20
2018-06-01T14:04:35.891Z,79.10
2018-06-01T14:07:04.222Z,79.60
2018-06-01T14:09:31.763Z,79.60
2018-06-01T14:11:59.382Z,79.20
2018-06-01T14:14:27.682Z,79.20
2018-06-01T14:16:55.225Z,79.10
2018-06-01T14:19:23.566Z,80.70
2018-06-01T14:21:51.106Z,80.80
2018-06-01T14:24:18.635Z,80.70
2018-06-01T14:26:46.164Z,82.30
2018-06-01T14:29:13.748Z,82.80
2018-06-01T14:31:42.034Z,83.80
2018-06-01T14:34:09.593Z,83.80
2018-06-01T14:36:37.140Z,84.10
2018-06-01T14:39:05.662Z,84.40
2018-06-01T14:41:33.231Z,84.20
2018-06-01T14:44:00.882Z,83.70
2018-06-01T14:46:28.418Z,84.90
2018-06-01T14:48:56.736Z,84.50
2018-06-01T14:51:24.339Z,84.40
2018-06-01T14:53:51.948Z,84.60
2018-06-01T14:56:19.500Z,85.50
2018-06-01T14:58:47.053Z,84.60
2018-06-01T15:01:14.633Z,84.30
2018-06-01T15:03:42.187Z,83.80
2018-06-01T15:06:09.757Z,84.60
2018-06-01T15:08:37.315Z,83.50
2018-06-01T15:11:04.847Z,82.80
2018-06-01T15:13:32.418Z,81.20
2018-06-01T15:15:59.946Z,81.00
2018-06-01T15:18:28.267Z,83.70
2018-06-01T15:20:56.134Z,83.50
2018-06-01T15:23:23.682Z,84.70
2018-06-01T15:25:51.206Z,84.40
2018-06-01T15:28:19.639Z,82.70
2018-06-01T15:30:47.172Z,82.70
2018-06-01T15:33:14.796Z,83.00
2018-06-01T15:35:42.308Z,84.00
2018-06-01T15:38:09.886Z,85.80
2018-06-01T15:40:37.412Z,86.70
2018-06-01T15:43:05.284Z,85.60
2018-06-01T15:45:32.839Z,85.80
2018-06-01T15:48:01.157Z,87.20
2018-06-01T15:50:28.695Z,87.20
2018-06-01T15:52:56.225Z,87.10
2018-06-01T15:55:24.539Z,88.10
2018-06-01T15:57:52.069Z,88.00
2018-06-01T16:00:20.427Z,90.00
2018-06-01T16:02:47.955Z,90.00
2018-06-01T16:05:16.281Z,91.70
2018-06-01T16:07:44.566Z,92.70
2018-06-01T16:10:12.885Z,93.80
2018-06-01T16:12:40.465Z,93.80
2018-06-01T16:15:08.005Z,95.90
2018-06-01T16:17:35.545Z,98.10
2018-06-01T16:20:03.137Z,99.90
2018-06-01T16:22:30.667Z,99.90
2018-06-01T16:24:58.246Z,99.90
2018-06-01T16:27:25.792Z,99.90
2018-06-01T16:29:53.333Z,99.90
2018-06-01T16:32:20.857Z,99.90
2018-06-01T16:34:48.413Z,99.90
2018-06-01T16:37:15.955Z,99.90
2018-06-01T16:39:43.506Z,99.90
2018-06-01T16:42:11.034Z,99.90
2018-06-01T16:44:38.603Z,99.90
2018-06-01T16:47:06.179Z,99.90
2018-06-01T16:49:33.741Z,99.90
2018-06-01T16:52:01.282Z,99.90
2018-06-01T16:54:28.852Z,99.90
2018-06-01T16:56:56.414Z,99.90
2018-06-01T16:59:24.001Z,99.90
2018-06-01T17:01:51.581Z,99.90
2018-06-01T17:04:21.128Z,99.90
2018-06-01T17:06:48.683Z,99.90
2018-06-01T17:09:16.267Z,99.90
2018-06-01T17:11:43.834Z,99.90
2018-06-01T17:14:11.385Z,99.90
2018-06-01T17:16:38.948Z,99.90
2018-06-01T17:19:06.499Z,99.90
2018-06-01T17:21:34.057Z,99.90
2018-06-01T17:24:01.615Z,99.90
2018-06-01T17:26:29.228Z,99.90
2018-06-01T17:29:00.570Z,99.90
2018-06-01T17:31:28.164Z,99.90
2018-06-01T17:33:56.466Z,99.90
2018-06-01T17:36:24.055Z,99.90
2018-06-01T17:38:52.402Z,99.90
2018-06-01T17:41:38.210Z,99.90
2018-06-01T17:44:13.207Z,99.90
2018-06-01T17:46:40.818Z,99.90
2018-06-01T17:49:08.459Z,99.90
2018-06-01T17:51:37.091Z,99.90
2018-06-01T17:54:04.656Z,99.90
2018-06-01T17:56:32.248Z,99.90
2018-06-01T17:58:59.800Z,99.90
2018-06-01T18:01:28.137Z,99.90
2018-06-01T18:03:55.669Z,99.90
2018-06-01T18:06:23.260Z,99.90
2018-06-01T18:08:50.817Z,99.90
2018-06-01T18:11:18.392Z,99.90
2018-06-01T18:13:45.944Z,99.90
2018-06-01T18:16:13.538Z,99.90
2018-06-01T18:18:41.307Z,99.90
2018-06-01T18:21:09.685Z,99.90
2018-06-01T18:23:37.405Z,99.90
2018-06-01T18:26:04.962Z,99.90
2018-06-01T18:28:32.575Z,99.90
2018-06-01T18:31:01.827Z,99.90
2018-06-01T18:33:29.403Z,99.90
2018-06-01T18:35:56.972Z,99.90
2018-06-01T18:38:24.531Z,99.90
2018-06-01T18:40:52.148Z,99.90
2018-06-01T18:43:19.745Z,99.90
2018-06-01T18:45:47.324Z,99.90
2018-06-01T18:48:14.931Z,99.90
2018-06-01T18:50:44.424Z,99.90
2018-06-01T18:53:12.170Z,99.90
2018-06-01T18:55:43.553Z,99.90
2018-06-01T18:58:16.749Z,99.90
2018-06-01T19:00:44.310Z,99.90
2018-06-01T19:03:11.898Z,99.90
2018-06-01T19:05:39.479Z,99.90
2018-06-01T19:08:07.055Z,99.90
2018-06-01T19:10:36.608Z,99.90
2018-06-01T19:13:04.473Z,99.90
2018-06-01T19:15:32.753Z,99.90
2018-06-01T19:18:00.315Z,99.90
2018-06-01T19:20:28.871Z,99.90
2018-06-01T19:22:56.477Z,99.90
2018-06-01T19:25:24.036Z,99.90
2018-06-01T19:27:51.608Z,99.90
2018-06-01T19:30:19.160Z,99.90
2018-06-01T19:32:46.723Z,99.90
2018-06-01T19:35:14.348Z,99.90
2018-06-01T19:37:41.982Z,99.90
2018-06-01T19:40:10.383Z,99.90
2018-06-01T19:42:37.941Z,99.90
2018-06-01T19:45:05.518Z,99.90
2018-06-01T19:47:33.149Z,99.90
2018-06-01T19:50:01.486Z,99.90
2018-06-01T19:52:29.036Z,99.90
2018-06-01T19:54:56.610Z,99.90
2018-06-01T19:57:24.153Z,99.90
2018-06-01T19:59:51.698Z,99.90
2018-06-01T20:02:19.243Z,99.90
2018-06-01T20:04:47.609Z,99.90
2018-06-01T20:07:16.839Z,99.90
2018-06-01T20:09:44.559Z,99.90
2018-06-01T20:12:12.896Z,99.90
2018-06-01T20:14:40.489Z,99.90
2018-06-01T20:17:09.000Z,99.90
2018-06-01T20:19:36.602Z,99.90
2018-06-01T20:22:04.601Z,99.90
2018-06-01T20:24:32.152Z,99.90
2018-06-01T20:27:00.479Z,99.90
2018-06-01T20:29:28.045Z,99.90
2018-06-01T20:31:56.373Z,99.90
2018-06-01T20:34:23.964Z,99.90
2018-06-01T20:36:51.516Z,99.90
2018-06-01T20:39:19.095Z,99.90
2018-06-01T20:41:46.655Z,99.90
2018-06-01T20:44:14.987Z,99.90
2018-06-01T20:46:42.549Z,99.90
2018-06-01T20:49:10.149Z,99.90
2018-06-01T20:51:37.840Z,99.90
2018-06-01T20:54:05.442Z,99.90
2018-06-01T20:56:33.017Z,99.90
2018-06-01T20:59:00.644Z,99.90
2018-06-01T21:01:28.185Z,99.90
2018-06-01T21:03:55.789Z,99.90
2018-06-01T21:06:23.386Z,99.90
2018-06-01T21:08:51.007Z,99.90
2018-06-01T21:11:18.555Z,99.90
2018-06-01T21:13:46.156Z,99.90
2018-06-01T21:16:13.721Z,99.90
2018-06-01T21:18:42.046Z,99.90
2018-06-01T21:21:09.696Z,99.90
2018-06-01T21:23:38.003Z,99.90
2018-06-01T21:26:05.576Z,99.90
2018-06-01T21:28:33.133Z,99.90
2018-06-01T21:31:00.792Z,99.90
2018-06-01T21:33:28.356Z,99.90
2018-06-01T21:35:55.926Z,99.90
2018-06-01T21:38:23.624Z,99.90
2018-06-01T21:40:51.183Z,99.90
2018-06-01T21:43:19.493Z,99.90
2018-06-01T21:45:47.074Z,99.90
2018-06-01T21:48:14.635Z,99.90
2018-06-01T21:50:42.244Z,99.90
2018-06-01T21:53:09.841Z,99.90
2018-06-01T21:55:37.486Z,99.90
2018-06-01T22:00:09.047Z,99.90
2018-06-01T22:02:36.592Z,99.90
2018-06-01T22:05:04.242Z,99.90
2018-06-01T22:07:32.602Z,99.90
2018-06-01T22:10:00.169Z,99.90
2018-06-01T22:12:27.752Z,99.90
2018-06-01T22:14:55.294Z,99.90
2018-06-01T22:17:22.869Z,99.90
2018-06-01T22:19:51.195Z,99.90
2018-06-01T22:22:18.762Z,99.90
2018-06-01T22:24:46.323Z,99.90
2018-06-01T22:27:13.899Z,99.90
2018-06-01T22:29:41.479Z,99.90
2018-06-01T22:32:09.071Z,99.90
2018-06-01T22:34:36.617Z,99.90
2018-06-01T22:37:04.949Z,99.90
2018-06-01T22:39:32.532Z,99.90
2018-06-01T22:42:00.880Z,99.90
2018-06-01T22:44:28.432Z,99.90
2018-06-01T22:46:56.007Z,99.90
2018-06-01T22:49:23.566Z,99.90
2018-06-01T22:51:51.149Z,99.90
2018-06-01T22:54:18.734Z,99.90
2018-06-01T22:56:47.079Z,99.90
2018-06-01T22:59:15.620Z,99.90
2018-06-01T23:01:43.236Z,99.90
2018-06-01T23:04:10.805Z,99.90
2018-06-01T23:06:39.158Z,99.90
2018-06-01T23:09:06.712Z,99.90
2018-06-01T23:11:34.890Z,99.90
2018-06-01T23:14:02.449Z,99.90
2018-06-01T23:16:30.069Z,99.90
2018-06-01T23:18:57.629Z,99.90
2018-06-01T23:21:25.192Z,99.90
2018-06-01T23:23:52.760Z,99.90
2018-06-01T23:26:20.937Z,99.90
2018-06-01T23:28:48.492Z,99.90
2018-06-01T23:31:16.060Z,99.90
2018-06-01T23:33:43.628Z,99.90
2018-06-01T23:36:11.177Z,99.90
2018-06-01T23:38:38.753Z,99.90
2018-06-01T23:41:06.335Z,99.90
2018-06-01T23:43:33.909Z,99.90
2018-06-01T23:46:01.434Z,99.90
2018-06-01T23:48:29.046Z,99.90
2018-06-01T23:50:57.342Z,99.90
2018-06-01T23:53:24.915Z,99.90
2018-06-01T23:55:52.463Z,99.90
2018-06-01T23:58:20.048Z,99.90
