createdAt,value
2018-12-17T00:01:30.793Z,47.64
2018-12-17T00:03:56.804Z,47.06
2018-12-17T00:06:22.832Z,47.01
2018-12-17T00:08:48.836Z,47.75
2018-12-17T00:11:14.780Z,47.05
2018-12-17T00:13:40.785Z,47.23
2018-12-17T00:16:06.700Z,47.12
2018-12-17T00:18:32.645Z,47.36
2018-12-17T00:20:58.653Z,47.68
2018-12-17T00:23:24.688Z,46.99
2018-12-17T00:25:50.683Z,47.58
2018-12-17T00:28:16.649Z,47.67
2018-12-17T00:30:42.640Z,47.51
2018-12-17T00:33:08.577Z,47.59
2018-12-17T00:35:34.576Z,47.57
2018-12-17T00:38:00.536Z,47.13
2018-12-17T00:40:26.521Z,47.63
2018-12-17T00:42:52.469Z,47.12
2018-12-17T00:45:18.463Z,47.84
2018-12-17T00:47:44.412Z,47.90
2018-12-17T00:50:10.416Z,47.22
2018-12-17T00:52:36.580Z,47.81
2018-12-17T00:55:02.897Z,47.68
2018-12-17T00:57:28.892Z,47.36
2018-12-17T00:59:54.827Z,47.81
2018-12-17T01:02:20.840Z,47.31
2018-12-17T01:04:46.872Z,47.76
2018-12-17T01:07:12.872Z,47.71
2018-12-17T01:09:38.828Z,47.40
2018-12-17T01:12:04.825Z,47.40
2018-12-17T01:14:30.764Z,47.36
2018-12-17T01:16:56.771Z,47.55
2018-12-17T01:19:22.919Z,47.36
2018-12-17T01:21:48.912Z,47.93
2018-12-17T01:24:14.986Z,47.27
2018-12-17T01:26:41.058Z,47.32
2018-12-17T01:29:07.047Z,47.44
2018-12-17T01:31:33.108Z,47.81
2018-12-17T01:33:59.048Z,48.05
2018-12-17T01:36:25.057Z,47.58
2018-12-17T01:38:51.104Z,47.98
2018-12-17T01:41:17.096Z,48.01
2018-12-17T01:43:43.052Z,47.53
2018-12-17T01:46:09.032Z,47.41
2018-12-17T01:48:34.960Z,47.91
2018-12-17T01:51:00.897Z,47.69
2018-12-17T01:53:26.896Z,47.90
2018-12-17T01:55:52.844Z,47.66
2018-12-17T01:58:18.844Z,47.62
2018-12-17T02:00:44.800Z,47.84
2018-12-17T02:03:10.785Z,48.08
2018-12-17T02:05:36.728Z,47.92
2018-12-17T02:08:02.748Z,47.63
2018-12-17T02:10:28.776Z,47.45
2018-12-17T02:12:54.776Z,47.76
2018-12-17T02:15:20.725Z,47.52
2018-12-17T02:17:46.732Z,48.25
2018-12-17T02:20:12.768Z,47.60
2018-12-17T02:22:38.776Z,47.81
2018-12-17T02:25:04.821Z,48.00
2018-12-17T02:27:30.824Z,48.18
2018-12-17T02:29:56.856Z,48.02
2018-12-17T02:32:22.770Z,48.01
2018-12-17T02:34:48.800Z,48.12
2018-12-17T02:37:14.807Z,47.61
2018-12-17T02:39:40.834Z,48.22
2018-12-17T02:42:06.880Z,47.61
2018-12-17T02:44:32.977Z,47.96
2018-12-17T02:46:58.916Z,47.70
2018-12-17T02:49:24.933Z,47.62
2018-12-17T02:51:50.965Z,47.86
2018-12-17T02:54:16.968Z,48.33
2018-12-17T02:56:43.025Z,48.06
2018-12-17T02:59:09.012Z,47.64
2018-12-17T03:01:34.952Z,48.18
2018-12-17T03:04:00.957Z,47.95
2018-12-17T03:06:26.897Z,47.81
2018-12-17T03:08:52.913Z,48.47
2018-12-17T03:11:19.053Z,48.36
2018-12-17T03:13:45.041Z,48.12
2018-12-17T03:16:10.993Z,48.40
2018-12-17T03:18:36.988Z,47.92
2018-12-17T03:21:02.928Z,48.12
2018-12-17T03:23:28.936Z,48.21
2018-12-17T03:25:54.989Z,47.95
2018-12-17T03:28:20.992Z,48.09
2018-12-17T03:30:47.130Z,47.70
2018-12-17T03:33:13.049Z,48.11
2018-12-17T03:35:39.053Z,48.09
2018-12-17T03:38:04.993Z,48.20
2018-12-17T03:40:30.997Z,47.67
2018-12-17T03:42:57.032Z,48.23
2018-12-17T03:45:23.037Z,48.03
2018-12-17T03:47:48.976Z,48.14
2018-12-17T03:50:14.984Z,48.06
2018-12-17T03:52:41.024Z,48.26
2018-12-17T03:55:07.034Z,47.63
2018-12-17T03:57:33.067Z,48.25
2018-12-17T03:59:59.072Z,48.37
2018-12-17T04:02:25.019Z,48.29
2018-12-17T04:04:51.020Z,47.88
2018-12-17T04:07:17.060Z,47.76
2018-12-17T04:09:43.064Z,48.43
2018-12-17T04:12:09.021Z,48.38
2018-12-17T04:14:35.010Z,48.26
2018-12-17T04:17:01.054Z,48.39
2018-12-17T04:19:27.158Z,48.40
2018-12-17T04:21:53.092Z,47.70
2018-12-17T04:24:19.168Z,48.32
2018-12-17T04:26:45.249Z,48.09
2018-12-17T04:29:11.356Z,47.94
2018-12-17T04:31:37.477Z,47.89
2018-12-17T04:34:03.436Z,48.39
2018-12-17T04:36:29.428Z,48.34
2018-12-17T04:38:55.564Z,47.77
2018-12-17T04:41:21.564Z,47.89
2018-12-17T04:43:47.505Z,48.24
2018-12-17T04:46:13.508Z,48.56
2018-12-17T04:48:39.452Z,47.72
2018-12-17T04:51:05.448Z,48.13
2018-12-17T04:53:31.397Z,48.35
2018-12-17T04:55:57.512Z,47.45
2018-12-17T04:58:23.541Z,47.67
2018-12-17T05:00:49.546Z,48.35
2018-12-17T05:03:15.587Z,47.80
2018-12-17T05:05:41.657Z,48.42
2018-12-17T05:08:07.637Z,47.79
2018-12-17T05:10:33.658Z,48.13
2018-12-17T05:12:59.680Z,48.46
2018-12-17T05:15:25.692Z,48.54
2018-12-17T05:17:51.748Z,48.26
2018-12-17T05:20:17.733Z,48.45
2018-12-17T05:22:43.697Z,48.01
2018-12-17T05:25:09.677Z,47.81
2018-12-17T05:27:35.793Z,47.77
2018-12-17T05:30:01.752Z,48.38
2018-12-17T05:32:27.736Z,48.42
2018-12-17T05:34:53.685Z,47.88
2018-12-17T05:37:19.689Z,47.78
2018-12-17T05:39:46.048Z,47.98
2018-12-17T05:42:12.036Z,47.96
2018-12-17T05:44:38.082Z,48.28
2018-12-17T05:47:04.199Z,47.67
2018-12-17T05:49:30.246Z,47.81
2018-12-17T05:51:56.243Z,47.86
2018-12-17T05:54:22.380Z,48.29
2018-12-17T05:56:48.381Z,48.06
2018-12-17T05:59:14.325Z,47.84
2018-12-17T06:01:40.324Z,47.94
2018-12-17T06:04:06.269Z,48.33
2018-12-17T06:06:32.276Z,48.51
2018-12-17T06:08:58.319Z,47.95
2018-12-17T06:11:24.311Z,47.82
2018-12-17T06:13:50.255Z,48.03
2018-12-17T06:16:16.255Z,47.86
2018-12-17T06:18:42.225Z,47.92
2018-12-17T06:21:08.309Z,48.38
2018-12-17T06:23:34.329Z,47.92
2018-12-17T06:26:00.372Z,47.92
2018-12-17T06:28:26.370Z,47.84
2018-12-17T06:30:52.320Z,48.11
2018-12-17T06:33:18.240Z,47.91
2018-12-17T06:35:44.369Z,48.22
2018-12-17T06:38:10.360Z,47.98
2018-12-17T06:40:36.300Z,48.69
2018-12-17T06:43:02.299Z,48.06
2018-12-17T06:45:28.243Z,48.45
2018-12-17T06:47:54.249Z,47.95
2018-12-17T06:50:20.187Z,48.08
2018-12-17T06:52:46.192Z,48.26
2018-12-17T06:55:12.128Z,48.40
2018-12-17T06:57:38.133Z,48.13
2018-12-17T07:00:04.125Z,48.25
2018-12-17T07:02:30.080Z,48.03
2018-12-17T07:04:56.022Z,47.75
2018-12-17T07:07:22.026Z,47.91
2018-12-17T07:09:47.944Z,47.97
2018-12-17T07:12:13.943Z,47.84
2018-12-17T07:14:39.980Z,48.28
2018-12-17T07:17:05.940Z,47.79
2018-12-17T07:19:31.932Z,47.98
2018-12-17T07:21:57.881Z,47.79
2018-12-17T07:24:23.980Z,47.73
2018-12-17T07:26:49.936Z,48.01
2018-12-17T07:29:15.928Z,47.99
2018-12-17T07:31:42.065Z,47.71
2018-12-17T07:34:07.976Z,48.24
2018-12-17T07:36:34.108Z,47.82
2018-12-17T07:39:00.116Z,47.88
2018-12-17T07:41:26.059Z,47.81
2018-12-17T07:43:52.165Z,48.02
2018-12-17T07:46:18.111Z,48.46
2018-12-17T07:48:44.204Z,47.94
2018-12-17T07:51:10.144Z,48.49
2018-12-17T07:53:36.153Z,48.00
2018-12-17T07:56:02.097Z,48.22
2018-12-17T07:58:28.100Z,48.51
2018-12-17T08:00:54.264Z,48.29
2018-12-17T08:03:20.250Z,48.15
2018-12-17T08:05:46.264Z,48.74
2018-12-17T08:08:12.209Z,48.38
2018-12-17T08:10:38.211Z,48.66
2018-12-17T08:13:04.157Z,49.14
2018-12-17T08:15:30.264Z,48.42
2018-12-17T08:18:09.877Z,48.60
2018-12-17T08:20:35.924Z,49.03
2018-12-17T08:23:01.870Z,48.57
2018-12-17T08:25:27.977Z,48.44
2018-12-17T08:27:54.028Z,48.33
2018-12-17T08:30:20.021Z,48.54
2018-12-17T08:32:46.060Z,48.40
2018-12-17T08:35:12.062Z,48.59
2018-12-17T08:37:38.001Z,47.97
2018-12-17T08:40:04.139Z,48.24
2018-12-17T08:42:30.256Z,47.97
2018-12-17T08:44:56.257Z,47.80
2018-12-17T08:47:22.176Z,47.32
2018-12-17T08:49:48.124Z,47.58
2018-12-17T08:52:14.134Z,47.24
2018-12-17T08:54:40.161Z,47.34
2018-12-17T08:57:06.176Z,46.89
2018-12-17T08:59:32.309Z,46.87
2018-12-17T09:01:58.317Z,46.78
2018-12-17T09:04:24.360Z,47.12
2018-12-17T09:06:50.465Z,46.65
2018-12-17T09:09:16.404Z,46.41
2018-12-17T09:11:42.413Z,47.39
2018-12-17T09:14:08.491Z,46.75
2018-12-17T09:16:34.453Z,46.85
2018-12-17T09:19:00.393Z,46.31
2018-12-17T09:21:26.396Z,46.57
2018-12-17T09:23:52.417Z,46.59
2018-12-17T09:26:18.461Z,45.78
2018-12-17T09:28:44.469Z,46.32
2018-12-17T09:31:10.508Z,46.25
2018-12-17T09:33:36.437Z,45.80
2018-12-17T09:36:02.572Z,45.50
2018-12-17T09:38:28.560Z,45.61
2018-12-17T09:40:54.612Z,45.67
2018-12-17T09:43:20.704Z,45.50
2018-12-17T09:45:46.668Z,45.54
2018-12-17T09:48:12.652Z,45.94
2018-12-17T09:50:38.722Z,45.50
2018-12-17T09:53:04.796Z,46.21
2018-12-17T09:55:30.736Z,45.96
2018-12-17T09:57:56.739Z,45.88
2018-12-17T10:00:25.646Z,45.74
2018-12-17T10:02:50.624Z,45.74
2018-12-17T10:05:16.696Z,46.01
2018-12-17T10:07:42.672Z,45.58
2018-12-17T10:10:08.600Z,45.60
2018-12-17T10:12:34.641Z,45.99
2018-12-17T10:15:00.638Z,45.33
2018-12-17T10:17:26.684Z,45.48
2018-12-17T10:19:52.694Z,45.85
2018-12-17T10:22:18.734Z,45.79
2018-12-17T10:24:44.741Z,45.44
2018-12-17T10:27:10.777Z,46.08
2018-12-17T10:29:36.780Z,46.02
2018-12-17T10:32:02.732Z,45.52
2018-12-17T10:34:28.641Z,46.09
2018-12-17T10:36:54.664Z,45.64
2018-12-17T10:39:20.665Z,46.04
2018-12-17T10:41:46.614Z,45.50
2018-12-17T10:44:12.717Z,45.83
2018-12-17T10:46:38.757Z,46.04
2018-12-17T10:49:04.761Z,46.23
2018-12-17T10:51:30.690Z,46.17
2018-12-17T10:53:56.725Z,45.75
2018-12-17T10:56:22.720Z,45.42
2018-12-17T10:58:48.672Z,46.18
2018-12-17T11:01:14.675Z,46.13
2018-12-17T11:03:40.716Z,46.11
2018-12-17T11:12:52.552Z,46.26
2018-12-17T11:15:18.557Z,46.57
2018-12-17T11:17:44.785Z,46.39
2018-12-17T11:20:10.908Z,45.74
2018-12-17T11:22:37.076Z,46.18
2018-12-17T11:25:03.173Z,45.70
2018-12-17T11:27:29.181Z,45.63
2018-12-17T11:29:55.217Z,46.09
2018-12-17T11:32:21.225Z,46.19
2018-12-17T11:34:47.164Z,45.52
2018-12-17T11:37:13.164Z,45.52
2018-12-17T11:39:39.112Z,45.38
2018-12-17T11:42:05.103Z,45.94
2018-12-17T11:44:31.069Z,45.59
2018-12-17T11:46:57.163Z,45.47
2018-12-17T11:49:23.204Z,45.41
2018-12-17T11:51:49.201Z,45.35
2018-12-17T11:54:15.245Z,45.66
2018-12-17T11:57:44.920Z,46.35
2018-12-17T12:00:10.892Z,46.41
2018-12-17T12:02:36.984Z,46.47
2018-12-17T12:05:02.924Z,45.95
2018-12-17T12:07:28.933Z,45.81
2018-12-17T12:09:54.875Z,45.98
2018-12-17T12:12:20.876Z,46.43
2018-12-17T12:14:46.917Z,46.47
2018-12-17T12:17:12.917Z,46.53
2018-12-17T12:19:38.880Z,46.10
2018-12-17T12:22:04.856Z,46.59
2018-12-17T12:24:30.904Z,45.69
