createdAt,value
2019-03-09T00:00:56.404Z,5.07
2019-03-09T00:03:27.649Z,5.03
2019-03-09T00:05:58.907Z,11.23
2019-03-09T00:08:30.149Z,5.00
2019-03-09T00:11:01.322Z,6.37
2019-03-09T00:13:32.639Z,5.93
2019-03-09T00:16:03.937Z,5.37
2019-03-09T00:18:35.147Z,5.47
2019-03-09T00:21:06.726Z,9.43
2019-03-09T00:23:59.571Z,7.00
2019-03-09T00:26:35.539Z,4.70
2019-03-09T00:29:30.325Z,4.90
2019-03-09T00:32:04.866Z,4.97
2019-03-09T00:34:36.145Z,8.50
2019-03-09T00:37:07.529Z,7.00
2019-03-09T00:39:38.803Z,3.93
2019-03-09T00:42:10.091Z,8.43
2019-03-09T00:44:41.337Z,3.67
2019-03-09T00:47:12.738Z,5.53
2019-03-09T00:49:43.999Z,8.60
2019-03-09T00:52:15.290Z,2.47
2019-03-09T00:55:05.873Z,3.53
2019-03-09T01:00:33.053Z,4.03
2019-03-09T01:03:04.383Z,6.57
2019-03-09T01:05:35.654Z,14.97
2019-03-09T01:08:07.235Z,6.07
2019-03-09T01:10:38.526Z,6.03
2019-03-09T01:13:09.854Z,7.97
2019-03-09T01:15:41.106Z,7.30
2019-03-09T01:18:12.334Z,6.17
2019-03-09T01:20:43.591Z,6.17
2019-03-09T01:23:14.920Z,5.07
2019-03-09T01:25:46.172Z,10.43
2019-03-09T01:28:17.501Z,4.47
2019-03-09T01:30:48.730Z,10.23
2019-03-09T01:33:19.922Z,6.60
2019-03-09T01:35:51.210Z,3.50
2019-03-09T01:38:22.488Z,6.40
2019-03-09T01:40:53.725Z,6.53
2019-03-09T01:43:24.991Z,9.60
2019-03-09T01:45:56.300Z,4.30
2019-03-09T01:48:27.536Z,9.60
2019-03-09T01:50:58.785Z,6.97
2019-03-09T01:53:36.505Z,8.63
2019-03-09T01:56:02.946Z,7.30
2019-03-09T01:58:34.217Z,6.57
2019-03-09T02:01:05.543Z,8.93
2019-03-09T02:03:36.921Z,7.97
2019-03-09T02:06:08.121Z,8.27
2019-03-09T02:08:39.382Z,10.50
2019-03-09T02:11:10.561Z,7.50
2019-03-09T02:13:41.868Z,11.03
2019-03-09T02:16:13.109Z,14.00
2019-03-09T02:18:44.290Z,10.60
2019-03-09T02:21:15.530Z,11.00
2019-03-09T02:23:46.772Z,14.93
2019-03-09T02:26:18.105Z,17.73
2019-03-09T02:28:49.385Z,14.13
2019-03-09T02:31:20.683Z,19.70
2019-03-09T02:33:51.888Z,17.50
2019-03-09T02:36:23.177Z,12.33
2019-03-09T02:39:18.934Z,11.90
2019-03-09T02:41:50.192Z,12.63
2019-03-09T02:44:21.379Z,19.13
2019-03-09T02:46:52.698Z,15.50
2019-03-09T02:49:24.010Z,14.23
2019-03-09T02:51:55.265Z,16.13
2019-03-09T02:54:26.491Z,16.00
2019-03-09T02:56:57.640Z,15.90
2019-03-09T02:59:28.881Z,19.50
2019-03-09T03:02:06.458Z,12.70
2019-03-09T03:04:37.707Z,15.73
2019-03-09T03:07:09.021Z,23.37
2019-03-09T03:09:40.301Z,13.03
2019-03-09T03:12:11.545Z,14.73
2019-03-09T03:14:42.845Z,18.20
2019-03-09T03:17:14.071Z,14.17
2019-03-09T03:19:45.347Z,11.30
2019-03-09T03:22:16.614Z,12.70
2019-03-09T03:24:47.858Z,13.60
2019-03-09T03:27:19.090Z,11.10
2019-03-09T03:29:50.369Z,10.57
2019-03-09T03:32:21.602Z,12.13
2019-03-09T03:34:52.964Z,14.10
2019-03-09T03:37:24.194Z,11.97
2019-03-09T03:39:55.389Z,10.87
2019-03-09T03:42:26.788Z,10.57
2019-03-09T03:44:58.019Z,10.70
2019-03-09T03:47:29.301Z,9.50
2019-03-09T03:50:00.627Z,12.57
2019-03-09T03:52:31.931Z,9.37
2019-03-09T03:55:03.133Z,10.43
2019-03-09T03:57:34.386Z,12.20
2019-03-09T04:00:06.611Z,13.63
2019-03-09T04:02:37.848Z,11.17
2019-03-09T04:05:09.437Z,12.73
2019-03-09T04:07:42.026Z,9.77
2019-03-09T04:10:13.789Z,8.97
2019-03-09T04:12:45.463Z,21.50
2019-03-09T04:15:16.857Z,9.90
2019-03-09T04:17:48.173Z,14.00
2019-03-09T04:20:19.413Z,10.60
2019-03-09T04:22:50.688Z,11.80
2019-03-09T04:25:21.996Z,10.87
2019-03-09T04:27:53.315Z,13.67
2019-03-09T04:30:24.546Z,11.93
2019-03-09T04:32:55.759Z,13.10
2019-03-09T04:35:27.041Z,20.43
2019-03-09T04:37:58.277Z,14.43
2019-03-09T04:40:29.607Z,14.63
2019-03-09T04:43:00.882Z,13.33
2019-03-09T04:45:32.097Z,13.93
2019-03-09T04:48:03.348Z,13.93
2019-03-09T04:50:34.563Z,11.53
2019-03-09T04:53:05.822Z,9.93
2019-03-09T04:55:37.050Z,9.70
2019-03-09T04:58:08.262Z,12.07
2019-03-09T05:00:39.682Z,13.00
2019-03-09T05:03:10.966Z,13.27
2019-03-09T05:05:42.280Z,12.40
2019-03-09T05:08:35.744Z,16.20
2019-03-09T05:11:15.909Z,16.20
2019-03-09T05:14:16.096Z,13.33
2019-03-09T05:16:47.350Z,13.53
2019-03-09T05:19:18.630Z,13.93
2019-03-09T05:21:49.878Z,12.63
2019-03-09T05:24:21.309Z,14.67
2019-03-09T05:32:17.713Z,17.93
2019-03-09T05:34:48.841Z,14.23
2019-03-09T05:37:20.105Z,14.60
2019-03-09T05:39:51.351Z,17.03
2019-03-09T05:42:22.644Z,15.10
2019-03-09T05:44:53.890Z,19.97
2019-03-09T05:47:25.122Z,16.40
2019-03-09T05:49:56.283Z,16.13
2019-03-09T05:52:37.706Z,14.53
2019-03-09T05:55:21.477Z,18.10
2019-03-09T05:57:52.707Z,22.60
2019-03-09T06:00:24.058Z,17.50
2019-03-09T06:02:55.302Z,15.90
2019-03-09T06:05:38.638Z,29.53
2019-03-09T06:08:10.545Z,19.73
2019-03-09T06:10:41.764Z,19.80
2019-03-09T06:13:12.958Z,22.30
2019-03-09T06:15:44.119Z,21.40
2019-03-09T06:18:15.369Z,23.77
2019-03-09T06:20:46.630Z,18.97
2019-03-09T06:23:17.844Z,24.17
2019-03-09T06:25:49.145Z,25.50
2019-03-09T06:28:20.409Z,22.73
2019-03-09T06:30:51.657Z,22.07
2019-03-09T06:33:31.379Z,23.03
2019-03-09T06:36:59.391Z,25.80
2019-03-09T06:39:40.785Z,39.37
2019-03-09T06:42:33.055Z,26.40
2019-03-09T06:45:04.483Z,21.77
2019-03-09T06:47:35.698Z,24.93
2019-03-09T06:50:08.220Z,29.93
2019-03-09T06:52:39.515Z,22.20
2019-03-09T06:55:12.145Z,27.63
2019-03-09T06:57:43.534Z,24.93
2019-03-09T07:00:39.478Z,24.20
2019-03-09T07:03:11.473Z,33.13
2019-03-09T07:05:42.772Z,28.00
2019-03-09T07:08:14.001Z,29.10
2019-03-09T07:10:45.278Z,28.30
2019-03-09T07:13:16.652Z,22.33
2019-03-09T07:15:48.721Z,26.70
2019-03-09T07:18:30.405Z,24.23
2019-03-09T07:21:01.597Z,24.23
2019-03-09T07:23:32.780Z,19.73
2019-03-09T07:26:04.029Z,24.90
2019-03-09T07:28:35.211Z,24.87
2019-03-09T07:31:06.473Z,21.00
2019-03-09T07:33:37.679Z,20.93
2019-03-09T07:36:08.960Z,21.70
2019-03-09T07:38:43.137Z,21.40
2019-03-09T07:41:14.271Z,26.43
2019-03-09T07:43:45.542Z,17.60
2019-03-09T07:46:16.934Z,21.83
2019-03-09T07:48:48.066Z,19.00
2019-03-09T07:51:19.326Z,22.90
2019-03-09T07:53:50.601Z,18.50
2019-03-09T07:56:21.837Z,18.90
2019-03-09T07:58:53.058Z,14.40
2019-03-09T08:01:24.362Z,16.30
2019-03-09T08:03:55.720Z,21.17
2019-03-09T08:06:27.086Z,17.80
2019-03-09T08:08:58.378Z,19.80
2019-03-09T08:11:29.620Z,14.70
2019-03-09T08:14:00.888Z,13.97
2019-03-09T08:16:35.808Z,13.00
2019-03-09T08:19:05.165Z,16.17
2019-03-09T08:21:36.457Z,21.43
2019-03-09T08:24:07.716Z,13.70
2019-03-09T08:26:57.836Z,12.30
2019-03-09T08:29:29.121Z,14.67
2019-03-09T08:32:00.847Z,12.10
2019-03-09T08:34:32.014Z,10.27
2019-03-09T08:37:03.324Z,10.73
2019-03-09T08:39:34.513Z,10.47
2019-03-09T08:42:05.766Z,12.80
2019-03-09T08:44:37.044Z,8.50
2019-03-09T08:47:08.322Z,13.33
2019-03-09T08:49:39.552Z,9.97
2019-03-09T08:52:10.825Z,9.90
2019-03-09T08:54:42.084Z,15.20
2019-03-09T08:57:13.421Z,10.47
2019-03-09T08:59:44.782Z,14.27
2019-03-09T09:02:16.062Z,9.10
2019-03-09T09:04:47.444Z,15.17
2019-03-09T09:07:18.735Z,17.77
2019-03-09T09:09:50.050Z,14.00
2019-03-09T09:12:21.292Z,16.50
2019-03-09T09:14:52.602Z,10.00
2019-03-09T09:17:23.782Z,13.30
2019-03-09T09:19:55.118Z,19.93
2019-03-09T09:22:26.417Z,8.93
2019-03-09T09:24:57.709Z,8.93
2019-03-09T09:27:28.914Z,13.27
2019-03-09T09:30:00.360Z,10.40
2019-03-09T09:32:32.871Z,12.50
2019-03-09T09:35:04.108Z,9.40
2019-03-09T09:37:35.305Z,10.47
2019-03-09T09:40:08.959Z,8.63
2019-03-09T09:42:40.154Z,8.90
2019-03-09T09:45:13.096Z,10.63
2019-03-09T09:47:44.387Z,9.33
2019-03-09T09:50:16.356Z,12.90
2019-03-09T09:52:58.771Z,7.83
2019-03-09T09:55:49.065Z,7.50
2019-03-09T09:58:20.316Z,8.10
2019-03-09T10:00:51.505Z,11.17
2019-03-09T10:03:22.711Z,7.43
2019-03-09T10:05:54.065Z,8.23
2019-03-09T10:08:25.368Z,11.97
2019-03-09T10:11:00.546Z,8.47
2019-03-09T10:13:31.827Z,10.23
2019-03-09T10:16:03.040Z,10.23
2019-03-09T10:18:34.339Z,7.83
2019-03-09T10:21:05.640Z,9.80
2019-03-09T10:23:37.055Z,8.33
2019-03-09T10:26:08.417Z,7.57
2019-03-09T10:28:39.869Z,10.93
2019-03-09T10:31:11.159Z,8.73
2019-03-09T10:33:42.457Z,7.97
2019-03-09T10:36:13.838Z,6.07
2019-03-09T10:38:45.025Z,9.33
2019-03-09T10:41:16.346Z,8.00
2019-03-09T10:43:50.007Z,7.47
2019-03-09T10:46:21.313Z,7.43
2019-03-09T10:48:53.528Z,8.40
2019-03-09T10:51:24.761Z,9.93
2019-03-09T10:53:56.063Z,7.20
2019-03-09T10:56:27.357Z,6.00
2019-03-09T10:58:58.729Z,5.00
2019-03-09T11:01:29.970Z,5.70
2019-03-09T11:04:01.552Z,11.30
2019-03-09T11:06:32.917Z,6.27
2019-03-09T11:09:05.331Z,8.83
2019-03-09T11:11:36.615Z,8.90
2019-03-09T11:14:08.039Z,11.00
2019-03-09T11:16:43.107Z,6.37
2019-03-09T11:19:14.523Z,11.00
2019-03-09T11:21:45.835Z,8.50
2019-03-09T11:24:17.089Z,6.37
2019-03-09T11:26:48.563Z,7.20
2019-03-09T11:29:19.857Z,14.80
2019-03-09T11:31:51.192Z,9.13
2019-03-09T11:34:22.675Z,4.63
2019-03-09T11:36:54.074Z,11.27
2019-03-09T11:39:25.457Z,10.57
2019-03-09T11:41:56.910Z,11.73
2019-03-09T11:44:28.435Z,11.50
2019-03-09T11:47:00.023Z,5.30
2019-03-09T11:49:31.424Z,9.53
2019-03-09T11:52:02.806Z,7.30
2019-03-09T11:54:34.257Z,7.57
2019-03-09T11:57:05.830Z,8.33
2019-03-09T11:59:37.382Z,11.33
2019-03-09T12:02:08.716Z,7.93
2019-03-09T12:04:46.919Z,7.53
2019-03-09T12:07:13.231Z,11.37
2019-03-09T12:09:44.581Z,11.97
2019-03-09T12:12:16.075Z,8.10
2019-03-09T12:14:47.571Z,12.57
2019-03-09T12:17:18.866Z,11.50
2019-03-09T12:19:50.323Z,10.50
2019-03-09T12:22:21.723Z,4.43
2019-03-09T12:24:55.348Z,6.63
2019-03-09T12:27:26.700Z,10.43
2019-03-09T12:29:58.074Z,14.03
2019-03-09T12:32:29.463Z,7.97
2019-03-09T12:35:00.925Z,9.77
2019-03-09T12:37:32.265Z,9.70
2019-03-09T12:40:16.610Z,4.73
2019-03-09T12:42:49.879Z,7.23
2019-03-09T12:45:26.835Z,6.50
2019-03-09T12:48:11.044Z,8.47
2019-03-09T12:53:37.990Z,8.00
2019-03-09T12:56:09.689Z,9.03
2019-03-09T12:58:41.074Z,8.40
2019-03-09T13:01:17.501Z,5.27
2019-03-09T13:03:48.875Z,6.20
2019-03-09T13:06:25.868Z,4.93
2019-03-09T13:08:57.427Z,5.87
2019-03-09T13:11:28.815Z,9.20
2019-03-09T13:14:00.087Z,5.93
2019-03-09T13:16:31.412Z,4.30
2019-03-09T13:19:02.713Z,5.87
2019-03-09T13:21:34.187Z,7.50
2019-03-09T13:24:05.510Z,7.87
2019-03-09T13:26:36.835Z,9.60
2019-03-09T13:29:08.617Z,8.60
2019-03-09T13:31:39.804Z,8.93
2019-03-09T13:34:12.382Z,11.33
2019-03-09T13:36:43.700Z,9.60
2019-03-09T13:39:15.147Z,8.47
2019-03-09T13:41:46.382Z,10.73
2019-03-09T13:44:23.264Z,7.43
2019-03-09T13:46:54.685Z,9.73
2019-03-09T13:49:26.581Z,11.10
2019-03-09T13:51:59.537Z,10.13
2019-03-09T13:54:30.832Z,12.20
2019-03-09T13:57:02.184Z,11.50
2019-03-09T13:59:36.166Z,14.93
2019-03-09T14:02:07.502Z,12.60
2019-03-09T14:04:39.065Z,11.47
2019-03-09T14:07:10.559Z,10.30
2019-03-09T14:09:47.922Z,12.20
2019-03-09T14:12:19.364Z,19.20
2019-03-09T14:14:50.803Z,19.13
2019-03-09T14:17:22.173Z,9.80
2019-03-09T14:22:47.059Z,11.10
2019-03-09T14:25:24.246Z,9.20
2019-03-09T14:27:58.674Z,8.20
2019-03-09T14:30:30.086Z,8.13
2019-03-09T14:33:01.351Z,6.43
2019-03-09T14:35:32.637Z,3.43
2019-03-09T14:38:04.070Z,5.83
2019-03-09T14:40:35.372Z,8.57
2019-03-09T14:43:06.798Z,7.67
2019-03-09T14:45:38.118Z,10.60
2019-03-09T14:48:09.347Z,7.50
2019-03-09T14:50:40.635Z,22.30
2019-03-09T14:53:11.930Z,12.53
2019-03-09T14:55:43.318Z,10.07
2019-03-09T14:58:14.681Z,13.30
2019-03-09T15:00:46.037Z,14.30
2019-03-09T15:03:17.343Z,12.47
2019-03-09T15:05:48.627Z,12.87
2019-03-09T15:08:20.278Z,14.63
2019-03-09T15:11:01.759Z,18.17
2019-03-09T15:13:45.233Z,16.43
2019-03-09T15:16:18.210Z,12.43
2019-03-09T15:18:49.608Z,13.43
2019-03-09T15:21:20.999Z,22.03
2019-03-09T15:23:52.306Z,25.47
2019-03-09T15:26:23.846Z,30.40
2019-03-09T15:28:55.103Z,14.37
2019-03-09T15:31:26.395Z,15.10
2019-03-09T15:33:58.409Z,17.17
2019-03-09T15:36:29.694Z,10.40
2019-03-09T15:39:01.052Z,3.83
2019-03-09T15:41:32.613Z,6.23
2019-03-09T15:44:03.947Z,5.10
2019-03-09T15:46:35.284Z,14.10
2019-03-09T15:49:25.673Z,10.20
2019-03-09T15:51:57.450Z,8.20
2019-03-09T15:54:30.222Z,9.93
2019-03-09T15:57:23.729Z,11.53
2019-03-09T15:59:55.178Z,11.13
2019-03-09T16:02:26.881Z,8.23
2019-03-09T16:04:58.355Z,7.57
2019-03-09T16:07:29.980Z,9.50
2019-03-09T16:10:03.977Z,5.97
2019-03-09T16:12:35.494Z,6.87
2019-03-09T16:15:34.566Z,14.90
2019-03-09T16:17:55.564Z,8.83
2019-03-09T16:20:34.833Z,4.07
2019-03-09T16:23:08.917Z,1.20
2019-03-09T16:25:40.771Z,1.27
2019-03-09T16:28:11.900Z,2.00
2019-03-09T16:30:43.272Z,3.57
2019-03-09T16:33:14.622Z,3.17
2019-03-09T16:35:45.897Z,19.20
2019-03-09T16:38:17.106Z,2.30
2019-03-09T16:40:48.386Z,10.17
2019-03-09T16:43:19.615Z,1.50
2019-03-09T16:45:51.005Z,4.80
2019-03-09T16:48:23.577Z,5.97
2019-03-09T16:50:54.909Z,1.67
2019-03-09T16:53:26.548Z,3.57
2019-03-09T16:55:57.825Z,4.93
2019-03-09T16:58:33.183Z,4.53
2019-03-09T17:01:04.465Z,4.43
2019-03-09T17:03:35.701Z,5.23
2019-03-09T17:06:06.994Z,8.43
2019-03-09T17:08:38.299Z,8.40
2019-03-09T17:11:09.521Z,11.83
2019-03-09T17:13:40.802Z,5.37
2019-03-09T17:16:12.132Z,12.43
2019-03-09T17:18:43.497Z,15.87
2019-03-09T17:21:14.743Z,7.83
2019-03-09T17:23:46.016Z,3.60
2019-03-09T17:26:17.374Z,10.03
2019-03-09T17:28:48.612Z,17.07
2019-03-09T17:31:19.991Z,9.83
2019-03-09T17:33:51.292Z,3.53
2019-03-09T17:36:22.648Z,4.60
2019-03-09T17:38:53.964Z,5.20
2019-03-09T17:41:25.267Z,8.67
2019-03-09T17:43:56.500Z,9.70
2019-03-09T17:46:27.771Z,4.43
2019-03-09T17:48:59.103Z,7.70
2019-03-09T17:51:30.448Z,5.63
2019-03-09T17:54:01.698Z,7.03
2019-03-09T17:56:33.101Z,5.57
2019-03-09T17:59:04.391Z,5.77
2019-03-09T18:01:35.705Z,9.40
2019-03-09T18:04:06.998Z,4.47
2019-03-09T18:06:38.646Z,3.77
2019-03-09T18:09:10.307Z,7.23
2019-03-09T18:11:41.651Z,4.83
2019-03-09T18:14:13.082Z,6.00
2019-03-09T18:16:52.519Z,6.83
2019-03-09T18:19:17.482Z,7.03
2019-03-09T18:21:48.820Z,11.57
2019-03-09T18:24:20.238Z,6.77
2019-03-09T18:26:53.227Z,7.37
2019-03-09T18:29:24.578Z,5.37
2019-03-09T18:31:56.171Z,8.00
2019-03-09T18:34:27.451Z,4.97
2019-03-09T18:36:58.714Z,4.77
2019-03-09T18:39:29.899Z,9.13
2019-03-09T18:42:01.346Z,11.03
2019-03-09T18:44:32.597Z,5.27
2019-03-09T18:47:03.879Z,10.77
2019-03-09T18:49:35.560Z,6.40
2019-03-09T18:52:06.954Z,5.10
2019-03-09T18:54:38.297Z,9.47
2019-03-09T18:57:09.551Z,7.40
2019-03-09T18:59:40.900Z,3.30
2019-03-09T19:02:12.208Z,13.03
2019-03-09T19:04:43.531Z,14.63
2019-03-09T19:07:18.189Z,5.20
2019-03-09T19:09:49.638Z,9.00
2019-03-09T19:12:22.637Z,8.27
2019-03-09T19:14:53.972Z,6.73
2019-03-09T19:17:25.238Z,10.10
2019-03-09T19:19:56.595Z,7.97
2019-03-09T19:22:27.984Z,9.73
2019-03-09T19:24:59.225Z,7.10
2019-03-09T19:27:30.412Z,12.53
2019-03-09T19:30:01.661Z,11.93
2019-03-09T19:32:33.168Z,12.10
2019-03-09T19:35:07.555Z,9.87
2019-03-09T19:37:39.920Z,6.37
2019-03-09T19:40:13.653Z,10.00
2019-03-09T19:42:45.189Z,7.67
2019-03-09T19:45:16.930Z,8.50
2019-03-09T19:47:48.676Z,10.70
2019-03-09T19:50:20.425Z,11.43
2019-03-09T19:52:51.818Z,8.53
2019-03-09T19:55:23.152Z,10.40
2019-03-09T19:57:54.748Z,8.73
2019-03-09T20:00:26.044Z,6.60
2019-03-09T20:02:57.422Z,4.77
2019-03-09T20:05:28.763Z,10.27
2019-03-09T20:08:00.122Z,12.03
2019-03-09T20:16:10.359Z,10.80
2019-03-09T20:18:41.695Z,14.93
2019-03-09T20:21:13.043Z,8.10
2019-03-09T20:23:53.016Z,12.40
2019-03-09T20:26:24.377Z,12.07
2019-03-09T20:28:57.524Z,11.97
2019-03-09T20:31:28.891Z,8.30
2019-03-09T20:34:00.036Z,4.67
2019-03-09T20:36:31.373Z,9.17
2019-03-09T20:39:02.725Z,14.70
2019-03-09T20:41:34.196Z,13.13
2019-03-09T20:44:05.580Z,5.77
2019-03-09T20:46:41.823Z,8.40
2019-03-09T20:49:09.761Z,9.50
2019-03-09T20:51:41.137Z,9.70
2019-03-09T20:54:12.412Z,7.57
2019-03-09T20:56:44.904Z,11.40
2019-03-09T20:59:16.229Z,6.13
2019-03-09T21:01:47.557Z,6.10
2019-03-09T21:04:18.900Z,7.13
2019-03-09T21:06:50.165Z,6.43
2019-03-09T21:09:21.533Z,9.77
2019-03-09T21:11:52.816Z,10.13
2019-03-09T21:14:26.181Z,6.50
2019-03-09T21:16:59.667Z,4.23
2019-03-09T21:19:30.365Z,8.40
2019-03-09T21:22:01.695Z,10.40
2019-03-09T21:24:33.005Z,7.13
2019-03-09T21:27:04.204Z,5.50
2019-03-09T21:29:35.398Z,7.07
2019-03-09T21:32:06.600Z,4.93
2019-03-09T21:34:56.869Z,10.97
2019-03-09T21:37:47.267Z,7.30
2019-03-09T21:40:18.586Z,10.10
2019-03-09T21:42:49.979Z,11.00
2019-03-09T21:45:21.390Z,14.13
2019-03-09T21:47:52.636Z,11.40
2019-03-09T21:50:24.095Z,13.93
2019-03-09T21:52:55.345Z,7.67
2019-03-09T21:55:26.624Z,9.47
2019-03-09T21:57:57.803Z,9.23
2019-03-09T22:00:29.119Z,7.43
2019-03-09T22:03:00.339Z,5.17
2019-03-09T22:05:31.520Z,3.93
2019-03-09T22:08:02.755Z,3.90
2019-03-09T22:10:34.033Z,8.97
2019-03-09T22:13:05.356Z,9.00
2019-03-09T22:15:36.604Z,7.87
2019-03-09T22:18:07.919Z,5.27
2019-03-09T22:20:39.119Z,10.50
2019-03-09T22:23:10.400Z,7.60
2019-03-09T22:25:41.637Z,6.07
2019-03-09T22:28:12.984Z,3.30
2019-03-09T22:30:44.217Z,14.33
2019-03-09T22:33:15.496Z,17.93
2019-03-09T22:35:46.772Z,12.53
2019-03-09T22:38:18.120Z,10.50
2019-03-09T22:40:49.470Z,8.63
2019-03-09T22:43:20.812Z,8.83
2019-03-09T22:45:52.099Z,8.40
2019-03-09T22:48:23.355Z,10.43
2019-03-09T22:50:54.722Z,9.27
2019-03-09T22:53:25.929Z,7.63
2019-03-09T22:55:57.328Z,9.30
2019-03-09T22:58:28.571Z,12.13
2019-03-09T23:00:59.867Z,5.93
2019-03-09T23:03:31.169Z,9.00
2019-03-09T23:11:40.536Z,10.77
2019-03-09T23:14:11.844Z,5.80
2019-03-09T23:16:43.077Z,10.83
2019-03-09T23:19:14.200Z,9.30
2019-03-09T23:21:45.461Z,12.53
2019-03-09T23:24:16.584Z,11.87
2019-03-09T23:26:47.870Z,15.70
2019-03-09T23:29:19.107Z,9.67
2019-03-09T23:31:50.380Z,11.17
2019-03-09T23:34:21.491Z,12.67
2019-03-09T23:36:52.721Z,7.00
2019-03-09T23:39:24.008Z,6.37
2019-03-09T23:41:55.277Z,8.70
2019-03-09T23:44:26.556Z,14.87
2019-03-09T23:46:57.835Z,17.53
2019-03-09T23:49:29.190Z,15.43
2019-03-09T23:52:00.478Z,8.67
2019-03-09T23:54:31.705Z,8.37
2019-03-09T23:57:02.947Z,14.10
2019-03-09T23:59:34.532Z,8.83
