createdAt,value
2023-05-10T00:02:03.299Z,845.72
2023-05-10T00:07:08.543Z,845.97
2023-05-10T00:12:10.491Z,845.33
2023-05-10T00:17:13.353Z,842.70
2023-05-10T00:22:15.632Z,851.95
2023-05-10T00:27:17.975Z,847.92
2023-05-10T00:32:22.473Z,840.30
2023-05-10T00:37:25.226Z,847.05
2023-05-10T00:42:27.093Z,839.78
2023-05-10T00:47:31.074Z,839.58
2023-05-10T00:52:33.197Z,844.28
2023-05-10T00:57:36.970Z,840.67
2023-05-10T01:02:39.618Z,834.08
2023-05-10T01:07:42.188Z,835.38
2023-05-10T01:12:47.474Z,835.28
2023-05-10T01:17:50.731Z,832.15
2023-05-10T01:23:07.799Z,840.40
2023-05-10T01:28:33.910Z,855.90
2023-05-10T01:33:55.984Z,842.40
2023-05-10T01:39:17.060Z,845.22
2023-05-10T01:44:50.030Z,853.17
2023-05-10T01:49:55.424Z,858.08
2023-05-10T01:55:06.259Z,847.83
2023-05-10T02:00:28.165Z,845.47
2023-05-10T02:05:31.506Z,852.08
2023-05-10T02:10:36.686Z,841.33
2023-05-10T02:15:41.123Z,839.00
2023-05-10T02:20:44.570Z,855.97
2023-05-10T02:25:49.133Z,845.00
2023-05-10T02:30:54.890Z,836.97
2023-05-10T02:36:07.478Z,841.15
2023-05-10T02:41:15.576Z,840.67
2023-05-10T02:46:17.538Z,844.08
2023-05-10T02:51:23.546Z,843.08
2023-05-10T02:56:32.168Z,840.83
2023-05-10T03:01:34.060Z,842.67
2023-05-10T03:06:36.474Z,840.13
2023-05-10T03:11:40.612Z,840.30
2023-05-10T03:16:48.438Z,850.28
2023-05-10T03:21:54.855Z,843.80
2023-05-10T03:27:00.131Z,845.00
2023-05-10T03:32:02.191Z,860.78
2023-05-10T03:37:06.192Z,844.97
2023-05-10T03:42:08.187Z,850.60
2023-05-10T03:47:10.516Z,838.47
2023-05-10T03:52:12.975Z,842.42
2023-05-10T03:57:15.849Z,823.33
2023-05-10T04:02:24.827Z,833.53
2023-05-10T04:07:33.025Z,842.72
2023-05-10T04:12:36.042Z,841.53
2023-05-10T04:17:38.672Z,842.10
2023-05-10T04:22:40.704Z,833.88
2023-05-10T04:27:44.050Z,846.38
2023-05-10T04:32:46.707Z,846.50
2023-05-10T04:37:48.655Z,848.75
2023-05-10T04:42:51.175Z,844.35
2023-05-10T04:47:53.619Z,848.13
2023-05-10T04:52:59.446Z,851.42
2023-05-10T04:58:01.627Z,841.35
2023-05-10T05:03:03.601Z,850.22
2023-05-10T05:08:05.744Z,855.05
2023-05-10T05:13:07.791Z,848.53
2023-05-10T05:18:12.902Z,850.28
2023-05-10T05:23:14.830Z,854.50
2023-05-10T05:28:16.811Z,835.53
2023-05-10T05:33:21.524Z,840.55
2023-05-10T05:38:23.356Z,826.53
2023-05-10T05:43:26.385Z,826.47
2023-05-10T05:48:36.369Z,818.72
2023-05-10T05:53:38.627Z,832.67
2023-05-10T05:58:41.152Z,822.53
2023-05-10T06:03:43.263Z,817.03
2023-05-10T06:08:53.397Z,819.22
2023-05-10T06:13:55.238Z,815.15
2023-05-10T06:18:57.420Z,828.47
2023-05-10T06:24:00.007Z,827.67
2023-05-10T06:29:09.671Z,839.60
2023-05-10T06:34:12.909Z,836.78
2023-05-10T06:39:17.525Z,836.90
2023-05-10T06:44:19.931Z,840.38
2023-05-10T06:49:21.808Z,840.95
2023-05-10T06:54:24.229Z,828.50
2023-05-10T06:59:26.601Z,835.70
2023-05-10T07:04:28.781Z,849.60
2023-05-10T07:09:31.033Z,844.53
2023-05-10T07:14:36.252Z,835.17
2023-05-10T07:19:38.202Z,850.35
2023-05-10T07:24:40.137Z,850.10
2023-05-10T07:29:42.012Z,855.60
2023-05-10T07:34:43.933Z,864.95
2023-05-10T07:45:02.435Z,831.08
2023-05-10T07:50:05.204Z,836.95
2023-05-10T07:55:08.411Z,835.08
2023-05-10T08:00:16.364Z,835.20
2023-05-10T08:05:19.682Z,837.58
2023-05-10T08:10:22.189Z,846.45
2023-05-10T08:15:24.383Z,817.97
2023-05-10T08:20:26.768Z,844.30
2023-05-10T08:25:28.705Z,866.15
2023-05-10T08:30:34.306Z,863.95
2023-05-10T08:35:40.591Z,871.17
2023-05-10T08:40:43.766Z,851.97
2023-05-10T08:45:50.393Z,847.85
2023-05-10T08:51:00.091Z,848.10
2023-05-10T08:56:06.856Z,847.22
2023-05-10T09:01:09.879Z,868.42
2023-05-10T09:06:14.259Z,868.10
2023-05-10T09:11:19.942Z,907.92
2023-05-10T09:16:22.566Z,919.83
2023-05-10T09:21:24.620Z,946.17
2023-05-10T09:26:27.774Z,942.58
2023-05-10T09:31:52.405Z,934.13
2023-05-10T09:36:57.279Z,932.65
2023-05-10T09:42:05.721Z,956.92
2023-05-10T09:47:10.959Z,935.63
2023-05-10T09:52:15.755Z,935.63
2023-05-10T09:57:25.139Z,910.40
2023-05-10T10:02:30.373Z,926.70
2023-05-10T10:07:32.692Z,924.55
2023-05-10T10:12:34.757Z,916.42
2023-05-10T10:17:39.453Z,933.40
2023-05-10T10:22:41.364Z,949.65
2023-05-10T10:28:00.334Z,939.00
2023-05-10T10:33:27.835Z,945.95
2023-05-10T10:39:00.306Z,947.42
2023-05-10T10:44:27.295Z,966.35
2023-05-10T10:49:33.487Z,972.63
2023-05-10T10:54:36.381Z,963.92
2023-05-10T10:59:44.046Z,990.63
2023-05-10T11:04:47.682Z,986.58
2023-05-10T11:09:49.714Z,993.53
2023-05-10T11:14:52.415Z,998.05
2023-05-10T11:20:11.433Z,1011.17
2023-05-10T11:25:14.781Z,1014.55
2023-05-10T11:30:17.668Z,1015.45
2023-05-10T11:35:29.069Z,1026.72
2023-05-10T11:40:31.329Z,1051.65
2023-05-10T11:45:34.034Z,1043.03
2023-05-10T11:50:35.962Z,1050.82
2023-05-10T11:55:37.885Z,1041.82
2023-05-10T12:00:39.941Z,1040.63
2023-05-10T12:05:43.124Z,1032.15
2023-05-10T12:10:45.142Z,1034.05
2023-05-10T12:15:48.642Z,1039.97
2023-05-10T12:20:54.427Z,1020.28
2023-05-10T12:26:04.090Z,1015.25
2023-05-10T12:31:07.248Z,1039.53
2023-05-10T12:36:11.285Z,1034.82
2023-05-10T12:41:16.455Z,1016.08
2023-05-10T12:46:18.695Z,1002.38
2023-05-10T12:51:23.613Z,993.83
2023-05-10T12:56:25.525Z,975.28
2023-05-10T13:01:27.521Z,974.78
2023-05-10T13:06:29.455Z,961.67
2023-05-10T13:11:31.482Z,966.92
2023-05-10T13:16:36.022Z,957.00
2023-05-10T13:21:42.179Z,956.53
2023-05-10T13:26:47.242Z,960.08
2023-05-10T13:31:54.164Z,959.85
2023-05-10T13:36:59.812Z,952.47
2023-05-10T13:42:02.389Z,957.40
2023-05-10T13:47:04.195Z,950.55
2023-05-10T13:52:07.948Z,948.70
2023-05-10T13:57:10.039Z,940.65
2023-05-10T14:02:13.908Z,967.78
2023-05-10T14:07:15.865Z,951.45
2023-05-10T14:12:18.221Z,943.33
2023-05-10T14:17:20.400Z,959.72
2023-05-10T14:22:23.855Z,929.65
2023-05-10T14:27:25.735Z,916.30
2023-05-10T14:32:28.887Z,920.25
2023-05-10T14:37:30.783Z,909.45
2023-05-10T14:42:32.611Z,939.55
2023-05-10T14:47:34.510Z,928.08
2023-05-10T14:52:39.539Z,924.05
2023-05-10T14:57:42.084Z,928.20
2023-05-10T15:02:48.050Z,942.17
2023-05-10T15:07:50.850Z,951.13
2023-05-10T15:12:52.708Z,940.17
2023-05-10T15:17:54.609Z,956.42
2023-05-10T15:22:59.179Z,962.35
2023-05-10T15:28:01.238Z,947.90
2023-05-10T15:33:03.363Z,968.40
2023-05-10T15:38:15.862Z,953.50
2023-05-10T15:43:17.736Z,951.38
2023-05-10T15:48:19.617Z,962.30
2023-05-10T15:53:24.678Z,958.90
2023-05-10T15:58:26.784Z,940.38
2023-05-10T16:03:28.740Z,946.25
2023-05-10T16:08:30.851Z,933.22
2023-05-10T16:13:32.781Z,947.40
2023-05-10T16:18:35.628Z,964.95
2023-05-10T16:23:37.698Z,958.85
2023-05-10T16:28:42.347Z,958.38
2023-05-10T16:33:45.013Z,954.95
2023-05-10T16:38:47.062Z,943.78
2023-05-10T16:43:49.350Z,941.40
2023-05-10T16:48:51.257Z,938.45
2023-05-10T16:53:53.876Z,951.25
2023-05-10T16:58:55.864Z,951.22
2023-05-10T17:03:57.830Z,953.67
2023-05-10T17:09:01.157Z,938.20
2023-05-10T17:14:03.420Z,951.17
2023-05-10T17:19:06.042Z,957.42
2023-05-10T17:24:08.120Z,962.97
2023-05-10T17:29:11.457Z,968.90
2023-05-10T17:34:13.524Z,948.35
2023-05-10T17:39:15.955Z,943.25
2023-05-10T17:44:17.819Z,936.50
2023-05-10T17:49:33.347Z,953.22
2023-05-10T17:54:35.605Z,934.13
2023-05-10T17:59:37.520Z,922.53
2023-05-10T18:04:40.473Z,902.30
2023-05-10T18:09:42.427Z,903.25
2023-05-10T18:14:45.371Z,899.72
2023-05-10T18:19:47.902Z,896.25
2023-05-10T18:24:49.811Z,907.53
2023-05-10T18:29:52.263Z,913.38
2023-05-10T18:34:55.789Z,911.97
2023-05-10T18:39:57.867Z,900.17
2023-05-10T18:44:59.807Z,898.95
2023-05-10T18:50:06.797Z,910.33
2023-05-10T19:00:12.519Z,897.03
2023-05-10T19:05:15.149Z,889.10
2023-05-10T19:10:17.311Z,897.35
2023-05-10T19:15:20.915Z,903.45
2023-05-10T19:20:24.684Z,905.67
2023-05-10T19:25:29.424Z,904.72
2023-05-10T19:30:31.756Z,887.47
2023-05-10T19:35:33.710Z,904.72
2023-05-10T19:40:36.319Z,914.72
2023-05-10T19:45:40.290Z,894.55
2023-05-10T19:50:42.834Z,884.30
2023-05-10T19:55:44.857Z,888.50
2023-05-10T20:00:46.776Z,868.85
2023-05-10T20:05:48.654Z,860.55
2023-05-10T20:10:51.013Z,854.85
2023-05-10T20:15:58.249Z,850.10
2023-05-10T20:21:01.000Z,855.90
2023-05-10T20:26:02.918Z,858.30
2023-05-10T20:31:04.909Z,861.40
2023-05-10T20:36:09.545Z,851.45
2023-05-10T20:41:11.494Z,853.13
2023-05-10T20:46:14.072Z,861.45
2023-05-10T20:51:16.238Z,850.15
2023-05-10T20:56:18.955Z,855.35
2023-05-10T21:01:23.712Z,854.08
2023-05-10T21:06:25.693Z,849.90
2023-05-10T21:11:27.983Z,838.92
2023-05-10T21:16:30.015Z,845.05
2023-05-10T21:21:32.780Z,833.33
2023-05-10T21:26:35.719Z,829.20
2023-05-10T21:31:37.621Z,845.75
2023-05-10T21:36:39.796Z,845.65
2023-05-10T21:41:42.021Z,850.92
2023-05-10T21:46:44.308Z,841.63
2023-05-10T21:51:46.327Z,830.63
2023-05-10T21:56:49.082Z,844.97
2023-05-10T22:01:50.969Z,839.40
2023-05-10T22:06:52.833Z,835.78
2023-05-10T22:12:04.544Z,836.35
2023-05-10T22:17:06.422Z,841.03
2023-05-10T22:22:08.520Z,843.72
2023-05-10T22:27:11.310Z,851.90
2023-05-10T22:32:13.168Z,838.13
2023-05-10T22:37:19.023Z,831.25
2023-05-10T22:42:21.867Z,835.75
2023-05-10T22:47:30.638Z,832.50
2023-05-10T22:52:32.505Z,838.58
2023-05-10T22:57:34.551Z,826.25
2023-05-10T23:02:36.863Z,836.92
2023-05-10T23:07:38.807Z,830.40
2023-05-10T23:12:40.710Z,833.85
2023-05-10T23:17:42.680Z,853.95
2023-05-10T23:22:44.933Z,826.28
2023-05-10T23:27:47.084Z,828.88
2023-05-10T23:32:48.995Z,823.75
2023-05-10T23:37:50.990Z,825.75
2023-05-10T23:42:52.874Z,827.88
2023-05-10T23:47:54.753Z,829.55
2023-05-10T23:52:56.635Z,831.33
2023-05-10T23:57:58.472Z,820.20
